createdAt,value
2019-05-18T00:01:31.751Z,33.60
2019-05-18T00:04:00.748Z,33.37
2019-05-18T00:06:30.452Z,33.73
2019-05-18T00:08:59.335Z,34.18
2019-05-18T00:11:28.432Z,35.70
2019-05-18T00:13:57.131Z,34.23
2019-05-18T00:16:27.914Z,35.83
2019-05-18T00:18:56.535Z,36.70
2019-05-18T00:21:25.222Z,38.63
2019-05-18T00:23:54.415Z,38.40
2019-05-18T00:26:23.220Z,40.33
2019-05-18T00:28:51.785Z,37.45
2019-05-18T00:31:21.079Z,38.10
2019-05-18T00:33:49.664Z,38.73
2019-05-18T00:36:18.674Z,40.38
2019-05-18T00:38:47.604Z,39.67
2019-05-18T00:41:16.263Z,41.33
2019-05-18T00:43:44.828Z,40.67
2019-05-18T00:46:13.707Z,39.08
2019-05-18T00:48:42.507Z,39.38
2019-05-18T00:51:11.923Z,39.33
2019-05-18T00:53:40.472Z,38.00
2019-05-18T00:56:09.376Z,39.86
2019-05-18T00:58:38.264Z,43.67
2019-05-18T01:01:06.941Z,41.53
2019-05-18T01:03:35.519Z,41.33
2019-05-18T01:06:05.058Z,42.13
2019-05-18T01:08:34.216Z,40.73
2019-05-18T01:11:02.804Z,40.73
2019-05-18T01:13:31.992Z,38.02
2019-05-18T01:16:01.192Z,39.55
2019-05-18T01:18:30.208Z,38.90
2019-05-18T01:20:58.768Z,36.83
2019-05-18T01:23:27.865Z,40.03
2019-05-18T01:25:56.952Z,39.30
2019-05-18T01:28:25.744Z,39.25
2019-05-18T01:30:54.936Z,41.87
2019-05-18T01:33:24.152Z,42.33
2019-05-18T01:35:52.720Z,41.58
2019-05-18T01:38:21.609Z,41.92
2019-05-18T01:40:50.193Z,43.58
2019-05-18T01:43:20.323Z,46.80
2019-05-18T01:45:49.189Z,45.40
2019-05-18T01:48:17.880Z,46.30
2019-05-18T01:50:46.767Z,45.43
2019-05-18T01:53:15.352Z,47.57
2019-05-18T01:55:44.157Z,49.55
2019-05-18T01:58:13.144Z,50.35
2019-05-18T02:00:41.708Z,51.05
2019-05-18T02:03:11.115Z,47.97
2019-05-18T02:05:40.105Z,48.98
2019-05-18T02:08:08.709Z,45.15
2019-05-18T02:10:37.491Z,46.25
2019-05-18T02:13:06.479Z,42.00
2019-05-18T02:15:35.052Z,46.63
2019-05-18T02:18:03.632Z,45.33
2019-05-18T02:20:32.838Z,46.10
2019-05-18T02:23:01.527Z,45.03
2019-05-18T02:25:30.707Z,41.33
2019-05-18T02:27:59.292Z,45.95
2019-05-18T02:30:29.915Z,49.00
2019-05-18T02:32:58.922Z,52.20
2019-05-18T02:35:29.337Z,48.60
2019-05-18T02:38:16.606Z,51.93
2019-05-18T02:40:46.983Z,51.33
2019-05-18T02:43:16.389Z,52.63
2019-05-18T02:45:45.599Z,50.25
2019-05-18T02:48:14.463Z,50.73
2019-05-18T02:50:43.671Z,48.13
2019-05-18T02:53:12.249Z,50.57
2019-05-18T02:55:40.827Z,49.33
2019-05-18T02:58:09.837Z,49.47
2019-05-18T03:00:38.624Z,50.48
2019-05-18T03:03:07.113Z,51.30
2019-05-18T03:05:35.664Z,53.75
2019-05-18T03:08:05.517Z,55.05
2019-05-18T03:10:34.904Z,57.58
2019-05-18T03:13:03.769Z,56.07
2019-05-18T03:15:32.561Z,54.55
2019-05-18T03:18:01.452Z,55.50
2019-05-18T03:20:30.030Z,54.77
2019-05-18T03:22:59.128Z,52.17
2019-05-18T03:25:28.019Z,52.23
2019-05-18T03:27:57.214Z,53.98
2019-05-18T03:30:25.901Z,52.35
2019-05-18T03:32:55.193Z,52.38
2019-05-18T03:35:23.980Z,48.42
2019-05-18T03:37:52.564Z,52.23
2019-05-18T03:40:21.552Z,49.73
2019-05-18T03:42:50.749Z,52.13
2019-05-18T03:45:19.636Z,49.73
2019-05-18T03:47:48.847Z,51.73
2019-05-18T03:50:17.844Z,48.53
2019-05-18T03:52:46.406Z,50.43
2019-05-18T03:55:14.991Z,48.03
2019-05-18T03:57:44.307Z,51.63
2019-05-18T04:00:15.277Z,50.12
2019-05-18T04:02:45.878Z,50.25
2019-05-18T04:05:14.435Z,51.87
2019-05-18T04:07:43.043Z,51.50
2019-05-18T04:10:11.927Z,54.03
2019-05-18T04:12:40.801Z,54.57
2019-05-18T04:15:10.227Z,52.90
2019-05-18T04:17:39.088Z,54.33
2019-05-18T04:20:08.411Z,53.92
2019-05-18T04:22:36.984Z,52.40
2019-05-18T04:25:06.377Z,57.88
2019-05-18T04:27:36.610Z,53.00
2019-05-18T04:30:06.518Z,57.23
2019-05-18T04:32:35.392Z,55.60
2019-05-18T04:35:06.640Z,52.60
2019-05-18T04:37:35.446Z,53.63
2019-05-18T04:40:06.180Z,55.33
2019-05-18T04:42:35.044Z,56.37
2019-05-18T04:45:04.769Z,58.73
2019-05-18T04:47:33.644Z,56.07
2019-05-18T04:50:05.735Z,56.15
2019-05-18T04:52:33.080Z,55.65
2019-05-18T04:55:02.155Z,55.80
2019-05-18T04:57:31.576Z,55.43
2019-05-18T05:00:00.142Z,56.40
2019-05-18T05:02:30.284Z,57.62
2019-05-18T05:04:59.043Z,55.92
2019-05-18T05:07:27.865Z,49.60
2019-05-18T05:09:57.048Z,51.58
2019-05-18T05:12:26.547Z,50.92
2019-05-18T05:14:58.503Z,53.50
2019-05-18T05:17:30.486Z,52.53
2019-05-18T05:19:59.355Z,52.13
2019-05-18T05:22:28.439Z,51.90
2019-05-18T05:24:57.246Z,50.52
2019-05-18T05:27:26.233Z,52.62
2019-05-18T05:29:56.587Z,53.45
2019-05-18T05:32:28.873Z,49.20
2019-05-18T05:34:57.285Z,50.90
2019-05-18T05:37:27.701Z,50.03
2019-05-18T05:40:01.941Z,48.73
2019-05-18T05:42:36.922Z,49.63
2019-05-18T05:45:10.964Z,47.20
2019-05-18T05:47:46.542Z,45.17
2019-05-18T05:50:34.828Z,44.57
2019-05-18T05:52:46.357Z,44.47
2019-05-18T05:55:15.351Z,45.17
2019-05-18T05:57:46.901Z,43.53
2019-05-18T06:00:19.576Z,44.70
2019-05-18T06:02:51.541Z,44.53
2019-05-18T06:05:26.098Z,45.63
2019-05-18T06:07:56.685Z,46.27
2019-05-18T06:10:25.889Z,44.27
2019-05-18T06:12:55.114Z,44.45
2019-05-18T06:15:23.667Z,43.57
2019-05-18T06:17:52.455Z,46.08
2019-05-18T06:20:21.652Z,44.00
2019-05-18T06:22:51.050Z,42.62
2019-05-18T06:25:19.925Z,42.70
2019-05-18T06:27:49.122Z,41.83
2019-05-18T06:30:17.913Z,42.60
2019-05-18T06:32:46.610Z,45.30
2019-05-18T06:35:15.168Z,44.10
2019-05-18T06:37:44.060Z,42.57
2019-05-18T06:40:12.952Z,44.58
2019-05-18T06:42:41.732Z,42.73
2019-05-18T06:45:11.751Z,42.93
2019-05-18T06:47:40.341Z,42.15
2019-05-18T06:50:12.305Z,43.12
2019-05-18T06:52:40.159Z,43.05
2019-05-18T06:55:08.953Z,45.35
2019-05-18T06:57:37.732Z,43.70
2019-05-18T07:00:07.033Z,44.50
2019-05-18T07:02:36.248Z,42.10
2019-05-18T07:05:06.552Z,41.15
2019-05-18T07:07:35.768Z,42.80
2019-05-18T07:10:07.012Z,43.90
2019-05-18T07:12:36.313Z,44.07
2019-05-18T07:15:08.763Z,43.15
2019-05-18T07:17:37.355Z,44.13
2019-05-18T07:20:06.442Z,45.25
2019-05-18T07:22:35.333Z,43.87
2019-05-18T07:25:06.579Z,46.00
2019-05-18T07:27:35.771Z,46.58
2019-05-18T07:30:07.837Z,43.28
2019-05-18T07:32:37.359Z,42.20
2019-05-18T07:35:06.542Z,43.98
2019-05-18T07:37:35.740Z,43.50
2019-05-18T07:40:06.777Z,44.83
2019-05-18T07:42:36.203Z,43.40
2019-05-18T07:45:10.692Z,44.00
2019-05-18T07:47:39.279Z,44.90
2019-05-18T07:50:08.597Z,46.10
2019-05-18T07:52:39.942Z,46.77
2019-05-18T07:55:08.724Z,44.15
2019-05-18T07:57:37.302Z,43.30
2019-05-18T08:00:07.204Z,46.35
2019-05-18T08:02:36.192Z,42.62
2019-05-18T08:05:06.972Z,43.75
2019-05-18T08:07:35.512Z,43.00
2019-05-18T08:10:08.314Z,42.80
2019-05-18T08:12:36.997Z,42.35
2019-05-18T08:15:10.066Z,42.38
2019-05-18T08:17:39.271Z,41.37
2019-05-18T08:20:08.053Z,40.47
2019-05-18T08:22:37.466Z,40.35
2019-05-18T08:25:07.098Z,40.92
2019-05-18T08:27:36.488Z,40.43
2019-05-18T08:30:06.391Z,39.05
2019-05-18T08:32:35.060Z,40.88
2019-05-18T08:35:05.081Z,38.50
2019-05-18T08:37:34.280Z,37.73
2019-05-18T08:40:04.793Z,39.38
2019-05-18T08:42:34.110Z,36.70
2019-05-18T08:45:03.388Z,37.50
2019-05-18T08:47:31.973Z,37.17
2019-05-18T08:50:01.226Z,35.77
2019-05-18T08:52:30.364Z,37.23
2019-05-18T08:55:00.081Z,39.65
2019-05-18T08:57:30.708Z,38.53
2019-05-18T08:59:59.602Z,39.80
2019-05-18T09:02:30.242Z,41.97
2019-05-18T09:04:59.829Z,39.98
2019-05-18T09:07:29.150Z,40.25
2019-05-18T09:09:59.047Z,40.85
2019-05-18T09:12:35.187Z,38.45
2019-05-18T09:15:00.708Z,40.80
2019-05-18T09:17:29.625Z,39.73
2019-05-18T09:19:58.818Z,38.80
2019-05-18T09:22:28.303Z,39.70
2019-05-18T09:24:57.295Z,40.95
2019-05-18T09:27:26.079Z,40.12
2019-05-18T09:29:55.604Z,37.40
2019-05-18T09:32:24.168Z,34.83
2019-05-18T09:34:53.055Z,35.00
2019-05-18T09:37:22.065Z,35.40
2019-05-18T09:39:50.911Z,36.28
2019-05-18T09:42:19.742Z,37.10
2019-05-18T09:44:48.305Z,38.30
2019-05-18T09:47:17.197Z,37.63
2019-05-18T09:49:46.220Z,37.78
2019-05-18T09:52:15.284Z,38.00
2019-05-18T09:54:43.869Z,39.10
2019-05-18T09:57:13.769Z,38.75
2019-05-18T09:59:42.662Z,40.27
2019-05-18T10:02:11.471Z,39.50
2019-05-18T10:04:40.032Z,37.73
2019-05-18T10:07:08.620Z,36.05
2019-05-18T10:09:39.193Z,36.45
2019-05-18T10:12:07.524Z,37.13
2019-05-18T10:14:36.631Z,33.93
2019-05-18T10:17:06.141Z,36.63
2019-05-18T10:19:34.709Z,33.35
2019-05-18T10:22:03.504Z,32.75
2019-05-18T10:24:32.485Z,34.05
2019-05-18T10:27:01.677Z,33.58
2019-05-18T10:29:30.256Z,33.53
2019-05-18T10:31:59.670Z,32.45
2019-05-18T10:34:29.881Z,31.10
2019-05-18T10:36:58.475Z,32.30
2019-05-18T10:39:27.777Z,31.00
2019-05-18T10:41:56.462Z,32.08
2019-05-18T10:44:25.232Z,30.85
2019-05-18T10:46:55.347Z,32.15
2019-05-18T10:49:24.240Z,31.60
2019-05-18T10:51:53.128Z,29.63
2019-05-18T10:54:22.136Z,28.70
2019-05-18T10:56:50.702Z,29.30
2019-05-18T10:59:19.296Z,29.03
2019-05-18T11:01:48.184Z,30.43
2019-05-18T11:04:17.166Z,30.55
2019-05-18T11:06:45.743Z,30.68
2019-05-18T11:09:14.859Z,29.80
2019-05-18T11:11:44.444Z,30.27
2019-05-18T11:14:13.457Z,31.45
2019-05-18T11:16:42.424Z,30.10
2019-05-18T11:19:11.651Z,29.70
2019-05-18T11:21:40.212Z,29.35
2019-05-18T11:24:09.099Z,29.74
2019-05-18T11:26:38.196Z,30.60
2019-05-18T11:29:07.080Z,29.40
2019-05-18T11:31:36.192Z,30.40
2019-05-18T11:34:06.298Z,31.22
2019-05-18T11:36:35.097Z,30.95
2019-05-18T11:39:05.300Z,29.77
2019-05-18T11:41:34.101Z,30.23
2019-05-18T11:44:03.939Z,29.85
2019-05-18T11:46:32.998Z,29.90
2019-05-18T11:49:01.986Z,29.00
2019-05-18T11:51:30.567Z,31.10
2019-05-18T11:53:59.664Z,30.80
2019-05-18T11:56:30.293Z,30.20
2019-05-18T11:58:59.095Z,31.12
2019-05-18T12:01:28.708Z,31.30
2019-05-18T12:03:57.898Z,30.00
2019-05-18T12:06:28.281Z,32.70
2019-05-18T12:08:58.704Z,31.70
2019-05-18T12:11:27.920Z,32.08
2019-05-18T12:13:56.732Z,33.58
2019-05-18T12:16:25.836Z,35.38
2019-05-18T12:18:57.547Z,33.08
2019-05-18T12:21:25.341Z,33.90
2019-05-18T12:23:54.234Z,33.08
2019-05-18T12:26:25.715Z,32.83
2019-05-18T12:28:55.817Z,33.70
2019-05-18T12:31:24.380Z,31.07
2019-05-18T12:33:53.256Z,31.47
2019-05-18T12:36:22.248Z,32.48
2019-05-18T12:38:51.032Z,32.65
2019-05-18T12:41:21.479Z,31.83
2019-05-18T12:43:50.775Z,32.65
2019-05-18T12:46:19.869Z,31.97
2019-05-18T12:48:49.869Z,31.42
2019-05-18T12:51:21.547Z,31.05
2019-05-18T12:53:50.619Z,29.87
2019-05-18T12:56:19.508Z,30.60
2019-05-18T12:58:48.835Z,29.67
2019-05-18T13:01:17.792Z,29.45
2019-05-18T13:03:48.229Z,29.45
2019-05-18T13:06:18.676Z,30.55
2019-05-18T13:08:47.593Z,28.80
2019-05-18T13:11:17.554Z,28.53
2019-05-18T13:13:47.151Z,27.05
2019-05-18T13:16:15.943Z,27.07
2019-05-18T13:18:46.693Z,27.57
2019-05-18T13:21:15.872Z,28.15
2019-05-18T13:23:44.761Z,28.43
2019-05-18T13:26:13.657Z,29.60
2019-05-18T13:28:42.547Z,26.73
2019-05-18T13:31:12.617Z,27.10
2019-05-18T13:33:41.136Z,27.02
2019-05-18T13:36:10.040Z,29.00
2019-05-18T13:38:39.264Z,27.75
2019-05-18T13:41:07.909Z,27.87
2019-05-18T13:43:36.492Z,25.65
2019-05-18T13:46:06.956Z,26.18
2019-05-18T13:48:36.008Z,25.97
2019-05-18T13:51:06.969Z,27.46
2019-05-18T13:53:35.941Z,28.87
2019-05-18T13:56:06.884Z,28.40
2019-05-18T13:58:36.294Z,29.77
2019-05-18T14:01:05.783Z,27.65
2019-05-18T14:03:34.485Z,27.50
2019-05-18T14:06:04.088Z,28.75
2019-05-18T14:08:32.964Z,27.20
2019-05-18T14:11:01.645Z,29.55
2019-05-18T14:13:31.064Z,29.20
2019-05-18T14:16:00.306Z,30.50
2019-05-18T14:18:31.076Z,25.37
2019-05-18T14:20:59.972Z,28.37
2019-05-18T14:23:30.393Z,26.37
2019-05-18T14:25:58.974Z,25.88
2019-05-18T14:28:30.728Z,27.15
2019-05-18T14:30:59.329Z,25.55
2019-05-18T14:33:28.571Z,25.40
2019-05-18T14:35:57.112Z,23.45
2019-05-18T14:38:27.022Z,24.47
2019-05-18T14:40:56.426Z,24.10
2019-05-18T14:43:25.112Z,23.15
2019-05-18T14:45:55.100Z,22.13
2019-05-18T14:48:24.735Z,22.23
2019-05-18T14:50:55.041Z,22.10
2019-05-18T14:53:23.613Z,22.30
2019-05-18T14:55:52.204Z,21.17
2019-05-18T14:58:21.208Z,22.42
2019-05-18T15:00:49.777Z,20.35
2019-05-18T15:03:18.664Z,20.15
2019-05-18T15:05:47.556Z,20.97
2019-05-18T15:08:17.639Z,20.83
2019-05-18T15:10:51.816Z,18.95
2019-05-18T15:13:22.517Z,18.65
2019-05-18T15:15:59.940Z,17.13
2019-05-18T15:18:44.628Z,18.25
2019-05-18T15:21:32.528Z,18.10
2019-05-18T15:24:08.535Z,20.00
2019-05-18T15:26:33.964Z,24.90
2019-05-18T15:29:02.853Z,25.90
2019-05-18T15:31:32.053Z,22.25
2019-05-18T15:34:01.604Z,24.35
2019-05-18T15:36:30.871Z,24.47
2019-05-18T15:38:59.992Z,23.98
2019-05-18T15:41:30.584Z,27.50
2019-05-18T15:43:59.156Z,26.62
2019-05-18T15:46:30.601Z,27.02
2019-05-18T15:48:59.311Z,26.20
2019-05-18T15:51:28.605Z,27.67
2019-05-18T15:53:57.780Z,30.00
2019-05-18T15:56:26.876Z,30.20
2019-05-18T15:58:57.001Z,31.75
2019-05-18T16:01:27.046Z,30.50
2019-05-18T16:03:57.236Z,32.42
2019-05-18T16:06:25.812Z,29.75
2019-05-18T16:08:54.535Z,32.42
2019-05-18T16:11:23.491Z,32.93
2019-05-18T16:13:52.082Z,36.00
2019-05-18T16:16:20.965Z,34.70
2019-05-18T16:18:49.852Z,33.83
2019-05-18T16:21:18.944Z,36.08
2019-05-18T16:23:47.534Z,33.53
2019-05-18T16:26:21.702Z,34.80
2019-05-18T16:28:46.531Z,36.85
2019-05-18T16:31:15.341Z,35.10
2019-05-18T16:33:43.904Z,40.80
2019-05-18T16:36:12.893Z,39.43
2019-05-18T16:38:41.710Z,39.63
2019-05-18T16:41:10.650Z,35.43
2019-05-18T16:43:39.152Z,34.50
2019-05-18T16:46:08.252Z,40.55
2019-05-18T16:48:39.368Z,39.38
2019-05-18T16:51:07.590Z,38.40
2019-05-18T16:53:36.144Z,35.10
2019-05-18T16:56:05.610Z,36.07
2019-05-18T16:58:47.598Z,37.75
2019-05-18T17:01:21.694Z,37.20
2019-05-18T17:03:51.903Z,35.57
2019-05-18T17:06:24.899Z,35.63
2019-05-18T17:08:53.761Z,40.70
2019-05-18T17:11:22.642Z,37.78
2019-05-18T17:13:51.540Z,40.00
2019-05-18T17:16:20.639Z,37.17
2019-05-18T17:18:49.618Z,41.53
2019-05-18T17:21:18.627Z,44.00
2019-05-18T17:23:48.059Z,47.90
2019-05-18T17:26:19.968Z,57.45
2019-05-18T17:28:49.078Z,57.35
2019-05-18T17:31:17.947Z,47.27
2019-05-18T17:33:46.652Z,44.20
2019-05-18T17:36:15.222Z,46.43
2019-05-18T17:38:44.119Z,48.17
2019-05-18T17:41:13.014Z,44.23
2019-05-18T17:43:41.803Z,43.68
2019-05-18T17:46:10.461Z,41.57
2019-05-18T17:48:39.065Z,41.37
2019-05-18T17:51:08.755Z,46.50
2019-05-18T17:53:37.338Z,46.10
2019-05-18T17:56:06.052Z,49.85
2019-05-18T17:58:35.033Z,49.70
2019-05-18T18:01:04.025Z,45.40
2019-05-18T18:03:32.604Z,51.42
2019-05-18T18:06:01.477Z,50.98
2019-05-18T18:08:30.364Z,49.03
2019-05-18T18:10:59.257Z,49.37
2019-05-18T18:13:28.676Z,52.23
2019-05-18T18:15:57.462Z,54.38
2019-05-18T18:18:26.362Z,51.98
2019-05-18T18:20:55.433Z,51.13
2019-05-18T18:23:24.013Z,53.70
2019-05-18T18:25:54.386Z,52.90
2019-05-18T18:28:23.221Z,54.57
2019-05-18T18:30:53.360Z,55.60
2019-05-18T18:33:22.351Z,55.28
2019-05-18T18:35:51.034Z,56.58
2019-05-18T18:38:20.232Z,57.40
2019-05-18T18:40:51.990Z,58.00
2019-05-18T18:43:20.960Z,59.30
2019-05-18T18:45:49.766Z,57.15
2019-05-18T18:48:20.072Z,60.23
2019-05-18T18:50:49.212Z,59.05
2019-05-18T18:53:20.918Z,61.13
2019-05-18T18:55:49.500Z,59.75
2019-05-18T18:58:19.915Z,58.70
2019-05-18T19:00:52.567Z,57.45
2019-05-18T19:03:21.617Z,57.43
2019-05-18T19:05:50.592Z,61.63
2019-05-18T19:08:19.593Z,58.93
2019-05-18T19:10:48.610Z,58.58
2019-05-18T19:13:17.751Z,58.15
2019-05-18T19:15:46.893Z,58.58
2019-05-18T19:18:15.806Z,54.77
2019-05-18T19:20:47.834Z,55.43
2019-05-18T19:23:16.709Z,56.25
2019-05-18T19:25:48.275Z,58.10
2019-05-18T19:28:16.252Z,56.57
2019-05-18T19:30:44.808Z,56.23
2019-05-18T19:33:14.018Z,59.08
2019-05-18T19:35:43.371Z,56.30
2019-05-18T19:38:13.784Z,61.75
2019-05-18T19:40:46.515Z,56.98
2019-05-18T19:43:15.283Z,60.60
2019-05-18T19:45:43.998Z,59.63
2019-05-18T19:48:12.773Z,58.93
2019-05-18T19:50:42.862Z,60.95
2019-05-18T19:53:11.493Z,57.33
2019-05-18T19:55:40.048Z,58.28
2019-05-18T19:58:10.296Z,57.40
2019-05-18T20:00:39.481Z,59.48
2019-05-18T20:03:10.051Z,59.23
2019-05-18T20:05:39.210Z,57.73
2019-05-18T20:08:07.774Z,58.43
2019-05-18T20:10:36.665Z,59.63
2019-05-18T20:13:06.490Z,61.30
2019-05-18T20:15:35.782Z,60.20
2019-05-18T20:18:07.888Z,61.10
2019-05-18T20:20:36.944Z,61.98
2019-05-18T20:23:08.542Z,62.23
2019-05-18T20:25:37.573Z,59.48
2019-05-18T20:28:07.717Z,59.60
2019-05-18T20:30:37.013Z,60.55
2019-05-18T20:33:05.983Z,55.17
2019-05-18T20:35:34.871Z,59.43
2019-05-18T20:38:03.985Z,59.50
2019-05-18T20:40:32.666Z,59.15
2019-05-18T20:43:01.522Z,60.50
2019-05-18T20:45:31.966Z,55.50
2019-05-18T20:48:01.310Z,61.73
2019-05-18T20:50:30.464Z,58.85
2019-05-18T20:52:59.880Z,58.48
2019-05-18T20:55:29.994Z,59.88
2019-05-18T20:57:58.873Z,60.17
2019-05-18T21:00:29.727Z,62.67
2019-05-18T21:02:58.697Z,58.25
2019-05-18T21:05:29.451Z,60.43
2019-05-18T21:07:57.928Z,65.08
2019-05-18T21:10:26.815Z,59.48
2019-05-18T21:12:56.117Z,61.63
2019-05-18T21:15:26.426Z,57.05
2019-05-18T21:17:55.016Z,56.33
2019-05-18T21:20:24.162Z,58.87
2019-05-18T21:22:54.707Z,59.83
2019-05-18T21:25:23.645Z,59.63
2019-05-18T21:27:52.199Z,62.58
2019-05-18T21:30:21.252Z,60.12
2019-05-18T21:32:50.195Z,59.03
2019-05-18T21:35:21.944Z,62.35
2019-05-18T21:37:50.979Z,60.65
2019-05-18T21:40:21.888Z,61.10
2019-05-18T21:42:50.452Z,62.95
2019-05-18T21:45:20.276Z,64.70
2019-05-18T21:47:49.261Z,64.80
2019-05-18T21:50:17.936Z,63.90
2019-05-18T21:52:46.744Z,61.55
2019-05-18T21:55:16.654Z,62.23
2019-05-18T21:57:45.427Z,56.10
2019-05-18T22:00:18.719Z,58.52
2019-05-18T22:02:49.236Z,57.65
2019-05-18T22:05:18.649Z,55.30
2019-05-18T22:07:50.196Z,58.95
2019-05-18T22:10:25.724Z,52.08
2019-05-18T22:12:50.536Z,53.08
2019-05-18T22:15:19.339Z,58.67
2019-05-18T22:18:03.161Z,55.23
2019-05-18T22:20:34.227Z,53.48
2019-05-18T22:23:03.092Z,54.75
2019-05-18T22:25:32.601Z,53.55
2019-05-18T22:28:01.401Z,52.75
2019-05-18T22:30:31.601Z,50.20
2019-05-18T22:33:00.180Z,53.13
2019-05-18T22:35:29.277Z,54.30
2019-05-18T22:37:58.267Z,52.78
2019-05-18T22:40:26.948Z,52.95
2019-05-18T22:42:57.497Z,51.98
2019-05-18T22:45:26.059Z,50.35
2019-05-18T22:47:55.254Z,56.40
2019-05-18T22:50:24.043Z,52.77
2019-05-18T22:52:52.632Z,52.58
2019-05-18T22:55:21.520Z,51.83
2019-05-18T22:57:50.404Z,49.53
2019-05-18T23:00:20.445Z,51.33
2019-05-18T23:02:49.117Z,49.38
2019-05-18T23:05:18.011Z,50.33
2019-05-18T23:07:46.576Z,52.00
2019-05-18T23:10:16.080Z,52.03
2019-05-18T23:12:44.665Z,50.90
2019-05-18T23:15:13.658Z,53.27
2019-05-18T23:17:42.233Z,52.55
2019-05-18T23:20:11.860Z,52.47
2019-05-18T23:22:40.936Z,49.95
2019-05-18T23:25:09.516Z,50.33
2019-05-18T23:27:38.403Z,54.97
2019-05-18T23:30:07.921Z,48.83
2019-05-18T23:32:36.801Z,51.93
2019-05-18T23:35:06.921Z,47.32
2019-05-18T23:37:36.031Z,50.73
2019-05-18T23:40:07.699Z,51.32
2019-05-18T23:42:36.252Z,49.05
2019-05-18T23:45:06.732Z,49.08
2019-05-18T23:47:35.670Z,46.88
2019-05-18T23:50:06.089Z,47.17
2019-05-18T23:52:35.194Z,46.02
2019-05-18T23:55:06.007Z,46.27
2019-05-18T23:57:34.611Z,48.10
