createdAt,value
2023-02-07T00:01:33.297Z,102815.75
2023-02-07T00:04:01.890Z,102811.38
2023-02-07T00:06:33.123Z,102813.88
2023-02-07T00:09:02.773Z,102817.75
2023-02-07T00:11:30.789Z,102813.56
2023-02-07T00:13:59.913Z,102806.28
2023-02-07T00:16:28.754Z,102814.53
2023-02-07T00:18:59.047Z,102810.31
2023-02-07T00:21:30.573Z,102816.59
2023-02-07T00:23:58.602Z,102815.72
2023-02-07T00:26:27.435Z,102823.47
2023-02-07T00:28:56.581Z,102824.13
2023-02-07T00:31:28.494Z,102820.41
2023-02-07T00:34:00.706Z,102820.75
2023-02-07T00:36:30.024Z,102824.13
2023-02-07T00:38:59.904Z,102828.00
2023-02-07T00:41:28.508Z,102828.50
2023-02-07T00:43:56.596Z,102826.31
2023-02-07T00:46:24.982Z,102842.47
2023-02-07T00:48:55.001Z,102844.03
2023-02-07T00:51:25.781Z,102843.50
2023-02-07T00:53:54.653Z,102851.78
2023-02-07T00:56:29.601Z,102852.09
2023-02-07T00:58:59.832Z,102852.44
2023-02-07T01:01:28.170Z,102858.41
2023-02-07T01:03:57.359Z,102851.59
2023-02-07T01:06:26.057Z,102859.72
2023-02-07T01:09:01.642Z,102865.94
2023-02-07T01:11:30.043Z,102870.31
2023-02-07T01:14:01.503Z,102873.19
2023-02-07T01:16:35.372Z,102868.44
2023-02-07T01:19:09.649Z,102878.84
2023-02-07T01:21:37.726Z,102871.53
2023-02-07T01:24:07.500Z,102877.66
2023-02-07T01:26:36.601Z,102882.22
2023-02-07T01:29:05.264Z,102881.38
2023-02-07T01:31:33.475Z,102886.63
2023-02-07T01:34:04.964Z,102885.41
2023-02-07T01:36:33.539Z,102883.06
2023-02-07T01:39:01.363Z,102876.72
2023-02-07T01:41:29.152Z,102872.31
2023-02-07T01:44:06.714Z,102885.91
2023-02-07T01:46:35.885Z,102871.31
2023-02-07T01:49:13.413Z,102877.66
2023-02-07T01:51:49.321Z,102884.56
2023-02-07T01:54:18.123Z,102875.91
2023-02-07T01:56:50.988Z,102873.88
2023-02-07T01:59:18.836Z,102878.97
2023-02-07T02:01:47.569Z,102878.28
2023-02-07T02:04:15.305Z,102881.28
2023-02-07T02:06:44.080Z,102890.72
2023-02-07T02:09:14.794Z,102873.06
2023-02-07T02:12:06.946Z,102883.31
2023-02-07T02:14:40.625Z,102880.13
2023-02-07T02:17:32.100Z,102884.16
2023-02-07T02:20:30.817Z,102879.97
2023-02-07T02:23:23.151Z,102880.47
2023-02-07T02:26:20.979Z,102871.50
2023-02-07T02:29:20.422Z,102885.75
2023-02-07T02:32:06.761Z,102879.59
2023-02-07T02:34:43.636Z,102880.03
2023-02-07T02:37:17.523Z,102886.16
2023-02-07T02:40:07.105Z,102892.19
2023-02-07T02:42:41.119Z,102883.53
2023-02-07T02:45:12.600Z,102890.66
2023-02-07T02:47:43.999Z,102882.91
2023-02-07T02:50:23.862Z,102887.66
2023-02-07T02:52:51.636Z,102890.81
2023-02-07T02:55:41.590Z,102894.22
2023-02-07T02:58:26.203Z,102880.81
2023-02-07T03:01:10.297Z,102883.63
2023-02-07T03:03:53.258Z,102881.41
2023-02-07T03:06:49.190Z,102885.13
2023-02-07T03:09:42.036Z,102885.13
2023-02-07T03:12:15.661Z,102882.78
2023-02-07T03:14:57.464Z,102887.31
2023-02-07T03:17:32.962Z,102897.47
2023-02-07T03:20:30.694Z,102892.94
2023-02-07T03:23:02.480Z,102890.44
2023-02-07T03:25:32.444Z,102886.34
2023-02-07T03:28:03.898Z,102902.34
2023-02-07T03:30:34.975Z,102906.34
2023-02-07T03:33:11.930Z,102907.19
2023-02-07T03:35:53.389Z,102916.66
2023-02-07T03:38:21.738Z,102915.59
2023-02-07T03:41:05.349Z,102921.22
2023-02-07T03:43:35.538Z,102920.53
2023-02-07T03:46:03.504Z,102920.91
2023-02-07T03:48:31.228Z,102918.66
2023-02-07T03:50:58.886Z,102924.16
2023-02-07T03:53:27.306Z,102922.38
2023-02-07T03:55:55.144Z,102929.00
2023-02-07T03:58:22.997Z,102936.91
2023-02-07T04:00:50.931Z,102933.88
2023-02-07T04:03:18.789Z,102939.28
2023-02-07T04:05:46.939Z,102940.59
2023-02-07T04:08:14.721Z,102948.03
2023-02-07T04:10:42.559Z,102948.13
2023-02-07T04:13:10.339Z,102944.13
2023-02-07T04:15:38.722Z,102942.34
2023-02-07T04:18:06.660Z,102950.03
2023-02-07T04:20:34.545Z,102943.84
2023-02-07T04:23:02.350Z,102949.81
2023-02-07T04:25:30.091Z,102948.72
2023-02-07T04:27:57.956Z,102954.97
2023-02-07T04:30:25.856Z,102958.31
2023-02-07T04:32:53.675Z,102960.00
2023-02-07T04:35:21.453Z,102968.16
2023-02-07T04:37:49.293Z,102967.84
2023-02-07T04:40:17.279Z,102968.41
2023-02-07T04:42:45.063Z,102974.78
2023-02-07T04:45:13.628Z,102970.56
2023-02-07T04:47:41.567Z,102966.91
2023-02-07T04:50:09.510Z,102969.06
2023-02-07T04:52:37.784Z,102975.06
2023-02-07T04:55:06.104Z,102970.72
2023-02-07T04:57:33.882Z,102973.59
2023-02-07T05:00:02.109Z,102974.66
2023-02-07T05:02:29.986Z,102986.00
2023-02-07T05:04:57.699Z,102994.22
2023-02-07T05:07:25.496Z,103005.53
2023-02-07T05:09:53.726Z,103002.16
2023-02-07T05:12:21.620Z,103003.84
2023-02-07T05:14:49.447Z,103009.66
2023-02-07T05:17:17.798Z,103013.44
2023-02-07T05:19:45.511Z,103012.69
2023-02-07T05:22:13.276Z,103019.97
2023-02-07T05:24:40.979Z,103022.09
2023-02-07T05:27:09.553Z,103029.63
2023-02-07T05:29:37.317Z,103025.81
2023-02-07T05:32:24.035Z,103026.31
2023-02-07T05:34:51.809Z,103028.31
2023-02-07T05:37:19.531Z,103031.69
2023-02-07T05:39:47.412Z,103036.38
2023-02-07T05:42:15.167Z,103045.03
2023-02-07T05:44:42.951Z,103054.34
2023-02-07T05:47:10.870Z,103058.63
2023-02-07T05:49:39.491Z,103051.84
2023-02-07T05:52:07.306Z,103060.75
2023-02-07T05:54:35.330Z,103064.56
2023-02-07T05:57:03.130Z,103056.50
2023-02-07T05:59:30.901Z,103063.44
2023-02-07T06:01:58.699Z,103061.72
2023-02-07T06:04:26.649Z,103072.50
2023-02-07T06:06:54.477Z,103076.75
2023-02-07T06:09:22.710Z,103075.03
2023-02-07T06:11:50.456Z,103082.66
2023-02-07T06:14:18.409Z,103085.78
2023-02-07T06:16:46.178Z,103086.22
2023-02-07T06:19:14.644Z,103085.50
2023-02-07T06:21:46.861Z,103083.78
2023-02-07T06:24:18.272Z,103077.28
2023-02-07T06:26:48.991Z,103077.59
2023-02-07T06:29:16.846Z,103086.78
2023-02-07T06:31:47.949Z,103081.81
2023-02-07T06:34:16.389Z,103071.19
2023-02-07T06:36:44.270Z,103070.50
2023-02-07T06:39:12.429Z,103075.59
2023-02-07T06:41:40.390Z,103067.69
2023-02-07T06:44:08.512Z,103080.00
2023-02-07T06:46:36.355Z,103082.38
2023-02-07T06:49:04.262Z,103077.47
2023-02-07T06:51:32.137Z,103083.22
2023-02-07T06:54:01.828Z,103089.03
2023-02-07T06:56:30.323Z,103073.22
2023-02-07T06:58:58.193Z,103082.53
2023-02-07T07:01:26.058Z,103081.25
2023-02-07T07:03:53.932Z,103086.22
2023-02-07T07:06:22.179Z,103090.72
2023-02-07T07:08:51.869Z,103094.53
2023-02-07T07:11:19.921Z,103097.88
2023-02-07T07:13:47.853Z,103092.59
2023-02-07T07:16:15.821Z,103107.84
2023-02-07T07:18:43.817Z,103116.66
2023-02-07T07:21:12.276Z,103124.19
2023-02-07T07:23:40.083Z,103122.78
2023-02-07T07:26:08.208Z,103129.66
2023-02-07T07:28:36.185Z,103112.22
2023-02-07T07:31:07.433Z,103116.13
2023-02-07T07:33:36.717Z,103117.84
2023-02-07T07:36:05.878Z,103120.97
2023-02-07T07:41:03.043Z,103116.66
2023-02-07T07:43:31.464Z,103122.97
2023-02-07T07:46:00.493Z,103125.13
2023-02-07T07:48:29.298Z,103127.09
2023-02-07T07:50:57.288Z,103130.34
2023-02-07T07:53:25.076Z,103127.72
2023-02-07T07:55:55.573Z,103130.88
2023-02-07T07:58:25.149Z,103133.91
2023-02-07T08:00:53.116Z,103132.50
2023-02-07T08:03:21.370Z,103126.06
2023-02-07T08:05:49.579Z,103137.22
2023-02-07T08:08:19.953Z,103122.88
2023-02-07T08:10:48.290Z,103126.03
2023-02-07T08:13:17.181Z,103121.50
2023-02-07T08:15:45.035Z,103106.00
2023-02-07T08:18:12.854Z,103112.91
2023-02-07T08:20:40.978Z,103106.00
2023-02-07T08:23:09.049Z,103101.75
2023-02-07T08:25:39.329Z,103102.41
2023-02-07T08:28:07.469Z,103095.94
2023-02-07T08:30:35.389Z,103091.69
2023-02-07T08:33:04.935Z,103089.38
2023-02-07T08:35:32.748Z,103080.63
2023-02-07T08:38:00.721Z,103082.19
2023-02-07T08:40:28.590Z,103096.06
2023-02-07T08:42:56.475Z,103097.50
2023-02-07T08:45:24.499Z,103092.31
2023-02-07T08:47:52.597Z,103092.13
2023-02-07T08:50:20.444Z,103082.72
2023-02-07T08:52:50.028Z,103085.28
2023-02-07T08:55:18.089Z,103087.50
2023-02-07T08:57:45.942Z,103086.03
2023-02-07T09:00:14.683Z,103082.47
2023-02-07T09:02:43.804Z,103085.63
2023-02-07T09:05:12.232Z,103083.75
2023-02-07T09:07:40.281Z,103094.50
2023-02-07T09:10:09.627Z,103079.47
2023-02-07T09:12:38.468Z,103082.91
2023-02-07T09:15:06.818Z,103069.06
2023-02-07T09:17:37.492Z,103072.06
2023-02-07T09:20:06.385Z,103060.44
2023-02-07T09:22:54.344Z,103064.25
2023-02-07T09:25:22.462Z,103063.81
2023-02-07T09:27:51.297Z,103054.75
2023-02-07T09:30:20.352Z,103051.59
2023-02-07T09:32:48.496Z,103065.13
2023-02-07T09:35:16.667Z,103058.22
2023-02-07T09:37:49.857Z,103062.16
2023-02-07T09:40:19.785Z,103059.59
2023-02-07T09:43:07.771Z,103064.69
2023-02-07T09:45:41.316Z,103055.13
2023-02-07T09:48:23.676Z,103057.72
2023-02-07T09:50:54.957Z,103057.34
2023-02-07T09:53:39.539Z,103053.59
2023-02-07T09:56:09.807Z,103056.47
2023-02-07T09:58:44.201Z,103052.56
2023-02-07T10:01:16.685Z,103051.03
2023-02-07T10:04:03.412Z,103044.69
2023-02-07T10:06:31.434Z,103043.91
2023-02-07T10:09:01.060Z,103038.13
2023-02-07T10:11:50.157Z,103030.78
2023-02-07T10:14:36.272Z,103023.44
2023-02-07T10:17:40.836Z,103025.75
2023-02-07T10:20:23.898Z,103023.16
2023-02-07T10:23:17.007Z,103018.38
2023-02-07T10:26:02.559Z,103014.88
2023-02-07T10:28:39.789Z,103009.66
2023-02-07T10:31:14.230Z,102991.56
2023-02-07T10:33:49.458Z,103000.44
2023-02-07T10:36:18.528Z,103002.09
2023-02-07T10:39:08.476Z,102999.09
2023-02-07T10:41:39.607Z,102983.97
2023-02-07T10:44:12.069Z,102983.31
2023-02-07T10:46:43.093Z,102976.94
2023-02-07T10:49:24.617Z,102974.09
2023-02-07T10:51:57.585Z,102965.00
2023-02-07T10:54:26.522Z,102963.03
2023-02-07T10:57:02.816Z,102966.53
2023-02-07T10:59:49.276Z,102956.94
2023-02-07T11:02:29.441Z,102962.84
2023-02-07T11:05:15.162Z,102946.28
2023-02-07T11:08:16.220Z,102941.88
2023-02-07T11:10:46.401Z,102932.59
2023-02-07T11:13:17.854Z,102932.69
2023-02-07T11:16:16.468Z,102928.13
2023-02-07T11:19:00.597Z,102932.03
2023-02-07T11:21:38.448Z,102923.41
2023-02-07T11:24:13.399Z,102926.19
2023-02-07T11:27:02.946Z,102922.31
2023-02-07T11:29:34.305Z,102915.19
2023-02-07T11:32:03.409Z,102917.94
2023-02-07T11:34:46.681Z,102918.94
2023-02-07T11:37:17.571Z,102929.00
2023-02-07T11:39:45.682Z,102927.81
2023-02-07T11:42:19.962Z,102929.44
2023-02-07T11:44:49.927Z,102927.22
2023-02-07T11:47:30.582Z,102919.78
2023-02-07T11:50:13.373Z,102931.56
2023-02-07T11:52:57.482Z,102917.19
2023-02-07T11:55:35.332Z,102907.25
2023-02-07T11:58:10.600Z,102907.06
2023-02-07T12:00:39.422Z,102893.44
2023-02-07T12:03:28.951Z,102894.19
2023-02-07T12:06:02.538Z,102883.34
2023-02-07T12:08:35.505Z,102891.94
2023-02-07T12:11:12.064Z,102880.63
2023-02-07T12:13:44.829Z,102875.66
2023-02-07T12:16:27.122Z,102870.19
2023-02-07T12:19:03.887Z,102873.28
2023-02-07T12:21:35.555Z,102870.97
2023-02-07T12:24:06.074Z,102864.91
2023-02-07T12:26:57.565Z,102856.03
2023-02-07T12:29:46.782Z,102851.66
2023-02-07T12:32:30.433Z,102845.06
2023-02-07T12:35:10.535Z,102839.69
2023-02-07T12:37:59.573Z,102831.31
2023-02-07T12:40:36.652Z,102836.06
2023-02-07T12:43:09.430Z,102826.38
2023-02-07T12:46:02.019Z,102823.66
2023-02-07T12:49:01.176Z,102830.00
2023-02-07T12:51:42.053Z,102824.78
2023-02-07T12:54:35.446Z,102821.66
2023-02-07T12:57:21.352Z,102825.44
2023-02-07T13:00:07.611Z,102822.47
2023-02-07T13:02:55.321Z,102823.38
2023-02-07T13:05:47.209Z,102829.19
2023-02-07T13:08:42.801Z,102817.38
2023-02-07T13:11:32.086Z,102814.28
2023-02-07T13:14:18.208Z,102809.69
2023-02-07T13:17:04.883Z,102815.56
2023-02-07T13:20:02.246Z,102810.97
2023-02-07T13:22:57.004Z,102808.03
2023-02-07T13:25:30.282Z,102802.97
2023-02-07T13:28:03.637Z,102788.91
2023-02-07T13:30:33.542Z,102790.81
2023-02-07T13:33:25.068Z,102790.59
2023-02-07T13:35:56.346Z,102791.03
2023-02-07T13:38:47.095Z,102784.28
2023-02-07T13:41:31.647Z,102774.66
2023-02-07T13:44:09.858Z,102778.38
2023-02-07T13:47:11.596Z,102770.22
2023-02-07T13:49:51.608Z,102765.81
2023-02-07T13:52:39.843Z,102757.44
2023-02-07T13:55:42.142Z,102763.88
2023-02-07T13:58:55.570Z,102763.75
2023-02-07T14:01:34.015Z,102755.09
2023-02-07T14:04:11.391Z,102745.47
2023-02-07T14:06:54.541Z,102750.72
2023-02-07T14:09:46.938Z,102733.19
2023-02-07T14:12:23.706Z,102742.16
2023-02-07T14:15:02.258Z,102738.25
2023-02-07T14:17:31.867Z,102739.06
2023-02-07T14:20:01.750Z,102729.59
2023-02-07T14:22:52.790Z,102737.97
2023-02-07T14:25:24.854Z,102729.13
2023-02-07T14:27:52.759Z,102740.53
2023-02-07T14:30:31.845Z,102738.50
2023-02-07T14:33:35.804Z,102728.41
2023-02-07T14:36:17.034Z,102722.97
2023-02-07T14:39:01.993Z,102729.69
2023-02-07T14:41:32.845Z,102726.63
2023-02-07T14:44:09.621Z,102720.38
2023-02-07T14:46:47.037Z,102712.84
2023-02-07T14:49:50.130Z,102722.28
2023-02-07T14:52:31.329Z,102728.19
2023-02-07T14:55:04.675Z,102722.97
2023-02-07T14:57:38.545Z,102716.03
2023-02-07T15:00:13.737Z,102720.34
2023-02-07T15:02:44.708Z,102722.34
2023-02-07T15:05:18.598Z,102715.91
2023-02-07T15:07:47.709Z,102715.25
2023-02-07T15:10:28.849Z,102708.56
2023-02-07T15:13:00.401Z,102711.50
2023-02-07T15:15:48.100Z,102708.31
2023-02-07T15:18:19.585Z,102695.88
2023-02-07T15:20:52.429Z,102684.25
2023-02-07T15:23:21.823Z,102695.75
2023-02-07T15:25:50.100Z,102692.16
2023-02-07T15:28:29.853Z,102695.88
2023-02-07T15:31:05.741Z,102692.69
2023-02-07T15:33:41.107Z,102706.22
2023-02-07T15:36:33.518Z,102697.56
2023-02-07T15:39:05.151Z,102696.06
2023-02-07T15:41:33.848Z,102692.03
2023-02-07T15:44:07.542Z,102683.81
2023-02-07T15:46:53.294Z,102680.00
2023-02-07T15:49:34.002Z,102673.72
2023-02-07T15:52:17.035Z,102679.06
2023-02-07T15:54:47.857Z,102682.84
2023-02-07T15:57:25.554Z,102678.19
2023-02-07T15:59:55.917Z,102681.53
2023-02-07T16:02:31.891Z,102670.56
2023-02-07T16:05:09.025Z,102679.75
2023-02-07T16:07:45.159Z,102683.97
2023-02-07T16:10:21.091Z,102683.44
2023-02-07T16:12:55.617Z,102686.34
2023-02-07T16:15:27.060Z,102688.25
2023-02-07T16:17:56.304Z,102673.81
2023-02-07T16:20:26.493Z,102692.34
2023-02-07T16:22:58.275Z,102689.38
2023-02-07T16:25:30.040Z,102693.44
2023-02-07T16:27:58.552Z,102689.88
2023-02-07T16:30:34.120Z,102696.34
2023-02-07T16:33:08.908Z,102686.94
2023-02-07T16:35:36.765Z,102697.47
2023-02-07T16:38:04.901Z,102696.75
2023-02-07T16:40:32.909Z,102694.72
2023-02-07T16:43:04.133Z,102708.13
2023-02-07T16:45:32.991Z,102708.44
2023-02-07T16:48:01.142Z,102711.50
2023-02-07T16:50:30.721Z,102725.53
2023-02-07T16:53:00.873Z,102734.69
2023-02-07T16:55:29.326Z,102738.72
2023-02-07T16:57:57.852Z,102731.91
2023-02-07T17:00:26.947Z,102737.50
2023-02-07T17:02:55.028Z,102733.53
2023-02-07T17:05:23.862Z,102746.09
2023-02-07T17:07:51.756Z,102747.94
2023-02-07T17:10:28.202Z,102760.59
2023-02-07T17:12:59.148Z,102759.19
2023-02-07T17:15:36.316Z,102764.81
2023-02-07T17:18:05.357Z,102757.59
2023-02-07T17:20:35.653Z,102774.88
2023-02-07T17:23:03.856Z,102764.13
2023-02-07T17:25:32.320Z,102766.84
2023-02-07T17:28:00.767Z,102776.78
2023-02-07T17:30:41.032Z,102778.88
2023-02-07T17:33:10.642Z,102785.81
2023-02-07T17:35:39.522Z,102783.16
2023-02-07T17:38:07.387Z,102773.78
2023-02-07T17:40:38.343Z,102790.34
2023-02-07T17:43:07.637Z,102788.44
2023-02-07T17:45:37.352Z,102797.22
2023-02-07T17:48:06.109Z,102786.25
2023-02-07T17:50:41.572Z,102792.22
2023-02-07T17:53:10.528Z,102801.78
2023-02-07T17:55:38.904Z,102801.84
2023-02-07T17:58:07.121Z,102799.53
2023-02-07T18:00:40.108Z,102806.47
2023-02-07T18:03:09.011Z,102806.53
2023-02-07T18:05:37.267Z,102808.38
2023-02-07T18:08:05.477Z,102798.13
2023-02-07T18:10:35.163Z,102792.13
2023-02-07T18:13:03.059Z,102802.16
2023-02-07T18:15:31.163Z,102805.72
2023-02-07T18:17:59.126Z,102799.84
2023-02-07T18:20:30.589Z,102786.53
2023-02-07T18:23:00.596Z,102809.53
2023-02-07T18:25:30.087Z,102797.91
2023-02-07T18:27:58.630Z,102812.63
2023-02-07T18:30:27.903Z,102812.31
2023-02-07T18:32:56.061Z,102804.22
2023-02-07T18:35:23.875Z,102809.28
2023-02-07T18:37:51.688Z,102809.97
2023-02-07T18:40:19.559Z,102810.84
2023-02-07T18:42:48.323Z,102817.59
2023-02-07T18:45:16.810Z,102797.81
2023-02-07T18:47:44.666Z,102806.06
2023-02-07T18:50:14.243Z,102819.09
2023-02-07T18:52:42.091Z,102811.50
2023-02-07T18:55:10.418Z,102822.31
2023-02-07T18:57:48.334Z,102818.47
2023-02-07T19:00:16.568Z,102812.84
2023-02-07T19:02:44.604Z,102821.81
2023-02-07T19:05:12.594Z,102806.44
2023-02-07T19:07:40.480Z,102809.13
2023-02-07T19:10:12.425Z,102816.41
2023-02-07T19:12:40.316Z,102812.03
2023-02-07T19:15:08.800Z,102825.38
2023-02-07T19:17:36.605Z,102825.56
2023-02-07T19:20:04.674Z,102834.66
2023-02-07T19:22:35.910Z,102826.91
2023-02-07T19:25:05.589Z,102833.00
2023-02-07T19:27:35.005Z,102827.25
2023-02-07T19:30:02.766Z,102827.94
2023-02-07T19:32:30.930Z,102834.31
2023-02-07T19:34:58.759Z,102831.81
2023-02-07T19:37:26.664Z,102833.00
2023-02-07T19:39:56.410Z,102824.38
2023-02-07T19:42:24.938Z,102822.50
2023-02-07T19:44:52.836Z,102826.91
2023-02-07T19:47:20.731Z,102828.25
2023-02-07T19:49:51.968Z,102834.84
2023-02-07T19:52:20.949Z,102834.66
2023-02-07T19:54:49.510Z,102833.09
2023-02-07T19:57:17.426Z,102836.66
2023-02-07T19:59:48.367Z,102841.69
2023-02-07T20:02:16.235Z,102849.97
2023-02-07T20:04:44.276Z,102849.75
2023-02-07T20:07:12.129Z,102848.59
2023-02-07T20:09:40.045Z,102853.16
2023-02-07T20:12:08.088Z,102854.84
2023-02-07T20:14:35.993Z,102852.50
2023-02-07T20:17:03.968Z,102849.63
2023-02-07T20:19:31.863Z,102857.91
2023-02-07T20:22:00.320Z,102855.84
2023-02-07T20:24:28.286Z,102857.69
2023-02-07T20:26:56.425Z,102866.44
2023-02-07T20:29:24.776Z,102857.81
2023-02-07T20:31:52.906Z,102866.38
2023-02-07T20:34:20.779Z,102872.63
2023-02-07T20:36:49.316Z,102870.25
2023-02-07T20:39:19.919Z,102871.63
2023-02-07T20:41:50.180Z,102874.16
2023-02-07T20:44:21.306Z,102856.94
2023-02-07T20:46:50.984Z,102863.00
2023-02-07T20:49:22.539Z,102871.25
2023-02-07T20:51:51.990Z,102883.31
2023-02-07T20:54:23.531Z,102882.97
2023-02-07T20:56:53.463Z,102875.59
2023-02-07T20:59:24.933Z,102879.28
2023-02-07T21:01:53.638Z,102884.66
2023-02-07T21:04:22.012Z,102877.91
2023-02-07T21:06:50.834Z,102868.81
2023-02-07T21:09:19.222Z,102877.59
2023-02-07T21:11:49.996Z,102873.69
2023-02-07T21:14:22.550Z,102871.81
2023-02-07T21:16:50.930Z,102879.47
2023-02-07T21:19:19.044Z,102883.97
2023-02-07T21:21:47.405Z,102892.06
2023-02-07T21:24:15.675Z,102886.78
2023-02-07T21:26:44.527Z,102887.84
2023-02-07T21:29:13.414Z,102880.22
2023-02-07T21:31:42.316Z,102886.22
2023-02-07T21:34:10.468Z,102885.31
2023-02-07T21:36:38.345Z,102878.97
2023-02-07T21:39:12.402Z,102880.47
2023-02-07T21:41:42.797Z,102878.34
2023-02-07T21:44:12.090Z,102885.28
2023-02-07T21:46:41.929Z,102880.13
2023-02-07T21:49:16.393Z,102874.63
2023-02-07T21:51:46.878Z,102880.03
2023-02-07T21:54:14.732Z,102880.13
2023-02-07T21:56:44.247Z,102871.91
2023-02-07T21:59:17.098Z,102877.28
2023-02-07T22:01:46.374Z,102871.56
2023-02-07T22:04:15.578Z,102879.31
2023-02-07T22:06:45.108Z,102877.94
2023-02-07T22:09:14.434Z,102878.72
2023-02-07T22:11:43.151Z,102870.94
2023-02-07T22:14:12.533Z,102867.19
2023-02-07T22:16:40.655Z,102885.31
2023-02-07T22:19:12.545Z,102883.63
2023-02-07T22:21:40.736Z,102883.34
2023-02-07T22:24:10.130Z,102878.34
2023-02-07T22:26:38.212Z,102877.50
2023-02-07T22:29:07.419Z,102885.47
2023-02-07T22:31:37.723Z,102882.31
2023-02-07T22:34:11.585Z,102889.66
2023-02-07T22:36:43.345Z,102892.41
2023-02-07T22:39:13.178Z,102884.63
2023-02-07T22:41:41.251Z,102892.09
2023-02-07T22:44:09.113Z,102882.25
2023-02-07T22:46:36.915Z,102891.47
2023-02-07T22:49:04.820Z,102892.22
2023-02-07T22:51:35.556Z,102884.94
2023-02-07T22:54:08.928Z,102886.84
2023-02-07T22:56:38.157Z,102888.06
2023-02-07T22:59:06.890Z,102881.44
2023-02-07T23:01:39.096Z,102889.13
2023-02-07T23:04:13.249Z,102885.16
2023-02-07T23:06:41.614Z,102897.59
2023-02-07T23:09:09.986Z,102885.69
2023-02-07T23:11:38.570Z,102886.56
2023-02-07T23:14:07.119Z,102882.41
2023-02-07T23:16:36.063Z,102884.22
2023-02-07T23:19:12.639Z,102890.63
2023-02-07T23:21:40.763Z,102888.66
2023-02-07T23:24:09.140Z,102887.44
2023-02-07T23:26:39.171Z,102890.72
2023-02-07T23:29:06.966Z,102889.59
2023-02-07T23:31:35.235Z,102884.63
2023-02-07T23:34:03.311Z,102891.13
2023-02-07T23:36:31.226Z,102886.56
2023-02-07T23:38:59.011Z,102888.47
2023-02-07T23:41:27.018Z,102878.97
2023-02-07T23:43:56.974Z,102875.13
2023-02-07T23:46:24.840Z,102876.34
2023-02-07T23:48:53.364Z,102860.81
2023-02-07T23:51:21.492Z,102861.97
2023-02-07T23:53:49.362Z,102860.53
2023-02-07T23:56:22.605Z,102846.34
2023-02-07T23:58:51.690Z,102850.06
