createdAt,value
2018-06-16T00:00:14.570Z,1011.36
2018-06-16T00:01:14.895Z,1011.39
2018-06-16T00:02:15.145Z,1011.38
2018-06-16T00:03:14.460Z,1011.39
2018-06-16T00:04:14.693Z,1011.40
2018-06-16T00:06:14.619Z,1011.42
2018-06-16T00:07:14.800Z,1011.40
2018-06-16T00:08:15.083Z,1011.39
2018-06-16T00:09:14.665Z,1011.39
2018-06-16T00:11:14.742Z,1011.43
2018-06-16T00:12:14.723Z,1011.42
2018-06-16T00:14:15.547Z,1011.43
2018-06-16T00:15:14.876Z,1011.43
2018-06-16T00:16:14.910Z,1011.42
2018-06-16T00:18:14.926Z,1011.38
2018-06-16T00:19:15.622Z,1011.39
2018-06-16T00:20:15.496Z,1011.41
2018-06-16T00:21:15.381Z,1011.42
2018-06-16T00:23:15.351Z,1011.42
2018-06-16T00:24:15.334Z,1011.41
2018-06-16T00:25:15.163Z,1011.44
2018-06-16T00:26:15.499Z,1011.43
2018-06-16T00:27:15.290Z,1011.43
2018-06-16T00:28:15.268Z,1011.39
2018-06-16T00:30:15.396Z,1011.38
2018-06-16T00:31:15.419Z,1011.38
2018-06-16T00:32:15.711Z,1011.35
2018-06-16T00:33:15.801Z,1011.38
2018-06-16T00:34:15.722Z,1011.37
2018-06-16T00:35:15.504Z,1011.36
2018-06-16T00:36:15.591Z,1011.33
2018-06-16T00:37:15.567Z,1011.31
2018-06-16T00:38:15.853Z,1011.33
2018-06-16T00:39:15.640Z,1011.34
2018-06-16T00:40:15.679Z,1011.32
2018-06-16T00:41:15.759Z,1011.31
2018-06-16T00:42:15.740Z,1011.29
2018-06-16T00:43:16.016Z,1011.33
2018-06-16T00:44:16.050Z,1011.32
2018-06-16T00:45:15.848Z,1011.29
2018-06-16T00:46:15.917Z,1011.28
2018-06-16T00:47:15.911Z,1011.26
2018-06-16T00:48:15.983Z,1011.26
2018-06-16T00:49:16.018Z,1011.24
2018-06-16T00:50:16.254Z,1011.23
2018-06-16T00:51:16.089Z,1011.25
2018-06-16T00:52:16.066Z,1011.23
2018-06-16T00:53:16.104Z,1011.22
2018-06-16T00:54:16.140Z,1011.19
2018-06-16T00:55:16.169Z,1011.22
2018-06-16T00:56:16.504Z,1011.21
2018-06-16T00:57:16.282Z,1011.27
2018-06-16T00:59:16.552Z,1011.23
2018-06-16T01:00:16.376Z,1011.23
2018-06-16T01:01:16.415Z,1011.19
2018-06-16T01:02:16.596Z,1011.20
2018-06-16T01:03:17.084Z,1011.18
2018-06-16T01:04:17.118Z,1011.21
2018-06-16T01:05:16.544Z,1011.19
2018-06-16T01:06:17.081Z,1011.21
2018-06-16T01:08:17.145Z,1011.21
2018-06-16T01:09:16.877Z,1011.18
2018-06-16T01:10:17.008Z,1011.23
2018-06-16T01:11:17.153Z,1011.19
2018-06-16T01:12:16.975Z,1011.19
2018-06-16T01:13:16.758Z,1011.21
2018-06-16T01:14:16.836Z,1011.23
2018-06-16T01:15:17.275Z,1011.28
2018-06-16T01:16:16.917Z,1011.25
2018-06-16T01:17:17.187Z,1011.26
2018-06-16T01:18:16.980Z,1011.23
2018-06-16T01:19:17.000Z,1011.31
2018-06-16T01:21:17.333Z,1011.33
2018-06-16T01:22:18.010Z,1011.31
2018-06-16T01:23:17.331Z,1011.29
2018-06-16T01:25:17.530Z,1011.26
2018-06-16T01:29:17.278Z,1011.24
2018-06-16T01:30:17.367Z,1011.24
2018-06-16T01:31:17.651Z,1011.26
2018-06-16T01:32:17.986Z,1011.24
2018-06-16T01:33:17.460Z,1011.29
2018-06-16T01:34:17.509Z,1011.25
2018-06-16T01:35:17.522Z,1011.24
2018-06-16T01:37:18.091Z,1011.26
2018-06-16T01:38:17.621Z,1011.25
2018-06-16T01:39:17.857Z,1011.23
2018-06-16T01:40:17.707Z,1011.27
2018-06-16T01:42:17.752Z,1011.28
2018-06-16T01:43:17.785Z,1011.24
2018-06-16T01:44:18.062Z,1011.25
2018-06-16T01:45:18.461Z,1011.25
2018-06-16T01:46:18.107Z,1011.23
2018-06-16T01:47:17.861Z,1011.24
2018-06-16T01:48:17.942Z,1011.28
2018-06-16T01:49:17.928Z,1011.26
2018-06-16T01:50:18.008Z,1011.31
2018-06-16T01:51:18.288Z,1011.27
2018-06-16T01:52:18.040Z,1011.23
2018-06-16T01:53:18.326Z,1011.20
2018-06-16T01:54:18.148Z,1011.18
2018-06-16T01:55:18.119Z,1011.20
2018-06-16T01:57:18.432Z,1011.20
2018-06-16T01:58:18.264Z,1011.20
2018-06-16T01:59:18.450Z,1011.19
2018-06-16T02:00:18.284Z,1011.21
2018-06-16T02:01:18.513Z,1011.19
2018-06-16T02:02:18.342Z,1011.20
2018-06-16T02:03:18.375Z,1011.20
2018-06-16T02:04:18.813Z,1011.20
2018-06-16T02:05:18.445Z,1011.19
2018-06-16T02:06:18.472Z,1011.19
2018-06-16T02:07:18.504Z,1011.23
2018-06-16T02:08:18.535Z,1011.21
2018-06-16T02:09:18.568Z,1011.21
2018-06-16T02:10:18.614Z,1011.23
2018-06-16T02:11:18.889Z,1011.23
2018-06-16T02:12:18.664Z,1011.19
2018-06-16T02:13:18.745Z,1011.21
2018-06-16T02:14:18.727Z,1011.20
2018-06-16T02:15:18.770Z,1011.18
2018-06-16T02:16:18.795Z,1011.20
2018-06-16T02:17:18.825Z,1011.18
2018-06-16T02:18:19.155Z,1011.21
2018-06-16T02:19:18.886Z,1011.19
2018-06-16T02:20:18.916Z,1011.20
2018-06-16T02:21:18.956Z,1011.15
2018-06-16T02:22:18.980Z,1011.20
2018-06-16T02:23:19.029Z,1011.19
2018-06-16T02:24:19.346Z,1011.15
2018-06-16T02:25:19.079Z,1011.21
2018-06-16T02:26:19.108Z,1011.19
2018-06-16T02:27:19.201Z,1011.20
2018-06-16T02:28:19.171Z,1011.21
2018-06-16T02:29:19.454Z,1011.23
2018-06-16T02:30:19.486Z,1011.25
2018-06-16T02:31:19.268Z,1011.26
2018-06-16T02:32:19.300Z,1011.23
2018-06-16T02:33:19.333Z,1011.27
2018-06-16T02:34:19.364Z,1011.21
2018-06-16T02:35:19.400Z,1011.22
2018-06-16T02:36:19.685Z,1011.25
2018-06-16T02:37:19.468Z,1011.24
2018-06-16T02:38:19.491Z,1011.30
2018-06-16T02:39:19.520Z,1011.27
2018-06-16T02:40:19.552Z,1011.32
2018-06-16T02:41:19.584Z,1011.30
2018-06-16T02:42:19.916Z,1011.33
2018-06-16T02:43:19.654Z,1011.30
2018-06-16T02:44:19.680Z,1011.30
2018-06-16T02:45:19.713Z,1011.32
2018-06-16T02:46:19.744Z,1011.31
2018-06-16T02:47:19.776Z,1011.29
2018-06-16T02:48:20.060Z,1011.33
2018-06-16T02:49:19.837Z,1011.31
2018-06-16T02:50:19.995Z,1011.30
2018-06-16T02:51:19.900Z,1011.26
2018-06-16T02:52:19.933Z,1011.29
2018-06-16T02:53:20.315Z,1011.29
2018-06-16T02:54:20.251Z,1011.29
2018-06-16T02:55:20.032Z,1011.28
2018-06-16T02:56:20.420Z,1011.29
2018-06-16T02:57:20.095Z,1011.29
2018-06-16T02:58:20.134Z,1011.28
2018-06-16T02:59:20.152Z,1011.29
2018-06-16T03:00:20.441Z,1011.26
2018-06-16T03:01:20.450Z,1011.28
2018-06-16T03:02:20.280Z,1011.27
2018-06-16T03:03:20.321Z,1011.28
2018-06-16T03:04:20.330Z,1011.27
2018-06-16T03:05:20.350Z,1011.24
2018-06-16T03:06:20.629Z,1011.22
2018-06-16T03:07:20.404Z,1011.23
2018-06-16T03:08:20.440Z,1011.26
2018-06-16T03:09:20.467Z,1011.25
2018-06-16T03:10:20.513Z,1011.25
2018-06-16T03:11:20.529Z,1011.25
2018-06-16T03:12:20.816Z,1011.32
2018-06-16T03:13:20.592Z,1011.27
2018-06-16T03:14:20.626Z,1011.25
2018-06-16T03:15:20.658Z,1011.27
2018-06-16T03:16:20.715Z,1011.26
2018-06-16T03:17:20.727Z,1011.27
2018-06-16T03:18:21.005Z,1011.28
2018-06-16T03:19:20.785Z,1011.29
2018-06-16T03:20:20.811Z,1011.28
2018-06-16T03:21:20.842Z,1011.24
2018-06-16T03:22:20.879Z,1011.26
2018-06-16T03:23:20.933Z,1011.27
2018-06-16T03:24:20.937Z,1011.26
2018-06-16T03:25:20.971Z,1011.30
2018-06-16T03:26:21.001Z,1011.25
2018-06-16T03:27:21.044Z,1011.23
2018-06-16T03:28:21.067Z,1011.24
2018-06-16T03:29:21.133Z,1011.22
2018-06-16T03:30:21.376Z,1011.23
2018-06-16T03:31:21.176Z,1011.23
2018-06-16T03:32:21.195Z,1011.20
2018-06-16T03:33:21.279Z,1011.21
2018-06-16T03:34:21.261Z,1011.22
2018-06-16T03:35:21.289Z,1011.23
2018-06-16T03:36:21.598Z,1011.22
2018-06-16T03:37:21.356Z,1011.24
2018-06-16T03:38:21.379Z,1011.21
2018-06-16T03:39:21.413Z,1011.22
2018-06-16T03:40:21.447Z,1011.24
2018-06-16T03:41:21.475Z,1011.20
2018-06-16T03:42:21.505Z,1011.20
2018-06-16T03:43:21.792Z,1011.23
2018-06-16T03:44:21.564Z,1011.23
2018-06-16T03:45:21.595Z,1011.21
2018-06-16T03:46:21.631Z,1011.25
2018-06-16T03:47:21.657Z,1011.24
2018-06-16T03:48:21.691Z,1011.24
2018-06-16T03:49:21.721Z,1011.26
2018-06-16T03:50:22.109Z,1011.19
2018-06-16T03:51:21.787Z,1011.20
2018-06-16T03:52:21.817Z,1011.18
2018-06-16T03:53:21.850Z,1011.23
2018-06-16T03:54:21.903Z,1011.22
2018-06-16T03:55:21.919Z,1011.21
2018-06-16T03:56:21.940Z,1011.19
2018-06-16T03:57:22.221Z,1011.17
2018-06-16T03:58:22.014Z,1011.16
2018-06-16T03:59:22.036Z,1011.20
2018-06-16T04:00:22.072Z,1011.21
2018-06-16T04:01:22.095Z,1011.20
2018-06-16T04:02:22.187Z,1011.21
2018-06-16T04:03:22.162Z,1011.17
2018-06-16T04:04:22.449Z,1011.21
2018-06-16T04:05:22.321Z,1011.21
2018-06-16T04:06:22.254Z,1011.21
2018-06-16T04:07:22.283Z,1011.21
2018-06-16T04:08:22.323Z,1011.21
2018-06-16T04:09:22.345Z,1011.22
2018-06-16T04:10:22.379Z,1011.14
2018-06-16T04:11:22.709Z,1011.15
2018-06-16T04:12:22.448Z,1011.17
2018-06-16T04:13:22.470Z,1011.17
2018-06-16T04:14:22.502Z,1011.15
2018-06-16T04:15:22.536Z,1011.15
2018-06-16T04:16:22.566Z,1011.15
2018-06-16T04:17:22.638Z,1011.14
2018-06-16T04:18:22.935Z,1011.13
2018-06-16T04:19:22.658Z,1011.12
2018-06-16T04:20:22.691Z,1011.17
2018-06-16T04:21:22.827Z,1011.19
2018-06-16T04:22:22.759Z,1011.18
2018-06-16T04:23:22.783Z,1011.20
2018-06-16T04:24:22.816Z,1011.20
2018-06-16T04:25:23.100Z,1011.21
2018-06-16T04:26:22.879Z,1011.23
2018-06-16T04:27:22.910Z,1011.23
2018-06-16T04:28:22.947Z,1011.23
2018-06-16T04:29:22.975Z,1011.23
2018-06-16T04:30:23.006Z,1011.24
2018-06-16T04:31:23.037Z,1011.23
2018-06-16T04:32:23.392Z,1011.27
2018-06-16T04:33:23.137Z,1011.31
2018-06-16T04:34:23.132Z,1011.28
2018-06-16T04:35:23.165Z,1011.28
2018-06-16T04:36:23.207Z,1011.29
2018-06-16T04:37:23.229Z,1011.25
2018-06-16T04:38:23.281Z,1011.29
2018-06-16T04:39:23.593Z,1011.29
2018-06-16T04:40:23.337Z,1011.26
2018-06-16T04:41:23.375Z,1011.27
2018-06-16T04:42:23.393Z,1011.28
2018-06-16T04:43:23.419Z,1011.27
2018-06-16T04:44:23.507Z,1011.30
2018-06-16T04:45:23.548Z,1011.30
2018-06-16T04:46:23.902Z,1011.28
2018-06-16T04:47:23.566Z,1011.31
2018-06-16T04:48:23.583Z,1011.31
2018-06-16T04:49:23.613Z,1011.30
2018-06-16T04:50:23.643Z,1011.31
2018-06-16T04:51:23.684Z,1011.30
2018-06-16T04:52:23.741Z,1011.29
2018-06-16T04:53:24.039Z,1011.26
2018-06-16T04:54:23.770Z,1011.25
2018-06-16T04:55:23.826Z,1011.26
2018-06-16T04:56:23.836Z,1011.26
2018-06-16T04:57:23.947Z,1011.31
2018-06-16T04:58:23.900Z,1011.30
2018-06-16T04:59:24.232Z,1011.38
2018-06-16T05:00:23.963Z,1011.42
2018-06-16T05:01:24.010Z,1011.46
2018-06-16T05:02:24.081Z,1011.43
2018-06-16T05:03:24.064Z,1011.40
2018-06-16T05:04:24.094Z,1011.39
2018-06-16T05:05:24.381Z,1011.42
2018-06-16T05:06:24.161Z,1011.40
2018-06-16T05:07:24.207Z,1011.36
2018-06-16T05:08:24.236Z,1011.36
2018-06-16T05:09:24.289Z,1011.39
2018-06-16T05:10:24.291Z,1011.32
2018-06-16T05:11:24.577Z,1011.31
2018-06-16T05:12:24.384Z,1011.26
2018-06-16T05:13:24.437Z,1011.28
2018-06-16T05:14:24.447Z,1011.24
2018-06-16T05:15:24.454Z,1011.31
2018-06-16T05:16:24.486Z,1011.34
2018-06-16T05:17:24.825Z,1011.35
2018-06-16T05:18:24.552Z,1011.38
2018-06-16T05:19:24.684Z,1011.37
2018-06-16T05:20:24.617Z,1011.37
2018-06-16T05:21:24.648Z,1011.31
2018-06-16T05:22:24.700Z,1011.30
2018-06-16T05:23:25.020Z,1011.27
2018-06-16T05:24:24.748Z,1011.28
2018-06-16T05:25:24.781Z,1011.29
2018-06-16T05:26:24.836Z,1011.30
2018-06-16T05:27:24.848Z,1011.34
2018-06-16T05:28:24.880Z,1011.37
2018-06-16T05:29:25.217Z,1011.40
2018-06-16T05:30:24.953Z,1011.42
2018-06-16T05:31:24.977Z,1011.38
2018-06-16T05:32:25.012Z,1011.36
2018-06-16T05:33:25.047Z,1011.43
2018-06-16T05:34:25.088Z,1011.39
2018-06-16T05:35:25.414Z,1011.45
2018-06-16T05:36:25.142Z,1011.43
2018-06-16T05:37:25.181Z,1011.44
2018-06-16T05:38:25.268Z,1011.41
2018-06-16T05:39:25.241Z,1011.43
2018-06-16T05:40:25.276Z,1011.50
2018-06-16T05:41:25.614Z,1011.52
2018-06-16T05:42:25.370Z,1011.51
2018-06-16T05:43:25.429Z,1011.52
2018-06-16T05:44:25.431Z,1011.52
2018-06-16T05:45:25.440Z,1011.55
2018-06-16T05:46:25.481Z,1011.49
2018-06-16T05:47:25.836Z,1011.50
2018-06-16T05:48:25.546Z,1011.44
2018-06-16T05:49:25.590Z,1011.45
2018-06-16T05:50:25.610Z,1011.45
2018-06-16T05:51:25.656Z,1011.44
2018-06-16T05:52:25.676Z,1011.45
2018-06-16T05:53:26.034Z,1011.45
2018-06-16T05:54:25.741Z,1011.45
2018-06-16T05:55:25.792Z,1011.48
2018-06-16T05:56:25.805Z,1011.50
2018-06-16T05:57:25.839Z,1011.54
2018-06-16T05:58:25.871Z,1011.53
2018-06-16T05:59:26.158Z,1011.55
2018-06-16T06:00:25.961Z,1011.51
2018-06-16T06:01:25.971Z,1011.53
2018-06-16T06:02:26.007Z,1011.52
2018-06-16T06:03:26.042Z,1011.54
2018-06-16T06:04:26.094Z,1011.53
2018-06-16T06:05:26.414Z,1011.53
2018-06-16T06:06:26.136Z,1011.53
2018-06-16T06:07:26.169Z,1011.54
2018-06-16T06:08:26.205Z,1011.57
2018-06-16T06:09:26.238Z,1011.58
2018-06-16T06:10:26.306Z,1011.54
2018-06-16T06:11:26.567Z,1011.55
2018-06-16T06:12:26.349Z,1011.52
2018-06-16T06:13:26.380Z,1011.49
2018-06-16T06:14:26.420Z,1011.53
2018-06-16T06:15:26.436Z,1011.54
2018-06-16T06:16:26.475Z,1011.50
2018-06-16T06:17:26.507Z,1011.52
2018-06-16T06:18:26.838Z,1011.53
2018-06-16T06:19:26.570Z,1011.56
2018-06-16T06:20:26.658Z,1011.54
2018-06-16T06:21:26.637Z,1011.58
2018-06-16T06:22:26.677Z,1011.62
2018-06-16T06:23:26.703Z,1011.62
2018-06-16T06:24:26.741Z,1011.56
2018-06-16T06:25:27.020Z,1011.55
2018-06-16T06:26:26.810Z,1011.56
2018-06-16T06:27:26.891Z,1011.53
2018-06-16T06:28:26.872Z,1011.59
2018-06-16T06:29:26.909Z,1011.60
2018-06-16T06:30:26.942Z,1011.58
2018-06-16T06:31:27.195Z,1011.56
2018-06-16T06:32:27.256Z,1011.56
2018-06-16T06:33:27.045Z,1011.58
2018-06-16T06:34:27.078Z,1011.56
2018-06-16T06:35:27.119Z,1011.56
2018-06-16T06:36:27.139Z,1011.55
2018-06-16T06:37:27.414Z,1011.59
2018-06-16T06:38:27.209Z,1011.63
2018-06-16T06:39:27.496Z,1011.64
2018-06-16T06:40:27.277Z,1011.61
2018-06-16T06:41:27.314Z,1011.61
2018-06-16T06:42:27.351Z,1011.65
2018-06-16T06:43:27.424Z,1011.61
2018-06-16T06:44:27.419Z,1011.60
2018-06-16T06:45:27.576Z,1011.57
2018-06-16T06:46:27.794Z,1011.58
2018-06-16T06:47:27.699Z,1011.57
2018-06-16T06:48:27.850Z,1011.59
2018-06-16T06:49:27.584Z,1011.58
2018-06-16T06:50:27.617Z,1011.57
2018-06-16T06:51:27.655Z,1011.58
2018-06-16T06:52:27.793Z,1011.61
2018-06-16T06:53:28.037Z,1011.60
2018-06-16T06:54:27.762Z,1011.60
2018-06-16T06:55:27.809Z,1011.58
2018-06-16T06:56:27.886Z,1011.58
2018-06-16T06:57:27.858Z,1011.60
2018-06-16T06:58:27.966Z,1011.61
2018-06-16T06:59:27.946Z,1011.63
2018-06-16T07:00:28.271Z,1011.62
2018-06-16T07:01:27.994Z,1011.64
2018-06-16T07:02:28.020Z,1011.64
2018-06-16T07:03:28.054Z,1011.63
2018-06-16T07:04:28.088Z,1011.67
2018-06-16T07:05:28.125Z,1011.61
2018-06-16T07:06:28.160Z,1011.60
2018-06-16T07:07:28.443Z,1011.61
2018-06-16T07:08:28.225Z,1011.58
2018-06-16T07:09:28.298Z,1011.58
2018-06-16T07:10:28.314Z,1011.61
2018-06-16T07:11:28.339Z,1011.63
2018-06-16T07:12:28.358Z,1011.64
2018-06-16T07:13:28.397Z,1011.63
2018-06-16T07:14:28.679Z,1011.64
2018-06-16T07:15:28.467Z,1011.67
2018-06-16T07:16:28.499Z,1011.63
2018-06-16T07:17:28.536Z,1011.63
2018-06-16T07:18:28.578Z,1011.60
2018-06-16T07:19:28.612Z,1011.57
2018-06-16T07:20:28.640Z,1011.59
2018-06-16T07:21:28.919Z,1011.57
2018-06-16T07:22:28.706Z,1011.55
2018-06-16T07:23:28.749Z,1011.55
2018-06-16T07:24:28.784Z,1011.52
2018-06-16T07:25:28.807Z,1011.60
2018-06-16T07:26:28.848Z,1011.58
2018-06-16T07:27:28.875Z,1011.60
2018-06-16T07:28:29.166Z,1011.61
2018-06-16T07:29:28.993Z,1011.63
2018-06-16T07:30:28.975Z,1011.60
2018-06-16T07:31:29.011Z,1011.58
2018-06-16T07:32:29.052Z,1011.61
2018-06-16T07:33:29.429Z,1011.63
2018-06-16T07:34:29.114Z,1011.61
2018-06-16T07:35:29.397Z,1011.61
2018-06-16T07:36:29.182Z,1011.62
2018-06-16T07:37:29.220Z,1011.63
2018-06-16T07:38:29.251Z,1011.63
2018-06-16T07:39:29.289Z,1011.65
2018-06-16T07:40:29.346Z,1011.63
2018-06-16T07:41:29.818Z,1011.56
2018-06-16T07:42:29.405Z,1011.61
2018-06-16T07:43:29.421Z,1011.59
2018-06-16T07:44:29.457Z,1011.56
2018-06-16T07:45:29.494Z,1011.56
2018-06-16T07:46:29.539Z,1011.56
2018-06-16T07:47:29.807Z,1011.55
2018-06-16T07:48:29.596Z,1011.55
2018-06-16T07:49:29.636Z,1011.54
2018-06-16T07:50:29.665Z,1011.55
2018-06-16T07:51:29.699Z,1011.53
2018-06-16T07:52:29.735Z,1011.53
2018-06-16T07:53:30.018Z,1011.55
2018-06-16T07:54:29.800Z,1011.53
2018-06-16T07:55:29.833Z,1011.57
2018-06-16T07:56:29.893Z,1011.55
2018-06-16T07:57:29.904Z,1011.53
2018-06-16T07:58:30.120Z,1011.52
2018-06-16T07:59:30.221Z,1011.57
2018-06-16T08:00:30.065Z,1011.56
2018-06-16T08:01:30.050Z,1011.55
2018-06-16T08:02:30.078Z,1011.53
2018-06-16T08:03:30.120Z,1011.56
2018-06-16T08:04:30.141Z,1011.59
2018-06-16T08:05:30.430Z,1011.56
2018-06-16T08:06:30.215Z,1011.59
2018-06-16T08:07:30.246Z,1011.58
2018-06-16T08:08:30.283Z,1011.58
2018-06-16T08:09:30.317Z,1011.58
2018-06-16T08:10:30.358Z,1011.58
2018-06-16T08:11:30.885Z,1011.56
2018-06-16T08:12:30.426Z,1011.59
2018-06-16T08:13:30.460Z,1011.55
2018-06-16T08:14:30.509Z,1011.57
2018-06-16T08:15:30.521Z,1011.59
2018-06-16T08:16:30.567Z,1011.54
2018-06-16T08:17:30.745Z,1011.58
2018-06-16T08:18:30.631Z,1011.55
2018-06-16T08:19:30.666Z,1011.53
2018-06-16T08:20:30.708Z,1011.52
2018-06-16T08:21:30.732Z,1011.56
2018-06-16T08:22:30.770Z,1011.55
2018-06-16T08:23:31.057Z,1011.58
2018-06-16T08:24:30.882Z,1011.52
2018-06-16T08:25:30.872Z,1011.57
2018-06-16T08:26:30.913Z,1011.54
2018-06-16T08:27:30.939Z,1011.53
2018-06-16T08:28:30.976Z,1011.55
2018-06-16T08:29:31.310Z,1011.56
2018-06-16T08:30:31.151Z,1011.52
2018-06-16T08:31:31.122Z,1011.56
2018-06-16T08:32:31.128Z,1011.58
2018-06-16T08:33:31.160Z,1011.59
2018-06-16T08:34:31.192Z,1011.59
2018-06-16T08:35:31.521Z,1011.58
2018-06-16T08:36:31.260Z,1011.58
2018-06-16T08:37:31.330Z,1011.60
2018-06-16T08:38:31.331Z,1011.59
2018-06-16T08:39:31.358Z,1011.61
2018-06-16T08:40:31.437Z,1011.62
2018-06-16T08:41:31.908Z,1011.62
2018-06-16T08:42:31.460Z,1011.56
2018-06-16T08:43:31.493Z,1011.58
2018-06-16T08:44:31.527Z,1011.57
2018-06-16T08:45:31.566Z,1011.56
2018-06-16T08:46:31.598Z,1011.58
2018-06-16T08:47:31.882Z,1011.54
2018-06-16T08:48:31.664Z,1011.56
2018-06-16T08:49:31.725Z,1011.52
2018-06-16T08:50:31.738Z,1011.53
2018-06-16T08:51:31.831Z,1011.51
2018-06-16T08:52:31.804Z,1011.49
2018-06-16T08:53:32.140Z,1011.50
2018-06-16T08:54:31.886Z,1011.48
2018-06-16T08:55:31.946Z,1011.49
2018-06-16T08:56:31.940Z,1011.48
2018-06-16T08:57:32.050Z,1011.47
2018-06-16T08:58:32.013Z,1011.46
2018-06-16T08:59:32.247Z,1011.45
2018-06-16T09:00:32.395Z,1011.46
2018-06-16T09:01:32.118Z,1011.45
2018-06-16T09:02:32.155Z,1011.44
2018-06-16T09:03:32.187Z,1011.47
2018-06-16T09:04:32.365Z,1011.41
2018-06-16T09:05:32.262Z,1011.39
2018-06-16T09:06:32.404Z,1011.42
2018-06-16T09:07:32.583Z,1011.41
2018-06-16T09:08:32.372Z,1011.39
2018-06-16T09:09:32.396Z,1011.35
2018-06-16T09:10:32.434Z,1011.37
2018-06-16T09:11:32.547Z,1011.32
2018-06-16T09:12:32.500Z,1011.34
2018-06-16T09:13:32.547Z,1011.33
2018-06-16T09:14:32.918Z,1011.32
2018-06-16T09:15:32.605Z,1011.34
2018-06-16T09:16:32.641Z,1011.33
2018-06-16T09:17:32.682Z,1011.36
2018-06-16T09:18:32.728Z,1011.31
2018-06-16T09:19:32.747Z,1011.31
2018-06-16T09:20:32.776Z,1011.28
2018-06-16T09:21:33.116Z,1011.25
2018-06-16T09:22:32.908Z,1011.27
2018-06-16T09:23:32.913Z,1011.23
2018-06-16T09:24:32.913Z,1011.20
2018-06-16T09:25:32.948Z,1011.25
2018-06-16T09:26:32.991Z,1011.19
2018-06-16T09:27:33.024Z,1011.20
2018-06-16T09:28:33.304Z,1011.23
2018-06-16T09:29:33.191Z,1011.23
2018-06-16T09:30:33.124Z,1011.23
2018-06-16T09:31:33.160Z,1011.23
2018-06-16T09:32:33.198Z,1011.26
2018-06-16T09:33:33.241Z,1011.28
2018-06-16T09:34:33.266Z,1011.31
2018-06-16T09:35:33.604Z,1011.29
2018-06-16T09:36:33.334Z,1011.30
2018-06-16T09:37:33.366Z,1011.30
2018-06-16T09:38:33.404Z,1011.29
2018-06-16T09:39:33.438Z,1011.29
2018-06-16T09:40:33.473Z,1011.28
2018-06-16T09:41:33.509Z,1011.27
2018-06-16T09:42:33.846Z,1011.26
2018-06-16T09:43:33.578Z,1011.29
2018-06-16T09:44:33.677Z,1011.26
2018-06-16T09:45:33.757Z,1011.25
2018-06-16T09:46:33.684Z,1011.27
2018-06-16T09:47:33.716Z,1011.31
2018-06-16T09:48:33.760Z,1011.28
2018-06-16T09:49:34.091Z,1011.28
2018-06-16T09:50:33.823Z,1011.28
2018-06-16T09:51:33.856Z,1011.31
2018-06-16T09:52:33.898Z,1011.31
2018-06-16T09:53:33.926Z,1011.31
2018-06-16T09:54:33.962Z,1011.30
2018-06-16T09:55:34.011Z,1011.34
2018-06-16T09:56:34.282Z,1011.35
2018-06-16T09:57:34.079Z,1011.32
2018-06-16T09:58:34.104Z,1011.35
2018-06-16T09:59:34.140Z,1011.34
2018-06-16T10:00:34.182Z,1011.35
2018-06-16T10:01:34.327Z,1011.36
2018-06-16T10:02:34.246Z,1011.36
2018-06-16T10:03:34.586Z,1011.33
2018-06-16T10:04:34.313Z,1011.35
2018-06-16T10:05:34.392Z,1011.36
2018-06-16T10:06:34.400Z,1011.35
2018-06-16T10:07:34.418Z,1011.35
2018-06-16T10:08:34.453Z,1011.35
2018-06-16T10:09:34.489Z,1011.32
2018-06-16T10:10:34.775Z,1011.29
2018-06-16T10:11:34.561Z,1011.31
2018-06-16T10:12:34.596Z,1011.26
2018-06-16T10:13:34.636Z,1011.23
2018-06-16T10:14:34.665Z,1011.21
2018-06-16T10:15:34.708Z,1011.22
2018-06-16T10:16:34.738Z,1011.24
2018-06-16T10:17:35.031Z,1011.20
2018-06-16T10:18:34.807Z,1011.18
2018-06-16T10:19:34.844Z,1011.16
2018-06-16T10:20:34.878Z,1011.17
2018-06-16T10:21:35.064Z,1011.11
2018-06-16T10:22:34.950Z,1011.13
2018-06-16T10:23:35.235Z,1011.10
2018-06-16T10:24:35.019Z,1011.10
2018-06-16T10:25:35.052Z,1011.11
2018-06-16T10:26:35.090Z,1011.13
2018-06-16T10:27:35.423Z,1011.16
2018-06-16T10:28:35.169Z,1011.13
2018-06-16T10:29:35.493Z,1011.11
2018-06-16T10:30:35.230Z,1011.15
2018-06-16T10:31:35.276Z,1011.15
2018-06-16T10:32:35.302Z,1011.14
2018-06-16T10:33:35.336Z,1011.15
2018-06-16T10:34:35.369Z,1011.14
2018-06-16T10:35:35.658Z,1011.12
2018-06-16T10:36:35.440Z,1011.07
2018-06-16T10:37:35.486Z,1011.06
2018-06-16T10:38:35.665Z,1011.09
2018-06-16T10:39:35.546Z,1011.09
2018-06-16T10:40:35.582Z,1011.10
2018-06-16T10:41:35.919Z,1011.06
2018-06-16T10:42:35.653Z,1011.05
2018-06-16T10:43:35.687Z,1011.08
2018-06-16T10:44:35.724Z,1011.01
2018-06-16T10:45:35.759Z,1011.02
2018-06-16T10:46:35.794Z,1011.04
2018-06-16T10:47:36.130Z,1011.00
2018-06-16T10:48:35.863Z,1010.97
2018-06-16T10:49:35.902Z,1010.95
2018-06-16T10:50:35.935Z,1011.00
2018-06-16T10:51:35.974Z,1011.00
2018-06-16T10:52:36.006Z,1010.98
2018-06-16T10:53:36.350Z,1010.96
2018-06-16T10:54:36.078Z,1010.98
2018-06-16T10:55:36.161Z,1010.95
2018-06-16T10:56:36.147Z,1010.99
2018-06-16T10:57:36.182Z,1010.97
2018-06-16T10:58:36.223Z,1010.98
2018-06-16T10:59:36.507Z,1010.95
2018-06-16T11:00:36.302Z,1010.94
2018-06-16T11:01:36.327Z,1010.91
2018-06-16T11:02:36.362Z,1010.97
2018-06-16T11:03:36.414Z,1010.96
2018-06-16T11:04:36.438Z,1010.96
2018-06-16T11:05:36.717Z,1010.93
2018-06-16T11:06:36.504Z,1010.95
2018-06-16T11:07:36.552Z,1010.94
2018-06-16T11:08:36.581Z,1010.90
2018-06-16T11:09:36.617Z,1010.89
2018-06-16T11:10:36.699Z,1010.90
2018-06-16T11:11:36.932Z,1010.89
2018-06-16T11:12:36.720Z,1010.87
2018-06-16T11:13:36.754Z,1010.85
2018-06-16T11:14:36.831Z,1010.87
2018-06-16T11:15:36.822Z,1010.89
2018-06-16T11:16:36.863Z,1010.86
2018-06-16T11:17:37.144Z,1010.87
2018-06-16T11:18:36.931Z,1010.88
2018-06-16T11:19:36.970Z,1010.85
2018-06-16T11:20:37.002Z,1010.82
2018-06-16T11:21:37.046Z,1010.81
2018-06-16T11:22:37.089Z,1010.81
2018-06-16T11:23:37.416Z,1010.80
2018-06-16T11:24:37.144Z,1010.85
2018-06-16T11:25:37.180Z,1010.82
2018-06-16T11:26:37.266Z,1010.81
2018-06-16T11:27:37.298Z,1010.83
2018-06-16T11:28:37.388Z,1010.83
2018-06-16T11:29:37.626Z,1010.83
2018-06-16T11:30:37.376Z,1010.81
2018-06-16T11:31:37.398Z,1010.82
2018-06-16T11:32:37.431Z,1010.78
2018-06-16T11:33:37.471Z,1010.78
2018-06-16T11:34:37.501Z,1010.77
2018-06-16T11:35:37.794Z,1010.79
2018-06-16T11:36:37.572Z,1010.79
2018-06-16T11:37:37.607Z,1010.77
2018-06-16T11:38:37.749Z,1010.76
2018-06-16T11:39:37.679Z,1010.72
2018-06-16T11:40:37.718Z,1010.74
2018-06-16T11:41:38.057Z,1010.71
2018-06-16T11:42:37.787Z,1010.72
2018-06-16T11:43:37.823Z,1010.70
2018-06-16T11:44:37.861Z,1010.65
2018-06-16T11:45:37.894Z,1010.64
2018-06-16T11:46:37.932Z,1010.65
2018-06-16T11:47:37.967Z,1010.65
2018-06-16T11:48:38.285Z,1010.64
2018-06-16T11:49:38.036Z,1010.63
2018-06-16T11:50:38.072Z,1010.63
2018-06-16T11:51:38.107Z,1010.59
2018-06-16T11:52:38.146Z,1010.57
2018-06-16T11:53:38.189Z,1010.55
2018-06-16T11:54:38.217Z,1010.54
2018-06-16T11:55:38.510Z,1010.52
2018-06-16T11:56:38.287Z,1010.55
2018-06-16T11:57:38.351Z,1010.51
2018-06-16T11:58:38.360Z,1010.48
2018-06-16T11:59:38.401Z,1010.48
2018-06-16T12:00:38.440Z,1010.47
2018-06-16T12:01:38.578Z,1010.45
2018-06-16T12:02:38.812Z,1010.44
2018-06-16T12:03:38.536Z,1010.48
2018-06-16T12:04:38.574Z,1010.46
2018-06-16T12:05:38.609Z,1010.39
2018-06-16T12:06:38.643Z,1010.41
2018-06-16T12:07:38.682Z,1010.38
2018-06-16T12:08:38.719Z,1010.33
2018-06-16T12:09:39.060Z,1010.31
2018-06-16T12:10:38.787Z,1010.29
2018-06-16T12:11:38.876Z,1010.22
2018-06-16T12:12:38.875Z,1010.24
2018-06-16T12:13:38.904Z,1010.27
2018-06-16T12:14:38.936Z,1010.23
2018-06-16T12:15:38.978Z,1010.25
2018-06-16T12:16:39.304Z,1010.24
2018-06-16T12:17:39.039Z,1010.21
2018-06-16T12:18:39.089Z,1010.21
2018-06-16T12:19:39.109Z,1010.18
2018-06-16T12:20:39.145Z,1010.17
2018-06-16T12:21:39.183Z,1010.16