createdAt,value
2019-04-10T00:00:44.322Z,0.00
2019-04-10T00:01:43.195Z,0.00
2019-04-10T00:02:43.932Z,0.00
2019-04-10T00:03:44.083Z,0.00
2019-04-10T00:04:43.263Z,0.00
2019-04-10T00:05:42.854Z,0.00
2019-04-10T00:06:42.830Z,0.00
2019-04-10T00:07:43.755Z,0.00
2019-04-10T00:08:42.600Z,0.00
2019-04-10T00:09:43.387Z,0.00
2019-04-10T00:10:42.435Z,0.00
2019-04-10T00:11:43.143Z,0.00
2019-04-10T00:12:42.372Z,0.00
2019-04-10T00:13:42.909Z,0.00
2019-04-10T00:14:42.911Z,0.00
2019-04-10T00:15:42.345Z,0.00
2019-04-10T00:16:42.487Z,0.00
2019-04-10T00:17:42.935Z,0.00
2019-04-10T00:18:42.177Z,0.00
2019-04-10T00:19:41.679Z,0.00
2019-04-10T00:20:49.582Z,0.00
2019-04-10T00:21:41.824Z,0.00
2019-04-10T00:22:42.335Z,0.00
2019-04-10T00:23:41.599Z,0.00
2019-04-10T00:24:41.259Z,0.00
2019-04-10T00:25:41.236Z,0.00
2019-04-10T00:26:48.106Z,0.00
2019-04-10T00:27:41.017Z,0.00
2019-04-10T00:28:41.346Z,0.00
2019-04-10T00:29:40.836Z,0.00
2019-04-10T00:30:40.989Z,0.00
2019-04-10T00:31:40.673Z,0.00
2019-04-10T00:32:43.855Z,0.00
2019-04-10T00:33:40.974Z,0.00
2019-04-10T00:34:40.464Z,0.00
2019-04-10T00:35:40.410Z,0.00
2019-04-10T00:36:40.273Z,0.00
2019-04-10T00:37:40.828Z,0.00
2019-04-10T00:38:42.108Z,0.00
2019-04-10T00:39:39.995Z,0.00
2019-04-10T00:40:39.911Z,0.00
2019-04-10T00:41:40.681Z,0.00
2019-04-10T00:42:39.752Z,0.00
2019-04-10T00:43:40.124Z,0.00
2019-04-10T00:44:46.576Z,0.00
2019-04-10T00:45:39.776Z,0.00
2019-04-10T00:46:40.087Z,0.00
2019-04-10T00:47:39.369Z,0.00
2019-04-10T00:48:39.735Z,0.00
2019-04-10T00:49:39.939Z,0.00
2019-04-10T00:50:39.141Z,0.00
2019-04-10T00:51:39.507Z,0.00
2019-04-10T00:52:38.944Z,0.00
2019-04-10T00:53:38.856Z,0.00
2019-04-10T00:54:39.243Z,0.00
2019-04-10T00:55:39.706Z,0.00
2019-04-10T00:56:39.593Z,0.00
2019-04-10T00:57:39.306Z,0.00
2019-04-10T00:58:39.472Z,0.00
2019-04-10T00:59:38.391Z,0.00
2019-04-10T01:00:39.173Z,0.00
2019-04-10T01:01:38.728Z,0.00
2019-04-10T01:02:38.128Z,0.00
2019-04-10T01:03:38.255Z,0.00
2019-04-10T01:04:38.206Z,0.00
2019-04-10T01:05:37.804Z,0.00
2019-04-10T01:06:37.875Z,0.00
2019-04-10T01:07:40.119Z,0.00
2019-04-10T01:08:40.541Z,0.00
2019-04-10T01:09:37.560Z,0.00
2019-04-10T01:10:37.436Z,0.00
2019-04-10T01:11:37.300Z,0.00
2019-04-10T01:12:38.313Z,0.00
2019-04-10T01:13:37.132Z,0.00
2019-04-10T01:14:38.124Z,0.00
2019-04-10T01:15:36.964Z,0.00
2019-04-10T01:16:37.743Z,0.00
2019-04-10T01:17:36.904Z,0.00
2019-04-10T01:18:37.418Z,0.00
2019-04-10T01:19:36.627Z,0.00
2019-04-10T01:20:37.659Z,0.00
2019-04-10T01:21:36.806Z,0.00
2019-04-10T01:22:36.369Z,0.00
2019-04-10T01:23:37.954Z,0.00
2019-04-10T01:24:36.203Z,0.00
2019-04-10T01:25:36.793Z,0.00
2019-04-10T01:26:37.049Z,0.00
2019-04-10T01:27:36.113Z,0.00
2019-04-10T01:28:36.679Z,0.00
2019-04-10T01:29:35.782Z,0.00
2019-04-10T01:30:35.700Z,0.00
2019-04-10T01:31:43.437Z,0.00
2019-04-10T01:32:36.358Z,0.00
2019-04-10T01:33:35.476Z,0.00
2019-04-10T01:34:35.739Z,0.00
2019-04-10T01:35:35.320Z,0.00
2019-04-10T01:36:35.354Z,0.00
2019-04-10T01:37:46.910Z,0.00
2019-04-10T01:38:35.589Z,0.00
2019-04-10T01:39:34.975Z,0.00
2019-04-10T01:40:35.166Z,0.00
2019-04-10T01:41:34.770Z,0.00
2019-04-10T01:42:34.790Z,0.00
2019-04-10T01:43:35.133Z,0.00
2019-04-10T01:44:34.523Z,0.00
2019-04-10T01:45:35.588Z,0.00
2019-04-10T01:46:36.005Z,0.00
2019-04-10T01:47:35.221Z,0.00
2019-04-10T01:48:34.543Z,0.00
2019-04-10T01:49:34.092Z,0.00
2019-04-10T01:50:34.758Z,0.00
2019-04-10T01:51:33.923Z,0.00
2019-04-10T01:52:33.849Z,0.00
2019-04-10T01:53:33.872Z,0.00
2019-04-10T01:54:33.669Z,0.00
2019-04-10T01:55:34.258Z,0.00
2019-04-10T01:56:36.300Z,0.00
2019-04-10T01:57:34.407Z,0.00
2019-04-10T01:58:33.395Z,0.00
2019-04-10T01:59:34.065Z,0.00
2019-04-10T02:00:33.272Z,0.00
2019-04-10T02:01:33.078Z,0.00
2019-04-10T02:02:33.610Z,0.00
2019-04-10T02:03:34.051Z,0.00
2019-04-10T02:04:33.111Z,0.00
2019-04-10T02:05:32.742Z,0.00
2019-04-10T02:06:33.640Z,0.00
2019-04-10T02:07:32.573Z,0.00
2019-04-10T02:08:32.776Z,0.00
2019-04-10T02:09:32.424Z,0.00
2019-04-10T02:10:32.318Z,0.00
2019-04-10T02:11:32.310Z,0.00
2019-04-10T02:12:32.237Z,0.00
2019-04-10T02:13:32.072Z,0.00
2019-04-10T02:14:32.159Z,0.00
2019-04-10T02:15:32.223Z,0.00
2019-04-10T02:16:32.634Z,0.00
2019-04-10T02:17:32.636Z,0.00
2019-04-10T02:18:31.663Z,0.00
2019-04-10T02:19:32.283Z,0.00
2019-04-10T02:20:31.472Z,0.00
2019-04-10T02:21:31.793Z,0.00
2019-04-10T02:22:31.302Z,0.00
2019-04-10T02:23:31.346Z,0.00
2019-04-10T02:24:31.357Z,0.00
2019-04-10T02:25:31.055Z,0.00
2019-04-10T02:26:31.732Z,0.00
2019-04-10T02:27:31.952Z,0.00
2019-04-10T02:28:31.193Z,0.00
2019-04-10T02:29:31.493Z,0.00
2019-04-10T02:30:32.408Z,0.00
2019-04-10T02:31:31.914Z,0.00
2019-04-10T02:32:30.479Z,0.00
2019-04-10T02:33:31.422Z,0.00
2019-04-10T02:34:30.763Z,0.00
2019-04-10T02:35:31.465Z,0.00
2019-04-10T02:36:31.596Z,0.00
2019-04-10T02:37:31.131Z,0.00
2019-04-10T02:38:47.775Z,0.00
2019-04-10T02:39:38.155Z,0.00
2019-04-10T02:40:31.034Z,0.00
2019-04-10T02:41:29.982Z,0.00
2019-04-10T02:42:30.168Z,0.00
2019-04-10T02:43:29.533Z,0.00
2019-04-10T02:44:30.591Z,0.00
2019-04-10T02:45:30.163Z,0.00
2019-04-10T02:46:29.388Z,0.00
2019-04-10T02:47:30.702Z,0.00
2019-04-10T02:48:29.675Z,0.00
2019-04-10T02:49:29.966Z,0.00
2019-04-10T02:50:29.405Z,0.00
2019-04-10T02:51:30.492Z,0.00
2019-04-10T02:52:28.778Z,0.00
2019-04-10T02:53:29.618Z,0.00
2019-04-10T02:54:29.069Z,0.00
2019-04-10T02:55:29.174Z,0.00
2019-04-10T02:56:28.599Z,0.00
2019-04-10T02:57:29.437Z,0.00
2019-04-10T02:58:29.815Z,0.00
2019-04-10T02:59:29.169Z,0.00
2019-04-10T03:00:28.311Z,0.00
2019-04-10T03:01:28.068Z,0.00
2019-04-10T03:02:29.023Z,0.00
2019-04-10T03:03:27.835Z,0.00
2019-04-10T03:04:28.576Z,0.00
2019-04-10T03:05:27.663Z,0.00
2019-04-10T03:06:29.193Z,0.00
2019-04-10T03:07:28.386Z,0.00
2019-04-10T03:08:43.121Z,0.00
2019-04-10T03:09:41.823Z,0.00
2019-04-10T03:10:37.150Z,0.00
2019-04-10T03:11:27.996Z,0.00
2019-04-10T03:12:28.448Z,0.00
2019-04-10T03:13:27.735Z,0.00
2019-04-10T03:14:28.279Z,0.00
2019-04-10T03:15:27.254Z,0.00
2019-04-10T03:16:27.182Z,0.00
2019-04-10T03:17:26.651Z,0.00
2019-04-10T03:18:26.550Z,0.00
2019-04-10T03:19:27.582Z,0.00
2019-04-10T03:20:26.633Z,0.00
2019-04-10T03:21:27.011Z,0.00
2019-04-10T03:22:27.328Z,0.00
2019-04-10T03:23:41.952Z,0.00
2019-04-10T03:24:26.053Z,0.00
2019-04-10T03:25:26.708Z,0.00
2019-04-10T03:26:25.875Z,0.00
2019-04-10T03:27:26.107Z,0.00
2019-04-10T03:28:25.701Z,0.00
2019-04-10T03:29:34.611Z,0.00
2019-04-10T03:30:27.194Z,0.00
2019-04-10T03:31:27.738Z,0.00
2019-04-10T03:32:28.457Z,0.00
2019-04-10T03:33:29.677Z,0.00
2019-04-10T03:34:28.088Z,0.00
2019-04-10T03:35:25.121Z,0.00
2019-04-10T03:36:25.026Z,0.00
2019-04-10T03:37:25.039Z,0.00
2019-04-10T03:38:25.751Z,0.00
2019-04-10T03:39:25.774Z,0.00
2019-04-10T03:40:24.702Z,0.00
2019-04-10T03:41:33.088Z,0.00
2019-04-10T03:42:25.251Z,0.00
2019-04-10T03:43:24.447Z,0.00
2019-04-10T03:44:24.997Z,0.00
2019-04-10T03:45:24.429Z,0.00
2019-04-10T03:46:24.258Z,0.00
2019-04-10T03:47:25.062Z,0.00
2019-04-10T03:48:25.101Z,0.00
2019-04-10T03:49:23.922Z,0.00
2019-04-10T03:50:23.931Z,0.00
2019-04-10T03:51:24.777Z,0.00
2019-04-10T03:52:23.705Z,0.00
2019-04-10T03:53:24.546Z,0.00
2019-04-10T03:54:23.517Z,0.00
2019-04-10T03:55:23.418Z,0.00
2019-04-10T03:56:23.505Z,0.00
2019-04-10T03:57:23.239Z,0.00
2019-04-10T03:58:25.135Z,0.00
2019-04-10T03:59:23.065Z,0.00
2019-04-10T04:00:23.081Z,0.00
2019-04-10T04:01:23.035Z,0.00
2019-04-10T04:02:23.926Z,0.00
2019-04-10T04:03:22.754Z,0.00
2019-04-10T04:04:23.639Z,0.00
2019-04-10T04:05:22.567Z,0.00
2019-04-10T04:06:23.683Z,0.00
2019-04-10T04:07:24.595Z,0.00
2019-04-10T04:08:23.496Z,0.00
2019-04-10T04:09:22.212Z,0.00
2019-04-10T04:10:26.815Z,0.00
2019-04-10T04:11:22.041Z,0.00
2019-04-10T04:12:22.329Z,0.00
2019-04-10T04:13:21.877Z,0.00
2019-04-10T04:14:22.081Z,0.00
2019-04-10T04:15:21.944Z,0.00
2019-04-10T04:16:28.689Z,0.00
2019-04-10T04:17:22.202Z,0.00
2019-04-10T04:18:21.481Z,0.00
2019-04-10T04:19:22.040Z,0.00
2019-04-10T04:20:21.287Z,0.00
2019-04-10T04:21:21.189Z,0.00
2019-04-10T04:22:21.153Z,0.00
2019-04-10T04:23:21.507Z,0.00
2019-04-10T04:24:23.270Z,0.00
2019-04-10T04:25:21.920Z,0.00
2019-04-10T04:26:21.237Z,0.00
2019-04-10T04:27:21.612Z,0.00
2019-04-10T04:28:21.607Z,0.00
2019-04-10T04:29:20.614Z,0.00
2019-04-10T04:30:20.494Z,0.00
2019-04-10T04:31:20.404Z,0.00
2019-04-10T04:32:20.247Z,0.00
2019-04-10T04:33:21.145Z,0.00
2019-04-10T04:34:20.923Z,0.00
2019-04-10T04:35:20.061Z,5.63
2019-04-10T04:36:20.379Z,5.63
2019-04-10T04:37:20.801Z,5.63
2019-04-10T04:38:19.984Z,5.63
2019-04-10T04:39:24.967Z,11.25
2019-04-10T04:40:21.742Z,11.25
2019-04-10T04:41:19.632Z,11.25
2019-04-10T04:42:19.390Z,11.25
2019-04-10T04:43:19.568Z,16.88
2019-04-10T04:44:20.269Z,16.88
2019-04-10T04:45:21.521Z,16.88
2019-04-10T04:46:19.081Z,22.50
2019-04-10T04:47:19.136Z,22.50
2019-04-10T04:48:19.509Z,22.50
2019-04-10T04:49:18.793Z,28.13
2019-04-10T04:50:19.874Z,28.13
2019-04-10T04:51:19.650Z,33.75
2019-04-10T04:52:18.535Z,33.75
2019-04-10T04:53:18.503Z,39.38
2019-04-10T04:54:19.166Z,39.38
2019-04-10T04:55:18.353Z,45.00
2019-04-10T04:56:18.188Z,45.00
2019-04-10T04:57:19.146Z,50.63
2019-04-10T04:58:18.100Z,50.63
2019-04-10T04:59:18.415Z,56.25
2019-04-10T05:00:17.968Z,61.88
2019-04-10T05:01:18.914Z,61.88
2019-04-10T05:02:17.785Z,67.50
2019-04-10T05:03:25.726Z,73.13
2019-04-10T05:04:17.509Z,73.13
2019-04-10T05:05:18.462Z,78.75
2019-04-10T05:06:18.118Z,84.38
2019-04-10T05:07:17.250Z,90.00
2019-04-10T05:08:17.467Z,90.00
2019-04-10T05:09:28.821Z,95.63
2019-04-10T05:10:17.415Z,101.25
2019-04-10T05:11:16.924Z,106.88
2019-04-10T05:12:18.096Z,106.88
2019-04-10T05:13:17.925Z,112.50
2019-04-10T05:14:17.484Z,118.13
2019-04-10T05:15:16.618Z,123.75
2019-04-10T05:16:16.664Z,123.75
2019-04-10T05:17:18.136Z,129.38
2019-04-10T05:18:16.309Z,135.00
2019-04-10T05:19:17.281Z,135.00
2019-04-10T05:20:16.980Z,140.63
2019-04-10T05:21:17.088Z,146.25
2019-04-10T05:22:16.690Z,146.25
2019-04-10T05:23:16.151Z,151.88
2019-04-10T05:24:15.876Z,157.50
2019-04-10T05:25:16.851Z,163.13
2019-04-10T05:26:16.553Z,163.13
2019-04-10T05:27:16.062Z,168.75
2019-04-10T05:28:15.474Z,168.75
2019-04-10T05:29:15.446Z,168.75
2019-04-10T05:30:16.192Z,174.38
2019-04-10T05:31:15.219Z,174.38
2019-04-10T05:32:15.879Z,174.38
2019-04-10T05:33:16.144Z,180.00
2019-04-10T05:34:15.721Z,180.00
2019-04-10T05:35:15.203Z,180.00
2019-04-10T05:36:15.349Z,185.63
2019-04-10T05:37:15.655Z,191.25
2019-04-10T05:38:14.603Z,196.88
2019-04-10T05:39:14.689Z,208.13
2019-04-10T05:40:15.269Z,208.13
2019-04-10T05:41:15.396Z,213.75
2019-04-10T05:42:14.760Z,225.00
2019-04-10T05:43:14.166Z,230.63
2019-04-10T05:44:14.081Z,241.88
2019-04-10T05:45:14.829Z,247.50
2019-04-10T05:46:14.435Z,253.13
2019-04-10T05:47:13.831Z,253.13
2019-04-10T05:48:13.744Z,258.75
2019-04-10T05:49:13.655Z,264.38
2019-04-10T05:50:13.567Z,264.38
2019-04-10T05:51:13.607Z,270.00
2019-04-10T05:52:13.397Z,275.63
2019-04-10T05:53:13.310Z,281.25
2019-04-10T05:54:13.289Z,286.88
2019-04-10T05:55:13.910Z,292.50
2019-04-10T05:56:13.953Z,292.50
2019-04-10T05:57:12.971Z,298.13
2019-04-10T05:58:13.372Z,303.75
2019-04-10T05:59:14.340Z,309.38
2019-04-10T06:00:12.813Z,309.38
2019-04-10T06:01:13.561Z,315.00
2019-04-10T06:02:13.647Z,320.63
2019-04-10T06:03:12.472Z,331.88
2019-04-10T06:04:13.300Z,360.00
2019-04-10T06:05:12.297Z,405.00
2019-04-10T06:06:12.602Z,438.75
2019-04-10T06:07:12.752Z,444.38
2019-04-10T06:08:12.250Z,450.00
2019-04-10T06:09:12.163Z,455.63
2019-04-10T06:10:11.866Z,466.88
2019-04-10T06:11:13.563Z,483.75
2019-04-10T06:12:11.901Z,495.00
2019-04-10T06:13:11.669Z,500.63
2019-04-10T06:14:11.521Z,517.50
2019-04-10T06:15:12.708Z,517.50
2019-04-10T06:16:11.864Z,528.75
2019-04-10T06:17:11.493Z,551.25
2019-04-10T06:18:12.522Z,551.25
2019-04-10T06:19:11.454Z,556.88
2019-04-10T06:20:11.245Z,562.50
2019-04-10T06:21:11.140Z,573.75
2019-04-10T06:22:11.237Z,590.63
2019-04-10T06:23:11.515Z,601.88
2019-04-10T06:24:11.716Z,613.13
2019-04-10T06:25:12.860Z,635.63
2019-04-10T06:26:10.557Z,646.88
2019-04-10T06:27:10.440Z,652.50
2019-04-10T06:28:10.353Z,669.38
2019-04-10T06:29:10.829Z,680.63
2019-04-10T06:30:10.189Z,691.88
2019-04-10T06:31:10.375Z,708.75
2019-04-10T06:32:11.201Z,725.63
2019-04-10T06:33:09.944Z,714.38
2019-04-10T06:34:11.708Z,725.63
2019-04-10T06:35:11.181Z,742.50
2019-04-10T06:36:09.714Z,742.50
2019-04-10T06:37:10.167Z,765.00
2019-04-10T06:38:10.614Z,804.38
2019-04-10T06:39:10.795Z,821.25
2019-04-10T06:40:18.161Z,832.50
2019-04-10T06:41:10.461Z,849.38
2019-04-10T06:42:09.407Z,871.88
2019-04-10T06:43:09.115Z,894.38
2019-04-10T06:44:09.909Z,900.00
2019-04-10T06:45:09.413Z,905.63
2019-04-10T06:46:08.881Z,894.38
2019-04-10T06:47:09.840Z,900.00
2019-04-10T06:48:08.978Z,928.13
2019-04-10T06:49:09.296Z,945.00
2019-04-10T06:50:08.622Z,950.63
2019-04-10T06:51:08.679Z,950.63
2019-04-10T06:52:08.398Z,967.50
2019-04-10T06:53:08.510Z,973.13
2019-04-10T06:54:11.311Z,961.88
2019-04-10T06:55:09.162Z,990.00
2019-04-10T06:56:09.814Z,1018.13
2019-04-10T06:57:08.294Z,1018.13
2019-04-10T06:58:07.892Z,1040.63
2019-04-10T06:59:08.775Z,1057.50
2019-04-10T07:00:12.183Z,1035.00
2019-04-10T07:01:08.404Z,1035.00
2019-04-10T07:02:19.530Z,1063.13
2019-04-10T07:03:08.514Z,1130.63
2019-04-10T07:04:08.244Z,1141.88
2019-04-10T07:05:10.433Z,1136.25
2019-04-10T07:06:14.390Z,1164.38
2019-04-10T07:07:11.308Z,1164.38
2019-04-10T07:08:15.473Z,860.63
2019-04-10T07:09:07.596Z,1068.75
2019-04-10T07:10:20.649Z,1237.50
2019-04-10T07:11:10.007Z,1237.50
2019-04-10T07:12:06.767Z,1254.38
2019-04-10T07:13:09.298Z,1276.88
2019-04-10T07:14:12.595Z,1310.63
2019-04-10T07:15:06.515Z,1350.00
2019-04-10T07:16:06.452Z,1366.88
2019-04-10T07:17:07.518Z,1344.38
2019-04-10T07:18:08.154Z,1327.50
2019-04-10T07:19:08.855Z,1378.13
2019-04-10T07:20:07.465Z,1462.50
2019-04-10T07:21:06.421Z,1440.00
2019-04-10T07:22:12.007Z,1423.13
2019-04-10T07:23:06.952Z,1400.63
2019-04-10T07:24:08.290Z,1400.63
2019-04-10T07:25:09.281Z,1434.38
2019-04-10T07:26:06.063Z,1468.13
2019-04-10T07:27:06.273Z,1496.25
2019-04-10T07:28:08.451Z,1485.00
2019-04-10T07:29:05.392Z,1434.38
2019-04-10T07:30:05.617Z,1423.13
2019-04-10T07:31:08.244Z,1468.13
2019-04-10T07:32:09.733Z,1485.00
2019-04-10T07:33:05.527Z,1507.50
2019-04-10T07:34:04.993Z,1524.38
2019-04-10T07:35:04.927Z,1530.00
2019-04-10T07:36:09.006Z,1524.38
2019-04-10T07:37:05.733Z,1546.88
2019-04-10T07:38:05.607Z,1569.38
2019-04-10T07:39:05.449Z,1597.50
2019-04-10T07:40:04.630Z,1608.75
2019-04-10T07:41:11.150Z,1597.50
2019-04-10T07:42:04.423Z,1608.75
2019-04-10T07:43:04.291Z,1558.13
2019-04-10T07:44:04.192Z,1591.88
2019-04-10T07:45:04.104Z,1693.13
2019-04-10T07:46:04.044Z,1743.75
2019-04-10T07:47:04.772Z,1693.13
2019-04-10T07:48:04.515Z,1676.25
2019-04-10T07:49:03.785Z,1659.38
2019-04-10T07:50:04.841Z,1670.63
2019-04-10T07:51:04.827Z,1715.63
2019-04-10T07:52:03.716Z,1788.75
2019-04-10T07:53:03.473Z,1788.75
2019-04-10T07:54:04.081Z,1811.25
2019-04-10T07:55:04.403Z,1783.13
2019-04-10T07:56:07.538Z,1732.50
2019-04-10T07:57:04.205Z,1608.75
2019-04-10T07:58:03.077Z,1715.63
2019-04-10T07:59:03.002Z,1771.88
2019-04-10T08:00:03.194Z,1738.13
2019-04-10T08:01:03.091Z,1749.38
2019-04-10T08:02:05.606Z,1805.63
2019-04-10T08:03:02.669Z,1867.50
2019-04-10T08:04:02.592Z,1845.00
2019-04-10T08:05:02.512Z,1873.13
2019-04-10T08:06:02.461Z,1912.50
2019-04-10T08:07:03.085Z,1957.50
2019-04-10T08:08:03.040Z,1839.38
2019-04-10T08:09:02.188Z,1839.38
2019-04-10T08:10:02.107Z,1704.38
2019-04-10T08:11:02.029Z,1822.50
2019-04-10T08:12:02.901Z,1974.38
2019-04-10T08:13:02.401Z,1996.88
2019-04-10T08:14:01.797Z,2092.50
2019-04-10T08:15:02.777Z,2115.00
2019-04-10T08:16:02.762Z,2103.75
2019-04-10T08:17:01.624Z,2053.13
2019-04-10T08:18:02.451Z,2025.00
2019-04-10T08:19:01.921Z,2013.75
2019-04-10T08:20:01.594Z,1912.50
2019-04-10T08:21:01.232Z,1811.25
2019-04-10T08:22:01.259Z,1771.88
2019-04-10T08:23:01.563Z,1856.25
2019-04-10T08:24:00.985Z,1968.75
2019-04-10T08:25:02.265Z,2041.88
2019-04-10T08:26:00.832Z,2086.88
2019-04-10T08:27:01.183Z,2165.63
2019-04-10T08:28:00.750Z,2216.25
2019-04-10T08:29:01.614Z,2227.50
2019-04-10T08:30:01.171Z,2238.75
2019-04-10T08:31:01.012Z,2261.25
2019-04-10T08:32:01.332Z,2283.75
2019-04-10T08:33:01.636Z,2188.13
2019-04-10T08:34:01.093Z,2205.00
2019-04-10T08:35:00.379Z,2188.13
2019-04-10T08:36:01.077Z,2176.88
2019-04-10T08:36:59.977Z,2233.13
2019-04-10T08:37:59.883Z,2345.63
2019-04-10T08:38:59.796Z,2435.63
2019-04-10T08:39:59.882Z,2441.25
2019-04-10T08:41:00.634Z,2458.13
2019-04-10T08:41:59.988Z,2469.38
2019-04-10T08:42:59.927Z,2452.50
2019-04-10T08:43:59.407Z,2452.50
2019-04-10T08:44:59.322Z,2424.38
2019-04-10T08:45:59.252Z,2463.75
2019-04-10T08:47:00.107Z,2536.88
2019-04-10T08:47:59.446Z,2610.00
2019-04-10T08:49:00.018Z,2604.38
2019-04-10T08:49:58.930Z,2559.38
2019-04-10T08:50:58.919Z,2525.63
2019-04-10T08:51:59.798Z,2576.25
2019-04-10T08:52:59.910Z,2610.00
2019-04-10T08:54:00.665Z,2638.13
2019-04-10T08:54:59.511Z,2621.25
2019-04-10T08:55:58.880Z,2570.63
2019-04-10T08:56:58.413Z,2598.75
2019-04-10T08:57:58.594Z,2677.50
2019-04-10T08:58:59.227Z,2716.88
2019-04-10T08:59:58.356Z,2711.25
2019-04-10T09:00:58.706Z,2643.75
2019-04-10T09:01:58.000Z,2677.50
2019-04-10T09:02:58.183Z,2694.38
2019-04-10T09:03:57.835Z,2739.38
2019-04-10T09:04:57.762Z,2806.88
2019-04-10T09:05:58.715Z,2868.75
2019-04-10T09:06:57.962Z,2835.00
2019-04-10T09:07:57.517Z,2857.50
2019-04-10T09:08:57.453Z,2885.63
2019-04-10T09:09:58.258Z,2857.50
2019-04-10T09:10:57.354Z,2874.38
2019-04-10T09:11:57.635Z,2885.63
2019-04-10T09:12:57.902Z,2863.13
2019-04-10T09:13:57.049Z,2885.63
2019-04-10T09:14:57.204Z,2919.38
2019-04-10T09:15:58.242Z,2953.13
2019-04-10T09:16:56.846Z,2902.50
2019-04-10T09:17:57.653Z,2874.38
2019-04-10T09:18:57.675Z,2902.50
2019-04-10T09:19:56.699Z,2936.25
2019-04-10T09:20:57.281Z,2970.00
2019-04-10T09:21:57.454Z,3003.75
2019-04-10T09:23:15.522Z,3009.38
2019-04-10T09:23:57.771Z,2975.63
2019-04-10T09:24:58.367Z,2908.13
2019-04-10T09:25:56.123Z,2806.88
2019-04-10T09:26:57.033Z,2823.75
2019-04-10T09:27:56.032Z,2947.50
2019-04-10T09:28:56.980Z,3026.25
2019-04-10T09:29:56.335Z,3043.13
2019-04-10T09:30:55.737Z,3031.88
2019-04-10T09:31:57.626Z,3060.00
2019-04-10T09:32:55.585Z,3105.00
2019-04-10T09:33:55.769Z,3116.25
2019-04-10T09:34:56.180Z,3093.75
2019-04-10T09:35:55.356Z,3127.50
2019-04-10T09:36:55.311Z,3099.38
2019-04-10T09:37:55.205Z,3116.25
2019-04-10T09:38:55.188Z,3189.38
2019-04-10T09:39:56.478Z,3228.75
2019-04-10T09:40:55.231Z,3313.13
2019-04-10T09:41:54.915Z,3223.13
2019-04-10T09:42:55.558Z,3088.13
2019-04-10T09:43:54.741Z,3082.50
2019-04-10T09:44:54.890Z,3099.38
2019-04-10T09:45:55.731Z,3099.38
2019-04-10T09:46:55.508Z,3161.25
2019-04-10T09:47:54.443Z,3251.25
2019-04-10T09:48:54.361Z,3251.25
2019-04-10T09:49:55.606Z,3301.88
2019-04-10T09:50:54.214Z,3279.38
2019-04-10T09:51:54.339Z,3296.25
2019-04-10T09:52:54.549Z,3262.50
2019-04-10T09:53:54.173Z,3318.75
2019-04-10T09:54:53.972Z,3341.25
2019-04-10T09:55:54.544Z,3296.25
2019-04-10T09:56:59.118Z,3307.50
2019-04-10T09:57:53.926Z,3330.00
2019-04-10T09:58:53.601Z,3324.38
2019-04-10T09:59:54.585Z,3363.75
2019-04-10T10:00:54.437Z,3403.13
2019-04-10T10:01:53.382Z,3363.75
2019-04-10T10:02:53.310Z,3324.38
2019-04-10T10:03:53.220Z,3341.25
2019-04-10T10:04:53.571Z,3358.13
2019-04-10T10:05:53.128Z,3425.63
2019-04-10T10:06:53.545Z,3481.88
2019-04-10T10:07:55.668Z,3436.88
2019-04-10T10:08:52.838Z,3408.75
2019-04-10T10:09:52.761Z,3408.75
2019-04-10T10:10:59.735Z,3330.00
2019-04-10T10:11:53.479Z,3155.63
2019-04-10T10:12:52.697Z,3099.38
2019-04-10T10:13:52.565Z,3020.63
2019-04-10T10:14:52.378Z,2975.63
2019-04-10T10:15:52.375Z,2891.25
2019-04-10T10:16:52.598Z,2857.50
2019-04-10T10:17:52.925Z,2936.25
2019-04-10T10:18:52.193Z,3037.50
2019-04-10T10:19:53.582Z,3166.88
2019-04-10T10:20:52.293Z,3245.63
2019-04-10T10:21:52.542Z,3307.50
2019-04-10T10:22:51.878Z,3217.50
2019-04-10T10:23:52.049Z,3031.88
2019-04-10T10:24:51.722Z,2880.00
2019-04-10T10:25:51.552Z,2919.38
2019-04-10T10:26:51.538Z,3138.75
2019-04-10T10:27:51.435Z,3391.88
2019-04-10T10:28:52.392Z,3498.75
2019-04-10T10:29:58.204Z,3493.13
2019-04-10T10:30:51.549Z,3386.25
2019-04-10T10:31:52.266Z,3397.50
2019-04-10T10:32:51.098Z,3352.50
2019-04-10T10:33:52.116Z,3420.00
2019-04-10T10:34:50.974Z,3532.50
2019-04-10T10:35:51.556Z,3600.00
2019-04-10T10:36:52.919Z,3566.25
2019-04-10T10:37:50.688Z,3549.38
2019-04-10T10:39:02.869Z,3560.63
2019-04-10T10:39:50.691Z,3560.63
2019-04-10T10:40:50.822Z,3571.88
2019-04-10T10:41:51.058Z,3571.88
2019-04-10T10:42:50.259Z,3470.63
2019-04-10T10:43:50.909Z,3352.50
2019-04-10T10:44:50.105Z,3195.00
2019-04-10T10:45:51.178Z,3183.75
2019-04-10T10:46:50.063Z,3003.75
2019-04-10T10:47:50.640Z,2925.00
2019-04-10T10:48:49.798Z,3009.38
2019-04-10T10:49:50.794Z,3166.88
2019-04-10T10:50:49.882Z,3330.00
2019-04-10T10:51:49.685Z,3369.38
2019-04-10T10:52:50.089Z,3414.38
2019-04-10T10:53:49.468Z,3436.88
2019-04-10T10:54:49.435Z,3470.63
2019-04-10T10:55:49.731Z,3538.13
2019-04-10T10:56:49.210Z,3521.25
2019-04-10T10:57:49.192Z,3493.13
2019-04-10T10:58:50.175Z,3633.75
2019-04-10T10:59:49.428Z,3746.25
2019-04-10T11:00:50.146Z,3746.25
2019-04-10T11:01:48.935Z,3515.63
2019-04-10T11:02:49.764Z,3504.38
2019-04-10T11:03:48.772Z,3628.13
2019-04-10T11:04:48.718Z,3684.38
2019-04-10T11:05:48.734Z,3718.13
2019-04-10T11:06:56.032Z,3695.63
2019-04-10T11:07:48.969Z,3712.50
2019-04-10T11:08:48.285Z,3718.13
2019-04-10T11:09:48.539Z,3729.38
2019-04-10T11:11:49.369Z,3465.00
2019-04-10T11:12:48.392Z,3363.75
2019-04-10T11:13:48.483Z,3228.75
2019-04-10T11:14:48.152Z,3240.00
2019-04-10T11:15:48.470Z,3200.63
2019-04-10T11:16:49.457Z,3318.75
2019-04-10T11:17:47.621Z,3470.63
2019-04-10T11:18:48.448Z,3555.00
2019-04-10T11:19:48.771Z,3566.25
2019-04-10T11:20:48.329Z,3588.75
2019-04-10T11:21:47.300Z,3605.63
2019-04-10T11:22:47.547Z,3628.13
2019-04-10T11:23:47.152Z,3577.50
2019-04-10T11:24:47.214Z,3588.75
2019-04-10T11:25:47.919Z,3616.88
2019-04-10T11:26:47.028Z,3594.38
2019-04-10T11:27:47.553Z,3661.88
2019-04-10T11:28:47.920Z,3616.88
2019-04-10T11:29:46.827Z,3560.63
2019-04-10T11:30:47.446Z,3622.50
2019-04-10T11:31:47.020Z,3588.75
2019-04-10T11:32:46.591Z,3633.75
2019-04-10T11:33:51.376Z,3695.63
2019-04-10T11:34:46.632Z,3740.63
2019-04-10T11:35:47.515Z,3735.00
2019-04-10T11:36:46.167Z,3802.50
2019-04-10T11:37:49.596Z,3870.00
2019-04-10T11:38:46.595Z,3746.25
2019-04-10T11:39:48.147Z,3639.38
2019-04-10T11:40:47.264Z,3661.88
2019-04-10T11:41:48.654Z,3661.88
2019-04-10T11:42:46.956Z,3633.75
2019-04-10T11:43:46.630Z,3583.13
2019-04-10T11:44:46.916Z,3549.38
2019-04-10T11:45:51.641Z,3076.88
2019-04-10T11:46:46.248Z,3543.75
2019-04-10T11:47:47.446Z,3555.00
2019-04-10T11:48:46.843Z,3526.88
2019-04-10T11:49:46.651Z,3549.38
2019-04-10T11:50:46.147Z,3510.00
2019-04-10T11:51:46.495Z,3481.88
2019-04-10T11:52:51.889Z,3588.75
2019-04-10T11:53:50.940Z,3667.50
2019-04-10T11:54:46.486Z,3538.13
2019-04-10T11:55:50.016Z,3358.13
2019-04-10T11:56:48.255Z,3195.00
2019-04-10T11:57:46.937Z,3420.00
2019-04-10T11:58:50.695Z,3690.00
2019-04-10T11:59:47.383Z,3886.88
2019-04-10T12:01:46.372Z,3825.00
2019-04-10T12:02:47.370Z,3825.00
2019-04-10T12:03:48.261Z,3763.13
2019-04-10T12:05:46.369Z,3555.00
2019-04-10T12:06:49.126Z,3532.50
2019-04-10T12:11:44.644Z,3639.38
2019-04-10T12:12:43.852Z,3532.50
2019-04-10T12:13:43.357Z,3324.38
2019-04-10T12:14:43.696Z,3234.38
2019-04-10T12:15:43.204Z,3358.13
2019-04-10T12:16:43.221Z,3583.13
2019-04-10T12:17:43.507Z,3690.00
2019-04-10T12:18:42.977Z,3684.38
2019-04-10T12:19:42.898Z,3633.75
2019-04-10T12:20:43.101Z,3656.25
2019-04-10T12:21:42.745Z,3723.75
2019-04-10T12:22:42.741Z,3735.00
2019-04-10T12:23:43.115Z,3690.00
2019-04-10T12:24:42.674Z,3690.00
2019-04-10T12:25:43.001Z,3718.13
2019-04-10T12:26:42.426Z,3729.38
2019-04-10T12:27:42.303Z,3718.13
2019-04-10T12:28:42.347Z,3723.75
2019-04-10T12:29:42.623Z,3808.13
2019-04-10T12:30:42.061Z,3847.50
2019-04-10T12:31:42.048Z,3791.25
2019-04-10T12:32:42.997Z,3729.38
2019-04-10T12:33:42.456Z,3729.38
2019-04-10T12:34:42.787Z,3673.13
2019-04-10T12:35:42.366Z,3678.75
2019-04-10T12:36:42.635Z,3723.75
2019-04-10T12:37:41.611Z,3740.63
2019-04-10T12:38:41.641Z,3791.25
2019-04-10T12:39:41.380Z,3757.50
2019-04-10T12:40:42.527Z,3656.25
2019-04-10T12:41:41.649Z,3796.88
2019-04-10T12:42:41.162Z,3521.25