createdAt,value
2023-04-15T00:00:59.508Z,510.40
2023-04-15T00:03:28.666Z,497.13
2023-04-15T00:05:57.509Z,499.77
2023-04-15T00:08:27.350Z,503.08
2023-04-15T00:10:55.709Z,496.80
2023-04-15T00:13:24.101Z,501.38
2023-04-15T00:15:52.413Z,507.17
2023-04-15T00:18:20.949Z,490.80
2023-04-15T00:20:49.277Z,479.05
2023-04-15T00:23:17.901Z,480.70
2023-04-15T00:25:47.628Z,482.85
2023-04-15T00:28:15.980Z,498.00
2023-04-15T00:30:44.596Z,510.05
2023-04-15T00:33:13.734Z,485.75
2023-04-15T00:35:42.179Z,506.67
2023-04-15T00:38:10.610Z,510.50
2023-04-15T00:40:39.455Z,488.08
2023-04-15T00:43:09.124Z,509.58
2023-04-15T00:45:37.499Z,484.67
2023-04-15T00:48:06.729Z,493.50
2023-04-15T00:50:35.236Z,479.52
2023-04-15T00:53:03.532Z,493.73
2023-04-15T00:55:32.136Z,501.00
2023-04-15T00:58:00.471Z,480.63
2023-04-15T01:00:30.411Z,490.02
2023-04-15T01:02:59.061Z,492.92
2023-04-15T01:05:27.625Z,457.88
2023-04-15T01:07:57.261Z,443.02
2023-04-15T01:10:25.809Z,453.23
2023-04-15T01:12:54.161Z,490.00
2023-04-15T01:15:22.474Z,481.05
2023-04-15T01:17:52.305Z,445.55
2023-04-15T01:20:20.814Z,374.67
2023-04-15T01:22:49.388Z,436.25
2023-04-15T01:25:20.236Z,366.35
2023-04-15T01:27:50.154Z,423.73
2023-04-15T01:30:18.460Z,440.40
2023-04-15T01:32:46.801Z,379.92
2023-04-15T01:35:15.181Z,378.60
2023-04-15T01:37:45.574Z,344.95
2023-04-15T01:40:15.251Z,385.38
2023-04-15T01:42:43.595Z,407.50
2023-04-15T01:45:13.961Z,319.67
2023-04-15T01:47:42.515Z,392.45
2023-04-15T01:50:11.681Z,399.67
2023-04-15T01:52:40.036Z,327.13
2023-04-15T01:55:09.605Z,324.77
2023-04-15T01:57:37.993Z,338.77
2023-04-15T02:00:08.182Z,308.45
2023-04-15T02:02:38.081Z,315.40
2023-04-15T02:05:07.157Z,299.55
2023-04-15T02:07:35.700Z,347.10
2023-04-15T02:10:04.472Z,393.40
2023-04-15T02:12:32.799Z,352.88
2023-04-15T02:15:01.219Z,368.25
2023-04-15T02:17:29.834Z,385.23
2023-04-15T02:19:59.650Z,370.85
2023-04-15T02:22:27.930Z,308.40
2023-04-15T02:24:56.303Z,292.90
2023-04-15T02:27:24.605Z,341.70
2023-04-15T02:29:53.057Z,338.20
2023-04-15T02:32:23.447Z,270.83
2023-04-15T02:34:51.894Z,329.52
2023-04-15T02:37:21.934Z,341.25
2023-04-15T02:39:50.600Z,289.30
2023-04-15T02:42:19.064Z,371.58
2023-04-15T02:44:47.554Z,299.25
2023-04-15T02:47:16.021Z,328.17
2023-04-15T02:49:44.368Z,304.92
2023-04-15T02:52:12.748Z,307.80
2023-04-15T02:54:42.432Z,304.10
2023-04-15T02:57:11.753Z,343.02
2023-04-15T02:59:40.589Z,288.77
2023-04-15T03:02:08.951Z,294.98
2023-04-15T03:04:37.286Z,300.20
2023-04-15T03:07:05.612Z,288.05
2023-04-15T03:09:33.934Z,305.20
2023-04-15T03:12:03.948Z,273.25
2023-04-15T03:14:32.282Z,313.38
2023-04-15T03:17:00.913Z,282.88
2023-04-15T03:19:29.215Z,273.38
2023-04-15T03:21:58.007Z,284.52
2023-04-15T03:24:27.140Z,276.17
2023-04-15T03:26:56.213Z,263.10
2023-04-15T03:29:26.207Z,275.77
2023-04-15T03:31:54.751Z,310.17
2023-04-15T03:34:23.124Z,282.83
2023-04-15T03:36:51.452Z,274.92
2023-04-15T03:39:19.789Z,286.77
2023-04-15T03:41:48.128Z,306.00
2023-04-15T03:44:16.475Z,283.90
2023-04-15T03:46:46.178Z,302.70
2023-04-15T03:49:16.310Z,303.23
2023-04-15T03:51:44.640Z,296.80
2023-04-15T03:54:15.204Z,303.48
2023-04-15T03:56:43.602Z,289.50
2023-04-15T03:59:11.885Z,278.05
2023-04-15T04:01:40.376Z,314.10
2023-04-15T04:04:10.176Z,286.55
2023-04-15T04:06:38.613Z,278.13
2023-04-15T04:09:06.948Z,258.70
2023-04-15T04:11:35.639Z,269.60
2023-04-15T04:14:03.935Z,291.85
2023-04-15T04:16:32.299Z,274.25
2023-04-15T04:19:00.762Z,264.95
2023-04-15T04:21:31.246Z,302.80
2023-04-15T04:23:59.605Z,255.82
2023-04-15T04:26:27.952Z,289.63
2023-04-15T04:28:56.248Z,270.85
2023-04-15T04:31:24.622Z,276.33
2023-04-15T04:33:52.966Z,276.65
2023-04-15T04:36:21.335Z,265.02
2023-04-15T04:38:51.000Z,300.55
2023-04-15T04:41:19.712Z,278.52
2023-04-15T04:43:48.005Z,266.30
2023-04-15T04:46:16.492Z,276.73
2023-04-15T04:48:47.085Z,283.27
2023-04-15T04:51:16.201Z,280.23
2023-04-15T04:53:44.548Z,288.98
2023-04-15T04:56:14.244Z,266.35
2023-04-15T04:58:42.640Z,277.27
2023-04-15T05:01:11.075Z,300.55
2023-04-15T05:03:39.615Z,272.38
2023-04-15T05:06:08.828Z,281.73
2023-04-15T05:08:39.221Z,298.00
2023-04-15T05:11:08.967Z,262.30
2023-04-15T05:13:38.909Z,309.75
2023-04-15T05:16:08.367Z,258.63
2023-04-15T05:18:37.890Z,215.18
2023-04-15T05:21:06.814Z,194.27
2023-04-15T05:23:35.543Z,193.32
2023-04-15T05:26:04.028Z,209.52
2023-04-15T05:28:32.337Z,336.88
2023-04-15T05:31:02.129Z,356.77
2023-04-15T05:33:30.497Z,358.38
2023-04-15T05:35:58.772Z,322.17
2023-04-15T05:38:27.197Z,228.57
2023-04-15T05:40:55.981Z,208.40
2023-04-15T05:43:24.324Z,261.92
2023-04-15T05:45:52.661Z,205.95
2023-04-15T05:48:22.437Z,220.07
2023-04-15T05:50:50.832Z,187.25
2023-04-15T05:53:19.206Z,223.18
2023-04-15T05:55:47.557Z,178.55
2023-04-15T05:58:15.851Z,149.30
2023-04-15T06:00:44.649Z,179.38
2023-04-15T06:03:13.192Z,184.82
2023-04-15T06:05:44.873Z,179.38
2023-04-15T06:08:13.241Z,276.90
2023-04-15T06:10:41.730Z,306.35
2023-04-15T06:13:10.120Z,216.85
2023-04-15T06:15:38.537Z,260.90
2023-04-15T06:18:07.909Z,210.02
2023-04-15T06:20:36.642Z,181.75
2023-04-15T06:23:06.718Z,202.52
2023-04-15T06:25:35.413Z,248.02
2023-04-15T06:28:03.862Z,258.30
2023-04-15T06:30:32.186Z,220.90
2023-04-15T06:33:00.710Z,183.20
2023-04-15T06:35:29.047Z,200.77
2023-04-15T06:37:57.589Z,282.65
2023-04-15T06:40:27.711Z,241.48
2023-04-15T06:42:56.069Z,256.90
2023-04-15T06:45:24.460Z,216.63
2023-04-15T06:47:52.834Z,192.55
2023-04-15T06:50:21.230Z,189.68
2023-04-15T06:52:49.861Z,179.73
2023-04-15T06:55:18.580Z,204.07
2023-04-15T06:57:48.316Z,228.02
2023-04-15T07:00:17.531Z,174.05
2023-04-15T07:02:46.692Z,270.25
2023-04-15T07:05:15.170Z,225.18
2023-04-15T07:07:43.704Z,165.82
2023-04-15T07:10:14.838Z,168.88
2023-04-15T07:12:43.221Z,154.05
2023-04-15T07:15:13.374Z,255.75
2023-04-15T07:17:45.310Z,183.05
2023-04-15T07:20:14.481Z,163.93
2023-04-15T07:22:42.819Z,191.68
2023-04-15T07:25:11.391Z,168.30
2023-04-15T07:27:39.777Z,170.55
2023-04-15T07:30:10.623Z,213.18
2023-04-15T07:32:40.522Z,307.95
2023-04-15T07:35:09.857Z,363.67
2023-04-15T07:37:38.211Z,286.52
2023-04-15T07:40:08.951Z,297.20
2023-04-15T07:42:39.381Z,376.70
2023-04-15T07:45:09.965Z,327.05
2023-04-15T07:47:40.781Z,320.55
2023-04-15T07:50:10.609Z,288.20
2023-04-15T07:52:40.049Z,299.90
2023-04-15T07:55:09.424Z,204.50
2023-04-15T07:57:37.837Z,199.25
2023-04-15T08:00:07.680Z,182.77
2023-04-15T08:02:38.161Z,182.27
2023-04-15T08:05:10.685Z,177.20
2023-04-15T08:07:39.448Z,157.70
2023-04-15T08:10:08.906Z,150.52
2023-04-15T08:12:37.393Z,193.52
2023-04-15T08:15:06.623Z,151.88
2023-04-15T08:17:34.989Z,141.13
2023-04-15T08:20:05.849Z,161.70
2023-04-15T08:22:35.592Z,234.20
2023-04-15T08:25:04.004Z,351.73
2023-04-15T08:27:32.337Z,233.68
2023-04-15T08:30:03.393Z,195.52
2023-04-15T08:32:33.283Z,217.75
2023-04-15T08:35:01.750Z,294.13
2023-04-15T08:37:30.055Z,269.02
2023-04-15T08:39:59.884Z,343.05
2023-04-15T08:42:32.318Z,203.07
2023-04-15T08:45:02.173Z,145.02
2023-04-15T08:47:32.808Z,171.43
2023-04-15T08:50:01.390Z,139.32
2023-04-15T08:52:31.545Z,222.85
2023-04-15T08:55:02.063Z,255.95
2023-04-15T08:57:30.680Z,156.98
2023-04-15T08:59:59.379Z,147.73
2023-04-15T09:02:28.484Z,250.88
2023-04-15T09:04:57.601Z,296.70
2023-04-15T09:07:25.990Z,156.63
2023-04-15T09:09:54.350Z,231.77
2023-04-15T09:12:24.087Z,185.68
2023-04-15T09:14:52.805Z,144.90
2023-04-15T09:17:22.144Z,177.63
2023-04-15T09:19:50.787Z,288.48
2023-04-15T09:22:19.111Z,193.40
2023-04-15T09:24:47.538Z,329.55
2023-04-15T09:27:18.122Z,159.32
2023-04-15T09:29:51.720Z,166.10
2023-04-15T09:32:21.200Z,206.98
2023-04-15T09:34:49.706Z,232.10
2023-04-15T09:37:31.541Z,171.55
2023-04-15T09:40:00.772Z,187.73
2023-04-15T09:42:29.202Z,174.93
2023-04-15T09:45:10.094Z,172.10
2023-04-15T09:47:38.471Z,237.32
2023-04-15T09:50:08.009Z,251.13
2023-04-15T09:52:43.860Z,236.48
2023-04-15T09:55:13.240Z,175.77
2023-04-15T09:57:42.368Z,157.43
2023-04-15T10:00:12.984Z,203.38
2023-04-15T10:02:43.048Z,223.02
2023-04-15T10:05:13.260Z,310.63
2023-04-15T10:07:42.754Z,187.48
2023-04-15T10:10:12.805Z,201.05
2023-04-15T10:12:42.947Z,206.82
2023-04-15T10:15:18.458Z,191.18
2023-04-15T10:17:47.414Z,175.02
2023-04-15T10:20:17.045Z,378.38
2023-04-15T10:22:47.255Z,163.52
2023-04-15T10:25:17.269Z,259.77
2023-04-15T10:27:48.757Z,158.95
2023-04-15T10:30:19.147Z,189.77
2023-04-15T10:32:48.432Z,170.15
2023-04-15T10:35:17.955Z,179.95
2023-04-15T10:37:46.276Z,198.02
2023-04-15T10:40:31.747Z,171.10
2023-04-15T10:43:02.077Z,161.57
2023-04-15T10:45:36.659Z,245.63
2023-04-15T10:48:06.473Z,158.77
2023-04-15T10:50:34.902Z,199.38
2023-04-15T10:53:05.227Z,186.13
2023-04-15T10:55:34.993Z,184.55
2023-04-15T10:58:04.399Z,246.77
2023-04-15T11:00:35.611Z,178.68
2023-04-15T11:03:08.347Z,360.00
2023-04-15T11:05:53.182Z,270.25
2023-04-15T11:08:22.522Z,215.15
2023-04-15T11:10:57.642Z,274.95
2023-04-15T11:13:31.407Z,178.27
2023-04-15T11:16:03.310Z,327.73
2023-04-15T11:18:35.941Z,250.32
2023-04-15T11:21:06.672Z,198.48
2023-04-15T11:23:39.681Z,239.27
2023-04-15T11:26:12.189Z,229.32
2023-04-15T11:28:42.162Z,185.48
2023-04-15T11:31:13.426Z,243.02
2023-04-15T11:33:48.849Z,217.00
2023-04-15T11:36:17.875Z,198.10
2023-04-15T11:38:48.083Z,181.82
2023-04-15T11:41:16.572Z,200.60
2023-04-15T11:43:44.851Z,323.83
2023-04-15T11:46:15.097Z,175.73
2023-04-15T11:48:45.261Z,238.43
2023-04-15T11:51:14.499Z,185.30
2023-04-15T11:53:46.366Z,199.13
2023-04-15T11:56:20.189Z,191.52
2023-04-15T11:58:50.640Z,139.25
2023-04-15T12:01:20.601Z,200.88
2023-04-15T12:03:50.650Z,342.08
2023-04-15T12:06:25.419Z,241.25
2023-04-15T12:08:58.457Z,233.18
2023-04-15T12:11:35.087Z,300.38
2023-04-15T12:14:08.441Z,341.30
2023-04-15T12:16:47.946Z,200.43
2023-04-15T12:19:20.310Z,254.45
2023-04-15T12:21:49.530Z,169.43
2023-04-15T12:24:22.677Z,198.63
2023-04-15T12:26:52.905Z,254.77
2023-04-15T12:29:22.192Z,180.07
2023-04-15T12:31:53.350Z,185.18
2023-04-15T12:34:29.502Z,258.98
2023-04-15T12:36:58.761Z,255.77
2023-04-15T12:39:30.455Z,235.25
2023-04-15T12:41:59.353Z,318.63
2023-04-15T12:44:27.984Z,445.67
2023-04-15T12:46:58.229Z,209.73
2023-04-15T12:49:27.144Z,177.73
2023-04-15T12:51:59.524Z,240.50
2023-04-15T12:54:28.571Z,249.45
2023-04-15T12:56:57.833Z,254.10
2023-04-15T12:59:26.673Z,256.92
2023-04-15T13:01:55.821Z,262.23
2023-04-15T13:04:25.864Z,261.90
2023-04-15T13:06:54.354Z,219.32
2023-04-15T13:09:22.894Z,261.52
2023-04-15T13:11:52.735Z,300.52
2023-04-15T13:14:21.244Z,347.50
2023-04-15T13:16:49.592Z,175.82
2023-04-15T13:19:17.981Z,195.18
2023-04-15T13:21:47.796Z,206.88
2023-04-15T13:27:04.524Z,291.45
2023-04-15T13:29:32.918Z,345.48
2023-04-15T13:32:01.592Z,287.58
2023-04-15T13:34:30.258Z,350.65
2023-04-15T13:37:03.043Z,326.52
2023-04-15T13:39:32.065Z,298.30
2023-04-15T13:42:10.240Z,236.85
2023-04-15T13:44:38.626Z,383.35
2023-04-15T13:47:07.096Z,339.33
2023-04-15T13:49:35.517Z,261.83
2023-04-15T13:52:05.414Z,209.82
2023-04-15T13:54:37.443Z,148.82
2023-04-15T13:57:07.228Z,175.18
2023-04-15T13:59:35.878Z,165.40
2023-04-15T14:02:04.831Z,243.75
2023-04-15T14:04:33.682Z,166.30
2023-04-15T14:07:05.294Z,147.52
2023-04-15T14:09:35.406Z,162.68
2023-04-15T14:12:04.315Z,145.65
2023-04-15T14:14:32.778Z,203.05
2023-04-15T14:17:01.212Z,152.55
2023-04-15T14:19:31.205Z,191.68
2023-04-15T14:21:59.675Z,164.30
2023-04-15T14:24:29.452Z,185.63
2023-04-15T14:26:58.522Z,134.88
2023-04-15T14:29:27.254Z,151.50
2023-04-15T14:32:07.195Z,143.15
2023-04-15T14:34:41.083Z,134.02
2023-04-15T14:37:13.875Z,214.02
2023-04-15T14:39:43.738Z,138.85
2023-04-15T14:42:14.683Z,152.55
2023-04-15T14:44:48.410Z,142.23
2023-04-15T14:47:17.085Z,134.60
2023-04-15T14:49:45.837Z,116.15
2023-04-15T14:52:14.779Z,241.85
2023-04-15T14:54:44.732Z,178.02
2023-04-15T14:57:13.226Z,136.07
2023-04-15T14:59:41.718Z,167.43
2023-04-15T15:02:11.463Z,191.88
2023-04-15T15:04:40.792Z,200.32
2023-04-15T15:07:17.081Z,276.50
2023-04-15T15:09:46.918Z,257.85
2023-04-15T15:12:18.177Z,187.60
2023-04-15T15:14:47.346Z,218.35
2023-04-15T15:17:16.945Z,222.75
2023-04-15T15:19:45.565Z,228.18
2023-04-15T15:22:14.199Z,206.10
2023-04-15T15:24:43.080Z,362.75
2023-04-15T15:27:13.242Z,264.92
2023-04-15T15:29:41.991Z,333.58
2023-04-15T15:32:10.618Z,292.65
2023-04-15T15:34:39.282Z,290.55
2023-04-15T15:37:10.289Z,312.20
2023-04-15T15:39:39.114Z,482.48
2023-04-15T15:42:08.034Z,323.75
2023-04-15T15:44:38.976Z,366.58
2023-04-15T15:47:07.872Z,356.75
2023-04-15T15:49:36.471Z,295.05
2023-04-15T15:52:05.606Z,292.25
2023-04-15T15:54:34.926Z,427.05
2023-04-15T15:57:03.459Z,309.75
2023-04-15T15:59:33.186Z,304.42
2023-04-15T16:02:03.517Z,330.67
2023-04-15T16:04:32.672Z,270.65
2023-04-15T16:07:01.256Z,354.92
2023-04-15T16:09:29.934Z,382.88
2023-04-15T16:11:59.119Z,465.95
2023-04-15T16:14:28.205Z,340.67
2023-04-15T16:16:56.676Z,289.58
2023-04-15T16:19:26.497Z,316.40
2023-04-15T16:21:55.538Z,415.92
2023-04-15T16:24:24.002Z,371.95
2023-04-15T16:26:52.559Z,309.88
2023-04-15T16:29:20.978Z,408.35
2023-04-15T16:31:49.537Z,331.92
2023-04-15T16:34:18.635Z,372.23
2023-04-15T16:36:48.681Z,366.05
2023-04-15T16:39:17.301Z,362.30
2023-04-15T16:41:45.901Z,407.30
2023-04-15T16:44:14.900Z,361.63
2023-04-15T16:46:43.736Z,558.05
2023-04-15T16:49:12.223Z,310.42
2023-04-15T16:51:43.663Z,393.52
2023-04-15T16:54:13.448Z,495.77
2023-04-15T16:56:41.821Z,490.98
2023-04-15T16:59:10.196Z,481.45
2023-04-15T17:01:41.462Z,481.65
2023-04-15T17:04:09.931Z,506.67
2023-04-15T17:06:38.377Z,502.05
2023-04-15T17:09:07.572Z,491.65
2023-04-15T17:11:45.189Z,500.52
2023-04-15T17:14:14.500Z,582.97
2023-04-15T17:16:52.434Z,522.83
2023-04-15T17:19:21.141Z,637.60
2023-04-15T17:21:49.632Z,510.67
2023-04-15T17:24:36.728Z,489.33
2023-04-15T17:27:07.031Z,690.03
2023-04-15T17:29:35.524Z,544.92
2023-04-15T17:32:06.239Z,536.45
2023-04-15T17:34:49.757Z,637.85
2023-04-15T17:39:55.410Z,605.25
2023-04-15T17:42:26.316Z,583.05
2023-04-15T17:44:54.660Z,567.08
2023-04-15T17:47:23.247Z,567.25
2023-04-15T17:49:52.095Z,554.35
2023-04-15T17:55:13.197Z,593.25
2023-04-15T17:57:43.414Z,548.13
2023-04-15T18:00:12.969Z,642.58
2023-04-15T18:05:30.733Z,569.58
2023-04-15T18:07:59.440Z,551.22
2023-04-15T18:10:27.937Z,538.72
2023-04-15T18:12:58.035Z,555.67
2023-04-15T18:15:26.826Z,555.88
2023-04-15T18:17:55.617Z,602.15
2023-04-15T18:20:24.342Z,578.38
2023-04-15T18:22:53.271Z,562.83
2023-04-15T18:25:21.835Z,618.90
2023-04-15T18:28:09.434Z,581.53
2023-04-15T18:30:37.857Z,595.28
2023-04-15T18:33:06.708Z,525.47
2023-04-15T18:35:36.743Z,602.45
2023-04-15T18:38:05.423Z,528.28
2023-04-15T18:40:34.028Z,545.72
2023-04-15T18:43:02.595Z,531.45
2023-04-15T18:45:33.033Z,606.20
2023-04-15T18:48:01.615Z,573.00
2023-04-15T18:50:30.359Z,565.97
2023-04-15T18:53:01.918Z,621.13
2023-04-15T18:55:31.583Z,486.63
2023-04-15T18:58:06.485Z,570.42
2023-04-15T19:00:41.693Z,545.25
2023-04-15T19:03:10.540Z,594.53
2023-04-15T19:05:39.945Z,591.25
2023-04-15T19:08:08.492Z,652.72
2023-04-15T19:10:37.288Z,609.28
2023-04-15T19:13:12.147Z,624.80
2023-04-15T19:15:42.255Z,551.42
2023-04-15T19:18:10.992Z,565.80
2023-04-15T19:20:40.271Z,586.85
2023-04-15T19:23:11.178Z,673.92
2023-04-15T19:25:39.784Z,690.67
2023-04-15T19:28:08.398Z,632.50
2023-04-15T19:30:36.933Z,592.80
2023-04-15T19:33:07.071Z,617.30
2023-04-15T19:35:35.741Z,635.83
2023-04-15T19:38:06.926Z,642.85
2023-04-15T19:40:35.854Z,636.72
2023-04-15T19:43:04.573Z,618.80
2023-04-15T19:45:35.247Z,568.50
2023-04-15T19:48:04.289Z,589.30
2023-04-15T19:50:39.853Z,593.72
2023-04-15T19:53:08.465Z,690.63
2023-04-15T19:55:40.046Z,698.13
2023-04-15T19:58:11.527Z,636.55
2023-04-15T20:00:40.507Z,632.58
2023-04-15T20:03:09.456Z,602.30
2023-04-15T20:05:39.632Z,658.70
2023-04-15T20:08:08.186Z,619.13
2023-04-15T20:10:38.732Z,623.00
2023-04-15T20:13:07.440Z,674.08
2023-04-15T20:15:36.063Z,703.85
2023-04-15T20:18:05.330Z,655.58
2023-04-15T20:20:36.729Z,724.13
2023-04-15T20:23:08.941Z,658.17
2023-04-15T20:25:39.534Z,669.85
2023-04-15T20:28:08.779Z,674.80
2023-04-15T20:30:38.128Z,636.50
2023-04-15T20:33:08.061Z,668.60
2023-04-15T20:35:41.709Z,647.42
2023-04-15T20:38:12.054Z,656.30
2023-04-15T20:40:43.009Z,622.45
2023-04-15T20:43:12.881Z,639.67
2023-04-15T20:45:41.717Z,673.50
2023-04-15T20:48:11.336Z,687.00
2023-04-15T20:50:45.438Z,758.63
2023-04-15T20:53:15.842Z,764.25
2023-04-15T20:55:44.889Z,686.50
2023-04-15T20:58:14.014Z,669.83
2023-04-15T21:00:48.594Z,652.03
2023-04-15T21:03:19.313Z,658.75
2023-04-15T21:05:48.256Z,688.17
2023-04-15T21:08:18.435Z,687.28
2023-04-15T21:10:47.550Z,621.40
2023-04-15T21:13:17.828Z,662.92
2023-04-15T21:15:51.840Z,621.47
2023-04-15T21:18:20.831Z,651.67
2023-04-15T21:20:56.783Z,719.90
2023-04-15T21:23:28.532Z,679.08
2023-04-15T21:25:57.211Z,669.65
2023-04-15T21:28:28.099Z,745.85
2023-04-15T21:30:57.077Z,686.00
2023-04-15T21:33:25.913Z,709.70
2023-04-15T21:35:58.595Z,759.47
2023-04-15T21:38:31.879Z,650.17
2023-04-15T21:41:02.378Z,709.15
2023-04-15T21:43:42.185Z,672.88
2023-04-15T21:46:23.033Z,647.22
2023-04-15T21:48:56.767Z,648.33
2023-04-15T21:51:28.160Z,728.88
2023-04-15T21:54:01.429Z,705.95
2023-04-15T21:56:33.280Z,720.47
2023-04-15T21:59:02.178Z,744.83
2023-04-15T22:01:32.912Z,743.85
2023-04-15T22:04:02.535Z,687.17
2023-04-15T22:06:38.586Z,731.83
2023-04-15T22:09:14.145Z,685.58
2023-04-15T22:11:47.726Z,673.40
2023-04-15T22:14:17.502Z,665.85
2023-04-15T22:16:46.547Z,735.42
2023-04-15T22:19:22.550Z,740.72
2023-04-15T22:21:55.230Z,697.83
2023-04-15T22:24:32.953Z,670.30
2023-04-15T22:27:09.470Z,650.45
2023-04-15T22:29:38.486Z,768.13
2023-04-15T22:32:09.370Z,722.65
2023-04-15T22:34:38.224Z,702.00
2023-04-15T22:37:12.480Z,745.03
2023-04-15T22:39:45.765Z,724.08
2023-04-15T22:42:17.766Z,683.10
2023-04-15T22:44:46.746Z,774.88
2023-04-15T22:47:17.843Z,655.50
2023-04-15T22:49:46.697Z,726.70
2023-04-15T22:52:29.267Z,731.72
2023-04-15T22:55:14.202Z,740.72
2023-04-15T22:57:53.451Z,730.47
2023-04-15T23:00:26.116Z,730.40
2023-04-15T23:02:58.117Z,732.20
2023-04-15T23:05:27.486Z,725.75
2023-04-15T23:07:59.329Z,707.90
2023-04-15T23:10:32.325Z,680.67
2023-04-15T23:13:01.176Z,711.30
2023-04-15T23:15:32.199Z,718.65
2023-04-15T23:18:02.899Z,714.45
2023-04-15T23:20:34.712Z,711.55
2023-04-15T23:23:03.409Z,705.50
2023-04-15T23:25:33.072Z,704.43
2023-04-15T23:28:01.614Z,716.20
2023-04-15T23:30:31.248Z,744.10
2023-04-15T23:32:59.619Z,703.35
2023-04-15T23:35:28.497Z,694.17
2023-04-15T23:37:56.843Z,728.88
2023-04-15T23:40:25.220Z,737.20
2023-04-15T23:42:54.907Z,720.33
2023-04-15T23:45:23.297Z,725.33
2023-04-15T23:47:51.682Z,711.20
2023-04-15T23:50:20.310Z,702.90
2023-04-15T23:52:48.634Z,810.75
2023-04-15T23:55:16.976Z,735.33
2023-04-15T23:57:45.332Z,706.78
