createdAt,value
2022-11-15T00:00:15.051Z,11.07
2022-11-15T00:01:15.054Z,11.09
2022-11-15T00:02:15.132Z,11.09
2022-11-15T00:03:15.022Z,11.11
2022-11-15T00:04:15.021Z,11.14
2022-11-15T00:05:14.992Z,11.15
2022-11-15T00:06:14.991Z,11.21
2022-11-15T00:07:33.147Z,11.22
2022-11-15T00:08:16.003Z,11.25
2022-11-15T00:09:14.951Z,11.24
2022-11-15T00:10:14.934Z,11.22
2022-11-15T00:11:14.934Z,11.17
2022-11-15T00:12:15.164Z,11.17
2022-11-15T00:13:14.917Z,11.14
2022-11-15T00:14:14.883Z,11.11
2022-11-15T00:15:14.892Z,11.14
2022-11-15T00:16:14.898Z,11.17
2022-11-15T00:17:14.877Z,11.19
2022-11-15T00:18:14.834Z,11.22
2022-11-15T00:19:14.850Z,11.27
2022-11-15T00:20:14.816Z,11.29
2022-11-15T00:21:14.816Z,11.32
2022-11-15T00:22:14.840Z,11.33
2022-11-15T00:23:14.811Z,11.33
2022-11-15T00:24:14.783Z,11.36
2022-11-15T00:25:14.757Z,11.37
2022-11-15T00:26:14.746Z,11.42
2022-11-15T00:27:14.771Z,11.42
2022-11-15T00:28:14.725Z,11.43
2022-11-15T00:29:14.720Z,11.43
2022-11-15T00:30:14.715Z,11.42
2022-11-15T00:31:14.713Z,11.42
2022-11-15T00:32:14.784Z,11.43
2022-11-15T00:33:14.706Z,11.43
2022-11-15T00:34:14.645Z,11.40
2022-11-15T00:35:14.645Z,11.40
2022-11-15T00:36:15.615Z,11.37
2022-11-15T00:37:14.638Z,11.37
2022-11-15T00:38:14.615Z,11.36
2022-11-15T00:39:18.627Z,11.36
2022-11-15T00:40:14.583Z,11.36
2022-11-15T00:41:14.589Z,11.36
2022-11-15T00:42:14.580Z,11.35
2022-11-15T00:43:14.556Z,11.36
2022-11-15T00:44:14.535Z,11.36
2022-11-15T00:45:14.550Z,11.36
2022-11-15T00:46:15.687Z,11.35
2022-11-15T00:47:14.523Z,11.33
2022-11-15T00:48:14.487Z,11.33
2022-11-15T00:49:14.487Z,11.33
2022-11-15T00:50:15.522Z,11.35
2022-11-15T00:51:14.511Z,11.36
2022-11-15T00:52:14.461Z,11.36
2022-11-15T00:53:15.188Z,11.37
2022-11-15T00:54:14.418Z,11.39
2022-11-15T00:55:14.416Z,11.42
2022-11-15T00:56:14.417Z,11.44
2022-11-15T00:57:14.429Z,11.49
2022-11-15T00:58:14.369Z,11.55
2022-11-15T00:59:14.368Z,11.57
2022-11-15T01:00:14.351Z,11.58
2022-11-15T01:01:14.431Z,11.58
2022-11-15T01:02:14.369Z,11.58
2022-11-15T01:03:14.308Z,11.60
2022-11-15T01:04:14.303Z,11.61
2022-11-15T01:05:14.310Z,11.61
2022-11-15T01:06:14.295Z,11.62
2022-11-15T01:07:14.368Z,11.61
2022-11-15T01:08:15.023Z,11.62
2022-11-15T01:09:14.242Z,11.65
2022-11-15T01:10:14.236Z,11.64
2022-11-15T01:11:14.259Z,11.62
2022-11-15T01:12:14.208Z,11.64
2022-11-15T01:13:17.937Z,11.62
2022-11-15T01:14:14.203Z,11.64
2022-11-15T01:15:14.171Z,11.64
2022-11-15T01:16:14.225Z,11.64
2022-11-15T01:17:14.157Z,11.64
2022-11-15T01:18:14.163Z,11.62
2022-11-15T01:19:14.131Z,11.62
2022-11-15T01:20:14.111Z,11.62
2022-11-15T01:21:14.136Z,11.60
2022-11-15T01:22:14.148Z,11.60
2022-11-15T01:23:14.071Z,11.61
2022-11-15T01:24:14.077Z,11.57
2022-11-15T01:25:14.052Z,11.55
2022-11-15T01:26:14.065Z,11.55
2022-11-15T01:27:14.034Z,11.51
2022-11-15T01:28:14.052Z,11.47
2022-11-15T01:29:14.012Z,11.46
2022-11-15T01:30:13.997Z,11.43
2022-11-15T01:31:14.053Z,11.43
2022-11-15T01:32:13.984Z,11.40
2022-11-15T01:33:13.966Z,11.39
2022-11-15T01:34:13.976Z,11.36
2022-11-15T01:35:13.938Z,11.35
2022-11-15T01:36:14.234Z,11.35
2022-11-15T01:37:13.952Z,11.35
2022-11-15T01:38:13.894Z,11.32
2022-11-15T01:39:13.936Z,11.32
2022-11-15T01:40:13.899Z,11.29
2022-11-15T01:41:13.882Z,11.29
2022-11-15T01:42:13.865Z,11.28
2022-11-15T01:43:13.883Z,11.29
2022-11-15T01:44:13.833Z,11.32
2022-11-15T01:45:13.825Z,11.33
2022-11-15T01:46:13.849Z,11.32
2022-11-15T01:47:13.802Z,11.32
2022-11-15T01:48:13.787Z,11.29
2022-11-15T01:49:13.812Z,11.32
2022-11-15T01:50:13.767Z,11.29
2022-11-15T01:51:13.775Z,11.33
2022-11-15T01:52:13.743Z,11.32
2022-11-15T01:53:13.727Z,11.33
2022-11-15T01:54:13.717Z,11.33
2022-11-15T01:55:13.725Z,11.35
2022-11-15T01:56:13.728Z,11.35
2022-11-15T01:57:13.684Z,11.35
2022-11-15T01:58:13.705Z,11.36
2022-11-15T01:59:13.669Z,11.36
2022-11-15T02:00:13.695Z,11.36
2022-11-15T02:01:13.748Z,11.36
2022-11-15T02:02:13.626Z,11.37
2022-11-15T02:03:13.616Z,11.36
2022-11-15T02:04:13.596Z,11.36
2022-11-15T02:05:13.595Z,11.39
2022-11-15T02:06:13.600Z,11.37
2022-11-15T02:07:13.643Z,11.39
2022-11-15T02:08:13.561Z,11.39
2022-11-15T02:09:13.559Z,11.43
2022-11-15T02:10:13.537Z,11.44
2022-11-15T02:11:13.536Z,11.46
2022-11-15T02:12:13.543Z,11.46
2022-11-15T02:13:13.488Z,11.47
2022-11-15T02:14:13.499Z,11.49
2022-11-15T02:15:13.499Z,11.49
2022-11-15T02:16:13.498Z,11.54
2022-11-15T02:17:13.460Z,11.57
2022-11-15T02:18:13.451Z,11.60
2022-11-15T02:19:13.431Z,11.61
2022-11-15T02:20:13.429Z,11.62
2022-11-15T02:21:13.422Z,11.65
2022-11-15T02:22:13.399Z,11.67
2022-11-15T02:23:13.380Z,11.67
2022-11-15T02:24:13.393Z,11.69
2022-11-15T02:25:13.367Z,11.69
2022-11-15T02:26:13.361Z,11.69
2022-11-15T02:27:13.350Z,11.72
2022-11-15T02:28:13.331Z,11.70
2022-11-15T02:29:13.338Z,11.72
2022-11-15T02:30:13.299Z,11.70
2022-11-15T02:31:13.302Z,11.69
2022-11-15T02:32:13.281Z,11.70
2022-11-15T02:33:13.261Z,11.69
2022-11-15T02:34:13.259Z,11.70
2022-11-15T02:35:13.232Z,11.69
2022-11-15T02:36:13.254Z,11.70
2022-11-15T02:37:13.223Z,11.67
2022-11-15T02:38:13.203Z,11.69
2022-11-15T02:39:13.192Z,11.70
2022-11-15T02:40:13.181Z,11.73
2022-11-15T02:41:13.233Z,11.75
2022-11-15T02:42:13.151Z,11.76
2022-11-15T02:43:13.174Z,11.79
2022-11-15T02:44:13.121Z,11.80
2022-11-15T02:45:13.127Z,11.82
2022-11-15T02:46:13.121Z,11.82
2022-11-15T02:47:13.098Z,11.86
2022-11-15T02:48:13.098Z,11.88
2022-11-15T02:49:13.081Z,11.88
2022-11-15T02:50:13.053Z,11.88
2022-11-15T02:51:13.063Z,11.88
2022-11-15T02:52:13.044Z,11.88
2022-11-15T02:53:13.043Z,11.88
2022-11-15T02:54:13.016Z,11.90
2022-11-15T02:55:13.071Z,11.91
2022-11-15T02:56:13.011Z,11.94
2022-11-15T02:57:12.982Z,11.94
2022-11-15T02:58:12.977Z,11.95
2022-11-15T02:59:12.963Z,11.94
2022-11-15T03:00:12.953Z,11.95
2022-11-15T03:01:13.065Z,11.95
2022-11-15T03:02:12.924Z,11.95
2022-11-15T03:03:12.912Z,11.96
2022-11-15T03:04:12.937Z,11.98
2022-11-15T03:05:12.909Z,11.98
2022-11-15T03:06:12.884Z,12.01
2022-11-15T03:07:12.933Z,11.99
2022-11-15T03:08:12.855Z,11.99
2022-11-15T03:09:12.852Z,12.01
2022-11-15T03:10:12.874Z,12.02
2022-11-15T03:11:12.832Z,12.01
2022-11-15T03:12:12.805Z,12.02
2022-11-15T03:13:12.803Z,12.02
2022-11-15T03:14:12.785Z,12.02
2022-11-15T03:15:12.777Z,12.02
2022-11-15T03:16:12.791Z,12.02
2022-11-15T03:17:12.745Z,12.01
2022-11-15T03:18:12.745Z,12.02
2022-11-15T03:19:12.761Z,12.05
2022-11-15T03:20:12.759Z,12.05
2022-11-15T03:21:12.707Z,12.09
2022-11-15T03:22:12.733Z,12.12
2022-11-15T03:23:12.675Z,12.12
2022-11-15T03:24:12.681Z,12.10
2022-11-15T03:25:12.687Z,12.12
2022-11-15T03:26:12.648Z,12.12
2022-11-15T03:27:12.633Z,12.12
2022-11-15T03:28:12.629Z,12.13
2022-11-15T03:29:12.615Z,12.13
2022-11-15T03:30:12.639Z,12.13
2022-11-15T03:31:12.617Z,12.16
2022-11-15T03:32:12.589Z,12.19
2022-11-15T03:33:12.592Z,12.19
2022-11-15T03:34:12.567Z,12.19
2022-11-15T03:35:12.576Z,12.20
2022-11-15T03:36:12.529Z,12.21
2022-11-15T03:37:12.529Z,12.23
2022-11-15T03:38:12.536Z,12.23
2022-11-15T03:39:16.290Z,12.23
2022-11-15T03:40:15.230Z,12.24
2022-11-15T03:41:12.471Z,12.23
2022-11-15T03:42:12.476Z,12.24
2022-11-15T03:43:12.450Z,12.24
2022-11-15T03:44:12.432Z,12.24
2022-11-15T03:45:12.489Z,12.23
2022-11-15T03:46:12.422Z,12.24
2022-11-15T03:47:12.409Z,12.24
2022-11-15T03:48:12.390Z,12.24
2022-11-15T03:49:12.390Z,12.24
2022-11-15T03:50:12.359Z,12.24
2022-11-15T03:51:12.390Z,12.23
2022-11-15T03:52:12.344Z,12.23
2022-11-15T03:53:12.347Z,12.24
2022-11-15T03:54:12.330Z,12.24
2022-11-15T03:55:12.311Z,12.23
2022-11-15T03:56:12.312Z,12.23
2022-11-15T03:57:12.311Z,12.23
2022-11-15T03:58:12.270Z,12.23
2022-11-15T03:59:12.262Z,12.23
2022-11-15T04:00:12.261Z,12.24
2022-11-15T04:01:12.287Z,12.23
2022-11-15T04:02:12.228Z,12.23
2022-11-15T04:03:12.262Z,12.21
2022-11-15T04:04:12.216Z,12.20
2022-11-15T04:05:12.200Z,12.17
2022-11-15T04:06:12.213Z,12.14
2022-11-15T04:07:12.243Z,12.12
2022-11-15T04:08:12.163Z,12.09
2022-11-15T04:09:12.183Z,12.02
2022-11-15T04:10:12.134Z,11.98
2022-11-15T04:11:12.154Z,11.94
2022-11-15T04:12:12.123Z,11.90
2022-11-15T04:13:12.110Z,11.83
2022-11-15T04:14:12.106Z,11.79
2022-11-15T04:15:12.098Z,11.78
2022-11-15T04:16:12.076Z,11.75
2022-11-15T04:17:12.053Z,11.73
2022-11-15T04:18:12.075Z,11.69
2022-11-15T04:19:12.047Z,11.67
2022-11-15T04:20:12.031Z,11.65
2022-11-15T04:21:12.063Z,11.62
2022-11-15T04:22:12.016Z,11.58
2022-11-15T04:23:11.989Z,11.57
2022-11-15T04:24:12.016Z,11.52
2022-11-15T04:25:11.966Z,11.52
2022-11-15T04:26:11.968Z,11.51
2022-11-15T04:27:11.949Z,11.47
2022-11-15T04:28:11.936Z,11.44
2022-11-15T04:29:11.947Z,11.47
2022-11-15T04:30:11.920Z,11.47
2022-11-15T04:31:11.927Z,11.46
2022-11-15T04:32:11.886Z,11.43
2022-11-15T04:33:11.886Z,11.40
2022-11-15T04:34:11.869Z,11.39
2022-11-15T04:35:11.857Z,11.36
2022-11-15T04:36:11.870Z,11.36
2022-11-15T04:37:11.816Z,11.39
2022-11-15T04:38:11.819Z,11.42
2022-11-15T04:39:11.810Z,11.47
2022-11-15T04:40:11.838Z,11.57
2022-11-15T04:41:11.782Z,11.62
2022-11-15T04:42:11.776Z,11.70
2022-11-15T04:43:11.757Z,11.76
2022-11-15T04:44:11.764Z,11.78
2022-11-15T04:45:11.729Z,11.83
2022-11-15T04:46:11.737Z,11.85
2022-11-15T04:47:11.738Z,11.86
2022-11-15T04:48:11.709Z,11.90
2022-11-15T04:49:11.698Z,11.94
2022-11-15T04:50:11.707Z,11.94
2022-11-15T04:51:11.680Z,11.94
2022-11-15T04:52:11.648Z,11.95
2022-11-15T04:53:11.674Z,11.96
2022-11-15T04:54:11.704Z,11.95
2022-11-15T04:55:11.628Z,11.96
2022-11-15T04:56:11.618Z,11.99
2022-11-15T04:57:11.590Z,12.01
2022-11-15T04:58:11.591Z,12.04
2022-11-15T04:59:11.578Z,12.04
2022-11-15T05:00:11.560Z,12.05
2022-11-15T05:01:11.743Z,12.04
2022-11-15T05:02:11.550Z,12.04
2022-11-15T05:03:11.541Z,12.04
2022-11-15T05:04:11.510Z,12.02
2022-11-15T05:05:11.530Z,12.04
2022-11-15T05:06:11.515Z,12.04
2022-11-15T05:07:11.522Z,12.02
2022-11-15T05:08:11.471Z,12.04
2022-11-15T05:09:11.460Z,12.02
2022-11-15T05:10:11.461Z,12.02
2022-11-15T05:11:11.458Z,12.02
2022-11-15T05:12:11.421Z,12.02
2022-11-15T05:13:11.440Z,12.04
2022-11-15T05:14:11.479Z,12.04
2022-11-15T05:15:11.391Z,12.02
2022-11-15T05:16:11.363Z,12.01
2022-11-15T05:17:11.397Z,11.98
2022-11-15T05:18:11.357Z,11.95
2022-11-15T05:19:11.332Z,11.88
2022-11-15T05:20:11.353Z,11.82
2022-11-15T05:21:11.322Z,11.78
2022-11-15T05:22:11.302Z,11.76
2022-11-15T05:23:11.303Z,11.73
2022-11-15T05:24:11.343Z,11.69
2022-11-15T05:25:11.355Z,11.67
2022-11-15T05:26:11.292Z,11.64
2022-11-15T05:27:11.259Z,11.62
2022-11-15T05:28:11.241Z,11.61
2022-11-15T05:29:11.264Z,11.58
2022-11-15T05:30:11.221Z,11.60
2022-11-15T05:31:11.246Z,11.62
2022-11-15T05:32:11.211Z,11.62
2022-11-15T05:33:11.183Z,11.61
2022-11-15T05:34:11.205Z,11.60
2022-11-15T05:35:11.202Z,11.61
2022-11-15T05:36:11.168Z,11.67
2022-11-15T05:37:11.138Z,11.70
2022-11-15T05:38:11.145Z,11.72
2022-11-15T05:39:11.103Z,11.72
2022-11-15T05:40:11.126Z,11.69
2022-11-15T05:41:11.094Z,11.65
2022-11-15T05:42:11.074Z,11.64
2022-11-15T05:43:11.146Z,11.62
2022-11-15T05:44:11.068Z,11.61
2022-11-15T05:45:11.076Z,11.61
2022-11-15T05:46:11.057Z,11.57
2022-11-15T05:47:11.040Z,11.54
2022-11-15T05:48:11.028Z,11.51
2022-11-15T05:49:11.013Z,11.46
2022-11-15T05:50:11.008Z,11.43
2022-11-15T05:51:10.981Z,11.42
2022-11-15T05:52:10.968Z,11.40
2022-11-15T05:53:10.985Z,11.39
2022-11-15T05:54:10.982Z,11.36
2022-11-15T05:55:10.989Z,11.33
2022-11-15T05:56:10.931Z,11.27
2022-11-15T05:57:10.897Z,11.25
2022-11-15T05:58:10.911Z,11.21
2022-11-15T05:59:10.879Z,11.21
2022-11-15T06:00:10.878Z,11.17
2022-11-15T06:01:10.870Z,11.15
2022-11-15T06:02:10.922Z,11.09
2022-11-15T06:03:10.829Z,11.06
2022-11-15T06:04:10.842Z,11.04
2022-11-15T06:05:10.836Z,11.02
2022-11-15T06:06:16.123Z,11.03
2022-11-15T06:07:11.875Z,11.02
2022-11-15T06:08:11.034Z,11.04
2022-11-15T06:09:10.766Z,11.11
2022-11-15T06:10:10.776Z,11.14
2022-11-15T06:11:10.769Z,11.18
2022-11-15T06:12:10.721Z,11.19
2022-11-15T06:13:10.740Z,11.21
2022-11-15T06:14:10.707Z,11.24
2022-11-15T06:15:10.929Z,11.25
2022-11-15T06:16:10.702Z,11.29
2022-11-15T06:17:11.600Z,11.33
2022-11-15T06:18:10.649Z,11.35
2022-11-15T06:19:10.661Z,11.33
2022-11-15T06:20:10.647Z,11.37
2022-11-15T06:21:10.653Z,11.39
2022-11-15T06:22:10.679Z,11.37
2022-11-15T06:23:10.612Z,11.37
2022-11-15T06:24:10.882Z,11.35
2022-11-15T06:25:10.592Z,11.32
2022-11-15T06:26:10.571Z,11.27
2022-11-15T06:27:10.558Z,11.22
2022-11-15T06:28:10.532Z,11.19
2022-11-15T06:29:10.540Z,11.17
2022-11-15T06:30:10.512Z,11.14
2022-11-15T06:31:10.517Z,11.11
2022-11-15T06:32:10.503Z,11.11
2022-11-15T06:33:10.481Z,11.10
2022-11-15T06:34:10.486Z,11.07
2022-11-15T06:35:10.530Z,11.04
2022-11-15T06:36:16.083Z,11.06
2022-11-15T06:37:11.435Z,11.06
2022-11-15T06:38:10.431Z,11.03
2022-11-15T06:39:10.402Z,11.03
2022-11-15T06:40:10.432Z,11.00
2022-11-15T06:41:10.375Z,11.03
2022-11-15T06:42:10.364Z,11.03
2022-11-15T06:43:10.388Z,11.03
2022-11-15T06:44:10.374Z,11.04
2022-11-15T06:45:11.282Z,11.03
2022-11-15T06:46:10.329Z,11.03
2022-11-15T06:47:10.303Z,11.00
2022-11-15T06:48:10.296Z,11.00
2022-11-15T06:49:10.294Z,11.00
2022-11-15T06:50:10.287Z,10.97
2022-11-15T06:51:10.264Z,10.97
2022-11-15T06:52:10.264Z,10.91
2022-11-15T06:53:10.234Z,10.89
2022-11-15T06:54:10.237Z,10.88
2022-11-15T06:55:10.274Z,10.86
2022-11-15T06:56:10.219Z,10.86
2022-11-15T06:57:10.195Z,10.86
2022-11-15T06:58:10.194Z,10.82
2022-11-15T06:59:10.168Z,10.78
2022-11-15T07:00:10.177Z,10.78
2022-11-15T07:01:10.224Z,10.74
2022-11-15T07:02:10.157Z,10.73
2022-11-15T07:03:10.144Z,10.74
2022-11-15T07:04:10.128Z,10.76
2022-11-15T07:05:10.163Z,10.73
2022-11-15T07:06:10.099Z,10.74
2022-11-15T07:07:10.113Z,10.78
2022-11-15T07:08:10.113Z,10.76
2022-11-15T07:09:10.067Z,10.76
2022-11-15T07:10:10.133Z,10.74
2022-11-15T07:11:10.066Z,10.74
2022-11-15T07:12:10.044Z,10.73
2022-11-15T07:13:10.028Z,10.74
2022-11-15T07:14:09.996Z,10.73
2022-11-15T07:15:09.999Z,10.70
2022-11-15T07:16:10.002Z,10.70
2022-11-15T07:17:09.952Z,10.70
2022-11-15T07:18:09.960Z,10.70
2022-11-15T07:19:09.956Z,10.70
2022-11-15T07:20:09.923Z,10.70
2022-11-15T07:21:09.958Z,10.71
2022-11-15T07:22:09.896Z,10.73
2022-11-15T07:23:09.879Z,10.71
2022-11-15T07:24:09.868Z,10.73
2022-11-15T07:25:09.889Z,10.71
2022-11-15T07:26:09.858Z,10.73
2022-11-15T07:27:09.839Z,10.74
2022-11-15T07:28:09.830Z,10.76
2022-11-15T07:29:09.847Z,10.76
2022-11-15T07:30:09.812Z,10.76
2022-11-15T07:31:09.811Z,10.76
2022-11-15T07:32:09.830Z,10.76
2022-11-15T07:33:09.800Z,10.76
2022-11-15T07:34:09.771Z,10.73
2022-11-15T07:35:09.741Z,10.71
2022-11-15T07:36:09.753Z,10.73
2022-11-15T07:37:09.729Z,10.74
2022-11-15T07:38:09.771Z,10.74
2022-11-15T07:39:09.710Z,10.73
2022-11-15T07:40:09.690Z,10.74
2022-11-15T07:41:09.709Z,10.78
2022-11-15T07:42:09.671Z,10.81
2022-11-15T07:43:09.668Z,10.84
2022-11-15T07:44:09.681Z,10.85
2022-11-15T07:45:09.632Z,10.86
2022-11-15T07:46:09.663Z,10.86
2022-11-15T07:47:09.612Z,10.89
2022-11-15T07:48:09.592Z,10.91
2022-11-15T07:49:09.597Z,10.99
2022-11-15T07:50:09.583Z,11.02
2022-11-15T07:51:13.909Z,11.04
2022-11-15T07:52:09.643Z,11.07
2022-11-15T07:53:09.553Z,11.09
2022-11-15T07:54:09.537Z,11.09
2022-11-15T07:55:09.512Z,11.10
2022-11-15T07:56:09.572Z,11.11
2022-11-15T07:57:09.487Z,11.14
2022-11-15T07:58:09.483Z,11.15
2022-11-15T07:59:09.480Z,11.14
2022-11-15T08:00:09.461Z,11.17
2022-11-15T08:01:09.510Z,11.17
2022-11-15T08:02:09.570Z,11.18
2022-11-15T08:03:09.434Z,11.21
2022-11-15T08:04:09.414Z,11.21
2022-11-15T08:05:09.414Z,11.22
2022-11-15T08:06:09.395Z,11.25
2022-11-15T08:07:09.463Z,11.27
2022-11-15T08:08:09.364Z,11.28
2022-11-15T08:09:09.396Z,11.33
2022-11-15T08:10:09.360Z,11.33
2022-11-15T08:11:09.478Z,11.35
2022-11-15T08:12:09.305Z,11.35
2022-11-15T08:13:09.400Z,11.36
2022-11-15T08:14:09.295Z,11.37
2022-11-15T08:15:09.315Z,11.39
2022-11-15T08:16:09.266Z,11.37
2022-11-15T08:17:09.277Z,11.37
2022-11-15T08:18:09.315Z,11.36
2022-11-15T08:19:09.266Z,11.40
2022-11-15T08:20:09.264Z,11.43
2022-11-15T08:21:11.963Z,11.46
2022-11-15T08:22:10.208Z,11.46
2022-11-15T08:23:09.207Z,11.46
2022-11-15T08:24:09.175Z,11.47
2022-11-15T08:25:09.207Z,11.47
2022-11-15T08:26:09.155Z,11.46
2022-11-15T08:27:09.230Z,11.46
2022-11-15T08:28:09.148Z,11.46
2022-11-15T08:29:09.149Z,11.46
2022-11-15T08:30:09.146Z,11.43
2022-11-15T08:31:09.121Z,11.44
2022-11-15T08:32:09.134Z,11.46
2022-11-15T08:33:09.093Z,11.47
2022-11-15T08:34:09.071Z,11.51
2022-11-15T08:35:09.077Z,11.52
2022-11-15T08:36:09.068Z,11.54
2022-11-15T08:37:09.029Z,11.57
2022-11-15T08:38:09.023Z,11.60
2022-11-15T08:39:09.010Z,11.64
2022-11-15T08:40:08.999Z,11.64
2022-11-15T08:41:09.008Z,11.67
2022-11-15T08:42:08.980Z,11.69
2022-11-15T08:43:08.961Z,11.72
2022-11-15T08:44:08.966Z,11.75
2022-11-15T08:45:08.962Z,11.78
2022-11-15T08:46:08.919Z,11.80
2022-11-15T08:47:08.930Z,11.83
2022-11-15T08:48:08.897Z,11.85
2022-11-15T08:49:08.893Z,11.86
2022-11-15T08:50:08.898Z,11.88
2022-11-15T08:51:08.930Z,11.88
2022-11-15T08:52:08.854Z,11.88
2022-11-15T08:53:08.845Z,11.91
2022-11-15T08:54:08.835Z,11.94
2022-11-15T08:55:08.830Z,11.95
2022-11-15T08:56:08.819Z,11.98
2022-11-15T08:57:08.810Z,11.99
2022-11-15T08:58:08.801Z,12.01
2022-11-15T08:59:08.769Z,12.04
2022-11-15T09:00:08.797Z,12.02
2022-11-15T09:01:08.805Z,12.02
2022-11-15T09:02:08.815Z,12.05
2022-11-15T09:03:08.732Z,12.10
2022-11-15T09:04:08.725Z,12.12
2022-11-15T09:05:08.712Z,12.14
2022-11-15T09:06:08.695Z,12.19
2022-11-15T09:07:08.773Z,12.21
2022-11-15T09:08:32.475Z,12.24
2022-11-15T09:09:09.663Z,12.27
2022-11-15T09:10:08.654Z,12.31
2022-11-15T09:11:08.642Z,12.32
2022-11-15T09:12:08.665Z,12.35
2022-11-15T09:13:08.606Z,12.38
2022-11-15T09:14:08.639Z,12.38
2022-11-15T09:15:08.601Z,12.39
2022-11-15T09:16:08.584Z,12.41
2022-11-15T09:17:08.606Z,12.45
2022-11-15T09:18:08.573Z,12.46
2022-11-15T09:19:11.947Z,12.47
2022-11-15T09:20:08.565Z,12.49
2022-11-15T09:21:08.515Z,12.47
2022-11-15T09:22:08.521Z,12.49
2022-11-15T09:23:08.522Z,12.50
2022-11-15T09:24:08.499Z,12.54
2022-11-15T09:25:10.917Z,12.57
2022-11-15T09:26:08.471Z,12.60
2022-11-15T09:27:08.455Z,12.67
2022-11-15T09:28:08.445Z,12.71
2022-11-15T09:29:08.461Z,12.75
2022-11-15T09:30:08.447Z,12.77
2022-11-15T09:31:08.446Z,12.79
2022-11-15T09:32:08.431Z,12.87
2022-11-15T09:33:08.411Z,12.90
2022-11-15T09:34:08.400Z,12.96
2022-11-15T09:35:08.376Z,13.01
2022-11-15T09:36:08.352Z,13.07
2022-11-15T09:37:09.163Z,13.11
2022-11-15T09:38:08.361Z,13.14
2022-11-15T09:39:08.337Z,13.17
2022-11-15T09:40:08.559Z,13.19
2022-11-15T09:41:08.307Z,13.17
2022-11-15T09:42:08.338Z,13.20
2022-11-15T09:43:08.280Z,13.25
2022-11-15T09:44:08.269Z,13.25
2022-11-15T09:45:08.302Z,13.23
2022-11-15T09:46:08.251Z,13.22
2022-11-15T09:47:08.280Z,13.23
2022-11-15T09:48:08.218Z,13.25
2022-11-15T09:49:08.308Z,13.25
2022-11-15T09:50:08.202Z,13.26
2022-11-15T09:51:08.252Z,13.28
2022-11-15T09:52:08.241Z,13.32
2022-11-15T09:53:08.351Z,13.32
2022-11-15T09:55:09.252Z,13.41
2022-11-15T09:56:08.142Z,13.41
2022-11-15T09:57:13.166Z,13.44
2022-11-15T09:58:09.146Z,13.45
2022-11-15T09:59:08.098Z,13.48
2022-11-15T10:00:38.888Z,13.46
2022-11-15T10:01:09.121Z,13.45
2022-11-15T10:02:08.060Z,13.44
2022-11-15T10:03:08.055Z,13.42
2022-11-15T10:04:11.837Z,13.44
2022-11-15T10:05:08.034Z,13.48
2022-11-15T10:06:08.032Z,13.49
2022-11-15T10:07:08.063Z,13.49
2022-11-15T10:08:08.002Z,13.52
2022-11-15T10:09:07.993Z,13.55
2022-11-15T10:10:07.992Z,13.57
2022-11-15T10:12:08.943Z,13.63
2022-11-15T10:13:07.963Z,13.59
2022-11-15T10:14:07.937Z,13.62
2022-11-15T10:15:07.939Z,13.62
2022-11-15T10:16:07.906Z,13.64
2022-11-15T10:17:07.904Z,13.64
2022-11-15T10:18:07.904Z,13.69
2022-11-15T10:19:07.869Z,13.70
2022-11-15T10:20:08.108Z,13.67
2022-11-15T10:21:07.834Z,13.70
2022-11-15T10:22:07.858Z,13.73
2022-11-15T10:23:07.859Z,13.77
2022-11-15T10:24:07.813Z,13.84
2022-11-15T10:25:07.820Z,13.87
2022-11-15T10:26:07.796Z,13.84
2022-11-15T10:27:07.775Z,13.84
2022-11-15T10:28:07.767Z,13.84
2022-11-15T10:29:07.786Z,13.85
2022-11-15T10:30:07.777Z,13.88
2022-11-15T10:31:09.374Z,13.87
2022-11-15T10:32:07.723Z,13.88
2022-11-15T10:33:07.717Z,13.88
2022-11-15T10:34:07.686Z,13.87
2022-11-15T10:35:07.673Z,13.85
2022-11-15T10:36:07.676Z,13.85
2022-11-15T10:37:07.655Z,13.84
2022-11-15T10:38:07.657Z,13.85
2022-11-15T10:39:07.668Z,13.89
2022-11-15T10:40:07.643Z,13.89
2022-11-15T10:41:07.622Z,13.88
2022-11-15T10:42:11.854Z,13.84
2022-11-15T10:43:08.622Z,13.87
2022-11-15T10:44:07.601Z,13.87
2022-11-15T10:45:07.568Z,13.91
2022-11-15T10:46:31.532Z,13.97
2022-11-15T10:47:08.538Z,14.00
2022-11-15T10:48:07.540Z,14.02
2022-11-15T10:49:07.536Z,13.99
2022-11-15T10:50:07.509Z,14.02
2022-11-15T10:51:07.510Z,14.03
2022-11-15T10:52:07.477Z,14.02
2022-11-15T10:53:07.549Z,13.97
2022-11-15T10:54:11.776Z,13.96
2022-11-15T10:55:08.449Z,13.95
2022-11-15T10:56:07.439Z,13.95
2022-11-15T10:57:07.467Z,13.91
2022-11-15T10:58:07.418Z,13.92
2022-11-15T10:59:07.425Z,14.00
2022-11-15T11:00:07.392Z,14.02
2022-11-15T11:01:07.443Z,14.02
2022-11-15T11:02:07.367Z,13.97
2022-11-15T11:03:07.361Z,13.95
2022-11-15T11:04:07.350Z,13.88
2022-11-15T11:05:07.352Z,13.82
2022-11-15T11:06:07.320Z,13.81
2022-11-15T11:07:07.340Z,13.78
2022-11-15T11:08:07.356Z,13.77
2022-11-15T11:09:07.428Z,13.73
2022-11-15T11:10:29.120Z,13.71
2022-11-15T11:11:08.293Z,13.69
2022-11-15T11:12:07.271Z,13.66
2022-11-15T11:13:07.241Z,13.64
2022-11-15T11:14:07.272Z,13.64
2022-11-15T11:15:07.221Z,13.64
2022-11-15T11:16:07.213Z,13.64
2022-11-15T11:17:07.193Z,13.66
2022-11-15T11:18:07.194Z,13.66
2022-11-15T11:19:07.184Z,13.66
2022-11-15T11:20:07.181Z,13.66
2022-11-15T11:21:07.164Z,13.66
2022-11-15T11:22:07.135Z,13.67
2022-11-15T11:23:07.185Z,13.66
2022-11-15T11:24:07.114Z,13.67
2022-11-15T11:25:07.093Z,13.70
2022-11-15T11:26:07.103Z,13.69
2022-11-15T11:27:07.076Z,13.73
2022-11-15T11:28:07.109Z,13.73
2022-11-15T11:29:07.066Z,13.73
2022-11-15T11:30:07.055Z,13.75
2022-11-15T11:31:07.053Z,13.78
2022-11-15T11:32:07.016Z,13.79
2022-11-15T11:33:07.036Z,13.79
2022-11-15T11:34:07.014Z,13.82
2022-11-15T11:35:06.987Z,13.87
2022-11-15T11:36:06.976Z,13.89
2022-11-15T11:37:06.958Z,13.92
2022-11-15T11:38:06.967Z,13.95
2022-11-15T11:39:06.935Z,13.97
2022-11-15T11:40:10.596Z,14.00
2022-11-15T11:41:06.909Z,14.02
2022-11-15T11:42:06.920Z,14.00
2022-11-15T11:43:06.916Z,14.00
2022-11-15T11:44:06.879Z,14.00
2022-11-15T11:45:06.875Z,13.99
2022-11-15T11:46:06.859Z,13.97
2022-11-15T11:47:06.882Z,13.92
2022-11-15T11:48:06.905Z,13.92
2022-11-15T11:49:06.842Z,13.92
2022-11-15T11:50:06.808Z,13.91
2022-11-15T11:51:06.798Z,13.91
2022-11-15T11:52:06.770Z,13.92
2022-11-15T11:53:06.798Z,13.92
2022-11-15T11:54:06.759Z,13.91
2022-11-15T11:55:06.759Z,13.88
2022-11-15T11:56:06.777Z,13.87
2022-11-15T11:57:06.778Z,13.85
2022-11-15T11:58:07.088Z,13.82
2022-11-15T11:59:06.702Z,13.81
2022-11-15T12:00:10.614Z,13.81
2022-11-15T12:01:12.372Z,13.79
2022-11-15T12:02:07.750Z,13.79
2022-11-15T12:03:06.789Z,13.79
2022-11-15T12:04:06.745Z,13.82
2022-11-15T12:05:06.630Z,13.87
2022-11-15T12:06:06.621Z,13.85
2022-11-15T12:07:06.678Z,13.87
2022-11-15T12:08:06.618Z,13.88
2022-11-15T12:09:06.580Z,13.92
2022-11-15T12:10:06.590Z,13.95
2022-11-15T12:11:07.351Z,13.95
2022-11-15T12:12:06.554Z,13.95
2022-11-15T12:13:06.549Z,13.97
2022-11-15T12:14:06.523Z,13.96
2022-11-15T12:15:06.501Z,13.96
2022-11-15T12:16:10.289Z,14.00
2022-11-15T12:17:06.506Z,14.03
2022-11-15T12:18:06.614Z,14.04
2022-11-15T12:19:06.474Z,14.04
2022-11-15T12:20:06.463Z,14.02
2022-11-15T12:21:06.445Z,14.00
2022-11-15T12:22:06.436Z,13.99
2022-11-15T12:23:06.432Z,13.97
2022-11-15T12:24:06.440Z,14.00
2022-11-15T12:25:06.388Z,14.02
2022-11-15T12:26:06.794Z,14.03
2022-11-15T12:27:06.482Z,13.96
2022-11-15T12:28:08.663Z,13.97
2022-11-15T12:29:08.457Z,13.97
2022-11-15T12:30:06.325Z,13.99
2022-11-15T12:31:06.334Z,14.00
2022-11-15T12:32:06.345Z,14.04
2022-11-15T12:33:06.297Z,14.09
2022-11-15T12:34:07.576Z,14.10
2022-11-15T12:35:06.287Z,14.12
2022-11-15T12:36:06.277Z,14.17
2022-11-15T12:37:06.353Z,14.21
2022-11-15T12:38:06.361Z,14.27
2022-11-15T12:39:06.227Z,14.27
2022-11-15T12:40:06.228Z,14.25
2022-11-15T12:41:06.234Z,14.32
2022-11-15T12:42:06.223Z,14.33
2022-11-15T12:43:06.247Z,14.35
2022-11-15T12:44:06.208Z,14.36
2022-11-15T12:45:06.159Z,14.37
2022-11-15T12:46:06.228Z,14.43
2022-11-15T12:47:06.200Z,14.45
2022-11-15T12:48:06.635Z,14.47
2022-11-15T12:49:06.100Z,14.52
2022-11-15T12:50:06.138Z,14.52
2022-11-15T12:51:06.398Z,14.51
2022-11-15T12:52:06.115Z,14.50
2022-11-15T12:53:06.068Z,14.46
2022-11-15T12:54:06.086Z,14.40