createdAt,value
2018-09-21T00:00:50.544Z,19.61
2018-09-21T00:03:21.462Z,19.67
2018-09-21T00:05:52.429Z,19.54
2018-09-21T00:08:24.290Z,19.64
2018-09-21T00:10:55.369Z,19.78
2018-09-21T00:13:26.374Z,19.80
2018-09-21T00:15:57.434Z,19.73
2018-09-21T00:18:28.424Z,19.55
2018-09-21T00:20:59.466Z,19.54
2018-09-21T00:23:30.444Z,19.57
2018-09-21T00:26:01.466Z,19.60
2018-09-21T00:28:32.447Z,19.64
2018-09-21T00:31:03.480Z,19.53
2018-09-21T00:33:34.675Z,19.62
2018-09-21T00:36:05.609Z,19.58
2018-09-21T00:38:36.465Z,19.61
2018-09-21T00:41:07.476Z,19.37
2018-09-21T00:43:38.441Z,19.27
2018-09-21T00:46:09.489Z,19.19
2018-09-21T00:48:40.438Z,19.17
2018-09-21T00:51:11.447Z,19.03
2018-09-21T00:53:42.441Z,19.16
2018-09-21T00:56:13.440Z,19.13
2018-09-21T00:58:44.417Z,19.14
2018-09-21T01:01:15.420Z,19.03
2018-09-21T01:03:46.431Z,19.07
2018-09-21T01:06:17.435Z,19.01
2018-09-21T01:08:48.433Z,18.94
2018-09-21T01:11:19.556Z,19.19
2018-09-21T01:13:50.477Z,19.05
2018-09-21T01:16:21.437Z,18.99
2018-09-21T01:18:52.394Z,19.07
2018-09-21T01:21:23.472Z,19.01
2018-09-21T01:23:54.433Z,19.07
2018-09-21T01:26:26.462Z,19.09
2018-09-21T01:28:57.451Z,19.03
2018-09-21T01:31:28.484Z,19.04
2018-09-21T01:33:59.444Z,19.02
2018-09-21T01:36:30.449Z,19.03
2018-09-21T01:39:01.432Z,18.94
2018-09-21T01:41:32.446Z,18.99
2018-09-21T01:44:03.445Z,18.94
2018-09-21T01:46:34.581Z,18.97
2018-09-21T01:49:05.472Z,18.97
2018-09-21T01:51:36.482Z,18.91
2018-09-21T01:54:07.445Z,18.84
2018-09-21T01:56:38.450Z,18.90
2018-09-21T01:59:09.513Z,18.63
2018-09-21T02:01:40.457Z,18.57
2018-09-21T02:04:11.420Z,18.55
2018-09-21T02:06:42.440Z,18.54
2018-09-21T02:09:13.444Z,18.65
2018-09-21T02:11:44.440Z,18.55
2018-09-21T02:14:22.013Z,18.70
2018-09-21T02:16:53.394Z,18.72
2018-09-21T02:19:24.465Z,18.74
2018-09-21T02:21:55.407Z,18.68
2018-09-21T02:24:26.406Z,18.58
2018-09-21T02:26:57.440Z,18.64
2018-09-21T02:29:28.380Z,18.60
2018-09-21T02:31:59.398Z,18.42
2018-09-21T02:34:30.385Z,18.43
2018-09-21T02:37:01.413Z,18.25
2018-09-21T02:39:32.409Z,18.32
2018-09-21T02:42:03.396Z,18.12
2018-09-21T02:44:34.385Z,18.11
2018-09-21T02:47:05.404Z,18.33
2018-09-21T02:49:36.402Z,18.23
2018-09-21T02:52:07.445Z,18.31
2018-09-21T02:54:38.517Z,18.22
2018-09-21T02:57:09.409Z,18.21
2018-09-21T02:59:40.379Z,18.32
2018-09-21T03:02:11.410Z,18.27
2018-09-21T03:04:47.437Z,18.27
2018-09-21T03:07:18.404Z,18.10
2018-09-21T03:09:49.362Z,18.23
2018-09-21T03:12:20.374Z,18.27
2018-09-21T03:14:51.385Z,18.11
2018-09-21T03:17:22.392Z,17.97
2018-09-21T03:19:53.405Z,17.85
2018-09-21T03:22:24.389Z,17.98
2018-09-21T03:24:55.384Z,17.86
2018-09-21T03:27:26.407Z,17.98
2018-09-21T03:29:57.394Z,17.97
2018-09-21T03:32:28.425Z,17.98
2018-09-21T03:34:59.433Z,17.84
2018-09-21T03:37:30.379Z,17.93
2018-09-21T03:40:01.382Z,17.97
2018-09-21T03:42:32.478Z,17.91
2018-09-21T03:45:03.377Z,17.89
2018-09-21T03:47:34.416Z,17.95
2018-09-21T03:50:05.461Z,17.90
2018-09-21T03:52:36.517Z,17.98
2018-09-21T03:55:08.066Z,17.79
2018-09-21T03:57:39.517Z,17.84
2018-09-21T04:00:10.769Z,17.89
2018-09-21T04:02:41.524Z,17.91
2018-09-21T04:05:12.368Z,17.83
2018-09-21T04:07:43.378Z,17.91
2018-09-21T04:10:14.430Z,18.03
2018-09-21T04:12:45.399Z,17.96
2018-09-21T04:15:16.469Z,18.06
2018-09-21T04:17:47.452Z,17.91
2018-09-21T04:20:18.393Z,17.96
2018-09-21T04:22:58.488Z,17.79
2018-09-21T04:25:29.617Z,17.77
2018-09-21T04:28:00.505Z,17.82
2018-09-21T04:30:31.459Z,17.80
2018-09-21T04:33:02.410Z,17.80
2018-09-21T04:35:33.391Z,17.91
2018-09-21T04:38:04.409Z,17.87
2018-09-21T04:40:35.405Z,17.89
2018-09-21T04:43:06.397Z,17.89
2018-09-21T04:45:37.406Z,17.80
2018-09-21T04:48:08.395Z,17.96
2018-09-21T04:50:39.578Z,17.92
2018-09-21T04:53:10.616Z,18.02
2018-09-21T04:55:41.471Z,18.06
2018-09-21T04:58:12.377Z,18.09
2018-09-21T05:00:43.387Z,18.13
2018-09-21T05:03:14.387Z,18.29
2018-09-21T05:05:45.376Z,18.43
2018-09-21T05:08:16.418Z,18.49
2018-09-21T05:10:47.391Z,18.52
2018-09-21T05:13:18.454Z,18.56
2018-09-21T05:15:49.652Z,18.72
2018-09-21T05:18:20.485Z,18.57
2018-09-21T05:20:51.438Z,18.54
2018-09-21T05:23:22.494Z,18.60
2018-09-21T05:25:53.433Z,18.68
2018-09-21T05:28:24.464Z,18.58
2018-09-21T05:30:55.432Z,17.96
2018-09-21T05:33:26.433Z,18.02
2018-09-21T05:35:57.465Z,18.30
2018-09-21T05:38:28.435Z,18.10
2018-09-21T05:40:59.413Z,18.04
2018-09-21T05:43:30.585Z,17.95
2018-09-21T05:46:01.441Z,17.75
2018-09-21T05:48:32.449Z,17.64
2018-09-21T05:51:03.490Z,17.88
2018-09-21T05:53:34.495Z,17.99
2018-09-21T05:56:05.491Z,18.08
2018-09-21T05:58:36.432Z,18.19
2018-09-21T06:01:07.742Z,18.04
2018-09-21T06:03:38.619Z,18.32
2018-09-21T06:06:09.518Z,18.30
2018-09-21T06:08:40.494Z,18.37
2018-09-21T06:11:11.462Z,18.57
2018-09-21T06:13:42.483Z,18.56
2018-09-21T06:16:13.518Z,18.57
2018-09-21T06:18:44.475Z,18.73
2018-09-21T06:21:15.618Z,18.80
2018-09-21T06:23:46.517Z,18.70
2018-09-21T06:26:17.531Z,18.77
2018-09-21T06:28:48.519Z,19.13
2018-09-21T06:31:21.044Z,19.33
2018-09-21T06:33:52.392Z,19.48
2018-09-21T06:36:24.223Z,19.67
2018-09-21T06:38:55.407Z,19.72
2018-09-21T06:41:26.531Z,19.81
2018-09-21T06:43:57.532Z,19.91
2018-09-21T06:46:28.523Z,20.10
2018-09-21T06:48:59.537Z,20.06
2018-09-21T06:51:30.485Z,20.21
2018-09-21T06:54:01.486Z,20.26
2018-09-21T06:56:32.486Z,20.37
2018-09-21T06:59:03.572Z,20.35
2018-09-21T07:01:34.705Z,20.50
2018-09-21T07:04:05.546Z,20.56
2018-09-21T07:06:36.598Z,20.54
2018-09-21T07:09:13.742Z,20.57
2018-09-21T07:11:44.569Z,20.67
2018-09-21T07:14:15.498Z,20.70
2018-09-21T07:16:46.541Z,20.83
2018-09-21T07:19:18.282Z,20.96
2018-09-21T07:21:49.380Z,21.01
2018-09-21T07:24:20.486Z,20.97
2018-09-21T07:26:51.462Z,20.96
2018-09-21T07:29:22.474Z,21.02
2018-09-21T07:31:53.434Z,21.05
2018-09-21T07:34:24.510Z,21.20
2018-09-21T07:36:55.497Z,21.22
2018-09-21T07:39:26.482Z,21.25
2018-09-21T07:41:57.450Z,21.34
2018-09-21T07:44:28.477Z,21.32
2018-09-21T07:46:59.570Z,21.44
2018-09-21T07:49:30.556Z,21.54
2018-09-21T07:52:01.461Z,21.68
2018-09-21T07:54:32.663Z,21.77
2018-09-21T07:57:03.546Z,21.82
2018-09-21T07:59:34.478Z,21.86
2018-09-21T08:02:05.400Z,21.97
2018-09-21T08:04:36.465Z,22.03
2018-09-21T08:07:07.503Z,22.14
2018-09-21T08:09:38.509Z,22.20
2018-09-21T08:12:09.490Z,22.21
2018-09-21T08:14:40.598Z,22.17
2018-09-21T08:17:11.580Z,22.42
2018-09-21T08:19:43.287Z,22.32
2018-09-21T08:22:14.386Z,22.43
2018-09-21T08:24:45.490Z,22.56
2018-09-21T08:27:18.371Z,22.61
2018-09-21T08:29:49.591Z,22.78
2018-09-21T08:32:20.473Z,22.88
2018-09-21T08:34:51.549Z,22.97
2018-09-21T08:37:22.539Z,22.91
2018-09-21T08:39:53.490Z,23.07
2018-09-21T08:42:24.420Z,23.09
2018-09-21T08:44:55.514Z,23.05
2018-09-21T08:47:26.473Z,23.09
2018-09-21T08:49:58.389Z,23.27
2018-09-21T08:52:29.481Z,23.16
2018-09-21T08:55:00.511Z,23.22
2018-09-21T08:57:31.478Z,23.19
2018-09-21T09:00:02.482Z,23.22
2018-09-21T09:02:33.471Z,23.23
2018-09-21T09:05:04.469Z,23.25
2018-09-21T09:07:35.473Z,23.18
2018-09-21T09:10:07.171Z,23.16
2018-09-21T09:12:38.317Z,23.25
2018-09-21T09:15:09.377Z,23.23
2018-09-21T09:17:40.381Z,23.36
2018-09-21T09:20:11.598Z,23.43
2018-09-21T09:22:42.488Z,23.38
2018-09-21T09:25:13.421Z,23.31
2018-09-21T09:27:44.441Z,23.34
2018-09-21T09:30:15.485Z,23.40
2018-09-21T09:32:46.441Z,23.31
2018-09-21T09:35:17.478Z,23.36
2018-09-21T09:37:48.450Z,23.47
2018-09-21T09:40:19.453Z,23.30
2018-09-21T09:42:50.605Z,23.27
2018-09-21T09:45:21.537Z,23.23
2018-09-21T09:47:52.445Z,23.25
2018-09-21T09:50:24.239Z,23.27
2018-09-21T09:52:55.374Z,23.38
2018-09-21T09:55:26.394Z,23.44
2018-09-21T09:57:57.435Z,23.46
2018-09-21T10:00:33.506Z,23.39
2018-09-21T10:03:04.554Z,23.51
2018-09-21T10:05:35.469Z,23.50
2018-09-21T10:08:06.433Z,23.72
2018-09-21T10:10:38.298Z,23.77
2018-09-21T10:13:08.449Z,23.92
2018-09-21T10:15:39.608Z,23.69
2018-09-21T10:18:10.955Z,23.89
2018-09-21T10:20:41.752Z,23.80
2018-09-21T10:23:12.556Z,23.91
2018-09-21T10:25:43.509Z,24.22
2018-09-21T10:28:14.544Z,24.10
2018-09-21T10:30:45.542Z,23.90
2018-09-21T10:33:16.472Z,23.91
2018-09-21T10:35:47.437Z,23.85
2018-09-21T10:38:18.462Z,23.96
2018-09-21T10:40:49.494Z,23.84
2018-09-21T10:43:20.449Z,23.87
2018-09-21T10:45:51.493Z,23.86
2018-09-21T10:48:22.473Z,24.05
2018-09-21T10:50:53.532Z,24.00
2018-09-21T10:53:24.469Z,23.95
2018-09-21T10:55:55.457Z,23.97
2018-09-21T10:58:26.491Z,23.97
2018-09-21T11:00:57.514Z,23.90
2018-09-21T11:03:28.450Z,23.95
2018-09-21T11:05:59.501Z,23.94
2018-09-21T11:08:30.480Z,24.05
2018-09-21T11:11:01.480Z,23.97
2018-09-21T11:13:32.482Z,23.88
2018-09-21T11:16:03.592Z,24.07
2018-09-21T11:18:34.498Z,23.99
2018-09-21T11:21:05.465Z,24.00
2018-09-21T11:23:36.509Z,24.12
2018-09-21T11:26:07.472Z,24.06
2018-09-21T11:28:38.670Z,24.05
2018-09-21T11:31:09.525Z,24.03
2018-09-21T11:33:40.476Z,24.10
2018-09-21T11:36:11.519Z,24.03
2018-09-21T11:38:42.537Z,24.06
2018-09-21T11:41:13.510Z,24.12
2018-09-21T11:43:44.477Z,24.23
2018-09-21T11:46:15.469Z,24.23
2018-09-21T11:48:46.521Z,24.32
2018-09-21T11:51:17.491Z,24.37
2018-09-21T11:53:48.485Z,24.30
2018-09-21T11:56:19.481Z,24.25
2018-09-21T11:58:50.557Z,24.24
2018-09-21T12:01:21.494Z,24.27
2018-09-21T12:03:52.578Z,24.26
2018-09-21T12:06:23.491Z,24.36
2018-09-21T12:08:54.445Z,24.25
2018-09-21T12:11:25.494Z,24.28
2018-09-21T12:13:56.475Z,24.27
2018-09-21T12:16:27.478Z,24.31
2018-09-21T12:18:58.480Z,24.22
2018-09-21T12:21:29.486Z,24.31
2018-09-21T12:24:00.807Z,24.28
2018-09-21T12:26:31.590Z,24.27
2018-09-21T12:29:02.478Z,24.11
2018-09-21T12:31:33.403Z,24.00
2018-09-21T12:34:04.416Z,23.97
2018-09-21T12:36:35.399Z,23.50
2018-09-21T12:39:11.309Z,23.33
2018-09-21T12:41:42.387Z,23.31
2018-09-21T12:44:16.357Z,23.12
2018-09-21T12:46:47.382Z,22.97
2018-09-21T12:49:18.408Z,22.76
2018-09-21T12:51:49.453Z,22.47
2018-09-21T12:54:20.420Z,22.48
2018-09-21T12:56:51.470Z,22.33
2018-09-21T12:59:22.514Z,22.09
2018-09-21T13:01:53.473Z,22.22
2018-09-21T13:04:24.485Z,22.04
2018-09-21T13:06:55.514Z,21.84
2018-09-21T13:09:26.509Z,21.67
2018-09-21T13:11:57.436Z,21.49
2018-09-21T13:14:28.507Z,21.37
2018-09-21T13:16:59.473Z,20.45
2018-09-21T13:19:30.491Z,19.66
2018-09-21T13:22:01.483Z,18.39
2018-09-21T13:24:32.461Z,18.53
2018-09-21T13:27:03.707Z,17.41
2018-09-21T13:29:34.567Z,17.32
2018-09-21T13:32:07.267Z,17.34
2018-09-21T13:34:38.361Z,16.73
2018-09-21T13:37:09.393Z,16.93
2018-09-21T13:39:40.538Z,16.63
2018-09-21T13:42:11.517Z,16.50
2018-09-21T13:44:42.458Z,16.08
2018-09-21T13:47:13.518Z,16.18
2018-09-21T13:49:44.472Z,15.91
2018-09-21T13:52:15.496Z,16.05
2018-09-21T13:54:46.454Z,16.06
2018-09-21T13:57:17.485Z,16.12
2018-09-21T13:59:48.526Z,15.77
2018-09-21T14:02:19.694Z,15.83
2018-09-21T14:04:50.577Z,15.91
2018-09-21T14:07:21.513Z,15.84
2018-09-21T14:09:52.451Z,15.66
2018-09-21T14:12:23.502Z,15.74
2018-09-21T14:14:54.424Z,15.66
2018-09-21T14:17:25.602Z,15.60
2018-09-21T14:19:56.550Z,15.63
2018-09-21T14:22:27.536Z,15.81
2018-09-21T14:24:58.525Z,15.64
2018-09-21T14:27:29.492Z,15.45
2018-09-21T14:30:00.513Z,15.57
2018-09-21T14:32:31.606Z,15.50
2018-09-21T14:35:02.495Z,15.45
2018-09-21T14:37:33.485Z,15.53
2018-09-21T14:40:04.416Z,15.62
2018-09-21T14:42:35.411Z,15.73
2018-09-21T14:45:07.181Z,15.73
2018-09-21T14:47:38.302Z,15.80
2018-09-21T14:50:09.514Z,15.87
2018-09-21T14:52:40.490Z,15.83
2018-09-21T14:55:11.417Z,15.76
2018-09-21T14:57:42.455Z,15.81
2018-09-21T15:00:13.393Z,15.75
2018-09-21T15:02:44.488Z,15.77
2018-09-21T15:05:15.470Z,15.76
2018-09-21T15:07:46.441Z,16.02
2018-09-21T15:10:17.434Z,16.24
2018-09-21T15:12:49.231Z,16.00
2018-09-21T15:15:20.345Z,16.04
2018-09-21T15:17:51.317Z,16.04
2018-09-21T15:20:22.392Z,15.98
2018-09-21T15:22:53.418Z,16.10
2018-09-21T15:25:24.477Z,16.20
2018-09-21T15:27:55.485Z,16.22
2018-09-21T15:30:26.421Z,16.43
2018-09-21T15:32:57.488Z,16.20
2018-09-21T15:35:28.492Z,16.38
2018-09-21T15:37:59.465Z,16.62
2018-09-21T15:40:30.433Z,16.69
2018-09-21T15:43:01.447Z,16.96
2018-09-21T15:45:32.510Z,17.14
2018-09-21T15:48:03.595Z,16.96
2018-09-21T15:50:34.525Z,17.08
2018-09-21T15:53:05.564Z,16.77
2018-09-21T15:55:36.472Z,17.09
2018-09-21T15:58:07.447Z,16.90
2018-09-21T16:00:38.859Z,16.94
2018-09-21T16:03:09.769Z,16.93
2018-09-21T16:05:40.590Z,16.88
2018-09-21T16:08:11.459Z,17.02
2018-09-21T16:10:42.393Z,16.99
2018-09-21T16:13:13.479Z,17.05
2018-09-21T16:15:44.532Z,17.23
2018-09-21T16:18:15.536Z,16.88
2018-09-21T16:20:46.453Z,16.87
2018-09-21T16:23:17.517Z,16.97
2018-09-21T16:25:48.489Z,17.23
2018-09-21T16:28:19.606Z,17.18
2018-09-21T16:30:50.527Z,17.07
2018-09-21T16:33:21.485Z,17.04
2018-09-21T16:35:52.469Z,17.16
2018-09-21T16:38:23.529Z,16.81
2018-09-21T16:40:54.528Z,16.89
2018-09-21T16:43:25.498Z,17.05
2018-09-21T16:45:56.489Z,16.90
2018-09-21T16:48:27.511Z,16.86
2018-09-21T16:50:58.506Z,16.76
2018-09-21T16:53:29.501Z,16.68
2018-09-21T16:56:00.498Z,16.59
2018-09-21T16:58:32.232Z,16.75
2018-09-21T17:01:03.338Z,16.68
2018-09-21T17:03:34.378Z,16.60
2018-09-21T17:06:05.456Z,16.61
2018-09-21T17:08:36.498Z,16.73
2018-09-21T17:11:07.501Z,16.50
2018-09-21T17:13:38.498Z,16.74
2018-09-21T17:16:09.485Z,16.56
2018-09-21T17:18:40.551Z,16.56
2018-09-21T17:21:11.593Z,16.57
2018-09-21T17:23:42.491Z,16.45
2018-09-21T17:26:13.457Z,16.35
2018-09-21T17:28:44.517Z,16.22
2018-09-21T17:31:15.531Z,16.33
2018-09-21T17:33:46.626Z,16.24
2018-09-21T17:36:17.636Z,16.15
2018-09-21T17:38:48.586Z,16.02
2018-09-21T17:41:19.509Z,16.14
2018-09-21T17:43:50.478Z,16.18
2018-09-21T17:46:21.492Z,16.02
2018-09-21T17:48:52.516Z,15.95
2018-09-21T17:51:23.482Z,16.04
2018-09-21T17:53:54.470Z,16.07
2018-09-21T17:56:25.460Z,15.95
2018-09-21T17:58:56.531Z,15.83
2018-09-21T18:01:28.020Z,15.87
2018-09-21T18:03:59.274Z,15.80
2018-09-21T18:06:29.494Z,15.74
2018-09-21T18:09:00.498Z,15.95
2018-09-21T18:11:31.449Z,15.66
2018-09-21T18:14:02.490Z,15.84
2018-09-21T18:16:33.526Z,15.69
2018-09-21T18:19:04.446Z,15.76
2018-09-21T18:21:35.578Z,15.70
2018-09-21T18:24:06.509Z,15.74
2018-09-21T18:26:37.440Z,15.69
2018-09-21T18:29:08.483Z,15.67
2018-09-21T18:31:39.417Z,15.76
2018-09-21T18:34:10.529Z,15.63
2018-09-21T18:36:41.481Z,15.66
2018-09-21T18:39:12.485Z,15.74
2018-09-21T18:41:43.552Z,15.74
2018-09-21T18:44:14.580Z,15.64
2018-09-21T18:46:45.505Z,15.79
2018-09-21T18:49:16.502Z,15.67
2018-09-21T18:51:47.529Z,15.84
2018-09-21T18:54:18.531Z,15.80
2018-09-21T18:56:49.510Z,15.80
2018-09-21T18:59:20.570Z,15.74
2018-09-21T19:01:51.563Z,15.82
2018-09-21T19:04:22.562Z,15.78
2018-09-21T19:06:53.610Z,15.69
2018-09-21T19:09:24.611Z,15.72
2018-09-21T19:11:55.672Z,15.76
2018-09-21T19:14:26.696Z,15.75
2018-09-21T19:16:57.705Z,15.77
2018-09-21T19:19:28.635Z,15.72
2018-09-21T19:21:59.692Z,15.78
2018-09-21T19:24:30.603Z,15.61
2018-09-21T19:27:01.547Z,15.69
2018-09-21T19:29:32.518Z,15.67
2018-09-21T19:32:03.506Z,15.68
2018-09-21T19:34:34.531Z,15.72
2018-09-21T19:37:05.517Z,15.59
2018-09-21T19:39:36.531Z,15.63
2018-09-21T19:42:07.571Z,15.66
2018-09-21T19:44:38.543Z,15.49
2018-09-21T19:47:09.574Z,15.49
2018-09-21T19:52:24.618Z,15.51
2018-09-21T19:54:56.117Z,15.54
2018-09-21T19:57:27.288Z,15.46
2018-09-21T19:59:58.467Z,15.57
2018-09-21T20:02:29.492Z,15.49
2018-09-21T20:05:00.530Z,15.47
2018-09-21T20:07:31.507Z,15.44
2018-09-21T20:10:02.559Z,15.35
2018-09-21T20:12:33.528Z,15.39
2018-09-21T20:15:04.527Z,15.46
2018-09-21T20:17:35.497Z,15.27
2018-09-21T20:20:06.474Z,15.23
2018-09-21T20:22:37.499Z,15.24
2018-09-21T20:25:08.562Z,15.27
2018-09-21T20:27:39.634Z,15.32
2018-09-21T20:30:15.723Z,15.39
2018-09-21T20:32:51.721Z,15.21
2018-09-21T20:35:22.575Z,15.22
2018-09-21T20:37:53.519Z,15.16
2018-09-21T20:40:24.490Z,15.24
2018-09-21T20:42:55.541Z,15.16
2018-09-21T20:45:26.538Z,15.13
2018-09-21T20:48:00.538Z,14.94
2018-09-21T20:50:31.638Z,14.97
2018-09-21T20:53:02.510Z,15.10
2018-09-21T20:55:33.598Z,14.93
2018-09-21T20:58:04.530Z,14.75
2018-09-21T21:00:35.497Z,14.83
2018-09-21T21:03:06.490Z,14.81
2018-09-21T21:05:37.539Z,14.94
2018-09-21T21:08:08.523Z,14.96
2018-09-21T21:10:39.503Z,15.07
2018-09-21T21:13:10.611Z,15.07
2018-09-21T21:15:42.070Z,14.94
2018-09-21T21:18:13.476Z,14.98
2018-09-21T21:20:44.674Z,14.93
2018-09-21T21:23:15.651Z,15.01
2018-09-21T21:25:46.623Z,15.04
2018-09-21T21:28:17.520Z,15.00
2018-09-21T21:30:48.523Z,14.94
2018-09-21T21:33:19.558Z,15.03
2018-09-21T21:35:50.486Z,14.87
2018-09-21T21:38:21.520Z,14.88
2018-09-21T21:40:52.534Z,14.82
2018-09-21T21:43:23.628Z,14.88
2018-09-21T21:45:54.705Z,14.83
2018-09-21T21:48:25.556Z,14.87
2018-09-21T21:54:11.445Z,14.73
2018-09-21T21:56:42.473Z,14.75
2018-09-21T21:59:13.570Z,14.88
2018-09-21T22:01:47.785Z,14.81
2018-09-21T22:04:19.573Z,14.71
2018-09-21T22:06:50.552Z,14.70
2018-09-21T22:09:21.537Z,14.73
2018-09-21T22:11:57.746Z,14.68
2018-09-21T22:14:28.666Z,14.63
2018-09-21T22:16:59.649Z,14.70
2018-09-21T22:19:30.574Z,14.68
2018-09-21T22:22:06.528Z,14.64
2018-09-21T22:24:37.663Z,14.54
2018-09-21T22:27:08.653Z,14.57
2018-09-21T22:29:40.934Z,14.61
2018-09-21T22:32:11.689Z,14.53
2018-09-21T22:34:42.518Z,14.58
2018-09-21T22:37:13.557Z,14.71
2018-09-21T22:39:44.487Z,14.53
2018-09-21T22:42:15.455Z,14.42
2018-09-21T22:44:46.447Z,14.43
2018-09-21T22:47:17.413Z,14.40
2018-09-21T22:49:48.449Z,14.49
2018-09-21T22:52:19.450Z,14.65
2018-09-21T22:54:50.457Z,14.45
2018-09-21T22:57:21.441Z,14.29
2018-09-21T22:59:52.447Z,14.25
2018-09-21T23:02:23.457Z,14.17
2018-09-21T23:04:54.418Z,14.10
2018-09-21T23:07:25.453Z,13.90
2018-09-21T23:09:56.402Z,13.97
2018-09-21T23:12:27.413Z,13.92
2018-09-21T23:14:58.393Z,13.84
2018-09-21T23:17:29.392Z,13.71
2018-09-21T23:20:00.392Z,13.70
2018-09-21T23:22:31.425Z,13.63
2018-09-21T23:25:02.422Z,13.62
2018-09-21T23:27:33.449Z,13.50
2018-09-21T23:30:04.377Z,13.60
2018-09-21T23:32:35.397Z,13.58
2018-09-21T23:35:06.418Z,13.41
2018-09-21T23:37:37.463Z,13.52
2018-09-21T23:40:08.454Z,13.48
2018-09-21T23:42:39.453Z,13.38
2018-09-21T23:45:10.473Z,13.35
2018-09-21T23:47:41.445Z,13.35
2018-09-21T23:50:12.442Z,13.36
2018-09-21T23:52:43.477Z,13.23
2018-09-21T23:55:14.441Z,13.26
2018-09-21T23:57:45.985Z,13.23
