createdAt,value
2022-09-03T00:00:39.408Z,1.20
2022-09-03T00:03:16.076Z,1.30
2022-09-03T00:06:01.530Z,1.35
2022-09-03T00:08:33.423Z,1.55
2022-09-03T00:11:14.627Z,1.20
2022-09-03T00:13:56.981Z,1.20
2022-09-03T00:16:26.589Z,1.70
2022-09-03T00:18:56.893Z,1.40
2022-09-03T00:21:36.775Z,1.50
2022-09-03T00:24:04.483Z,1.40
2022-09-03T00:26:33.728Z,1.42
2022-09-03T00:29:07.780Z,1.50
2022-09-03T00:31:46.828Z,1.30
2022-09-03T00:34:26.641Z,1.48
2022-09-03T00:36:53.413Z,1.38
2022-09-03T00:39:21.205Z,1.48
2022-09-03T00:42:07.954Z,1.63
2022-09-03T00:44:50.498Z,1.55
2022-09-03T00:47:34.749Z,1.48
2022-09-03T00:50:01.220Z,1.48
2022-09-03T00:52:52.070Z,1.67
2022-09-03T00:55:27.921Z,1.20
2022-09-03T00:57:54.309Z,1.50
2022-09-03T01:00:21.012Z,1.83
2022-09-03T01:02:50.944Z,1.40
2022-09-03T01:05:40.856Z,1.50
2022-09-03T01:08:08.186Z,1.70
2022-09-03T01:10:38.629Z,1.58
2022-09-03T01:13:10.839Z,1.70
2022-09-03T01:15:40.044Z,1.50
2022-09-03T01:18:24.258Z,1.42
2022-09-03T01:20:50.699Z,1.35
2022-09-03T01:23:38.776Z,1.70
2022-09-03T01:26:22.849Z,1.40
2022-09-03T01:28:56.521Z,1.73
2022-09-03T01:31:29.298Z,1.55
2022-09-03T01:33:56.180Z,1.30
2022-09-03T01:36:34.540Z,1.35
2022-09-03T01:39:06.304Z,1.83
2022-09-03T01:42:00.557Z,1.20
2022-09-03T01:44:45.913Z,1.65
2022-09-03T01:47:14.977Z,1.92
2022-09-03T01:49:44.615Z,1.60
2022-09-03T01:52:12.605Z,1.60
2022-09-03T01:54:46.838Z,1.33
2022-09-03T01:57:42.742Z,1.60
2022-09-03T02:00:13.449Z,1.42
2022-09-03T02:02:42.131Z,1.77
2022-09-03T02:05:14.037Z,1.50
2022-09-03T02:07:41.974Z,1.67
2022-09-03T02:10:11.045Z,1.75
2022-09-03T02:12:38.471Z,1.50
2022-09-03T02:15:12.070Z,1.60
2022-09-03T02:17:40.541Z,1.55
2022-09-03T02:20:08.915Z,1.50
2022-09-03T02:22:35.517Z,1.27
2022-09-03T02:25:02.211Z,1.35
2022-09-03T02:27:28.648Z,1.60
2022-09-03T02:29:55.176Z,1.40
2022-09-03T02:32:21.593Z,1.73
2022-09-03T02:34:48.113Z,1.30
2022-09-03T02:37:15.353Z,1.45
2022-09-03T02:39:41.852Z,1.60
2022-09-03T02:42:09.162Z,1.92
2022-09-03T02:44:38.825Z,1.30
2022-09-03T02:47:07.241Z,1.50
2022-09-03T02:49:34.121Z,1.60
2022-09-03T02:52:05.238Z,1.40
2022-09-03T02:54:33.306Z,1.75
2022-09-03T02:56:59.819Z,1.67
2022-09-03T02:59:28.273Z,1.73
2022-09-03T03:01:55.465Z,1.60
2022-09-03T03:04:22.109Z,1.65
2022-09-03T03:06:50.670Z,1.38
2022-09-03T03:09:17.508Z,1.35
2022-09-03T03:11:44.178Z,1.40
2022-09-03T03:14:11.075Z,1.10
2022-09-03T03:16:37.524Z,1.20
2022-09-03T03:19:04.017Z,1.60
2022-09-03T03:21:30.847Z,1.33
2022-09-03T03:23:57.334Z,1.45
2022-09-03T03:26:24.184Z,1.50
2022-09-03T03:28:56.749Z,1.20
2022-09-03T03:31:23.547Z,1.20
2022-09-03T03:33:51.085Z,1.45
2022-09-03T03:36:17.577Z,1.60
2022-09-03T03:38:44.327Z,1.50
2022-09-03T03:41:15.705Z,1.40
2022-09-03T03:43:42.438Z,1.20
2022-09-03T03:46:10.494Z,1.25
2022-09-03T03:48:38.213Z,1.55
2022-09-03T03:51:06.688Z,1.55
2022-09-03T03:53:37.132Z,1.35
2022-09-03T03:56:05.709Z,1.35
2022-09-03T03:58:32.871Z,1.40
2022-09-03T04:01:06.341Z,1.60
2022-09-03T04:03:33.024Z,1.48
2022-09-03T04:06:00.656Z,1.15
2022-09-03T04:08:27.814Z,1.27
2022-09-03T04:10:55.612Z,1.40
2022-09-03T04:13:22.090Z,1.55
2022-09-03T04:15:48.585Z,1.50
2022-09-03T04:18:15.042Z,1.30
2022-09-03T04:20:41.683Z,1.60
2022-09-03T04:23:08.344Z,1.33
2022-09-03T04:25:34.788Z,1.50
2022-09-03T04:28:03.776Z,1.42
2022-09-03T04:30:30.233Z,1.27
2022-09-03T04:32:57.245Z,1.10
2022-09-03T04:35:25.317Z,1.30
2022-09-03T04:37:51.773Z,1.30
2022-09-03T04:40:19.199Z,1.30
2022-09-03T04:42:45.865Z,1.45
2022-09-03T04:45:15.741Z,1.40
2022-09-03T04:47:42.284Z,1.58
2022-09-03T04:50:08.958Z,1.30
2022-09-03T04:52:38.366Z,1.20
2022-09-03T04:55:05.517Z,1.60
2022-09-03T04:57:35.555Z,1.38
2022-09-03T05:00:02.207Z,1.33
2022-09-03T05:02:28.776Z,1.23
2022-09-03T05:04:55.593Z,1.35
2022-09-03T05:07:22.030Z,1.25
2022-09-03T05:09:48.806Z,1.23
2022-09-03T05:12:16.774Z,1.15
2022-09-03T05:14:43.317Z,1.40
2022-09-03T05:17:09.701Z,1.20
2022-09-03T05:19:37.109Z,1.20
2022-09-03T05:22:03.612Z,1.23
2022-09-03T05:24:30.062Z,1.10
2022-09-03T05:26:56.480Z,1.42
2022-09-03T05:29:23.294Z,1.33
2022-09-03T05:31:49.799Z,1.52
2022-09-03T05:34:16.509Z,1.35
2022-09-03T05:36:45.409Z,1.33
2022-09-03T05:39:11.796Z,1.02
2022-09-03T05:41:38.265Z,1.35
2022-09-03T05:44:05.991Z,1.20
2022-09-03T05:46:33.523Z,1.30
2022-09-03T05:49:04.844Z,1.10
2022-09-03T05:51:32.224Z,1.30
2022-09-03T05:53:58.814Z,1.00
2022-09-03T05:56:26.487Z,1.50
2022-09-03T05:58:53.980Z,1.00
2022-09-03T06:01:21.719Z,1.30
2022-09-03T06:03:53.509Z,1.15
2022-09-03T06:06:24.013Z,1.00
2022-09-03T06:08:51.545Z,1.00
2022-09-03T06:11:18.006Z,1.38
2022-09-03T06:13:44.509Z,1.40
2022-09-03T06:16:10.999Z,1.27
2022-09-03T06:18:37.551Z,1.45
2022-09-03T06:21:05.227Z,1.30
2022-09-03T06:23:32.373Z,1.80
2022-09-03T06:26:07.631Z,1.38
2022-09-03T06:28:35.972Z,1.40
2022-09-03T06:31:03.300Z,1.73
2022-09-03T06:33:33.108Z,1.25
2022-09-03T06:36:00.962Z,1.67
2022-09-03T06:38:29.424Z,1.50
2022-09-03T06:40:56.737Z,1.30
2022-09-03T06:43:23.333Z,1.20
2022-09-03T06:45:53.352Z,1.55
2022-09-03T06:48:20.891Z,1.15
2022-09-03T06:50:56.517Z,1.38
2022-09-03T06:53:23.580Z,1.52
2022-09-03T06:55:53.706Z,1.40
2022-09-03T06:58:20.188Z,1.40
2022-09-03T07:00:47.793Z,1.40
2022-09-03T07:03:14.197Z,1.42
2022-09-03T07:05:40.645Z,1.10
2022-09-03T07:08:07.865Z,1.23
2022-09-03T07:10:37.320Z,1.38
2022-09-03T07:13:04.223Z,1.23
2022-09-03T07:15:30.726Z,1.40
2022-09-03T07:17:57.989Z,1.20
2022-09-03T07:20:24.402Z,1.20
2022-09-03T07:22:51.017Z,1.25
2022-09-03T07:25:17.445Z,1.20
2022-09-03T07:27:43.905Z,1.35
2022-09-03T07:30:10.872Z,1.20
2022-09-03T07:32:40.877Z,1.55
2022-09-03T07:35:07.422Z,1.27
2022-09-03T07:37:35.280Z,1.20
2022-09-03T07:40:01.959Z,1.23
2022-09-03T07:42:30.949Z,1.67
2022-09-03T07:44:58.453Z,1.10
2022-09-03T07:47:27.154Z,1.25
2022-09-03T07:49:53.640Z,1.45
2022-09-03T07:52:20.101Z,1.10
2022-09-03T07:54:46.512Z,1.23
2022-09-03T07:57:12.945Z,1.20
2022-09-03T07:59:39.368Z,1.17
2022-09-03T08:02:05.994Z,1.13
2022-09-03T08:04:33.744Z,1.27
2022-09-03T08:07:00.193Z,1.23
2022-09-03T08:09:26.606Z,1.27
2022-09-03T08:11:53.022Z,1.13
2022-09-03T08:14:19.465Z,1.30
2022-09-03T08:16:49.370Z,1.25
2022-09-03T08:19:18.761Z,1.10
2022-09-03T08:21:45.919Z,1.73
2022-09-03T08:24:12.502Z,1.00
2022-09-03T08:26:41.900Z,1.60
2022-09-03T08:29:08.702Z,1.35
2022-09-03T08:31:36.529Z,1.27
2022-09-03T08:34:04.809Z,1.20
2022-09-03T08:36:31.950Z,1.55
2022-09-03T08:38:59.423Z,1.70
2022-09-03T08:41:27.218Z,1.35
2022-09-03T08:43:58.020Z,1.27
2022-09-03T08:46:41.020Z,1.25
2022-09-03T08:49:09.560Z,1.33
2022-09-03T08:51:37.785Z,1.33
2022-09-03T08:54:04.535Z,1.60
2022-09-03T08:56:31.510Z,1.65
2022-09-03T08:58:57.900Z,1.30
2022-09-03T09:01:31.749Z,1.80
2022-09-03T09:04:06.265Z,1.40
2022-09-03T09:06:53.396Z,1.40
2022-09-03T09:09:31.385Z,1.25
2022-09-03T09:12:03.740Z,1.20
2022-09-03T09:14:49.810Z,1.63
2022-09-03T09:17:40.710Z,1.60
2022-09-03T09:20:10.185Z,1.42
2022-09-03T09:22:41.520Z,1.67
2022-09-03T09:25:14.437Z,1.67
2022-09-03T09:27:59.844Z,1.40
2022-09-03T09:30:26.445Z,1.38
2022-09-03T09:32:52.929Z,1.30
2022-09-03T09:35:19.613Z,1.70
2022-09-03T09:37:56.721Z,1.27
2022-09-03T09:40:25.575Z,1.23
2022-09-03T09:42:58.584Z,1.50
2022-09-03T09:45:25.057Z,1.35
2022-09-03T09:47:55.153Z,1.40
2022-09-03T09:50:24.812Z,1.27
2022-09-03T09:53:14.327Z,1.77
2022-09-03T09:55:49.765Z,1.40
2022-09-03T09:58:19.564Z,1.30
2022-09-03T10:01:05.270Z,1.45
2022-09-03T10:03:37.661Z,1.70
2022-09-03T10:06:25.831Z,1.52
2022-09-03T10:08:53.137Z,1.67
2022-09-03T10:11:24.065Z,1.70
2022-09-03T10:13:50.889Z,1.60
2022-09-03T10:16:34.937Z,1.80
2022-09-03T10:19:05.092Z,1.83
2022-09-03T10:21:32.769Z,1.58
2022-09-03T10:24:15.651Z,1.35
2022-09-03T10:26:45.985Z,1.67
2022-09-03T10:29:16.945Z,1.40
2022-09-03T10:31:54.094Z,1.50
2022-09-03T10:34:34.971Z,1.70
2022-09-03T10:37:01.441Z,1.83
2022-09-03T10:39:43.203Z,1.25
2022-09-03T10:44:53.304Z,1.90
2022-09-03T10:47:32.209Z,1.60
2022-09-03T10:50:19.605Z,1.40
2022-09-03T10:52:58.088Z,1.80
2022-09-03T10:55:24.468Z,1.63
2022-09-03T10:58:09.248Z,1.50
2022-09-03T11:00:39.804Z,1.60
2022-09-03T11:03:20.941Z,1.42
2022-09-03T11:06:02.992Z,1.58
2022-09-03T11:08:43.507Z,1.50
2022-09-03T11:11:09.941Z,1.50
2022-09-03T11:13:55.082Z,1.50
2022-09-03T11:16:26.856Z,1.50
2022-09-03T11:19:05.195Z,1.58
2022-09-03T11:21:32.592Z,1.58
2022-09-03T11:24:07.877Z,1.50
2022-09-03T11:26:35.234Z,1.45
2022-09-03T11:29:06.484Z,1.35
2022-09-03T11:31:48.827Z,1.33
2022-09-03T11:34:32.501Z,1.48
2022-09-03T11:37:11.893Z,1.38
2022-09-03T11:39:39.870Z,1.30
2022-09-03T11:42:10.682Z,1.20
2022-09-03T11:44:51.429Z,1.60
2022-09-03T11:47:25.237Z,1.10
2022-09-03T11:49:53.269Z,1.05
2022-09-03T11:52:29.904Z,1.33
2022-09-03T11:54:56.412Z,1.15
2022-09-03T11:57:30.361Z,1.55
2022-09-03T12:00:14.234Z,1.40
2022-09-03T12:02:58.967Z,1.30
2022-09-03T12:05:44.434Z,1.10
2022-09-03T12:08:10.881Z,1.60
2022-09-03T12:10:43.772Z,1.33
2022-09-03T12:13:10.184Z,1.30
2022-09-03T12:15:49.446Z,1.17
2022-09-03T12:18:19.050Z,1.40
2022-09-03T12:21:00.178Z,1.70
2022-09-03T12:23:26.996Z,1.30
2022-09-03T12:25:54.027Z,1.42
2022-09-03T12:28:23.376Z,1.38
2022-09-03T12:30:53.522Z,1.50
2022-09-03T12:33:21.053Z,1.38
2022-09-03T12:36:00.988Z,1.40
2022-09-03T12:38:29.565Z,1.33
2022-09-03T12:43:50.513Z,1.13
2022-09-03T12:46:17.902Z,1.48
2022-09-03T12:51:51.937Z,1.25
2022-09-03T12:54:19.661Z,1.52
2022-09-03T12:56:50.837Z,1.10
2022-09-03T12:59:19.079Z,1.10
2022-09-03T13:01:49.243Z,1.00
2022-09-03T13:04:21.080Z,1.33
2022-09-03T13:06:49.812Z,1.08
2022-09-03T13:09:19.072Z,1.10
2022-09-03T13:11:45.433Z,1.10
2022-09-03T13:14:12.757Z,1.13
2022-09-03T13:16:42.161Z,1.42
2022-09-03T13:19:20.025Z,1.30
2022-09-03T13:21:59.980Z,1.42
2022-09-03T13:24:38.953Z,1.00
2022-09-03T13:27:12.109Z,1.10
2022-09-03T13:29:41.392Z,1.38
2022-09-03T13:32:17.124Z,1.20
2022-09-03T13:34:48.125Z,1.38
2022-09-03T13:37:20.493Z,1.15
2022-09-03T13:39:50.893Z,1.23
2022-09-03T13:42:19.901Z,1.10
2022-09-03T13:44:56.524Z,1.20
2022-09-03T13:47:31.374Z,1.13
2022-09-03T13:50:23.735Z,1.40
2022-09-03T13:52:57.205Z,1.30
2022-09-03T13:55:35.691Z,1.08
2022-09-03T13:58:08.081Z,1.50
2022-09-03T14:00:42.333Z,1.30
2022-09-03T14:03:15.458Z,1.08
2022-09-03T14:05:54.782Z,1.33
2022-09-03T14:08:27.348Z,1.23
2022-09-03T14:11:09.358Z,1.17
2022-09-03T14:13:47.136Z,1.08
2022-09-03T14:16:24.150Z,1.05
2022-09-03T14:19:09.293Z,1.00
2022-09-03T14:21:47.515Z,1.20
2022-09-03T14:24:20.806Z,1.10
2022-09-03T14:26:54.412Z,1.25
2022-09-03T14:29:24.088Z,1.30
2022-09-03T14:32:09.295Z,1.20
2022-09-03T14:34:35.915Z,1.35
2022-09-03T14:37:21.222Z,1.25
2022-09-03T14:39:55.195Z,1.02
2022-09-03T14:42:28.213Z,1.10
2022-09-03T14:45:13.137Z,0.80
2022-09-03T14:47:39.596Z,0.90
2022-09-03T14:50:22.497Z,1.20
2022-09-03T14:53:01.435Z,1.15
2022-09-03T14:55:31.065Z,1.08
2022-09-03T14:57:57.510Z,1.08
2022-09-03T15:00:31.984Z,1.10
2022-09-03T15:03:13.821Z,1.13
2022-09-03T15:05:43.240Z,1.00
2022-09-03T15:08:21.712Z,1.30
2022-09-03T15:10:56.502Z,1.25
2022-09-03T15:13:26.252Z,1.20
2022-09-03T15:16:09.205Z,1.40
2022-09-03T15:18:54.604Z,1.23
2022-09-03T15:21:39.716Z,1.20
2022-09-03T15:24:24.814Z,1.10
2022-09-03T15:26:51.247Z,1.27
2022-09-03T15:29:36.686Z,1.40
2022-09-03T15:32:06.160Z,1.15
2022-09-03T15:34:51.476Z,1.20
2022-09-03T15:37:47.204Z,1.45
2022-09-03T15:40:23.240Z,1.40
2022-09-03T15:42:56.563Z,1.55
2022-09-03T15:45:40.061Z,1.42
2022-09-03T15:48:13.861Z,1.30
2022-09-03T15:50:52.665Z,1.45
2022-09-03T15:53:31.685Z,1.17
2022-09-03T15:56:17.050Z,1.23
2022-09-03T15:59:22.059Z,1.25
2022-09-03T16:01:53.369Z,1.48
2022-09-03T16:04:25.984Z,1.42
2022-09-03T16:07:01.845Z,1.40
2022-09-03T16:10:23.152Z,1.55
2022-09-03T16:12:50.917Z,1.77
2022-09-03T16:15:23.395Z,1.55
2022-09-03T16:18:01.584Z,1.45
2022-09-03T16:20:31.069Z,1.02
2022-09-03T16:23:03.369Z,1.60
2022-09-03T16:25:31.762Z,1.65
2022-09-03T16:28:09.233Z,2.78
2022-09-03T16:30:40.769Z,1.90
2022-09-03T16:33:10.310Z,4.13
2022-09-03T16:35:51.853Z,3.30
2022-09-03T16:38:25.091Z,4.07
2022-09-03T16:40:57.444Z,5.15
2022-09-03T16:43:45.663Z,4.63
2022-09-03T16:46:25.927Z,3.53
2022-09-03T16:48:58.440Z,3.17
2022-09-03T16:51:44.398Z,2.90
2022-09-03T16:54:14.207Z,2.00
2022-09-03T16:56:52.801Z,1.80
2022-09-03T16:59:19.244Z,1.45
2022-09-03T17:01:52.616Z,1.90
2022-09-03T17:04:25.554Z,1.77
2022-09-03T17:07:08.868Z,1.75
2022-09-03T17:09:43.729Z,1.52
2022-09-03T17:12:18.489Z,1.30
2022-09-03T17:14:47.696Z,1.50
2022-09-03T17:17:43.485Z,1.55
2022-09-03T17:20:16.300Z,1.70
2022-09-03T17:22:53.225Z,1.40
2022-09-03T17:25:22.654Z,1.65
2022-09-03T17:27:49.030Z,1.52
2022-09-03T17:30:19.141Z,2.15
2022-09-03T17:33:04.099Z,1.58
2022-09-03T17:35:37.771Z,1.85
2022-09-03T17:38:23.319Z,1.70
2022-09-03T17:40:59.984Z,1.90
2022-09-03T17:43:42.761Z,1.58
2022-09-03T17:46:28.452Z,1.60
2022-09-03T17:48:55.802Z,2.03
2022-09-03T17:51:22.160Z,1.58
2022-09-03T17:54:06.061Z,1.42
2022-09-03T17:56:51.338Z,1.38
2022-09-03T17:59:25.748Z,1.90
2022-09-03T18:02:00.693Z,1.58
2022-09-03T18:04:34.060Z,1.90
2022-09-03T18:07:08.492Z,2.70
2022-09-03T18:09:40.825Z,2.17
2022-09-03T18:14:42.394Z,2.08
2022-09-03T18:17:28.357Z,2.25
2022-09-03T18:20:25.298Z,1.60
2022-09-03T18:23:19.628Z,1.77
2022-09-03T18:26:06.844Z,1.65
2022-09-03T18:29:01.346Z,1.50
2022-09-03T18:31:46.658Z,1.30
2022-09-03T18:34:31.927Z,1.80
2022-09-03T18:37:17.799Z,1.80
2022-09-03T18:40:04.106Z,1.70
2022-09-03T18:43:09.673Z,1.88
2022-09-03T18:49:20.464Z,1.85
2022-09-03T18:52:24.089Z,1.80
2022-09-03T18:55:18.995Z,2.00
2022-09-03T18:58:03.900Z,1.67
2022-09-03T19:00:53.468Z,2.28
2022-09-03T19:03:55.030Z,1.80
2022-09-03T19:07:06.426Z,2.00
2022-09-03T19:10:09.792Z,1.80
2022-09-03T19:13:05.889Z,1.42
2022-09-03T19:16:15.088Z,2.10
2022-09-03T19:19:14.117Z,1.67
2022-09-03T19:22:08.261Z,1.77
2022-09-03T19:24:53.491Z,2.10
2022-09-03T19:27:58.631Z,1.60
2022-09-03T19:30:50.355Z,2.08
2022-09-03T19:33:43.373Z,3.05
2022-09-03T19:36:46.093Z,1.70
2022-09-03T19:39:49.851Z,3.30
2022-09-03T19:42:52.068Z,2.35
2022-09-03T19:45:43.203Z,2.40
2022-09-03T19:48:28.485Z,2.30
2022-09-03T19:51:39.961Z,2.50
2022-09-03T19:54:27.465Z,2.70
2022-09-03T19:57:15.092Z,3.35
2022-09-03T20:00:01.567Z,2.55
2022-09-03T20:02:46.803Z,2.25
2022-09-03T20:05:50.214Z,4.05
2022-09-03T20:08:35.578Z,4.00
2022-09-03T20:11:03.557Z,3.30
2022-09-03T20:13:49.893Z,2.75
2022-09-03T20:16:21.902Z,2.30
2022-09-03T20:19:09.289Z,2.55
2022-09-03T20:21:43.360Z,3.03
2022-09-03T20:24:28.837Z,3.00
2022-09-03T20:27:02.331Z,2.42
2022-09-03T20:29:36.215Z,2.28
2022-09-03T20:32:08.614Z,2.30
2022-09-03T20:34:53.298Z,1.98
2022-09-03T20:37:27.404Z,2.10
2022-09-03T20:40:00.097Z,2.15
2022-09-03T20:42:42.131Z,2.47
2022-09-03T20:45:16.050Z,2.40
2022-09-03T20:48:01.194Z,4.10
2022-09-03T20:50:44.477Z,3.10
2022-09-03T20:53:18.366Z,2.65
2022-09-03T20:55:49.110Z,2.47
2022-09-03T20:58:37.556Z,2.50
2022-09-03T21:01:09.626Z,2.40
2022-09-03T21:03:42.507Z,2.42
2022-09-03T21:06:27.341Z,3.10
2022-09-03T21:08:56.940Z,3.25
2022-09-03T21:11:29.122Z,3.65
2022-09-03T21:14:01.729Z,3.20
2022-09-03T21:18:58.123Z,3.03
2022-09-03T21:21:36.256Z,3.70
2022-09-03T21:24:08.728Z,3.70
2022-09-03T21:26:39.903Z,3.45
2022-09-03T21:29:22.513Z,3.90
2022-09-03T21:31:52.429Z,4.45
2022-09-03T21:34:20.285Z,4.00
2022-09-03T21:36:48.909Z,3.53
2022-09-03T21:39:19.833Z,3.90
2022-09-03T21:42:12.725Z,3.42
2022-09-03T21:44:39.176Z,3.70
2022-09-03T21:47:08.042Z,3.70
2022-09-03T21:49:48.738Z,3.70
2022-09-03T21:52:17.237Z,3.78
2022-09-03T21:54:43.608Z,3.47
2022-09-03T21:57:28.577Z,3.42
2022-09-03T22:00:17.627Z,3.00
2022-09-03T22:02:45.322Z,3.50
2022-09-03T22:05:12.412Z,3.20
2022-09-03T22:07:53.602Z,3.30
2022-09-03T22:10:29.417Z,4.00
2022-09-03T22:13:17.632Z,3.83
2022-09-03T22:15:50.044Z,3.15
2022-09-03T22:18:23.671Z,3.40
2022-09-03T22:20:59.907Z,3.40
2022-09-03T22:23:42.846Z,3.63
2022-09-03T22:26:23.764Z,3.92
2022-09-03T22:29:10.664Z,3.70
2022-09-03T22:31:40.173Z,3.40
2022-09-03T22:34:23.324Z,3.17
2022-09-03T22:37:01.969Z,3.03
2022-09-03T22:39:28.491Z,2.92
2022-09-03T22:41:55.001Z,3.58
2022-09-03T22:44:21.397Z,3.22
2022-09-03T22:46:47.849Z,3.70
2022-09-03T22:49:21.212Z,3.35
2022-09-03T22:51:53.853Z,3.53
2022-09-03T22:54:43.344Z,4.18
2022-09-03T22:57:10.668Z,3.13
2022-09-03T22:59:38.853Z,4.03
2022-09-03T23:02:11.095Z,4.07
2022-09-03T23:04:40.580Z,3.40
2022-09-03T23:07:18.724Z,3.55
2022-09-03T23:09:52.880Z,3.60
2022-09-03T23:12:23.009Z,3.90
2022-09-03T23:14:53.976Z,4.00
2022-09-03T23:19:56.252Z,4.07
2022-09-03T23:22:25.263Z,4.50
2022-09-03T23:25:01.791Z,4.30
2022-09-03T23:27:50.428Z,4.13
2022-09-03T23:30:16.869Z,4.65
2022-09-03T23:32:43.861Z,5.35
2022-09-03T23:35:13.159Z,5.13
2022-09-03T23:37:47.644Z,4.65
2022-09-03T23:40:29.569Z,6.00
2022-09-03T23:43:14.316Z,5.97
2022-09-03T23:46:00.441Z,5.63
2022-09-03T23:48:37.570Z,5.15
2022-09-03T23:51:09.886Z,6.22
2022-09-03T23:53:36.883Z,5.43
2022-09-03T23:56:29.416Z,4.60
2022-09-03T23:58:58.759Z,4.90
