createdAt,value
2022-08-05T00:00:22.885Z,99878.16
2022-08-05T00:02:51.345Z,99911.84
2022-08-05T00:06:03.178Z,99912.03
2022-08-05T00:08:19.719Z,99930.28
2022-08-05T00:10:53.757Z,99925.13
2022-08-05T00:13:20.672Z,99918.75
2022-08-05T00:16:06.233Z,99927.94
2022-08-05T00:18:36.602Z,99925.50
2022-08-05T00:21:06.759Z,99925.13
2022-08-05T00:23:45.731Z,99927.47
2022-08-05T00:26:16.365Z,99919.28
2022-08-05T00:28:45.716Z,99905.44
2022-08-05T00:31:13.880Z,99936.78
2022-08-05T00:34:54.485Z,99928.75
2022-08-05T00:37:12.028Z,99909.38
2022-08-05T00:39:15.262Z,99919.84
2022-08-05T00:41:51.689Z,99912.91
2022-08-05T00:44:21.755Z,99935.13
2022-08-05T00:46:54.118Z,99918.03
2022-08-05T00:49:32.448Z,99913.16
2022-08-05T00:52:01.512Z,99885.16
2022-08-05T00:54:30.172Z,99895.63
2022-08-05T00:56:57.434Z,99906.50
2022-08-05T00:59:24.554Z,99905.19
2022-08-05T01:01:51.666Z,99908.69
2022-08-05T01:04:19.887Z,99904.75
2022-08-05T01:06:51.699Z,99886.13
2022-08-05T01:09:19.971Z,99905.19
2022-08-05T01:11:50.431Z,99882.97
2022-08-05T01:14:40.792Z,99918.72
2022-08-05T01:17:44.054Z,99906.00
2022-08-05T01:20:37.321Z,99870.19
2022-08-05T01:23:23.786Z,99898.44
2022-08-05T01:26:33.275Z,99900.50
2022-08-05T01:29:16.993Z,99876.06
2022-08-05T01:31:59.317Z,99886.72
2022-08-05T01:34:31.113Z,99879.84
2022-08-05T01:37:25.108Z,99883.38
2022-08-05T01:39:59.232Z,99881.22
2022-08-05T01:42:28.116Z,99887.47
2022-08-05T01:45:02.254Z,99902.09
2022-08-05T01:47:39.462Z,99893.63
2022-08-05T01:50:15.246Z,99886.38
2022-08-05T01:52:50.087Z,99868.66
2022-08-05T01:55:20.833Z,99911.50
2022-08-05T01:58:13.860Z,99926.44
2022-08-05T02:00:41.945Z,99929.03
2022-08-05T02:03:34.105Z,99928.53
2022-08-05T02:06:03.394Z,99927.69
2022-08-05T02:08:40.985Z,99936.06
2022-08-05T02:11:24.040Z,99953.13
2022-08-05T02:14:12.309Z,99960.53
2022-08-05T02:16:53.159Z,99956.63
2022-08-05T02:19:47.439Z,99954.81
2022-08-05T02:22:27.449Z,99932.75
2022-08-05T02:25:05.430Z,99924.53
2022-08-05T02:27:59.204Z,99943.88
2022-08-05T02:30:27.107Z,99945.13
2022-08-05T02:32:56.505Z,99957.06
2022-08-05T02:35:37.407Z,99934.94
2022-08-05T02:38:09.442Z,99959.63
2022-08-05T02:40:37.767Z,99953.06
2022-08-05T02:43:07.434Z,99967.25
2022-08-05T02:45:52.452Z,99968.09
2022-08-05T02:48:29.030Z,99977.09
2022-08-05T02:51:00.226Z,99981.44
2022-08-05T02:53:39.212Z,99982.50
2022-08-05T02:56:08.949Z,99965.59
2022-08-05T02:58:43.799Z,99953.69
2022-08-05T03:01:17.668Z,99930.72
2022-08-05T03:04:02.666Z,99900.03
2022-08-05T03:06:55.755Z,99869.91
2022-08-05T03:09:27.208Z,99869.94
2022-08-05T03:12:05.440Z,99896.66
2022-08-05T03:14:32.441Z,99907.31
2022-08-05T03:16:59.752Z,99907.00
2022-08-05T03:19:33.834Z,99928.41
2022-08-05T03:22:01.869Z,99974.28
2022-08-05T03:24:32.243Z,100002.47
2022-08-05T03:27:01.079Z,99955.41
2022-08-05T03:29:45.107Z,99984.19
2022-08-05T03:32:16.031Z,99985.69
2022-08-05T03:34:51.092Z,99974.50
2022-08-05T03:37:21.295Z,99994.34
2022-08-05T03:39:59.015Z,99978.63
2022-08-05T03:42:27.001Z,100006.78
2022-08-05T03:44:55.792Z,100022.00
2022-08-05T03:47:24.478Z,100025.56
2022-08-05T03:49:52.427Z,100032.09
2022-08-05T03:52:48.929Z,100040.78
2022-08-05T03:56:09.454Z,100038.78
2022-08-05T03:58:18.196Z,100054.81
2022-08-05T04:00:57.730Z,100082.25
2022-08-05T04:03:30.073Z,100096.50
2022-08-05T04:05:59.067Z,100111.00
2022-08-05T04:08:36.028Z,100088.41
2022-08-05T04:11:08.734Z,100084.00
2022-08-05T04:13:50.930Z,100114.47
2022-08-05T04:16:24.150Z,100105.38
2022-08-05T04:18:54.241Z,100128.53
2022-08-05T04:22:08.894Z,100096.31
2022-08-05T04:24:19.723Z,100139.19
2022-08-05T04:26:51.038Z,100136.72
2022-08-05T04:29:18.262Z,100149.84
2022-08-05T04:31:48.525Z,100140.31
2022-08-05T04:34:19.634Z,100133.91
2022-08-05T04:37:00.678Z,100120.38
2022-08-05T04:39:28.058Z,100147.34
2022-08-05T04:41:55.324Z,100153.88
2022-08-05T04:44:30.282Z,100162.03
2022-08-05T04:47:08.866Z,100151.97
2022-08-05T04:50:01.029Z,100181.88
2022-08-05T04:52:24.486Z,100189.91
2022-08-05T04:54:57.440Z,100190.91
2022-08-05T04:57:28.805Z,100204.69
2022-08-05T04:59:57.111Z,100165.00
2022-08-05T05:02:37.369Z,100210.66
2022-08-05T05:05:26.196Z,100222.88
2022-08-05T05:08:01.510Z,100205.47
2022-08-05T05:10:30.997Z,100114.81
2022-08-05T05:13:04.302Z,100157.31
2022-08-05T05:15:57.664Z,100160.53
2022-08-05T05:18:31.516Z,100171.78
2022-08-05T05:21:02.086Z,100160.31
2022-08-05T05:24:02.088Z,100180.25
2022-08-05T05:26:17.165Z,100172.72
2022-08-05T05:28:44.863Z,100186.59
2022-08-05T05:31:12.481Z,100190.91
2022-08-05T05:33:58.699Z,100188.09
2022-08-05T05:36:28.512Z,100183.72
2022-08-05T05:38:57.408Z,100144.34
2022-08-05T05:41:24.846Z,100169.41
2022-08-05T05:43:57.637Z,100201.91
2022-08-05T05:46:27.194Z,100207.28
2022-08-05T05:48:54.115Z,100191.47
2022-08-05T05:51:22.774Z,100195.41
2022-08-05T05:53:57.600Z,100213.38
2022-08-05T05:56:34.484Z,100200.84
2022-08-05T05:59:07.452Z,100183.94
2022-08-05T06:01:40.032Z,100204.75
2022-08-05T06:04:11.550Z,100176.47
2022-08-05T06:06:47.318Z,100185.69
2022-08-05T06:09:25.428Z,100166.47
2022-08-05T06:11:59.208Z,100201.63
2022-08-05T06:14:28.037Z,100190.91
2022-08-05T06:16:56.839Z,100189.22
2022-08-05T06:19:33.954Z,100187.72
2022-08-05T06:22:07.519Z,100191.94
2022-08-05T06:25:01.129Z,100197.44
2022-08-05T06:28:24.332Z,100201.47
2022-08-05T06:30:58.686Z,100204.50
2022-08-05T06:33:33.327Z,100224.00
2022-08-05T06:36:19.469Z,100199.03
2022-08-05T06:38:55.014Z,100239.53
2022-08-05T06:41:23.756Z,100227.84
2022-08-05T06:44:00.407Z,100233.63
2022-08-05T06:46:29.932Z,100207.91
2022-08-05T06:48:59.224Z,100190.72
2022-08-05T06:51:30.072Z,100216.91
2022-08-05T06:54:02.280Z,100185.78
2022-08-05T06:56:35.044Z,100234.88
2022-08-05T06:59:11.953Z,100249.00
2022-08-05T07:01:40.795Z,100246.94
2022-08-05T07:04:09.715Z,100239.84
2022-08-05T07:06:37.354Z,100255.16
2022-08-05T07:09:04.933Z,100233.06
2022-08-05T07:11:37.363Z,100271.69
2022-08-05T07:14:30.526Z,100275.25
2022-08-05T07:17:59.253Z,100257.28
2022-08-05T07:22:42.177Z,100244.97
2022-08-05T07:25:53.919Z,100251.84
2022-08-05T07:28:03.767Z,100242.25
2022-08-05T07:30:38.762Z,100237.25
2022-08-05T07:33:16.113Z,100214.81
2022-08-05T07:36:01.554Z,100228.75
2022-08-05T07:38:34.149Z,100234.06
2022-08-05T07:42:09.441Z,100236.75
2022-08-05T07:43:57.009Z,100231.44
2022-08-05T07:46:33.901Z,100207.16
2022-08-05T07:49:05.883Z,100234.75
2022-08-05T07:51:53.976Z,100251.22
2022-08-05T07:54:47.613Z,100269.91
2022-08-05T07:57:52.247Z,100266.91
2022-08-05T08:00:06.668Z,100273.41
2022-08-05T08:03:15.124Z,100295.63
2022-08-05T08:05:30.822Z,100279.66
2022-08-05T08:08:06.665Z,100262.75
2022-08-05T08:10:48.717Z,100280.19
2022-08-05T08:13:22.137Z,100257.63
2022-08-05T08:16:49.693Z,100247.41
2022-08-05T08:18:43.674Z,100256.28
2022-08-05T08:21:19.207Z,100231.34
2022-08-05T08:24:02.806Z,100201.22
2022-08-05T08:26:32.407Z,100135.31
2022-08-05T08:29:22.229Z,100132.00
2022-08-05T08:31:48.292Z,100128.38
2022-08-05T08:34:15.869Z,100111.28
2022-08-05T08:36:50.554Z,100106.97
2022-08-05T08:39:23.689Z,100094.66
2022-08-05T08:42:00.191Z,100124.72
2022-08-05T08:45:22.151Z,100135.00
2022-08-05T08:48:06.694Z,100132.47
2022-08-05T08:50:31.981Z,100145.97
2022-08-05T08:53:08.206Z,100141.88
2022-08-05T08:56:04.929Z,100159.81
2022-08-05T08:58:37.547Z,100164.09
2022-08-05T09:01:16.431Z,100169.16
2022-08-05T09:03:54.586Z,100174.75
2022-08-05T09:06:29.565Z,100191.78
2022-08-05T09:08:59.955Z,100207.28
2022-08-05T09:11:51.612Z,100192.81
2022-08-05T09:14:56.692Z,100223.28
2022-08-05T09:17:43.088Z,100223.78
2022-08-05T09:20:05.319Z,100249.75
2022-08-05T09:23:19.518Z,100242.47
2022-08-05T09:26:01.754Z,100224.91
2022-08-05T09:28:32.350Z,100228.63
2022-08-05T09:31:22.199Z,100199.91
2022-08-05T09:34:14.190Z,100204.38
2022-08-05T09:37:05.363Z,100198.66
2022-08-05T09:39:50.510Z,100198.81
2022-08-05T09:42:28.410Z,100190.56
2022-08-05T09:45:03.339Z,100196.81
2022-08-05T09:47:54.949Z,100200.22
2022-08-05T09:50:38.679Z,100182.81
2022-08-05T09:53:17.150Z,100179.72
2022-08-05T09:56:03.703Z,100199.34
2022-08-05T09:58:31.037Z,100207.84
2022-08-05T10:01:01.078Z,100195.50
2022-08-05T10:03:56.826Z,100209.91
2022-08-05T10:06:20.115Z,100206.59
2022-08-05T10:08:53.778Z,100214.47
2022-08-05T10:11:21.272Z,100196.94
2022-08-05T10:13:54.743Z,100194.78
2022-08-05T10:16:41.817Z,100199.94
2022-08-05T10:19:23.730Z,100221.41
2022-08-05T10:21:59.555Z,100233.50
2022-08-05T10:24:39.765Z,100218.78
2022-08-05T10:27:11.774Z,100236.84
2022-08-05T10:30:06.693Z,100228.59
2022-08-05T10:32:53.682Z,100225.41
2022-08-05T10:35:14.103Z,100219.72
2022-08-05T10:37:44.738Z,100217.81
2022-08-05T10:40:57.978Z,100217.28
2022-08-05T10:43:50.827Z,100197.31
2022-08-05T10:46:23.867Z,100166.44
2022-08-05T10:49:06.424Z,100191.03
2022-08-05T10:52:02.355Z,100194.84
2022-08-05T10:55:10.330Z,100218.56
2022-08-05T10:57:44.843Z,100186.91
2022-08-05T11:00:32.710Z,100200.31
2022-08-05T11:03:25.402Z,100210.03
2022-08-05T11:06:15.473Z,100204.84
2022-08-05T11:09:16.673Z,100216.22
2022-08-05T11:18:09.821Z,100181.56
2022-08-05T11:20:32.879Z,100226.03
2022-08-05T11:23:08.865Z,100225.97
2022-08-05T11:26:05.697Z,100227.94
2022-08-05T11:29:11.860Z,100234.47
2022-08-05T11:32:27.047Z,100239.06
2022-08-05T11:34:55.623Z,100228.75
2022-08-05T11:38:29.336Z,100242.06
2022-08-05T11:41:54.463Z,100249.81
2022-08-05T11:44:40.201Z,100220.97
2022-08-05T11:47:11.694Z,100249.22
2022-08-05T11:50:07.627Z,100251.69
2022-08-05T11:52:44.126Z,100235.78
2022-08-05T11:55:15.151Z,100263.13
2022-08-05T11:58:09.999Z,100237.19
2022-08-05T12:00:38.437Z,100264.56
2022-08-05T12:03:23.906Z,100265.09
2022-08-05T12:06:06.620Z,100255.81
2022-08-05T12:09:20.069Z,100255.00
2022-08-05T12:11:47.630Z,100255.25
2022-08-05T12:14:14.949Z,100250.75
2022-08-05T12:16:46.400Z,100249.56
2022-08-05T12:22:20.089Z,100262.91
2022-08-05T12:24:53.028Z,100264.38
2022-08-05T12:27:26.392Z,100270.97
2022-08-05T12:30:08.066Z,100269.34
2022-08-05T12:32:44.085Z,100266.19
2022-08-05T12:35:21.673Z,100270.63
2022-08-05T12:37:49.641Z,100257.94
2022-08-05T12:40:28.675Z,100284.84
2022-08-05T12:43:00.108Z,100277.56
2022-08-05T12:45:42.395Z,100290.34
2022-08-05T12:48:32.285Z,100278.13
2022-08-05T12:52:10.415Z,100308.59
2022-08-05T12:54:16.910Z,100301.44
2022-08-05T12:57:09.194Z,100292.34
2022-08-05T13:01:56.788Z,100306.41
2022-08-05T13:02:36.517Z,100283.81
2022-08-05T13:05:07.249Z,100301.47
2022-08-05T13:07:59.558Z,100303.31
2022-08-05T13:10:27.033Z,100292.28
2022-08-05T13:12:58.422Z,100273.44
2022-08-05T13:15:49.183Z,100310.09
2022-08-05T13:18:24.347Z,100308.63
2022-08-05T13:20:51.266Z,100315.75
2022-08-05T13:23:22.292Z,100305.88
2022-08-05T13:25:59.386Z,100298.44
2022-08-05T13:28:28.755Z,100291.06
2022-08-05T13:30:57.111Z,100310.09
2022-08-05T13:34:22.357Z,100299.44
2022-08-05T13:36:15.346Z,100294.19
2022-08-05T13:38:43.225Z,100308.03
2022-08-05T13:41:16.809Z,100297.97
2022-08-05T13:43:54.782Z,100293.16
2022-08-05T13:46:44.285Z,100301.72
2022-08-05T13:49:35.259Z,100294.41
2022-08-05T13:52:29.090Z,100297.28
2022-08-05T13:54:59.477Z,100289.91
2022-08-05T14:01:00.113Z,100253.91
2022-08-05T14:06:32.118Z,100284.44
2022-08-05T14:09:35.016Z,100291.28
2022-08-05T14:12:39.302Z,100278.91
2022-08-05T14:18:15.053Z,100271.31
2022-08-05T14:20:55.105Z,100258.19
2022-08-05T14:23:57.223Z,100270.19
2022-08-05T14:26:43.771Z,100273.31
2022-08-05T14:29:39.876Z,100275.25
2022-08-05T14:32:33.015Z,100277.91
2022-08-05T14:35:07.290Z,100270.78
2022-08-05T14:37:44.765Z,100276.44
2022-08-05T14:40:18.755Z,100280.97
2022-08-05T14:42:58.973Z,100269.53
2022-08-05T14:45:51.299Z,100241.59
2022-08-05T14:48:33.580Z,100278.13
2022-08-05T14:51:16.156Z,100268.91
2022-08-05T14:54:25.905Z,100267.03
2022-08-05T14:56:59.593Z,100255.38
2022-08-05T14:59:35.719Z,100261.09
2022-08-05T15:02:15.012Z,100253.28
2022-08-05T15:04:55.555Z,100268.75
2022-08-05T15:08:06.214Z,100275.78
2022-08-05T15:10:10.402Z,100260.63
2022-08-05T15:12:58.001Z,100272.16
2022-08-05T15:15:53.809Z,100262.50
2022-08-05T15:18:15.101Z,100248.59
2022-08-05T15:20:44.597Z,100285.75
2022-08-05T15:23:13.426Z,100290.72
2022-08-05T15:25:53.807Z,100315.06
2022-08-05T15:28:27.707Z,100311.88
2022-08-05T15:30:55.758Z,100338.97
2022-08-05T15:34:18.907Z,100332.22
2022-08-05T15:36:17.537Z,100343.09
2022-08-05T15:40:40.908Z,100342.28
2022-08-05T15:41:55.616Z,100341.03
2022-08-05T15:44:24.379Z,100340.84
2022-08-05T15:46:52.738Z,100339.19
2022-08-05T15:49:39.900Z,100353.41
2022-08-05T15:52:16.537Z,100376.91
2022-08-05T15:55:16.177Z,100372.94
2022-08-05T15:57:49.732Z,100363.00
2022-08-05T16:00:26.322Z,100379.56
2022-08-05T16:03:08.531Z,100384.84
2022-08-05T16:05:41.714Z,100387.97
2022-08-05T16:08:16.103Z,100372.06
2022-08-05T16:10:48.169Z,100385.09
2022-08-05T16:13:23.274Z,100395.28
2022-08-05T16:15:52.085Z,100400.72
2022-08-05T16:18:19.716Z,100399.28
2022-08-05T16:21:17.553Z,100386.78
2022-08-05T16:27:17.473Z,100420.69
2022-08-05T16:30:08.059Z,100393.66
2022-08-05T16:32:56.188Z,100414.94
2022-08-05T16:36:04.403Z,100421.03
2022-08-05T16:38:57.532Z,100443.28
2022-08-05T16:42:27.974Z,100450.50
2022-08-05T16:46:05.335Z,100440.53
2022-08-05T16:48:25.128Z,100457.09
2022-08-05T16:51:31.090Z,100456.19
2022-08-05T16:54:17.416Z,100456.00
2022-08-05T16:56:54.678Z,100445.41
2022-08-05T17:02:45.727Z,100461.69
2022-08-05T17:05:59.424Z,100465.88
2022-08-05T17:08:54.439Z,100472.13
2022-08-05T17:11:48.255Z,100474.44
2022-08-05T17:14:38.704Z,100486.03
2022-08-05T17:17:17.706Z,100466.69
2022-08-05T17:20:18.125Z,100447.06
2022-08-05T17:24:03.099Z,100458.88
2022-08-05T17:26:08.862Z,100463.81
2022-08-05T17:29:17.506Z,100471.63
2022-08-05T17:32:26.141Z,100477.31
2022-08-05T17:35:15.544Z,100471.06
2022-08-05T17:38:11.951Z,100489.03
2022-08-05T17:43:53.115Z,100487.47
2022-08-05T17:46:54.710Z,100488.47
2022-08-05T17:49:27.739Z,100492.81
2022-08-05T17:52:53.109Z,100477.94
2022-08-05T17:55:55.362Z,100482.06
2022-08-05T17:58:45.696Z,100494.06
2022-08-05T18:01:16.478Z,100489.72
2022-08-05T18:03:59.104Z,100498.53
2022-08-05T18:09:59.631Z,100496.53
2022-08-05T18:12:56.793Z,100503.53
2022-08-05T18:16:01.094Z,100514.97
2022-08-05T18:19:09.446Z,100526.31
2022-08-05T18:22:09.297Z,100532.09
2022-08-05T18:24:57.333Z,100537.94
2022-08-05T18:27:25.309Z,100536.91
2022-08-05T18:29:56.508Z,100543.69
2022-08-05T18:32:53.093Z,100548.69
2022-08-05T18:35:49.576Z,100545.88
2022-08-05T18:38:26.010Z,100529.59
2022-08-05T18:41:58.535Z,100545.56
2022-08-05T18:44:07.830Z,100543.28
2022-08-05T18:47:08.288Z,100555.19
2022-08-05T18:50:00.607Z,100557.66
2022-08-05T18:52:50.898Z,100564.22
2022-08-05T18:55:22.503Z,100557.78
2022-08-05T18:58:32.378Z,100565.75
2022-08-05T19:01:33.146Z,100572.34
2022-08-05T19:04:03.123Z,100553.16
2022-08-05T19:06:50.363Z,100544.06
2022-08-05T19:09:40.026Z,100596.13
2022-08-05T19:12:08.117Z,100610.28
2022-08-05T19:15:02.406Z,100618.56
2022-08-05T19:18:08.411Z,100612.84
2022-08-05T19:20:33.656Z,100595.44
2022-08-05T19:23:08.012Z,100620.25
2022-08-05T19:25:43.526Z,100606.13
2022-08-05T19:28:11.880Z,100635.75
2022-08-05T19:30:48.940Z,100647.16
2022-08-05T19:33:37.201Z,100652.69
2022-08-05T19:36:10.990Z,100649.28
2022-08-05T19:38:58.846Z,100645.59
2022-08-05T19:42:16.287Z,100651.03
2022-08-05T19:45:14.459Z,100643.03
2022-08-05T19:47:44.644Z,100659.00
2022-08-05T19:50:20.160Z,100660.03
2022-08-05T19:52:52.468Z,100675.78
2022-08-05T19:56:15.163Z,100671.84
2022-08-05T19:58:28.579Z,100679.34
2022-08-05T20:00:59.778Z,100691.56
2022-08-05T20:03:38.852Z,100686.63
2022-08-05T20:06:11.700Z,100671.78
2022-08-05T20:09:14.049Z,100703.63
2022-08-05T20:15:52.465Z,100700.28
2022-08-05T20:18:43.346Z,100705.91
2022-08-05T20:21:16.765Z,100706.78
2022-08-05T20:23:56.825Z,100698.63
2022-08-05T20:26:27.479Z,100714.91
2022-08-05T20:29:01.533Z,100718.13
2022-08-05T20:31:50.448Z,100710.47
2022-08-05T20:34:30.324Z,100723.88
2022-08-05T20:37:24.082Z,100730.16
2022-08-05T20:40:21.796Z,100721.03
2022-08-05T20:43:13.156Z,100725.34
2022-08-05T20:46:24.956Z,100727.72
2022-08-05T20:48:58.924Z,100725.72
2022-08-05T20:51:32.041Z,100745.06
2022-08-05T20:54:14.617Z,100748.69
2022-08-05T20:56:52.153Z,100752.41
2022-08-05T21:00:21.038Z,100729.59
2022-08-05T21:03:01.294Z,100731.34
2022-08-05T21:05:55.621Z,100754.06
2022-08-05T21:08:46.101Z,100735.41
2022-08-05T21:12:10.624Z,100727.91
2022-08-05T21:14:27.182Z,100752.78
2022-08-05T21:16:58.248Z,100751.94
2022-08-05T21:19:25.729Z,100745.69
2022-08-05T21:25:16.059Z,100737.38
2022-08-05T21:28:18.818Z,100776.66
2022-08-05T21:31:10.491Z,100764.59
2022-08-05T21:36:29.965Z,100778.56
2022-08-05T21:39:00.154Z,100750.91
2022-08-05T21:41:52.710Z,100769.47
2022-08-05T21:44:46.996Z,100788.94
2022-08-05T21:47:54.942Z,100775.63
2022-08-05T21:50:38.672Z,100799.69
2022-08-05T21:53:20.063Z,100791.41
2022-08-05T21:56:05.395Z,100806.38
2022-08-05T21:58:48.273Z,100786.94
2022-08-05T22:01:58.842Z,100816.41
2022-08-05T22:04:42.413Z,100802.31
2022-08-05T22:07:39.740Z,100821.63
2022-08-05T22:10:36.951Z,100828.75
2022-08-05T22:14:31.559Z,100826.28
2022-08-05T22:16:41.770Z,100823.47
2022-08-05T22:19:57.377Z,100835.72
2022-08-05T22:22:31.843Z,100843.22
2022-08-05T22:26:11.344Z,100857.28
2022-08-05T22:28:48.957Z,100846.28
2022-08-05T22:31:22.917Z,100861.63
2022-08-05T22:34:25.412Z,100832.75
2022-08-05T22:37:08.507Z,100862.44
2022-08-05T22:40:16.533Z,100852.56
2022-08-05T22:43:16.585Z,100868.88
2022-08-05T22:46:13.510Z,100858.28
2022-08-05T22:48:56.433Z,100865.78
2022-08-05T22:52:02.629Z,100862.06
2022-08-05T22:54:27.771Z,100858.13
2022-08-05T22:57:15.275Z,100873.47
2022-08-05T22:59:51.904Z,100882.78
2022-08-05T23:02:48.967Z,100846.56
2022-08-05T23:05:52.000Z,100890.63
2022-08-05T23:08:45.021Z,100896.59
2022-08-05T23:11:49.293Z,100895.63
2022-08-05T23:14:31.801Z,100887.69
2022-08-05T23:17:24.187Z,100894.00
2022-08-05T23:23:19.178Z,100909.31
2022-08-05T23:25:52.395Z,100898.44
2022-08-05T23:28:28.762Z,100912.50
2022-08-05T23:31:16.339Z,100920.88
2022-08-05T23:34:05.254Z,100919.75
2022-08-05T23:36:59.477Z,100915.38
2022-08-05T23:39:53.629Z,100941.50
2022-08-05T23:42:31.266Z,100934.16
2022-08-05T23:45:20.011Z,100936.91
2022-08-05T23:48:19.813Z,100953.41
2022-08-05T23:51:01.421Z,100947.03
2022-08-05T23:53:46.528Z,100919.19
2022-08-05T23:56:36.872Z,100961.94
2022-08-05T23:59:19.510Z,100962.25
