createdAt,value
2022-12-18T00:03:35.081Z,-6.54
2022-12-18T00:08:38.373Z,-6.53
2022-12-18T00:13:41.550Z,-6.56
2022-12-18T00:18:45.013Z,-6.59
2022-12-18T00:23:48.638Z,-6.62
2022-12-18T00:28:53.028Z,-6.63
2022-12-18T00:33:57.058Z,-6.64
2022-12-18T00:39:01.994Z,-6.60
2022-12-18T00:44:06.047Z,-6.61
2022-12-18T00:49:09.147Z,-6.61
2022-12-18T00:54:12.059Z,-6.54
2022-12-18T00:59:14.786Z,-6.53
2022-12-18T01:04:17.522Z,-6.59
2022-12-18T01:09:20.318Z,-6.67
2022-12-18T01:14:23.221Z,-6.69
2022-12-18T01:19:26.034Z,-6.67
2022-12-18T01:24:28.773Z,-6.64
2022-12-18T01:29:31.676Z,-6.71
2022-12-18T01:34:35.476Z,-6.74
2022-12-18T01:39:38.997Z,-6.76
2022-12-18T01:45:00.244Z,-6.86
2022-12-18T01:50:26.148Z,-6.93
2022-12-18T01:55:38.485Z,-6.89
2022-12-18T02:00:41.358Z,-6.87
2022-12-18T02:05:56.705Z,-6.90
2022-12-18T02:11:12.071Z,-6.91
2022-12-18T02:16:27.027Z,-6.88
2022-12-18T02:21:49.682Z,-6.79
2022-12-18T02:26:58.071Z,-6.71
2022-12-18T02:32:03.427Z,-6.72
2022-12-18T02:37:12.547Z,-6.80
2022-12-18T02:42:15.944Z,-6.92
2022-12-18T02:47:23.090Z,-6.97
2022-12-18T02:52:57.954Z,-7.00
2022-12-18T02:58:18.363Z,-7.04
2022-12-18T03:03:33.928Z,-7.17
2022-12-18T03:08:42.220Z,-7.32
2022-12-18T03:13:54.700Z,-7.51
2022-12-18T03:19:02.313Z,-7.74
2022-12-18T03:24:08.627Z,-7.78
2022-12-18T03:29:23.796Z,-7.82
2022-12-18T03:34:38.719Z,-7.90
2022-12-18T03:39:42.070Z,-7.88
2022-12-18T03:45:11.516Z,-7.80
2022-12-18T03:50:19.783Z,-7.72
2022-12-18T03:55:24.115Z,-7.70
2022-12-18T04:00:27.449Z,-7.72
2022-12-18T04:05:32.183Z,-7.80
2022-12-18T04:10:37.072Z,-7.86
2022-12-18T04:15:40.852Z,-7.82
2022-12-18T04:20:43.639Z,-7.72
2022-12-18T04:25:48.653Z,-7.69
2022-12-18T04:30:51.482Z,-7.70
2022-12-18T04:35:54.258Z,-7.66
2022-12-18T04:40:57.056Z,-7.65
2022-12-18T04:46:07.780Z,-7.69
2022-12-18T04:51:10.541Z,-7.70
2022-12-18T04:56:15.971Z,-7.72
2022-12-18T05:01:19.624Z,-7.64
2022-12-18T05:06:22.562Z,-7.49
2022-12-18T05:11:25.349Z,-7.35
2022-12-18T05:16:28.107Z,-7.23
2022-12-18T05:21:30.909Z,-7.16
2022-12-18T05:26:33.636Z,-7.12
2022-12-18T05:31:39.872Z,-7.07
2022-12-18T05:36:42.880Z,-7.00
2022-12-18T05:41:45.640Z,-6.92
2022-12-18T05:46:48.474Z,-6.76
2022-12-18T05:51:51.664Z,-6.52
2022-12-18T05:56:54.943Z,-6.28
2022-12-18T06:01:57.806Z,-6.09
2022-12-18T06:07:00.764Z,-5.98
2022-12-18T06:12:03.760Z,-5.96
2022-12-18T06:17:06.534Z,-5.96
2022-12-18T06:22:09.242Z,-5.94
2022-12-18T06:27:12.009Z,-5.90
2022-12-18T06:32:14.747Z,-5.79
2022-12-18T06:37:17.521Z,-5.63
2022-12-18T06:42:24.535Z,-5.53
2022-12-18T06:47:27.288Z,-5.56
2022-12-18T06:52:33.120Z,-5.72
2022-12-18T06:57:36.067Z,-5.89
2022-12-18T07:02:38.923Z,-6.02
2022-12-18T07:07:41.879Z,-6.13
2022-12-18T07:12:44.704Z,-6.20
2022-12-18T07:17:47.450Z,-6.32
2022-12-18T07:22:56.010Z,-6.49
2022-12-18T07:27:59.012Z,-6.68
2022-12-18T07:33:01.748Z,-6.80
2022-12-18T07:38:04.514Z,-6.82
2022-12-18T07:43:07.240Z,-6.78
2022-12-18T07:48:10.288Z,-6.71
2022-12-18T07:53:13.145Z,-6.63
2022-12-18T07:58:15.878Z,-6.57
2022-12-18T08:03:19.220Z,-6.49
2022-12-18T08:08:21.982Z,-6.26
2022-12-18T08:13:25.556Z,-6.06
2022-12-18T08:18:28.830Z,-5.94
2022-12-18T08:23:31.553Z,-5.75
2022-12-18T08:28:34.921Z,-5.55
2022-12-18T08:33:40.425Z,-5.40
2022-12-18T08:38:44.252Z,-5.30
2022-12-18T08:44:06.241Z,-5.15
2022-12-18T08:49:11.101Z,-4.97
2022-12-18T08:54:14.863Z,-4.77
2022-12-18T08:59:20.089Z,-4.62
2022-12-18T09:04:23.737Z,-4.47
2022-12-18T09:09:26.453Z,-4.38
2022-12-18T09:14:29.289Z,-4.28
2022-12-18T09:19:32.132Z,-4.12
2022-12-18T09:24:34.837Z,-3.87
2022-12-18T09:29:37.617Z,-3.70
2022-12-18T09:34:40.827Z,-3.65
2022-12-18T09:39:43.477Z,-3.52
2022-12-18T09:44:51.969Z,-3.46
2022-12-18T09:50:03.201Z,-3.48
2022-12-18T09:55:15.101Z,-3.40
2022-12-18T10:00:21.725Z,-3.35
2022-12-18T10:05:43.239Z,-3.17
2022-12-18T10:11:16.922Z,-2.96
2022-12-18T10:16:28.676Z,-3.04
2022-12-18T10:21:40.604Z,-3.38
2022-12-18T10:26:44.883Z,-3.71
2022-12-18T10:31:47.636Z,-3.87
2022-12-18T10:36:50.443Z,-3.85
2022-12-18T10:42:09.964Z,-3.87
2022-12-18T10:47:19.227Z,-4.12
2022-12-18T10:52:25.771Z,-4.28
2022-12-18T10:57:31.799Z,-4.31
2022-12-18T11:02:37.742Z,-4.31
2022-12-18T11:07:51.770Z,-4.38
2022-12-18T11:12:54.668Z,-4.34
2022-12-18T11:17:57.828Z,-4.38
2022-12-18T11:23:12.608Z,-4.37
2022-12-18T11:28:39.937Z,-4.37
2022-12-18T11:34:19.729Z,-4.35
2022-12-18T11:39:40.499Z,-4.25
2022-12-18T11:44:47.203Z,-4.15
2022-12-18T11:49:51.561Z,-4.14
2022-12-18T11:54:59.868Z,-4.13
2022-12-18T12:00:16.026Z,-4.14
2022-12-18T12:06:03.626Z,-4.17
2022-12-18T12:11:18.450Z,-4.11
2022-12-18T12:16:35.255Z,-4.05
2022-12-18T12:21:42.775Z,-4.02
2022-12-18T12:27:07.077Z,-4.12
2022-12-18T12:32:15.924Z,-4.07
2022-12-18T12:37:49.192Z,-4.06
2022-12-18T12:43:27.104Z,-4.13
2022-12-18T12:48:50.333Z,-4.28
2022-12-18T12:53:57.341Z,-4.36
2022-12-18T12:59:26.030Z,-4.45
2022-12-18T13:04:42.213Z,-4.57
2022-12-18T13:10:27.103Z,-4.66
2022-12-18T13:15:49.803Z,-4.76
2022-12-18T13:20:59.956Z,-4.82
2022-12-18T13:26:29.050Z,-4.92
2022-12-18T13:31:41.682Z,-5.09
2022-12-18T13:36:46.248Z,-5.31
2022-12-18T13:41:52.732Z,-5.40
2022-12-18T13:46:56.088Z,-5.49
2022-12-18T13:52:00.258Z,-5.59
2022-12-18T13:57:05.949Z,-5.73
2022-12-18T14:02:18.847Z,-5.90
2022-12-18T14:07:34.494Z,-6.03
2022-12-18T14:13:00.916Z,-6.17
2022-12-18T14:18:26.505Z,-6.44
2022-12-18T14:23:29.573Z,-6.70
2022-12-18T14:28:32.505Z,-6.75
2022-12-18T14:33:35.234Z,-6.76
2022-12-18T14:38:40.907Z,-6.75
2022-12-18T14:43:47.222Z,-6.73
2022-12-18T14:48:50.053Z,-6.67
2022-12-18T14:54:10.945Z,-6.64
2022-12-18T14:59:24.219Z,-6.63
2022-12-18T15:04:36.326Z,-6.63
2022-12-18T15:09:40.713Z,-6.56
2022-12-18T15:14:43.612Z,-6.46
2022-12-18T15:19:48.992Z,-6.39
2022-12-18T15:24:52.195Z,-6.37
2022-12-18T15:30:04.789Z,-6.36
2022-12-18T15:35:10.758Z,-6.27
2022-12-18T15:40:19.199Z,-6.19
2022-12-18T15:45:22.835Z,-6.20
2022-12-18T15:50:27.025Z,-6.26
2022-12-18T15:55:50.138Z,-6.27
2022-12-18T16:00:53.210Z,-6.28
2022-12-18T16:05:55.827Z,-6.34
2022-12-18T16:10:59.847Z,-6.37
2022-12-18T16:16:02.620Z,-6.33
2022-12-18T16:21:05.592Z,-6.31
2022-12-18T16:26:08.300Z,-6.37
2022-12-18T16:31:11.089Z,-6.41
2022-12-18T16:36:13.892Z,-6.42
2022-12-18T16:41:32.413Z,-6.44
2022-12-18T16:46:35.454Z,-6.44
2022-12-18T16:51:38.188Z,-6.39
2022-12-18T16:56:42.949Z,-6.31
2022-12-18T17:01:45.819Z,-6.33
2022-12-18T17:06:53.847Z,-6.33
2022-12-18T17:11:56.685Z,-6.32
2022-12-18T17:17:20.461Z,-6.32
2022-12-18T17:22:25.581Z,-6.33
2022-12-18T17:27:28.393Z,-6.36
2022-12-18T17:32:31.162Z,-6.39
2022-12-18T17:37:33.960Z,-6.42
2022-12-18T17:42:36.762Z,-6.40
2022-12-18T17:47:39.551Z,-6.40
2022-12-18T17:52:42.910Z,-6.42
2022-12-18T17:57:45.699Z,-6.47
2022-12-18T18:02:48.636Z,-6.50
2022-12-18T18:07:51.642Z,-6.49
2022-12-18T18:13:14.178Z,-6.46
2022-12-18T18:18:16.934Z,-6.44
2022-12-18T18:23:21.336Z,-6.38
2022-12-18T18:28:23.981Z,-6.33
2022-12-18T18:33:26.793Z,-6.39
2022-12-18T18:38:29.585Z,-6.52
2022-12-18T18:43:32.827Z,-6.74
2022-12-18T18:48:37.469Z,-7.01
2022-12-18T18:53:44.765Z,-7.32
2022-12-18T18:58:47.608Z,-7.54
2022-12-18T19:03:51.084Z,-7.65
2022-12-18T19:08:55.654Z,-7.71
2022-12-18T19:13:59.763Z,-7.76
2022-12-18T19:19:03.110Z,-7.87
2022-12-18T19:24:06.352Z,-8.06
2022-12-18T19:29:11.373Z,-8.33
2022-12-18T19:34:14.194Z,-8.68
2022-12-18T19:39:19.395Z,-8.92
2022-12-18T19:44:22.273Z,-9.06
2022-12-18T19:49:25.052Z,-9.18
2022-12-18T19:54:27.785Z,-9.12
2022-12-18T19:59:30.516Z,-9.00
2022-12-18T20:04:33.307Z,-8.94
2022-12-18T20:09:36.939Z,-9.02
2022-12-18T20:14:39.973Z,-9.20
2022-12-18T20:19:43.487Z,-9.42
2022-12-18T20:24:46.697Z,-9.53
2022-12-18T20:29:52.295Z,-9.53
2022-12-18T20:34:55.071Z,-9.43
2022-12-18T20:39:58.259Z,-9.30
2022-12-18T20:45:01.642Z,-9.24
2022-12-18T20:50:05.499Z,-9.27
2022-12-18T20:55:08.635Z,-9.40
2022-12-18T21:00:12.448Z,-9.53
2022-12-18T21:05:17.642Z,-9.62
2022-12-18T21:10:20.393Z,-9.56
2022-12-18T21:15:28.537Z,-9.40
2022-12-18T21:20:31.805Z,-9.26
2022-12-18T21:25:34.794Z,-9.23
2022-12-18T21:30:38.005Z,-9.30
2022-12-18T21:35:40.838Z,-9.45
2022-12-18T21:40:43.626Z,-9.72
2022-12-18T21:45:46.535Z,-9.90
2022-12-18T21:50:49.196Z,-9.88
2022-12-18T21:56:01.225Z,-9.86
2022-12-18T22:01:04.063Z,-9.73
2022-12-18T22:06:08.922Z,-9.54
2022-12-18T22:11:12.704Z,-9.34
2022-12-18T22:16:15.500Z,-9.20
2022-12-18T22:21:28.763Z,-9.24
2022-12-18T22:26:39.561Z,-9.41
2022-12-18T22:31:43.179Z,-9.61
2022-12-18T22:36:48.317Z,-9.70
2022-12-18T22:41:51.923Z,-9.65
2022-12-18T22:47:05.342Z,-9.55
2022-12-18T22:52:10.237Z,-9.44
2022-12-18T22:57:13.178Z,-9.47
2022-12-18T23:02:17.893Z,-9.64
2022-12-18T23:07:21.242Z,-9.84
2022-12-18T23:12:23.897Z,-9.99
2022-12-18T23:17:26.944Z,-10.13
2022-12-18T23:22:30.427Z,-10.17
2022-12-18T23:27:34.326Z,-10.16
2022-12-18T23:32:38.736Z,-10.16
2022-12-18T23:37:59.525Z,-10.18
2022-12-18T23:43:02.691Z,-10.22
2022-12-18T23:48:05.363Z,-10.36
2022-12-18T23:53:10.253Z,-10.46
2022-12-18T23:58:21.150Z,-10.43
