createdAt,value
2018-02-16T00:02:26.314Z,4.80
2018-02-16T00:05:32.017Z,4.70
2018-02-16T00:08:38.282Z,4.80
2018-02-16T00:11:44.163Z,4.80
2018-02-16T00:14:49.855Z,5.00
2018-02-16T00:17:55.697Z,4.90
2018-02-16T00:21:01.081Z,4.90
2018-02-16T00:24:06.334Z,5.00
2018-02-16T00:27:12.615Z,5.00
2018-02-16T00:30:17.513Z,5.00
2018-02-16T00:33:22.596Z,5.10
2018-02-16T00:36:27.964Z,5.00
2018-02-16T00:39:33.393Z,5.10
2018-02-16T00:42:39.156Z,5.10
2018-02-16T00:45:44.232Z,5.00
2018-02-16T00:48:49.456Z,5.00
2018-02-16T00:51:55.839Z,4.90
2018-02-16T00:55:00.816Z,4.90
2018-02-16T00:58:06.701Z,4.90
2018-02-16T01:01:11.903Z,4.70
2018-02-16T01:04:17.111Z,4.60
2018-02-16T01:07:22.684Z,4.60
2018-02-16T01:10:28.113Z,4.60
2018-02-16T01:13:34.671Z,4.70
2018-02-16T01:16:39.822Z,4.70
2018-02-16T01:19:44.856Z,4.60
2018-02-16T01:22:50.397Z,4.60
2018-02-16T01:25:56.888Z,4.60
2018-02-16T01:29:02.744Z,4.60
2018-02-16T01:32:08.580Z,4.70
2018-02-16T01:35:14.220Z,4.60
2018-02-16T01:38:19.160Z,4.60
2018-02-16T01:41:24.428Z,4.60
2018-02-16T01:44:30.205Z,4.70
2018-02-16T01:47:36.032Z,4.70
2018-02-16T01:50:41.777Z,4.70
2018-02-16T01:53:46.944Z,4.70
2018-02-16T01:56:52.386Z,4.70
2018-02-16T01:59:57.507Z,4.70
2018-02-16T02:03:03.248Z,4.80
2018-02-16T02:06:08.983Z,4.90
2018-02-16T02:09:13.824Z,4.90
2018-02-16T02:12:20.256Z,4.90
2018-02-16T02:15:25.706Z,4.90
2018-02-16T02:18:30.643Z,4.90
2018-02-16T02:21:36.455Z,4.90
2018-02-16T02:24:41.844Z,4.80
2018-02-16T02:27:48.012Z,4.90
2018-02-16T02:30:53.888Z,4.90
2018-02-16T02:33:59.836Z,4.90
2018-02-16T02:37:05.701Z,4.80
2018-02-16T02:40:11.679Z,4.80
2018-02-16T02:43:17.590Z,4.80
2018-02-16T02:46:22.411Z,4.80
2018-02-16T02:49:27.968Z,4.80
2018-02-16T02:52:33.104Z,4.70
2018-02-16T02:55:40.545Z,4.70
2018-02-16T02:58:47.015Z,4.70
2018-02-16T03:01:51.802Z,4.70
2018-02-16T03:04:56.731Z,4.80
2018-02-16T03:08:02.225Z,4.90
2018-02-16T03:11:08.894Z,4.80
2018-02-16T03:14:14.600Z,4.70
2018-02-16T03:17:19.505Z,4.80
2018-02-16T03:20:24.707Z,4.70
2018-02-16T03:23:31.168Z,4.70
2018-02-16T03:26:36.849Z,4.70
2018-02-16T03:29:41.684Z,4.60
2018-02-16T03:32:47.277Z,4.50
2018-02-16T03:35:52.875Z,4.40
2018-02-16T03:38:58.356Z,4.40
2018-02-16T03:42:04.376Z,4.40
2018-02-16T03:45:09.971Z,4.40
2018-02-16T03:48:14.607Z,4.40
2018-02-16T03:51:20.529Z,4.50
2018-02-16T03:54:26.232Z,4.50
2018-02-16T03:57:31.365Z,4.50
2018-02-16T04:00:36.223Z,4.40
2018-02-16T04:03:41.165Z,4.40
2018-02-16T04:06:47.833Z,4.40
2018-02-16T04:09:53.448Z,4.30
2018-02-16T04:12:58.891Z,4.30
2018-02-16T04:16:04.532Z,4.30
2018-02-16T04:19:10.726Z,4.20
2018-02-16T04:22:16.286Z,4.20
2018-02-16T04:25:22.139Z,4.20
2018-02-16T04:28:27.629Z,4.20
2018-02-16T04:31:32.811Z,4.20
2018-02-16T04:34:38.402Z,4.20
2018-02-16T04:37:46.692Z,4.30
2018-02-16T04:40:51.717Z,4.30
2018-02-16T04:43:57.351Z,4.30
2018-02-16T04:47:02.308Z,4.40
2018-02-16T04:50:07.799Z,4.40
2018-02-16T04:53:13.264Z,4.40
2018-02-16T04:56:18.794Z,4.40
2018-02-16T04:59:24.404Z,4.40
2018-02-16T05:02:30.638Z,4.40
2018-02-16T05:05:36.139Z,4.40
2018-02-16T05:08:41.105Z,4.40
2018-02-16T05:11:46.022Z,4.50
2018-02-16T05:14:51.659Z,4.40
2018-02-16T05:17:56.885Z,4.40
2018-02-16T05:21:03.373Z,4.40
2018-02-16T05:24:09.598Z,4.30
2018-02-16T05:27:15.787Z,4.30
2018-02-16T05:30:21.196Z,4.30
2018-02-16T05:33:26.709Z,4.30
2018-02-16T05:36:33.103Z,4.20
2018-02-16T05:39:38.299Z,4.20
2018-02-16T05:42:43.540Z,4.10
2018-02-16T05:45:48.803Z,3.80
2018-02-16T05:48:54.203Z,3.80
2018-02-16T05:52:00.566Z,3.70
2018-02-16T05:55:06.887Z,3.80
2018-02-16T05:58:11.974Z,3.80
2018-02-16T06:01:16.835Z,3.70
2018-02-16T06:04:22.536Z,3.70
2018-02-16T06:07:28.038Z,3.70
2018-02-16T06:10:33.226Z,3.70
2018-02-16T06:13:38.904Z,3.80
2018-02-16T06:16:44.384Z,3.80
2018-02-16T06:19:50.624Z,3.90
2018-02-16T06:22:55.696Z,3.90
2018-02-16T06:26:00.954Z,4.00
2018-02-16T06:29:06.008Z,4.00
2018-02-16T06:32:11.668Z,4.00
2018-02-16T06:35:16.993Z,4.00
2018-02-16T06:38:21.826Z,4.00
2018-02-16T06:41:28.328Z,3.90
2018-02-16T06:44:34.056Z,3.90
2018-02-16T06:47:39.198Z,3.80
2018-02-16T06:50:44.961Z,3.70
2018-02-16T06:53:50.364Z,3.80
2018-02-16T06:56:55.272Z,3.80
2018-02-16T07:00:01.767Z,3.90
2018-02-16T07:03:06.685Z,3.90
2018-02-16T07:06:11.760Z,3.90
2018-02-16T07:09:17.762Z,3.90
2018-02-16T07:12:23.163Z,3.90
2018-02-16T07:15:29.367Z,4.00
2018-02-16T07:18:34.394Z,4.00
2018-02-16T07:21:40.037Z,4.00
2018-02-16T07:24:45.367Z,4.00
2018-02-16T07:27:51.329Z,4.00
2018-02-16T07:30:56.188Z,4.10
2018-02-16T07:34:02.064Z,4.20
2018-02-16T07:37:07.091Z,4.20
2018-02-16T07:40:12.484Z,4.30
2018-02-16T07:43:17.448Z,4.40
2018-02-16T07:46:22.782Z,4.40
2018-02-16T07:49:27.756Z,4.50
2018-02-16T07:52:32.534Z,4.60
2018-02-16T07:55:38.492Z,4.90
2018-02-16T07:58:43.640Z,4.80
2018-02-16T08:01:49.422Z,4.90
2018-02-16T08:04:54.937Z,5.10
2018-02-16T08:08:00.334Z,5.20
2018-02-16T08:11:05.568Z,5.30
2018-02-16T08:14:10.976Z,5.20
2018-02-16T08:17:17.449Z,4.80
2018-02-16T08:20:23.054Z,4.80
2018-02-16T08:23:27.924Z,4.70
2018-02-16T08:26:33.723Z,4.80
2018-02-16T08:29:39.168Z,4.90
2018-02-16T08:32:45.123Z,5.20
2018-02-16T08:35:50.656Z,5.10
2018-02-16T08:38:55.683Z,5.30
2018-02-16T08:42:00.515Z,5.40
2018-02-16T08:45:07.026Z,5.90
2018-02-16T08:48:12.175Z,5.90
2018-02-16T08:51:17.275Z,6.10
2018-02-16T08:54:22.762Z,6.30
2018-02-16T08:57:28.376Z,6.40
2018-02-16T09:00:34.056Z,6.50
2018-02-16T09:03:38.947Z,6.70
2018-02-16T09:06:44.556Z,6.80
2018-02-16T09:09:49.901Z,6.70
2018-02-16T09:12:54.920Z,6.60
2018-02-16T09:16:00.715Z,6.40
2018-02-16T09:19:05.939Z,6.50
2018-02-16T09:22:11.192Z,6.40
2018-02-16T09:25:16.247Z,6.60
2018-02-16T09:28:21.440Z,6.80
2018-02-16T09:31:26.677Z,6.80
2018-02-16T09:34:32.132Z,7.10
2018-02-16T09:37:38.384Z,7.20
2018-02-16T09:40:43.396Z,7.20
2018-02-16T09:43:50.343Z,7.70
2018-02-16T09:46:55.777Z,7.70
2018-02-16T09:50:01.759Z,7.80
2018-02-16T09:53:07.297Z,7.70
2018-02-16T09:56:13.156Z,8.00
2018-02-16T09:59:19.228Z,8.40
2018-02-16T10:02:25.440Z,8.40
2018-02-16T10:05:30.930Z,8.40
2018-02-16T10:08:37.373Z,8.20
2018-02-16T10:11:42.305Z,8.20
2018-02-16T10:14:47.832Z,8.20
2018-02-16T10:17:53.433Z,8.50
2018-02-16T10:21:00.268Z,8.80
2018-02-16T10:24:05.745Z,8.80
2018-02-16T10:27:10.999Z,8.90
2018-02-16T10:30:16.124Z,8.80
2018-02-16T10:33:21.651Z,9.00
2018-02-16T10:36:27.732Z,9.00
2018-02-16T10:39:32.579Z,9.00
2018-02-16T10:42:37.942Z,8.00
2018-02-16T10:45:42.756Z,7.90
2018-02-16T10:48:48.609Z,8.00
2018-02-16T10:51:54.057Z,8.20
2018-02-16T10:54:59.233Z,8.60
2018-02-16T10:58:04.642Z,8.80
2018-02-16T11:01:15.425Z,9.10
2018-02-16T11:08:05.482Z,9.40
2018-02-16T11:11:11.395Z,9.60
2018-02-16T11:14:17.209Z,9.80
2018-02-16T11:17:23.355Z,9.70
2018-02-16T11:20:28.835Z,9.70
2018-02-16T11:23:33.932Z,9.80
2018-02-16T11:26:38.791Z,10.00
2018-02-16T11:29:44.207Z,10.10
2018-02-16T11:32:49.242Z,10.00
2018-02-16T11:35:55.033Z,9.80
2018-02-16T11:39:00.618Z,10.10
2018-02-16T11:42:06.358Z,10.40
2018-02-16T11:45:12.568Z,10.90
2018-02-16T11:48:17.999Z,11.20
2018-02-16T11:51:24.190Z,11.70
2018-02-16T11:54:29.942Z,11.70
2018-02-16T11:57:35.834Z,11.40
2018-02-16T12:00:41.990Z,11.50
2018-02-16T12:03:47.165Z,11.40
2018-02-16T12:06:53.481Z,11.10
2018-02-16T12:09:58.595Z,11.40
2018-02-16T12:13:04.358Z,11.00
2018-02-16T12:16:09.879Z,11.20
2018-02-16T12:19:15.139Z,10.40
2018-02-16T12:22:20.783Z,10.10
2018-02-16T12:25:25.770Z,9.90
2018-02-16T12:28:31.369Z,9.70
2018-02-16T12:31:37.854Z,9.50
2018-02-16T12:34:42.714Z,9.50
2018-02-16T12:37:47.667Z,9.20
2018-02-16T12:40:53.354Z,9.10
2018-02-16T12:43:58.816Z,9.30
2018-02-16T12:47:04.257Z,9.30
2018-02-16T12:50:10.128Z,9.10
2018-02-16T12:53:15.502Z,8.90
2018-02-16T12:56:20.659Z,8.40
2018-02-16T12:59:25.711Z,8.00
2018-02-16T13:02:32.067Z,7.50
2018-02-16T13:05:37.615Z,7.50
2018-02-16T13:08:42.979Z,7.30
2018-02-16T13:11:48.223Z,7.20
2018-02-16T13:14:54.691Z,7.10
2018-02-16T13:18:00.570Z,7.10
2018-02-16T13:21:06.290Z,7.20
2018-02-16T13:24:12.111Z,7.50
2018-02-16T13:27:17.422Z,7.40
2018-02-16T13:30:22.783Z,7.60
2018-02-16T13:33:27.645Z,7.60
2018-02-16T13:36:33.629Z,7.70
2018-02-16T13:39:38.694Z,7.70
2018-02-16T13:42:44.582Z,7.80
2018-02-16T13:45:50.023Z,7.80
2018-02-16T13:48:54.834Z,7.90
2018-02-16T13:52:00.406Z,8.10
2018-02-16T13:55:05.690Z,8.20
2018-02-16T13:58:10.871Z,8.30
2018-02-16T14:01:16.671Z,8.50
2018-02-16T14:04:21.564Z,8.50
2018-02-16T14:07:27.430Z,8.80
2018-02-16T14:10:33.725Z,8.90
2018-02-16T14:13:39.290Z,8.80
2018-02-16T14:16:49.462Z,8.80
2018-02-16T14:19:55.391Z,9.00
2018-02-16T14:23:00.884Z,8.90
2018-02-16T14:26:06.558Z,9.00
2018-02-16T14:29:11.858Z,8.90
2018-02-16T14:32:17.466Z,9.10
2018-02-16T14:35:23.078Z,9.00
2018-02-16T14:38:28.815Z,9.10
2018-02-16T14:41:34.654Z,9.10
2018-02-16T14:44:40.975Z,9.10
2018-02-16T14:47:45.850Z,9.10
2018-02-16T14:50:50.887Z,9.10
2018-02-16T14:53:56.946Z,8.80
2018-02-16T14:57:02.684Z,8.80
2018-02-16T15:00:08.147Z,8.80
2018-02-16T15:03:13.355Z,9.20
2018-02-16T15:06:19.079Z,9.00
2018-02-16T15:09:24.747Z,9.00
2018-02-16T15:12:29.778Z,9.00
2018-02-16T15:15:35.086Z,9.00
2018-02-16T15:18:40.399Z,9.20
2018-02-16T15:21:45.094Z,9.20
2018-02-16T15:24:50.312Z,9.20
2018-02-16T15:27:55.627Z,9.00
2018-02-16T15:31:00.507Z,9.00
2018-02-16T15:34:05.447Z,9.00
2018-02-16T15:37:11.047Z,8.70
2018-02-16T15:40:15.966Z,8.70
2018-02-16T15:43:21.072Z,8.60
2018-02-16T15:46:26.662Z,8.50
2018-02-16T15:49:32.727Z,8.20
2018-02-16T15:52:38.251Z,8.10
2018-02-16T15:55:43.355Z,8.10
2018-02-16T15:58:48.816Z,7.80
2018-02-16T16:01:54.067Z,7.80
2018-02-16T16:04:59.849Z,7.80
2018-02-16T16:08:06.609Z,7.80
2018-02-16T16:11:12.595Z,7.40
2018-02-16T16:14:17.780Z,7.40
2018-02-16T16:17:22.994Z,7.30
2018-02-16T16:20:28.798Z,7.10
2018-02-16T16:23:34.853Z,6.80
2018-02-16T16:26:40.738Z,6.80
2018-02-16T16:29:47.266Z,6.70
2018-02-16T16:32:52.455Z,6.60
2018-02-16T16:35:58.067Z,6.40
2018-02-16T16:39:03.277Z,6.10
2018-02-16T16:42:08.679Z,5.90
2018-02-16T16:45:13.846Z,5.80
2018-02-16T16:48:19.218Z,5.90
2018-02-16T16:51:24.302Z,6.20
2018-02-16T16:54:29.105Z,6.50
2018-02-16T16:57:35.458Z,6.40
2018-02-16T17:00:41.453Z,6.40
2018-02-16T17:03:46.671Z,6.40
2018-02-16T17:06:52.630Z,5.80
2018-02-16T17:09:58.135Z,5.80
2018-02-16T17:13:03.726Z,5.50
2018-02-16T17:16:09.299Z,5.50
2018-02-16T17:19:14.278Z,5.40
2018-02-16T17:22:19.793Z,5.40
2018-02-16T17:25:25.251Z,5.20
2018-02-16T17:28:30.535Z,5.10
2018-02-16T17:31:35.387Z,5.00
2018-02-16T17:34:40.660Z,5.20
2018-02-16T17:37:46.115Z,5.30
2018-02-16T17:40:51.571Z,5.40
2018-02-16T17:43:56.894Z,5.40
2018-02-16T17:47:03.042Z,5.40
2018-02-16T17:50:08.379Z,5.40
2018-02-16T17:53:14.012Z,5.30
2018-02-16T17:56:19.180Z,5.10
2018-02-16T17:59:24.686Z,5.10
2018-02-16T18:02:29.666Z,5.00
2018-02-16T18:05:34.999Z,5.10
2018-02-16T18:08:40.421Z,5.10
2018-02-16T18:11:46.042Z,5.10
2018-02-16T18:14:50.863Z,5.00
2018-02-16T18:17:55.779Z,5.00
2018-02-16T18:21:00.915Z,4.90
2018-02-16T18:24:05.779Z,4.70
2018-02-16T18:27:10.683Z,4.50
2018-02-16T18:30:16.315Z,4.30
2018-02-16T18:33:22.073Z,4.20
2018-02-16T18:36:27.444Z,4.40
2018-02-16T18:39:32.586Z,4.70
2018-02-16T18:42:38.672Z,4.80
2018-02-16T18:45:44.274Z,4.90
2018-02-16T18:48:51.412Z,4.90
2018-02-16T18:51:56.457Z,4.80
2018-02-16T18:55:01.764Z,4.70
2018-02-16T18:58:07.275Z,4.50
2018-02-16T19:01:12.504Z,4.40
2018-02-16T19:04:17.238Z,4.40
2018-02-16T19:07:22.523Z,4.30
2018-02-16T19:10:28.243Z,4.30
2018-02-16T19:13:33.760Z,4.20
2018-02-16T19:16:40.147Z,4.00
2018-02-16T19:19:45.893Z,4.00
2018-02-16T19:22:51.523Z,4.00
2018-02-16T19:25:57.168Z,4.00
2018-02-16T19:29:02.580Z,3.80
2018-02-16T19:32:08.178Z,3.90
2018-02-16T19:35:13.423Z,4.00
2018-02-16T19:38:18.856Z,3.90
2018-02-16T19:41:24.643Z,3.60
2018-02-16T19:44:29.877Z,3.60
2018-02-16T19:47:35.007Z,3.50
2018-02-16T19:50:42.228Z,3.30
2018-02-16T19:53:47.539Z,3.30
2018-02-16T19:56:52.971Z,3.30
2018-02-16T19:59:59.561Z,3.30
2018-02-16T20:03:05.334Z,3.20
2018-02-16T20:06:10.878Z,3.20
2018-02-16T20:09:15.843Z,3.20
2018-02-16T20:12:21.697Z,3.00
2018-02-16T20:15:27.591Z,2.80
2018-02-16T20:18:34.045Z,3.10
2018-02-16T20:21:38.915Z,3.00
2018-02-16T20:24:43.976Z,3.10
2018-02-16T20:27:49.210Z,3.20
2018-02-16T20:30:54.251Z,3.30
2018-02-16T20:33:59.940Z,3.30
2018-02-16T20:37:05.315Z,3.30
2018-02-16T20:40:10.988Z,3.30
2018-02-16T20:43:16.742Z,3.20
2018-02-16T20:46:22.199Z,3.00
2018-02-16T20:49:27.739Z,3.10
2018-02-16T20:52:32.954Z,3.10
2018-02-16T20:55:38.288Z,3.00
2018-02-16T20:58:43.239Z,3.00
2018-02-16T21:01:48.890Z,3.00
2018-02-16T21:04:54.055Z,2.90
2018-02-16T21:07:59.024Z,2.80
2018-02-16T21:11:04.266Z,2.80
2018-02-16T21:14:09.131Z,2.70
2018-02-16T21:17:15.067Z,2.90
2018-02-16T21:20:20.110Z,2.90
2018-02-16T21:23:26.058Z,2.90
2018-02-16T21:26:31.390Z,2.90
2018-02-16T21:29:37.143Z,2.90
2018-02-16T21:32:42.306Z,2.90
2018-02-16T21:35:47.844Z,2.90
2018-02-16T21:38:53.430Z,2.80
2018-02-16T21:41:58.284Z,2.70
2018-02-16T21:45:03.560Z,2.80
2018-02-16T21:48:08.550Z,2.80
2018-02-16T21:51:14.572Z,2.70
2018-02-16T21:54:20.132Z,2.70
2018-02-16T21:57:25.214Z,2.60
2018-02-16T22:00:30.858Z,2.50
2018-02-16T22:03:36.582Z,2.50
2018-02-16T22:06:42.383Z,2.70
2018-02-16T22:09:48.979Z,2.70
2018-02-16T22:12:54.043Z,2.80
2018-02-16T22:16:00.139Z,2.80
2018-02-16T22:19:05.782Z,2.80
2018-02-16T22:22:11.105Z,2.90
2018-02-16T22:25:16.930Z,2.90
2018-02-16T22:28:22.763Z,2.90
2018-02-16T22:31:27.959Z,2.80
2018-02-16T22:34:33.462Z,2.70
2018-02-16T22:37:39.460Z,2.50
2018-02-16T22:40:45.338Z,2.30
2018-02-16T22:43:52.293Z,2.30
2018-02-16T22:46:58.412Z,2.40
2018-02-16T22:50:03.675Z,2.30
2018-02-16T22:53:09.203Z,2.40
2018-02-16T22:56:14.715Z,2.30
2018-02-16T22:59:20.697Z,2.10
2018-02-16T23:02:25.971Z,2.10
2018-02-16T23:05:30.995Z,2.00
2018-02-16T23:08:35.771Z,2.00
2018-02-16T23:11:41.058Z,2.10
2018-02-16T23:14:46.181Z,2.10
2018-02-16T23:17:51.858Z,2.10
2018-02-16T23:20:56.820Z,2.10
2018-02-16T23:24:02.936Z,2.20
2018-02-16T23:27:08.395Z,2.20
2018-02-16T23:30:13.363Z,2.30
2018-02-16T23:33:18.711Z,2.30
2018-02-16T23:36:24.160Z,2.30
2018-02-16T23:39:29.110Z,2.30
2018-02-16T23:42:34.243Z,2.20
2018-02-16T23:45:39.734Z,2.20
2018-02-16T23:48:45.360Z,2.10
2018-02-16T23:51:51.160Z,2.10
2018-02-16T23:54:56.980Z,2.10
2018-02-16T23:58:02.635Z,2.10
