createdAt,value
2019-02-07T00:01:52.791Z,46.40
2019-02-07T00:04:18.819Z,42.40
2019-02-07T00:06:44.844Z,40.83
2019-02-07T00:09:10.889Z,44.65
2019-02-07T00:11:36.919Z,40.67
2019-02-07T00:14:02.958Z,41.47
2019-02-07T00:16:29.034Z,41.20
2019-02-07T00:18:55.138Z,41.67
2019-02-07T00:21:21.162Z,39.75
2019-02-07T00:23:47.222Z,40.85
2019-02-07T00:26:13.733Z,43.78
2019-02-07T00:28:42.605Z,42.05
2019-02-07T00:31:08.643Z,37.30
2019-02-07T00:33:34.715Z,40.50
2019-02-07T00:36:00.773Z,41.28
2019-02-07T00:38:27.547Z,43.00
2019-02-07T00:40:53.575Z,46.08
2019-02-07T00:43:19.598Z,39.53
2019-02-07T00:45:45.635Z,45.20
2019-02-07T00:48:11.677Z,46.35
2019-02-07T00:50:37.713Z,37.20
2019-02-07T00:53:03.738Z,35.05
2019-02-07T00:55:29.779Z,42.65
2019-02-07T00:57:56.613Z,43.10
2019-02-07T01:00:24.394Z,41.40
2019-02-07T01:02:51.168Z,39.85
2019-02-07T01:05:17.194Z,38.72
2019-02-07T01:07:43.299Z,35.38
2019-02-07T01:10:09.355Z,39.13
2019-02-07T01:12:35.408Z,42.75
2019-02-07T01:15:02.525Z,45.92
2019-02-07T01:17:28.339Z,35.65
2019-02-07T01:19:54.382Z,41.40
2019-02-07T01:22:20.410Z,41.35
2019-02-07T01:24:46.568Z,42.83
2019-02-07T01:27:13.002Z,36.58
2019-02-07T01:29:39.758Z,42.88
2019-02-07T01:32:05.783Z,47.80
2019-02-07T01:34:31.823Z,41.97
2019-02-07T01:36:57.858Z,46.05
2019-02-07T01:39:23.890Z,46.00
2019-02-07T01:41:49.938Z,38.03
2019-02-07T01:44:15.998Z,45.95
2019-02-07T01:46:42.755Z,39.65
2019-02-07T01:49:08.797Z,40.25
2019-02-07T01:51:34.827Z,44.83
2019-02-07T01:54:00.826Z,41.58
2019-02-07T01:56:26.888Z,39.58
2019-02-07T01:58:52.934Z,44.33
2019-02-07T02:01:18.976Z,45.65
2019-02-07T02:03:45.789Z,44.10
2019-02-07T02:06:11.836Z,44.38
2019-02-07T02:08:38.643Z,42.88
2019-02-07T02:11:04.684Z,42.92
2019-02-07T02:13:30.747Z,41.53
2019-02-07T02:15:56.785Z,41.92
2019-02-07T02:18:22.842Z,41.65
2019-02-07T02:20:48.926Z,40.55
2019-02-07T02:23:14.978Z,42.53
2019-02-07T02:25:41.015Z,44.05
2019-02-07T02:28:07.109Z,43.05
2019-02-07T02:30:33.150Z,39.05
2019-02-07T02:32:59.190Z,48.08
2019-02-07T02:35:25.239Z,43.17
2019-02-07T02:37:51.328Z,44.47
2019-02-07T02:40:17.358Z,41.90
2019-02-07T02:42:43.388Z,39.60
2019-02-07T02:45:11.393Z,38.60
2019-02-07T02:47:38.176Z,45.35
2019-02-07T02:50:04.213Z,42.28
2019-02-07T02:52:30.286Z,40.85
2019-02-07T02:54:57.081Z,40.45
2019-02-07T02:57:23.135Z,40.38
2019-02-07T02:59:49.173Z,38.17
2019-02-07T03:02:22.204Z,48.13
2019-02-07T03:04:51.095Z,46.17
2019-02-07T03:07:21.031Z,48.65
2019-02-07T03:09:49.885Z,42.47
2019-02-07T03:12:15.981Z,43.55
2019-02-07T03:14:44.812Z,39.72
2019-02-07T03:17:10.912Z,49.55
2019-02-07T03:22:31.465Z,40.80
2019-02-07T03:24:58.292Z,42.53
2019-02-07T03:27:26.071Z,48.25
2019-02-07T03:30:10.071Z,42.60
2019-02-07T03:32:51.865Z,38.90
2019-02-07T03:35:19.450Z,39.22
2019-02-07T03:38:05.950Z,43.20
2019-02-07T03:40:31.975Z,45.08
2019-02-07T03:42:58.030Z,39.35
2019-02-07T03:45:40.832Z,41.20
2019-02-07T03:48:06.866Z,39.30
2019-02-07T03:50:36.751Z,37.17
2019-02-07T03:53:08.759Z,42.35
2019-02-07T03:55:37.608Z,38.53
2019-02-07T03:58:14.430Z,39.05
2019-02-07T04:00:46.397Z,37.35
2019-02-07T04:03:29.266Z,38.17
2019-02-07T04:05:56.302Z,43.50
2019-02-07T04:08:38.088Z,33.40
2019-02-07T04:11:10.091Z,41.58
2019-02-07T04:13:42.076Z,41.30
2019-02-07T04:16:15.182Z,46.17
2019-02-07T04:18:35.940Z,44.40
2019-02-07T04:21:06.777Z,40.33
2019-02-07T04:23:50.584Z,41.55
2019-02-07T04:26:20.387Z,36.63
2019-02-07T04:28:52.513Z,36.58
2019-02-07T04:31:19.813Z,42.40
2019-02-07T04:34:01.546Z,41.58
2019-02-07T04:36:29.392Z,36.13
2019-02-07T04:38:57.229Z,38.88
2019-02-07T04:41:29.465Z,32.50
2019-02-07T04:43:55.569Z,35.28
2019-02-07T04:46:27.060Z,36.35
2019-02-07T04:48:55.582Z,39.75
2019-02-07T04:51:37.605Z,44.25
2019-02-07T04:54:18.569Z,36.85
2019-02-07T04:56:45.422Z,36.75
2019-02-07T04:59:17.246Z,39.55
2019-02-07T05:01:48.160Z,37.97
2019-02-07T05:04:16.965Z,35.65
2019-02-07T05:07:01.850Z,40.12
2019-02-07T05:09:30.560Z,36.10
2019-02-07T05:11:58.613Z,36.35
2019-02-07T05:14:28.493Z,37.78
2019-02-07T05:17:05.310Z,39.55
2019-02-07T05:19:32.358Z,38.90
2019-02-07T05:22:03.188Z,37.15
2019-02-07T05:24:29.203Z,40.58
2019-02-07T05:26:57.037Z,36.60
2019-02-07T05:29:23.927Z,37.05
2019-02-07T05:32:05.736Z,36.53
2019-02-07T05:34:31.768Z,37.67
2019-02-07T05:36:57.886Z,33.17
2019-02-07T05:39:25.671Z,40.65
2019-02-07T05:41:53.782Z,36.33
2019-02-07T05:44:19.825Z,34.83
2019-02-07T05:46:51.282Z,32.97
2019-02-07T05:49:21.946Z,36.58
2019-02-07T05:51:50.718Z,34.28
2019-02-07T05:54:23.575Z,33.40
2019-02-07T05:56:49.651Z,39.58
2019-02-07T05:59:33.682Z,33.65
2019-02-07T06:02:00.512Z,38.30
2019-02-07T06:04:37.354Z,38.90
2019-02-07T06:07:04.279Z,34.78
2019-02-07T06:09:35.208Z,35.67
2019-02-07T06:12:05.083Z,35.08
2019-02-07T06:14:34.709Z,38.85
2019-02-07T06:17:03.504Z,39.88
2019-02-07T06:19:32.546Z,33.20
2019-02-07T06:21:58.552Z,36.65
2019-02-07T06:24:28.377Z,35.55
2019-02-07T06:26:54.392Z,33.10
2019-02-07T06:29:22.521Z,33.05
2019-02-07T06:31:52.372Z,41.50
2019-02-07T06:34:29.045Z,34.88
2019-02-07T06:36:54.207Z,36.17
2019-02-07T06:39:28.524Z,36.90
2019-02-07T06:42:05.199Z,33.92
2019-02-07T06:44:31.268Z,37.55
2019-02-07T06:47:00.093Z,32.10
2019-02-07T06:49:32.961Z,42.90
2019-02-07T06:52:17.738Z,42.22
2019-02-07T06:55:01.330Z,38.95
2019-02-07T06:57:42.320Z,36.03
2019-02-07T07:00:14.145Z,37.25
2019-02-07T07:02:40.188Z,36.55
2019-02-07T07:05:21.136Z,42.95
2019-02-07T07:07:47.130Z,38.30
2019-02-07T07:10:16.730Z,37.53
2019-02-07T07:12:43.543Z,36.03
2019-02-07T07:15:09.531Z,36.38
2019-02-07T07:17:36.340Z,39.00
2019-02-07T07:20:08.393Z,34.20
2019-02-07T07:22:35.172Z,41.47
2019-02-07T07:25:01.949Z,37.40
2019-02-07T07:27:31.721Z,38.90
2019-02-07T07:30:13.453Z,39.85
2019-02-07T07:32:41.683Z,38.45
2019-02-07T07:35:24.078Z,36.47
2019-02-07T07:37:55.957Z,34.28
2019-02-07T07:40:23.806Z,42.70
2019-02-07T07:42:50.826Z,39.20
2019-02-07T07:45:19.849Z,40.92
2019-02-07T07:48:02.704Z,39.95
2019-02-07T07:50:28.802Z,41.15
2019-02-07T07:53:02.016Z,37.25
2019-02-07T07:55:46.575Z,39.28
2019-02-07T07:58:15.486Z,43.28
2019-02-07T08:00:57.220Z,40.88
2019-02-07T08:03:33.268Z,42.45
2019-02-07T08:06:00.144Z,38.17
2019-02-07T08:08:32.173Z,36.60
2019-02-07T08:11:06.834Z,41.92
2019-02-07T08:13:30.881Z,36.20
2019-02-07T08:16:00.700Z,46.42
2019-02-07T08:18:31.481Z,36.78
2019-02-07T08:21:03.644Z,39.80
2019-02-07T08:23:35.613Z,36.45
2019-02-07T08:26:07.691Z,40.35
2019-02-07T08:28:34.541Z,34.28
2019-02-07T08:31:13.325Z,44.63
2019-02-07T08:33:55.160Z,35.83
2019-02-07T08:36:25.891Z,41.35
2019-02-07T08:38:52.666Z,44.78
2019-02-07T08:41:19.705Z,40.65
2019-02-07T08:44:00.681Z,42.30
2019-02-07T08:46:44.721Z,48.00
2019-02-07T08:49:11.765Z,38.65
2019-02-07T08:51:37.795Z,45.55
2019-02-07T08:54:07.666Z,37.22
2019-02-07T08:56:39.695Z,37.47
2019-02-07T08:59:12.572Z,33.95
2019-02-07T09:01:38.575Z,41.13
2019-02-07T09:04:10.633Z,40.08
2019-02-07T09:06:54.600Z,35.90
2019-02-07T09:09:36.381Z,38.38
2019-02-07T09:12:02.386Z,35.05
2019-02-07T09:14:29.169Z,41.13
2019-02-07T09:16:55.996Z,40.92
2019-02-07T09:19:24.865Z,42.85
2019-02-07T09:21:52.685Z,40.92
2019-02-07T09:24:18.718Z,42.08
2019-02-07T09:26:45.570Z,39.05
2019-02-07T09:29:18.356Z,46.70
2019-02-07T09:31:44.375Z,45.90
2019-02-07T09:34:16.640Z,42.13
2019-02-07T09:36:46.313Z,39.53
2019-02-07T09:39:18.310Z,40.88
2019-02-07T09:41:46.329Z,45.05
2019-02-07T09:44:12.362Z,43.08
2019-02-07T09:46:40.142Z,49.33
2019-02-07T09:49:08.942Z,42.75
2019-02-07T09:51:33.739Z,47.62
2019-02-07T09:54:05.614Z,41.90
2019-02-07T09:56:32.419Z,45.03
2019-02-07T09:58:58.448Z,42.65
2019-02-07T10:01:24.523Z,42.08
2019-02-07T10:03:55.613Z,40.50
2019-02-07T10:06:27.433Z,45.08
2019-02-07T10:09:09.195Z,42.05
2019-02-07T10:11:41.206Z,43.00
2019-02-07T10:14:13.161Z,42.58
2019-02-07T10:16:40.998Z,42.00
2019-02-07T10:19:11.838Z,37.67
2019-02-07T10:21:41.702Z,34.90
2019-02-07T10:24:09.838Z,42.05
2019-02-07T10:26:40.723Z,37.97
2019-02-07T10:29:08.778Z,36.88
2019-02-07T10:31:40.613Z,38.05
2019-02-07T10:34:12.722Z,35.97
2019-02-07T10:36:39.796Z,37.80
2019-02-07T10:39:13.169Z,37.13
2019-02-07T10:41:56.747Z,42.27
2019-02-07T10:44:23.637Z,40.70
2019-02-07T10:46:53.259Z,39.00
2019-02-07T10:49:19.346Z,41.20
2019-02-07T10:51:48.421Z,34.73
2019-02-07T10:54:24.394Z,50.27
2019-02-07T10:56:54.313Z,38.00
2019-02-07T10:59:25.394Z,38.55
2019-02-07T11:01:51.447Z,37.43
2019-02-07T11:04:18.478Z,38.13
2019-02-07T11:06:50.748Z,36.77
2019-02-07T11:09:16.760Z,42.60
2019-02-07T11:12:00.584Z,35.87
2019-02-07T11:14:32.640Z,37.60
2019-02-07T11:17:03.832Z,41.28
2019-02-07T11:19:33.791Z,42.50
2019-02-07T11:22:06.744Z,48.13
2019-02-07T11:24:45.512Z,41.90
2019-02-07T11:27:17.136Z,48.90
2019-02-07T11:29:43.165Z,41.70
2019-02-07T11:32:09.160Z,34.83
2019-02-07T11:34:51.954Z,42.07
2019-02-07T11:37:18.757Z,36.47
2019-02-07T11:39:48.376Z,45.40
2019-02-07T11:42:20.533Z,39.97
2019-02-07T11:45:01.371Z,44.63
2019-02-07T11:47:29.197Z,43.13
2019-02-07T11:50:11.950Z,38.63
2019-02-07T11:52:41.767Z,40.10
2019-02-07T11:55:11.574Z,34.47
2019-02-07T11:57:42.395Z,33.70
2019-02-07T12:00:14.220Z,35.47
2019-02-07T12:02:46.054Z,44.50
2019-02-07T12:05:18.092Z,42.00
2019-02-07T12:07:58.986Z,36.80
2019-02-07T12:10:27.806Z,40.23
2019-02-07T12:12:53.797Z,38.10
2019-02-07T12:15:30.584Z,29.30
2019-02-07T12:17:56.609Z,33.33
2019-02-07T12:20:23.712Z,36.90
2019-02-07T12:22:49.707Z,35.93
2019-02-07T12:25:16.546Z,29.63
2019-02-07T12:27:43.349Z,30.63
2019-02-07T12:30:28.181Z,39.33
2019-02-07T12:33:09.144Z,27.93
2019-02-07T12:35:35.244Z,29.03
2019-02-07T12:38:07.285Z,29.87
2019-02-07T12:40:37.264Z,26.37
2019-02-07T12:43:19.016Z,33.93
2019-02-07T12:45:48.072Z,29.43
2019-02-07T12:48:34.867Z,30.23
2019-02-07T12:51:00.877Z,27.33
2019-02-07T12:53:27.665Z,26.97
2019-02-07T12:55:54.700Z,27.03
2019-02-07T12:58:23.567Z,25.17
2019-02-07T13:00:54.475Z,26.10
2019-02-07T13:03:20.493Z,25.97
2019-02-07T13:05:49.336Z,27.23
2019-02-07T13:08:15.341Z,28.60
2019-02-07T13:10:41.372Z,27.17
2019-02-07T13:13:10.250Z,25.80
2019-02-07T13:15:39.065Z,26.97
2019-02-07T13:18:11.090Z,29.60
2019-02-07T13:20:51.955Z,26.10
2019-02-07T13:23:32.801Z,26.77
2019-02-07T13:25:58.840Z,27.67
2019-02-07T13:28:24.960Z,22.53
2019-02-07T13:30:56.883Z,24.60
2019-02-07T13:33:28.893Z,27.47
2019-02-07T13:35:57.731Z,26.20
2019-02-07T13:38:29.353Z,23.70
2019-02-07T13:41:00.113Z,25.90
2019-02-07T13:43:27.110Z,23.90
2019-02-07T13:46:03.069Z,22.50
2019-02-07T13:48:31.082Z,22.20
2019-02-07T13:51:00.889Z,25.97
2019-02-07T13:53:33.688Z,25.07
2019-02-07T13:55:59.732Z,26.30
2019-02-07T13:58:28.605Z,28.33
2019-02-07T14:01:01.354Z,24.87
2019-02-07T14:03:32.242Z,28.37
2019-02-07T14:05:59.085Z,23.97
2019-02-07T14:08:37.836Z,23.77
2019-02-07T14:10:54.172Z,28.40
2019-02-07T14:13:36.986Z,22.07
2019-02-07T14:16:03.793Z,23.20
2019-02-07T14:18:35.826Z,19.60
2019-02-07T14:21:18.661Z,21.37
2019-02-07T14:23:44.666Z,18.10
2019-02-07T14:26:10.682Z,20.50
2019-02-07T14:28:36.731Z,20.53
2019-02-07T14:31:06.854Z,23.23
2019-02-07T14:33:32.898Z,19.00
2019-02-07T14:35:58.920Z,20.47
2019-02-07T14:38:25.761Z,19.37
2019-02-07T14:40:57.603Z,19.03
2019-02-07T14:43:26.256Z,19.93
2019-02-07T14:45:54.032Z,20.57
2019-02-07T14:48:20.801Z,22.27
2019-02-07T14:50:46.944Z,20.90
2019-02-07T14:53:12.822Z,24.10
2019-02-07T14:55:38.872Z,20.43
2019-02-07T14:58:04.899Z,21.70
2019-02-07T15:00:30.936Z,18.50
2019-02-07T15:02:57.016Z,20.97
2019-02-07T15:05:28.200Z,25.23
2019-02-07T15:07:54.295Z,19.60
2019-02-07T15:10:20.344Z,22.77
2019-02-07T15:12:46.455Z,22.10
2019-02-07T15:15:12.826Z,21.93
2019-02-07T15:17:39.003Z,22.03
2019-02-07T15:20:06.272Z,20.00
2019-02-07T15:22:33.078Z,22.93
2019-02-07T15:24:59.103Z,21.37
2019-02-07T15:27:25.124Z,23.53
2019-02-07T15:29:51.210Z,21.50
2019-02-07T15:32:17.423Z,23.93
2019-02-07T15:34:43.574Z,20.23
2019-02-07T15:37:09.864Z,20.50
2019-02-07T15:39:36.007Z,22.17
2019-02-07T15:42:02.159Z,21.47
2019-02-07T15:44:30.364Z,22.87
2019-02-07T15:46:56.503Z,19.60
2019-02-07T15:49:23.683Z,23.33
2019-02-07T15:51:51.485Z,21.90
2019-02-07T15:54:17.509Z,20.53
2019-02-07T15:56:44.544Z,20.37
2019-02-07T15:59:15.925Z,19.60
2019-02-07T16:01:44.015Z,20.87
2019-02-07T16:04:10.722Z,18.30
2019-02-07T16:06:37.117Z,21.60
2019-02-07T16:09:03.210Z,21.47
2019-02-07T16:11:29.276Z,21.50
2019-02-07T16:13:55.294Z,22.90
2019-02-07T16:16:21.293Z,19.20
2019-02-07T16:18:47.354Z,25.17
2019-02-07T16:21:13.406Z,19.93
2019-02-07T16:23:39.438Z,20.00
2019-02-07T16:26:05.701Z,19.80
2019-02-07T16:28:31.993Z,16.50
2019-02-07T16:30:58.077Z,22.20
2019-02-07T16:33:24.085Z,20.93
2019-02-07T16:35:50.152Z,19.53
2019-02-07T16:38:16.287Z,19.67
2019-02-07T16:40:42.304Z,18.00
2019-02-07T16:43:08.347Z,19.33
2019-02-07T16:45:35.356Z,19.57
2019-02-07T16:48:01.370Z,22.43
2019-02-07T16:50:28.354Z,19.20
2019-02-07T16:52:54.519Z,22.10
2019-02-07T16:55:20.574Z,20.53
2019-02-07T16:57:46.583Z,19.00
2019-02-07T17:00:23.556Z,17.70
2019-02-07T17:02:49.631Z,22.47
2019-02-07T17:05:15.779Z,20.37
2019-02-07T17:07:42.729Z,16.80
2019-02-07T17:10:09.714Z,20.60
2019-02-07T17:12:35.840Z,19.80
2019-02-07T17:15:01.848Z,19.93
2019-02-07T17:17:27.892Z,18.40
2019-02-07T17:19:54.100Z,20.07
2019-02-07T17:22:20.961Z,18.30
2019-02-07T17:24:46.985Z,16.73
2019-02-07T17:27:13.173Z,21.10
2019-02-07T17:29:39.227Z,18.50
2019-02-07T17:32:07.303Z,21.23
2019-02-07T17:34:33.352Z,20.50
2019-02-07T17:37:00.409Z,18.77
2019-02-07T17:39:27.393Z,17.63
2019-02-07T17:41:53.410Z,19.47
2019-02-07T17:44:19.493Z,18.60
2019-02-07T17:46:46.128Z,19.93
2019-02-07T17:49:12.269Z,18.07
2019-02-07T17:51:39.068Z,16.30
2019-02-07T17:54:05.053Z,21.10
2019-02-07T17:56:31.878Z,23.27
2019-02-07T17:58:58.088Z,21.60
2019-02-07T18:01:24.120Z,18.10
2019-02-07T18:03:50.125Z,16.93
2019-02-07T18:06:16.138Z,16.90
2019-02-07T18:08:42.127Z,17.60
2019-02-07T18:11:08.136Z,19.83
2019-02-07T18:13:36.521Z,18.83
2019-02-07T18:16:04.128Z,20.00
2019-02-07T18:18:30.149Z,16.67
2019-02-07T18:20:56.181Z,17.63
2019-02-07T18:23:22.186Z,18.37
2019-02-07T18:25:48.208Z,15.90
2019-02-07T18:28:14.323Z,18.03
2019-02-07T18:30:40.312Z,20.33
2019-02-07T18:33:06.290Z,17.90
2019-02-07T18:35:32.407Z,14.33
2019-02-07T18:37:58.430Z,17.90
2019-02-07T18:40:25.412Z,18.47
2019-02-07T18:42:51.557Z,17.27
2019-02-07T18:45:17.645Z,16.17
2019-02-07T18:47:46.327Z,17.87
2019-02-07T18:50:32.194Z,18.10
2019-02-07T18:52:59.170Z,15.60
2019-02-07T18:55:26.390Z,19.20
2019-02-07T18:57:53.053Z,16.57
2019-02-07T19:00:23.053Z,16.53
2019-02-07T19:02:49.301Z,20.73
2019-02-07T19:05:15.778Z,17.40
2019-02-07T19:07:42.273Z,22.63
2019-02-07T19:10:31.006Z,16.90
2019-02-07T19:12:57.297Z,14.50
2019-02-07T19:15:25.859Z,17.73
2019-02-07T19:17:52.199Z,15.13
2019-02-07T19:20:18.498Z,15.50
2019-02-07T19:22:44.809Z,17.57
2019-02-07T19:25:11.442Z,16.87
2019-02-07T19:27:37.614Z,18.50
2019-02-07T19:30:19.846Z,18.47
2019-02-07T19:32:46.071Z,17.10
2019-02-07T19:35:12.211Z,17.97
2019-02-07T19:37:38.524Z,18.17
2019-02-07T19:40:05.084Z,17.73
2019-02-07T19:42:31.385Z,16.70
2019-02-07T19:44:57.586Z,17.07
2019-02-07T19:47:23.812Z,17.40
2019-02-07T19:49:50.629Z,15.87
2019-02-07T19:52:17.029Z,19.60
2019-02-07T19:54:43.121Z,21.83
2019-02-07T19:57:09.295Z,17.63
2019-02-07T19:59:35.480Z,17.20
2019-02-07T20:02:02.694Z,14.60
2019-02-07T20:04:28.838Z,17.07
2019-02-07T20:06:55.330Z,15.10
2019-02-07T20:09:21.654Z,15.57
2019-02-07T20:11:47.805Z,16.87
2019-02-07T20:14:15.793Z,15.43
2019-02-07T20:16:42.206Z,15.80
2019-02-07T20:19:08.785Z,18.93
2019-02-07T20:21:35.891Z,14.40
2019-02-07T20:24:02.227Z,15.10
2019-02-07T20:26:28.680Z,19.70
2019-02-07T20:28:55.172Z,17.80
2019-02-07T20:31:21.572Z,15.00
2019-02-07T20:33:47.902Z,14.27
2019-02-07T20:36:15.040Z,15.03
2019-02-07T20:38:42.164Z,14.73
2019-02-07T20:41:11.588Z,17.30
2019-02-07T20:43:37.630Z,14.87
2019-02-07T20:46:03.686Z,17.43
2019-02-07T20:48:29.731Z,16.43
2019-02-07T20:50:57.689Z,18.77
2019-02-07T20:53:22.265Z,18.93
2019-02-07T20:55:48.516Z,20.10
2019-02-07T20:58:14.790Z,16.10
2019-02-07T21:00:40.802Z,14.97
2019-02-07T21:03:06.818Z,14.97
2019-02-07T21:05:32.968Z,14.10
2019-02-07T21:07:59.014Z,21.03
2019-02-07T21:10:29.995Z,19.23
2019-02-07T21:12:56.010Z,16.10
2019-02-07T21:15:22.009Z,18.03
2019-02-07T21:17:47.997Z,15.90
2019-02-07T21:20:14.967Z,14.70
2019-02-07T21:22:41.724Z,15.30
2019-02-07T21:25:10.341Z,12.40
2019-02-07T21:27:36.387Z,14.80
2019-02-07T21:30:02.412Z,14.00
2019-02-07T21:32:28.448Z,16.70
2019-02-07T21:34:54.456Z,15.57
2019-02-07T21:37:20.495Z,18.53
2019-02-07T21:39:46.485Z,18.20
2019-02-07T21:42:12.484Z,11.13
2019-02-07T21:44:38.470Z,13.27
2019-02-07T21:47:04.460Z,23.70
2019-02-07T21:49:30.475Z,17.30
2019-02-07T21:51:57.635Z,14.90
2019-02-07T21:54:23.686Z,17.83
2019-02-07T21:56:49.707Z,12.47
2019-02-07T21:59:15.816Z,12.97
2019-02-07T22:01:41.833Z,12.63
2019-02-07T22:04:07.830Z,13.70
2019-02-07T22:06:34.881Z,18.03
2019-02-07T22:09:00.917Z,15.30
2019-02-07T22:11:26.967Z,13.30
2019-02-07T22:13:52.969Z,14.40
2019-02-07T22:16:19.201Z,14.63
2019-02-07T22:18:45.384Z,12.20
2019-02-07T22:21:11.458Z,11.23
2019-02-07T22:23:37.566Z,14.77
2019-02-07T22:26:03.596Z,14.03
2019-02-07T22:28:29.638Z,12.90
2019-02-07T22:30:55.661Z,11.90
2019-02-07T22:33:21.684Z,13.80
2019-02-07T22:35:47.689Z,19.03
2019-02-07T22:38:13.732Z,14.10
2019-02-07T22:40:39.769Z,12.27
2019-02-07T22:43:06.521Z,10.50
2019-02-07T22:45:32.523Z,11.30
2019-02-07T22:47:58.607Z,12.07
2019-02-07T22:50:25.696Z,16.77
2019-02-07T22:52:56.991Z,12.50
2019-02-07T22:55:19.644Z,13.67
2019-02-07T22:57:45.633Z,17.60
2019-02-07T23:00:46.662Z,11.40
2019-02-07T23:03:13.472Z,11.13
2019-02-07T23:05:39.517Z,10.63
2019-02-07T23:08:05.494Z,9.33
2019-02-07T23:10:31.527Z,11.73
2019-02-07T23:12:57.540Z,16.40
2019-02-07T23:15:23.566Z,14.73
2019-02-07T23:17:49.593Z,12.50
2019-02-07T23:20:15.603Z,15.23
2019-02-07T23:22:41.617Z,14.03
2019-02-07T23:25:07.642Z,11.73
2019-02-07T23:27:33.654Z,11.53
2019-02-07T23:29:59.696Z,12.10
2019-02-07T23:32:25.728Z,10.90
2019-02-07T23:34:51.721Z,14.37
2019-02-07T23:37:17.735Z,10.80
2019-02-07T23:39:43.785Z,10.90
2019-02-07T23:42:09.789Z,13.00
2019-02-07T23:44:35.808Z,9.80
2019-02-07T23:47:01.818Z,11.00
2019-02-07T23:49:27.862Z,10.03
2019-02-07T23:51:53.862Z,10.00
2019-02-07T23:54:20.773Z,12.77
2019-02-07T23:56:46.774Z,14.17
2019-02-07T23:59:12.789Z,13.77
