createdAt,value
2022-08-26T00:00:12.271Z,7.60
2022-08-26T00:02:40.930Z,6.65
2022-08-26T00:05:10.239Z,6.85
2022-08-26T00:07:40.125Z,7.28
2022-08-26T00:10:12.675Z,7.07
2022-08-26T00:12:41.661Z,7.22
2022-08-26T00:15:11.455Z,7.07
2022-08-26T00:17:40.482Z,7.55
2022-08-26T00:20:10.460Z,6.82
2022-08-26T00:22:41.420Z,7.45
2022-08-26T00:25:11.003Z,7.55
2022-08-26T00:27:40.616Z,7.40
2022-08-26T00:30:11.726Z,7.57
2022-08-26T00:32:40.365Z,7.38
2022-08-26T00:35:13.263Z,7.90
2022-08-26T00:37:43.806Z,7.05
2022-08-26T00:40:14.521Z,7.53
2022-08-26T00:42:46.108Z,7.13
2022-08-26T00:45:16.551Z,7.45
2022-08-26T00:47:47.044Z,7.50
2022-08-26T00:50:17.758Z,7.47
2022-08-26T00:52:48.277Z,7.72
2022-08-26T00:55:20.569Z,8.02
2022-08-26T00:57:51.323Z,7.72
2022-08-26T01:00:21.119Z,8.27
2022-08-26T01:02:50.624Z,7.70
2022-08-26T01:05:19.902Z,8.35
2022-08-26T01:07:49.892Z,8.52
2022-08-26T01:10:20.184Z,8.82
2022-08-26T01:12:50.014Z,8.10
2022-08-26T01:15:21.086Z,8.70
2022-08-26T01:17:50.127Z,8.60
2022-08-26T01:20:27.467Z,8.77
2022-08-26T01:22:59.142Z,8.98
2022-08-26T01:25:32.857Z,9.43
2022-08-26T01:28:05.611Z,8.43
2022-08-26T01:30:35.158Z,8.82
2022-08-26T01:33:04.957Z,8.68
2022-08-26T01:35:33.745Z,8.48
2022-08-26T01:38:03.642Z,9.05
2022-08-26T01:40:34.669Z,8.82
2022-08-26T01:43:03.777Z,8.48
2022-08-26T01:45:35.084Z,9.20
2022-08-26T01:48:04.797Z,8.77
2022-08-26T01:50:34.932Z,8.65
2022-08-26T01:53:07.127Z,9.48
2022-08-26T01:55:36.195Z,9.48
2022-08-26T01:58:06.445Z,9.30
2022-08-26T02:00:35.867Z,9.43
2022-08-26T02:03:22.269Z,9.02
2022-08-26T02:05:53.837Z,9.00
2022-08-26T02:08:27.615Z,8.40
2022-08-26T02:10:57.028Z,9.65
2022-08-26T02:13:26.688Z,9.05
2022-08-26T02:15:56.751Z,9.38
2022-08-26T02:18:26.776Z,9.07
2022-08-26T02:20:56.473Z,9.93
2022-08-26T02:23:26.910Z,9.43
2022-08-26T02:25:57.954Z,8.60
2022-08-26T02:28:29.781Z,9.05
2022-08-26T02:30:58.305Z,9.15
2022-08-26T02:33:29.532Z,8.52
2022-08-26T02:35:58.096Z,9.15
2022-08-26T02:38:29.500Z,8.80
2022-08-26T02:40:58.222Z,9.10
2022-08-26T02:43:31.759Z,8.70
2022-08-26T02:46:02.331Z,8.57
2022-08-26T02:48:31.616Z,8.40
2022-08-26T02:51:01.106Z,7.90
2022-08-26T02:53:31.880Z,8.43
2022-08-26T02:56:04.403Z,8.73
2022-08-26T02:58:33.376Z,8.30
2022-08-26T03:01:02.651Z,8.80
2022-08-26T03:03:33.696Z,8.15
2022-08-26T03:06:02.413Z,8.13
2022-08-26T03:08:32.267Z,7.97
2022-08-26T03:11:01.510Z,8.07
2022-08-26T03:13:30.679Z,8.02
2022-08-26T03:15:59.501Z,9.00
2022-08-26T03:18:28.010Z,8.35
2022-08-26T03:20:56.926Z,8.55
2022-08-26T03:23:27.028Z,8.38
2022-08-26T03:25:57.010Z,8.20
2022-08-26T03:28:27.240Z,7.65
2022-08-26T03:30:54.953Z,8.80
2022-08-26T03:33:23.774Z,8.80
2022-08-26T03:35:52.899Z,8.48
2022-08-26T03:38:25.106Z,8.63
2022-08-26T03:40:53.977Z,8.25
2022-08-26T03:43:26.796Z,9.13
2022-08-26T03:45:55.646Z,8.10
2022-08-26T03:48:24.124Z,8.60
2022-08-26T03:50:53.525Z,8.30
2022-08-26T03:53:22.023Z,8.13
2022-08-26T03:55:51.948Z,8.18
2022-08-26T03:58:20.667Z,8.10
2022-08-26T04:00:55.580Z,8.23
2022-08-26T04:03:38.306Z,8.77
2022-08-26T04:06:07.065Z,8.02
2022-08-26T04:08:35.523Z,8.20
2022-08-26T04:11:04.021Z,7.95
2022-08-26T04:13:33.109Z,8.77
2022-08-26T04:16:03.044Z,7.85
2022-08-26T04:18:37.008Z,8.45
2022-08-26T04:21:07.838Z,8.57
2022-08-26T04:23:47.252Z,8.70
2022-08-26T04:26:16.486Z,8.27
2022-08-26T04:28:45.358Z,7.82
2022-08-26T04:31:16.040Z,8.00
2022-08-26T04:33:44.966Z,8.40
2022-08-26T04:36:15.243Z,7.80
2022-08-26T04:38:44.617Z,8.30
2022-08-26T04:41:15.630Z,8.23
2022-08-26T04:43:46.485Z,8.20
2022-08-26T04:46:19.920Z,7.97
2022-08-26T04:48:48.883Z,7.82
2022-08-26T04:51:17.569Z,7.60
2022-08-26T04:53:46.760Z,8.15
2022-08-26T04:56:15.689Z,7.88
2022-08-26T04:58:44.146Z,8.00
2022-08-26T05:01:13.022Z,7.80
2022-08-26T05:03:43.401Z,7.93
2022-08-26T05:06:12.276Z,7.40
2022-08-26T05:08:41.129Z,8.57
2022-08-26T05:11:10.086Z,7.38
2022-08-26T05:13:39.232Z,8.10
2022-08-26T05:16:08.900Z,7.80
2022-08-26T05:18:41.158Z,7.63
2022-08-26T05:21:20.053Z,8.68
2022-08-26T05:23:49.517Z,7.68
2022-08-26T05:26:18.075Z,8.40
2022-08-26T05:28:51.625Z,8.63
2022-08-26T05:31:24.545Z,8.70
2022-08-26T05:33:53.203Z,8.45
2022-08-26T05:36:24.046Z,8.55
2022-08-26T05:38:55.717Z,9.02
2022-08-26T05:41:34.346Z,8.48
2022-08-26T05:44:07.014Z,8.70
2022-08-26T05:46:35.950Z,8.45
2022-08-26T05:49:05.017Z,9.25
2022-08-26T05:51:35.733Z,9.73
2022-08-26T05:54:06.883Z,8.93
2022-08-26T05:56:35.370Z,8.98
2022-08-26T05:59:04.528Z,8.45
2022-08-26T06:01:35.810Z,9.07
2022-08-26T06:04:04.770Z,9.13
2022-08-26T06:06:34.549Z,9.60
2022-08-26T06:09:07.109Z,10.05
2022-08-26T06:11:39.735Z,10.52
2022-08-26T06:14:08.917Z,8.98
2022-08-26T06:16:40.949Z,9.48
2022-08-26T06:19:11.564Z,10.05
2022-08-26T06:21:41.440Z,10.20
2022-08-26T06:24:30.171Z,9.38
2022-08-26T06:27:01.676Z,9.38
2022-08-26T06:29:31.309Z,9.43
2022-08-26T06:32:00.454Z,9.50
2022-08-26T06:34:30.629Z,8.77
2022-08-26T06:37:01.395Z,9.60
2022-08-26T06:39:32.441Z,9.32
2022-08-26T06:42:02.765Z,9.40
2022-08-26T06:44:32.393Z,9.10
2022-08-26T06:47:00.996Z,9.15
2022-08-26T06:49:29.807Z,8.57
2022-08-26T06:51:59.502Z,9.10
2022-08-26T06:54:30.423Z,8.57
2022-08-26T06:57:01.169Z,8.65
2022-08-26T06:59:31.208Z,8.90
2022-08-26T07:01:59.913Z,9.20
2022-08-26T07:04:28.927Z,8.75
2022-08-26T07:06:58.018Z,8.90
2022-08-26T07:09:27.657Z,8.15
2022-08-26T07:11:56.463Z,8.23
2022-08-26T07:14:29.259Z,9.25
2022-08-26T07:16:59.581Z,9.27
2022-08-26T07:19:30.776Z,9.60
2022-08-26T07:22:02.300Z,10.23
2022-08-26T07:24:32.518Z,10.00
2022-08-26T07:27:01.994Z,9.63
2022-08-26T07:29:33.312Z,10.10
2022-08-26T07:32:03.877Z,10.15
2022-08-26T07:34:33.358Z,9.70
2022-08-26T07:37:02.670Z,10.48
2022-08-26T07:39:32.870Z,9.88
2022-08-26T07:42:01.479Z,9.70
2022-08-26T07:44:37.911Z,9.98
2022-08-26T07:47:24.071Z,9.85
2022-08-26T07:49:54.840Z,9.98
2022-08-26T07:52:26.726Z,9.80
2022-08-26T07:54:56.608Z,9.57
2022-08-26T07:57:25.079Z,10.15
2022-08-26T07:59:56.375Z,9.57
2022-08-26T08:02:26.279Z,10.07
2022-08-26T08:04:54.979Z,9.70
2022-08-26T08:07:25.728Z,10.52
2022-08-26T08:10:11.414Z,10.00
2022-08-26T08:12:40.323Z,9.32
2022-08-26T08:15:13.729Z,10.43
2022-08-26T08:17:43.417Z,10.05
2022-08-26T08:20:13.554Z,10.40
2022-08-26T08:22:43.282Z,10.70
2022-08-26T08:25:12.367Z,9.85
2022-08-26T08:27:43.084Z,10.43
2022-08-26T08:30:14.150Z,9.50
2022-08-26T08:32:43.576Z,9.40
2022-08-26T08:35:13.645Z,9.80
2022-08-26T08:37:43.747Z,10.07
2022-08-26T08:40:18.431Z,9.68
2022-08-26T08:42:49.278Z,9.30
2022-08-26T08:45:33.323Z,9.88
2022-08-26T08:48:08.093Z,9.50
2022-08-26T08:50:45.734Z,9.40
2022-08-26T08:53:18.092Z,10.02
2022-08-26T08:55:57.750Z,10.20
2022-08-26T08:58:37.398Z,9.65
2022-08-26T09:01:13.380Z,10.27
2022-08-26T09:03:50.330Z,9.88
2022-08-26T09:06:18.872Z,10.32
2022-08-26T09:08:50.077Z,10.43
2022-08-26T09:11:20.508Z,10.90
2022-08-26T09:13:52.656Z,9.70
2022-08-26T09:16:28.552Z,11.07
2022-08-26T09:19:05.974Z,10.82
2022-08-26T09:21:35.121Z,10.40
2022-08-26T09:24:03.860Z,10.65
2022-08-26T09:26:45.644Z,10.98
2022-08-26T09:32:16.490Z,10.65
2022-08-26T09:34:55.840Z,11.13
2022-08-26T09:37:39.908Z,10.30
2022-08-26T09:40:27.076Z,10.10
2022-08-26T09:43:11.966Z,10.27
2022-08-26T09:45:50.180Z,11.00
2022-08-26T09:48:36.414Z,10.85
2022-08-26T09:51:08.176Z,10.73
2022-08-26T09:53:51.175Z,10.45
2022-08-26T09:56:27.702Z,11.35
2022-08-26T09:58:57.951Z,10.02
2022-08-26T10:01:32.188Z,10.70
2022-08-26T10:04:11.348Z,10.95
2022-08-26T10:06:44.014Z,11.10
2022-08-26T10:09:15.304Z,9.75
2022-08-26T10:11:48.888Z,12.32
2022-08-26T10:14:22.210Z,11.20
2022-08-26T10:16:53.487Z,9.98
2022-08-26T10:19:41.552Z,10.80
2022-08-26T10:22:17.877Z,10.13
2022-08-26T10:24:51.961Z,9.48
2022-08-26T10:27:28.818Z,11.18
2022-08-26T10:30:04.137Z,11.25
2022-08-26T10:32:41.488Z,9.20
2022-08-26T10:35:15.107Z,11.10
2022-08-26T10:37:47.866Z,10.90
2022-08-26T10:40:24.298Z,10.05
2022-08-26T10:42:57.819Z,10.68
2022-08-26T10:45:30.215Z,10.15
2022-08-26T10:48:06.046Z,10.30
2022-08-26T10:50:38.539Z,11.07
2022-08-26T10:53:15.054Z,9.73
2022-08-26T10:55:52.532Z,10.85
2022-08-26T10:58:39.760Z,10.68
2022-08-26T11:01:32.345Z,9.38
2022-08-26T11:04:07.840Z,11.63
2022-08-26T11:06:37.839Z,11.18
2022-08-26T11:09:08.567Z,10.50
2022-08-26T11:11:48.996Z,10.50
2022-08-26T11:14:53.228Z,10.65
2022-08-26T11:18:07.161Z,10.52
2022-08-26T11:20:42.198Z,10.93
2022-08-26T11:23:50.729Z,10.63
2022-08-26T11:26:35.985Z,10.38
2022-08-26T11:29:13.553Z,10.13
2022-08-26T11:32:00.094Z,10.82
2022-08-26T11:34:58.337Z,10.85
2022-08-26T11:37:34.581Z,10.48
2022-08-26T11:40:09.633Z,10.85
2022-08-26T11:42:42.751Z,10.70
2022-08-26T11:45:26.525Z,11.40
2022-08-26T11:47:55.245Z,11.52
2022-08-26T11:50:26.409Z,11.45
2022-08-26T11:53:01.675Z,10.38
2022-08-26T11:55:32.707Z,11.00
2022-08-26T11:58:04.746Z,10.82
2022-08-26T12:00:49.003Z,10.90
2022-08-26T12:03:20.575Z,11.48
2022-08-26T12:05:53.216Z,11.35
2022-08-26T12:08:26.000Z,11.70
2022-08-26T12:11:07.038Z,11.73
2022-08-26T12:13:35.954Z,10.95
2022-08-26T12:16:07.905Z,11.07
2022-08-26T12:18:38.431Z,11.68
2022-08-26T12:21:16.224Z,11.50
2022-08-26T12:23:48.019Z,11.73
2022-08-26T12:26:27.195Z,11.18
2022-08-26T12:29:00.685Z,11.73
2022-08-26T12:31:34.876Z,11.73
2022-08-26T12:34:11.712Z,12.15
2022-08-26T12:36:49.322Z,11.00
2022-08-26T12:39:27.439Z,11.52
2022-08-26T12:41:58.691Z,11.50
2022-08-26T12:44:53.686Z,11.85
2022-08-26T12:47:39.075Z,11.75
2022-08-26T12:50:18.735Z,12.88
2022-08-26T12:52:58.360Z,12.02
2022-08-26T12:55:35.883Z,11.48
2022-08-26T12:58:31.712Z,11.45
2022-08-26T13:01:23.672Z,11.68
2022-08-26T13:03:52.272Z,11.77
2022-08-26T13:06:29.924Z,11.63
2022-08-26T13:08:59.979Z,11.20
2022-08-26T13:11:30.643Z,11.90
2022-08-26T13:14:01.924Z,11.60
2022-08-26T13:16:32.259Z,11.98
2022-08-26T13:19:03.011Z,11.80
2022-08-26T13:21:37.659Z,11.18
2022-08-26T13:24:10.612Z,10.82
2022-08-26T13:26:39.579Z,11.85
2022-08-26T13:29:10.320Z,11.45
2022-08-26T13:31:41.713Z,11.40
2022-08-26T13:34:12.171Z,11.20
2022-08-26T13:36:40.395Z,11.70
2022-08-26T13:39:08.795Z,11.73
2022-08-26T13:41:37.840Z,10.93
2022-08-26T13:44:06.946Z,12.13
2022-08-26T13:46:35.539Z,12.18
2022-08-26T13:49:05.620Z,11.88
2022-08-26T13:51:34.487Z,11.82
2022-08-26T13:54:02.757Z,12.00
2022-08-26T13:56:31.912Z,11.63
2022-08-26T13:59:01.839Z,11.43
2022-08-26T14:01:32.475Z,11.15
2022-08-26T14:04:03.021Z,11.10
2022-08-26T14:06:33.253Z,11.57
2022-08-26T14:09:01.659Z,10.73
2022-08-26T14:11:30.274Z,10.73
2022-08-26T14:14:18.426Z,10.15
2022-08-26T14:16:58.884Z,10.73
2022-08-26T14:19:29.661Z,10.95
2022-08-26T14:22:01.486Z,9.73
2022-08-26T14:24:30.463Z,11.25
2022-08-26T14:26:59.466Z,10.07
2022-08-26T14:29:28.339Z,10.35
2022-08-26T14:31:59.835Z,11.20
2022-08-26T14:34:28.190Z,10.98
2022-08-26T14:36:56.690Z,10.60
2022-08-26T14:39:26.392Z,10.43
2022-08-26T14:41:57.534Z,10.82
2022-08-26T14:44:29.385Z,10.13
2022-08-26T14:46:58.060Z,9.85
2022-08-26T14:49:27.415Z,10.13
2022-08-26T14:51:56.625Z,11.07
2022-08-26T14:54:29.474Z,10.38
2022-08-26T14:57:01.717Z,10.27
2022-08-26T14:59:33.757Z,10.50
2022-08-26T15:02:02.181Z,10.77
2022-08-26T15:04:30.736Z,10.00
2022-08-26T15:07:00.553Z,10.18
2022-08-26T15:09:31.882Z,9.98
2022-08-26T15:12:00.269Z,11.00
2022-08-26T15:14:32.690Z,10.65
2022-08-26T15:17:01.679Z,10.52
2022-08-26T15:19:30.027Z,11.00
2022-08-26T15:21:58.296Z,10.38
2022-08-26T15:24:28.873Z,10.45
2022-08-26T15:26:59.106Z,10.60
2022-08-26T15:29:27.420Z,10.75
2022-08-26T15:31:57.261Z,11.00
2022-08-26T15:34:26.586Z,10.80
2022-08-26T15:36:55.200Z,11.25
2022-08-26T15:39:23.527Z,11.07
2022-08-26T15:41:52.151Z,10.80
2022-08-26T15:44:22.148Z,10.73
2022-08-26T15:46:55.358Z,10.98
2022-08-26T15:49:26.113Z,11.48
2022-08-26T15:51:55.060Z,10.63
2022-08-26T15:54:24.510Z,10.20
2022-08-26T15:56:53.780Z,11.32
2022-08-26T15:59:23.967Z,11.27
2022-08-26T16:01:52.637Z,9.80
2022-08-26T16:04:20.994Z,11.27
2022-08-26T16:06:52.185Z,11.77
2022-08-26T16:09:22.894Z,11.68
2022-08-26T16:11:55.545Z,10.55
2022-08-26T16:14:27.478Z,11.43
2022-08-26T16:16:59.702Z,11.32
2022-08-26T16:19:31.168Z,11.05
2022-08-26T16:21:59.390Z,12.13
2022-08-26T16:24:30.560Z,12.40
2022-08-26T16:26:59.312Z,10.63
2022-08-26T16:29:29.576Z,11.52
2022-08-26T16:31:57.831Z,12.07
2022-08-26T16:34:26.127Z,11.20
2022-08-26T16:36:54.536Z,11.70
2022-08-26T16:39:22.807Z,11.30
2022-08-26T16:41:51.077Z,11.32
2022-08-26T16:44:19.420Z,11.48
2022-08-26T16:46:49.576Z,11.75
2022-08-26T16:49:17.903Z,11.60
2022-08-26T16:51:46.870Z,11.93
2022-08-26T16:54:15.128Z,10.75
2022-08-26T16:56:43.307Z,12.10
2022-08-26T16:59:12.224Z,12.00
2022-08-26T17:01:40.577Z,11.57
2022-08-26T17:04:10.210Z,10.57
2022-08-26T17:06:38.628Z,12.75
2022-08-26T17:09:06.821Z,13.00
2022-08-26T17:11:35.861Z,12.73
2022-08-26T17:14:04.410Z,15.10
2022-08-26T17:16:33.521Z,25.33
2022-08-26T17:19:02.536Z,26.95
2022-08-26T17:21:34.331Z,23.77
2022-08-26T17:24:03.229Z,16.73
2022-08-26T17:26:31.851Z,14.77
2022-08-26T17:29:00.447Z,14.10
2022-08-26T17:31:28.799Z,14.40
2022-08-26T17:33:57.408Z,14.68
2022-08-26T17:36:27.826Z,13.40
2022-08-26T17:38:59.000Z,11.68
2022-08-26T17:41:28.490Z,10.93
2022-08-26T17:43:57.120Z,13.20
2022-08-26T17:46:25.871Z,17.63
2022-08-26T17:48:54.774Z,24.83
2022-08-26T17:51:23.522Z,24.70
2022-08-26T17:53:52.687Z,22.95
2022-08-26T17:56:25.727Z,19.88
2022-08-26T17:58:55.276Z,16.98
2022-08-26T18:01:27.548Z,17.15
2022-08-26T18:04:00.246Z,21.05
2022-08-26T18:06:30.433Z,22.00
2022-08-26T18:08:59.707Z,20.77
2022-08-26T18:11:32.060Z,21.77
2022-08-26T18:14:01.403Z,21.15
2022-08-26T18:16:38.182Z,20.98
2022-08-26T18:19:07.267Z,24.10
2022-08-26T18:21:39.052Z,24.23
2022-08-26T18:24:12.116Z,24.30
2022-08-26T18:26:48.814Z,26.15
2022-08-26T18:29:18.622Z,27.05
2022-08-26T18:31:48.451Z,27.30
2022-08-26T18:34:19.916Z,25.58
2022-08-26T18:36:49.041Z,26.55
2022-08-26T18:39:19.174Z,27.10
2022-08-26T18:41:53.857Z,29.05
2022-08-26T18:44:23.335Z,30.63
2022-08-26T18:46:52.508Z,30.63
2022-08-26T18:49:22.127Z,29.90
2022-08-26T18:51:52.376Z,28.67
2022-08-26T18:54:21.607Z,26.63
2022-08-26T18:56:50.045Z,24.42
2022-08-26T18:59:19.728Z,23.83
2022-08-26T19:01:55.532Z,21.65
2022-08-26T19:04:23.820Z,19.73
2022-08-26T19:06:52.917Z,18.55
2022-08-26T19:09:22.151Z,19.15
2022-08-26T19:11:51.317Z,20.00
2022-08-26T19:14:22.308Z,25.58
2022-08-26T19:16:52.388Z,36.75
2022-08-26T19:19:22.075Z,38.58
2022-08-26T19:21:50.471Z,37.53
2022-08-26T19:24:19.815Z,36.70
2022-08-26T19:26:51.332Z,35.70
2022-08-26T19:29:32.859Z,31.60
2022-08-26T19:32:01.948Z,32.08
2022-08-26T19:34:30.449Z,31.80
2022-08-26T19:36:58.895Z,29.58
2022-08-26T19:39:27.598Z,27.42
2022-08-26T19:41:56.078Z,27.25
2022-08-26T19:44:46.618Z,27.23
2022-08-26T19:47:15.686Z,24.27
2022-08-26T19:49:45.851Z,24.13
2022-08-26T19:52:14.797Z,22.38
2022-08-26T19:54:44.608Z,21.80
2022-08-26T19:57:12.999Z,16.40
2022-08-26T19:59:44.485Z,14.65
2022-08-26T20:02:13.573Z,14.15
2022-08-26T20:04:42.860Z,14.02
2022-08-26T20:07:15.291Z,14.55
2022-08-26T20:09:46.978Z,13.32
2022-08-26T20:12:17.359Z,13.32
2022-08-26T20:14:47.144Z,12.48
2022-08-26T20:17:17.134Z,12.02
2022-08-26T20:20:02.956Z,12.50
2022-08-26T20:22:31.517Z,12.57
2022-08-26T20:25:00.067Z,12.55
2022-08-26T20:27:38.236Z,13.45
2022-08-26T20:30:10.605Z,12.05
2022-08-26T20:32:39.742Z,12.27
2022-08-26T20:35:10.258Z,13.00
2022-08-26T20:37:39.056Z,12.02
2022-08-26T20:40:09.031Z,12.45
2022-08-26T20:42:37.658Z,12.98
2022-08-26T20:45:08.598Z,13.23
2022-08-26T20:47:36.899Z,13.07
2022-08-26T20:50:06.261Z,13.63
2022-08-26T20:52:34.553Z,12.98
2022-08-26T20:55:03.370Z,13.73
2022-08-26T20:57:31.677Z,13.38
2022-08-26T21:00:01.105Z,14.18
2022-08-26T21:02:30.764Z,15.10
2022-08-26T21:04:59.309Z,15.65
2022-08-26T21:07:28.693Z,15.75
2022-08-26T21:09:58.128Z,15.27
2022-08-26T21:12:27.699Z,15.75
2022-08-26T21:14:56.711Z,15.40
2022-08-26T21:17:24.947Z,15.70
2022-08-26T21:19:55.105Z,15.15
2022-08-26T21:22:23.415Z,15.73
2022-08-26T21:24:51.970Z,15.35
2022-08-26T21:27:26.170Z,14.57
2022-08-26T21:29:55.004Z,14.73
2022-08-26T21:32:23.392Z,15.13
2022-08-26T21:34:56.276Z,14.45
2022-08-26T21:37:25.513Z,15.07
2022-08-26T21:39:56.148Z,14.82
2022-08-26T21:42:25.508Z,14.60
2022-08-26T21:44:54.990Z,14.30
2022-08-26T21:47:24.444Z,14.65
2022-08-26T21:49:53.429Z,13.98
2022-08-26T21:52:23.291Z,14.32
2022-08-26T21:54:51.703Z,13.60
2022-08-26T21:57:21.010Z,13.40
2022-08-26T21:59:49.226Z,12.40
2022-08-26T22:02:17.986Z,13.65
2022-08-26T22:04:48.871Z,13.80
2022-08-26T22:07:19.779Z,12.77
2022-08-26T22:09:51.045Z,12.88
2022-08-26T22:12:19.642Z,12.98
2022-08-26T22:14:48.158Z,13.02
2022-08-26T22:17:17.013Z,13.45
2022-08-26T22:19:45.798Z,13.05
2022-08-26T22:22:14.587Z,13.02
2022-08-26T22:24:43.377Z,12.88
2022-08-26T22:27:14.244Z,13.02
2022-08-26T22:29:42.595Z,12.98
2022-08-26T22:32:11.167Z,13.35
2022-08-26T22:34:39.517Z,12.60
2022-08-26T22:37:09.181Z,13.82
2022-08-26T22:39:38.014Z,13.63
2022-08-26T22:42:06.348Z,12.68
2022-08-26T22:44:37.569Z,13.57
2022-08-26T22:47:06.341Z,14.02
2022-08-26T22:49:34.821Z,13.27
2022-08-26T22:52:03.358Z,13.07
2022-08-26T22:54:31.984Z,14.50
2022-08-26T22:57:00.459Z,15.63
2022-08-26T22:59:29.152Z,15.13
2022-08-26T23:01:59.064Z,14.63
2022-08-26T23:04:27.540Z,14.10
2022-08-26T23:06:55.987Z,14.48
2022-08-26T23:09:24.484Z,15.02
2022-08-26T23:11:54.954Z,13.45
2022-08-26T23:14:23.471Z,14.90
2022-08-26T23:16:52.652Z,15.07
2022-08-26T23:19:23.690Z,15.43
2022-08-26T23:21:52.207Z,15.00
2022-08-26T23:24:20.746Z,15.93
2022-08-26T23:26:49.367Z,16.45
2022-08-26T23:29:18.855Z,16.77
2022-08-26T23:31:47.579Z,16.63
2022-08-26T23:34:33.924Z,15.98
2022-08-26T23:37:06.208Z,17.17
2022-08-26T23:39:35.313Z,16.25
2022-08-26T23:42:03.837Z,16.30
2022-08-26T23:44:32.365Z,16.58
2022-08-26T23:47:01.225Z,15.73
2022-08-26T23:49:29.897Z,16.85
2022-08-26T23:52:16.247Z,15.13
2022-08-26T23:54:48.622Z,16.77
2022-08-26T23:57:17.737Z,16.60
2022-08-26T23:59:46.595Z,17.58
