createdAt,value
2023-05-03T00:00:36.563Z,8.3
2023-05-03T00:01:52.837Z,8.3
2023-05-03T00:03:09.148Z,8.4
2023-05-03T00:04:24.452Z,8.4
2023-05-03T00:05:40.757Z,8.4
2023-05-03T00:06:57.052Z,8.4
2023-05-03T00:08:13.318Z,8.4
2023-05-03T00:09:29.646Z,8.4
2023-05-03T00:10:45.920Z,8.4
2023-05-03T00:12:02.209Z,8.4
2023-05-03T00:13:18.504Z,8.3
2023-05-03T00:14:34.816Z,8.3
2023-05-03T00:15:51.114Z,8.3
2023-05-03T00:17:07.378Z,8.3
2023-05-03T00:18:23.692Z,8.3
2023-05-03T00:19:40.004Z,8.3
2023-05-03T00:20:55.306Z,8.3
2023-05-03T00:22:11.609Z,8.2
2023-05-03T00:23:27.902Z,8.3
2023-05-03T00:24:44.183Z,8.2
2023-05-03T00:26:00.469Z,8.2
2023-05-03T00:27:16.748Z,8.2
2023-05-03T00:28:33.052Z,8.2
2023-05-03T00:29:49.339Z,8.2
2023-05-03T00:31:05.653Z,8.2
2023-05-03T00:32:21.953Z,8.2
2023-05-03T00:33:38.237Z,8.2
2023-05-03T00:34:54.553Z,8.1
2023-05-03T00:36:10.834Z,8.1
2023-05-03T00:37:26.120Z,8.1
2023-05-03T00:38:42.413Z,8.1
2023-05-03T00:39:58.703Z,8
2023-05-03T00:41:15.007Z,8
2023-05-03T00:42:31.290Z,8
2023-05-03T00:43:47.597Z,8
2023-05-03T00:45:03.880Z,7.9
2023-05-03T00:46:20.173Z,7.9
2023-05-03T00:47:36.473Z,7.9
2023-05-03T00:48:52.762Z,7.8
2023-05-03T00:50:09.059Z,7.8
2023-05-03T00:51:25.356Z,7.8
2023-05-03T00:52:41.669Z,7.7
2023-05-03T00:53:56.953Z,7.7
2023-05-03T00:55:13.253Z,7.7
2023-05-03T00:56:29.543Z,7.7
2023-05-03T00:57:45.873Z,7.6
2023-05-03T00:59:02.132Z,7.5
2023-05-03T01:00:18.453Z,7.4
2023-05-03T01:01:34.743Z,7.3
2023-05-03T01:02:51.011Z,7.3
2023-05-03T01:04:07.309Z,7.2
2023-05-03T01:05:23.613Z,7.2
2023-05-03T01:07:56.187Z,7.2
2023-05-03T01:09:12.508Z,7.1
2023-05-03T01:10:27.794Z,7.2
2023-05-03T01:11:44.096Z,7.2
2023-05-03T01:13:00.384Z,7.2
2023-05-03T01:14:16.688Z,7.2
2023-05-03T01:15:32.968Z,7.2
2023-05-03T01:16:49.273Z,7.2
2023-05-03T01:18:05.560Z,7.2
2023-05-03T01:19:21.857Z,7.2
2023-05-03T01:20:38.163Z,7.2
2023-05-03T01:21:54.439Z,7.2
2023-05-03T01:23:10.765Z,7.2
2023-05-03T01:24:27.038Z,7.1
2023-05-03T01:25:43.331Z,7.1
2023-05-03T01:26:58.634Z,7.1
2023-05-03T01:28:14.925Z,7.1
2023-05-03T01:29:31.223Z,7.1
2023-05-03T01:30:47.540Z,7.1
2023-05-03T01:32:03.836Z,7.1
2023-05-03T01:33:20.101Z,7.1
2023-05-03T01:34:36.403Z,7.1
2023-05-03T01:35:52.688Z,7.1
2023-05-03T01:37:08.991Z,7.1
2023-05-03T01:38:25.307Z,7.1
2023-05-03T01:39:41.583Z,7.1
2023-05-03T01:40:57.879Z,7
2023-05-03T01:42:14.159Z,7
2023-05-03T01:43:29.496Z,7
2023-05-03T01:44:45.775Z,7
2023-05-03T01:46:02.060Z,7
2023-05-03T01:47:18.377Z,6.9
2023-05-03T01:48:34.669Z,6.9
2023-05-03T01:49:50.942Z,6.9
2023-05-03T01:51:07.263Z,6.8
2023-05-03T01:52:23.528Z,6.8
2023-05-03T01:53:39.827Z,6.8
2023-05-03T01:54:56.143Z,6.8
2023-05-03T01:56:12.446Z,6.8
2023-05-03T01:57:28.711Z,6.8
2023-05-03T01:58:45.000Z,6.8
2023-05-03T02:00:00.320Z,6.8
2023-05-03T02:01:16.603Z,6.8
2023-05-03T02:02:32.899Z,6.8
2023-05-03T02:03:49.216Z,6.8
2023-05-03T02:05:05.493Z,6.9
2023-05-03T02:06:21.791Z,6.9
2023-05-03T02:07:38.079Z,6.9
2023-05-03T02:08:54.396Z,7
2023-05-03T02:10:10.660Z,7
2023-05-03T02:11:26.962Z,7
2023-05-03T02:12:43.260Z,7
2023-05-03T02:13:59.576Z,6.9
2023-05-03T02:15:15.864Z,6.9
2023-05-03T02:16:31.177Z,7
2023-05-03T02:17:47.467Z,6.9
2023-05-03T02:19:03.762Z,6.9
2023-05-03T02:20:20.031Z,6.9
2023-05-03T02:21:36.343Z,6.9
2023-05-03T02:22:52.635Z,6.9
2023-05-03T02:24:08.918Z,6.9
2023-05-03T02:25:25.239Z,6.9
2023-05-03T02:26:41.529Z,6.9
2023-05-03T02:27:57.798Z,6.9
2023-05-03T02:29:14.091Z,6.9
2023-05-03T02:30:30.388Z,6.9
2023-05-03T02:31:46.703Z,6.9
2023-05-03T02:33:02.015Z,6.8
2023-05-03T02:34:18.313Z,6.8
2023-05-03T02:35:34.591Z,6.8
2023-05-03T02:36:50.886Z,6.8
2023-05-03T02:39:23.461Z,6.7
2023-05-03T02:40:38.000Z,6.7
2023-05-03T02:41:55.067Z,6.7
2023-05-03T02:43:11.367Z,6.7
2023-05-03T02:44:27.668Z,6.7
2023-05-03T02:45:43.962Z,6.7
2023-05-03T02:47:00.269Z,6.7
2023-05-03T02:48:16.554Z,6.7
2023-05-03T02:49:32.840Z,6.6
2023-05-03T02:50:49.134Z,6.6
2023-05-03T02:52:05.449Z,6.6
2023-05-03T02:53:21.713Z,6.6
2023-05-03T02:54:38.012Z,6.6
2023-05-03T02:55:54.308Z,6.5
2023-05-03T02:57:09.652Z,6.5
2023-05-03T02:58:25.909Z,6.5
2023-05-03T02:59:42.203Z,6.5
2023-05-03T03:00:58.514Z,6.5
2023-05-03T03:02:14.806Z,6.5
2023-05-03T03:03:31.059Z,6.5
2023-05-03T03:04:47.333Z,6.4
2023-05-03T03:06:03.628Z,6.4
2023-05-03T03:07:19.871Z,6.4
2023-05-03T03:08:36.145Z,6.3
2023-05-03T03:09:52.404Z,6.3
2023-05-03T03:11:08.729Z,6.2
2023-05-03T03:12:25.021Z,6.2
2023-05-03T03:13:40.266Z,6.2
2023-05-03T03:14:56.554Z,6.2
2023-05-03T03:16:12.826Z,6.1
2023-05-03T03:17:29.048Z,6.1
2023-05-03T03:18:45.289Z,6.1
2023-05-03T03:20:01.566Z,6.1
2023-05-03T03:21:17.768Z,6.2
2023-05-03T03:22:34.045Z,6.2
2023-05-03T03:23:50.256Z,6.3
2023-05-03T03:25:06.516Z,6.2
2023-05-03T03:26:22.742Z,6.3
2023-05-03T03:27:38.984Z,6.3
2023-05-03T03:28:55.221Z,6.3
2023-05-03T03:30:10.476Z,6.3
2023-05-03T03:31:26.723Z,6.4
2023-05-03T03:32:42.948Z,6.4
2023-05-03T03:33:59.220Z,6.4
2023-05-03T03:35:15.437Z,6.4
2023-05-03T03:36:31.679Z,6.4
2023-05-03T03:37:47.907Z,6.4
2023-05-03T03:39:04.162Z,6.4
2023-05-03T03:40:20.405Z,6.4
2023-05-03T03:41:36.636Z,6.5
2023-05-03T03:42:52.878Z,6.5
2023-05-03T03:44:09.108Z,6.5
2023-05-03T03:45:25.356Z,6.5
2023-05-03T03:46:40.611Z,6.5
2023-05-03T03:47:56.872Z,6.5
2023-05-03T03:49:13.124Z,6.6
2023-05-03T03:50:29.327Z,6.5
2023-05-03T03:51:45.579Z,6.5
2023-05-03T03:53:01.824Z,6.5
2023-05-03T03:54:18.050Z,6.5
2023-05-03T03:55:34.322Z,6.5
2023-05-03T03:56:50.529Z,6.5
2023-05-03T03:58:06.778Z,6.5
2023-05-03T03:59:23.025Z,6.5
2023-05-03T04:00:39.261Z,6.5
2023-05-03T04:01:55.506Z,6.5
2023-05-03T04:03:10.757Z,6.5
2023-05-03T04:04:26.994Z,6.5
2023-05-03T04:05:43.242Z,6.6
2023-05-03T04:06:59.476Z,6.5
2023-05-03T04:08:15.735Z,6.5
2023-05-03T04:09:31.957Z,6.5
2023-05-03T04:10:48.220Z,6.6
2023-05-03T04:12:04.443Z,6.6
2023-05-03T04:13:20.701Z,6.6
2023-05-03T04:14:36.911Z,6.6
2023-05-03T04:15:53.146Z,6.6
2023-05-03T04:17:09.386Z,6.6
2023-05-03T04:18:25.630Z,6.6
2023-05-03T04:19:40.911Z,6.6
2023-05-03T04:20:57.000Z,6.6
2023-05-03T04:22:13.366Z,6.6
2023-05-03T04:23:29.000Z,6.5
2023-05-03T04:24:45.859Z,6.5
2023-05-03T04:26:02.108Z,6.5
2023-05-03T04:27:18.349Z,6.5
2023-05-03T04:28:34.575Z,6.6
2023-05-03T04:29:50.816Z,6.7
2023-05-03T04:31:07.046Z,6.7
2023-05-03T04:32:23.300Z,6.7
2023-05-03T04:33:39.571Z,6.7
2023-05-03T04:34:55.790Z,6.7
2023-05-03T04:36:11.019Z,6.7
2023-05-03T04:37:27.269Z,6.8
2023-05-03T04:38:43.505Z,6.7
2023-05-03T04:39:59.757Z,6.7
2023-05-03T04:41:15.986Z,6.8
2023-05-03T04:42:32.219Z,6.8
2023-05-03T04:43:48.461Z,6.8
2023-05-03T04:45:04.709Z,6.8
2023-05-03T04:46:20.980Z,6.8
2023-05-03T04:47:37.181Z,6.9
2023-05-03T04:48:53.428Z,6.9
2023-05-03T04:50:09.667Z,6.9
2023-05-03T04:51:25.929Z,6.9
2023-05-03T04:52:41.172Z,7
2023-05-03T04:53:57.437Z,7
2023-05-03T04:55:13.656Z,7
2023-05-03T04:56:29.881Z,7.1
2023-05-03T04:57:46.147Z,7.1
2023-05-03T04:59:02.360Z,7.1
2023-05-03T05:00:18.615Z,7.1
2023-05-03T05:01:34.847Z,7.1
2023-05-03T05:02:51.088Z,7.2
2023-05-03T05:04:07.335Z,7.2
2023-05-03T05:05:23.565Z,7.2
2023-05-03T05:06:39.837Z,7.3
2023-05-03T05:07:56.055Z,7.3
2023-05-03T05:09:11.312Z,7.4
2023-05-03T05:10:27.573Z,7.3
2023-05-03T05:11:43.780Z,7.3
2023-05-03T05:13:00.061Z,7.3
2023-05-03T05:14:16.262Z,7.4
2023-05-03T05:15:32.508Z,7.3
2023-05-03T05:16:48.768Z,7.3
2023-05-03T05:18:04.998Z,7.3
2023-05-03T05:19:21.224Z,7.4
2023-05-03T05:20:37.460Z,7.5
2023-05-03T05:21:53.712Z,7.5
2023-05-03T05:23:09.948Z,7.5
2023-05-03T05:24:26.191Z,7.6
2023-05-03T05:25:41.445Z,7.6
2023-05-03T05:26:57.682Z,7.7
2023-05-03T05:28:13.918Z,7.7
2023-05-03T05:29:30.175Z,7.8
2023-05-03T05:30:46.416Z,7.8
2023-05-03T05:32:02.637Z,7.9
2023-05-03T05:33:18.879Z,8
2023-05-03T05:34:35.135Z,8.1
2023-05-03T05:35:51.368Z,8.1
2023-05-03T05:37:07.596Z,8.1
2023-05-03T05:38:23.845Z,8.2
2023-05-03T05:39:40.104Z,8.2
2023-05-03T05:40:56.324Z,8.3
2023-05-03T05:42:11.580Z,8.4
2023-05-03T05:43:27.823Z,8.4
2023-05-03T05:44:44.054Z,8.5
2023-05-03T05:46:00.310Z,8.5
2023-05-03T05:47:16.550Z,8.6
2023-05-03T05:48:32.789Z,8.6
2023-05-03T05:49:49.024Z,8.7
2023-05-03T05:51:05.290Z,8.8
2023-05-03T05:52:21.525Z,8.8
2023-05-03T05:53:37.733Z,8.9
2023-05-03T05:54:53.976Z,9
2023-05-03T05:56:10.227Z,9
2023-05-03T05:57:26.464Z,9.1
2023-05-03T05:58:41.723Z,9.2
2023-05-03T05:59:57.980Z,9.2
2023-05-03T06:01:14.209Z,9.3
2023-05-03T06:02:30.459Z,9.3
2023-05-03T06:03:46.679Z,9.3
2023-05-03T06:05:02.915Z,9.4
2023-05-03T06:06:19.154Z,9.5
2023-05-03T06:07:35.430Z,9.5
2023-05-03T06:08:51.645Z,9.7
2023-05-03T06:10:07.911Z,9.7
2023-05-03T06:11:24.126Z,9.8
2023-05-03T06:12:40.353Z,9.9
2023-05-03T06:13:56.591Z,9.9
2023-05-03T06:15:11.848Z,10
2023-05-03T06:16:28.105Z,10
2023-05-03T06:17:44.364Z,10
2023-05-03T06:19:00.571Z,10.2
2023-05-03T06:20:16.820Z,10.2
2023-05-03T06:21:33.047Z,10.3
2023-05-03T06:22:49.325Z,10.3
2023-05-03T06:24:05.532Z,10.4
2023-05-03T06:25:21.802Z,10.5
2023-05-03T06:26:38.014Z,10.6
2023-05-03T06:27:54.281Z,10.6
2023-05-03T06:29:10.491Z,10.6
2023-05-03T06:30:26.762Z,10.7
2023-05-03T06:31:42.013Z,10.7
2023-05-03T06:32:58.221Z,10.8
2023-05-03T06:34:14.470Z,10.8
2023-05-03T06:35:30.707Z,10.9
2023-05-03T06:36:46.980Z,11
2023-05-03T06:38:03.195Z,11.1
2023-05-03T06:39:19.431Z,11.1
2023-05-03T06:40:35.668Z,11.2
2023-05-03T06:41:51.916Z,11.2
2023-05-03T06:43:08.142Z,11.3
2023-05-03T06:44:24.386Z,11.3
2023-05-03T06:45:40.659Z,11.3
2023-05-03T06:46:56.872Z,11.4
2023-05-03T06:48:12.166Z,11.5
2023-05-03T06:49:28.366Z,11.7
2023-05-03T06:50:44.599Z,11.8
2023-05-03T06:52:00.848Z,11.8
2023-05-03T06:53:17.083Z,11.7
2023-05-03T06:54:33.325Z,11.8
2023-05-03T06:55:48.584Z,11.8
2023-05-03T06:57:04.824Z,11.9
2023-05-03T06:58:21.058Z,12
2023-05-03T06:59:37.306Z,12
2023-05-03T07:00:53.549Z,12
2023-05-03T07:02:09.783Z,12
2023-05-03T07:03:26.058Z,12.2
2023-05-03T07:04:42.258Z,12.3
2023-05-03T07:05:58.540Z,12.4
2023-05-03T07:07:14.737Z,12.4
2023-05-03T07:08:31.012Z,12.2
2023-05-03T07:09:47.219Z,12.2
2023-05-03T07:11:03.461Z,12.1
2023-05-03T07:12:18.757Z,12
2023-05-03T07:13:34.971Z,12
2023-05-03T07:14:51.200Z,12.1
2023-05-03T07:16:07.447Z,12.2
2023-05-03T07:17:23.692Z,12.4
2023-05-03T07:18:39.913Z,12.5
2023-05-03T07:19:56.160Z,12.7
2023-05-03T07:21:12.395Z,12.9
2023-05-03T07:22:28.649Z,13
2023-05-03T07:23:44.875Z,13.1
2023-05-03T07:25:01.122Z,13.2
2023-05-03T07:26:17.388Z,13.3
2023-05-03T07:27:33.600Z,13.4
2023-05-03T07:28:49.956Z,13.5
2023-05-03T07:30:06.208Z,13.7
2023-05-03T07:31:22.444Z,13.8
2023-05-03T07:32:38.691Z,14
2023-05-03T07:33:54.928Z,13.9
2023-05-03T07:35:11.169Z,13.7
2023-05-03T07:36:27.399Z,13.7
2023-05-03T07:37:43.638Z,13.8
2023-05-03T07:38:59.881Z,13.9
2023-05-03T07:40:16.127Z,14
2023-05-03T07:41:32.366Z,13.9
2023-05-03T07:42:48.597Z,14
2023-05-03T07:44:04.849Z,13.8
2023-05-03T07:45:20.106Z,13.8
2023-05-03T07:46:36.341Z,13.6
2023-05-03T07:47:52.584Z,13.7
2023-05-03T07:49:08.818Z,13.7
2023-05-03T07:50:25.053Z,13.7
2023-05-03T07:51:41.330Z,13.8
2023-05-03T07:52:57.538Z,13.8
2023-05-03T07:54:13.768Z,13.8
2023-05-03T07:55:30.011Z,13.8
2023-05-03T07:56:46.288Z,14
2023-05-03T07:58:02.503Z,14.2
2023-05-03T07:59:18.767Z,14.4
2023-05-03T08:00:34.985Z,14.5
2023-05-03T08:01:50.266Z,14.6
2023-05-03T08:03:06.468Z,14.8
2023-05-03T08:04:22.736Z,14.9
2023-05-03T08:05:38.961Z,15.1
2023-05-03T08:06:55.200Z,15.2
2023-05-03T08:08:11.425Z,15.3
2023-05-03T08:09:27.668Z,15.3
2023-05-03T08:10:43.910Z,15.3
2023-05-03T08:12:00.175Z,15.2
2023-05-03T08:13:16.400Z,15.3
2023-05-03T08:14:32.634Z,15.3
2023-05-03T08:15:48.893Z,15.3
2023-05-03T08:17:05.110Z,15.1
2023-05-03T08:18:20.368Z,14.7
2023-05-03T08:19:36.600Z,14.6
2023-05-03T08:20:52.841Z,14.5
2023-05-03T08:22:09.082Z,14.7
2023-05-03T08:23:25.361Z,15
2023-05-03T08:24:41.566Z,15.2
2023-05-03T08:25:57.808Z,15.1
2023-05-03T08:27:14.042Z,15
2023-05-03T08:28:30.282Z,15.2
2023-05-03T08:29:46.552Z,15.1
2023-05-03T08:31:02.763Z,14.9
2023-05-03T08:32:19.007Z,14.7
2023-05-03T08:33:35.248Z,14.8
2023-05-03T08:34:50.529Z,14.7
2023-05-03T08:36:06.729Z,14.7
2023-05-03T08:37:22.980Z,14.7
2023-05-03T08:38:39.229Z,14.9
2023-05-03T08:39:55.467Z,15.2
2023-05-03T08:41:11.690Z,15.4
2023-05-03T08:42:27.930Z,15.6
2023-05-03T08:43:44.179Z,15.7
2023-05-03T08:45:00.409Z,15.8
2023-05-03T08:46:16.663Z,15.7
2023-05-03T08:47:32.893Z,15.6
2023-05-03T08:48:49.131Z,15.1
2023-05-03T08:50:05.403Z,15.1
2023-05-03T08:51:20.623Z,15
2023-05-03T08:52:36.863Z,14.5
2023-05-03T08:53:53.111Z,14.5
2023-05-03T08:55:09.357Z,14.5
2023-05-03T08:56:25.621Z,14.5
2023-05-03T08:57:41.864Z,14.4
2023-05-03T08:58:58.079Z,14.1
2023-05-03T09:00:14.302Z,14
2023-05-03T09:01:30.552Z,14
2023-05-03T09:02:46.796Z,13.9
2023-05-03T09:04:03.019Z,13.9
2023-05-03T09:05:19.273Z,14.1
2023-05-03T09:06:35.505Z,14.3
2023-05-03T09:07:50.763Z,14.7
2023-05-03T09:09:07.034Z,14.8
2023-05-03T09:10:23.247Z,15
2023-05-03T09:11:39.485Z,15.1
2023-05-03T09:12:55.749Z,14.9
2023-05-03T09:14:12.000Z,14.6
2023-05-03T09:15:28.234Z,14.6
2023-05-03T09:16:44.442Z,14.8
2023-05-03T09:18:00.682Z,14.7
2023-05-03T09:19:16.921Z,14.6
2023-05-03T09:20:33.189Z,14.5
2023-05-03T09:21:49.392Z,14.4
2023-05-03T09:23:05.652Z,14.3
2023-05-03T09:24:20.936Z,14.3
2023-05-03T09:25:37.134Z,14.3
2023-05-03T09:26:53.367Z,14.6
2023-05-03T09:28:09.644Z,15
2023-05-03T09:29:25.849Z,15.4
2023-05-03T09:30:42.089Z,15.5
2023-05-03T09:31:58.345Z,15.4
2023-05-03T09:33:14.577Z,15.5
2023-05-03T09:34:30.824Z,15.2
2023-05-03T09:35:47.046Z,15.4
2023-05-03T09:37:03.303Z,15.7
2023-05-03T09:38:19.562Z,16
2023-05-03T09:39:35.774Z,16.3
2023-05-03T09:40:51.057Z,16.5
2023-05-03T09:42:07.268Z,16.4
2023-05-03T09:43:23.512Z,16.5
2023-05-03T09:44:39.740Z,16.4
2023-05-03T09:45:55.988Z,16.5
2023-05-03T09:47:12.232Z,16.7
2023-05-03T09:48:28.468Z,16.9
2023-05-03T09:49:44.704Z,17
2023-05-03T09:51:00.937Z,17
2023-05-03T09:52:17.183Z,16.9
2023-05-03T09:53:33.421Z,17
2023-05-03T09:54:49.667Z,16.6
2023-05-03T09:56:05.939Z,16
2023-05-03T09:57:21.154Z,16
2023-05-03T09:58:37.426Z,16.2
2023-05-03T09:59:53.644Z,16.4
2023-05-03T10:01:09.885Z,16.7
2023-05-03T10:02:26.000Z,16.7
2023-05-03T10:03:42.383Z,16.6
2023-05-03T10:04:58.602Z,16.4
2023-05-03T10:06:14.840Z,16.2
2023-05-03T10:07:31.073Z,16.1
2023-05-03T10:08:47.316Z,15.9
2023-05-03T10:10:03.551Z,15.8
2023-05-03T10:11:19.830Z,15.7
2023-05-03T10:12:36.037Z,15.6
2023-05-03T10:13:51.000Z,15.3
2023-05-03T10:15:07.523Z,15
2023-05-03T10:16:23.805Z,15.1
2023-05-03T10:17:40.038Z,15.2
2023-05-03T10:18:56.286Z,15.5
2023-05-03T10:20:12.491Z,15.8
2023-05-03T10:21:28.761Z,16
2023-05-03T10:22:44.978Z,16.1
2023-05-03T10:24:01.201Z,16.2
2023-05-03T10:25:17.441Z,16.2
2023-05-03T10:26:33.697Z,16.1
2023-05-03T10:27:49.940Z,16.1
2023-05-03T10:29:06.164Z,15.9
2023-05-03T10:30:21.451Z,15.9
2023-05-03T10:31:37.662Z,15.8
2023-05-03T10:32:53.906Z,15.7
2023-05-03T10:34:10.145Z,15.9
2023-05-03T10:35:26.386Z,15.9
2023-05-03T10:36:42.619Z,16
2023-05-03T10:39:15.098Z,16.1
2023-05-03T10:40:31.342Z,16.3
2023-05-03T10:41:47.620Z,16.3
2023-05-03T10:43:03.828Z,16.3
2023-05-03T10:44:20.066Z,16.3
2023-05-03T10:45:36.303Z,16.5
2023-05-03T10:46:51.550Z,16.6
2023-05-03T10:48:07.790Z,16.8
2023-05-03T10:49:24.036Z,16.9
2023-05-03T10:50:40.302Z,16.9
2023-05-03T10:51:56.516Z,17
2023-05-03T10:53:12.751Z,17
2023-05-03T10:54:28.995Z,17.2
2023-05-03T10:55:45.239Z,17.2
2023-05-03T10:57:01.476Z,17
2023-05-03T10:58:17.705Z,17
2023-05-03T10:59:33.982Z,17
2023-05-03T11:00:50.194Z,17
2023-05-03T11:02:06.430Z,17
2023-05-03T11:03:21.723Z,17.1
2023-05-03T11:04:37.951Z,17.2
2023-05-03T11:05:54.201Z,17.2
2023-05-03T11:07:10.441Z,17.2
2023-05-03T11:08:26.674Z,17.1
2023-05-03T11:09:42.907Z,16.9
2023-05-03T11:10:58.175Z,16.8
2023-05-03T11:12:14.409Z,16.1
2023-05-03T11:13:30.656Z,15.5
2023-05-03T11:14:46.899Z,15.4
2023-05-03T11:16:03.141Z,15.2
2023-05-03T11:17:19.000Z,15.1
2023-05-03T11:18:35.622Z,15
2023-05-03T11:19:51.844Z,15.1
2023-05-03T11:21:08.086Z,15.2
2023-05-03T11:22:24.341Z,15.3
2023-05-03T11:23:40.571Z,15.4
2023-05-03T11:24:56.811Z,15.6
2023-05-03T11:26:13.052Z,15.7
2023-05-03T11:27:28.312Z,15.9
2023-05-03T11:28:44.554Z,15.9
2023-05-03T11:30:00.776Z,15.8
2023-05-03T11:31:17.017Z,15.8
2023-05-03T11:32:33.268Z,15.6
2023-05-03T11:33:49.510Z,15.6
2023-05-03T11:35:05.752Z,15.5
2023-05-03T11:36:21.990Z,15.4
2023-05-03T11:37:38.230Z,15.5
2023-05-03T11:38:54.463Z,15.6
2023-05-03T11:40:10.695Z,15.5
2023-05-03T11:41:26.945Z,15.5
2023-05-03T11:42:43.193Z,15.4
2023-05-03T11:43:58.442Z,15.3
2023-05-03T11:45:14.676Z,15.2
2023-05-03T11:46:30.915Z,15.1
2023-05-03T11:47:47.150Z,15
2023-05-03T11:49:03.395Z,14.8
2023-05-03T11:50:19.644Z,14.8
2023-05-03T11:51:35.880Z,14.8
2023-05-03T11:52:52.126Z,14.7
2023-05-03T11:54:08.356Z,14.7
2023-05-03T11:55:24.597Z,14.8
2023-05-03T11:56:40.000Z,15
2023-05-03T11:57:57.076Z,15.1
2023-05-03T11:59:13.322Z,15.2
2023-05-03T12:00:28.578Z,15.3
2023-05-03T12:01:44.818Z,15.4
2023-05-03T12:03:01.044Z,15.4
2023-05-03T12:04:17.282Z,15.4
2023-05-03T12:05:33.528Z,15.4
2023-05-03T12:06:49.775Z,15.3
2023-05-03T12:08:06.017Z,15.2
2023-05-03T12:09:22.244Z,15.3
2023-05-03T12:10:38.495Z,15.3
2023-05-03T12:11:54.731Z,15.3
2023-05-03T12:13:10.958Z,15.3
2023-05-03T12:14:27.213Z,15.4
2023-05-03T12:15:43.453Z,15.4
2023-05-03T12:16:58.694Z,15.3
2023-05-03T12:18:14.941Z,15.4
2023-05-03T12:19:31.173Z,15.5
2023-05-03T12:20:47.426Z,15.5
2023-05-03T12:22:03.652Z,15.4
2023-05-03T12:23:19.905Z,15.3
2023-05-03T12:24:36.137Z,15.3
2023-05-03T12:25:52.403Z,15.3
2023-05-03T12:27:08.620Z,15.3
2023-05-03T12:28:24.868Z,15.3
2023-05-03T12:29:41.110Z,15.4
2023-05-03T12:30:57.341Z,15.4
2023-05-03T12:32:13.578Z,15.4
2023-05-03T12:33:28.838Z,15.4
2023-05-03T12:34:45.077Z,15.5
2023-05-03T12:36:01.315Z,15.5
2023-05-03T12:37:17.551Z,15.5
2023-05-03T12:38:33.801Z,15.5
2023-05-03T12:39:50.026Z,15.4
2023-05-03T12:41:06.266Z,15.4
2023-05-03T12:42:22.511Z,15.5
2023-05-03T12:43:38.758Z,15.5
2023-05-03T12:44:54.986Z,15.5
2023-05-03T12:46:11.236Z,15.5
2023-05-03T12:47:27.000Z,15.5
2023-05-03T12:48:43.720Z,15.6
2023-05-03T12:49:58.960Z,15.6
2023-05-03T12:51:15.216Z,15.5
2023-05-03T12:52:31.449Z,15.6
2023-05-03T12:53:47.692Z,15.7
2023-05-03T12:55:03.917Z,15.6
2023-05-03T12:56:20.158Z,15.5
2023-05-03T12:57:36.410Z,15.4
2023-05-03T12:58:52.637Z,15.5
2023-05-03T13:00:08.884Z,15.5
2023-05-03T13:01:25.125Z,15.6
2023-05-03T13:02:41.368Z,15.6
2023-05-03T13:03:57.622Z,15.7
2023-05-03T13:05:13.840Z,15.6
2023-05-03T13:06:29.095Z,15.5
2023-05-03T13:07:45.331Z,15.3
2023-05-03T13:09:01.593Z,15.1
2023-05-03T13:10:17.808Z,15.1
2023-05-03T13:11:34.067Z,15.1
2023-05-03T13:12:50.300Z,15.2
2023-05-03T13:14:06.548Z,15.3
2023-05-03T13:15:22.781Z,15.3
2023-05-03T13:16:39.022Z,15.3
2023-05-03T13:17:55.264Z,15.3
2023-05-03T13:19:11.500Z,15.3
2023-05-03T13:20:27.746Z,15.3
2023-05-03T13:21:43.966Z,15.4
2023-05-03T13:22:59.000Z,15.4
2023-05-03T13:24:15.000Z,15.4
2023-05-03T13:26:47.954Z,15.3
2023-05-03T13:28:04.181Z,15.1
2023-05-03T13:29:20.439Z,15
2023-05-03T13:30:36.669Z,14.9
2023-05-03T13:31:52.909Z,14.9
2023-05-03T13:33:09.149Z,15.1
2023-05-03T13:34:25.398Z,15.1
2023-05-03T13:35:41.636Z,15
2023-05-03T13:36:57.876Z,14.9
2023-05-03T13:38:14.106Z,14.8
2023-05-03T13:39:29.380Z,14.8
2023-05-03T13:40:45.607Z,14.6
2023-05-03T13:42:01.853Z,14.4
2023-05-03T13:43:18.078Z,14.4
2023-05-03T13:44:34.322Z,14.5
2023-05-03T13:45:50.566Z,14.6
2023-05-03T13:47:06.811Z,14.7
2023-05-03T13:48:23.041Z,14.9
2023-05-03T13:49:39.276Z,14.9
2023-05-03T13:52:11.757Z,15.1
2023-05-03T13:53:28.008Z,15.3
2023-05-03T13:54:44.245Z,15.3
2023-05-03T13:55:59.497Z,15.4
2023-05-03T13:57:15.734Z,15.5
2023-05-03T13:58:31.977Z,15.6
2023-05-03T13:59:48.231Z,15.7
2023-05-03T14:01:04.453Z,15.7
2023-05-03T14:02:20.689Z,15.8
2023-05-03T14:03:36.947Z,15.8
2023-05-03T14:04:53.176Z,15.8
2023-05-03T14:06:09.436Z,15.7
2023-05-03T14:07:25.654Z,15.5
2023-05-03T14:08:41.895Z,15.4
2023-05-03T14:09:58.152Z,15.2
2023-05-03T14:11:14.365Z,15.1
2023-05-03T14:12:29.635Z,15
2023-05-03T14:13:45.878Z,15.1
2023-05-03T14:15:02.120Z,15.1
2023-05-03T14:16:18.361Z,15.1
2023-05-03T14:17:34.587Z,15.1
2023-05-03T14:18:50.833Z,15.2
2023-05-03T14:20:07.070Z,15.4
2023-05-03T14:21:23.000Z,15.5
2023-05-03T14:22:39.566Z,15.5
2023-05-03T14:23:55.798Z,15.6
2023-05-03T14:25:12.048Z,15.7
2023-05-03T14:26:28.274Z,15.8
2023-05-03T14:27:44.519Z,15.9
2023-05-03T14:28:59.770Z,15.9
2023-05-03T14:30:16.030Z,16
2023-05-03T14:31:32.000Z,16
2023-05-03T14:32:48.506Z,16.1
2023-05-03T14:34:04.742Z,16.1
2023-05-03T14:35:20.979Z,16.1
2023-05-03T14:36:37.207Z,16.1
2023-05-03T14:37:53.448Z,16.1
2023-05-03T14:39:09.703Z,16.2
2023-05-03T14:40:25.945Z,16.2
2023-05-03T14:41:42.180Z,16.2
2023-05-03T14:42:58.413Z,16.2
2023-05-03T14:44:14.648Z,16.3
2023-05-03T14:45:29.901Z,16.3
2023-05-03T14:46:46.152Z,16.3
2023-05-03T14:48:02.386Z,16.4
2023-05-03T14:49:18.635Z,16.4
2023-05-03T14:50:34.872Z,16.4
2023-05-03T14:51:51.100Z,16.4
2023-05-03T14:53:07.355Z,16.4
2023-05-03T14:54:23.578Z,16.4
2023-05-03T14:55:39.829Z,16.3
2023-05-03T14:56:56.077Z,16.3
2023-05-03T14:58:12.314Z,16.2
2023-05-03T14:59:28.550Z,16.1
2023-05-03T15:00:44.789Z,16.2
2023-05-03T15:02:00.042Z,16.2
2023-05-03T15:03:16.290Z,16.2
2023-05-03T15:04:32.532Z,16.2
2023-05-03T15:05:48.766Z,16.2
2023-05-03T15:07:04.996Z,16.2
2023-05-03T15:08:21.247Z,16.2
2023-05-03T15:09:37.484Z,16.2
2023-05-03T15:10:53.723Z,16.2
2023-05-03T15:13:26.203Z,16.2
2023-05-03T15:14:42.447Z,16.2
2023-05-03T15:15:58.697Z,16.2
2023-05-03T15:17:14.914Z,16.1
2023-05-03T15:18:30.181Z,16
2023-05-03T15:19:46.410Z,16
2023-05-03T15:21:02.659Z,16
2023-05-03T15:22:18.896Z,16
2023-05-03T15:23:35.146Z,16
2023-05-03T15:24:51.374Z,16
2023-05-03T15:26:06.625Z,16
2023-05-03T15:27:22.864Z,16
2023-05-03T15:28:39.120Z,15.9
2023-05-03T15:29:55.351Z,16
2023-05-03T15:31:11.591Z,16
2023-05-03T15:32:27.844Z,15.9
2023-05-03T15:33:44.065Z,15.9
2023-05-03T15:35:00.309Z,15.9
2023-05-03T15:36:16.563Z,15.9
2023-05-03T15:37:32.000Z,15.9
2023-05-03T15:38:49.025Z,15.9
2023-05-03T15:40:05.262Z,15.9
2023-05-03T15:41:21.518Z,15.9
2023-05-03T15:42:36.765Z,15.9
2023-05-03T15:43:53.005Z,15.9
2023-05-03T15:45:09.251Z,15.9
2023-05-03T15:46:25.481Z,16
2023-05-03T15:47:41.730Z,16.1
2023-05-03T15:48:57.983Z,16
2023-05-03T15:50:14.214Z,16
2023-05-03T15:51:30.441Z,15.9
2023-05-03T15:52:46.695Z,15.9
2023-05-03T15:54:02.930Z,15.8
2023-05-03T15:55:19.158Z,15.8
2023-05-03T15:56:35.405Z,15.8
2023-05-03T15:57:51.635Z,15.8
2023-05-03T15:59:06.913Z,15.8
2023-05-03T16:00:23.136Z,15.8
2023-05-03T16:01:39.370Z,15.8
2023-05-03T16:02:55.633Z,15.8
2023-05-03T16:04:11.869Z,15.8
2023-05-03T16:05:28.104Z,15.8
2023-05-03T16:06:44.327Z,15.8
2023-05-03T16:08:00.582Z,15.8
2023-05-03T16:09:16.000Z,15.8
2023-05-03T16:10:33.052Z,15.8
2023-05-03T16:11:49.301Z,15.8
2023-05-03T16:13:05.536Z,15.8
2023-05-03T16:14:21.781Z,15.8
2023-05-03T16:15:37.030Z,15.8
2023-05-03T16:16:53.260Z,15.8
2023-05-03T16:18:09.519Z,15.8
2023-05-03T16:19:25.766Z,15.8
2023-05-03T16:20:41.997Z,15.7
2023-05-03T16:21:58.238Z,15.7
2023-05-03T16:23:14.460Z,15.7
2023-05-03T16:24:30.713Z,15.6
2023-05-03T16:25:46.000Z,15.6
2023-05-03T16:27:03.178Z,15.6
2023-05-03T16:28:19.423Z,15.6
2023-05-03T16:29:35.680Z,15.6
2023-05-03T16:30:51.905Z,15.6
2023-05-03T16:32:07.162Z,15.5
2023-05-03T16:33:23.397Z,15.4
2023-05-03T16:34:39.651Z,15.4
2023-05-03T16:35:55.892Z,15.4
2023-05-03T16:37:12.115Z,15.3
2023-05-03T16:38:28.370Z,15.3
2023-05-03T16:39:44.608Z,15.3
2023-05-03T16:41:00.000Z,15.2
2023-05-03T16:42:17.078Z,15.2
2023-05-03T16:43:33.326Z,15.2
2023-05-03T16:44:49.575Z,15.1
2023-05-03T16:46:05.799Z,15.1
2023-05-03T16:47:22.044Z,15.1
2023-05-03T16:48:37.295Z,15
2023-05-03T16:49:53.541Z,15
2023-05-03T16:51:09.777Z,15
2023-05-03T16:52:26.010Z,15.1
2023-05-03T16:53:42.264Z,15
2023-05-03T16:54:58.507Z,15.1
2023-05-03T16:56:14.745Z,15.1
2023-05-03T16:57:30.973Z,15
2023-05-03T16:58:47.212Z,15
2023-05-03T17:00:03.461Z,15
2023-05-03T17:01:19.705Z,15
2023-05-03T17:02:35.957Z,15
2023-05-03T17:03:52.169Z,15
2023-05-03T17:05:07.433Z,14.9
2023-05-03T17:06:23.665Z,14.9
2023-05-03T17:07:39.907Z,14.9
2023-05-03T17:08:56.143Z,14.9
2023-05-03T17:10:12.387Z,14.9
2023-05-03T17:11:28.625Z,14.9
2023-05-03T17:12:44.889Z,14.8
2023-05-03T17:14:01.107Z,14.8
2023-05-03T17:15:17.348Z,14.7
2023-05-03T17:16:33.590Z,14.7
2023-05-03T17:17:49.820Z,14.7
2023-05-03T17:19:06.072Z,14.6
2023-05-03T17:20:22.308Z,14.6
2023-05-03T17:21:37.569Z,14.6