createdAt,value
2023-05-04T00:00:20.518Z,0.00
2023-05-04T00:01:20.504Z,0.00
2023-05-04T00:02:20.497Z,0.00
2023-05-04T00:03:20.558Z,0.00
2023-05-04T00:04:20.449Z,0.00
2023-05-04T00:05:20.441Z,0.00
2023-05-04T00:06:20.414Z,0.00
2023-05-04T00:07:20.441Z,0.00
2023-05-04T00:08:20.401Z,0.00
2023-05-04T00:09:20.382Z,0.00
2023-05-04T00:10:20.390Z,0.00
2023-05-04T00:11:20.347Z,0.00
2023-05-04T00:12:20.354Z,0.00
2023-05-04T00:13:20.334Z,0.00
2023-05-04T00:14:20.352Z,0.00
2023-05-04T00:15:20.302Z,0.00
2023-05-04T00:16:20.311Z,0.00
2023-05-04T00:17:20.307Z,0.00
2023-05-04T00:18:20.278Z,0.00
2023-05-04T00:19:20.253Z,0.00
2023-05-04T00:20:20.254Z,0.00
2023-05-04T00:21:20.237Z,0.00
2023-05-04T00:22:20.246Z,0.00
2023-05-04T00:23:20.221Z,0.00
2023-05-04T00:24:20.185Z,0.00
2023-05-04T00:25:20.180Z,0.00
2023-05-04T00:26:20.165Z,0.00
2023-05-04T00:27:20.164Z,0.00
2023-05-04T00:28:20.152Z,0.00
2023-05-04T00:29:20.172Z,0.00
2023-05-04T00:30:20.119Z,0.00
2023-05-04T00:31:20.179Z,0.00
2023-05-04T00:32:20.097Z,0.00
2023-05-04T00:33:20.067Z,0.00
2023-05-04T00:34:20.062Z,0.00
2023-05-04T00:35:20.078Z,0.00
2023-05-04T00:36:20.056Z,0.00
2023-05-04T00:37:20.018Z,0.00
2023-05-04T00:38:20.040Z,0.00
2023-05-04T00:39:20.009Z,0.00
2023-05-04T00:40:20.007Z,0.00
2023-05-04T00:41:19.983Z,0.00
2023-05-04T00:42:19.950Z,0.00
2023-05-04T00:43:19.941Z,0.00
2023-05-04T00:44:19.936Z,0.00
2023-05-04T00:45:19.925Z,0.00
2023-05-04T00:46:19.906Z,0.00
2023-05-04T00:47:20.088Z,0.00
2023-05-04T00:48:19.879Z,0.00
2023-05-04T00:49:19.883Z,0.00
2023-05-04T00:50:19.860Z,0.00
2023-05-04T00:51:19.840Z,0.00
2023-05-04T00:52:19.860Z,0.00
2023-05-04T00:53:19.830Z,0.00
2023-05-04T00:54:19.819Z,0.00
2023-05-04T00:55:19.786Z,0.00
2023-05-04T00:56:19.777Z,0.00
2023-05-04T00:57:19.790Z,0.00
2023-05-04T00:58:19.772Z,0.00
2023-05-04T00:59:19.744Z,0.00
2023-05-04T01:00:26.643Z,0.00
2023-05-04T01:01:19.823Z,0.00
2023-05-04T01:02:19.771Z,0.00
2023-05-04T01:03:19.812Z,0.00
2023-05-04T01:04:19.693Z,0.00
2023-05-04T01:05:19.695Z,0.00
2023-05-04T01:06:19.652Z,0.00
2023-05-04T01:07:19.684Z,0.00
2023-05-04T01:08:19.642Z,0.00
2023-05-04T01:09:19.637Z,0.00
2023-05-04T01:10:19.648Z,0.00
2023-05-04T01:11:19.631Z,0.00
2023-05-04T01:12:19.576Z,0.00
2023-05-04T01:13:19.581Z,0.00
2023-05-04T01:14:19.572Z,0.00
2023-05-04T01:15:19.601Z,0.00
2023-05-04T01:16:19.645Z,0.00
2023-05-04T01:17:19.593Z,0.00
2023-05-04T01:18:19.510Z,0.00
2023-05-04T01:19:19.483Z,0.00
2023-05-04T01:20:19.653Z,0.00
2023-05-04T01:21:19.455Z,0.00
2023-05-04T01:22:19.456Z,0.00
2023-05-04T01:23:19.433Z,0.00
2023-05-04T01:24:19.423Z,0.00
2023-05-04T01:25:19.449Z,0.00
2023-05-04T01:26:19.397Z,0.00
2023-05-04T01:27:19.407Z,0.00
2023-05-04T01:28:19.375Z,0.00
2023-05-04T01:29:19.362Z,0.00
2023-05-04T01:30:19.363Z,0.00
2023-05-04T01:31:19.397Z,0.00
2023-05-04T01:32:19.322Z,0.00
2023-05-04T01:33:19.303Z,0.00
2023-05-04T01:34:19.312Z,0.00
2023-05-04T01:35:19.282Z,0.00
2023-05-04T01:36:19.270Z,0.00
2023-05-04T01:37:19.274Z,0.00
2023-05-04T01:38:19.257Z,0.00
2023-05-04T01:39:19.231Z,0.00
2023-05-04T01:40:19.269Z,0.00
2023-05-04T01:41:19.195Z,0.00
2023-05-04T01:42:19.199Z,0.00
2023-05-04T01:43:19.171Z,0.00
2023-05-04T01:44:19.156Z,0.00
2023-05-04T01:45:19.182Z,0.00
2023-05-04T01:46:19.131Z,0.00
2023-05-04T01:47:19.128Z,0.00
2023-05-04T01:48:19.141Z,0.00
2023-05-04T01:49:19.095Z,0.00
2023-05-04T01:50:19.116Z,0.00
2023-05-04T01:51:19.092Z,0.00
2023-05-04T01:52:19.063Z,0.00
2023-05-04T01:53:19.051Z,0.00
2023-05-04T01:54:19.032Z,0.00
2023-05-04T01:55:19.033Z,0.00
2023-05-04T01:56:19.010Z,0.00
2023-05-04T01:57:19.007Z,0.00
2023-05-04T01:58:18.987Z,0.00
2023-05-04T01:59:18.985Z,0.00
2023-05-04T02:00:18.959Z,0.00
2023-05-04T02:01:19.049Z,0.00
2023-05-04T02:02:18.942Z,0.00
2023-05-04T02:03:19.059Z,0.00
2023-05-04T02:04:19.004Z,0.00
2023-05-04T02:05:19.042Z,0.00
2023-05-04T02:06:18.896Z,0.00
2023-05-04T02:07:18.898Z,0.00
2023-05-04T02:08:18.854Z,0.00
2023-05-04T02:09:18.862Z,0.00
2023-05-04T02:10:18.865Z,0.00
2023-05-04T02:11:18.816Z,0.00
2023-05-04T02:12:18.854Z,0.00
2023-05-04T02:13:18.862Z,0.00
2023-05-04T02:14:18.788Z,0.00
2023-05-04T02:15:18.786Z,0.00
2023-05-04T02:16:18.799Z,0.00
2023-05-04T02:17:18.802Z,0.00
2023-05-04T02:18:18.735Z,0.00
2023-05-04T02:19:18.747Z,0.00
2023-05-04T02:20:18.791Z,0.00
2023-05-04T02:21:18.698Z,0.00
2023-05-04T02:22:18.677Z,0.00
2023-05-04T02:23:18.697Z,0.00
2023-05-04T02:24:18.665Z,0.00
2023-05-04T02:25:18.667Z,0.00
2023-05-04T02:26:18.651Z,0.00
2023-05-04T02:27:18.637Z,0.00
2023-05-04T02:28:18.605Z,0.00
2023-05-04T02:29:18.603Z,0.00
2023-05-04T02:30:18.598Z,0.00
2023-05-04T02:31:18.600Z,0.00
2023-05-04T02:32:18.585Z,0.00
2023-05-04T02:33:18.589Z,0.00
2023-05-04T02:34:18.557Z,0.00
2023-05-04T02:35:18.531Z,0.00
2023-05-04T02:36:18.524Z,0.00
2023-05-04T02:37:18.549Z,0.00
2023-05-04T02:38:18.487Z,0.00
2023-05-04T02:39:18.476Z,0.00
2023-05-04T02:40:18.510Z,0.00
2023-05-04T02:41:18.467Z,0.00
2023-05-04T02:42:18.462Z,0.00
2023-05-04T02:43:18.488Z,0.00
2023-05-04T02:44:18.436Z,0.00
2023-05-04T02:45:18.514Z,0.00
2023-05-04T02:46:18.421Z,0.00
2023-05-04T02:47:18.408Z,0.00
2023-05-04T02:48:18.408Z,0.00
2023-05-04T02:49:18.390Z,0.00
2023-05-04T02:50:18.348Z,0.00
2023-05-04T02:51:18.357Z,0.00
2023-05-04T02:52:18.312Z,0.00
2023-05-04T02:53:18.360Z,0.00
2023-05-04T02:54:18.331Z,0.00
2023-05-04T02:55:18.292Z,0.00
2023-05-04T02:56:18.260Z,0.00
2023-05-04T02:57:18.268Z,0.00
2023-05-04T02:58:18.297Z,0.00
2023-05-04T02:59:18.229Z,0.00
2023-05-04T03:00:18.216Z,0.00
2023-05-04T03:01:18.341Z,0.00
2023-05-04T03:02:18.202Z,0.00
2023-05-04T03:03:18.211Z,0.00
2023-05-04T03:04:18.188Z,0.00
2023-05-04T03:05:18.157Z,0.00
2023-05-04T03:06:18.156Z,0.00
2023-05-04T03:07:18.217Z,0.00
2023-05-04T03:08:18.093Z,0.00
2023-05-04T03:09:18.097Z,0.00
2023-05-04T03:10:18.085Z,0.00
2023-05-04T03:11:18.086Z,0.00
2023-05-04T03:12:18.060Z,0.00
2023-05-04T03:13:18.194Z,0.00
2023-05-04T03:14:18.026Z,0.00
2023-05-04T03:15:18.048Z,0.00
2023-05-04T03:16:18.058Z,0.00
2023-05-04T03:17:18.008Z,0.00
2023-05-04T03:18:18.002Z,0.00
2023-05-04T03:19:18.001Z,0.00
2023-05-04T03:20:17.958Z,0.00
2023-05-04T03:21:17.982Z,0.00
2023-05-04T03:22:17.940Z,0.00
2023-05-04T03:23:17.941Z,0.00
2023-05-04T03:24:17.901Z,4.00
2023-05-04T03:25:17.905Z,4.00
2023-05-04T03:26:17.884Z,0.00
2023-05-04T03:27:17.874Z,0.00
2023-05-04T03:28:17.856Z,4.00
2023-05-04T03:29:17.858Z,0.00
2023-05-04T03:30:17.854Z,4.00
2023-05-04T03:31:17.877Z,4.00
2023-05-04T03:32:17.796Z,4.00
2023-05-04T03:33:17.813Z,8.00
2023-05-04T03:34:17.772Z,8.00
2023-05-04T03:35:24.266Z,8.00
2023-05-04T03:36:17.803Z,12.00
2023-05-04T03:37:17.752Z,12.00
2023-05-04T03:38:17.720Z,16.00
2023-05-04T03:39:17.753Z,16.00
2023-05-04T03:40:17.700Z,16.00
2023-05-04T03:41:17.700Z,20.00
2023-05-04T03:42:17.748Z,24.00
2023-05-04T03:43:17.678Z,28.00
2023-05-04T03:44:17.643Z,36.00
2023-05-04T03:45:17.637Z,40.00
2023-05-04T03:46:17.679Z,48.00
2023-05-04T03:47:17.633Z,56.00
2023-05-04T03:48:17.691Z,64.00
2023-05-04T03:49:17.583Z,72.00
2023-05-04T03:50:17.629Z,80.00
2023-05-04T03:51:17.566Z,96.00
2023-05-04T03:52:17.561Z,104.00
2023-05-04T03:53:17.542Z,120.00
2023-05-04T03:54:17.524Z,136.00
2023-05-04T03:55:17.496Z,160.00
2023-05-04T03:56:17.503Z,180.00
2023-05-04T03:57:17.491Z,196.00
2023-05-04T03:58:17.473Z,220.00
2023-05-04T03:59:17.466Z,244.00
2023-05-04T04:00:17.455Z,268.00
2023-05-04T04:01:17.422Z,288.00
2023-05-04T04:02:17.463Z,316.00
2023-05-04T04:03:17.603Z,344.00
2023-05-04T04:04:17.422Z,372.00
2023-05-04T04:05:17.376Z,400.00
2023-05-04T04:06:17.365Z,432.00
2023-05-04T04:07:17.376Z,464.00
2023-05-04T04:08:17.354Z,500.00
2023-05-04T04:09:17.332Z,532.00
2023-05-04T04:10:17.317Z,568.00
2023-05-04T04:11:17.309Z,600.00
2023-05-04T04:12:17.292Z,640.00
2023-05-04T04:13:17.336Z,680.00
2023-05-04T04:14:17.295Z,716.00
2023-05-04T04:15:17.251Z,748.00
2023-05-04T04:16:17.285Z,784.00
2023-05-04T04:17:17.254Z,836.00
2023-05-04T04:18:17.230Z,900.00
2023-05-04T04:19:17.215Z,952.00
2023-05-04T04:20:17.219Z,980.00
2023-05-04T04:21:17.178Z,1008.00
2023-05-04T04:22:17.177Z,1036.00
2023-05-04T04:23:17.151Z,1072.00
2023-05-04T04:24:17.154Z,1112.00
2023-05-04T04:25:17.135Z,1156.00
2023-05-04T04:26:17.143Z,1208.00
2023-05-04T04:27:17.104Z,1268.00
2023-05-04T04:28:17.100Z,1328.00
2023-05-04T04:29:17.074Z,1400.00
2023-05-04T04:30:17.115Z,1476.00
2023-05-04T04:31:17.151Z,1524.00
2023-05-04T04:32:17.055Z,1556.00
2023-05-04T04:33:17.084Z,1592.00
2023-05-04T04:34:17.009Z,1656.00
2023-05-04T04:35:17.000Z,1752.00
2023-05-04T04:36:16.992Z,1856.00
2023-05-04T04:37:16.970Z,1940.00
2023-05-04T04:38:17.012Z,1992.00
2023-05-04T04:39:17.079Z,2060.00
2023-05-04T04:40:16.941Z,2160.00
2023-05-04T04:41:16.937Z,2252.00
2023-05-04T04:42:16.921Z,2308.00
2023-05-04T04:43:16.912Z,2364.00
2023-05-04T04:44:16.921Z,2428.00
2023-05-04T04:45:16.873Z,2480.00
2023-05-04T04:46:16.916Z,2504.00
2023-05-04T04:47:16.869Z,2572.00
2023-05-04T04:48:16.887Z,2660.00
2023-05-04T04:49:16.869Z,2692.00
2023-05-04T04:50:16.829Z,2744.00
2023-05-04T04:51:16.795Z,2852.00
2023-05-04T04:52:16.784Z,2936.00
2023-05-04T04:53:16.768Z,2992.00
2023-05-04T04:54:16.756Z,3040.00
2023-05-04T04:55:16.743Z,3052.00
2023-05-04T04:56:16.889Z,3080.00
2023-05-04T04:57:16.711Z,3148.00
2023-05-04T04:58:16.724Z,3228.00
2023-05-04T04:59:16.704Z,3280.00
2023-05-04T05:00:16.702Z,3344.00
2023-05-04T05:01:16.778Z,3408.00
2023-05-04T05:02:16.650Z,3488.00
2023-05-04T05:03:16.899Z,3560.00
2023-05-04T05:04:16.693Z,3620.00
2023-05-04T05:05:16.660Z,3672.00
2023-05-04T05:06:16.621Z,3568.00
2023-05-04T05:07:16.654Z,3612.00
2023-05-04T05:08:16.568Z,3688.00
2023-05-04T05:09:16.569Z,3748.00
2023-05-04T05:10:16.585Z,3832.00
2023-05-04T05:11:16.557Z,3888.00
2023-05-04T05:12:16.522Z,3928.00
2023-05-04T05:13:16.668Z,3984.00
2023-05-04T05:14:16.517Z,4060.00
2023-05-04T05:15:16.511Z,4124.00
2023-05-04T05:16:16.507Z,4172.00
2023-05-04T05:17:16.464Z,4228.00
2023-05-04T05:18:16.463Z,4288.00
2023-05-04T05:19:16.458Z,4328.00
2023-05-04T05:20:16.440Z,4356.00
2023-05-04T05:21:16.487Z,4372.00
2023-05-04T05:22:16.432Z,4440.00
2023-05-04T05:23:16.399Z,4508.00
2023-05-04T05:24:16.406Z,4576.00
2023-05-04T05:25:16.367Z,4624.00
2023-05-04T05:26:16.393Z,4672.00
2023-05-04T05:27:16.357Z,4692.00
2023-05-04T05:28:16.330Z,4724.00
2023-05-04T05:29:16.337Z,4768.00
2023-05-04T05:30:16.332Z,4808.00
2023-05-04T05:31:16.347Z,4848.00
2023-05-04T05:32:16.316Z,4908.00
2023-05-04T05:33:16.266Z,4960.00
2023-05-04T05:34:16.256Z,5008.00
2023-05-04T05:35:16.273Z,5064.00
2023-05-04T05:36:16.234Z,5104.00
2023-05-04T05:37:16.222Z,5156.00
2023-05-04T05:38:16.274Z,5180.00
2023-05-04T05:39:16.236Z,5196.00
2023-05-04T05:40:16.211Z,5240.00
2023-05-04T05:41:16.182Z,5312.00
2023-05-04T05:42:16.146Z,5368.00
2023-05-04T05:43:16.170Z,5412.00
2023-05-04T05:44:16.132Z,5432.00
2023-05-04T05:45:16.120Z,5464.00
2023-05-04T05:46:16.262Z,5496.00
2023-05-04T05:47:16.103Z,5504.00
2023-05-04T05:48:16.070Z,5536.00
2023-05-04T05:49:16.063Z,5572.00
2023-05-04T05:50:16.049Z,5620.00
2023-05-04T05:51:16.056Z,5644.00
2023-05-04T05:52:16.096Z,5660.00
2023-05-04T05:53:16.058Z,5724.00
2023-05-04T05:54:16.012Z,5792.00
2023-05-04T05:55:15.983Z,5852.00
2023-05-04T05:56:15.986Z,5892.00
2023-05-04T05:57:15.968Z,5912.00
2023-05-04T05:58:15.935Z,5980.00
2023-05-04T05:59:15.979Z,6028.00
2023-05-04T06:00:15.916Z,6088.00
2023-05-04T06:01:15.988Z,6120.00
2023-05-04T06:02:16.024Z,6104.00
2023-05-04T06:03:16.088Z,6196.00
2023-05-04T06:04:15.976Z,6244.00
2023-05-04T06:05:15.903Z,6308.00
2023-05-04T06:06:15.837Z,6340.00
2023-05-04T06:07:15.854Z,6416.00
2023-05-04T06:08:15.826Z,6480.00
2023-05-04T06:09:15.808Z,6596.00
2023-05-04T06:10:15.802Z,6640.00
2023-05-04T06:11:15.774Z,6684.00
2023-05-04T06:12:15.782Z,6692.00
2023-05-04T06:13:15.877Z,6764.00
2023-05-04T06:14:15.734Z,6776.00
2023-05-04T06:15:15.726Z,6840.00
2023-05-04T06:16:15.825Z,6888.00
2023-05-04T06:17:15.700Z,6944.00
2023-05-04T06:18:15.713Z,7024.00
2023-05-04T06:19:15.689Z,7084.00
2023-05-04T06:20:15.652Z,7108.00
2023-05-04T06:21:15.655Z,7180.00
2023-05-04T06:22:15.663Z,7240.00
2023-05-04T06:23:15.646Z,7304.00
2023-05-04T06:24:15.605Z,7384.00
2023-05-04T06:25:15.605Z,7452.00
2023-05-04T06:26:15.586Z,7544.00
2023-05-04T06:27:15.575Z,7588.00
2023-05-04T06:28:15.587Z,7608.00
2023-05-04T06:29:15.544Z,7592.00
2023-05-04T06:30:15.541Z,7604.00
2023-05-04T06:31:15.544Z,7684.00
2023-05-04T06:32:15.555Z,7688.00
2023-05-04T06:33:15.495Z,7680.00
2023-05-04T06:34:15.507Z,7688.00
2023-05-04T06:35:15.480Z,7684.00
2023-05-04T06:36:15.452Z,7696.00
2023-05-04T06:37:16.254Z,7748.00
2023-05-04T06:38:15.430Z,7824.00
2023-05-04T06:39:15.435Z,7784.00
2023-05-04T06:40:15.401Z,7848.00
2023-05-04T06:41:15.397Z,7872.00
2023-05-04T06:42:15.404Z,7928.00
2023-05-04T06:43:15.380Z,7972.00
2023-05-04T06:44:15.346Z,8068.00
2023-05-04T06:45:15.442Z,8088.00
2023-05-04T06:46:15.427Z,8144.00
2023-05-04T06:47:15.313Z,8180.00
2023-05-04T06:48:15.308Z,8220.00
2023-05-04T06:49:15.287Z,8268.00
2023-05-04T06:50:15.293Z,8268.00
2023-05-04T06:51:15.275Z,8276.00
2023-05-04T06:52:15.249Z,8284.00
2023-05-04T06:53:15.251Z,8296.00
2023-05-04T06:54:15.224Z,8308.00
2023-05-04T06:55:15.204Z,8352.00
2023-05-04T06:56:15.214Z,8428.00
2023-05-04T06:57:15.193Z,8464.00
2023-05-04T06:58:15.171Z,8484.00
2023-05-04T06:59:15.177Z,8552.00
2023-05-04T07:00:15.153Z,8604.00
2023-05-04T07:01:16.946Z,8648.00
2023-05-04T07:02:15.136Z,8836.00
2023-05-04T07:03:15.183Z,8900.00
2023-05-04T07:04:15.098Z,8912.00
2023-05-04T07:05:15.080Z,8940.00
2023-05-04T07:06:15.062Z,9040.00
2023-05-04T07:07:15.119Z,9088.00
2023-05-04T07:08:15.037Z,9148.00
2023-05-04T07:09:15.112Z,9304.00
2023-05-04T07:10:15.035Z,9788.00
2023-05-04T07:11:15.056Z,10656.00
2023-05-04T07:12:14.982Z,16128.00
2023-05-04T07:13:15.088Z,35936.00
2023-05-04T07:14:14.967Z,50176.00
2023-05-04T07:15:14.946Z,53216.00
2023-05-04T07:16:14.991Z,53600.00
2023-05-04T07:17:14.929Z,53472.00
2023-05-04T07:18:14.898Z,55648.00
2023-05-04T07:19:14.919Z,55136.00
2023-05-04T07:20:14.963Z,54912.00
2023-05-04T07:22:14.872Z,54944.00
2023-05-04T07:23:14.876Z,54368.00
2023-05-04T07:24:14.844Z,53696.00
2023-05-04T07:25:14.845Z,54112.00
2023-05-04T07:26:14.866Z,53760.00
2023-05-04T07:27:14.814Z,52672.00
2023-05-04T07:28:14.788Z,52672.00
2023-05-04T07:29:14.786Z,52064.00
2023-05-04T07:30:14.778Z,52896.00
2023-05-04T07:31:14.821Z,52832.00
2023-05-04T07:32:14.784Z,54112.00
2023-05-04T07:33:14.818Z,54176.00
2023-05-04T07:34:14.825Z,54720.00
2023-05-04T07:35:14.742Z,54240.00
2023-05-04T07:36:14.745Z,55328.00
2023-05-04T07:37:14.698Z,56000.00
2023-05-04T07:38:14.885Z,56512.00
2023-05-04T07:39:14.675Z,57312.00
2023-05-04T07:40:14.685Z,55360.00
2023-05-04T07:41:14.670Z,55264.00
2023-05-04T07:42:14.676Z,55424.00
2023-05-04T07:43:14.668Z,55328.00
2023-05-04T07:44:14.621Z,55392.00
2023-05-04T07:45:14.611Z,56352.00
2023-05-04T07:46:14.657Z,56288.00
2023-05-04T07:47:14.601Z,56512.00
2023-05-04T07:48:14.688Z,55648.00
2023-05-04T07:49:14.587Z,55968.00
2023-05-04T07:50:14.575Z,58464.00
2023-05-04T07:51:14.715Z,59744.00
2023-05-04T07:52:14.601Z,60896.00
2023-05-04T07:53:14.542Z,60896.00
2023-05-04T07:54:14.564Z,63072.00
2023-05-04T07:55:14.555Z,64704.00
2023-05-04T07:56:14.499Z,62624.00
2023-05-04T07:57:14.505Z,61344.00
2023-05-04T07:58:14.524Z,60736.00
2023-05-04T07:59:14.472Z,62016.00
2023-05-04T08:00:14.482Z,62016.00
2023-05-04T08:01:14.523Z,62528.00
2023-05-04T08:02:14.487Z,62240.00
2023-05-04T08:03:14.450Z,63488.00
2023-05-04T08:04:14.457Z,66400.00
2023-05-04T08:05:14.389Z,66912.00
2023-05-04T08:06:14.439Z,67712.00
2023-05-04T08:07:14.436Z,66752.00
2023-05-04T08:08:14.370Z,67392.00
2023-05-04T08:09:14.392Z,67808.00
2023-05-04T08:10:14.409Z,68800.00
2023-05-04T08:11:20.348Z,67840.00
2023-05-04T08:12:14.331Z,68768.00
2023-05-04T08:13:14.429Z,68672.00
2023-05-04T08:14:14.316Z,68416.00
2023-05-04T08:15:14.317Z,68512.00
2023-05-04T08:16:14.412Z,69184.00
2023-05-04T08:17:14.284Z,68384.00
2023-05-04T08:18:14.292Z,69760.00
2023-05-04T08:19:14.371Z,67840.00
2023-05-04T08:20:14.312Z,68416.00
2023-05-04T08:21:14.251Z,72064.00
2023-05-04T08:22:14.437Z,72576.00
2023-05-04T08:23:14.242Z,72192.00
2023-05-04T08:24:14.218Z,73536.00
2023-05-04T08:25:14.359Z,74432.00
2023-05-04T08:26:14.200Z,73088.00
2023-05-04T08:27:14.199Z,72704.00
2023-05-04T08:28:14.281Z,73408.00
2023-05-04T08:29:14.196Z,72864.00
2023-05-04T08:30:14.168Z,72448.00
2023-05-04T08:31:14.402Z,73248.00
2023-05-04T08:32:14.160Z,72224.00
2023-05-04T08:33:14.697Z,72288.00
2023-05-04T08:34:14.293Z,73344.00
2023-05-04T08:35:14.128Z,73088.00
2023-05-04T08:36:14.124Z,74208.00
2023-05-04T08:37:14.272Z,74208.00
2023-05-04T08:38:14.087Z,75040.00
2023-05-04T08:39:14.094Z,75040.00
2023-05-04T08:40:14.274Z,77568.00
2023-05-04T08:41:14.078Z,76064.00
2023-05-04T08:42:14.082Z,74912.00
2023-05-04T08:43:14.054Z,75840.00
2023-05-04T08:44:14.089Z,77280.00
2023-05-04T08:45:14.039Z,76320.00
2023-05-04T08:46:14.112Z,75200.00
2023-05-04T08:47:14.056Z,74816.00
2023-05-04T08:48:14.034Z,75488.00
2023-05-04T08:49:14.100Z,73056.00
2023-05-04T08:50:14.009Z,75968.00
2023-05-04T08:51:14.011Z,76736.00
2023-05-04T08:52:14.051Z,79904.00
2023-05-04T08:53:14.028Z,80192.00
2023-05-04T08:54:13.978Z,76192.00
2023-05-04T08:55:14.051Z,76928.00
2023-05-04T08:56:14.098Z,79904.00
2023-05-04T08:57:13.986Z,77952.00
2023-05-04T08:58:13.944Z,78432.00
2023-05-04T08:59:14.112Z,80096.00
2023-05-04T09:00:13.921Z,76736.00
2023-05-04T09:01:13.991Z,75136.00
2023-05-04T09:02:14.189Z,75488.00
2023-05-04T09:03:13.955Z,75904.00
2023-05-04T09:04:13.902Z,74912.00
2023-05-04T09:05:13.885Z,83136.00
2023-05-04T09:06:13.866Z,90848.00
2023-05-04T09:07:14.225Z,100256.00
2023-05-04T09:08:14.111Z,101664.00
2023-05-04T09:09:14.224Z,96736.00
2023-05-04T09:10:14.004Z,95680.00
2023-05-04T09:11:13.851Z,96704.00
2023-05-04T09:12:14.058Z,96704.00
2023-05-04T09:13:14.264Z,102304.00
2023-05-04T09:14:14.910Z,100736.00
2023-05-04T09:15:17.019Z,97216.00
2023-05-04T09:16:16.967Z,97184.00
2023-05-04T09:17:16.599Z,99520.00
2023-05-04T09:18:15.842Z,97120.00
2023-05-04T09:19:17.360Z,95072.00
2023-05-04T09:20:15.576Z,87680.00
2023-05-04T09:21:17.116Z,80832.00
2023-05-04T09:22:16.150Z,83328.00
2023-05-04T09:23:14.060Z,85440.00
2023-05-04T09:24:13.734Z,86240.00
2023-05-04T09:25:13.780Z,86080.00
2023-05-04T09:26:13.712Z,85312.00
2023-05-04T09:27:13.734Z,80992.00
2023-05-04T09:28:13.702Z,82816.00
2023-05-04T09:29:13.711Z,83808.00
2023-05-04T09:30:13.690Z,84096.00
2023-05-04T09:31:13.759Z,85024.00
2023-05-04T09:32:13.659Z,83872.00
2023-05-04T09:33:13.673Z,85056.00
2023-05-04T09:34:13.746Z,89568.00
2023-05-04T09:35:25.322Z,90752.00
2023-05-04T09:36:13.652Z,83616.00
2023-05-04T09:37:13.646Z,82656.00
2023-05-04T09:38:13.628Z,84000.00
2023-05-04T09:39:13.694Z,85760.00
2023-05-04T09:40:13.631Z,86080.00
2023-05-04T09:41:13.626Z,84576.00
2023-05-04T09:42:13.687Z,83456.00
2023-05-04T09:43:13.644Z,80288.00
2023-05-04T09:44:13.688Z,80256.00
2023-05-04T09:45:13.618Z,79520.00
2023-05-04T09:46:13.668Z,79008.00
2023-05-04T09:47:13.565Z,79168.00
2023-05-04T09:48:13.552Z,77952.00
2023-05-04T09:49:13.744Z,76800.00
2023-05-04T09:50:13.592Z,78176.00
2023-05-04T09:51:13.570Z,80096.00
2023-05-04T09:52:13.547Z,80640.00
2023-05-04T09:53:13.554Z,79744.00
2023-05-04T09:54:13.504Z,77984.00
2023-05-04T09:55:13.635Z,78912.00
2023-05-04T09:56:13.537Z,79968.00
2023-05-04T09:57:13.581Z,79264.00
2023-05-04T09:58:13.478Z,79744.00
2023-05-04T09:59:13.589Z,79680.00
2023-05-04T10:00:13.476Z,77664.00
2023-05-04T10:01:13.530Z,77568.00
2023-05-04T10:02:22.532Z,74656.00
2023-05-04T10:03:13.524Z,73920.00
2023-05-04T10:04:13.455Z,74688.00
2023-05-04T10:05:13.459Z,75264.00
2023-05-04T10:06:13.412Z,61600.00
2023-05-04T10:07:13.408Z,78432.00
2023-05-04T10:08:13.421Z,77216.00
2023-05-04T10:09:13.484Z,74848.00
2023-05-04T10:10:13.415Z,69984.00
2023-05-04T10:11:13.397Z,74688.00
2023-05-04T10:12:13.424Z,75520.00
2023-05-04T10:13:13.495Z,69952.00
2023-05-04T10:14:14.191Z,63808.00
2023-05-04T10:15:13.360Z,58816.00
2023-05-04T10:16:13.382Z,71232.00
2023-05-04T10:17:13.932Z,75232.00
2023-05-04T10:18:13.346Z,79296.00
2023-05-04T10:19:13.311Z,75712.00
2023-05-04T10:20:13.317Z,79584.00
2023-05-04T10:21:13.305Z,81184.00
2023-05-04T10:22:13.300Z,75360.00
2023-05-04T10:23:13.297Z,82048.00
2023-05-04T10:24:13.272Z,83200.00
2023-05-04T10:25:13.302Z,81888.00
2023-05-04T10:26:13.266Z,78080.00
2023-05-04T10:27:13.290Z,80512.00
2023-05-04T10:28:13.253Z,84800.00
2023-05-04T10:29:13.291Z,83456.00
2023-05-04T10:30:13.281Z,83552.00
2023-05-04T10:31:13.265Z,85248.00
2023-05-04T10:32:13.191Z,83776.00
2023-05-04T10:33:13.307Z,80992.00
2023-05-04T10:34:13.236Z,84096.00
2023-05-04T10:35:13.280Z,81984.00
2023-05-04T10:36:13.170Z,80608.00
2023-05-04T10:37:13.183Z,82240.00
2023-05-04T10:38:13.193Z,82080.00
2023-05-04T10:39:13.165Z,84000.00
2023-05-04T10:40:13.153Z,83360.00
2023-05-04T10:41:13.131Z,80864.00
2023-05-04T10:42:13.168Z,83136.00
2023-05-04T10:43:13.151Z,80032.00
2023-05-04T10:44:13.100Z,83264.00
2023-05-04T10:45:13.124Z,85216.00
2023-05-04T10:46:13.159Z,85248.00
2023-05-04T10:47:13.072Z,83840.00
2023-05-04T10:48:13.168Z,83200.00
2023-05-04T10:49:13.082Z,85600.00
2023-05-04T10:50:13.074Z,84800.00
2023-05-04T10:51:13.051Z,82976.00
2023-05-04T10:52:13.029Z,84160.00
2023-05-04T10:53:13.071Z,84512.00
2023-05-04T10:54:13.088Z,85760.00
2023-05-04T10:55:13.055Z,87584.00
2023-05-04T10:56:13.011Z,82816.00
2023-05-04T10:57:13.023Z,85024.00
2023-05-04T10:58:13.051Z,86976.00
2023-05-04T10:59:12.995Z,84288.00
2023-05-04T11:00:13.050Z,88320.00
2023-05-04T11:01:13.082Z,90816.00
2023-05-04T11:02:13.072Z,90432.00
2023-05-04T11:03:13.064Z,90848.00
2023-05-04T11:04:12.979Z,93056.00
2023-05-04T11:05:12.982Z,95040.00
2023-05-04T11:06:12.987Z,94016.00
2023-05-04T11:07:13.016Z,90400.00
2023-05-04T11:08:13.784Z,93344.00
2023-05-04T11:09:13.777Z,94272.00
2023-05-04T11:10:13.046Z,93632.00
2023-05-04T11:11:12.923Z,92768.00
2023-05-04T11:12:12.878Z,84864.00
2023-05-04T11:13:12.966Z,90656.00
2023-05-04T11:14:12.883Z,92160.00
2023-05-04T11:15:12.875Z,91168.00
2023-05-04T11:16:12.939Z,90624.00
2023-05-04T11:17:27.577Z,90368.00
2023-05-04T11:18:13.062Z,92096.00
2023-05-04T11:19:12.888Z,95040.00
2023-05-04T11:20:12.887Z,94976.00
2023-05-04T11:21:12.819Z,93344.00
2023-05-04T11:22:12.868Z,89376.00
2023-05-04T11:23:12.840Z,88928.00
2023-05-04T11:24:13.011Z,90336.00
2023-05-04T11:25:13.015Z,87808.00
2023-05-04T11:26:12.799Z,84896.00
2023-05-04T11:27:12.829Z,86880.00
2023-05-04T11:28:14.383Z,86912.00
2023-05-04T11:29:12.816Z,86720.00
2023-05-04T11:30:12.788Z,88480.00
2023-05-04T11:31:12.942Z,88032.00
2023-05-04T11:32:12.754Z,84128.00
2023-05-04T11:33:12.727Z,84512.00
2023-05-04T11:34:13.074Z,84768.00
2023-05-04T11:35:12.747Z,88096.00
2023-05-04T11:36:12.824Z,91424.00
2023-05-04T11:37:19.049Z,90784.00
2023-05-04T11:38:19.358Z,89184.00
2023-05-04T11:39:14.680Z,87456.00
2023-05-04T11:40:14.836Z,85408.00
2023-05-04T11:41:15.764Z,85504.00
2023-05-04T11:42:14.812Z,84032.00
2023-05-04T11:43:15.759Z,84000.00
2023-05-04T11:44:14.842Z,83360.00
2023-05-04T11:45:14.140Z,85888.00
2023-05-04T11:46:17.285Z,87392.00
2023-05-04T11:47:15.480Z,87584.00
2023-05-04T11:48:16.479Z,84672.00
2023-05-04T11:49:14.326Z,85920.00
2023-05-04T11:50:13.789Z,86880.00
2023-05-04T11:51:12.623Z,86720.00
2023-05-04T11:52:12.634Z,81728.00
2023-05-04T11:53:12.612Z,82656.00
2023-05-04T11:54:12.581Z,78816.00
2023-05-04T11:55:12.630Z,78784.00
2023-05-04T11:56:12.598Z,80416.00
2023-05-04T11:57:12.532Z,75712.00
2023-05-04T11:58:12.529Z,77408.00
2023-05-04T11:59:12.621Z,77216.00
2023-05-04T12:00:12.578Z,76928.00
2023-05-04T12:01:12.509Z,80448.00
2023-05-04T12:02:12.556Z,81216.00
2023-05-04T12:03:12.569Z,80000.00
2023-05-04T12:04:12.600Z,81024.00
2023-05-04T12:05:12.585Z,80960.00
2023-05-04T12:06:12.660Z,82816.00
2023-05-04T12:07:12.714Z,84544.00
2023-05-04T12:08:12.593Z,85792.00
2023-05-04T12:09:12.526Z,80768.00
2023-05-04T12:10:12.541Z,80480.00
2023-05-04T12:11:12.516Z,75968.00
2023-05-04T12:12:13.162Z,71040.00
2023-05-04T12:13:12.494Z,69792.00
2023-05-04T12:14:12.395Z,65312.00
2023-05-04T12:15:12.497Z,74528.00
2023-05-04T12:16:12.503Z,76032.00
2023-05-04T12:17:12.374Z,75040.00
2023-05-04T12:18:12.377Z,74656.00