createdAt,value
2023-04-18T00:03:16.068Z,0
2023-04-18T00:08:33.672Z,0
2023-04-18T00:13:50.884Z,0
2023-04-18T00:19:08.242Z,0
2023-04-18T00:24:25.554Z,0
2023-04-18T00:29:45.176Z,0
2023-04-18T00:35:02.559Z,0
2023-04-18T00:40:31.719Z,0
2023-04-18T00:45:49.579Z,0
2023-04-18T00:51:07.142Z,0
2023-04-18T00:56:24.303Z,0
2023-04-18T01:01:41.746Z,0
2023-04-18T01:06:58.989Z,0
2023-04-18T01:12:16.500Z,0
2023-04-18T01:17:33.754Z,0
2023-04-18T01:22:51.154Z,0
2023-04-18T01:28:08.586Z,0
2023-04-18T01:33:25.773Z,0
2023-04-18T01:38:43.014Z,0
2023-04-18T01:44:00.296Z,0
2023-04-18T01:49:17.608Z,0
2023-04-18T01:54:35.087Z,0
2023-04-18T01:59:52.510Z,0
2023-04-18T02:05:10.076Z,0
2023-04-18T02:10:30.399Z,0
2023-04-18T02:15:47.924Z,0
2023-04-18T02:21:05.189Z,0
2023-04-18T02:26:22.578Z,0
2023-04-18T02:31:39.942Z,0
2023-04-18T02:36:57.216Z,0
2023-04-18T02:42:14.468Z,0
2023-04-18T02:47:43.724Z,0
2023-04-18T02:53:04.775Z,0
2023-04-18T02:58:27.728Z,0
2023-04-18T03:03:45.091Z,0
2023-04-18T03:09:02.243Z,0
2023-04-18T03:14:19.587Z,0
2023-04-18T03:19:39.125Z,0
2023-04-18T03:24:56.677Z,0
2023-04-18T03:35:31.047Z,0
2023-04-18T03:40:48.272Z,0
2023-04-18T03:46:05.582Z,0
2023-04-18T03:51:23.385Z,0
2023-04-18T03:56:58.578Z,0
2023-04-18T04:02:16.003Z,0
2023-04-18T04:07:33.391Z,0
2023-04-18T04:12:50.702Z,0
2023-04-18T04:18:25.078Z,19.6
2023-04-18T04:23:42.255Z,45.8
2023-04-18T04:29:02.159Z,90.8
2023-04-18T04:34:19.045Z,160
2023-04-18T04:39:38.562Z,262.9
2023-04-18T04:44:55.852Z,391.7
2023-04-18T04:55:30.024Z,765
2023-04-18T05:06:52.579Z,1194.6
2023-04-18T05:12:10.486Z,1453.8
2023-04-18T05:17:27.517Z,1688.7
2023-04-18T05:22:44.642Z,2121.3
2023-04-18T05:28:19.342Z,2387.1
2023-04-18T05:33:36.751Z,2793.3
2023-04-18T05:38:53.913Z,3107.1
2023-04-18T05:44:13.521Z,3610.4
2023-04-18T05:49:30.858Z,3943.7
2023-04-18T05:54:47.914Z,3523.3
2023-04-18T06:00:05.129Z,4167.1
2023-04-18T06:05:22.463Z,4328.3
2023-04-18T06:10:42.824Z,4901.2
2023-04-18T06:15:59.993Z,5002.9
2023-04-18T06:21:17.286Z,6218.7
2023-04-18T06:26:55.418Z,7787.9
2023-04-18T06:32:13.165Z,7225.4
2023-04-18T06:37:32.975Z,8222.1
2023-04-18T06:43:08.054Z,9635.8
2023-04-18T06:48:25.654Z,10352.1
2023-04-18T06:53:42.706Z,7165
2023-04-18T06:58:59.592Z,9455.4
2023-04-18T07:04:16.759Z,8843.7
2023-04-18T07:09:33.963Z,8239.2
2023-04-18T07:14:50.829Z,8883.3
2023-04-18T07:20:07.998Z,10738.7
2023-04-18T07:25:25.415Z,10783.7
2023-04-18T07:30:42.376Z,10267.5
2023-04-18T07:36:00.362Z,12975
2023-04-18T07:41:18.392Z,13187.9
2023-04-18T07:46:35.667Z,19424.2
2023-04-18T07:51:53.468Z,23593.7
2023-04-18T07:57:11.124Z,21576.2
2023-04-18T08:02:28.437Z,19124.2
2023-04-18T08:07:46.338Z,24982.5
2023-04-18T08:13:05.098Z,30385
2023-04-18T08:18:23.180Z,31877.5
2023-04-18T08:23:40.649Z,32591.7
2023-04-18T08:34:21.120Z,32637.5
2023-04-18T08:39:34.864Z,32550
2023-04-18T08:44:54.307Z,35272.5
2023-04-18T08:50:12.568Z,44194.2
2023-04-18T08:55:39.535Z,48155
2023-04-18T09:00:57.211Z,20877.1
2023-04-18T09:06:11.922Z,16365.4
2023-04-18T09:11:27.987Z,25633.7
2023-04-18T09:16:52.594Z,27403.3
2023-04-18T09:22:10.932Z,22388.3
2023-04-18T09:27:26.957Z,16275
2023-04-18T09:32:44.343Z,22675
2023-04-18T09:38:00.647Z,15106.7
2023-04-18T09:43:39.697Z,14922.9
2023-04-18T09:48:56.783Z,17501.7
2023-04-18T09:54:14.407Z,14920
2023-04-18T09:59:31.455Z,15586.2
2023-04-18T10:04:52.256Z,17624.6
2023-04-18T10:10:09.358Z,15654.6
2023-04-18T10:15:26.038Z,21372.9
2023-04-18T10:20:44.626Z,23712.1
2023-04-18T10:26:01.707Z,25706.2
2023-04-18T10:31:36.818Z,19562.1
2023-04-18T10:36:53.679Z,20597.5
2023-04-18T10:42:18.248Z,24776.7
2023-04-18T10:47:35.092Z,16736.2
2023-04-18T10:52:52.552Z,20390
2023-04-18T10:58:10.876Z,51733.8
2023-04-18T11:03:36.832Z,29348.3
2023-04-18T11:08:56.607Z,54698.7
2023-04-18T11:14:11.705Z,32571.7
2023-04-18T11:19:27.438Z,42760
2023-04-18T11:24:44.056Z,58829.7
2023-04-18T11:30:00.634Z,19061.2
2023-04-18T11:35:17.170Z,35968.3
2023-04-18T11:41:12.116Z,18105
2023-04-18T11:46:29.093Z,23231.7
2023-04-18T11:51:46.399Z,25373.3
2023-04-18T11:57:03.893Z,24863.3
2023-04-18T12:02:20.661Z,26009.2
2023-04-18T12:13:00.960Z,19280.8
2023-04-18T12:18:17.824Z,20790.4
2023-04-18T12:23:38.682Z,52041.1
2023-04-18T12:34:41.365Z,23111.2
2023-04-18T12:39:58.145Z,25993.3
2023-04-18T12:45:23.051Z,44589.2
2023-04-18T12:50:41.105Z,52871.3
2023-04-18T12:55:59.114Z,54168.6
2023-04-18T13:01:16.491Z,19615
2023-04-18T13:06:51.829Z,23290.4
2023-04-18T13:12:25.347Z,27180.8
2023-04-18T13:17:42.687Z,24676.7
2023-04-18T13:22:59.537Z,23470.8
2023-04-18T13:28:20.581Z,32453.3
2023-04-18T13:33:37.567Z,24514.2
2023-04-18T13:38:52.050Z,18567.5
2023-04-18T13:44:07.651Z,15400.4
2023-04-18T13:49:23.777Z,16389.2
2023-04-18T13:54:40.471Z,18193.3
2023-04-18T13:59:58.180Z,21308.3
2023-04-18T14:05:15.355Z,17652.1
2023-04-18T14:10:32.926Z,33112.5
2023-04-18T14:15:49.665Z,12522.5
2023-04-18T14:21:07.110Z,19185
2023-04-18T14:26:23.932Z,15607.9
2023-04-18T14:31:40.598Z,14124.2
2023-04-18T14:38:00.193Z,21610.4
2023-04-18T14:43:18.671Z,24290.8
2023-04-18T14:48:36.663Z,25706.7
2023-04-18T14:53:53.452Z,23503.7
2023-04-18T14:59:18.071Z,16688.7
2023-04-18T15:04:34.696Z,17193.7
2023-04-18T15:09:51.875Z,16101.2
2023-04-18T15:15:08.171Z,9436.2
2023-04-18T15:20:24.319Z,7994.2
2023-04-18T15:25:40.992Z,10040.4
2023-04-18T15:31:00.521Z,10840
2023-04-18T15:36:17.819Z,13658.3
2023-04-18T15:41:35.042Z,7152.1
2023-04-18T15:46:51.406Z,7268.8
2023-04-18T15:52:08.283Z,6833.8
2023-04-18T15:57:25.005Z,6935.4
2023-04-18T16:46:22.778Z,4767.9
2023-04-18T16:51:39.181Z,5377.1
2023-04-18T16:56:56.242Z,4053.3
2023-04-18T17:02:12.926Z,5935.4
2023-04-18T17:07:29.955Z,6262.9
2023-04-18T17:12:47.111Z,5090.8
2023-04-18T17:18:04.188Z,3684.6
2023-04-18T17:23:21.112Z,2574.2
2023-04-18T17:28:38.160Z,2883.8
2023-04-18T17:33:55.018Z,2281.3
2023-04-18T17:39:11.817Z,2153.8
2023-04-18T17:44:28.735Z,1883.3
2023-04-18T17:49:45.766Z,1663.7
2023-04-18T17:55:02.755Z,1506.2
2023-04-18T18:00:19.653Z,1326.7
2023-04-18T18:05:44.005Z,1101.2
2023-04-18T18:11:01.156Z,886.2
2023-04-18T18:16:20.663Z,696.7
2023-04-18T18:21:40.322Z,514.2
2023-04-18T18:26:57.322Z,355.4
2023-04-18T18:32:14.122Z,229.2
2023-04-18T18:37:40.156Z,139.2
2023-04-18T18:42:57.182Z,75
2023-04-18T18:48:14.320Z,36.2
2023-04-18T18:53:40.735Z,15.8
2023-04-18T18:58:58.573Z,0
2023-04-18T19:04:37.038Z,0
2023-04-18T19:09:54.834Z,0
2023-04-18T19:15:12.091Z,0
2023-04-18T19:20:29.369Z,0
2023-04-18T19:25:46.842Z,0
2023-04-18T19:31:04.036Z,0
2023-04-18T19:36:21.341Z,0
2023-04-18T19:41:38.694Z,0
2023-04-18T19:46:56.082Z,0
2023-04-18T19:52:30.512Z,0
2023-04-18T19:57:55.576Z,0
2023-04-18T20:03:13.183Z,0
2023-04-18T20:08:30.730Z,0
2023-04-18T20:13:47.830Z,0
2023-04-18T20:19:05.274Z,0
2023-04-18T20:24:22.678Z,0
2023-04-18T20:29:40.345Z,0
2023-04-18T20:34:57.787Z,0
2023-04-18T20:40:14.973Z,0
2023-04-18T20:45:32.178Z,0
2023-04-18T20:50:49.443Z,0
2023-04-18T20:56:06.706Z,0
2023-04-18T21:01:23.993Z,0
2023-04-18T21:06:41.678Z,0
2023-04-18T21:11:58.980Z,0
2023-04-18T21:17:16.458Z,0
2023-04-18T21:22:33.745Z,0
2023-04-18T21:27:51.017Z,0
2023-04-18T21:33:08.414Z,0
2023-04-18T21:38:42.991Z,0
2023-04-18T21:44:00.735Z,0
2023-04-18T21:49:18.010Z,0
2023-04-18T21:54:35.308Z,0
2023-04-18T21:59:52.777Z,0
2023-04-18T22:05:10.154Z,0
2023-04-18T22:15:56.805Z,0
2023-04-18T22:21:14.361Z,0
2023-04-18T22:26:31.838Z,0
2023-04-18T22:31:49.086Z,0
2023-04-18T22:37:17.715Z,0
2023-04-18T22:42:37.317Z,0
2023-04-18T22:47:55.319Z,0
2023-04-18T22:53:12.998Z,0
2023-04-18T22:58:35.639Z,0
2023-04-18T23:03:53.589Z,0
2023-04-18T23:09:11.095Z,0
2023-04-18T23:14:28.558Z,0
2023-04-18T23:19:54.564Z,0
2023-04-18T23:25:12.082Z,0
2023-04-18T23:30:29.532Z,0
2023-04-18T23:35:46.813Z,0
2023-04-18T23:41:04.025Z,0
2023-04-18T23:46:21.475Z,0
2023-04-18T23:51:49.043Z,0
2023-04-18T23:57:06.555Z,0
