createdAt,value
2018-05-19T00:00:19.640Z,14.05
2018-05-19T00:02:47.033Z,14.03
2018-05-19T00:05:14.464Z,13.94
2018-05-19T00:07:41.889Z,13.83
2018-05-19T00:10:09.301Z,13.77
2018-05-19T00:12:36.706Z,13.60
2018-05-19T00:15:04.089Z,13.51
2018-05-19T00:17:31.516Z,13.54
2018-05-19T00:19:58.909Z,13.53
2018-05-19T00:22:26.411Z,13.64
2018-05-19T00:27:14.925Z,13.66
2018-05-19T00:29:42.318Z,13.59
2018-05-19T00:32:09.821Z,13.59
2018-05-19T00:34:37.220Z,13.53
2018-05-19T00:37:04.623Z,13.45
2018-05-19T00:39:32.021Z,13.26
2018-05-19T00:41:59.427Z,13.25
2018-05-19T00:44:26.830Z,13.35
2018-05-19T00:46:54.245Z,13.47
2018-05-19T00:49:21.696Z,13.37
2018-05-19T00:51:49.095Z,13.30
2018-05-19T00:54:16.491Z,13.32
2018-05-19T00:56:43.898Z,13.37
2018-05-19T00:59:11.328Z,13.40
2018-05-19T01:01:38.738Z,13.48
2018-05-19T01:04:06.129Z,13.39
2018-05-19T01:06:33.592Z,13.43
2018-05-19T01:09:00.990Z,13.55
2018-05-19T01:11:29.461Z,13.51
2018-05-19T01:13:56.914Z,13.57
2018-05-19T01:16:24.325Z,13.55
2018-05-19T01:18:51.826Z,13.70
2018-05-19T01:21:20.301Z,13.69
2018-05-19T01:23:47.708Z,13.74
2018-05-19T01:26:15.136Z,13.76
2018-05-19T01:28:42.546Z,13.70
2018-05-19T01:31:09.933Z,13.67
2018-05-19T01:33:37.347Z,13.46
2018-05-19T01:36:04.801Z,13.64
2018-05-19T01:38:32.204Z,13.66
2018-05-19T01:40:59.604Z,13.56
2018-05-19T01:43:27.001Z,13.29
2018-05-19T01:45:54.405Z,13.39
2018-05-19T01:48:21.922Z,13.36
2018-05-19T01:50:49.305Z,13.45
2018-05-19T01:53:16.713Z,13.49
2018-05-19T01:55:44.188Z,13.37
2018-05-19T01:58:11.665Z,12.83
2018-05-19T02:00:39.082Z,12.97
2018-05-19T02:03:06.489Z,13.05
2018-05-19T02:05:33.915Z,13.15
2018-05-19T02:08:01.364Z,12.94
2018-05-19T02:10:28.760Z,13.07
2018-05-19T02:12:56.187Z,13.14
2018-05-19T02:15:23.582Z,13.23
2018-05-19T02:17:50.997Z,13.33
2018-05-19T02:20:18.453Z,13.37
2018-05-19T02:22:45.938Z,13.38
2018-05-19T02:25:13.361Z,13.37
2018-05-19T02:27:40.776Z,13.42
2018-05-19T02:30:08.194Z,13.47
2018-05-19T02:32:35.597Z,13.44
2018-05-19T02:35:02.986Z,13.39
2018-05-19T02:37:30.449Z,13.38
2018-05-19T02:39:57.857Z,13.19
2018-05-19T02:42:26.257Z,13.20
2018-05-19T02:44:53.650Z,13.17
2018-05-19T02:47:21.054Z,13.26
2018-05-19T02:49:48.447Z,13.33
2018-05-19T02:52:15.895Z,13.18
2018-05-19T02:54:43.318Z,12.84
2018-05-19T02:57:10.833Z,13.02
2018-05-19T02:59:38.224Z,13.13
2018-05-19T03:02:05.628Z,13.15
2018-05-19T03:04:33.023Z,13.19
2018-05-19T03:07:00.482Z,13.25
2018-05-19T03:09:27.895Z,13.28
2018-05-19T03:11:55.304Z,13.23
2018-05-19T03:14:22.700Z,13.24
2018-05-19T03:16:50.106Z,13.07
2018-05-19T03:19:17.496Z,12.88
2018-05-19T03:21:44.894Z,12.87
2018-05-19T03:24:12.307Z,12.52
2018-05-19T03:26:39.727Z,12.58
2018-05-19T03:29:07.137Z,12.24
2018-05-19T03:31:34.543Z,12.04
2018-05-19T03:34:01.955Z,12.03
2018-05-19T03:36:29.350Z,12.20
2018-05-19T03:38:56.757Z,12.38
2018-05-19T03:41:24.230Z,12.55
2018-05-19T03:43:51.653Z,12.55
2018-05-19T03:46:19.051Z,12.70
2018-05-19T03:48:46.501Z,12.65
2018-05-19T03:51:13.959Z,12.74
2018-05-19T03:53:41.390Z,12.84
2018-05-19T03:56:08.849Z,12.91
2018-05-19T03:58:48.137Z,12.97
2018-05-19T04:01:27.319Z,13.12
2018-05-19T04:03:54.739Z,13.16
2018-05-19T04:06:22.260Z,13.18
2018-05-19T04:08:49.685Z,13.09
2018-05-19T04:11:17.080Z,13.16
2018-05-19T04:13:44.498Z,13.21
2018-05-19T04:16:11.889Z,13.28
2018-05-19T04:18:39.333Z,13.40
2018-05-19T04:21:06.713Z,13.40
2018-05-19T04:23:34.133Z,13.42
2018-05-19T04:26:01.548Z,13.53
2018-05-19T04:28:28.958Z,13.63
2018-05-19T04:30:56.414Z,13.48
2018-05-19T04:33:24.414Z,13.32
2018-05-19T04:35:51.829Z,13.33
2018-05-19T04:38:19.264Z,13.24
2018-05-19T04:40:46.673Z,13.23
2018-05-19T04:45:40.465Z,13.04
2018-05-19T04:48:07.886Z,13.12
2018-05-19T04:50:35.342Z,13.18
2018-05-19T04:53:02.746Z,13.16
2018-05-19T04:55:30.149Z,13.42
2018-05-19T04:57:57.574Z,13.23
2018-05-19T05:00:24.969Z,13.38
2018-05-19T05:02:52.460Z,13.13
2018-05-19T05:05:19.921Z,13.13
2018-05-19T05:07:47.322Z,13.47
2018-05-19T05:10:14.716Z,13.53
2018-05-19T05:12:43.105Z,13.65
2018-05-19T05:15:10.497Z,13.55
2018-05-19T05:17:37.908Z,13.55
2018-05-19T05:20:05.371Z,13.52
2018-05-19T05:22:32.770Z,13.67
2018-05-19T05:25:00.189Z,13.57
2018-05-19T05:27:27.637Z,13.72
2018-05-19T05:29:55.038Z,13.92
2018-05-19T05:32:22.465Z,14.23
2018-05-19T05:34:49.912Z,14.34
2018-05-19T05:37:17.325Z,14.49
2018-05-19T05:39:44.873Z,14.76
2018-05-19T05:42:12.289Z,14.55
2018-05-19T05:44:39.769Z,14.66
2018-05-19T05:47:07.294Z,14.70
2018-05-19T05:49:34.755Z,14.89
2018-05-19T05:52:02.204Z,15.02
2018-05-19T05:54:29.613Z,15.13
2018-05-19T05:56:57.043Z,15.28
2018-05-19T05:59:24.470Z,15.66
2018-05-19T06:01:51.875Z,15.99
2018-05-19T06:04:19.309Z,16.08
2018-05-19T06:06:46.709Z,15.84
2018-05-19T06:09:14.181Z,15.55
2018-05-19T06:11:41.581Z,15.46
2018-05-19T06:14:08.994Z,15.39
2018-05-19T06:16:36.436Z,15.46
2018-05-19T06:19:03.820Z,15.67
2018-05-19T06:21:31.236Z,16.07
2018-05-19T06:23:58.664Z,16.20
2018-05-19T06:26:26.109Z,16.10
2018-05-19T06:28:53.556Z,16.18
2018-05-19T06:31:20.965Z,16.45
2018-05-19T06:33:48.365Z,16.84
2018-05-19T06:36:15.775Z,16.91
2018-05-19T06:38:43.172Z,17.00
2018-05-19T06:41:11.493Z,16.66
2018-05-19T06:43:38.901Z,16.59
2018-05-19T06:46:06.426Z,16.63
2018-05-19T06:48:33.826Z,16.82
2018-05-19T06:51:01.225Z,16.79
2018-05-19T06:53:28.697Z,16.87
2018-05-19T06:55:59.103Z,17.09
2018-05-19T06:58:27.038Z,17.31
2018-05-19T07:00:54.693Z,17.19
2018-05-19T07:03:22.426Z,17.65
2018-05-19T07:05:49.931Z,17.47
2018-05-19T07:08:19.482Z,18.04
2018-05-19T07:10:47.008Z,18.45
2018-05-19T07:13:14.455Z,18.47
2018-05-19T07:15:41.879Z,18.86
2018-05-19T07:18:14.369Z,19.10
2018-05-19T07:20:42.514Z,19.51
2018-05-19T07:23:09.918Z,19.89
2018-05-19T07:25:37.743Z,19.98
2018-05-19T07:28:05.179Z,19.71
2018-05-19T07:30:32.589Z,20.16
2018-05-19T07:33:00.125Z,20.08
2018-05-19T07:35:27.590Z,20.72
2018-05-19T07:37:54.981Z,21.36
2018-05-19T07:40:22.387Z,21.76
2018-05-19T07:42:49.838Z,22.11
2018-05-19T07:45:17.277Z,22.78
2018-05-19T07:47:44.705Z,23.13
2018-05-19T07:50:12.195Z,22.10
2018-05-19T07:52:39.586Z,22.20
2018-05-19T07:55:07.019Z,21.72
2018-05-19T07:57:34.438Z,20.70
2018-05-19T08:00:01.927Z,20.26
2018-05-19T08:02:29.312Z,19.94
2018-05-19T08:04:56.724Z,20.13
2018-05-19T08:07:24.194Z,19.94
2018-05-19T08:09:51.660Z,19.95
2018-05-19T08:12:19.045Z,19.56
2018-05-19T08:14:46.462Z,19.59
2018-05-19T08:17:13.854Z,20.01
2018-05-19T08:19:44.381Z,20.82
2018-05-19T08:22:11.769Z,20.85
2018-05-19T08:24:39.190Z,20.06
2018-05-19T08:27:06.612Z,20.55
2018-05-19T08:29:34.016Z,20.82
2018-05-19T08:32:01.459Z,21.41
2018-05-19T08:34:28.916Z,21.76
2018-05-19T08:36:56.376Z,22.25
2018-05-19T08:39:23.846Z,22.20
2018-05-19T08:41:51.241Z,21.66
2018-05-19T08:44:18.647Z,20.99
2018-05-19T08:46:46.101Z,20.35
2018-05-19T08:49:13.567Z,20.36
2018-05-19T08:51:40.973Z,20.09
2018-05-19T08:54:08.413Z,20.05
2018-05-19T08:56:35.833Z,19.96
2018-05-19T08:59:03.332Z,19.46
2018-05-19T09:01:30.745Z,19.23
2018-05-19T09:03:58.137Z,19.28
2018-05-19T09:06:25.541Z,19.50
2018-05-19T09:08:53.924Z,19.80
2018-05-19T09:11:21.333Z,19.74
2018-05-19T09:13:48.741Z,19.74
2018-05-19T09:16:16.205Z,20.09
2018-05-19T09:18:43.882Z,20.30
2018-05-19T09:21:11.306Z,20.78
2018-05-19T09:23:38.698Z,20.87
2018-05-19T09:26:06.098Z,20.80
2018-05-19T09:28:33.595Z,20.67
2018-05-19T09:31:01.001Z,20.74
2018-05-19T09:33:28.393Z,20.92
2018-05-19T09:35:55.902Z,21.24
2018-05-19T09:38:23.333Z,22.04
2018-05-19T09:40:50.730Z,22.57
2018-05-19T09:43:18.117Z,23.05
2018-05-19T09:45:45.609Z,22.09
2018-05-19T09:48:13.034Z,22.16
2018-05-19T09:50:40.446Z,21.99
2018-05-19T09:53:07.951Z,21.27
2018-05-19T09:55:35.297Z,21.58
2018-05-19T09:58:02.790Z,22.12
2018-05-19T10:00:30.206Z,22.81
2018-05-19T10:02:57.593Z,23.18
2018-05-19T10:05:25.054Z,23.19
2018-05-19T10:07:52.471Z,22.68
2018-05-19T10:10:19.872Z,22.58
2018-05-19T10:12:47.289Z,22.87
2018-05-19T10:15:14.697Z,22.69
2018-05-19T10:17:42.119Z,22.30
2018-05-19T10:20:09.513Z,21.77
2018-05-19T10:22:36.906Z,21.79
2018-05-19T10:25:04.401Z,22.21
2018-05-19T10:27:31.796Z,22.23
2018-05-19T10:29:59.232Z,22.02
2018-05-19T10:32:26.686Z,22.28
2018-05-19T10:34:54.119Z,22.06
2018-05-19T10:37:21.541Z,22.39
2018-05-19T10:39:49.092Z,22.73
2018-05-19T10:42:16.525Z,21.78
2018-05-19T10:44:43.953Z,21.90
2018-05-19T10:47:11.365Z,22.49
2018-05-19T10:49:38.879Z,22.19
2018-05-19T10:52:06.270Z,22.14
2018-05-19T10:54:33.721Z,21.91
2018-05-19T10:57:01.144Z,22.34
2018-05-19T10:59:28.541Z,21.83
2018-05-19T11:01:55.947Z,22.29
2018-05-19T11:04:23.342Z,22.69
2018-05-19T11:06:50.768Z,22.68
2018-05-19T11:09:18.169Z,22.89
2018-05-19T11:11:45.685Z,23.36
2018-05-19T11:14:13.102Z,23.85
2018-05-19T11:16:40.489Z,23.29
2018-05-19T11:19:07.901Z,23.84
2018-05-19T11:21:35.319Z,23.99
2018-05-19T11:24:02.776Z,24.14
2018-05-19T11:26:30.180Z,23.20
2018-05-19T11:28:57.584Z,22.38
2018-05-19T11:31:24.985Z,21.93
2018-05-19T11:33:52.385Z,21.52
2018-05-19T11:36:19.804Z,21.75
2018-05-19T11:38:47.185Z,21.60
2018-05-19T11:41:14.592Z,21.76
2018-05-19T11:43:42.008Z,21.70
2018-05-19T11:46:09.421Z,21.61
2018-05-19T11:48:36.813Z,20.99
2018-05-19T11:51:04.264Z,21.33
2018-05-19T11:53:31.652Z,21.18
2018-05-19T11:55:59.145Z,20.72
2018-05-19T11:58:26.577Z,20.49
2018-05-19T12:00:53.990Z,20.36
2018-05-19T12:03:21.473Z,20.15
2018-05-19T12:05:48.807Z,20.05
2018-05-19T12:08:16.205Z,20.08
2018-05-19T12:10:43.656Z,20.14
2018-05-19T12:13:11.124Z,20.03
2018-05-19T12:15:38.539Z,20.11
2018-05-19T12:18:06.026Z,20.48
2018-05-19T12:20:33.482Z,20.19
2018-05-19T12:23:00.935Z,20.23
2018-05-19T12:25:28.821Z,20.74
2018-05-19T12:27:56.270Z,20.87
2018-05-19T12:30:23.729Z,20.79
2018-05-19T12:32:51.131Z,21.00
2018-05-19T12:35:18.541Z,21.23
2018-05-19T12:37:45.933Z,21.44
2018-05-19T12:40:13.344Z,21.08
2018-05-19T12:42:40.802Z,21.09
2018-05-19T12:45:08.210Z,21.52
2018-05-19T12:47:35.627Z,21.35
2018-05-19T12:50:03.046Z,21.47
2018-05-19T12:52:30.477Z,21.08
2018-05-19T12:54:57.981Z,21.09
2018-05-19T12:57:25.418Z,20.77
2018-05-19T12:59:52.925Z,20.62
2018-05-19T13:02:20.329Z,20.64
2018-05-19T13:04:47.781Z,20.97
2018-05-19T13:07:15.173Z,21.28
2018-05-19T13:09:42.651Z,21.36
2018-05-19T13:12:10.057Z,21.29
2018-05-19T13:14:37.464Z,21.25
2018-05-19T13:17:05.212Z,21.15
2018-05-19T13:19:32.618Z,21.03
2018-05-19T13:22:00.139Z,20.95
2018-05-19T13:24:27.528Z,20.79
2018-05-19T13:26:54.938Z,20.56
2018-05-19T13:29:22.339Z,21.06
2018-05-19T13:31:49.740Z,21.30
2018-05-19T13:34:17.231Z,21.43
2018-05-19T13:36:44.637Z,21.36
2018-05-19T13:39:12.037Z,21.18
2018-05-19T13:41:39.470Z,20.88
2018-05-19T13:44:06.869Z,20.71
2018-05-19T13:46:34.273Z,20.62
2018-05-19T13:49:01.686Z,20.67
2018-05-19T13:51:29.109Z,20.26
2018-05-19T13:53:56.529Z,20.51
2018-05-19T13:56:24.002Z,20.44
2018-05-19T13:58:51.399Z,20.66
2018-05-19T14:01:18.808Z,20.95
2018-05-19T14:03:46.273Z,21.18
2018-05-19T14:06:14.621Z,21.37
2018-05-19T14:08:42.116Z,21.65
2018-05-19T14:11:09.580Z,21.87
2018-05-19T14:13:36.966Z,22.17
2018-05-19T14:16:04.368Z,21.71
2018-05-19T14:18:31.764Z,21.84
2018-05-19T14:20:59.185Z,21.67
2018-05-19T14:23:26.646Z,21.70
2018-05-19T14:25:54.123Z,21.86
2018-05-19T14:28:21.649Z,22.23
2018-05-19T14:30:49.074Z,22.22
2018-05-19T14:33:16.510Z,22.09
2018-05-19T14:35:43.938Z,21.84
2018-05-19T14:38:11.348Z,21.95
2018-05-19T14:40:38.771Z,21.83
2018-05-19T14:43:06.173Z,21.55
2018-05-19T14:45:33.574Z,20.93
2018-05-19T14:48:01.017Z,20.32
2018-05-19T14:50:28.436Z,19.82
2018-05-19T14:52:55.865Z,19.47
2018-05-19T14:55:23.345Z,19.26
2018-05-19T14:57:50.765Z,19.45
2018-05-19T15:00:18.285Z,19.28
2018-05-19T15:02:45.756Z,19.20
2018-05-19T15:05:13.192Z,19.21
2018-05-19T15:07:40.612Z,19.30
2018-05-19T15:10:08.095Z,19.59
2018-05-19T15:12:35.549Z,19.92
2018-05-19T15:15:02.997Z,19.98
2018-05-19T15:17:30.475Z,20.12
2018-05-19T15:19:57.865Z,20.27
2018-05-19T15:22:25.272Z,20.32
2018-05-19T15:24:52.670Z,20.43
2018-05-19T15:27:20.084Z,20.66
2018-05-19T15:29:47.610Z,20.75
2018-05-19T15:32:15.053Z,20.90
2018-05-19T15:34:42.456Z,20.68
2018-05-19T15:37:09.974Z,20.66
2018-05-19T15:39:37.377Z,20.47
2018-05-19T15:42:04.789Z,20.58
2018-05-19T15:44:32.252Z,20.48
2018-05-19T15:46:59.709Z,20.85
2018-05-19T15:49:27.105Z,21.06
2018-05-19T15:51:54.527Z,21.32
2018-05-19T15:54:21.976Z,21.98
2018-05-19T15:56:49.378Z,22.63
2018-05-19T15:59:16.791Z,22.93
2018-05-19T16:01:44.194Z,23.03
2018-05-19T16:04:11.627Z,23.20
2018-05-19T16:06:39.023Z,23.31
2018-05-19T16:09:06.418Z,23.18
2018-05-19T16:11:33.889Z,23.22
2018-05-19T16:14:01.326Z,22.93
2018-05-19T16:16:28.726Z,22.68
2018-05-19T16:18:56.141Z,21.89
2018-05-19T16:21:23.619Z,21.46
2018-05-19T16:23:51.072Z,21.44
2018-05-19T16:26:18.514Z,21.39
2018-05-19T16:28:45.957Z,21.28
2018-05-19T16:31:13.348Z,21.23
2018-05-19T16:33:40.785Z,21.21
2018-05-19T16:36:08.185Z,21.20
2018-05-19T16:38:35.589Z,21.50
2018-05-19T16:41:03.017Z,21.32
2018-05-19T16:43:30.418Z,21.30
2018-05-19T16:45:57.834Z,21.53
2018-05-19T16:48:25.289Z,21.45
2018-05-19T16:50:52.624Z,21.45
2018-05-19T16:53:20.026Z,21.48
2018-05-19T16:55:47.495Z,21.56
2018-05-19T16:58:14.983Z,21.78
2018-05-19T17:00:42.376Z,22.08
2018-05-19T17:03:09.856Z,21.77
2018-05-19T17:05:37.258Z,21.58
2018-05-19T17:08:04.735Z,20.90
2018-05-19T17:10:32.161Z,20.68
2018-05-19T17:12:59.577Z,20.55
2018-05-19T17:15:27.047Z,20.58
2018-05-19T17:17:54.460Z,20.73
2018-05-19T17:20:21.970Z,20.72
2018-05-19T17:22:49.423Z,20.62
2018-05-19T17:25:16.812Z,20.66
2018-05-19T17:27:44.234Z,20.81
2018-05-19T17:30:11.645Z,21.03
2018-05-19T17:32:39.063Z,21.06
2018-05-19T17:35:06.467Z,21.17
2018-05-19T17:37:33.868Z,21.14
2018-05-19T17:40:01.328Z,21.26
2018-05-19T17:42:28.742Z,21.36
2018-05-19T17:44:56.148Z,21.28
2018-05-19T17:47:23.538Z,21.47
2018-05-19T17:49:51.923Z,21.62
2018-05-19T17:54:55.433Z,21.02
2018-05-19T17:57:22.844Z,20.83
2018-05-19T17:59:50.268Z,20.53
2018-05-19T18:02:17.642Z,20.64
2018-05-19T18:04:45.171Z,20.74
2018-05-19T18:07:12.534Z,20.52
2018-05-19T18:09:39.942Z,20.39
2018-05-19T18:12:07.505Z,20.12
2018-05-19T18:14:34.897Z,20.19
2018-05-19T18:17:02.371Z,19.99
2018-05-19T18:19:29.758Z,19.89
2018-05-19T18:21:57.213Z,19.91
2018-05-19T18:24:24.615Z,19.51
2018-05-19T18:26:52.014Z,19.35
2018-05-19T18:29:19.563Z,19.05
2018-05-19T18:31:46.954Z,18.84
2018-05-19T18:34:14.425Z,18.75
2018-05-19T18:36:41.813Z,18.59
2018-05-19T18:39:09.309Z,18.67
2018-05-19T18:41:36.723Z,18.64
2018-05-19T18:44:04.117Z,18.68
2018-05-19T18:46:31.525Z,18.70
2018-05-19T18:48:59.033Z,18.89
2018-05-19T18:51:26.494Z,18.90
2018-05-19T18:53:53.933Z,18.70
2018-05-19T18:56:21.421Z,18.79
2018-05-19T18:58:48.840Z,18.90
2018-05-19T19:01:16.321Z,18.90
2018-05-19T19:03:43.788Z,18.89
2018-05-19T19:06:11.241Z,18.81
2018-05-19T19:08:38.702Z,18.60
2018-05-19T19:11:06.097Z,18.64
2018-05-19T19:13:33.518Z,18.67
2018-05-19T19:16:00.913Z,18.67
2018-05-19T19:18:28.342Z,18.77
2018-05-19T19:20:55.729Z,18.81
2018-05-19T19:23:23.129Z,18.81
2018-05-19T19:25:50.573Z,18.53
2018-05-19T19:28:18.034Z,18.37
2018-05-19T19:30:45.453Z,18.44
2018-05-19T19:33:13.058Z,18.40
2018-05-19T19:35:40.468Z,18.31
2018-05-19T19:38:07.943Z,18.36
2018-05-19T19:40:35.355Z,18.28
2018-05-19T19:43:02.780Z,18.13
2018-05-19T19:45:30.179Z,18.11
2018-05-19T19:47:57.688Z,18.06
2018-05-19T19:50:25.143Z,17.68
2018-05-19T19:52:52.631Z,17.84
2018-05-19T19:55:20.035Z,17.77
2018-05-19T19:57:47.449Z,17.62
2018-05-19T20:00:14.838Z,17.37
2018-05-19T20:02:42.245Z,17.46
2018-05-19T20:05:09.646Z,17.45
2018-05-19T20:07:37.195Z,17.42
2018-05-19T20:10:04.545Z,17.32
2018-05-19T20:12:31.971Z,17.26
2018-05-19T20:14:59.349Z,17.22
2018-05-19T20:17:26.760Z,17.07
2018-05-19T20:19:54.385Z,17.00
2018-05-19T20:22:21.855Z,16.95
2018-05-19T20:24:49.268Z,16.88
2018-05-19T20:27:16.682Z,16.86
2018-05-19T20:29:44.100Z,16.83
2018-05-19T20:32:11.502Z,16.76
2018-05-19T20:34:38.912Z,16.69
2018-05-19T20:37:06.302Z,16.63
2018-05-19T20:39:33.740Z,16.58
2018-05-19T20:42:01.160Z,16.51
2018-05-19T20:44:28.561Z,16.48
2018-05-19T20:46:55.957Z,16.38
2018-05-19T20:49:23.429Z,16.26
2018-05-19T20:51:50.889Z,16.23
2018-05-19T20:54:18.341Z,16.17
2018-05-19T20:56:45.797Z,16.09
2018-05-19T20:59:13.217Z,16.00
2018-05-19T21:01:40.646Z,15.85
2018-05-19T21:04:08.058Z,15.50
2018-05-19T21:06:35.473Z,15.53
2018-05-19T21:09:02.892Z,15.61
2018-05-19T21:11:30.292Z,15.61
2018-05-19T21:13:57.704Z,15.62
2018-05-19T21:16:25.105Z,15.57
2018-05-19T21:18:52.672Z,15.36
2018-05-19T21:21:20.061Z,15.10
2018-05-19T21:23:47.456Z,14.99
2018-05-19T21:26:14.899Z,15.02
2018-05-19T21:28:42.321Z,15.01
2018-05-19T21:31:09.737Z,15.01
2018-05-19T21:33:37.133Z,15.03
2018-05-19T21:36:04.714Z,15.00
2018-05-19T21:38:32.109Z,15.01
2018-05-19T21:40:59.521Z,15.00
2018-05-19T21:43:27.011Z,14.96
2018-05-19T21:45:54.376Z,14.88
2018-05-19T21:48:21.765Z,14.81
2018-05-19T21:50:49.291Z,14.62
2018-05-19T21:53:16.750Z,14.57
2018-05-19T21:55:44.193Z,14.43
2018-05-19T21:58:11.593Z,14.52
2018-05-19T22:00:45.877Z,14.47
2018-05-19T22:03:13.286Z,14.50
2018-05-19T22:05:40.684Z,14.48
2018-05-19T22:08:08.114Z,14.52
2018-05-19T22:10:35.519Z,14.50
2018-05-19T22:13:02.949Z,14.46
2018-05-19T22:15:30.369Z,14.42
2018-05-19T22:17:57.862Z,14.37
2018-05-19T22:20:25.269Z,14.37
2018-05-19T22:22:52.782Z,14.35
2018-05-19T22:25:20.242Z,14.31
2018-05-19T22:27:47.649Z,14.25
2018-05-19T22:30:15.070Z,14.20
2018-05-19T22:32:42.460Z,14.06
2018-05-19T22:35:09.905Z,14.01
2018-05-19T22:37:37.265Z,13.98
2018-05-19T22:40:04.673Z,14.01
2018-05-19T22:42:32.155Z,13.97
2018-05-19T22:44:59.566Z,13.94
2018-05-19T22:47:27.053Z,13.84
2018-05-19T22:49:54.469Z,13.87
2018-05-19T22:52:21.873Z,13.84
2018-05-19T22:54:49.334Z,13.84
2018-05-19T22:57:16.724Z,13.82
2018-05-19T22:59:44.404Z,13.78
2018-05-19T23:02:11.797Z,13.73
2018-05-19T23:04:39.315Z,13.69
2018-05-19T23:07:06.739Z,13.66
2018-05-19T23:09:34.233Z,13.57
2018-05-19T23:12:01.629Z,13.53
2018-05-19T23:14:29.046Z,13.43
2018-05-19T23:16:56.448Z,13.34
2018-05-19T23:19:23.875Z,13.38
2018-05-19T23:21:51.473Z,13.37
2018-05-19T23:24:18.978Z,13.39
2018-05-19T23:26:46.421Z,13.33
2018-05-19T23:29:13.844Z,13.32
2018-05-19T23:31:41.269Z,13.23
2018-05-19T23:34:08.700Z,13.19
2018-05-19T23:36:36.184Z,13.13
2018-05-19T23:39:04.509Z,13.16
2018-05-19T23:41:31.973Z,13.14
2018-05-19T23:43:59.410Z,13.13
2018-05-19T23:46:26.811Z,13.06
2018-05-19T23:48:54.237Z,13.04
2018-05-19T23:51:21.645Z,12.88
2018-05-19T23:53:49.104Z,12.83
2018-05-19T23:56:16.533Z,12.90
2018-05-19T23:58:43.950Z,12.70
