createdAt,value
2022-10-19T00:02:26.784Z,14.90
2022-10-19T00:04:55.242Z,14.35
2022-10-19T00:07:23.996Z,15.27
2022-10-19T00:09:52.420Z,18.10
2022-10-19T00:12:21.610Z,13.82
2022-10-19T00:14:51.165Z,13.77
2022-10-19T00:17:19.668Z,15.68
2022-10-19T00:19:48.179Z,16.50
2022-10-19T00:22:17.089Z,13.82
2022-10-19T00:24:46.285Z,15.30
2022-10-19T00:27:15.018Z,14.13
2022-10-19T00:29:43.366Z,11.63
2022-10-19T00:32:12.250Z,12.57
2022-10-19T00:34:40.882Z,13.70
2022-10-19T00:37:09.458Z,17.40
2022-10-19T00:39:39.523Z,10.23
2022-10-19T00:42:12.415Z,13.65
2022-10-19T00:44:40.714Z,13.65
2022-10-19T00:47:09.758Z,13.93
2022-10-19T00:49:42.843Z,13.23
2022-10-19T00:52:16.530Z,15.50
2022-10-19T00:54:47.280Z,13.00
2022-10-19T00:57:16.440Z,13.77
2022-10-19T00:59:46.437Z,8.90
2022-10-19T01:02:15.257Z,11.15
2022-10-19T01:04:48.463Z,13.68
2022-10-19T01:07:17.137Z,13.50
2022-10-19T01:09:46.115Z,13.07
2022-10-19T01:12:36.913Z,12.00
2022-10-19T01:15:24.938Z,16.05
2022-10-19T01:18:20.827Z,16.17
2022-10-19T01:21:40.359Z,11.02
2022-10-19T01:24:58.100Z,9.82
2022-10-19T01:27:32.708Z,12.20
2022-10-19T01:30:31.596Z,9.93
2022-10-19T01:33:29.827Z,11.13
2022-10-19T01:36:06.704Z,11.88
2022-10-19T01:38:51.876Z,10.68
2022-10-19T01:41:28.800Z,13.65
2022-10-19T01:44:16.723Z,9.15
2022-10-19T01:46:54.503Z,10.38
2022-10-19T01:49:35.411Z,7.75
2022-10-19T01:52:07.094Z,11.02
2022-10-19T01:54:43.104Z,10.65
2022-10-19T01:57:14.820Z,10.23
2022-10-19T01:59:44.221Z,10.50
2022-10-19T02:02:16.173Z,10.75
2022-10-19T02:04:45.890Z,10.80
2022-10-19T02:07:15.927Z,14.32
2022-10-19T02:09:44.481Z,6.70
2022-10-19T02:12:17.005Z,10.10
2022-10-19T02:14:50.330Z,10.60
2022-10-19T02:17:25.178Z,8.80
2022-10-19T02:19:55.237Z,10.68
2022-10-19T02:22:24.272Z,9.70
2022-10-19T02:24:52.618Z,9.98
2022-10-19T02:27:21.809Z,9.23
2022-10-19T02:29:50.494Z,8.10
2022-10-19T02:32:19.536Z,7.05
2022-10-19T02:34:47.943Z,8.38
2022-10-19T02:37:16.778Z,8.45
2022-10-19T02:39:46.123Z,9.88
2022-10-19T02:42:25.335Z,10.45
2022-10-19T02:44:58.728Z,9.35
2022-10-19T02:47:49.070Z,9.32
2022-10-19T02:50:19.786Z,11.43
2022-10-19T02:52:48.787Z,9.68
2022-10-19T02:55:17.383Z,10.13
2022-10-19T02:57:45.974Z,6.80
2022-10-19T03:00:15.095Z,11.55
2022-10-19T03:02:45.103Z,8.95
2022-10-19T03:05:13.396Z,5.20
2022-10-19T03:07:42.534Z,7.43
2022-10-19T03:10:11.140Z,12.30
2022-10-19T03:12:39.844Z,10.70
2022-10-19T03:15:08.931Z,7.50
2022-10-19T03:17:37.863Z,8.00
2022-10-19T03:20:06.764Z,11.10
2022-10-19T03:22:35.378Z,9.63
2022-10-19T03:25:04.500Z,9.95
2022-10-19T03:27:33.497Z,10.07
2022-10-19T03:30:02.387Z,12.93
2022-10-19T03:32:31.075Z,6.85
2022-10-19T03:34:59.380Z,7.93
2022-10-19T03:37:28.302Z,5.45
2022-10-19T03:39:56.631Z,6.22
2022-10-19T03:42:25.971Z,9.10
2022-10-19T03:44:55.648Z,6.22
2022-10-19T03:47:24.732Z,8.63
2022-10-19T03:49:53.188Z,12.15
2022-10-19T03:52:21.764Z,5.75
2022-10-19T03:54:51.116Z,9.20
2022-10-19T03:57:19.862Z,10.07
2022-10-19T03:59:49.189Z,11.23
2022-10-19T04:02:17.902Z,10.50
2022-10-19T04:04:46.616Z,8.45
2022-10-19T04:09:46.711Z,8.63
2022-10-19T04:12:15.443Z,6.82
2022-10-19T04:14:56.771Z,13.30
2022-10-19T04:17:26.575Z,5.90
2022-10-19T04:19:55.980Z,11.55
2022-10-19T04:22:24.559Z,9.38
2022-10-19T04:24:53.899Z,12.02
2022-10-19T04:27:23.611Z,7.40
2022-10-19T04:29:52.160Z,8.98
2022-10-19T04:32:20.773Z,9.05
2022-10-19T04:34:50.130Z,7.95
2022-10-19T04:37:18.997Z,11.73
2022-10-19T04:39:47.362Z,7.90
2022-10-19T04:42:16.007Z,9.43
2022-10-19T04:44:44.365Z,12.00
2022-10-19T04:47:13.196Z,13.43
2022-10-19T04:49:41.559Z,8.30
2022-10-19T04:52:10.385Z,7.82
2022-10-19T04:54:38.880Z,10.73
2022-10-19T04:57:08.287Z,9.82
2022-10-19T04:59:36.629Z,6.65
2022-10-19T05:02:05.788Z,7.72
2022-10-19T05:04:34.283Z,9.57
2022-10-19T05:07:02.810Z,9.10
2022-10-19T05:09:31.187Z,9.05
2022-10-19T05:11:59.837Z,10.77
2022-10-19T05:16:57.486Z,9.20
2022-10-19T05:19:26.085Z,8.88
2022-10-19T05:21:54.893Z,12.10
2022-10-19T05:24:23.646Z,7.72
2022-10-19T05:26:53.266Z,12.10
2022-10-19T05:29:21.541Z,7.50
2022-10-19T05:31:50.627Z,7.68
2022-10-19T05:34:19.088Z,7.95
2022-10-19T05:36:49.234Z,9.82
2022-10-19T05:39:21.330Z,8.68
2022-10-19T05:41:50.393Z,12.48
2022-10-19T05:44:23.657Z,12.50
2022-10-19T05:46:52.671Z,10.85
2022-10-19T05:49:22.722Z,8.65
2022-10-19T05:51:51.695Z,11.50
2022-10-19T05:54:22.666Z,8.75
2022-10-19T05:56:53.819Z,9.20
2022-10-19T05:59:24.878Z,12.60
2022-10-19T06:01:53.614Z,13.38
2022-10-19T06:04:22.076Z,10.73
2022-10-19T06:06:50.935Z,14.15
2022-10-19T06:09:20.815Z,12.15
2022-10-19T06:11:49.432Z,12.90
2022-10-19T06:14:18.323Z,13.00
2022-10-19T06:16:47.308Z,10.25
2022-10-19T06:19:16.142Z,9.07
2022-10-19T06:21:45.994Z,9.18
2022-10-19T06:24:14.662Z,9.32
2022-10-19T06:26:43.537Z,10.07
2022-10-19T06:29:12.276Z,10.23
2022-10-19T06:31:41.040Z,8.57
2022-10-19T06:34:09.527Z,10.88
2022-10-19T06:36:38.563Z,11.30
2022-10-19T06:39:07.036Z,9.63
2022-10-19T06:41:35.710Z,13.82
2022-10-19T06:44:19.645Z,13.25
2022-10-19T06:46:48.261Z,8.48
2022-10-19T06:49:16.659Z,17.73
2022-10-19T06:51:45.520Z,17.13
2022-10-19T06:54:13.969Z,15.20
2022-10-19T06:56:42.725Z,11.00
2022-10-19T06:59:14.834Z,16.52
2022-10-19T07:01:43.892Z,7.47
2022-10-19T07:04:12.542Z,9.90
2022-10-19T07:06:42.242Z,9.88
2022-10-19T07:09:10.739Z,10.07
2022-10-19T07:11:45.476Z,10.00
2022-10-19T07:14:14.775Z,12.88
2022-10-19T07:16:43.673Z,9.48
2022-10-19T07:19:13.828Z,12.02
2022-10-19T07:21:43.982Z,11.43
2022-10-19T07:24:12.483Z,10.68
2022-10-19T07:26:41.235Z,9.02
2022-10-19T07:29:09.815Z,12.43
2022-10-19T07:31:38.712Z,8.38
2022-10-19T07:34:07.526Z,6.80
2022-10-19T07:36:37.209Z,5.85
2022-10-19T07:39:08.280Z,7.78
2022-10-19T07:41:37.565Z,6.83
2022-10-19T07:44:06.964Z,4.90
2022-10-19T07:46:39.898Z,6.00
2022-10-19T07:49:13.999Z,8.32
2022-10-19T07:51:43.109Z,6.18
2022-10-19T07:54:11.508Z,6.85
2022-10-19T07:56:40.131Z,6.10
2022-10-19T07:59:09.713Z,8.00
2022-10-19T08:01:44.827Z,4.40
2022-10-19T08:05:11.585Z,4.95
2022-10-19T08:07:02.129Z,5.80
2022-10-19T08:12:18.954Z,9.15
2022-10-19T08:14:48.404Z,6.65
2022-10-19T08:17:17.843Z,5.72
2022-10-19T08:19:47.194Z,6.05
2022-10-19T08:22:16.199Z,4.80
2022-10-19T08:24:44.803Z,6.10
2022-10-19T08:27:15.108Z,3.65
2022-10-19T08:29:43.752Z,7.30
2022-10-19T08:32:13.609Z,5.13
2022-10-19T08:34:42.069Z,4.72
2022-10-19T08:37:20.196Z,4.55
2022-10-19T08:39:54.585Z,3.78
2022-10-19T08:42:34.278Z,4.10
2022-10-19T08:45:09.433Z,3.70
2022-10-19T08:48:04.698Z,3.10
2022-10-19T08:50:41.920Z,3.42
2022-10-19T08:53:16.879Z,3.10
2022-10-19T08:56:04.508Z,4.68
2022-10-19T08:58:49.158Z,2.08
2022-10-19T09:01:39.903Z,2.95
2022-10-19T09:04:17.906Z,3.05
2022-10-19T09:07:00.630Z,3.05
2022-10-19T09:09:32.352Z,2.22
2022-10-19T09:12:07.206Z,3.15
2022-10-19T09:14:47.944Z,2.30
2022-10-19T09:17:17.662Z,1.40
2022-10-19T09:19:46.298Z,1.35
2022-10-19T09:22:22.029Z,1.25
2022-10-19T09:24:54.500Z,0.80
2022-10-19T09:27:35.287Z,1.05
2022-10-19T09:30:15.063Z,2.83
2022-10-19T09:32:43.869Z,1.38
2022-10-19T09:35:21.389Z,3.70
2022-10-19T09:37:52.104Z,4.20
2022-10-19T09:40:27.151Z,2.85
2022-10-19T09:43:03.283Z,2.38
2022-10-19T09:45:39.772Z,3.33
2022-10-19T09:48:38.758Z,1.55
2022-10-19T09:51:15.678Z,0.75
2022-10-19T09:53:54.395Z,1.85
2022-10-19T09:56:26.143Z,1.10
2022-10-19T09:58:57.703Z,1.35
2022-10-19T10:04:15.554Z,1.48
2022-10-19T10:06:49.117Z,1.70
2022-10-19T10:09:21.647Z,1.00
2022-10-19T10:11:51.670Z,1.60
2022-10-19T10:14:40.071Z,1.23
2022-10-19T10:17:37.029Z,2.22
2022-10-19T10:20:19.973Z,1.77
2022-10-19T10:22:57.579Z,2.10
2022-10-19T10:25:29.448Z,2.45
2022-10-19T10:30:35.602Z,1.65
2022-10-19T10:33:13.522Z,1.02
2022-10-19T10:35:53.833Z,1.67
2022-10-19T10:38:33.898Z,1.80
2022-10-19T10:41:15.946Z,1.95
2022-10-19T10:44:00.884Z,2.35
2022-10-19T10:46:50.699Z,1.02
2022-10-19T10:49:36.546Z,2.53
2022-10-19T10:52:08.443Z,2.08
2022-10-19T10:54:38.283Z,2.80
2022-10-19T10:57:13.843Z,1.75
2022-10-19T10:59:52.230Z,0.43
2022-10-19T11:02:38.569Z,1.42
2022-10-19T11:05:29.349Z,2.20
2022-10-19T11:08:25.253Z,1.90
2022-10-19T11:11:09.158Z,1.10
2022-10-19T11:14:35.698Z,1.65
2022-10-19T11:17:12.022Z,1.23
2022-10-19T11:19:45.286Z,1.58
2022-10-19T11:22:26.316Z,1.27
2022-10-19T11:25:30.709Z,2.08
2022-10-19T11:28:28.961Z,4.72
2022-10-19T11:31:38.928Z,1.92
2022-10-19T11:34:07.701Z,2.28
2022-10-19T11:36:46.011Z,2.70
2022-10-19T11:39:58.385Z,0.98
2022-10-19T11:42:38.801Z,0.90
2022-10-19T11:45:38.705Z,1.08
2022-10-19T11:48:54.734Z,1.65
2022-10-19T11:51:43.366Z,17.55
2022-10-19T11:54:39.176Z,1.48
2022-10-19T11:57:20.824Z,3.75
2022-10-19T11:59:52.137Z,0.95
2022-10-19T12:02:48.358Z,1.70
2022-10-19T12:08:36.841Z,0.98
2022-10-19T12:11:05.729Z,0.98
2022-10-19T12:14:03.467Z,3.47
2022-10-19T12:16:50.155Z,1.77
2022-10-19T12:19:29.703Z,1.20
2022-10-19T12:22:04.577Z,2.20
2022-10-19T12:24:34.858Z,1.35
2022-10-19T12:27:04.775Z,2.92
2022-10-19T12:29:38.035Z,3.65
2022-10-19T12:32:10.919Z,2.35
2022-10-19T12:35:08.122Z,0.95
2022-10-19T12:37:55.574Z,1.05
2022-10-19T12:40:34.772Z,1.20
2022-10-19T12:43:12.574Z,0.85
2022-10-19T12:45:52.679Z,0.30
2022-10-19T12:48:23.092Z,1.05
2022-10-19T12:50:53.976Z,0.43
2022-10-19T12:53:36.311Z,7.38
2022-10-19T12:56:19.688Z,1.73
2022-10-19T12:59:01.379Z,8.93
2022-10-19T13:01:36.092Z,23.23
2022-10-19T13:04:10.385Z,15.52
2022-10-19T13:06:49.905Z,0.90
2022-10-19T13:09:34.564Z,0.47
2022-10-19T13:12:26.101Z,0.90
2022-10-19T13:15:13.134Z,9.63
2022-10-19T13:17:47.412Z,23.38
2022-10-19T13:20:15.844Z,1.95
2022-10-19T13:22:52.486Z,60.58
2022-10-19T13:25:36.288Z,5.97
2022-10-19T13:28:17.993Z,34.33
2022-10-19T13:31:03.499Z,9.85
2022-10-19T13:33:45.921Z,20.13
2022-10-19T13:36:15.110Z,17.52
2022-10-19T13:38:46.978Z,36.97
2022-10-19T13:41:47.758Z,17.65
2022-10-19T13:44:28.182Z,16.95
2022-10-19T13:47:32.708Z,3.40
2022-10-19T13:50:19.118Z,36.08
2022-10-19T13:53:02.723Z,11.43
2022-10-19T13:55:53.573Z,2.85
2022-10-19T13:59:14.574Z,2.05
2022-10-19T14:02:13.018Z,2.40
2022-10-19T14:05:03.014Z,3.60
2022-10-19T14:07:44.129Z,1.90
2022-10-19T14:10:32.672Z,3.53
2022-10-19T14:13:41.365Z,2.05
2022-10-19T14:16:22.660Z,2.63
2022-10-19T14:19:13.913Z,12.27
2022-10-19T14:21:42.436Z,4.78
2022-10-19T14:24:21.745Z,0.70
2022-10-19T14:26:50.311Z,1.30
2022-10-19T14:29:18.906Z,4.38
2022-10-19T14:31:47.437Z,2.85
2022-10-19T14:34:16.573Z,0.40
2022-10-19T14:36:48.002Z,1.98
2022-10-19T14:39:32.174Z,0.90
2022-10-19T14:42:10.633Z,1.08
2022-10-19T14:44:43.305Z,1.55
2022-10-19T14:47:31.948Z,4.60
2022-10-19T14:50:00.750Z,7.25
2022-10-19T14:52:38.579Z,3.17
2022-10-19T14:55:17.864Z,1.85
2022-10-19T14:57:49.592Z,1.10
2022-10-19T15:00:21.335Z,1.23
2022-10-19T15:03:06.781Z,1.92
2022-10-19T15:05:41.176Z,1.83
2022-10-19T15:08:17.468Z,1.52
2022-10-19T15:10:48.575Z,3.10
2022-10-19T15:13:43.132Z,1.33
2022-10-19T15:16:32.028Z,1.98
2022-10-19T15:19:40.010Z,0.90
2022-10-19T15:22:16.480Z,3.03
2022-10-19T15:25:07.450Z,2.75
2022-10-19T15:27:45.852Z,2.17
2022-10-19T15:30:31.703Z,2.15
2022-10-19T15:33:00.524Z,13.52
2022-10-19T15:35:38.169Z,15.20
2022-10-19T15:38:27.288Z,5.57
2022-10-19T15:41:21.123Z,4.25
2022-10-19T15:43:54.537Z,6.82
2022-10-19T15:46:26.102Z,6.35
2022-10-19T15:48:56.732Z,6.57
2022-10-19T15:51:25.263Z,2.80
2022-10-19T15:53:59.246Z,2.90
2022-10-19T15:56:30.334Z,2.58
2022-10-19T15:59:01.612Z,1.63
2022-10-19T16:01:33.632Z,2.90
2022-10-19T16:04:02.509Z,3.15
2022-10-19T16:06:33.122Z,3.67
2022-10-19T16:09:02.811Z,2.00
2022-10-19T16:11:59.804Z,2.42
2022-10-19T17:00:20.251Z,4.07
2022-10-19T17:02:51.197Z,5.30
2022-10-19T17:05:45.793Z,31.77
2022-10-19T17:11:41.407Z,4.95
2022-10-19T17:14:34.437Z,6.63
2022-10-19T17:17:46.691Z,24.83
2022-10-19T17:20:16.017Z,37.15
2022-10-19T17:26:13.366Z,17.60
2022-10-19T17:28:42.952Z,17.48
2022-10-19T17:31:16.038Z,16.60
2022-10-19T17:33:44.857Z,11.18
2022-10-19T17:36:19.164Z,11.15
2022-10-19T17:38:47.904Z,11.18
2022-10-19T17:41:22.711Z,10.70
2022-10-19T17:44:08.077Z,11.13
2022-10-19T17:46:36.994Z,9.15
2022-10-19T17:49:06.248Z,7.18
2022-10-19T17:51:36.382Z,8.55
2022-10-19T17:54:13.734Z,9.50
2022-10-19T17:56:45.349Z,10.25
2022-10-19T17:59:14.503Z,7.70
2022-10-19T18:01:43.162Z,7.93
2022-10-19T18:04:11.791Z,5.05
2022-10-19T18:06:45.204Z,5.70
2022-10-19T18:09:13.868Z,10.15
2022-10-19T18:11:45.021Z,5.65
2022-10-19T18:14:13.728Z,6.40
2022-10-19T18:16:45.733Z,3.88
2022-10-19T18:19:16.209Z,5.40
2022-10-19T18:21:47.932Z,7.63
2022-10-19T18:24:21.555Z,5.25
2022-10-19T18:26:51.041Z,6.13
2022-10-19T18:29:22.052Z,5.63
2022-10-19T18:31:55.264Z,6.90
2022-10-19T18:34:26.373Z,9.23
2022-10-19T18:36:55.261Z,7.07
2022-10-19T18:39:23.879Z,10.00
2022-10-19T18:41:54.812Z,19.35
2022-10-19T18:44:26.513Z,15.93
2022-10-19T18:46:57.251Z,13.88
2022-10-19T18:49:25.821Z,8.07
2022-10-19T18:51:55.781Z,26.33
2022-10-19T18:54:28.218Z,40.63
2022-10-19T18:56:57.247Z,36.92
2022-10-19T19:01:54.605Z,35.25
2022-10-19T19:04:23.039Z,24.85
2022-10-19T19:06:53.075Z,25.65
2022-10-19T19:09:21.680Z,20.05
2022-10-19T19:12:16.428Z,17.98
2022-10-19T19:14:45.358Z,22.13
2022-10-19T19:17:14.122Z,26.85
2022-10-19T19:19:42.526Z,25.05
2022-10-19T19:22:11.268Z,22.15
2022-10-19T19:24:39.843Z,19.45
2022-10-19T19:27:10.787Z,28.80
2022-10-19T19:29:39.748Z,20.25
2022-10-19T19:32:08.611Z,18.77
2022-10-19T19:34:37.140Z,17.25
2022-10-19T19:37:15.586Z,15.98
2022-10-19T19:39:45.226Z,14.90
2022-10-19T19:42:14.511Z,17.80
2022-10-19T19:44:42.954Z,13.65
2022-10-19T19:47:11.935Z,13.60
2022-10-19T19:49:40.495Z,9.02
2022-10-19T19:52:09.424Z,11.90
2022-10-19T19:54:38.000Z,12.98
2022-10-19T19:57:11.853Z,15.55
2022-10-19T19:59:42.089Z,12.00
2022-10-19T20:02:11.285Z,11.57
2022-10-19T20:04:40.285Z,12.00
2022-10-19T20:07:09.130Z,14.63
2022-10-19T20:09:39.349Z,13.73
2022-10-19T20:12:08.168Z,25.80
2022-10-19T20:14:36.743Z,24.23
2022-10-19T20:17:05.434Z,20.40
2022-10-19T20:19:34.184Z,14.63
2022-10-19T20:22:02.923Z,8.50
2022-10-19T20:24:33.028Z,9.02
2022-10-19T20:27:04.374Z,8.40
2022-10-19T20:29:32.979Z,12.20
2022-10-19T20:32:02.046Z,12.68
2022-10-19T20:34:30.569Z,13.43
2022-10-19T20:37:03.818Z,17.25
2022-10-19T20:39:32.775Z,13.80
2022-10-19T20:42:01.535Z,16.65
2022-10-19T20:44:33.207Z,24.00
2022-10-19T20:47:02.009Z,23.42
2022-10-19T20:49:30.494Z,23.30
2022-10-19T20:52:07.029Z,22.15
2022-10-19T20:54:36.043Z,18.77
2022-10-19T20:57:05.335Z,16.15
2022-10-19T20:59:40.022Z,30.75
2022-10-19T21:02:11.897Z,29.70
2022-10-19T21:04:40.258Z,41.22
2022-10-19T21:07:09.337Z,36.13
2022-10-19T21:10:03.211Z,30.95
2022-10-19T21:12:32.073Z,29.25
2022-10-19T21:15:01.763Z,32.97
2022-10-19T21:19:59.795Z,25.88
2022-10-19T21:22:28.447Z,22.85
2022-10-19T21:24:56.759Z,23.45
2022-10-19T21:27:25.754Z,21.20
2022-10-19T21:29:54.181Z,22.17
2022-10-19T21:32:49.310Z,19.33
2022-10-19T21:35:18.023Z,17.80
2022-10-19T21:37:46.709Z,17.58
2022-10-19T21:40:15.032Z,15.50
2022-10-19T21:42:45.565Z,16.33
2022-10-19T21:45:30.632Z,16.23
2022-10-19T21:47:59.597Z,18.08
2022-10-19T21:50:27.986Z,25.88
2022-10-19T21:53:23.770Z,26.27
2022-10-19T21:55:55.056Z,31.45
2022-10-19T21:58:23.683Z,32.93
2022-10-19T22:00:52.548Z,33.55
2022-10-19T22:03:21.355Z,28.98
2022-10-19T22:05:53.435Z,30.83
2022-10-19T22:08:23.211Z,27.33
2022-10-19T22:10:51.811Z,31.77
2022-10-19T22:13:20.452Z,30.27
2022-10-19T22:15:48.915Z,31.13
2022-10-19T22:18:17.570Z,27.88
2022-10-19T22:20:45.935Z,24.70
2022-10-19T22:23:14.872Z,22.42
2022-10-19T22:25:43.360Z,20.67
2022-10-19T22:28:12.020Z,26.55
2022-10-19T22:30:42.872Z,26.02
2022-10-19T22:33:11.630Z,38.43
2022-10-19T22:35:39.984Z,50.60
2022-10-19T22:38:08.699Z,79.88
2022-10-19T22:40:37.155Z,41.42
2022-10-19T22:43:09.381Z,19.25
2022-10-19T22:45:37.749Z,21.67
2022-10-19T22:48:08.208Z,20.55
2022-10-19T22:50:36.492Z,27.27
2022-10-19T22:53:05.149Z,22.52
2022-10-19T22:55:33.449Z,41.25
2022-10-19T22:58:02.458Z,42.30
2022-10-19T23:00:30.982Z,25.65
2022-10-19T23:02:59.585Z,24.10
2022-10-19T23:05:28.032Z,22.50
2022-10-19T23:07:56.598Z,14.75
2022-10-19T23:10:25.213Z,20.88
2022-10-19T23:12:54.657Z,22.63
2022-10-19T23:15:22.956Z,25.38
2022-10-19T23:17:51.689Z,25.83
2022-10-19T23:20:20.002Z,21.70
2022-10-19T23:22:50.400Z,21.77
2022-10-19T23:25:18.879Z,20.55
2022-10-19T23:27:49.023Z,18.67
2022-10-19T23:30:17.452Z,20.15
2022-10-19T23:32:46.066Z,25.10
2022-10-19T23:35:14.384Z,37.08
2022-10-19T23:37:42.846Z,38.38
2022-10-19T23:40:11.801Z,19.20
2022-10-19T23:42:40.842Z,18.88
2022-10-19T23:45:09.812Z,14.45
2022-10-19T23:47:38.780Z,19.00
2022-10-19T23:50:07.503Z,15.60
2022-10-19T23:52:35.998Z,15.18
2022-10-19T23:55:04.847Z,15.40
2022-10-19T23:57:33.917Z,17.52
