createdAt,value
2023-03-05T00:01:35.675Z,16.00
2023-03-05T00:04:38.455Z,14.02
2023-03-05T00:07:40.764Z,15.57
2023-03-05T00:10:43.520Z,17.33
2023-03-05T00:13:46.344Z,19.73
2023-03-05T00:16:49.081Z,14.75
2023-03-05T00:19:51.552Z,14.68
2023-03-05T00:22:54.214Z,16.90
2023-03-05T00:25:56.671Z,15.90
2023-03-05T00:28:59.450Z,15.13
2023-03-05T00:32:01.916Z,15.25
2023-03-05T00:35:05.061Z,14.23
2023-03-05T00:38:07.447Z,13.63
2023-03-05T00:41:10.169Z,17.77
2023-03-05T00:44:13.066Z,16.08
2023-03-05T00:47:18.446Z,16.12
2023-03-05T00:50:20.849Z,15.18
2023-03-05T00:53:23.851Z,19.77
2023-03-05T00:56:28.344Z,13.40
2023-03-05T00:59:31.348Z,13.18
2023-03-05T01:02:34.794Z,15.70
2023-03-05T01:05:38.122Z,12.45
2023-03-05T01:08:40.742Z,15.93
2023-03-05T01:11:43.418Z,14.80
2023-03-05T01:14:45.891Z,17.87
2023-03-05T01:17:48.628Z,17.00
2023-03-05T01:20:51.137Z,16.30
2023-03-05T01:23:53.903Z,7.17
2023-03-05T01:26:56.196Z,9.80
2023-03-05T01:29:59.177Z,14.23
2023-03-05T01:33:02.269Z,15.75
2023-03-05T01:36:13.371Z,12.05
2023-03-05T01:39:16.514Z,11.17
2023-03-05T01:42:21.081Z,14.75
2023-03-05T01:45:23.447Z,13.85
2023-03-05T01:48:26.691Z,17.00
2023-03-05T01:51:35.416Z,13.95
2023-03-05T01:54:48.959Z,15.83
2023-03-05T01:57:57.767Z,15.88
2023-03-05T02:01:01.862Z,15.70
2023-03-05T02:04:07.239Z,16.33
2023-03-05T02:07:10.783Z,11.93
2023-03-05T02:10:22.658Z,17.50
2023-03-05T02:13:29.527Z,15.63
2023-03-05T02:16:36.810Z,18.45
2023-03-05T02:20:02.328Z,17.05
2023-03-05T02:23:05.125Z,15.05
2023-03-05T02:26:10.039Z,14.03
2023-03-05T02:29:19.275Z,15.05
2023-03-05T02:32:21.809Z,18.10
2023-03-05T02:35:25.324Z,16.30
2023-03-05T02:38:28.030Z,17.37
2023-03-05T02:41:30.784Z,13.57
2023-03-05T02:44:33.541Z,13.60
2023-03-05T02:47:36.161Z,17.23
2023-03-05T02:50:39.855Z,15.23
2023-03-05T02:53:42.726Z,15.93
2023-03-05T02:56:45.574Z,14.07
2023-03-05T02:59:48.515Z,15.43
2023-03-05T03:02:51.456Z,12.98
2023-03-05T03:05:54.166Z,11.60
2023-03-05T03:08:57.436Z,7.60
2023-03-05T03:12:00.018Z,14.33
2023-03-05T03:15:02.502Z,14.95
2023-03-05T03:18:05.253Z,14.18
2023-03-05T03:21:07.840Z,13.75
2023-03-05T03:24:10.522Z,13.40
2023-03-05T03:27:12.909Z,13.50
2023-03-05T03:30:16.224Z,14.85
2023-03-05T03:33:18.811Z,16.27
2023-03-05T03:36:21.443Z,14.77
2023-03-05T03:39:25.548Z,13.38
2023-03-05T03:42:28.201Z,15.33
2023-03-05T03:45:30.664Z,11.65
2023-03-05T03:48:33.916Z,10.38
2023-03-05T03:51:36.289Z,12.15
2023-03-05T03:54:38.984Z,11.18
2023-03-05T03:57:41.262Z,12.33
2023-03-05T04:00:44.087Z,13.48
2023-03-05T04:03:47.153Z,14.30
2023-03-05T04:06:49.554Z,14.05
2023-03-05T04:09:52.387Z,16.08
2023-03-05T04:12:54.705Z,11.73
2023-03-05T04:15:58.827Z,12.43
2023-03-05T04:19:01.264Z,13.68
2023-03-05T04:22:04.049Z,13.52
2023-03-05T04:25:08.389Z,10.48
2023-03-05T04:28:11.962Z,21.77
2023-03-05T04:31:14.372Z,14.57
2023-03-05T04:34:17.131Z,15.93
2023-03-05T04:37:19.537Z,10.90
2023-03-05T04:40:22.260Z,15.10
2023-03-05T04:43:24.637Z,13.80
2023-03-05T04:46:27.372Z,10.35
2023-03-05T04:49:29.934Z,16.83
2023-03-05T04:52:32.861Z,15.45
2023-03-05T04:55:35.153Z,16.17
2023-03-05T04:58:37.759Z,17.37
2023-03-05T05:01:40.191Z,18.58
2023-03-05T05:04:45.186Z,19.25
2023-03-05T05:07:47.657Z,15.40
2023-03-05T05:11:01.624Z,15.20
2023-03-05T05:14:04.331Z,17.17
2023-03-05T05:17:07.361Z,17.20
2023-03-05T05:20:12.492Z,15.32
2023-03-05T05:23:15.600Z,14.07
2023-03-05T05:26:17.954Z,15.10
2023-03-05T05:29:20.625Z,19.23
2023-03-05T05:32:24.459Z,16.67
2023-03-05T05:35:27.163Z,17.50
2023-03-05T05:38:29.554Z,16.95
2023-03-05T05:41:32.336Z,13.77
2023-03-05T05:44:34.982Z,16.87
2023-03-05T05:47:37.853Z,18.90
2023-03-05T05:50:41.170Z,14.98
2023-03-05T05:53:44.316Z,14.23
2023-03-05T05:56:46.652Z,17.55
2023-03-05T05:59:49.361Z,16.60
2023-03-05T06:02:51.865Z,16.65
2023-03-05T06:05:54.675Z,16.65
2023-03-05T06:08:57.448Z,16.02
2023-03-05T06:12:00.182Z,17.85
2023-03-05T06:15:02.534Z,12.97
2023-03-05T06:18:05.317Z,19.92
2023-03-05T06:21:11.994Z,18.02
2023-03-05T06:24:14.653Z,18.23
2023-03-05T06:27:16.998Z,17.67
2023-03-05T06:30:20.692Z,15.33
2023-03-05T06:33:23.088Z,17.75
2023-03-05T06:36:26.090Z,19.05
2023-03-05T06:39:28.428Z,18.92
2023-03-05T06:42:31.154Z,18.33
2023-03-05T06:45:33.514Z,19.97
2023-03-05T06:48:36.405Z,16.92
2023-03-05T06:51:40.558Z,16.17
2023-03-05T06:54:43.245Z,17.87
2023-03-05T06:57:45.765Z,18.37
2023-03-05T07:00:48.458Z,17.23
2023-03-05T07:03:55.440Z,19.15
2023-03-05T07:06:59.202Z,21.33
2023-03-05T07:10:01.841Z,17.12
2023-03-05T07:13:04.520Z,17.95
2023-03-05T07:16:09.107Z,21.60
2023-03-05T07:19:11.840Z,15.43
2023-03-05T07:22:14.210Z,18.40
2023-03-05T07:25:21.609Z,18.60
2023-03-05T07:28:23.967Z,18.80
2023-03-05T07:31:30.919Z,18.87
2023-03-05T07:34:33.314Z,19.23
2023-03-05T07:37:36.013Z,14.63
2023-03-05T07:40:38.400Z,21.95
2023-03-05T07:43:41.192Z,18.65
2023-03-05T07:46:44.595Z,18.67
2023-03-05T07:49:47.269Z,20.25
2023-03-05T07:52:49.563Z,18.00
2023-03-05T07:55:52.428Z,21.55
2023-03-05T07:58:54.772Z,19.65
2023-03-05T08:01:57.969Z,20.07
2023-03-05T08:05:00.771Z,18.27
2023-03-05T08:08:03.543Z,15.00
2023-03-05T08:11:08.581Z,18.27
2023-03-05T08:14:12.007Z,18.65
2023-03-05T08:17:14.747Z,13.70
2023-03-05T08:20:17.229Z,16.62
2023-03-05T08:23:19.871Z,18.33
2023-03-05T08:26:24.555Z,16.25
2023-03-05T08:29:27.367Z,17.42
2023-03-05T08:32:29.869Z,14.83
2023-03-05T08:35:34.762Z,16.73
2023-03-05T08:38:37.501Z,16.65
2023-03-05T08:41:40.228Z,18.75
2023-03-05T08:44:42.623Z,13.40
2023-03-05T08:47:45.265Z,13.70
2023-03-05T08:50:48.236Z,19.08
2023-03-05T08:53:50.910Z,20.08
2023-03-05T08:56:53.441Z,16.08
2023-03-05T08:59:56.117Z,14.55
2023-03-05T09:02:58.619Z,18.23
2023-03-05T09:06:03.479Z,16.70
2023-03-05T09:09:07.719Z,16.58
2023-03-05T09:12:12.316Z,18.90
2023-03-05T09:15:14.827Z,16.20
2023-03-05T09:18:17.548Z,15.97
2023-03-05T09:21:19.971Z,16.12
2023-03-05T09:24:22.658Z,17.35
2023-03-05T09:27:25.022Z,14.43
2023-03-05T09:30:27.816Z,20.73
2023-03-05T09:33:31.937Z,14.93
2023-03-05T09:36:34.766Z,18.62
2023-03-05T09:39:37.219Z,18.45
2023-03-05T09:42:42.733Z,16.95
2023-03-05T09:46:03.158Z,15.27
2023-03-05T09:49:17.948Z,19.03
2023-03-05T09:52:23.691Z,17.25
2023-03-05T09:55:40.463Z,18.05
2023-03-05T09:58:48.404Z,16.60
2023-03-05T10:01:53.128Z,15.75
2023-03-05T10:05:17.245Z,18.47
2023-03-05T10:08:25.183Z,14.18
2023-03-05T10:11:39.659Z,17.25
2023-03-05T10:14:42.240Z,17.45
2023-03-05T10:18:16.598Z,17.83
2023-03-05T10:21:27.293Z,14.93
2023-03-05T10:25:18.469Z,18.25
2023-03-05T10:28:29.666Z,15.57
2023-03-05T10:31:48.024Z,18.37
2023-03-05T10:35:12.287Z,15.32
2023-03-05T10:38:36.978Z,17.47
2023-03-05T10:42:10.442Z,16.87
2023-03-05T10:45:36.792Z,11.20
2023-03-05T10:48:50.965Z,12.93
2023-03-05T10:51:59.297Z,16.20
2023-03-05T10:55:02.019Z,16.37
2023-03-05T10:58:15.782Z,11.55
2023-03-05T11:01:18.148Z,11.57
2023-03-05T11:04:30.060Z,14.93
2023-03-05T11:07:35.795Z,13.68
2023-03-05T11:10:38.478Z,14.50
2023-03-05T11:13:54.882Z,17.12
2023-03-05T11:16:57.883Z,13.80
2023-03-05T11:20:28.856Z,12.15
2023-03-05T11:23:31.526Z,13.82
2023-03-05T11:26:34.185Z,12.80
2023-03-05T11:29:48.380Z,12.80
2023-03-05T11:32:51.012Z,16.33
2023-03-05T11:36:11.266Z,13.75
2023-03-05T11:39:19.423Z,14.23
2023-03-05T11:42:25.230Z,15.67
2023-03-05T11:45:29.367Z,15.98
2023-03-05T11:48:42.575Z,15.07
2023-03-05T11:51:57.553Z,14.32
2023-03-05T11:55:16.007Z,15.35
2023-03-05T11:58:30.204Z,12.77
2023-03-05T12:01:40.345Z,16.65
2023-03-05T12:04:43.060Z,16.85
2023-03-05T12:07:50.095Z,16.12
2023-03-05T12:10:53.034Z,14.87
2023-03-05T12:14:00.822Z,16.50
2023-03-05T12:17:28.437Z,15.82
2023-03-05T12:20:38.130Z,10.73
2023-03-05T12:23:55.552Z,10.77
2023-03-05T12:27:03.980Z,11.20
2023-03-05T12:30:32.543Z,12.53
2023-03-05T12:33:36.561Z,12.60
2023-03-05T12:36:39.764Z,11.70
2023-03-05T12:39:51.056Z,10.82
2023-03-05T12:43:26.750Z,9.77
2023-03-05T12:46:29.744Z,10.23
2023-03-05T12:49:39.755Z,11.07
2023-03-05T12:52:45.967Z,10.85
2023-03-05T12:56:02.371Z,12.13
2023-03-05T12:59:05.031Z,11.48
2023-03-05T13:02:21.953Z,8.07
2023-03-05T13:05:37.420Z,12.75
2023-03-05T13:08:40.088Z,9.35
2023-03-05T13:11:45.144Z,6.55
2023-03-05T13:14:57.053Z,11.45
2023-03-05T13:18:03.394Z,10.53
2023-03-05T13:21:07.889Z,9.32
2023-03-05T13:24:18.480Z,10.75
2023-03-05T13:27:32.421Z,13.50
2023-03-05T13:30:34.963Z,14.38
2023-03-05T13:33:38.102Z,12.60
2023-03-05T13:36:45.351Z,9.93
2023-03-05T13:39:56.369Z,11.57
2023-03-05T13:43:20.731Z,10.05
2023-03-05T13:46:42.172Z,13.43
2023-03-05T13:49:47.242Z,11.73
2023-03-05T13:52:50.233Z,15.00
2023-03-05T13:55:56.523Z,15.73
2023-03-05T13:58:59.408Z,11.45
2023-03-05T14:02:06.001Z,12.85
2023-03-05T14:05:15.316Z,10.43
2023-03-05T14:08:23.988Z,13.20
2023-03-05T14:11:26.749Z,10.75
2023-03-05T14:14:31.646Z,10.48
2023-03-05T14:17:39.096Z,12.00
2023-03-05T14:21:01.549Z,10.57
2023-03-05T14:24:14.485Z,12.45
2023-03-05T14:27:21.174Z,11.05
2023-03-05T14:30:25.656Z,10.05
2023-03-05T14:33:31.520Z,10.48
2023-03-05T14:36:34.898Z,11.67
2023-03-05T14:39:55.175Z,11.68
2023-03-05T14:43:00.411Z,10.02
2023-03-05T14:46:04.532Z,11.32
2023-03-05T14:49:07.223Z,10.70
2023-03-05T14:52:15.369Z,11.50
2023-03-05T14:55:20.645Z,10.52
2023-03-05T14:58:26.313Z,10.43
2023-03-05T15:01:29.097Z,11.20
2023-03-05T15:04:31.493Z,12.15
2023-03-05T15:07:34.265Z,10.93
2023-03-05T15:10:36.630Z,11.77
2023-03-05T15:13:39.418Z,16.98
2023-03-05T15:16:44.445Z,9.65
2023-03-05T15:19:47.541Z,10.00
2023-03-05T15:22:50.227Z,14.13
2023-03-05T15:25:52.936Z,11.38
2023-03-05T15:28:55.329Z,9.45
2023-03-05T15:31:58.326Z,11.00
2023-03-05T15:35:00.896Z,10.18
2023-03-05T15:38:03.978Z,10.50
2023-03-05T15:41:06.517Z,9.10
2023-03-05T15:44:09.201Z,9.38
2023-03-05T15:47:11.592Z,9.52
2023-03-05T15:50:14.232Z,8.57
2023-03-05T15:53:16.625Z,11.07
2023-03-05T15:56:19.838Z,8.65
2023-03-05T15:59:22.197Z,8.35
2023-03-05T16:02:25.197Z,8.88
2023-03-05T16:05:27.914Z,8.85
2023-03-05T16:08:30.292Z,10.00
2023-03-05T16:11:37.224Z,9.80
2023-03-05T16:14:40.558Z,11.05
2023-03-05T16:17:45.458Z,11.10
2023-03-05T16:20:47.890Z,10.27
2023-03-05T16:23:50.522Z,9.10
2023-03-05T16:26:53.110Z,8.88
2023-03-05T16:29:56.320Z,5.18
2023-03-05T16:32:59.590Z,10.65
2023-03-05T16:36:14.294Z,7.28
2023-03-05T16:39:16.660Z,10.13
2023-03-05T16:42:19.318Z,7.35
2023-03-05T16:45:21.777Z,7.95
2023-03-05T16:48:24.382Z,7.45
2023-03-05T16:51:27.505Z,6.35
2023-03-05T16:54:30.157Z,5.00
2023-03-05T16:57:32.668Z,5.57
2023-03-05T17:00:35.432Z,6.45
2023-03-05T17:03:41.296Z,9.15
2023-03-05T17:06:46.923Z,7.57
2023-03-05T17:09:50.471Z,7.60
2023-03-05T17:12:53.303Z,6.55
2023-03-05T17:15:57.089Z,7.43
2023-03-05T17:19:00.346Z,5.75
2023-03-05T17:22:04.316Z,5.87
2023-03-05T17:25:07.685Z,8.80
2023-03-05T17:28:10.655Z,5.50
2023-03-05T17:31:14.383Z,8.98
2023-03-05T17:34:18.422Z,4.65
2023-03-05T17:37:26.826Z,7.87
2023-03-05T17:40:29.402Z,8.97
2023-03-05T17:43:32.138Z,8.95
2023-03-05T17:46:34.567Z,11.12
2023-03-05T17:49:37.226Z,7.95
2023-03-05T17:52:41.112Z,6.57
2023-03-05T17:55:43.745Z,9.43
2023-03-05T17:58:46.152Z,8.88
2023-03-05T18:01:48.964Z,9.35
2023-03-05T18:04:52.162Z,11.50
2023-03-05T18:07:55.610Z,9.82
2023-03-05T18:10:58.286Z,9.57
2023-03-05T18:14:00.868Z,7.45
2023-03-05T18:17:03.604Z,9.77
2023-03-05T18:20:07.386Z,7.25
2023-03-05T18:23:10.947Z,5.35
2023-03-05T18:26:13.655Z,7.30
2023-03-05T18:29:18.641Z,7.80
2023-03-05T18:32:24.428Z,7.50
2023-03-05T18:35:29.261Z,8.27
2023-03-05T18:38:32.119Z,8.10
2023-03-05T18:41:34.747Z,8.60
2023-03-05T18:44:37.183Z,9.88
2023-03-05T18:47:42.055Z,6.80
2023-03-05T18:50:44.696Z,6.68
2023-03-05T18:53:47.924Z,7.80
2023-03-05T18:56:50.285Z,6.60
2023-03-05T18:59:55.233Z,6.68
2023-03-05T19:02:58.115Z,6.80
2023-03-05T19:06:00.902Z,9.18
2023-03-05T19:09:59.757Z,8.23
2023-03-05T19:13:43.664Z,7.03
2023-03-05T19:16:46.129Z,8.80
2023-03-05T19:19:53.546Z,6.50
2023-03-05T19:22:57.998Z,7.12
2023-03-05T19:26:02.134Z,7.87
2023-03-05T19:29:05.427Z,6.80
2023-03-05T19:32:10.544Z,7.47
2023-03-05T19:35:17.436Z,7.07
2023-03-05T19:38:20.280Z,7.68
2023-03-05T19:41:22.954Z,7.10
2023-03-05T19:44:26.248Z,8.40
2023-03-05T19:47:28.735Z,6.50
2023-03-05T19:50:33.467Z,8.63
2023-03-05T19:53:36.763Z,7.18
2023-03-05T19:56:40.642Z,8.70
2023-03-05T19:59:44.167Z,7.40
2023-03-05T20:02:48.644Z,6.82
2023-03-05T20:05:51.267Z,7.53
2023-03-05T20:08:54.396Z,9.95
2023-03-05T20:11:59.387Z,6.93
2023-03-05T20:15:02.021Z,6.30
2023-03-05T20:18:04.732Z,8.20
2023-03-05T20:21:08.226Z,8.07
2023-03-05T20:24:13.489Z,7.30
2023-03-05T20:27:15.823Z,6.85
2023-03-05T20:30:19.206Z,9.17
2023-03-05T20:33:22.106Z,7.90
2023-03-05T20:36:24.825Z,8.80
2023-03-05T20:39:27.246Z,9.43
2023-03-05T20:42:29.858Z,8.10
2023-03-05T20:45:34.162Z,9.67
2023-03-05T20:48:39.588Z,10.13
2023-03-05T20:51:42.005Z,8.55
2023-03-05T20:54:47.684Z,10.07
2023-03-05T20:57:50.148Z,9.07
2023-03-05T21:00:53.446Z,9.07
2023-03-05T21:03:59.779Z,10.20
2023-03-05T21:07:05.336Z,8.88
2023-03-05T21:10:07.832Z,9.20
2023-03-05T21:13:10.590Z,7.97
2023-03-05T21:16:22.644Z,8.80
2023-03-05T21:19:25.398Z,9.40
2023-03-05T21:22:27.838Z,9.50
2023-03-05T21:25:35.041Z,8.30
2023-03-05T21:28:39.882Z,11.43
2023-03-05T21:31:42.685Z,9.40
2023-03-05T21:34:46.463Z,9.43
2023-03-05T21:37:49.272Z,8.35
2023-03-05T21:40:53.917Z,11.57
2023-03-05T21:43:57.485Z,11.93
2023-03-05T21:46:59.889Z,15.23
2023-03-05T21:50:03.144Z,10.90
2023-03-05T21:53:05.636Z,9.50
2023-03-05T21:56:34.619Z,11.35
2023-03-05T21:59:41.324Z,9.98
2023-03-05T22:02:44.085Z,10.53
2023-03-05T22:05:46.747Z,10.18
2023-03-05T22:08:49.210Z,10.68
2023-03-05T22:11:51.912Z,10.93
2023-03-05T22:14:54.226Z,11.27
2023-03-05T22:17:57.002Z,11.80
2023-03-05T22:21:00.378Z,10.23
2023-03-05T22:24:03.066Z,10.57
2023-03-05T22:27:05.459Z,11.48
2023-03-05T22:30:09.878Z,12.45
2023-03-05T22:33:12.679Z,12.63
2023-03-05T22:36:15.816Z,10.60
2023-03-05T22:39:18.298Z,15.52
2023-03-05T22:42:21.104Z,12.30
2023-03-05T22:45:23.514Z,11.50
2023-03-05T22:48:26.274Z,11.70
2023-03-05T22:51:28.614Z,12.05
2023-03-05T22:54:31.294Z,11.68
2023-03-05T22:57:33.971Z,11.50
2023-03-05T23:00:36.668Z,11.98
2023-03-05T23:03:39.816Z,9.23
2023-03-05T23:06:42.478Z,11.48
2023-03-05T23:09:45.576Z,9.45
2023-03-05T23:12:52.101Z,10.68
2023-03-05T23:15:54.573Z,10.18
2023-03-05T23:18:57.504Z,11.33
2023-03-05T23:21:59.789Z,9.77
2023-03-05T23:25:02.624Z,8.40
2023-03-05T23:28:05.306Z,9.55
2023-03-05T23:31:08.057Z,11.32
2023-03-05T23:34:10.464Z,10.03
2023-03-05T23:37:13.062Z,8.77
2023-03-05T23:40:20.263Z,8.73
2023-03-05T23:43:24.920Z,9.55
2023-03-05T23:46:27.550Z,8.63
2023-03-05T23:49:30.404Z,12.07
2023-03-05T23:52:33.537Z,9.35
2023-03-05T23:55:40.706Z,8.80
2023-03-05T23:58:43.077Z,8.55
