createdAt,value
2023-11-12T00:29:42.934Z,95.15
2023-11-12T00:59:46.497Z,95.30
2023-11-12T01:29:49.544Z,95.42
2023-11-12T01:59:52.452Z,95.91
2023-11-12T02:29:56.484Z,97.09
2023-11-12T03:00:00.130Z,96.85
2023-11-12T03:30:03.484Z,96.64
2023-11-12T04:00:07.320Z,96.85
2023-11-12T04:30:10.884Z,96.90
2023-11-12T05:00:15.064Z,96.86
2023-11-12T05:30:18.464Z,97.07
2023-11-12T06:00:22.011Z,96.67
2023-11-12T06:30:25.069Z,96.62
2023-11-12T07:00:28.815Z,96.97
2023-11-12T07:30:31.953Z,97.01
2023-11-12T08:00:36.088Z,96.50
2023-11-12T08:30:40.135Z,95.37
2023-11-12T09:00:43.585Z,94.31
2023-11-12T09:30:54.596Z,93.68
2023-11-12T10:01:03.679Z,93.12
2023-11-12T10:31:06.622Z,92.00
2023-11-12T11:01:10.578Z,90.45
2023-11-12T11:31:14.216Z,90.13
2023-11-12T12:01:18.567Z,89.07
2023-11-12T12:31:22.195Z,88.68
2023-11-12T13:01:26.141Z,90.93
2023-11-12T13:31:29.286Z,92.54
2023-11-12T14:01:33.890Z,92.35
2023-11-12T14:31:37.567Z,90.42
2023-11-12T15:01:41.649Z,92.32
2023-11-12T15:31:46.386Z,92.85
2023-11-12T16:01:50.690Z,94.44
2023-11-12T16:31:54.416Z,95.25
2023-11-12T17:01:58.119Z,95.28
2023-11-12T17:32:01.633Z,97.10
2023-11-12T18:02:04.941Z,97.69
2023-11-12T18:32:08.883Z,96.69
2023-11-12T19:02:12.738Z,97.39
2023-11-12T19:32:16.417Z,97.54
2023-11-12T20:02:20.092Z,98.87
2023-11-12T20:32:24.055Z,98.77
2023-11-12T21:02:31.490Z,99.55
2023-11-12T21:32:34.845Z,99.28
2023-11-12T22:02:43.072Z,99.66
2023-11-12T22:32:47.225Z,99.27
2023-11-12T23:02:51.457Z,99.72
2023-11-12T23:32:55.103Z,99.59
