createdAt,value
2018-04-28T00:02:50.133Z,7.88
2018-04-28T00:12:45.231Z,8.08
2018-04-28T00:22:42.692Z,7.89
2018-04-28T00:32:40.285Z,7.88
2018-04-28T00:42:36.988Z,7.79
2018-04-28T00:52:35.487Z,7.79
2018-04-28T01:02:33.950Z,7.79
2018-04-28T01:12:27.635Z,7.79
2018-04-28T01:22:25.542Z,7.59
2018-04-28T01:32:23.366Z,7.49
2018-04-28T01:42:20.662Z,7.49
2018-04-28T01:52:16.414Z,7.40
2018-04-28T02:02:10.008Z,7.40
2018-04-28T02:12:07.455Z,7.20
2018-04-28T02:22:04.964Z,7.30
2018-04-28T02:31:59.971Z,7.00
2018-04-28T02:42:05.962Z,7.10
2018-04-28T02:52:02.544Z,7.00
2018-04-28T03:02:00.671Z,7.10
2018-04-28T03:11:58.008Z,6.91
2018-04-28T03:21:53.279Z,6.91
2018-04-28T03:31:52.359Z,6.91
2018-04-28T03:41:49.782Z,6.91
2018-04-28T03:51:45.569Z,6.91
2018-04-28T04:01:43.060Z,6.91
2018-04-28T04:11:41.391Z,6.91
2018-04-28T04:21:35.844Z,6.91
2018-04-28T04:31:33.216Z,6.81
2018-04-28T04:41:30.354Z,7.00
2018-04-28T04:51:27.670Z,7.40
2018-04-28T05:01:24.223Z,7.69
2018-04-28T05:11:22.927Z,8.08
2018-04-28T05:21:19.268Z,8.47
2018-04-28T05:31:13.396Z,8.77
2018-04-28T05:41:11.256Z,9.26
2018-04-28T05:51:06.934Z,9.65
2018-04-28T06:01:02.276Z,10.14
2018-04-28T06:11:00.734Z,10.62
2018-04-28T06:20:59.554Z,10.92
2018-04-28T06:30:58.855Z,11.50
2018-04-28T06:40:56.105Z,11.89
2018-04-28T06:50:52.552Z,12.29
2018-04-28T07:00:52.099Z,12.87
2018-04-28T07:10:49.604Z,13.27
2018-04-28T07:20:45.110Z,13.75
2018-04-28T07:30:42.396Z,14.34
2018-04-28T07:40:37.719Z,14.73
2018-04-28T07:50:33.824Z,15.12
2018-04-28T08:00:16.384Z,15.42
2018-04-28T08:10:13.886Z,15.71
2018-04-28T08:20:10.751Z,16.20
2018-04-28T08:30:10.129Z,16.69
2018-04-28T08:40:07.102Z,16.98
2018-04-28T08:50:05.610Z,17.18
2018-04-28T09:00:02.777Z,17.67
2018-04-28T09:10:01.624Z,17.96
2018-04-28T09:19:47.203Z,18.25
2018-04-28T09:29:30.277Z,18.64
2018-04-28T09:39:27.599Z,18.94
2018-04-28T09:49:22.249Z,19.23
2018-04-28T09:59:18.650Z,19.72
2018-04-28T10:09:14.737Z,19.82
2018-04-28T10:19:11.626Z,20.21
2018-04-28T10:29:10.920Z,20.60
2018-04-28T10:38:49.375Z,21.09
2018-04-28T10:48:46.441Z,21.58
2018-04-28T10:58:24.690Z,22.07
2018-04-28T11:08:03.025Z,22.56
2018-04-28T11:17:40.896Z,22.75
2018-04-28T11:27:19.490Z,23.14
2018-04-28T11:36:57.854Z,26.27
2018-04-28T11:46:36.189Z,27.05
2018-04-28T11:56:14.070Z,26.96
2018-04-28T12:05:51.392Z,25.49
2018-04-28T12:15:28.833Z,25.39
2018-04-28T12:25:06.492Z,25.00
2018-04-28T12:34:44.131Z,24.90
2018-04-28T12:44:26.754Z,25.59
2018-04-28T12:53:57.213Z,26.27
2018-04-28T13:03:39.445Z,26.17
2018-04-28T13:13:10.432Z,28.32
2018-04-28T13:22:53.426Z,30.28
2018-04-28T13:32:27.850Z,31.06
2018-04-28T13:42:03.563Z,30.38
2018-04-28T13:51:37.679Z,29.89
2018-04-28T14:01:05.595Z,29.01
2018-04-28T14:10:48.851Z,29.79
2018-04-28T14:20:20.717Z,28.32
2018-04-28T14:29:47.538Z,27.54
2018-04-28T14:39:24.608Z,27.45
2018-04-28T14:48:58.878Z,26.27
2018-04-28T14:58:35.419Z,25.78
2018-04-28T15:08:13.894Z,26.27
2018-04-28T15:17:52.370Z,26.66
2018-04-28T15:27:34.926Z,27.54
2018-04-28T15:37:07.429Z,26.47
2018-04-28T15:46:39.421Z,24.41
2018-04-28T15:56:14.075Z,23.83
2018-04-28T16:05:50.619Z,23.73
2018-04-28T16:15:46.774Z,23.24
2018-04-28T16:25:42.736Z,22.56
2018-04-28T16:35:37.313Z,22.26
2018-04-28T16:45:35.272Z,20.31
2018-04-28T16:55:30.033Z,18.74
2018-04-28T17:05:25.363Z,18.35
2018-04-28T17:15:22.125Z,18.06
2018-04-28T17:25:17.728Z,17.67
2018-04-28T17:35:11.884Z,16.98
2018-04-28T17:45:09.403Z,16.39
2018-04-28T17:55:06.422Z,15.71
2018-04-28T18:05:01.103Z,15.51
2018-04-28T18:14:56.342Z,15.22
2018-04-28T18:24:52.894Z,14.83
2018-04-28T18:34:48.702Z,14.53
2018-04-28T18:44:46.072Z,14.24
2018-04-28T18:54:42.025Z,14.15
2018-04-28T19:04:39.507Z,14.15
2018-04-28T19:14:36.767Z,13.75
2018-04-28T19:24:31.491Z,13.66
2018-04-28T19:34:28.307Z,13.56
2018-04-28T19:44:25.582Z,13.36
2018-04-28T19:54:21.726Z,13.17
2018-04-28T20:04:16.327Z,13.07
2018-04-28T20:14:13.142Z,13.07
2018-04-28T20:24:09.080Z,12.78
2018-04-28T20:34:03.634Z,12.68
2018-04-28T20:44:01.356Z,12.58
2018-04-28T20:53:57.833Z,12.58
2018-04-28T21:03:55.049Z,12.29
2018-04-28T21:13:52.925Z,12.29
2018-04-28T21:23:49.226Z,12.09
2018-04-28T21:33:43.440Z,11.90
2018-04-28T21:43:41.312Z,11.70
2018-04-28T21:53:40.056Z,11.70
2018-04-28T22:03:36.958Z,11.60
2018-04-28T22:13:33.460Z,11.41
2018-04-28T22:23:32.017Z,11.31
2018-04-28T22:33:29.099Z,11.21
2018-04-28T22:43:25.667Z,11.02
2018-04-28T22:53:21.493Z,11.01
2018-04-28T23:03:19.306Z,10.92
2018-04-28T23:13:16.475Z,11.02
2018-04-28T23:23:12.815Z,10.72
2018-04-28T23:33:07.790Z,10.82
2018-04-28T23:43:06.822Z,10.53
2018-04-28T23:53:04.529Z,10.53
