createdAt,value
2022-07-25T00:02:19.969Z,98873.08
2022-07-25T00:05:08.625Z,98873.45
2022-07-25T00:07:55.557Z,98865.35
2022-07-25T00:10:42.552Z,98865.77
2022-07-25T00:13:30.076Z,98862.62
2022-07-25T00:16:17.092Z,98863.72
2022-07-25T00:19:07.142Z,98860.92
2022-07-25T00:21:55.990Z,98858.67
2022-07-25T00:24:43.723Z,98862.85
2022-07-25T00:27:31.108Z,98855.64
2022-07-25T00:30:19.132Z,98853.22
2022-07-25T00:33:06.451Z,98847.14
2022-07-25T00:35:53.570Z,98844.56
2022-07-25T00:38:44.653Z,98841.48
2022-07-25T00:41:33.345Z,98842.57
2022-07-25T00:44:29.330Z,98841.71
2022-07-25T00:47:16.497Z,98840.09
2022-07-25T00:50:04.340Z,98843.33
2022-07-25T00:52:51.107Z,98845.74
2022-07-25T00:55:39.039Z,98847.55
2022-07-25T00:58:26.576Z,98844.34
2022-07-25T01:01:16.173Z,98842.95
2022-07-25T01:04:05.946Z,98840.16
2022-07-25T01:06:54.261Z,98837.54
2022-07-25T01:09:41.688Z,98842.89
2022-07-25T01:12:28.700Z,98841.30
2022-07-25T01:15:18.221Z,98837.30
2022-07-25T01:18:05.867Z,98834.86
2022-07-25T01:20:53.310Z,98832.64
2022-07-25T01:23:41.017Z,98836.96
2022-07-25T01:26:32.203Z,98836.45
2022-07-25T01:29:21.525Z,98836.27
2022-07-25T01:32:09.871Z,98835.56
2022-07-25T01:34:58.788Z,98832.72
2022-07-25T01:37:46.816Z,98837.00
2022-07-25T01:40:35.102Z,98835.34
2022-07-25T01:43:23.902Z,98838.39
2022-07-25T01:46:12.727Z,98831.79
2022-07-25T01:49:02.855Z,98826.04
2022-07-25T01:51:50.528Z,98826.34
2022-07-25T01:54:40.524Z,98823.01
2022-07-25T01:57:31.716Z,98823.72
2022-07-25T02:00:21.429Z,98821.13
2022-07-25T02:03:27.957Z,98817.02
2022-07-25T02:06:15.285Z,98812.16
2022-07-25T02:09:04.543Z,98815.88
2022-07-25T02:11:54.325Z,98813.96
2022-07-25T02:14:41.374Z,98814.79
2022-07-25T02:17:29.834Z,98812.98
2022-07-25T02:20:17.404Z,98809.95
2022-07-25T02:23:18.801Z,98813.61
2022-07-25T02:26:11.878Z,98808.98
2022-07-25T02:29:00.698Z,98809.19
2022-07-25T02:31:53.677Z,98813.92
2022-07-25T02:34:44.314Z,98812.05
2022-07-25T02:37:32.048Z,98818.10
2022-07-25T02:40:19.057Z,98827.11
2022-07-25T02:43:05.843Z,98828.14
2022-07-25T02:45:53.326Z,98825.89
2022-07-25T02:48:41.139Z,98825.85
2022-07-25T02:51:29.226Z,98829.36
2022-07-25T02:54:16.718Z,98823.14
2022-07-25T02:57:04.485Z,98821.77
2022-07-25T02:59:52.945Z,98825.16
2022-07-25T03:02:40.737Z,98821.80
2022-07-25T03:05:28.067Z,98825.69
2022-07-25T03:08:15.396Z,98828.08
2022-07-25T03:11:03.570Z,98826.61
2022-07-25T03:13:50.748Z,98823.42
2022-07-25T03:16:38.394Z,98821.17
2022-07-25T03:19:26.120Z,98819.34
2022-07-25T03:22:13.284Z,98817.04
2022-07-25T03:25:00.143Z,98818.91
2022-07-25T03:27:47.319Z,98814.05
2022-07-25T03:30:35.216Z,98814.30
2022-07-25T03:33:21.811Z,98809.98
2022-07-25T03:36:10.542Z,98805.68
2022-07-25T03:38:59.126Z,98805.37
2022-07-25T03:41:46.695Z,98806.94
2022-07-25T03:44:35.498Z,98804.96
2022-07-25T03:47:22.773Z,98806.73
2022-07-25T03:50:10.761Z,98803.73
2022-07-25T03:52:58.320Z,98801.86
2022-07-25T03:55:45.551Z,98797.05
2022-07-25T03:58:32.805Z,98792.49
2022-07-25T04:01:21.026Z,98794.56
2022-07-25T04:04:12.652Z,98787.69
2022-07-25T04:06:59.958Z,98789.96
2022-07-25T04:09:46.641Z,98787.02
2022-07-25T04:12:34.088Z,98781.27
2022-07-25T04:15:21.224Z,98783.78
2022-07-25T04:18:08.129Z,98779.59
2022-07-25T04:20:59.583Z,98780.24
2022-07-25T04:23:47.079Z,98784.16
2022-07-25T04:26:34.574Z,98787.46
2022-07-25T04:29:21.847Z,98791.13
2022-07-25T04:32:08.941Z,98791.33
2022-07-25T04:34:56.076Z,98794.38
2022-07-25T04:37:43.534Z,98796.88
2022-07-25T04:40:30.812Z,98803.42
2022-07-25T04:43:19.931Z,98800.70
2022-07-25T04:46:07.097Z,98802.66
2022-07-25T04:48:54.995Z,98797.29
2022-07-25T04:51:42.148Z,98797.09
2022-07-25T04:54:29.863Z,98794.11
2022-07-25T04:57:17.461Z,98791.13
2022-07-25T05:00:08.027Z,98786.37
2022-07-25T05:02:54.974Z,98784.51
2022-07-25T05:05:42.841Z,98782.64
2022-07-25T05:08:30.956Z,98777.02
2022-07-25T05:11:18.031Z,98778.33
2022-07-25T05:14:05.446Z,98778.15
2022-07-25T05:16:53.196Z,98772.86
2022-07-25T05:19:40.927Z,98767.82
2022-07-25T05:22:28.550Z,98766.23
2022-07-25T05:25:16.032Z,98763.67
2022-07-25T05:28:03.088Z,98758.39
2022-07-25T05:30:50.079Z,98763.43
2022-07-25T05:33:37.185Z,98760.88
2022-07-25T05:36:24.112Z,98760.38
2022-07-25T05:39:11.973Z,98761.09
2022-07-25T05:41:59.218Z,98754.87
2022-07-25T05:44:46.444Z,98754.56
2022-07-25T05:47:34.276Z,98750.54
2022-07-25T05:50:22.510Z,98750.25
2022-07-25T05:53:09.807Z,98748.36
2022-07-25T05:55:57.298Z,98746.24
2022-07-25T05:58:45.390Z,98744.94
2022-07-25T06:01:32.926Z,98741.08
2022-07-25T06:04:22.962Z,98742.83
2022-07-25T06:07:16.821Z,98737.34
2022-07-25T06:10:04.970Z,98739.45
2022-07-25T06:12:51.917Z,98741.16
2022-07-25T06:15:39.581Z,98743.86
2022-07-25T06:18:26.814Z,98734.90
2022-07-25T06:21:14.081Z,98724.02
2022-07-25T06:24:01.257Z,98721.01
2022-07-25T06:26:48.629Z,98715.02
2022-07-25T06:29:36.262Z,98712.86
2022-07-25T06:32:23.812Z,98708.40
2022-07-25T06:35:10.859Z,98709.42
2022-07-25T06:37:58.076Z,98703.70
2022-07-25T06:40:45.216Z,98701.05
2022-07-25T06:43:32.391Z,98696.55
2022-07-25T06:46:19.877Z,98701.75
2022-07-25T06:49:07.309Z,98705.55
2022-07-25T06:51:55.010Z,98698.89
2022-07-25T06:54:42.263Z,98694.91
2022-07-25T06:57:29.159Z,98692.72
2022-07-25T07:00:16.576Z,98689.71
2022-07-25T07:03:03.895Z,98688.53
2022-07-25T07:05:50.989Z,98684.63
2022-07-25T07:08:38.009Z,98683.27
2022-07-25T07:11:25.049Z,98682.93
2022-07-25T07:14:12.608Z,98684.71
2022-07-25T07:16:59.711Z,98681.22
2022-07-25T07:19:46.762Z,98677.16
2022-07-25T07:22:44.079Z,98677.40
2022-07-25T07:25:31.331Z,98672.77
2022-07-25T07:28:18.902Z,98668.01
2022-07-25T07:31:16.354Z,98668.75
2022-07-25T07:34:04.651Z,98672.96
2022-07-25T07:36:52.569Z,98670.33
2022-07-25T07:39:40.636Z,98671.11
2022-07-25T07:42:27.894Z,98668.89
2022-07-25T07:45:23.292Z,98662.09
2022-07-25T07:48:10.814Z,98656.16
2022-07-25T07:50:58.563Z,98657.25
2022-07-25T07:54:04.061Z,98653.08
2022-07-25T07:56:51.157Z,98647.98
2022-07-25T07:59:37.987Z,98645.61
2022-07-25T08:02:25.316Z,98649.02
2022-07-25T08:05:12.444Z,98650.91
2022-07-25T08:08:00.618Z,98652.28
2022-07-25T08:10:49.191Z,98649.78
2022-07-25T08:13:38.359Z,98646.95
2022-07-25T08:16:26.402Z,98644.25
2022-07-25T08:19:13.435Z,98641.21
2022-07-25T08:22:00.867Z,98640.81
2022-07-25T08:24:48.367Z,98638.38
2022-07-25T08:27:35.508Z,98644.77
2022-07-25T08:30:23.562Z,98642.38
2022-07-25T08:33:13.757Z,98646.75
2022-07-25T08:36:01.371Z,98646.52
2022-07-25T08:38:48.226Z,98642.61
2022-07-25T08:41:35.638Z,98643.77
2022-07-25T08:44:23.050Z,98644.56
2022-07-25T08:47:10.907Z,98644.48
2022-07-25T08:50:04.230Z,98642.05
2022-07-25T08:53:00.942Z,98638.13
2022-07-25T08:55:59.944Z,98633.22
2022-07-25T08:58:47.398Z,98627.42
2022-07-25T09:01:35.073Z,98624.73
2022-07-25T09:04:22.531Z,98618.36
2022-07-25T09:07:10.010Z,98615.87
2022-07-25T09:09:57.915Z,98617.89
2022-07-25T09:13:15.716Z,98616.33
2022-07-25T09:16:05.783Z,98614.43
2022-07-25T09:18:53.502Z,98607.96
2022-07-25T09:21:44.243Z,98604.11
2022-07-25T09:24:33.624Z,98603.89
2022-07-25T09:27:21.458Z,98604.00
2022-07-25T09:30:16.131Z,98603.92
2022-07-25T09:33:02.967Z,98599.30
2022-07-25T09:35:50.282Z,98598.73
2022-07-25T09:38:37.805Z,98592.83
2022-07-25T09:41:39.747Z,98591.93
2022-07-25T09:44:32.942Z,98589.98
2022-07-25T09:47:20.533Z,98595.32
2022-07-25T09:50:08.213Z,98593.23
2022-07-25T09:52:58.149Z,98589.40
2022-07-25T09:55:45.463Z,98584.17
2022-07-25T09:58:32.504Z,98576.52
2022-07-25T10:01:25.845Z,98570.64
2022-07-25T10:04:37.661Z,98570.63
2022-07-25T10:07:31.271Z,98565.99
2022-07-25T10:10:29.839Z,98564.80
2022-07-25T10:13:28.597Z,98558.05
2022-07-25T10:16:19.291Z,98556.34
2022-07-25T10:19:06.811Z,98560.42
2022-07-25T10:21:56.892Z,98553.21
2022-07-25T10:24:46.358Z,98548.42
2022-07-25T10:27:45.092Z,98552.80
2022-07-25T10:30:37.552Z,98549.45
2022-07-25T10:33:25.317Z,98543.19
2022-07-25T10:36:12.381Z,98546.39
2022-07-25T10:39:02.564Z,98539.95
2022-07-25T10:41:56.173Z,98538.44
2022-07-25T10:44:48.676Z,98536.36
2022-07-25T10:47:43.057Z,98535.06
2022-07-25T10:50:54.370Z,98533.75
2022-07-25T10:53:48.761Z,98528.90
2022-07-25T10:56:37.435Z,98526.95
2022-07-25T10:59:30.331Z,98521.65
2022-07-25T11:02:18.371Z,98518.17
2022-07-25T11:05:06.084Z,98517.04
2022-07-25T11:08:20.054Z,98510.98
2022-07-25T11:11:03.025Z,98507.93
2022-07-25T11:13:50.481Z,98509.33
2022-07-25T11:16:37.683Z,98505.35
2022-07-25T11:19:31.538Z,98498.06
2022-07-25T11:22:19.176Z,98496.19
2022-07-25T11:25:16.887Z,98494.40
2022-07-25T11:28:04.820Z,98486.75
2022-07-25T11:30:51.670Z,98483.72
2022-07-25T11:33:40.100Z,98481.02
2022-07-25T11:36:27.503Z,98475.89
2022-07-25T11:39:19.016Z,98473.38
2022-07-25T11:42:09.430Z,98470.89
2022-07-25T11:44:57.261Z,98465.73
2022-07-25T11:47:43.845Z,98464.38
2022-07-25T11:50:32.574Z,98462.32
2022-07-25T11:53:20.070Z,98455.77
2022-07-25T11:56:39.789Z,98450.91
2022-07-25T11:59:19.921Z,98445.44
2022-07-25T12:02:07.992Z,98441.69
2022-07-25T12:05:00.519Z,98441.01
2022-07-25T12:07:53.274Z,98441.53
2022-07-25T12:10:41.047Z,98434.53
2022-07-25T12:13:33.579Z,98428.80
2022-07-25T12:16:21.039Z,98428.27
2022-07-25T12:19:20.452Z,98425.41
2022-07-25T12:22:07.032Z,98412.48
2022-07-25T12:24:54.586Z,98416.58
2022-07-25T12:27:42.121Z,98408.37
2022-07-25T12:30:30.574Z,98404.73
2022-07-25T12:33:17.613Z,98405.65
2022-07-25T12:36:08.564Z,98401.73
2022-07-25T12:38:56.212Z,98397.72
2022-07-25T12:41:43.706Z,98399.29
2022-07-25T12:44:30.374Z,98395.90
2022-07-25T12:47:18.685Z,98389.41
2022-07-25T12:50:07.243Z,98389.23
2022-07-25T12:52:57.182Z,98384.04
2022-07-25T12:55:47.295Z,98379.34
2022-07-25T12:58:34.802Z,98384.63
2022-07-25T13:01:22.645Z,98381.33
2022-07-25T13:04:10.515Z,98371.52
2022-07-25T13:06:59.093Z,98373.45
2022-07-25T13:09:46.905Z,98372.71
2022-07-25T13:12:34.170Z,98372.12
2022-07-25T13:15:23.647Z,98361.59
2022-07-25T13:18:10.357Z,98360.71
2022-07-25T13:20:57.790Z,98349.31
2022-07-25T13:23:45.093Z,98348.19
2022-07-25T13:26:32.856Z,98345.99
2022-07-25T13:29:20.414Z,98337.71
2022-07-25T13:32:08.136Z,98333.80
2022-07-25T13:34:55.710Z,98326.88
2022-07-25T13:37:42.782Z,98325.91
2022-07-25T13:40:30.115Z,98327.17
2022-07-25T13:43:17.489Z,98324.13
2022-07-25T13:46:04.967Z,98322.45
2022-07-25T13:48:52.614Z,98322.64
2022-07-25T13:51:39.449Z,98317.42
2022-07-25T13:54:26.452Z,98317.03
2022-07-25T13:57:13.701Z,98313.56
2022-07-25T14:00:01.386Z,98310.76
2022-07-25T14:02:48.810Z,98303.32
2022-07-25T14:05:37.857Z,98298.48
2022-07-25T14:08:26.533Z,98297.31
2022-07-25T14:11:13.724Z,98290.73
2022-07-25T14:14:00.690Z,98287.80
2022-07-25T14:16:49.089Z,98285.80
2022-07-25T14:19:36.327Z,98283.16
2022-07-25T14:22:23.930Z,98279.55
2022-07-25T14:25:13.116Z,98275.54
2022-07-25T14:28:01.046Z,98271.85
2022-07-25T14:30:48.016Z,98267.92
2022-07-25T14:33:40.646Z,98263.98
2022-07-25T14:36:28.249Z,98260.13
2022-07-25T14:39:16.107Z,98262.61
2022-07-25T14:42:03.351Z,98262.59
2022-07-25T14:44:51.161Z,98254.77
2022-07-25T14:47:40.525Z,98253.06
2022-07-25T14:50:28.504Z,98248.80
2022-07-25T14:53:16.043Z,98244.73
2022-07-25T14:56:05.139Z,98238.70
2022-07-25T14:58:55.117Z,98232.05
2022-07-25T15:01:43.671Z,98233.31
2022-07-25T15:04:31.215Z,98225.65
2022-07-25T15:07:19.022Z,98222.23
2022-07-25T15:10:09.333Z,98220.64
2022-07-25T15:13:28.195Z,98216.13
2022-07-25T15:16:07.809Z,98215.92
2022-07-25T15:19:15.813Z,98210.47
2022-07-25T15:22:03.928Z,98210.10
2022-07-25T15:28:04.474Z,98203.70
2022-07-25T15:30:52.079Z,98196.73
2022-07-25T15:33:38.763Z,98190.58
2022-07-25T15:36:29.590Z,98195.83
2022-07-25T15:39:17.785Z,98192.05
2022-07-25T15:42:04.858Z,98189.74
2022-07-25T15:45:15.251Z,98183.73
2022-07-25T15:48:08.187Z,98184.80
2022-07-25T15:50:56.149Z,98174.05
2022-07-25T15:53:43.470Z,98168.52
2022-07-25T15:56:30.072Z,98167.79
2022-07-25T15:59:16.900Z,98166.46
2022-07-25T16:02:09.222Z,98163.45
2022-07-25T16:04:56.423Z,98159.70
2022-07-25T16:07:43.722Z,98160.58
2022-07-25T16:10:32.484Z,98162.09
2022-07-25T16:13:19.656Z,98159.57
2022-07-25T16:16:07.813Z,98157.98
2022-07-25T16:18:55.180Z,98158.08
2022-07-25T16:21:42.510Z,98156.23
2022-07-25T16:24:29.617Z,98152.59
2022-07-25T16:27:17.388Z,98148.82
2022-07-25T16:30:05.173Z,98147.63
2022-07-25T16:32:52.479Z,98142.20
2022-07-25T16:35:39.597Z,98143.08
2022-07-25T16:38:27.873Z,98136.48
2022-07-25T16:41:17.155Z,98129.55
2022-07-25T16:44:04.723Z,98129.98
2022-07-25T16:46:52.813Z,98127.83
2022-07-25T16:49:41.615Z,98133.02
2022-07-25T16:52:30.786Z,98133.83
2022-07-25T16:55:21.298Z,98125.51
2022-07-25T16:58:08.902Z,98128.94
2022-07-25T17:00:55.873Z,98127.63
2022-07-25T17:03:43.274Z,98130.21
2022-07-25T17:06:30.982Z,98130.15
2022-07-25T17:09:18.228Z,98130.02
2022-07-25T17:12:06.215Z,98129.50
2022-07-25T17:14:55.076Z,98128.44
2022-07-25T17:17:42.198Z,98129.45
2022-07-25T17:20:29.107Z,98128.06
2022-07-25T17:23:17.052Z,98122.70
2022-07-25T17:26:05.556Z,98121.41
2022-07-25T17:28:54.136Z,98118.95
2022-07-25T17:31:41.873Z,98119.64
2022-07-25T17:34:29.828Z,98122.48
2022-07-25T17:37:16.865Z,98122.96
2022-07-25T17:40:04.827Z,98122.39
2022-07-25T17:42:54.087Z,98115.13
2022-07-25T17:45:42.574Z,98119.36
2022-07-25T17:48:31.131Z,98113.48
2022-07-25T17:51:18.878Z,98117.34
2022-07-25T17:54:13.035Z,98115.59
2022-07-25T17:57:08.927Z,98116.99
2022-07-25T17:59:57.732Z,98117.23
2022-07-25T18:02:45.710Z,98119.41
2022-07-25T18:05:35.854Z,98115.25
2022-07-25T18:08:23.170Z,98118.41
2022-07-25T18:11:10.563Z,98113.19
2022-07-25T18:14:01.149Z,98109.48
2022-07-25T18:16:48.474Z,98107.61
2022-07-25T18:19:36.249Z,98106.27
2022-07-25T18:22:23.662Z,98097.33
2022-07-25T18:25:14.879Z,98093.79
2022-07-25T18:28:06.755Z,98096.02
2022-07-25T18:30:56.481Z,98094.52
2022-07-25T18:33:43.703Z,98094.59
2022-07-25T18:36:31.640Z,98084.80
2022-07-25T18:39:18.599Z,98086.25
2022-07-25T18:42:06.298Z,98082.75
2022-07-25T18:44:53.819Z,98082.38
2022-07-25T18:47:41.831Z,98082.02
2022-07-25T18:50:29.351Z,98081.21
2022-07-25T18:53:17.061Z,98078.23
2022-07-25T18:56:05.987Z,98079.73
2022-07-25T18:58:53.714Z,98084.75
2022-07-25T19:01:44.193Z,98079.23
2022-07-25T19:04:47.969Z,98078.33
2022-07-25T19:07:36.759Z,98075.61
2022-07-25T19:10:26.218Z,98077.69
2022-07-25T19:13:46.563Z,98081.85
2022-07-25T19:16:26.251Z,98080.17
2022-07-25T19:19:14.093Z,98077.56
2022-07-25T19:22:04.807Z,98073.58
2022-07-25T19:24:53.705Z,98081.67
2022-07-25T19:27:42.402Z,98074.80
2022-07-25T19:30:33.107Z,98075.66
2022-07-25T19:33:34.732Z,98073.20
2022-07-25T19:36:31.377Z,98072.63
2022-07-25T19:39:21.614Z,98073.52
2022-07-25T19:42:15.313Z,98072.66
2022-07-25T19:45:08.663Z,98069.27
2022-07-25T19:47:58.236Z,98070.43
2022-07-25T19:50:49.892Z,98071.05
2022-07-25T19:53:38.105Z,98066.48
2022-07-25T19:56:25.993Z,98064.94
2022-07-25T19:59:17.703Z,98064.95
2022-07-25T20:02:06.283Z,98063.62
2022-07-25T20:04:53.921Z,98065.77
2022-07-25T20:07:41.022Z,98064.83
2022-07-25T20:10:29.988Z,98066.58
2022-07-25T20:13:17.194Z,98068.61
2022-07-25T20:16:05.494Z,98072.39
2022-07-25T20:18:52.455Z,98071.77
2022-07-25T20:21:41.499Z,98070.70
2022-07-25T20:24:28.555Z,98065.66
2022-07-25T20:27:15.856Z,98059.98
2022-07-25T20:30:07.084Z,98062.77
2022-07-25T20:32:54.582Z,98062.80
2022-07-25T20:35:41.737Z,98066.98
2022-07-25T20:38:29.796Z,98067.57
2022-07-25T20:41:16.995Z,98067.30
2022-07-25T20:44:07.341Z,98061.69
2022-07-25T20:46:54.417Z,98058.68
2022-07-25T20:49:57.900Z,98064.55
2022-07-25T20:52:48.552Z,98067.34
2022-07-25T20:55:36.147Z,98066.73
2022-07-25T20:58:23.869Z,98060.27
2022-07-25T21:01:12.210Z,98057.88
2022-07-25T21:04:02.206Z,98061.84
2022-07-25T21:06:52.123Z,98059.38
2022-07-25T21:09:42.283Z,98062.52
2022-07-25T21:12:33.898Z,98067.52
2022-07-25T21:15:24.687Z,98066.39
2022-07-25T21:18:12.554Z,98069.92
2022-07-25T21:20:59.750Z,98066.40
2022-07-25T21:23:48.007Z,98060.75
2022-07-25T21:26:40.301Z,98059.95
2022-07-25T21:29:27.883Z,98062.32
2022-07-25T21:32:17.819Z,98062.67
2022-07-25T21:35:09.783Z,98068.17
2022-07-25T21:38:08.088Z,98070.84
2022-07-25T21:41:10.335Z,98065.61
2022-07-25T21:44:01.327Z,98061.80
2022-07-25T21:46:48.998Z,98059.64
2022-07-25T21:49:55.814Z,98056.11
2022-07-25T21:52:44.884Z,98053.72
2022-07-25T21:55:33.757Z,98048.08
2022-07-25T21:58:21.650Z,98046.23
2022-07-25T22:01:10.420Z,98043.63
2022-07-25T22:03:58.805Z,98038.90
2022-07-25T22:06:46.134Z,98039.21
2022-07-25T22:09:33.482Z,98037.71
2022-07-25T22:12:20.903Z,98032.50
2022-07-25T22:15:12.672Z,98032.89
2022-07-25T22:18:00.165Z,98032.06
2022-07-25T22:20:47.758Z,98033.27
2022-07-25T22:23:34.589Z,98031.11
2022-07-25T22:26:25.742Z,98027.97
2022-07-25T22:29:13.033Z,98020.67
2022-07-25T22:32:03.623Z,98015.42
2022-07-25T22:34:51.932Z,98012.69
2022-07-25T22:37:39.836Z,98014.09
2022-07-25T22:40:27.776Z,98010.77
2022-07-25T22:43:15.158Z,98007.20
2022-07-25T22:46:15.454Z,98000.82
2022-07-25T22:49:22.033Z,97993.32
2022-07-25T22:52:14.673Z,97986.85
2022-07-25T22:55:11.768Z,97975.80
2022-07-25T22:57:59.787Z,97976.08
2022-07-25T23:00:50.265Z,97974.88
2022-07-25T23:03:37.952Z,97969.64
2022-07-25T23:06:25.993Z,97968.75
2022-07-25T23:09:17.574Z,97965.46
2022-07-25T23:12:06.125Z,97965.05
2022-07-25T23:14:53.044Z,97963.98
2022-07-25T23:17:41.101Z,97959.67
2022-07-25T23:20:27.865Z,97951.95
2022-07-25T23:23:24.795Z,97946.91
2022-07-25T23:26:12.256Z,97950.55
2022-07-25T23:29:00.695Z,97948.90
2022-07-25T23:36:54.228Z,97958.91
2022-07-25T23:39:42.182Z,97962.30
2022-07-25T23:42:50.462Z,97959.89
2022-07-25T23:45:51.300Z,97955.50
2022-07-25T23:48:39.351Z,97950.77
2022-07-25T23:51:31.528Z,97949.52
2022-07-25T23:54:18.756Z,97949.27
2022-07-25T23:57:13.032Z,97942.95
