createdAt,value
2023-01-18T00:02:28.046Z,21.47
2023-01-18T00:04:56.938Z,21.73
2023-01-18T00:10:47.631Z,19.50
2023-01-18T00:13:16.461Z,18.30
2023-01-18T00:16:22.431Z,17.23
2023-01-18T00:19:14.573Z,16.83
2023-01-18T00:22:00.861Z,16.77
2023-01-18T00:24:48.378Z,16.73
2023-01-18T00:27:35.340Z,15.87
2023-01-18T00:30:04.971Z,15.40
2023-01-18T00:32:53.411Z,14.83
2023-01-18T00:35:26.284Z,13.67
2023-01-18T00:37:55.501Z,13.33
2023-01-18T00:40:28.578Z,12.13
2023-01-18T00:43:14.717Z,12.37
2023-01-18T00:46:02.278Z,11.60
2023-01-18T00:48:49.560Z,11.33
2023-01-18T00:54:07.645Z,10.47
2023-01-18T00:56:36.441Z,10.33
2023-01-18T00:59:05.206Z,9.27
2023-01-18T01:01:52.511Z,9.80
2023-01-18T01:04:57.185Z,10.90
2023-01-18T01:07:27.431Z,11.20
2023-01-18T01:10:15.207Z,11.17
2023-01-18T01:13:01.241Z,10.60
2023-01-18T01:15:47.380Z,12.03
2023-01-18T01:18:33.471Z,9.37
2023-01-18T01:21:22.784Z,9.93
2023-01-18T01:24:12.382Z,9.07
2023-01-18T01:26:58.531Z,8.93
2023-01-18T01:29:27.383Z,11.43
2023-01-18T01:31:56.050Z,11.63
2023-01-18T01:34:24.970Z,12.50
2023-01-18T01:37:13.862Z,11.97
2023-01-18T01:39:44.126Z,12.50
2023-01-18T01:42:13.511Z,12.63
2023-01-18T01:44:52.270Z,12.87
2023-01-18T01:47:30.471Z,13.60
2023-01-18T01:50:03.769Z,13.97
2023-01-18T01:52:54.685Z,14.60
2023-01-18T01:55:34.678Z,14.53
2023-01-18T01:58:07.561Z,14.30
2023-01-18T02:00:55.595Z,15.67
2023-01-18T02:03:25.930Z,15.07
2023-01-18T02:06:18.722Z,15.37
2023-01-18T02:09:08.101Z,14.33
2023-01-18T02:11:38.631Z,15.50
2023-01-18T02:14:13.741Z,15.70
2023-01-18T02:16:58.673Z,16.60
2023-01-18T02:19:57.971Z,15.83
2023-01-18T02:22:46.210Z,19.03
2023-01-18T02:28:27.777Z,18.60
2023-01-18T02:31:36.650Z,18.43
2023-01-18T02:34:10.211Z,18.80
2023-01-18T02:40:00.230Z,18.73
2023-01-18T02:42:47.240Z,19.43
2023-01-18T02:45:40.865Z,19.87
2023-01-18T02:48:28.760Z,19.83
2023-01-18T02:50:57.540Z,19.27
2023-01-18T02:53:26.251Z,20.63
2023-01-18T02:56:00.534Z,19.67
2023-01-18T02:58:33.090Z,20.30
2023-01-18T03:01:09.182Z,19.67
2023-01-18T03:03:38.941Z,21.07
2023-01-18T03:06:10.048Z,20.67
2023-01-18T03:08:44.294Z,18.67
2023-01-18T03:11:17.512Z,20.87
2023-01-18T03:13:59.491Z,20.30
2023-01-18T03:16:40.961Z,21.40
2023-01-18T03:19:32.813Z,20.77
2023-01-18T03:22:06.102Z,19.87
2023-01-18T03:24:41.287Z,20.13
2023-01-18T03:27:28.000Z,21.10
2023-01-18T03:30:33.140Z,20.97
2023-01-18T03:33:20.476Z,21.57
2023-01-18T03:35:51.100Z,21.53
2023-01-18T03:38:39.921Z,21.07
2023-01-18T03:41:29.962Z,21.20
2023-01-18T03:44:03.646Z,20.67
2023-01-18T03:49:39.351Z,21.90
2023-01-18T03:52:27.570Z,25.63
2023-01-18T03:55:21.438Z,29.27
2023-01-18T04:00:56.866Z,58.33
2023-01-18T04:03:43.200Z,53.47
2023-01-18T04:06:30.734Z,37.03
2023-01-18T04:08:59.582Z,57.00
2023-01-18T04:12:05.163Z,60.40
2023-01-18T04:17:56.811Z,61.07
2023-01-18T04:20:43.831Z,38.77
2023-01-18T04:26:38.476Z,96.40
2023-01-18T04:29:07.481Z,64.07
2023-01-18T04:31:55.149Z,84.37
2023-01-18T04:34:42.514Z,75.23
2023-01-18T04:37:31.205Z,56.63
2023-01-18T04:40:37.551Z,78.67
2023-01-18T04:43:06.379Z,85.30
2023-01-18T04:45:35.111Z,69.20
2023-01-18T04:48:03.922Z,54.93
2023-01-18T04:51:10.151Z,64.03
2023-01-18T04:53:38.922Z,49.57
2023-01-18T05:02:19.396Z,37.17
2023-01-18T05:04:48.159Z,46.70
2023-01-18T05:07:17.578Z,38.47
2023-01-18T05:09:48.401Z,38.77
2023-01-18T05:12:37.614Z,43.33
2023-01-18T05:15:07.752Z,50.03
2023-01-18T05:17:53.911Z,51.07
2023-01-18T05:20:39.822Z,44.43
2023-01-18T05:23:45.003Z,40.07
2023-01-18T05:26:18.707Z,48.43
2023-01-18T05:30:00.646Z,41.87
2023-01-18T05:32:49.131Z,40.10
2023-01-18T05:35:54.069Z,40.50
2023-01-18T05:38:23.821Z,39.40
2023-01-18T05:41:11.719Z,39.33
2023-01-18T05:43:40.664Z,39.43
2023-01-18T05:46:09.572Z,40.33
2023-01-18T05:48:59.780Z,45.53
2023-01-18T05:52:05.035Z,39.93
2023-01-18T05:54:52.235Z,46.07
2023-01-18T05:57:38.234Z,43.57
2023-01-18T06:00:26.044Z,42.83
2023-01-18T06:02:55.240Z,45.90
2023-01-18T06:05:26.258Z,44.30
2023-01-18T06:07:55.058Z,43.60
2023-01-18T06:10:23.824Z,45.53
2023-01-18T06:13:11.371Z,42.63
2023-01-18T06:16:17.578Z,42.80
2023-01-18T06:19:07.671Z,46.03
2023-01-18T06:22:13.455Z,44.07
2023-01-18T06:25:00.857Z,43.20
2023-01-18T06:27:48.461Z,53.63
2023-01-18T06:30:20.309Z,48.97
2023-01-18T06:33:08.687Z,51.53
2023-01-18T06:35:38.570Z,65.10
2023-01-18T06:38:25.933Z,74.07
2023-01-18T06:40:56.188Z,44.70
2023-01-18T06:43:43.607Z,50.10
2023-01-18T06:46:29.653Z,85.57
2023-01-18T06:49:17.163Z,68.30
2023-01-18T06:51:46.143Z,59.27
2023-01-18T06:54:16.772Z,71.27
2023-01-18T06:57:05.511Z,89.80
2023-01-18T07:00:09.904Z,53.77
2023-01-18T07:02:38.840Z,64.43
2023-01-18T07:05:43.453Z,56.83
2023-01-18T07:08:12.234Z,49.07
2023-01-18T07:10:40.940Z,49.43
2023-01-18T07:13:29.420Z,61.43
2023-01-18T07:18:47.283Z,53.00
2023-01-18T07:21:17.330Z,60.80
2023-01-18T07:23:46.460Z,53.23
2023-01-18T07:26:16.897Z,44.87
2023-01-18T07:29:05.802Z,43.43
2023-01-18T07:31:34.831Z,49.20
2023-01-18T07:34:03.619Z,47.20
2023-01-18T07:36:32.422Z,43.40
2023-01-18T07:39:03.480Z,58.23
2023-01-18T07:41:32.255Z,46.17
2023-01-18T07:44:03.271Z,43.80
2023-01-18T07:46:32.227Z,85.13
2023-01-18T07:49:02.508Z,43.27
2023-01-18T07:51:51.191Z,44.50
2023-01-18T07:54:20.074Z,41.33
2023-01-18T07:57:43.540Z,43.13
2023-01-18T08:00:32.514Z,48.37
2023-01-18T08:03:20.332Z,41.63
2023-01-18T08:06:07.753Z,42.47
2023-01-18T08:08:54.541Z,42.03
2023-01-18T08:11:23.535Z,41.70
2023-01-18T08:14:10.899Z,41.53
2023-01-18T08:16:59.717Z,43.53
2023-01-18T08:23:09.411Z,42.23
2023-01-18T08:25:56.784Z,45.47
2023-01-18T08:28:25.554Z,39.60
2023-01-18T08:30:54.332Z,40.37
2023-01-18T08:34:00.855Z,43.90
2023-01-18T08:36:32.662Z,39.73
2023-01-18T08:42:42.263Z,38.43
2023-01-18T08:45:29.315Z,38.83
2023-01-18T08:48:17.321Z,38.57
2023-01-18T08:51:06.200Z,37.40
2023-01-18T08:53:35.071Z,38.37
2023-01-18T08:56:06.448Z,38.03
2023-01-18T08:59:11.191Z,37.33
2023-01-18T09:01:39.944Z,43.73
2023-01-18T09:04:30.276Z,44.77
2023-01-18T09:07:18.768Z,41.03
2023-01-18T09:10:06.198Z,40.47
2023-01-18T09:12:53.856Z,42.77
2023-01-18T09:15:58.809Z,41.83
2023-01-18T09:18:46.195Z,48.87
2023-01-18T09:21:17.486Z,43.60
2023-01-18T09:23:49.690Z,44.03
2023-01-18T09:26:21.223Z,44.33
2023-01-18T09:28:52.572Z,42.73
2023-01-18T09:31:23.003Z,47.63
2023-01-18T09:34:18.870Z,40.57
2023-01-18T09:36:50.722Z,42.63
2023-01-18T09:39:56.786Z,42.53
2023-01-18T09:42:31.788Z,47.23
2023-01-18T09:47:51.531Z,43.70
2023-01-18T09:50:25.073Z,42.93
2023-01-18T09:53:37.483Z,40.63
2023-01-18T09:56:27.960Z,41.67
2023-01-18T09:59:08.352Z,45.40
2023-01-18T10:01:39.112Z,41.80
2023-01-18T10:04:30.882Z,42.93
2023-01-18T10:07:02.430Z,41.47
2023-01-18T10:09:51.391Z,42.20
2023-01-18T10:12:42.161Z,44.33
2023-01-18T10:15:20.373Z,47.93
2023-01-18T10:18:09.947Z,48.17
2023-01-18T10:21:34.481Z,44.40
2023-01-18T10:24:36.591Z,42.13
2023-01-18T10:27:48.529Z,49.27
2023-01-18T10:30:52.310Z,40.80
2023-01-18T10:33:42.263Z,41.97
2023-01-18T10:36:32.661Z,42.47
2023-01-18T10:39:04.799Z,42.17
2023-01-18T10:41:40.813Z,41.93
2023-01-18T10:44:29.068Z,41.07
2023-01-18T10:47:18.983Z,40.87
2023-01-18T10:50:07.325Z,41.23
2023-01-18T10:53:27.135Z,38.80
2023-01-18T10:56:17.863Z,41.23
2023-01-18T10:58:48.601Z,37.90
2023-01-18T11:01:37.371Z,42.97
2023-01-18T11:04:19.694Z,35.50
2023-01-18T11:07:07.131Z,35.20
2023-01-18T11:10:01.851Z,34.47
2023-01-18T11:12:37.594Z,34.00
2023-01-18T11:15:25.493Z,36.53
2023-01-18T11:18:23.411Z,36.33
2023-01-18T11:20:55.738Z,36.83
2023-01-18T11:23:46.741Z,37.70
2023-01-18T11:26:17.432Z,38.83
2023-01-18T11:28:51.501Z,40.97
2023-01-18T11:31:40.173Z,40.33
2023-01-18T11:34:23.330Z,40.73
2023-01-18T11:37:29.076Z,42.90
2023-01-18T11:40:01.590Z,41.53
2023-01-18T11:42:51.439Z,38.17
2023-01-18T11:45:44.026Z,39.07
2023-01-18T11:48:28.733Z,40.43
2023-01-18T11:51:20.019Z,38.63
2023-01-18T11:53:59.542Z,39.07
2023-01-18T11:56:37.744Z,41.07
2023-01-18T11:59:50.343Z,42.07
2023-01-18T12:03:21.053Z,38.27
2023-01-18T12:05:54.970Z,38.23
2023-01-18T12:09:11.044Z,39.00
2023-01-18T12:12:25.974Z,42.53
2023-01-18T12:15:25.425Z,40.47
2023-01-18T12:21:30.153Z,39.67
2023-01-18T12:24:34.138Z,39.03
2023-01-18T12:27:11.473Z,41.30
2023-01-18T12:30:16.769Z,42.10
2023-01-18T12:33:42.403Z,41.77
2023-01-18T12:36:46.217Z,44.70
2023-01-18T12:39:53.640Z,41.30
2023-01-18T12:42:38.020Z,42.50
2023-01-18T12:45:36.823Z,43.90
2023-01-18T12:49:02.297Z,41.57
2023-01-18T12:51:52.811Z,42.47
2023-01-18T12:54:45.960Z,43.37
2023-01-18T12:57:34.173Z,43.03
2023-01-18T13:00:17.533Z,44.77
2023-01-18T13:03:25.218Z,45.43
2023-01-18T13:05:58.193Z,44.07
2023-01-18T13:08:53.108Z,45.10
2023-01-18T13:11:42.405Z,43.00
2023-01-18T13:14:33.591Z,43.60
2023-01-18T13:17:11.690Z,40.53
2023-01-18T13:20:01.002Z,40.40
2023-01-18T13:22:37.171Z,41.73
2023-01-18T13:25:26.884Z,41.07
2023-01-18T13:28:18.593Z,41.80
2023-01-18T13:31:11.031Z,44.23
2023-01-18T13:33:59.998Z,48.50
2023-01-18T13:36:28.804Z,48.00
2023-01-18T13:39:34.803Z,45.63
2023-01-18T13:42:28.662Z,46.50
2023-01-18T13:45:20.088Z,47.90
2023-01-18T13:48:30.418Z,48.40
2023-01-18T13:51:18.930Z,50.43
2023-01-18T13:53:53.847Z,49.43
2023-01-18T13:59:30.514Z,49.17
2023-01-18T14:02:27.147Z,45.87
2023-01-18T14:05:07.380Z,47.03
2023-01-18T14:08:05.349Z,49.53
2023-01-18T14:10:54.633Z,49.77
2023-01-18T14:13:56.214Z,47.27
2023-01-18T14:16:44.330Z,45.53
2023-01-18T14:19:36.807Z,45.87
2023-01-18T14:22:21.701Z,43.83
2023-01-18T14:25:11.561Z,45.07
2023-01-18T14:34:58.934Z,52.77
2023-01-18T14:37:49.200Z,51.90
2023-01-18T14:40:38.382Z,47.43
2023-01-18T14:43:44.463Z,42.77
2023-01-18T14:46:32.893Z,41.07
2023-01-18T14:49:03.040Z,38.53
2023-01-18T14:51:49.420Z,37.50
2023-01-18T14:57:25.449Z,45.47
2023-01-18T15:00:31.474Z,43.73
2023-01-18T15:06:32.032Z,49.03
2023-01-18T15:09:01.004Z,46.43
2023-01-18T15:11:48.284Z,46.17
2023-01-18T15:14:38.549Z,41.20
2023-01-18T15:18:03.057Z,41.33
2023-01-18T15:20:32.463Z,42.90
2023-01-18T15:23:03.501Z,44.00
2023-01-18T15:25:51.263Z,43.57
2023-01-18T15:28:40.461Z,45.07
2023-01-18T15:31:15.768Z,53.30
2023-01-18T15:34:02.673Z,49.60
2023-01-18T15:37:09.440Z,48.00
2023-01-18T15:39:48.817Z,48.40
2023-01-18T15:42:36.291Z,50.57
2023-01-18T15:45:06.862Z,52.07
2023-01-18T15:47:55.195Z,49.13
2023-01-18T15:50:26.125Z,45.63
2023-01-18T15:53:06.602Z,48.90
2023-01-18T15:55:40.853Z,48.43
2023-01-18T15:58:15.743Z,46.00
2023-01-18T16:00:46.826Z,44.13
2023-01-18T16:03:22.544Z,45.30
2023-01-18T16:06:45.998Z,49.53
2023-01-18T16:09:23.369Z,49.93
2023-01-18T16:12:11.264Z,44.23
2023-01-18T16:14:58.529Z,44.87
2023-01-18T16:18:05.662Z,46.17
2023-01-18T16:20:38.699Z,47.87
2023-01-18T16:23:28.210Z,49.93
2023-01-18T16:26:32.802Z,52.00
2023-01-18T16:29:37.693Z,58.77
2023-01-18T16:32:29.162Z,59.07
2023-01-18T16:34:59.654Z,61.30
2023-01-18T16:40:39.233Z,68.53
2023-01-18T16:43:27.572Z,70.90
2023-01-18T16:49:00.794Z,55.30
2023-01-18T16:51:29.900Z,51.90
2023-01-18T16:54:01.278Z,48.97
2023-01-18T16:56:30.120Z,53.53
2023-01-18T16:59:18.367Z,50.30
2023-01-18T17:02:06.584Z,54.80
2023-01-18T17:04:35.448Z,56.70
2023-01-18T17:07:06.849Z,61.70
2023-01-18T17:09:55.470Z,59.53
2023-01-18T17:12:42.995Z,60.60
2023-01-18T17:15:13.915Z,58.23
2023-01-18T17:18:01.184Z,56.93
2023-01-18T17:21:05.782Z,56.03
2023-01-18T17:24:11.009Z,56.17
2023-01-18T17:27:01.396Z,59.30
2023-01-18T17:29:48.653Z,52.93
2023-01-18T17:32:56.804Z,56.07
2023-01-18T17:35:44.656Z,55.83
2023-01-18T17:38:23.274Z,52.30
2023-01-18T17:40:53.347Z,51.47
2023-01-18T17:43:33.514Z,47.67
2023-01-18T17:46:21.371Z,47.00
2023-01-18T17:48:50.221Z,49.20
2023-01-18T17:51:38.461Z,49.00
2023-01-18T17:54:26.891Z,47.77
2023-01-18T17:57:53.713Z,51.33
2023-01-18T18:00:24.665Z,53.07
2023-01-18T18:02:57.087Z,54.43
2023-01-18T18:05:26.710Z,54.40
2023-01-18T18:08:12.835Z,56.67
2023-01-18T18:11:01.440Z,55.77
2023-01-18T18:13:50.280Z,55.83
2023-01-18T18:16:43.581Z,54.93
2023-01-18T18:19:49.702Z,56.70
2023-01-18T18:22:19.413Z,63.90
2023-01-18T18:24:48.584Z,70.23
2023-01-18T18:27:18.069Z,71.53
2023-01-18T18:29:46.992Z,73.50
2023-01-18T18:32:17.278Z,72.63
2023-01-18T18:35:09.546Z,71.80
2023-01-18T18:37:44.412Z,64.30
2023-01-18T18:40:32.100Z,64.87
2023-01-18T18:43:03.407Z,71.90
2023-01-18T18:48:39.526Z,62.43
2023-01-18T18:54:13.520Z,67.60
2023-01-18T18:57:03.407Z,89.90
2023-01-18T18:59:50.760Z,120.83
2023-01-18T19:02:19.592Z,97.83
2023-01-18T19:04:49.931Z,81.23
2023-01-18T19:07:23.115Z,79.63
2023-01-18T19:09:51.807Z,74.30
2023-01-18T19:12:39.081Z,91.03
2023-01-18T19:15:26.296Z,77.43
2023-01-18T19:17:55.350Z,65.97
2023-01-18T19:20:25.854Z,63.73
2023-01-18T19:22:54.600Z,60.83
2023-01-18T19:25:42.142Z,76.77
2023-01-18T19:28:29.557Z,63.27
2023-01-18T19:31:17.128Z,58.13
2023-01-18T19:34:03.389Z,59.23
2023-01-18T19:39:55.921Z,62.73
2023-01-18T19:42:42.262Z,55.67
2023-01-18T19:45:16.686Z,61.97
2023-01-18T19:47:51.865Z,56.90
2023-01-18T19:50:39.373Z,55.87
2023-01-18T19:53:09.592Z,54.20
2023-01-18T19:56:06.928Z,56.80
2023-01-18T19:58:54.894Z,55.80
2023-01-18T20:01:42.923Z,56.00
2023-01-18T20:04:13.327Z,57.70
2023-01-18T20:06:46.126Z,56.40
2023-01-18T20:09:53.622Z,56.57
2023-01-18T20:12:41.140Z,55.63
2023-01-18T20:15:28.399Z,57.23
2023-01-18T20:18:15.639Z,57.60
2023-01-18T20:21:06.417Z,61.33
2023-01-18T20:23:35.591Z,58.70
2023-01-18T20:26:05.849Z,65.80
2023-01-18T20:28:53.672Z,64.57
2023-01-18T20:31:22.659Z,62.23
2023-01-18T20:33:51.902Z,59.90
2023-01-18T20:36:39.380Z,58.97
2023-01-18T20:39:08.211Z,56.70
2023-01-18T20:41:56.973Z,56.30
2023-01-18T20:44:49.353Z,60.53
2023-01-18T20:47:20.182Z,64.87
2023-01-18T20:50:06.526Z,59.47
2023-01-18T20:52:35.352Z,57.60
2023-01-18T20:55:04.110Z,54.67
2023-01-18T20:57:51.926Z,59.73
2023-01-18T21:00:21.547Z,60.80
2023-01-18T21:03:08.259Z,61.63
2023-01-18T21:05:54.372Z,57.63
2023-01-18T21:08:40.887Z,65.57
2023-01-18T21:11:32.015Z,61.70
2023-01-18T21:14:38.148Z,59.43
2023-01-18T21:17:07.222Z,57.60
2023-01-18T21:19:54.631Z,58.07
2023-01-18T21:22:23.666Z,58.93
2023-01-18T21:24:52.457Z,59.83
2023-01-18T21:30:49.261Z,58.10
2023-01-18T21:36:40.942Z,46.77
2023-01-18T21:39:47.447Z,45.27
2023-01-18T21:43:10.641Z,41.27
2023-01-18T21:45:56.965Z,38.67
2023-01-18T21:48:44.354Z,34.53
2023-01-18T21:51:30.620Z,31.07
2023-01-18T21:54:15.877Z,30.97
2023-01-18T21:57:04.498Z,28.27
2023-01-18T21:59:51.512Z,27.13
2023-01-18T22:02:40.029Z,24.47
2023-01-18T22:05:27.572Z,25.27
2023-01-18T22:07:56.387Z,23.03
2023-01-18T22:10:25.570Z,24.73
2023-01-18T22:16:06.801Z,19.67
2023-01-18T22:18:57.905Z,18.37
2023-01-18T22:21:27.175Z,16.77
2023-01-18T22:24:14.853Z,16.70
2023-01-18T22:26:43.833Z,17.67
2023-01-18T22:29:30.022Z,17.97
2023-01-18T22:31:58.770Z,17.27
2023-01-18T22:34:47.470Z,20.50
2023-01-18T22:37:34.687Z,21.50
2023-01-18T22:40:03.463Z,21.20
2023-01-18T22:42:32.429Z,19.70
2023-01-18T22:45:01.191Z,16.70
2023-01-18T22:47:31.076Z,16.23
2023-01-18T22:50:19.711Z,16.20
2023-01-18T22:52:48.589Z,17.90
2023-01-18T22:55:35.672Z,17.67
2023-01-18T22:58:06.442Z,18.10
2023-01-18T23:00:35.154Z,16.43
2023-01-18T23:03:03.980Z,15.80
2023-01-18T23:05:55.943Z,15.07
2023-01-18T23:08:38.612Z,17.47
2023-01-18T23:11:07.502Z,15.60
2023-01-18T23:13:36.363Z,15.30
2023-01-18T23:16:43.580Z,15.37
2023-01-18T23:19:31.000Z,14.77
2023-01-18T23:22:07.056Z,17.97
2023-01-18T23:24:54.794Z,17.37
2023-01-18T23:27:23.561Z,17.60
2023-01-18T23:30:12.360Z,16.93
2023-01-18T23:32:41.149Z,16.20
2023-01-18T23:35:10.406Z,16.67
2023-01-18T23:37:40.622Z,22.37
2023-01-18T23:40:28.517Z,33.10
2023-01-18T23:43:35.263Z,36.47
2023-01-18T23:46:21.285Z,26.07
2023-01-18T23:49:07.250Z,21.73
2023-01-18T23:51:53.310Z,24.00
2023-01-18T23:54:23.607Z,22.90
2023-01-18T23:56:52.424Z,21.77
