createdAt,value
2017-06-11T00:00:06.453Z,0
2017-06-11T00:01:06.762Z,0
2017-06-11T00:02:06.753Z,0
2017-06-11T00:03:06.748Z,0
2017-06-11T00:04:06.747Z,0
2017-06-11T00:05:06.745Z,0
2017-06-11T00:06:06.746Z,0
2017-06-11T00:07:06.736Z,0
2017-06-11T00:08:06.432Z,0
2017-06-11T00:09:06.729Z,0
2017-06-11T00:10:06.758Z,0
2017-06-11T00:11:06.721Z,0
2017-06-11T00:12:06.719Z,0
2017-06-11T00:13:06.919Z,0
2017-06-11T00:14:06.719Z,0
2017-06-11T00:15:06.409Z,0
2017-06-11T00:16:06.736Z,0
2017-06-11T00:17:06.729Z,0
2017-06-11T00:18:06.705Z,0
2017-06-11T00:19:06.699Z,0
2017-06-11T00:20:06.696Z,0
2017-06-11T00:21:06.697Z,0
2017-06-11T00:22:06.400Z,0
2017-06-11T00:23:06.687Z,0
2017-06-11T00:24:06.684Z,0
2017-06-11T00:25:06.385Z,0
2017-06-11T00:26:06.679Z,0
2017-06-11T00:27:06.678Z,0
2017-06-11T00:28:06.675Z,0
2017-06-11T00:29:06.364Z,0
2017-06-11T00:30:06.671Z,0
2017-06-11T00:31:06.357Z,0
2017-06-11T00:32:06.368Z,0
2017-06-11T00:33:06.656Z,0
2017-06-11T00:34:06.654Z,0
2017-06-11T00:35:06.648Z,0
2017-06-11T00:36:06.659Z,0
2017-06-11T00:37:06.648Z,0
2017-06-11T00:38:06.644Z,0
2017-06-11T00:39:06.633Z,0
2017-06-11T00:40:06.331Z,0
2017-06-11T00:41:06.636Z,0
2017-06-11T00:42:06.627Z,0
2017-06-11T00:43:06.625Z,0
2017-06-11T00:44:06.654Z,0
2017-06-11T00:45:06.617Z,0
2017-06-11T00:46:06.618Z,0
2017-06-11T00:47:06.613Z,0
2017-06-11T00:48:06.309Z,0
2017-06-11T00:49:06.610Z,0
2017-06-11T00:50:06.602Z,0
2017-06-11T00:51:06.295Z,0
2017-06-11T00:52:06.635Z,0
2017-06-11T00:53:05.988Z,0
2017-06-11T00:54:06.588Z,0
2017-06-11T00:55:06.584Z,0
2017-06-11T00:56:06.604Z,0
2017-06-11T00:57:06.583Z,0
2017-06-11T00:58:06.573Z,0
2017-06-11T00:59:06.571Z,0
2017-06-11T01:00:06.570Z,0
2017-06-11T01:01:06.563Z,0
2017-06-11T01:02:06.558Z,0
2017-06-11T01:03:06.559Z,0
2017-06-11T01:04:06.551Z,0
2017-06-11T01:05:06.551Z,0
2017-06-11T01:06:06.546Z,0
2017-06-11T01:07:06.541Z,0
2017-06-11T01:08:06.541Z,0
2017-06-11T01:09:06.539Z,0
2017-06-11T01:10:06.535Z,0
2017-06-11T01:11:06.531Z,0
2017-06-11T01:12:06.528Z,0
2017-06-11T01:13:06.547Z,0
2017-06-11T01:14:06.516Z,0
2017-06-11T01:15:06.516Z,0
2017-06-11T01:16:06.209Z,0
2017-06-11T01:17:06.505Z,0
2017-06-11T01:18:05.895Z,0
2017-06-11T01:19:06.497Z,0
2017-06-11T01:20:06.493Z,0
2017-06-11T01:21:06.185Z,0
2017-06-11T01:22:06.486Z,0
2017-06-11T01:23:06.482Z,0
2017-06-11T01:24:06.478Z,0
2017-06-11T01:25:06.178Z,0
2017-06-11T01:26:06.470Z,0
2017-06-11T01:27:06.473Z,0
2017-06-11T01:28:06.460Z,0
2017-06-11T01:29:06.461Z,0
2017-06-11T01:30:06.456Z,0
2017-06-11T01:31:06.452Z,0
2017-06-11T01:32:06.445Z,0
2017-06-11T01:33:06.447Z,0
2017-06-11T01:34:06.441Z,0
2017-06-11T01:35:06.134Z,0
2017-06-11T01:36:06.126Z,0
2017-06-11T01:37:06.430Z,0
2017-06-11T01:38:06.430Z,0
2017-06-11T01:39:06.423Z,0
2017-06-11T01:40:06.417Z,0
2017-06-11T01:41:06.411Z,0
2017-06-11T01:42:06.413Z,0
2017-06-11T01:43:06.401Z,0
2017-06-11T01:44:06.399Z,0
2017-06-11T01:45:06.396Z,0
2017-06-11T01:46:06.428Z,0
2017-06-11T01:47:06.084Z,0
2017-06-11T01:48:06.384Z,0
2017-06-11T01:49:06.382Z,0
2017-06-11T01:50:06.414Z,0
2017-06-11T01:51:06.373Z,0
2017-06-11T01:52:06.368Z,0
2017-06-11T01:53:06.365Z,0
2017-06-11T01:54:06.363Z,0
2017-06-11T01:55:06.356Z,4
2017-06-11T01:56:06.354Z,4
2017-06-11T01:57:06.349Z,4
2017-06-11T01:58:06.345Z,4
2017-06-11T01:59:06.343Z,0
2017-06-11T02:00:06.346Z,4
2017-06-11T02:01:05.724Z,4
2017-06-11T02:02:06.329Z,4
2017-06-11T02:03:06.323Z,4
2017-06-11T02:04:06.323Z,4
2017-06-11T02:05:06.317Z,8
2017-06-11T02:06:06.316Z,4
2017-06-11T02:07:06.317Z,4
2017-06-11T02:08:06.303Z,8
2017-06-11T02:09:06.301Z,8
2017-06-11T02:10:06.301Z,12
2017-06-11T02:11:06.323Z,12
2017-06-11T02:12:06.287Z,12
2017-06-11T02:13:06.287Z,16
2017-06-11T02:14:06.283Z,20
2017-06-11T02:15:05.979Z,20
2017-06-11T02:16:06.277Z,20
2017-06-11T02:17:06.270Z,24
2017-06-11T02:18:06.268Z,28
2017-06-11T02:19:06.262Z,32
2017-06-11T02:20:05.956Z,36
2017-06-11T02:21:05.953Z,40
2017-06-11T02:22:05.646Z,48
2017-06-11T02:23:06.252Z,52
2017-06-11T02:24:06.251Z,56
2017-06-11T02:25:06.250Z,64
2017-06-11T02:26:06.233Z,72
2017-06-11T02:27:06.228Z,76
2017-06-11T02:28:05.931Z,88
2017-06-11T02:29:06.226Z,92
2017-06-11T02:30:06.219Z,108
2017-06-11T02:31:05.914Z,116
2017-06-11T02:32:06.213Z,128
2017-06-11T02:33:06.205Z,136
2017-06-11T02:34:06.208Z,148
2017-06-11T02:35:05.897Z,164
2017-06-11T02:36:06.197Z,176
2017-06-11T02:37:06.194Z,192
2017-06-11T02:38:06.189Z,208
2017-06-11T02:39:06.182Z,224
2017-06-11T02:40:06.180Z,240
2017-06-11T02:41:06.176Z,260
2017-06-11T02:42:06.171Z,280
2017-06-11T02:43:06.164Z,296
2017-06-11T02:44:06.164Z,316
2017-06-11T02:45:06.156Z,336
2017-06-11T02:46:06.152Z,356
2017-06-11T02:47:06.149Z,380
2017-06-11T02:48:06.144Z,400
2017-06-11T02:49:06.140Z,420
2017-06-11T02:50:06.139Z,440
2017-06-11T02:51:06.141Z,460
2017-06-11T02:52:06.125Z,484
2017-06-11T02:53:06.130Z,504
2017-06-11T02:54:06.123Z,528
2017-06-11T02:55:06.116Z,548
2017-06-11T02:56:06.149Z,572
2017-06-11T02:57:06.111Z,600
2017-06-11T02:58:06.107Z,624
2017-06-11T02:59:06.103Z,656
2017-06-11T03:00:06.091Z,688
2017-06-11T03:01:06.095Z,716
2017-06-11T03:02:05.477Z,748
2017-06-11T03:03:05.775Z,784
2017-06-11T03:04:05.771Z,820
2017-06-11T03:05:05.469Z,864
2017-06-11T03:06:06.066Z,904
2017-06-11T03:07:06.066Z,940
2017-06-11T03:08:06.064Z,980
2017-06-11T03:09:06.055Z,1016
2017-06-11T03:10:05.748Z,1044
2017-06-11T03:11:05.748Z,1060
2017-06-11T03:12:05.738Z,1076
2017-06-11T03:13:06.039Z,1112
2017-06-11T03:14:06.040Z,1156
2017-06-11T03:15:05.725Z,1188
2017-06-11T03:16:05.725Z,1212
2017-06-11T03:17:06.020Z,1232
2017-06-11T03:18:05.719Z,1236
2017-06-11T03:19:06.012Z,1228
2017-06-11T03:20:06.012Z,1240
2017-06-11T03:21:06.003Z,1260
2017-06-11T03:22:05.695Z,1296
2017-06-11T03:23:05.995Z,1340
2017-06-11T03:24:05.988Z,1392
2017-06-11T03:25:05.986Z,1448
2017-06-11T03:26:05.986Z,1500
2017-06-11T03:27:05.375Z,1564
2017-06-11T03:28:06.078Z,1624
2017-06-11T03:29:05.970Z,1688
2017-06-11T03:30:05.966Z,1748
2017-06-11T03:31:05.973Z,1812
2017-06-11T03:32:05.957Z,1876
2017-06-11T03:33:05.954Z,1928
2017-06-11T03:34:05.651Z,1992
2017-06-11T03:35:05.642Z,2052
2017-06-11T03:36:05.945Z,2100
2017-06-11T03:37:05.936Z,2140
2017-06-11T03:38:05.939Z,2156
2017-06-11T03:39:05.933Z,2172
2017-06-11T03:40:05.627Z,2208
2017-06-11T03:41:05.620Z,2252
2017-06-11T03:42:05.619Z,2324
2017-06-11T03:43:05.913Z,2360
2017-06-11T03:44:05.913Z,2376
2017-06-11T03:45:05.910Z,2388
2017-06-11T03:46:05.903Z,2416
2017-06-11T03:47:05.900Z,2448
2017-06-11T03:48:05.897Z,2468
2017-06-11T03:49:05.590Z,2424
2017-06-11T03:50:05.586Z,2396
2017-06-11T03:51:05.580Z,2336
2017-06-11T03:52:05.884Z,2312
2017-06-11T03:53:05.876Z,2264
2017-06-11T03:54:05.573Z,2216
2017-06-11T03:55:05.875Z,2180
2017-06-11T03:56:05.866Z,2148
2017-06-11T03:57:05.863Z,2160
2017-06-11T03:58:05.857Z,2212
2017-06-11T03:59:05.854Z,2304
2017-06-11T04:00:05.853Z,2408
2017-06-11T04:01:05.853Z,2508
2017-06-11T04:02:05.847Z,2588
2017-06-11T04:03:05.845Z,2628
2017-06-11T04:04:05.837Z,2632
2017-06-11T04:05:05.534Z,2536
2017-06-11T04:06:05.832Z,2460
2017-06-11T04:07:05.828Z,2428
2017-06-11T04:08:05.824Z,2404
2017-06-11T04:09:05.820Z,2380
2017-06-11T04:10:05.816Z,2352
2017-06-11T04:11:05.510Z,2340
2017-06-11T04:12:05.810Z,2320
2017-06-11T04:13:05.806Z,2308
2017-06-11T04:14:05.499Z,2308
2017-06-11T04:15:05.804Z,2332
2017-06-11T04:16:05.797Z,2396
2017-06-11T04:17:05.791Z,2480
2017-06-11T04:18:05.788Z,2572
2017-06-11T04:19:05.788Z,2668
2017-06-11T04:20:05.792Z,2792
2017-06-11T04:21:05.779Z,2960
2017-06-11T04:22:05.775Z,3196
2017-06-11T04:23:05.794Z,3456
2017-06-11T04:24:05.798Z,3704
2017-06-11T04:25:05.765Z,3992
2017-06-11T04:26:05.764Z,4348
2017-06-11T04:27:05.759Z,4664
2017-06-11T04:28:05.450Z,4936
2017-06-11T04:29:05.753Z,5200
2017-06-11T04:30:05.748Z,5440
2017-06-11T04:31:05.743Z,5616
2017-06-11T04:32:05.736Z,5688
2017-06-11T04:33:05.444Z,5672
2017-06-11T04:34:05.730Z,5516
2017-06-11T04:35:05.425Z,5364
2017-06-11T04:36:05.725Z,5220
2017-06-11T04:37:05.726Z,5088
2017-06-11T04:38:05.719Z,4992
2017-06-11T04:39:05.715Z,5168
2017-06-11T04:40:05.718Z,5516
2017-06-11T04:41:05.710Z,5528
2017-06-11T04:42:05.704Z,8748
2017-06-11T04:43:05.705Z,6740
2017-06-11T04:44:05.702Z,8152
2017-06-11T04:45:05.091Z,13384
2017-06-11T04:46:05.692Z,14556
2017-06-11T04:47:05.689Z,20352
2017-06-11T04:48:05.688Z,23616
2017-06-11T04:49:05.686Z,26720
2017-06-11T04:50:05.684Z,27072
2017-06-11T04:51:05.682Z,25248
2017-06-11T04:52:05.714Z,24928
2017-06-11T04:53:05.684Z,25856
2017-06-11T04:54:05.376Z,26560
2017-06-11T04:55:05.681Z,26656
2017-06-11T04:56:05.675Z,25696
2017-06-11T04:57:05.684Z,24032
2017-06-11T04:58:05.678Z,24032
2017-06-11T04:59:05.376Z,26880
2017-06-11T05:00:05.681Z,28640
2017-06-11T05:01:05.380Z,27808
2017-06-11T05:02:05.688Z,26560
2017-06-11T05:03:05.686Z,27552
2017-06-11T05:04:05.696Z,29600
2017-06-11T05:05:05.695Z,30336
2017-06-11T05:06:05.397Z,28768
2017-06-11T05:07:05.404Z,27104
2017-06-11T05:08:05.715Z,28416
2017-06-11T05:09:05.422Z,31872
2017-06-11T05:10:05.422Z,32480
2017-06-11T05:11:05.730Z,30080
2017-06-11T05:12:05.740Z,30336
2017-06-11T05:13:05.745Z,32960
2017-06-11T05:14:05.753Z,33152
2017-06-11T05:15:05.459Z,32064
2017-06-11T05:16:05.468Z,33024
2017-06-11T05:17:05.783Z,33120
2017-06-11T05:18:05.786Z,31040
2017-06-11T05:19:05.798Z,31552
2017-06-11T05:20:05.810Z,33760
2017-06-11T05:21:05.819Z,34336
2017-06-11T05:22:05.825Z,33664
2017-06-11T05:23:05.839Z,34784
2017-06-11T05:24:05.849Z,34880
2017-06-11T05:25:05.857Z,32704
2017-06-11T05:26:05.570Z,32544
2017-06-11T05:27:05.882Z,35776
2017-06-11T05:28:05.887Z,37536
2017-06-11T05:29:05.601Z,35936
2017-06-11T05:30:05.608Z,34656
2017-06-11T05:31:05.929Z,33472
2017-06-11T05:32:05.939Z,33312
2017-06-11T05:33:05.951Z,34496
2017-06-11T05:34:05.962Z,35968
2017-06-11T05:35:05.972Z,36320
2017-06-11T05:36:05.985Z,37024
2017-06-11T05:37:05.691Z,38816
2017-06-11T05:38:05.705Z,39296
2017-06-11T05:39:06.022Z,38496
2017-06-11T05:40:06.032Z,37472
2017-06-11T05:41:06.047Z,37760
2017-06-11T05:42:06.063Z,38112
2017-06-11T05:43:06.076Z,37376
2017-06-11T05:44:05.786Z,36672
2017-06-11T05:45:05.799Z,37952
2017-06-11T05:46:05.811Z,38976
2017-06-11T05:47:06.127Z,37408
2017-06-11T05:48:06.143Z,35744
2017-06-11T05:49:06.161Z,37344
2017-06-11T05:50:05.866Z,41664
2017-06-11T05:51:05.883Z,44928
2017-06-11T05:52:06.198Z,42720
2017-06-11T05:53:06.214Z,38176
2017-06-11T05:54:06.230Z,37056
2017-06-11T05:55:06.239Z,40096
2017-06-11T05:56:06.258Z,43296
2017-06-11T05:57:05.967Z,43232
2017-06-11T05:58:06.285Z,41984
2017-06-11T05:59:06.302Z,41824
2017-06-11T06:00:06.319Z,41728
2017-06-11T06:01:06.331Z,42496
2017-06-11T06:02:06.046Z,42848
2017-06-11T06:03:06.361Z,43872
2017-06-11T06:04:06.378Z,44640
2017-06-11T06:05:06.397Z,44576
2017-06-11T06:06:06.412Z,44320
2017-06-11T06:07:06.427Z,44800
2017-06-11T06:08:06.442Z,45280
2017-06-11T06:09:06.462Z,45088
2017-06-11T06:10:06.473Z,45248
2017-06-11T06:11:06.488Z,45312
2017-06-11T06:12:06.505Z,43104
2017-06-11T06:13:06.521Z,40544
2017-06-11T06:14:06.537Z,39168
2017-06-11T06:15:06.552Z,39168
2017-06-11T06:16:06.574Z,39104
2017-06-11T06:17:06.583Z,39488
2017-06-11T06:18:06.601Z,40576
2017-06-11T06:19:06.625Z,42016
2017-06-11T06:20:06.640Z,41952
2017-06-11T06:21:06.651Z,39680
2017-06-11T06:22:06.672Z,35840
2017-06-11T06:23:06.684Z,32576
2017-06-11T06:24:06.704Z,30688
2017-06-11T06:25:06.719Z,29984
2017-06-11T06:26:06.735Z,29376
2017-06-11T06:27:06.751Z,29120
2017-06-11T06:28:06.766Z,29024
2017-06-11T06:29:06.783Z,28352
2017-06-11T06:30:06.803Z,27264
2017-06-11T06:31:06.518Z,26208
2017-06-11T06:32:06.839Z,24768
2017-06-11T06:33:06.849Z,22400
2017-06-11T06:34:06.878Z,19296
2017-06-11T06:35:06.888Z,17952
2017-06-11T06:36:06.907Z,22016
2017-06-11T06:37:06.924Z,30080
2017-06-11T06:38:06.933Z,38848
2017-06-11T06:39:06.955Z,47488
2017-06-11T06:40:06.999Z,51904
2017-06-11T06:41:06.993Z,54816
2017-06-11T06:42:07.011Z,56800
2017-06-11T06:43:07.020Z,54976
2017-06-11T06:44:06.739Z,49696
2017-06-11T06:45:06.754Z,44256
2017-06-11T06:46:07.074Z,43968
2017-06-11T06:47:07.092Z,46560
2017-06-11T06:48:07.108Z,49728
2017-06-11T06:49:07.124Z,57472
2017-06-11T06:50:06.843Z,65152
2017-06-11T06:51:07.155Z,69024
2017-06-11T06:52:07.175Z,70720
2017-06-11T06:53:07.192Z,73824
2017-06-11T06:54:07.210Z,79168
2017-06-11T06:55:07.225Z,84416
2017-06-11T06:56:07.246Z,93152
2017-06-11T06:57:06.956Z,105600
2017-06-11T06:58:07.281Z,116352
2017-06-11T06:59:07.295Z,119744
2017-06-11T07:00:07.007Z,119712
2017-06-11T07:01:07.335Z,112768
2017-06-11T07:02:07.348Z,95904
2017-06-11T07:03:07.065Z,70624
2017-06-11T07:04:07.383Z,51232
2017-06-11T07:05:07.093Z,38656
2017-06-11T07:06:07.417Z,37536
2017-06-11T07:07:09.656Z,54464
2017-06-11T07:08:07.458Z,77856
2017-06-11T07:09:07.464Z,106720
2017-06-11T07:10:07.178Z,142592
2017-06-11T07:11:07.193Z,166496
2017-06-11T07:12:07.517Z,160224
2017-06-11T07:13:07.536Z,176672
2017-06-11T07:14:07.580Z,161792
2017-06-11T07:15:07.264Z,137408
2017-06-11T07:16:07.587Z,109024
2017-06-11T07:17:07.608Z,96032
2017-06-11T07:18:07.625Z,97472
2017-06-11T07:19:07.636Z,103136
2017-06-11T07:20:07.353Z,112864
2017-06-11T07:21:07.673Z,126496
2017-06-11T07:22:07.694Z,136480
2017-06-11T07:23:07.709Z,137472
2017-06-11T07:24:07.727Z,123808
2017-06-11T07:25:07.740Z,113888
2017-06-11T07:26:07.757Z,109152
2017-06-11T07:27:07.474Z,110976
2017-06-11T07:28:07.490Z,112288
2017-06-11T07:29:07.817Z,101952
2017-06-11T07:30:07.524Z,91488
2017-06-11T07:31:07.849Z,84032
2017-06-11T07:32:07.864Z,72640
2017-06-11T07:33:07.580Z,66080
2017-06-11T07:34:07.593Z,69152
2017-06-11T07:35:07.915Z,73216
2017-06-11T07:36:07.937Z,76320
2017-06-11T07:37:07.951Z,79168
2017-06-11T07:38:07.967Z,81248
2017-06-11T07:39:07.988Z,79616
2017-06-11T07:40:08.007Z,72416
2017-06-11T07:41:08.034Z,61792
2017-06-11T07:42:08.055Z,50848
2017-06-11T07:43:08.076Z,40192
2017-06-11T07:44:08.086Z,30592
2017-06-11T07:45:08.102Z,22144
2017-06-11T07:46:08.123Z,16320
2017-06-11T07:47:08.135Z,12256
2017-06-11T07:48:07.876Z,11040
2017-06-11T07:49:08.159Z,10336
2017-06-11T07:50:08.198Z,11136
2017-06-11T07:51:08.193Z,12704
2017-06-11T07:52:08.210Z,15104
2017-06-11T07:53:08.244Z,18176
2017-06-11T07:54:08.244Z,22144
2017-06-11T07:55:07.958Z,25696
2017-06-11T07:56:08.278Z,28000
2017-06-11T07:57:08.013Z,29472
2017-06-11T07:58:08.316Z,32864
2017-06-11T07:59:08.347Z,37504
2017-06-11T08:00:08.370Z,43264
2017-06-11T08:01:08.365Z,45568
2017-06-11T08:02:08.390Z,46560
2017-06-11T08:03:08.396Z,46144
2017-06-11T08:04:08.415Z,44640
2017-06-11T08:05:08.429Z,46560
2017-06-11T08:06:08.144Z,51104
2017-06-11T08:07:08.195Z,51744
2017-06-11T08:08:08.479Z,50816
2017-06-11T08:09:08.503Z,48096
2017-06-11T08:10:08.227Z,45504
2017-06-11T08:11:08.531Z,46560
2017-06-11T08:12:08.247Z,50432
2017-06-11T08:13:08.567Z,54976
2017-06-11T08:14:08.277Z,55520
2017-06-11T08:15:08.309Z,54240
2017-06-11T08:16:08.313Z,52128
2017-06-11T08:17:08.328Z,53088
2017-06-11T08:18:08.645Z,59232
2017-06-11T08:19:08.666Z,66880
2017-06-11T08:20:08.692Z,71744
2017-06-11T08:21:08.696Z,75584
2017-06-11T08:22:08.716Z,79200
2017-06-11T08:23:08.732Z,84672
2017-06-11T08:24:08.748Z,87136
2017-06-11T08:25:08.764Z,86368
2017-06-11T08:26:08.780Z,86592
2017-06-11T08:27:08.495Z,88032
2017-06-11T08:28:08.204Z,87616
2017-06-11T08:29:08.835Z,85504
2017-06-11T08:30:08.848Z,80832
2017-06-11T08:31:08.879Z,81632
2017-06-11T08:32:08.878Z,83904
2017-06-11T08:33:08.900Z,81248
2017-06-11T08:34:08.911Z,68640
2017-06-11T08:35:08.933Z,76576
2017-06-11T08:36:08.949Z,81856
2017-06-11T08:37:08.963Z,81472
2017-06-11T08:38:08.981Z,81696
2017-06-11T08:39:08.992Z,81056
2017-06-11T08:40:09.012Z,86272
2017-06-11T08:41:09.028Z,87680
2017-06-11T08:42:09.043Z,87424
2017-06-11T08:43:09.059Z,88608
2017-06-11T08:44:09.077Z,87200
2017-06-11T08:45:09.091Z,80992
2017-06-11T08:46:08.799Z,81408
2017-06-11T08:47:09.120Z,77600
2017-06-11T08:48:09.137Z,77696
2017-06-11T08:49:09.162Z,69824
2017-06-11T08:50:08.565Z,76064
2017-06-11T08:51:09.187Z,75776
2017-06-11T08:52:09.202Z,76512
2017-06-11T08:53:09.227Z,76224
2017-06-11T08:54:09.234Z,69216
2017-06-11T08:55:09.256Z,81280
2017-06-11T08:56:08.963Z,80480
2017-06-11T08:57:09.286Z,77696
2017-06-11T08:58:09.300Z,39456
2017-06-11T08:59:09.008Z,11152
2017-06-11T09:00:09.028Z,9780
2017-06-11T09:01:09.344Z,9560
2017-06-11T09:02:09.354Z,9624
2017-06-11T09:03:09.366Z,9532
2017-06-11T09:04:09.381Z,9200
2017-06-11T09:05:09.404Z,9176
2017-06-11T09:06:09.105Z,8600
2017-06-11T09:07:09.419Z,8080
2017-06-11T09:08:09.432Z,7708
2017-06-11T09:09:09.444Z,7552
2017-06-11T09:10:09.161Z,7516
2017-06-11T09:11:09.470Z,7332
2017-06-11T09:12:09.173Z,7284
2017-06-11T09:13:09.486Z,7324
2017-06-11T09:14:09.498Z,7408
2017-06-11T09:15:09.513Z,7540
2017-06-11T09:16:09.212Z,7748
2017-06-11T09:17:09.529Z,8044
2017-06-11T09:18:09.535Z,8384
2017-06-11T09:19:09.548Z,8668
2017-06-11T09:20:09.555Z,8792
2017-06-11T09:21:09.566Z,8960
2017-06-11T09:22:09.573Z,8932
2017-06-11T09:23:09.587Z,8920
2017-06-11T09:24:09.620Z,8664
2017-06-11T09:25:09.598Z,8652
2017-06-11T09:26:09.309Z,8596
2017-06-11T09:27:09.616Z,8480
2017-06-11T09:28:09.621Z,8388
2017-06-11T09:29:09.635Z,8160
2017-06-11T09:30:09.648Z,7972
2017-06-11T09:31:09.647Z,7912
2017-06-11T09:32:09.651Z,7720
2017-06-11T09:33:09.662Z,7580
2017-06-11T09:34:09.668Z,7588
2017-06-11T09:35:09.376Z,7320
2017-06-11T09:36:09.681Z,7212
2017-06-11T09:37:09.687Z,7204
2017-06-11T09:38:09.390Z,7120
2017-06-11T09:39:10.002Z,7144
2017-06-11T09:40:09.402Z,7092
2017-06-11T09:41:09.714Z,7224
2017-06-11T09:42:09.720Z,7320
2017-06-11T09:43:09.763Z,7300
2017-06-11T09:44:09.737Z,7128
2017-06-11T09:45:09.441Z,6780
2017-06-11T09:46:09.748Z,6836
2017-06-11T09:47:09.758Z,6708
2017-06-11T09:48:09.763Z,6632
2017-06-11T09:49:09.765Z,6564
2017-06-11T09:50:09.471Z,6404
2017-06-11T09:51:09.780Z,6260
2017-06-11T09:52:09.789Z,6292
2017-06-11T09:53:09.488Z,6400
2017-06-11T09:54:09.798Z,6312
2017-06-11T09:55:09.808Z,6244
2017-06-11T09:56:09.810Z,6220
2017-06-11T09:57:09.822Z,6216
2017-06-11T09:58:09.829Z,6180
2017-06-11T09:59:09.929Z,6172
2017-06-11T10:00:09.832Z,6208
2017-06-11T10:01:09.836Z,6256
2017-06-11T10:02:09.845Z,6292
2017-06-11T10:03:09.855Z,6316
2017-06-11T10:04:09.349Z,6276
2017-06-11T10:05:09.562Z,6168
2017-06-11T10:06:09.870Z,6148
2017-06-11T10:07:09.878Z,6124
2017-06-11T10:08:09.581Z,6192
2017-06-11T10:09:09.884Z,6124
2017-06-11T10:10:09.591Z,6004
2017-06-11T10:11:09.589Z,5908
2017-06-11T10:12:09.898Z,5880
2017-06-11T10:13:09.905Z,5840
2017-06-11T10:14:09.612Z,5828
2017-06-11T10:15:09.916Z,5800
2017-06-11T10:16:09.921Z,5832
2017-06-11T10:17:09.930Z,5816
2017-06-11T10:18:09.933Z,5780
2017-06-11T10:19:09.945Z,5756
2017-06-11T10:20:09.638Z,5752
2017-06-11T10:21:09.944Z,5760
2017-06-11T10:22:09.952Z,5768
2017-06-11T10:23:09.955Z,5772
2017-06-11T10:24:09.968Z,5760
2017-06-11T10:25:09.664Z,5744
2017-06-11T10:26:09.973Z,5684
2017-06-11T10:27:09.672Z,5664
2017-06-11T10:28:09.678Z,5640
2017-06-11T10:29:10.335Z,5640
2017-06-11T10:30:09.996Z,5636
2017-06-11T10:31:10.001Z,5636
2017-06-11T10:32:10.012Z,5612
2017-06-11T10:33:10.008Z,5628
2017-06-11T10:34:10.014Z,5640
2017-06-11T10:35:10.029Z,5672
2017-06-11T10:36:10.025Z,5744
2017-06-11T10:37:10.028Z,5776
2017-06-11T10:38:09.733Z,5872
2017-06-11T10:39:10.041Z,6056
2017-06-11T10:41:10.052Z,6500
2017-06-11T10:42:10.054Z,6744
2017-06-11T10:43:10.063Z,7152
2017-06-11T10:46:09.778Z,8196
2017-06-11T10:47:09.785Z,8408
2017-06-11T10:48:10.089Z,8536
2017-06-11T10:49:10.093Z,8520
2017-06-11T10:50:09.798Z,8628
2017-06-11T10:51:10.102Z,8644
2017-06-11T10:52:10.109Z,8648
2017-06-11T10:53:10.115Z,8664
2017-06-11T10:54:10.121Z,8680
2017-06-11T10:55:09.823Z,8672
2017-06-11T10:56:10.132Z,8604
2017-06-11T10:57:10.135Z,8612
2017-06-11T10:58:10.147Z,8636
2017-06-11T10:59:10.150Z,8648
2017-06-11T11:00:09.852Z,8604
2017-06-11T11:01:09.860Z,8540
2017-06-11T11:02:09.860Z,8468
2017-06-11T11:03:10.169Z,8448
2017-06-11T11:04:10.176Z,8452
2017-06-11T11:05:09.880Z,8524
2017-06-11T11:06:09.882Z,8604
2017-06-11T11:07:10.197Z,8636
2017-06-11T11:08:10.200Z,8676
2017-06-11T11:09:10.203Z,8664
2017-06-11T11:10:10.213Z,8632
2017-06-11T11:11:10.225Z,8584
2017-06-11T11:12:09.923Z,8556
2017-06-11T11:13:10.228Z,8476
2017-06-11T11:14:10.234Z,8400
2017-06-11T11:15:10.246Z,8252
2017-06-11T11:16:10.246Z,8048
2017-06-11T11:17:10.258Z,7944
2017-06-11T11:18:10.261Z,7728
2017-06-11T11:19:10.265Z,7564
2017-06-11T11:20:09.969Z,7436
2017-06-11T11:21:10.279Z,7208
2017-06-11T11:22:10.290Z,6904
2017-06-11T11:23:10.288Z,6740
2017-06-11T11:24:09.994Z,6616
2017-06-11T11:25:09.998Z,6540
2017-06-11T11:26:10.003Z,6500
2017-06-11T11:27:10.318Z,6424
2017-06-11T11:28:10.014Z,6412
2017-06-11T11:29:10.326Z,6316
2017-06-11T11:30:10.034Z,6176
2017-06-11T11:31:10.336Z,6028
2017-06-11T11:32:10.345Z,5980
2017-06-11T11:33:10.349Z,5952
2017-06-11T11:34:10.353Z,5868
2017-06-11T11:35:09.755Z,5724
2017-06-11T11:36:10.369Z,5688
2017-06-11T11:37:10.373Z,5656
2017-06-11T11:38:10.378Z,5672
2017-06-11T11:39:10.387Z,5660
2017-06-11T11:40:10.392Z,5684
2017-06-11T11:41:10.398Z,5712
2017-06-11T11:42:10.101Z,5744
2017-06-11T11:43:10.408Z,5788
2017-06-11T11:44:10.415Z,5876
2017-06-11T11:45:10.420Z,5976
2017-06-11T11:46:10.130Z,6080
2017-06-11T11:47:10.433Z,6152
2017-06-11T11:48:10.436Z,6312
2017-06-11T11:49:10.443Z,6416
2017-06-11T11:50:09.850Z,6572
2017-06-11T11:51:10.156Z,6668
2017-06-11T11:52:10.463Z,6716
2017-06-11T11:53:10.169Z,6712
2017-06-11T11:54:10.170Z,6668
2017-06-11T11:55:10.178Z,6604
2017-06-11T11:56:10.488Z,6528
2017-06-11T11:57:10.491Z,6536
2017-06-11T11:58:10.196Z,6504
2017-06-11T11:59:10.520Z,6452
2017-06-11T12:00:10.215Z,6376
2017-06-11T12:01:10.516Z,6244
2017-06-11T12:02:10.221Z,6084
2017-06-11T12:03:10.226Z,5808
2017-06-11T12:04:10.534Z,5724
2017-06-11T12:05:10.236Z,5612
2017-06-11T12:06:10.545Z,5536
2017-06-11T12:07:10.557Z,5496
2017-06-11T12:08:10.557Z,5500
2017-06-11T12:09:10.569Z,5488
2017-06-11T12:10:10.572Z,5448
2017-06-11T12:11:10.271Z,5416
2017-06-11T12:12:10.281Z,5364
2017-06-11T12:13:10.589Z,5356
2017-06-11T12:14:10.290Z,5384
2017-06-11T12:15:10.600Z,5388
2017-06-11T12:16:10.605Z,5424
2017-06-11T12:17:10.308Z,5468
2017-06-11T12:18:10.621Z,5500
2017-06-11T12:19:10.626Z,5588
2017-06-11T12:20:10.025Z,5628
2017-06-11T12:21:10.339Z,5672
2017-06-11T12:22:10.644Z,5660
2017-06-11T12:23:10.647Z,5676
2017-06-11T12:24:10.352Z,5680
2017-06-11T12:25:10.658Z,5644
2017-06-11T12:26:10.662Z,5624
2017-06-11T12:27:10.674Z,5556
2017-06-11T12:28:10.674Z,5448
2017-06-11T12:29:10.687Z,5356
2017-06-11T12:30:10.389Z,5340
2017-06-11T12:31:10.701Z,5360
2017-06-11T12:32:10.715Z,5336
2017-06-11T12:33:10.704Z,5272
2017-06-11T12:34:10.710Z,5148
2017-06-11T12:35:10.113Z,5032
2017-06-11T12:36:10.420Z,4988
2017-06-11T12:37:10.733Z,4944
2017-06-11T12:38:10.741Z,4920
2017-06-11T12:39:10.739Z,4872
2017-06-11T12:40:10.442Z,4868
2017-06-11T12:41:10.759Z,4832
2017-06-11T12:42:10.453Z,4776
2017-06-11T12:43:10.460Z,4720
2017-06-11T12:44:10.768Z,4692
2017-06-11T12:45:10.774Z,4656
2017-06-11T12:46:10.477Z,4616
2017-06-11T12:47:10.784Z,4584
2017-06-11T12:48:10.790Z,4588
2017-06-11T12:49:10.797Z,4592
2017-06-11T12:50:09.896Z,4580
2017-06-11T12:51:10.814Z,4580
2017-06-11T12:52:10.209Z,4588
2017-06-11T12:53:10.823Z,4620
2017-06-11T12:54:10.833Z,4560
2017-06-11T12:55:10.865Z,4604
2017-06-11T12:56:10.844Z,4576
2017-06-11T12:57:10.845Z,4512
2017-06-11T12:58:10.851Z,4420
2017-06-11T12:59:10.855Z,4340
2017-06-11T13:00:10.861Z,4248
2017-06-11T13:01:10.866Z,4268
2017-06-11T13:02:10.569Z,4256
2017-06-11T13:03:10.880Z,4212
2017-06-11T13:04:10.884Z,4128
2017-06-11T13:05:10.589Z,4008
2017-06-11T13:06:10.897Z,4076
2017-06-11T13:07:10.607Z,4028
2017-06-11T13:08:10.910Z,4076
2017-06-11T13:09:10.911Z,4040
2017-06-11T13:10:10.917Z,4036
2017-06-11T13:11:10.947Z,4072
2017-06-11T13:12:10.929Z,4060
2017-06-11T13:13:10.936Z,4064
2017-06-11T13:14:10.951Z,4268
2017-06-11T13:15:10.945Z,4456
2017-06-11T13:16:10.650Z,4608
2017-06-11T13:17:10.956Z,4720
2017-06-11T13:18:10.964Z,4704
2017-06-11T13:19:10.664Z,4656
2017-06-11T13:20:10.979Z,4672
2017-06-11T13:21:10.985Z,4640
2017-06-11T13:22:10.990Z,4548
2017-06-11T13:23:11.004Z,4420
2017-06-11T13:24:10.993Z,4296
2017-06-11T13:25:11.000Z,4216
2017-06-11T13:26:10.702Z,4164
2017-06-11T13:27:11.017Z,4128