createdAt,value
2022-12-23T00:00:12.994Z,988.24
2022-12-23T00:01:13.325Z,988.23
2022-12-23T00:02:13.738Z,988.21
2022-12-23T00:03:13.718Z,988.21
2022-12-23T00:04:16.138Z,988.25
2022-12-23T00:05:14.477Z,988.17
2022-12-23T00:06:15.726Z,988.18
2022-12-23T00:07:15.030Z,988.15
2022-12-23T00:08:16.328Z,988.20
2022-12-23T00:09:15.598Z,988.23
2022-12-23T00:10:15.891Z,988.20
2022-12-23T00:11:16.297Z,988.17
2022-12-23T00:12:16.650Z,988.19
2022-12-23T00:13:16.976Z,988.19
2022-12-23T00:14:21.660Z,988.19
2022-12-23T00:15:17.400Z,988.19
2022-12-23T00:16:18.765Z,988.13
2022-12-23T00:17:22.453Z,988.14
2022-12-23T00:18:20.280Z,988.22
2022-12-23T00:19:18.556Z,988.21
2022-12-23T00:20:18.845Z,988.25
2022-12-23T00:21:21.120Z,988.27
2022-12-23T00:22:19.408Z,988.21
2022-12-23T00:23:21.772Z,988.22
2022-12-23T00:24:20.035Z,988.21
2022-12-23T00:25:20.288Z,988.25
2022-12-23T00:26:21.605Z,988.16
2022-12-23T00:27:21.873Z,988.19
2022-12-23T00:28:22.142Z,988.17
2022-12-23T00:29:21.392Z,988.18
2022-12-23T00:30:21.663Z,988.14
2022-12-23T00:31:23.184Z,988.12
2022-12-23T00:32:25.071Z,988.18
2022-12-23T00:33:22.330Z,988.13
2022-12-23T00:34:22.618Z,988.17
2022-12-23T00:35:25.027Z,988.22
2022-12-23T00:36:23.456Z,988.24
2022-12-23T00:37:25.759Z,988.23
2022-12-23T00:38:25.513Z,988.18
2022-12-23T00:39:24.300Z,988.21
2022-12-23T00:40:24.649Z,988.21
2022-12-23T00:41:24.997Z,988.25
2022-12-23T00:42:27.205Z,988.26
2022-12-23T00:43:27.016Z,988.21
2022-12-23T00:44:25.841Z,988.17
2022-12-23T00:45:27.246Z,988.21
2022-12-23T00:46:26.693Z,988.23
2022-12-23T00:47:28.022Z,988.21
2022-12-23T00:48:27.350Z,988.22
2022-12-23T00:49:27.724Z,988.19
2022-12-23T00:50:28.041Z,988.21
2022-12-23T00:51:28.345Z,988.23
2022-12-23T00:52:28.637Z,988.19
2022-12-23T00:53:28.938Z,988.24
2022-12-23T00:54:30.260Z,988.21
2022-12-23T00:55:29.539Z,988.21
2022-12-23T00:56:29.877Z,988.10
2022-12-23T00:57:30.172Z,988.09
2022-12-23T00:58:30.523Z,988.13
2022-12-23T00:59:30.824Z,988.07
2022-12-23T01:00:32.082Z,988.15
2022-12-23T01:01:31.651Z,988.17
2022-12-23T01:02:33.107Z,988.13
2022-12-23T01:03:31.636Z,988.14
2022-12-23T01:04:32.077Z,988.23
2022-12-23T01:05:32.427Z,988.15
2022-12-23T01:06:34.765Z,988.14
2022-12-23T01:07:35.066Z,988.20
2022-12-23T01:08:35.394Z,988.18
2022-12-23T01:09:35.779Z,988.15
2022-12-23T01:10:35.086Z,988.15
2022-12-23T01:11:34.505Z,988.17
2022-12-23T01:12:34.769Z,988.17
2022-12-23T01:13:35.136Z,988.14
2022-12-23T01:14:35.445Z,988.19
2022-12-23T01:15:35.767Z,988.17
2022-12-23T01:16:38.132Z,988.22
2022-12-23T01:17:36.527Z,988.21
2022-12-23T01:18:37.764Z,988.20
2022-12-23T01:19:37.078Z,988.20
2022-12-23T01:21:27.310Z,988.22
2022-12-23T01:22:27.225Z,988.26
2022-12-23T01:23:26.592Z,988.22
2022-12-23T01:24:26.923Z,988.29
2022-12-23T01:25:27.256Z,988.28
2022-12-23T01:26:27.612Z,988.28
2022-12-23T01:27:30.895Z,988.32
2022-12-23T01:28:28.213Z,988.30
2022-12-23T01:29:28.488Z,988.26
2022-12-23T01:30:30.759Z,988.31
2022-12-23T01:31:31.052Z,988.27
2022-12-23T01:32:29.347Z,988.30
2022-12-23T01:33:30.557Z,988.25
2022-12-23T01:34:36.178Z,988.25
2022-12-23T01:35:29.834Z,988.29
2022-12-23T01:36:30.174Z,988.36
2022-12-23T01:37:31.271Z,988.31
2022-12-23T01:38:31.505Z,988.36
2022-12-23T01:39:30.789Z,988.36
2022-12-23T01:40:31.100Z,988.42
2022-12-23T01:41:31.411Z,988.42
2022-12-23T01:42:31.707Z,988.38
2022-12-23T01:43:33.008Z,988.43
2022-12-23T01:44:32.300Z,988.40
2022-12-23T01:45:34.593Z,988.44
2022-12-23T01:46:34.038Z,988.42
2022-12-23T01:47:34.279Z,988.40
2022-12-23T01:48:33.595Z,988.39
2022-12-23T01:49:33.842Z,988.43
2022-12-23T01:50:34.143Z,988.40
2022-12-23T01:51:34.443Z,988.39
2022-12-23T01:52:34.712Z,988.32
2022-12-23T01:53:36.953Z,988.36
2022-12-23T01:54:37.678Z,988.34
2022-12-23T01:55:36.400Z,988.36
2022-12-23T01:56:36.675Z,988.35
2022-12-23T01:57:37.913Z,988.31
2022-12-23T01:58:36.173Z,988.42
2022-12-23T01:59:36.460Z,988.40
2022-12-23T02:00:37.721Z,988.38
2022-12-23T02:01:39.220Z,988.43
2022-12-23T02:02:37.187Z,988.42
2022-12-23T02:03:38.138Z,988.44
2022-12-23T02:04:37.469Z,988.48
2022-12-23T02:05:39.158Z,988.47
2022-12-23T02:06:37.947Z,988.48
2022-12-23T02:07:39.727Z,988.48
2022-12-23T02:08:38.507Z,988.50
2022-12-23T02:09:39.607Z,988.55
2022-12-23T02:10:38.896Z,988.52
2022-12-23T02:11:41.112Z,988.52
2022-12-23T02:12:41.414Z,988.55
2022-12-23T02:13:39.857Z,988.56
2022-12-23T02:14:40.229Z,988.53
2022-12-23T02:15:40.604Z,988.55
2022-12-23T02:16:42.883Z,988.58
2022-12-23T02:17:43.165Z,988.53
2022-12-23T02:18:41.439Z,988.60
2022-12-23T02:19:43.686Z,988.54
2022-12-23T02:20:41.998Z,988.60
2022-12-23T02:21:44.336Z,988.60
2022-12-23T02:22:42.812Z,988.62
2022-12-23T02:23:43.202Z,988.58
2022-12-23T02:24:44.462Z,988.65
2022-12-23T02:25:45.720Z,988.49
2022-12-23T02:26:46.017Z,988.52
2022-12-23T02:27:46.315Z,988.53
2022-12-23T02:28:46.627Z,988.50
2022-12-23T02:29:45.915Z,988.52
2022-12-23T02:30:45.328Z,988.51
2022-12-23T02:31:45.644Z,988.53
2022-12-23T02:32:46.066Z,988.55
2022-12-23T02:33:48.522Z,988.54
2022-12-23T02:34:47.860Z,988.63
2022-12-23T02:35:48.236Z,988.60
2022-12-23T02:36:48.553Z,988.59
2022-12-23T02:37:49.916Z,988.59
2022-12-23T02:38:48.280Z,988.60
2022-12-23T02:39:50.579Z,988.58
2022-12-23T02:40:50.887Z,988.59
2022-12-23T02:41:50.646Z,988.60
2022-12-23T02:42:49.593Z,988.59
2022-12-23T02:43:51.553Z,988.60
2022-12-23T02:44:50.473Z,988.61
2022-12-23T02:45:51.126Z,988.61
2022-12-23T02:46:50.945Z,988.59
2022-12-23T02:47:51.395Z,988.58
2022-12-23T02:48:52.866Z,988.55
2022-12-23T02:49:53.234Z,988.58
2022-12-23T02:50:54.784Z,988.57
2022-12-23T02:51:53.826Z,988.57
2022-12-23T02:52:53.679Z,988.56
2022-12-23T02:53:53.857Z,988.62
2022-12-23T02:54:53.362Z,988.53
2022-12-23T02:55:55.631Z,988.57
2022-12-23T02:56:56.254Z,988.58
2022-12-23T02:57:54.140Z,988.56
2022-12-23T02:58:55.608Z,988.61
2022-12-23T02:59:54.697Z,988.52
2022-12-23T03:00:56.155Z,988.54
2022-12-23T03:01:58.150Z,988.57
2022-12-23T03:02:56.726Z,988.57
2022-12-23T03:03:57.779Z,988.57
2022-12-23T03:04:56.237Z,988.53
2022-12-23T03:05:57.341Z,988.54
2022-12-23T03:06:56.311Z,988.56
2022-12-23T03:07:57.708Z,988.57
2022-12-23T03:08:57.042Z,988.56
2022-12-23T03:09:57.678Z,988.56
2022-12-23T03:10:57.628Z,988.52
2022-12-23T03:11:59.983Z,988.54
2022-12-23T03:12:58.336Z,988.61
2022-12-23T03:13:58.630Z,988.58
2022-12-23T03:14:59.267Z,988.57
2022-12-23T03:15:59.443Z,988.62
2022-12-23T03:17:00.734Z,988.61
2022-12-23T03:18:01.020Z,988.59
2022-12-23T03:19:00.168Z,988.63
2022-12-23T03:20:00.229Z,988.62
2022-12-23T03:21:00.197Z,988.66
2022-12-23T03:22:00.751Z,988.66
2022-12-23T03:23:01.065Z,988.59
2022-12-23T03:24:01.382Z,988.62
2022-12-23T03:25:02.600Z,988.61
2022-12-23T03:26:04.069Z,988.62
2022-12-23T03:27:03.277Z,988.64
2022-12-23T03:28:04.086Z,988.66
2022-12-23T03:29:03.772Z,988.66
2022-12-23T03:30:03.987Z,988.62
2022-12-23T03:31:04.138Z,988.72
2022-12-23T03:32:04.277Z,988.71
2022-12-23T03:33:04.396Z,988.71
2022-12-23T03:34:05.604Z,988.72
2022-12-23T03:35:04.976Z,988.72
2022-12-23T03:36:05.326Z,988.75
2022-12-23T03:37:05.668Z,988.70
2022-12-23T03:38:05.050Z,988.66
2022-12-23T03:39:06.331Z,988.68
2022-12-23T03:40:06.603Z,988.68
2022-12-23T03:41:06.915Z,988.70
2022-12-23T03:42:07.153Z,988.73
2022-12-23T03:43:07.403Z,988.73
2022-12-23T03:44:07.687Z,988.71
2022-12-23T03:45:37.599Z,988.77
2022-12-23T03:46:08.345Z,988.73
2022-12-23T03:47:08.644Z,988.72
2022-12-23T03:48:08.871Z,988.72
2022-12-23T03:49:09.132Z,988.77
2022-12-23T03:50:09.374Z,988.72
2022-12-23T03:51:09.609Z,988.72
2022-12-23T03:52:09.872Z,988.78
2022-12-23T03:53:10.681Z,988.82
2022-12-23T03:54:10.300Z,988.78
2022-12-23T03:55:10.459Z,988.78
2022-12-23T03:56:11.189Z,988.73
2022-12-23T03:57:10.977Z,988.74
2022-12-23T03:58:11.166Z,988.83
2022-12-23T03:59:11.399Z,988.80
2022-12-23T04:00:11.775Z,988.80
2022-12-23T04:01:12.128Z,988.88
2022-12-23T04:02:12.558Z,988.90
2022-12-23T04:03:11.844Z,988.92
2022-12-23T04:04:12.218Z,988.93
2022-12-23T04:05:14.562Z,988.91
2022-12-23T04:06:12.958Z,988.93
2022-12-23T04:07:13.234Z,988.93
2022-12-23T04:08:14.526Z,988.93
2022-12-23T04:09:19.828Z,988.98
2022-12-23T04:10:14.034Z,989.02
2022-12-23T04:11:14.299Z,988.98
2022-12-23T04:12:14.606Z,988.98
2022-12-23T04:13:14.958Z,989.01
2022-12-23T04:14:15.327Z,988.99
2022-12-23T04:15:17.521Z,988.91
2022-12-23T04:16:17.426Z,988.99
2022-12-23T04:17:16.322Z,988.99
2022-12-23T04:18:18.577Z,989.02
2022-12-23T04:19:17.788Z,988.95
2022-12-23T04:20:17.034Z,988.99
2022-12-23T04:21:17.318Z,989.02
2022-12-23T04:22:17.632Z,988.99
2022-12-23T04:23:17.873Z,988.99
2022-12-23T04:24:18.179Z,989.03
2022-12-23T04:25:19.984Z,989.04
2022-12-23T04:26:18.911Z,989.04
2022-12-23T04:27:19.236Z,989.02
2022-12-23T04:28:20.549Z,988.94
2022-12-23T04:29:21.784Z,988.90
2022-12-23T04:30:20.097Z,989.03
2022-12-23T04:31:20.546Z,989.04
2022-12-23T04:32:20.929Z,989.04
2022-12-23T04:33:21.223Z,989.05
2022-12-23T04:34:21.495Z,989.03
2022-12-23T04:35:23.734Z,989.05
2022-12-23T04:36:22.036Z,989.07
2022-12-23T04:37:24.381Z,989.02
2022-12-23T04:38:24.403Z,989.03
2022-12-23T04:39:23.336Z,989.05
2022-12-23T04:40:23.578Z,988.99
2022-12-23T04:41:23.909Z,989.06
2022-12-23T04:42:24.196Z,989.08
2022-12-23T04:43:24.653Z,989.10
2022-12-23T04:44:25.049Z,989.03
2022-12-23T04:45:26.323Z,989.06
2022-12-23T04:46:26.663Z,989.11
2022-12-23T04:47:28.076Z,989.04
2022-12-23T04:48:28.330Z,989.06
2022-12-23T04:49:27.582Z,989.10
2022-12-23T04:50:26.990Z,989.10
2022-12-23T04:51:27.335Z,989.07
2022-12-23T04:52:28.633Z,989.07
2022-12-23T04:53:27.968Z,989.06
2022-12-23T04:54:28.389Z,989.05
2022-12-23T04:55:30.654Z,989.05
2022-12-23T04:56:29.990Z,989.08
2022-12-23T04:57:31.258Z,989.07
2022-12-23T04:58:31.412Z,988.99
2022-12-23T04:59:29.678Z,989.05
2022-12-23T05:00:37.154Z,989.02
2022-12-23T05:01:30.383Z,989.04
2022-12-23T05:02:31.878Z,989.00
2022-12-23T05:03:31.785Z,988.97
2022-12-23T05:04:32.159Z,989.00
2022-12-23T05:05:33.645Z,989.02
2022-12-23T05:06:31.974Z,988.99
2022-12-23T05:07:35.780Z,989.01
2022-12-23T05:08:34.511Z,988.99
2022-12-23T05:09:34.888Z,988.95
2022-12-23T05:10:33.274Z,989.01
2022-12-23T05:11:41.746Z,989.00
2022-12-23T05:12:33.957Z,989.03
2022-12-23T05:13:34.307Z,989.05
2022-12-23T05:14:34.581Z,989.03
2022-12-23T05:15:34.893Z,989.06
2022-12-23T05:16:36.047Z,989.02
2022-12-23T05:17:35.319Z,989.02
2022-12-23T05:18:37.556Z,989.06
2022-12-23T05:19:36.875Z,989.08
2022-12-23T05:20:37.575Z,989.09
2022-12-23T05:21:36.441Z,989.04
2022-12-23T05:22:39.223Z,989.10
2022-12-23T05:23:37.056Z,989.13
2022-12-23T05:24:39.284Z,989.16
2022-12-23T05:25:37.585Z,989.16
2022-12-23T05:26:37.856Z,989.15
2022-12-23T05:27:38.152Z,989.20
2022-12-23T05:28:39.436Z,989.18
2022-12-23T05:29:38.703Z,989.15
2022-12-23T05:30:39.034Z,989.21
2022-12-23T05:31:39.488Z,989.17
2022-12-23T05:32:41.789Z,989.22
2022-12-23T05:33:40.274Z,989.26
2022-12-23T05:34:42.135Z,989.26
2022-12-23T05:35:40.488Z,989.27
2022-12-23T05:36:40.901Z,989.25
2022-12-23T05:37:42.212Z,989.24
2022-12-23T05:38:43.580Z,989.27
2022-12-23T05:39:42.883Z,989.30
2022-12-23T05:40:42.374Z,989.37
2022-12-23T05:41:44.248Z,989.40
2022-12-23T05:42:43.710Z,989.36
2022-12-23T05:43:43.155Z,989.36
2022-12-23T05:44:43.575Z,989.45
2022-12-23T05:45:44.013Z,989.47
2022-12-23T05:46:44.652Z,989.52
2022-12-23T05:47:44.459Z,989.46
2022-12-23T05:48:45.772Z,989.47
2022-12-23T05:49:47.059Z,989.55
2022-12-23T05:50:45.595Z,989.60
2022-12-23T05:51:45.455Z,989.57
2022-12-23T05:52:45.774Z,989.59
2022-12-23T05:53:46.139Z,989.62
2022-12-23T05:54:46.581Z,989.61
2022-12-23T05:55:47.980Z,989.57
2022-12-23T05:56:47.286Z,989.62
2022-12-23T05:57:49.452Z,989.54
2022-12-23T05:58:47.938Z,989.56
2022-12-23T05:59:49.857Z,989.59
2022-12-23T06:00:48.299Z,989.64
2022-12-23T06:01:48.942Z,989.58
2022-12-23T06:02:53.993Z,989.59
2022-12-23T06:03:51.436Z,989.57
2022-12-23T06:04:49.430Z,989.56
2022-12-23T06:05:49.820Z,989.59
2022-12-23T06:06:51.655Z,989.62
2022-12-23T06:07:52.562Z,989.62
2022-12-23T06:08:57.496Z,989.63
2022-12-23T06:09:52.263Z,989.66
2022-12-23T06:10:52.293Z,989.57
2022-12-23T06:11:51.602Z,989.61
2022-12-23T06:12:52.008Z,989.59
2022-12-23T06:13:53.076Z,989.61
2022-12-23T06:14:52.381Z,989.57
2022-12-23T06:15:52.765Z,989.57
2022-12-23T06:16:53.200Z,989.56
2022-12-23T06:17:55.054Z,989.46
2022-12-23T06:18:53.448Z,989.51
2022-12-23T06:19:55.751Z,989.55
2022-12-23T06:20:55.153Z,989.53
2022-12-23T06:21:56.580Z,989.57
2022-12-23T06:22:56.831Z,989.70
2022-12-23T06:23:56.728Z,989.70
2022-12-23T06:24:55.651Z,989.66
2022-12-23T06:25:56.198Z,989.71
2022-12-23T06:26:57.409Z,989.66
2022-12-23T06:27:56.696Z,989.66
2022-12-23T06:28:57.159Z,989.73
2022-12-23T06:29:57.994Z,989.72
2022-12-23T06:30:58.461Z,989.74
2022-12-23T06:31:58.736Z,989.77
2022-12-23T06:32:58.757Z,989.76
2022-12-23T06:33:58.623Z,989.77
2022-12-23T06:34:58.930Z,989.74
2022-12-23T06:35:59.263Z,989.77
2022-12-23T06:36:59.545Z,989.80
2022-12-23T06:37:59.760Z,989.87
2022-12-23T06:38:59.176Z,989.82
2022-12-23T06:40:01.448Z,989.84
2022-12-23T06:41:00.723Z,989.80
2022-12-23T06:42:00.846Z,989.85
2022-12-23T06:43:00.985Z,989.94
2022-12-23T06:44:01.324Z,989.91
2022-12-23T06:45:02.540Z,989.96
2022-12-23T06:46:01.903Z,989.97
2022-12-23T06:47:02.030Z,989.99
2022-12-23T06:48:02.315Z,990.02
2022-12-23T06:49:03.201Z,990.07
2022-12-23T06:50:02.659Z,990.10
2022-12-23T06:51:03.430Z,990.09
2022-12-23T06:52:02.953Z,990.08
2022-12-23T06:53:03.126Z,990.10
2022-12-23T06:54:03.378Z,990.10
2022-12-23T06:55:03.131Z,990.11
2022-12-23T06:56:04.449Z,990.04
2022-12-23T06:57:05.170Z,990.13
2022-12-23T06:58:04.661Z,990.10
2022-12-23T06:59:03.550Z,990.11
2022-12-23T07:00:03.969Z,990.13
2022-12-23T07:01:04.623Z,990.14
2022-12-23T07:02:05.502Z,990.15
2022-12-23T07:03:05.601Z,990.22
2022-12-23T07:04:05.960Z,990.20
2022-12-23T07:05:06.089Z,990.28
2022-12-23T07:06:06.829Z,990.20
2022-12-23T07:07:06.370Z,990.28
2022-12-23T07:08:06.659Z,990.24
2022-12-23T07:09:06.063Z,990.23
2022-12-23T07:10:08.304Z,990.25
2022-12-23T07:11:07.530Z,990.20
2022-12-23T07:12:06.859Z,990.21
2022-12-23T07:13:08.199Z,990.27
2022-12-23T07:14:08.290Z,990.30
2022-12-23T07:15:08.532Z,990.34
2022-12-23T07:16:10.026Z,990.28
2022-12-23T07:17:08.859Z,990.35
2022-12-23T07:18:09.483Z,990.43
2022-12-23T07:19:09.095Z,990.43
2022-12-23T07:20:09.305Z,990.47
2022-12-23T07:21:19.775Z,990.48
2022-12-23T07:22:09.088Z,990.43
2022-12-23T07:23:09.498Z,990.45
2022-12-23T07:24:09.744Z,990.44
2022-12-23T07:25:11.610Z,990.48
2022-12-23T07:26:11.280Z,990.40
2022-12-23T07:27:11.461Z,990.44
2022-12-23T07:28:11.839Z,990.46
2022-12-23T07:29:15.345Z,990.43
2022-12-23T07:30:11.909Z,990.48
2022-12-23T07:31:12.227Z,990.50
2022-12-23T07:32:12.627Z,990.51
2022-12-23T07:33:13.026Z,990.57
2022-12-23T07:34:12.410Z,990.55
2022-12-23T07:35:13.515Z,990.52
2022-12-23T07:36:13.599Z,990.54
2022-12-23T07:37:13.913Z,990.52
2022-12-23T07:38:14.236Z,990.55
2022-12-23T07:39:14.389Z,990.56
2022-12-23T07:40:14.472Z,990.53
2022-12-23T07:41:14.726Z,990.54
2022-12-23T07:42:46.021Z,990.56
2022-12-23T07:43:15.963Z,990.58
2022-12-23T07:44:16.746Z,990.56
2022-12-23T07:45:16.275Z,990.64
2022-12-23T07:46:16.227Z,990.65
2022-12-23T07:47:16.702Z,990.64
2022-12-23T07:48:16.863Z,990.65
2022-12-23T07:49:16.225Z,990.61
2022-12-23T07:50:16.648Z,990.66
2022-12-23T07:51:18.979Z,990.70
2022-12-23T07:52:19.315Z,990.69
2022-12-23T07:53:18.713Z,990.71
2022-12-23T07:54:19.495Z,990.71
2022-12-23T07:55:18.317Z,990.69
2022-12-23T07:56:20.315Z,990.71
2022-12-23T07:57:20.113Z,990.71
2022-12-23T07:58:20.517Z,990.75
2022-12-23T07:59:19.809Z,990.74
2022-12-23T08:00:21.196Z,990.76
2022-12-23T08:01:21.760Z,990.76
2022-12-23T08:02:22.712Z,990.74
2022-12-23T08:03:20.829Z,990.77
2022-12-23T08:04:20.878Z,990.76
2022-12-23T08:05:23.195Z,990.69
2022-12-23T08:06:21.828Z,990.73
2022-12-23T08:07:23.686Z,990.70
2022-12-23T08:08:24.171Z,990.71
2022-12-23T08:09:22.087Z,990.68
2022-12-23T08:10:23.357Z,990.71
2022-12-23T08:11:23.678Z,990.72
2022-12-23T08:12:23.995Z,990.72
2022-12-23T08:13:24.278Z,990.76
2022-12-23T08:14:25.613Z,990.71
2022-12-23T08:15:24.747Z,990.72
2022-12-23T08:16:25.145Z,990.76
2022-12-23T08:17:25.506Z,990.79
2022-12-23T08:18:25.873Z,990.75
2022-12-23T08:19:26.429Z,990.85
2022-12-23T08:20:25.307Z,990.85
2022-12-23T08:21:26.770Z,990.93
2022-12-23T08:22:26.104Z,990.89
2022-12-23T08:23:26.709Z,990.90
2022-12-23T08:24:26.874Z,990.92
2022-12-23T08:25:26.799Z,990.95
2022-12-23T08:26:29.254Z,991.01
2022-12-23T08:27:29.569Z,991.05
2022-12-23T08:28:28.705Z,991.02
2022-12-23T08:29:32.548Z,991.06
2022-12-23T08:30:29.255Z,991.14
2022-12-23T08:31:28.773Z,991.09
2022-12-23T08:32:29.701Z,991.14
2022-12-23T08:33:30.042Z,991.16
2022-12-23T08:34:30.103Z,991.19
2022-12-23T08:35:30.199Z,991.20
2022-12-23T08:36:30.575Z,991.18
2022-12-23T08:37:30.749Z,991.12
2022-12-23T08:38:31.165Z,991.08
2022-12-23T08:39:31.332Z,991.09
2022-12-23T08:40:30.659Z,991.02
2022-12-23T08:41:31.713Z,991.04
2022-12-23T08:42:31.830Z,991.01
2022-12-23T08:43:35.702Z,991.05
2022-12-23T08:55:34.535Z,991.17
2022-12-23T08:56:34.959Z,991.13
2022-12-23T08:57:35.074Z,991.17
2022-12-23T08:58:36.431Z,991.17
2022-12-23T08:59:35.681Z,991.17
2022-12-23T09:00:36.045Z,991.15
2022-12-23T09:01:37.442Z,991.18
2022-12-23T09:02:35.611Z,991.15
2022-12-23T09:03:36.843Z,991.15
2022-12-23T09:04:36.688Z,991.13
2022-12-23T09:05:37.067Z,991.11
2022-12-23T09:06:38.428Z,991.12
2022-12-23T09:07:37.863Z,991.15
2022-12-23T09:08:37.346Z,991.17
2022-12-23T09:09:37.757Z,991.22
2022-12-23T09:10:38.964Z,991.17
2022-12-23T09:11:39.085Z,991.24
2022-12-23T09:12:39.225Z,991.25
2022-12-23T09:13:39.504Z,991.19
2022-12-23T09:14:39.551Z,991.22
2022-12-23T09:15:40.933Z,991.20
2022-12-23T09:16:41.402Z,991.23
2022-12-23T09:17:39.938Z,991.19
2022-12-23T09:18:40.757Z,991.16
2022-12-23T09:19:44.855Z,991.09
2022-12-23T09:20:40.572Z,991.10
2022-12-23T09:21:41.183Z,991.10
2022-12-23T09:22:43.195Z,991.14
2022-12-23T09:23:42.285Z,991.17
2022-12-23T09:24:42.440Z,991.21
2022-12-23T09:25:42.820Z,991.14
2022-12-23T09:26:42.383Z,991.14
2022-12-23T09:27:43.172Z,991.15
2022-12-23T09:28:43.337Z,991.14
2022-12-23T09:29:43.607Z,991.22
2022-12-23T09:30:43.989Z,991.23
2022-12-23T09:31:43.580Z,991.30
2022-12-23T09:32:44.222Z,991.30
2022-12-23T09:33:44.848Z,991.30
2022-12-23T09:34:45.763Z,991.33
2022-12-23T09:35:45.247Z,991.30
2022-12-23T09:36:46.279Z,991.31
2022-12-23T09:37:46.218Z,991.27
2022-12-23T09:38:46.332Z,991.28
2022-12-23T09:39:46.180Z,991.23
2022-12-23T09:40:47.677Z,991.21
2022-12-23T09:41:45.578Z,991.19
2022-12-23T09:42:45.850Z,991.16
2022-12-23T09:43:47.053Z,991.17
2022-12-23T09:44:48.339Z,991.15
2022-12-23T09:45:47.599Z,991.14
2022-12-23T09:46:46.873Z,991.14
2022-12-23T09:47:47.250Z,991.16
2022-12-23T09:48:48.545Z,991.16
2022-12-23T09:49:48.258Z,991.17
2022-12-23T09:50:48.149Z,991.19
2022-12-23T09:51:49.965Z,991.24
2022-12-23T09:52:48.959Z,991.21
2022-12-23T09:53:49.638Z,991.23
2022-12-23T09:54:49.957Z,991.30
2022-12-23T09:55:50.455Z,991.32
2022-12-23T09:56:50.667Z,991.32
2022-12-23T09:57:50.771Z,991.25
2022-12-23T09:58:50.974Z,991.32
2022-12-23T09:59:51.283Z,991.34
2022-12-23T10:00:51.514Z,991.33
2022-12-23T10:01:52.038Z,991.36
2022-12-23T10:02:51.957Z,991.39
2022-12-23T10:03:51.234Z,991.37
2022-12-23T10:04:51.946Z,991.39
2022-12-23T10:05:52.230Z,991.39
2022-12-23T10:06:56.346Z,991.43
2022-12-23T10:07:53.643Z,991.41
2022-12-23T10:08:51.950Z,991.42
2022-12-23T10:09:53.255Z,991.40
2022-12-23T10:10:53.590Z,991.42
2022-12-23T10:11:52.940Z,991.41
2022-12-23T10:12:53.242Z,991.45
2022-12-23T10:13:53.651Z,991.41
2022-12-23T10:14:55.960Z,991.36
2022-12-23T10:15:54.376Z,991.32
2022-12-23T10:16:54.779Z,991.30
2022-12-23T10:17:55.239Z,991.28
2022-12-23T10:18:56.450Z,991.28
2022-12-23T10:19:56.606Z,991.22
2022-12-23T10:20:55.908Z,991.21
2022-12-23T10:21:57.147Z,991.14
2022-12-23T10:22:57.368Z,991.21
2022-12-23T10:23:56.700Z,991.14
2022-12-23T10:24:58.980Z,991.12
2022-12-23T10:25:58.038Z,991.10
2022-12-23T10:26:59.394Z,991.11
2022-12-23T10:27:58.674Z,991.12
2022-12-23T10:28:58.076Z,991.10
2022-12-23T10:29:59.216Z,991.12
2022-12-23T10:32:00.384Z,991.02
2022-12-23T10:32:58.798Z,991.11
2022-12-23T10:34:00.312Z,991.02
2022-12-23T10:34:59.998Z,991.04
2022-12-23T10:36:00.265Z,991.04
2022-12-23T10:37:01.713Z,990.98
2022-12-23T10:38:00.100Z,991.01
2022-12-23T10:39:00.385Z,990.99
2022-12-23T10:40:01.725Z,991.03
2022-12-23T10:41:08.851Z,991.04
2022-12-23T10:42:01.145Z,990.99
2022-12-23T10:43:02.439Z,991.00
2022-12-23T10:44:03.741Z,991.01
2022-12-23T10:45:02.062Z,991.01
2022-12-23T10:46:03.260Z,990.99
2022-12-23T10:47:03.545Z,990.96
2022-12-23T10:48:05.080Z,990.96
2022-12-23T10:49:05.142Z,990.96
2022-12-23T10:50:04.212Z,990.92
2022-12-23T10:51:04.350Z,990.94
2022-12-23T10:52:03.641Z,990.95
2022-12-23T10:53:04.935Z,990.93
2022-12-23T10:54:04.311Z,990.94
2022-12-23T10:55:05.503Z,990.93
2022-12-23T10:56:05.693Z,990.94
2022-12-23T10:57:06.619Z,990.96
2022-12-23T10:58:05.389Z,990.95
2022-12-23T10:59:07.792Z,990.87
2022-12-23T11:00:06.801Z,990.92
2022-12-23T11:01:13.941Z,990.90
2022-12-23T11:02:07.113Z,990.94
2022-12-23T11:03:07.457Z,990.89
2022-12-23T11:04:06.871Z,990.94
2022-12-23T11:05:07.871Z,990.92
2022-12-23T11:06:07.285Z,990.91
2022-12-23T11:07:42.107Z,990.94
2022-12-23T11:08:09.091Z,990.96
2022-12-23T11:09:09.378Z,990.96
2022-12-23T11:10:10.697Z,990.98
2022-12-23T11:11:09.854Z,990.96
2022-12-23T11:12:10.081Z,990.96
2022-12-23T11:13:10.265Z,990.91
2022-12-23T11:14:10.372Z,990.91
2022-12-23T11:15:10.596Z,990.91
2022-12-23T11:16:10.727Z,990.90
2022-12-23T11:17:10.007Z,990.93
2022-12-23T11:18:11.219Z,990.91
2022-12-23T11:19:11.468Z,990.93
2022-12-23T11:20:11.537Z,990.96
2022-12-23T11:21:11.726Z,990.97
2022-12-23T11:22:12.566Z,990.91
2022-12-23T11:23:12.360Z,990.91
2022-12-23T11:24:12.440Z,990.86
2022-12-23T11:25:12.704Z,990.81
2022-12-23T11:26:12.779Z,990.83
2022-12-23T11:27:12.986Z,990.82
2022-12-23T11:28:13.171Z,990.79
2022-12-23T11:29:12.750Z,990.79
2022-12-23T11:30:12.613Z,990.83
2022-12-23T11:31:14.954Z,990.79
2022-12-23T11:32:14.214Z,990.76
2022-12-23T11:33:14.485Z,990.80
2022-12-23T11:34:14.783Z,990.78
2022-12-23T11:35:14.997Z,990.73
2022-12-23T11:36:16.385Z,990.78
2022-12-23T11:37:15.682Z,990.75
2022-12-23T11:38:15.240Z,990.72
2022-12-23T11:39:16.643Z,990.70
2022-12-23T11:40:16.917Z,990.70
2022-12-23T11:41:16.933Z,990.67
2022-12-23T11:42:17.121Z,990.62
2022-12-23T11:43:17.388Z,990.64
2022-12-23T11:44:17.503Z,990.64
2022-12-23T11:45:17.917Z,990.57
2022-12-23T11:46:17.364Z,990.59
2022-12-23T11:47:19.672Z,990.53
2022-12-23T11:48:18.933Z,990.54
2022-12-23T11:49:19.234Z,990.52
2022-12-23T11:50:18.543Z,990.52
2022-12-23T11:51:18.867Z,990.50
2022-12-23T11:52:19.979Z,990.49
2022-12-23T11:53:20.181Z,990.45
2022-12-23T11:54:19.465Z,990.49
2022-12-23T11:55:20.515Z,990.44
2022-12-23T11:56:19.840Z,990.46
2022-12-23T11:57:20.292Z,990.48
2022-12-23T11:58:21.563Z,990.45
2022-12-23T11:59:21.681Z,990.40
2022-12-23T12:00:21.530Z,990.37
2022-12-23T12:01:22.388Z,990.36
2022-12-23T12:02:22.236Z,990.30
2022-12-23T12:03:22.430Z,990.31
2022-12-23T12:04:22.237Z,990.32
2022-12-23T12:05:23.427Z,990.26
2022-12-23T12:06:24.212Z,990.25
2022-12-23T12:07:23.928Z,990.25
2022-12-23T12:08:24.130Z,990.23
2022-12-23T12:09:23.409Z,990.17
2022-12-23T12:10:23.940Z,990.17
2022-12-23T12:11:24.585Z,990.16
2022-12-23T12:12:23.878Z,990.14
2022-12-23T12:13:25.085Z,990.15
2022-12-23T12:14:24.438Z,990.18
2022-12-23T12:15:25.723Z,990.16
2022-12-23T12:16:26.077Z,990.12
2022-12-23T12:17:25.366Z,990.17
2022-12-23T12:18:26.696Z,990.11
2022-12-23T12:19:26.976Z,990.08
2022-12-23T12:20:26.265Z,990.10
2022-12-23T12:21:27.547Z,990.10
2022-12-23T12:22:27.863Z,990.09
2022-12-23T12:23:27.235Z,990.03
2022-12-23T12:24:27.672Z,990.00
2022-12-23T12:25:27.882Z,989.96
2022-12-23T12:26:29.014Z,989.99
2022-12-23T12:27:30.297Z,989.98
2022-12-23T12:28:29.564Z,989.93
2022-12-23T12:29:29.726Z,989.89
2022-12-23T12:30:29.924Z,989.83
2022-12-23T12:31:30.282Z,989.84
2022-12-23T12:32:29.655Z,989.77
2022-12-23T12:33:29.939Z,989.79
2022-12-23T12:34:30.394Z,989.71
2022-12-23T12:35:30.883Z,989.75
2022-12-23T12:36:31.915Z,989.67
2022-12-23T12:37:32.179Z,989.69
2022-12-23T12:38:32.226Z,989.67
2022-12-23T12:39:32.384Z,989.66
2022-12-23T12:40:31.757Z,989.62
2022-12-23T12:41:32.038Z,989.61
2022-12-23T12:42:32.306Z,989.70
2022-12-23T12:43:32.564Z,989.68
2022-12-23T12:44:35.695Z,989.66