createdAt,value
2022-08-04T00:00:32.115Z,3.17
2022-08-04T00:03:03.350Z,4.73
2022-08-04T00:05:32.118Z,3.70
2022-08-04T00:08:04.344Z,3.60
2022-08-04T00:10:34.806Z,4.47
2022-08-04T00:13:04.667Z,3.33
2022-08-04T00:15:33.423Z,6.87
2022-08-04T00:18:02.125Z,3.53
2022-08-04T00:20:31.158Z,3.70
2022-08-04T00:22:59.533Z,3.90
2022-08-04T00:25:27.839Z,3.83
2022-08-04T00:27:56.262Z,5.73
2022-08-04T00:30:25.995Z,4.67
2022-08-04T00:32:54.420Z,4.10
2022-08-04T00:35:22.732Z,11.27
2022-08-04T00:37:50.990Z,5.53
2022-08-04T00:40:24.518Z,6.23
2022-08-04T00:42:59.051Z,6.17
2022-08-04T00:46:15.816Z,5.10
2022-08-04T00:48:37.988Z,6.73
2022-08-04T00:51:09.481Z,6.90
2022-08-04T00:53:38.438Z,5.07
2022-08-04T00:56:24.757Z,5.97
2022-08-04T00:58:57.063Z,6.93
2022-08-04T01:01:30.961Z,4.23
2022-08-04T01:04:04.348Z,7.33
2022-08-04T01:06:36.738Z,6.13
2022-08-04T01:09:21.888Z,7.67
2022-08-04T01:11:57.428Z,4.37
2022-08-04T01:14:29.957Z,4.80
2022-08-04T01:17:00.073Z,6.00
2022-08-04T01:19:55.354Z,6.50
2022-08-04T01:22:44.772Z,6.13
2022-08-04T01:25:18.431Z,5.53
2022-08-04T01:27:59.310Z,7.90
2022-08-04T01:30:29.423Z,11.23
2022-08-04T01:32:59.237Z,5.90
2022-08-04T01:35:46.579Z,6.03
2022-08-04T01:38:21.306Z,4.57
2022-08-04T01:40:49.998Z,7.77
2022-08-04T01:43:18.366Z,5.20
2022-08-04T01:45:48.063Z,5.37
2022-08-04T01:48:16.357Z,5.97
2022-08-04T01:50:44.636Z,6.23
2022-08-04T01:53:12.903Z,5.90
2022-08-04T01:55:51.905Z,5.93
2022-08-04T01:58:23.611Z,6.77
2022-08-04T02:00:58.166Z,5.03
2022-08-04T02:04:18.536Z,5.17
2022-08-04T02:06:24.126Z,6.37
2022-08-04T02:08:53.326Z,5.63
2022-08-04T02:11:22.596Z,4.97
2022-08-04T02:13:54.075Z,6.20
2022-08-04T02:16:26.122Z,5.80
2022-08-04T02:19:14.718Z,4.93
2022-08-04T02:21:43.196Z,5.03
2022-08-04T02:24:13.410Z,5.50
2022-08-04T02:26:42.222Z,5.80
2022-08-04T02:29:13.332Z,3.40
2022-08-04T02:31:45.436Z,2.97
2022-08-04T02:34:14.706Z,3.20
2022-08-04T02:36:43.255Z,2.47
2022-08-04T02:39:12.089Z,2.73
2022-08-04T02:41:41.049Z,5.03
2022-08-04T02:44:10.070Z,3.73
2022-08-04T02:46:38.712Z,4.57
2022-08-04T02:49:09.332Z,5.73
2022-08-04T02:51:38.073Z,4.87
2022-08-04T02:54:06.811Z,4.20
2022-08-04T02:56:35.360Z,3.13
2022-08-04T02:59:06.216Z,3.63
2022-08-04T03:01:34.578Z,6.13
2022-08-04T03:04:06.680Z,4.67
2022-08-04T03:06:44.584Z,5.07
2022-08-04T03:09:39.764Z,4.27
2022-08-04T03:12:13.498Z,4.80
2022-08-04T03:14:55.750Z,4.73
2022-08-04T03:17:52.854Z,5.10
2022-08-04T03:20:40.064Z,6.80
2022-08-04T03:23:23.202Z,6.33
2022-08-04T03:25:59.366Z,7.67
2022-08-04T03:28:44.924Z,7.00
2022-08-04T03:31:22.903Z,4.43
2022-08-04T03:33:54.890Z,6.70
2022-08-04T03:36:40.151Z,6.17
2022-08-04T03:39:26.484Z,4.23
2022-08-04T03:42:05.223Z,4.67
2022-08-04T03:44:55.170Z,3.60
2022-08-04T03:47:41.782Z,4.20
2022-08-04T03:50:31.220Z,4.60
2022-08-04T03:53:10.857Z,4.03
2022-08-04T03:55:44.491Z,5.17
2022-08-04T03:58:33.709Z,3.87
2022-08-04T04:01:06.302Z,5.17
2022-08-04T04:03:42.702Z,4.13
2022-08-04T04:06:22.580Z,3.00
2022-08-04T04:09:16.330Z,3.93
2022-08-04T04:12:03.808Z,3.97
2022-08-04T04:14:46.968Z,3.67
2022-08-04T04:17:23.544Z,3.33
2022-08-04T04:20:15.777Z,2.50
2022-08-04T04:22:51.983Z,4.37
2022-08-04T04:25:24.005Z,3.67
2022-08-04T04:27:54.254Z,3.37
2022-08-04T04:30:24.338Z,4.10
2022-08-04T04:33:03.923Z,3.03
2022-08-04T04:35:34.605Z,2.80
2022-08-04T04:38:09.683Z,4.37
2022-08-04T04:40:42.400Z,3.73
2022-08-04T04:43:16.642Z,3.73
2022-08-04T04:45:47.123Z,3.03
2022-08-04T04:48:19.801Z,4.57
2022-08-04T04:50:51.706Z,3.47
2022-08-04T04:53:22.315Z,5.80
2022-08-04T04:55:53.355Z,3.83
2022-08-04T04:58:21.922Z,4.93
2022-08-04T05:00:54.668Z,5.17
2022-08-04T05:03:28.661Z,2.67
2022-08-04T05:06:02.428Z,3.00
2022-08-04T05:08:54.747Z,3.67
2022-08-04T05:11:41.615Z,3.90
2022-08-04T05:14:34.419Z,3.23
2022-08-04T05:17:00.138Z,3.10
2022-08-04T05:19:32.218Z,5.47
2022-08-04T05:22:03.381Z,2.60
2022-08-04T05:24:35.085Z,2.53
2022-08-04T05:27:04.454Z,3.17
2022-08-04T05:29:33.389Z,4.07
2022-08-04T05:32:04.146Z,4.47
2022-08-04T05:34:34.036Z,2.90
2022-08-04T05:37:03.568Z,2.37
2022-08-04T05:39:34.603Z,2.10
2022-08-04T05:42:04.782Z,3.07
2022-08-04T05:44:34.830Z,2.53
2022-08-04T05:47:04.214Z,2.67
2022-08-04T05:49:34.350Z,1.60
2022-08-04T05:52:02.823Z,2.43
2022-08-04T05:54:31.460Z,2.03
2022-08-04T05:56:59.758Z,1.20
2022-08-04T05:59:28.894Z,2.17
2022-08-04T06:01:58.038Z,2.20
2022-08-04T06:04:27.163Z,1.20
2022-08-04T06:06:56.799Z,1.67
2022-08-04T06:09:25.085Z,1.40
2022-08-04T06:12:02.100Z,2.07
2022-08-04T06:14:34.223Z,1.27
2022-08-04T06:17:02.527Z,1.07
2022-08-04T06:19:59.347Z,1.43
2022-08-04T06:22:21.302Z,1.17
2022-08-04T06:24:52.276Z,1.10
2022-08-04T06:27:20.785Z,2.23
2022-08-04T06:29:51.694Z,1.20
2022-08-04T06:32:34.816Z,2.50
2022-08-04T06:35:06.233Z,1.53
2022-08-04T06:37:43.351Z,2.13
2022-08-04T06:40:29.550Z,4.97
2022-08-04T06:43:01.035Z,23.63
2022-08-04T06:45:29.400Z,7.47
2022-08-04T06:47:57.671Z,4.23
2022-08-04T06:51:24.724Z,12.10
2022-08-04T06:53:15.791Z,3.10
2022-08-04T06:55:44.636Z,3.00
2022-08-04T06:58:12.977Z,4.63
2022-08-04T07:00:41.654Z,7.13
2022-08-04T07:03:09.937Z,3.33
2022-08-04T07:05:38.217Z,1.67
2022-08-04T07:08:06.549Z,3.37
2022-08-04T07:10:36.167Z,2.30
2022-08-04T07:13:04.421Z,2.30
2022-08-04T07:15:32.694Z,1.23
2022-08-04T07:18:03.657Z,1.97
2022-08-04T07:20:35.407Z,2.30
2022-08-04T07:23:04.987Z,1.57
2022-08-04T07:25:58.585Z,1.17
2022-08-04T07:28:23.382Z,3.10
2022-08-04T07:30:51.775Z,4.53
2022-08-04T07:33:20.324Z,1.27
2022-08-04T07:36:04.546Z,1.50
2022-08-04T07:38:48.722Z,1.87
2022-08-04T07:41:37.431Z,1.60
2022-08-04T07:44:07.259Z,4.10
2022-08-04T07:46:35.551Z,1.93
2022-08-04T07:49:03.809Z,1.17
2022-08-04T07:51:32.268Z,3.17
2022-08-04T07:54:03.339Z,0.50
2022-08-04T07:56:31.635Z,2.50
2022-08-04T07:58:59.929Z,1.77
2022-08-04T08:01:29.553Z,1.00
2022-08-04T08:03:58.278Z,1.23
2022-08-04T08:06:32.870Z,2.60
2022-08-04T08:09:13.237Z,2.23
2022-08-04T08:12:38.495Z,2.77
2022-08-04T08:14:31.460Z,1.90
2022-08-04T08:17:02.681Z,1.30
2022-08-04T08:19:31.434Z,3.80
2022-08-04T08:22:00.996Z,1.20
2022-08-04T08:24:30.206Z,1.97
2022-08-04T08:26:58.523Z,3.33
2022-08-04T08:29:26.915Z,0.70
2022-08-04T08:31:58.614Z,0.50
2022-08-04T08:34:29.273Z,1.00
2022-08-04T08:36:59.879Z,1.10
2022-08-04T08:39:30.720Z,2.30
2022-08-04T08:42:17.162Z,2.33
2022-08-04T08:44:57.783Z,4.33
2022-08-04T08:48:04.856Z,3.20
2022-08-04T08:50:37.628Z,1.00
2022-08-04T08:53:28.450Z,2.70
2022-08-04T08:56:03.994Z,0.80
2022-08-04T08:58:36.930Z,2.60
2022-08-04T09:01:08.748Z,2.50
2022-08-04T09:03:44.083Z,0.80
2022-08-04T09:06:17.036Z,0.80
2022-08-04T09:08:55.647Z,0.60
2022-08-04T09:11:24.349Z,1.03
2022-08-04T09:13:54.251Z,3.10
2022-08-04T09:16:23.026Z,0.73
2022-08-04T09:18:54.863Z,1.37
2022-08-04T09:21:25.473Z,1.03
2022-08-04T09:23:58.173Z,0.60
2022-08-04T09:26:29.161Z,1.07
2022-08-04T09:29:00.054Z,2.43
2022-08-04T09:31:51.762Z,1.43
2022-08-04T09:34:22.216Z,1.30
2022-08-04T09:36:53.609Z,1.00
2022-08-04T09:39:26.133Z,1.50
2022-08-04T09:42:00.819Z,2.47
2022-08-04T09:44:52.325Z,1.20
2022-08-04T09:47:19.946Z,1.60
2022-08-04T09:49:49.496Z,1.43
2022-08-04T09:52:25.801Z,0.77
2022-08-04T09:54:58.700Z,1.37
2022-08-04T09:57:31.345Z,3.07
2022-08-04T10:00:01.780Z,1.00
2022-08-04T10:02:30.834Z,1.20
2022-08-04T10:04:59.881Z,1.10
2022-08-04T10:07:32.051Z,2.27
2022-08-04T10:10:10.640Z,2.83
2022-08-04T10:12:41.249Z,1.77
2022-08-04T10:15:11.989Z,2.33
2022-08-04T10:17:50.425Z,4.50
2022-08-04T10:20:44.531Z,2.13
2022-08-04T10:23:13.361Z,2.33
2022-08-04T10:26:06.115Z,2.17
2022-08-04T10:28:37.733Z,2.97
2022-08-04T10:31:06.780Z,3.37
2022-08-04T10:33:35.515Z,3.40
2022-08-04T10:36:05.230Z,4.77
2022-08-04T10:38:33.783Z,3.13
2022-08-04T10:41:03.829Z,2.97
2022-08-04T10:43:35.249Z,2.67
2022-08-04T10:46:03.969Z,3.90
2022-08-04T10:48:36.172Z,3.70
2022-08-04T10:51:05.982Z,4.07
2022-08-04T10:53:34.217Z,2.80
2022-08-04T10:56:08.876Z,3.90
2022-08-04T10:58:46.912Z,4.50
2022-08-04T11:01:59.888Z,3.17
2022-08-04T11:04:06.433Z,3.27
2022-08-04T11:06:34.737Z,2.63
2022-08-04T11:09:03.166Z,2.87
2022-08-04T11:12:01.715Z,3.70
2022-08-04T11:14:24.665Z,2.43
2022-08-04T11:16:53.962Z,3.47
2022-08-04T11:19:42.608Z,5.73
2022-08-04T11:22:16.314Z,5.37
2022-08-04T11:24:46.300Z,4.67
2022-08-04T11:27:17.598Z,3.57
2022-08-04T11:29:48.169Z,4.67
2022-08-04T11:32:19.161Z,3.70
2022-08-04T11:34:52.891Z,2.90
2022-08-04T11:37:23.054Z,3.33
2022-08-04T11:39:52.453Z,4.30
2022-08-04T11:42:22.721Z,3.50
2022-08-04T11:44:51.630Z,3.37
2022-08-04T11:47:24.468Z,2.57
2022-08-04T11:49:56.766Z,3.80
2022-08-04T11:52:26.276Z,3.90
2022-08-04T11:54:54.962Z,2.83
2022-08-04T11:57:35.320Z,3.40
2022-08-04T12:00:07.517Z,1.87
2022-08-04T12:03:00.735Z,3.83
2022-08-04T12:05:35.433Z,3.00
2022-08-04T12:08:08.785Z,2.10
2022-08-04T12:10:41.936Z,3.40
2022-08-04T12:13:15.386Z,2.73
2022-08-04T12:15:47.704Z,1.70
2022-08-04T12:18:16.417Z,2.97
2022-08-04T12:20:48.660Z,3.27
2022-08-04T12:23:20.572Z,2.40
2022-08-04T12:25:52.201Z,4.90
2022-08-04T12:28:24.552Z,1.57
2022-08-04T12:31:01.315Z,2.23
2022-08-04T12:34:03.792Z,2.23
2022-08-04T12:36:22.863Z,4.67
2022-08-04T12:38:52.293Z,2.60
2022-08-04T12:41:23.042Z,3.27
2022-08-04T12:43:52.795Z,3.03
2022-08-04T12:46:22.131Z,4.43
2022-08-04T12:48:50.438Z,2.97
2022-08-04T12:51:30.881Z,3.30
2022-08-04T12:54:07.329Z,5.10
2022-08-04T12:56:35.641Z,3.33
2022-08-04T12:59:05.850Z,3.17
2022-08-04T13:02:08.980Z,3.90
2022-08-04T13:04:24.629Z,3.33
2022-08-04T13:06:58.922Z,3.10
2022-08-04T13:09:29.270Z,2.87
2022-08-04T13:11:58.935Z,3.70
2022-08-04T13:14:33.305Z,2.63
2022-08-04T13:17:01.900Z,2.07
2022-08-04T13:19:30.737Z,3.17
2022-08-04T13:22:02.998Z,2.23
2022-08-04T13:24:33.615Z,1.97
2022-08-04T13:27:05.022Z,3.07
2022-08-04T13:29:59.401Z,1.27
2022-08-04T13:32:25.242Z,1.47
2022-08-04T13:34:55.075Z,1.73
2022-08-04T13:37:24.290Z,1.87
2022-08-04T13:39:55.734Z,2.03
2022-08-04T13:42:24.385Z,2.57
2022-08-04T13:44:54.951Z,1.27
2022-08-04T13:47:24.715Z,2.47
2022-08-04T13:50:11.212Z,1.53
2022-08-04T13:52:40.018Z,2.03
2022-08-04T13:55:08.559Z,3.37
2022-08-04T13:57:38.142Z,1.90
2022-08-04T14:00:09.394Z,1.67
2022-08-04T14:02:39.807Z,2.13
2022-08-04T14:05:18.318Z,3.63
2022-08-04T14:07:47.744Z,1.77
2022-08-04T14:10:16.345Z,2.23
2022-08-04T14:12:47.287Z,2.80
2022-08-04T14:16:01.117Z,1.77
2022-08-04T14:18:21.965Z,1.23
2022-08-04T14:20:59.894Z,2.50
2022-08-04T14:23:33.118Z,3.20
2022-08-04T14:26:01.915Z,1.67
2022-08-04T14:28:47.266Z,1.00
2022-08-04T14:31:20.404Z,1.20
2022-08-04T14:34:04.602Z,2.83
2022-08-04T14:37:13.284Z,2.00
2022-08-04T14:40:18.792Z,1.53
2022-08-04T14:42:42.811Z,1.27
2022-08-04T14:45:12.112Z,4.77
2022-08-04T14:47:42.147Z,1.20
2022-08-04T14:50:21.360Z,2.60
2022-08-04T14:52:49.631Z,1.13
2022-08-04T14:55:18.578Z,1.70
2022-08-04T14:58:34.799Z,2.67
2022-08-04T15:00:35.761Z,0.77
2022-08-04T15:03:06.852Z,0.77
2022-08-04T15:05:59.929Z,1.50
2022-08-04T15:08:23.423Z,0.73
2022-08-04T15:10:59.541Z,1.13
2022-08-04T15:13:27.882Z,1.27
2022-08-04T15:16:06.297Z,3.60
2022-08-04T15:18:39.094Z,1.10
2022-08-04T15:21:07.795Z,0.80
2022-08-04T15:23:39.577Z,0.90
2022-08-04T15:26:08.683Z,1.13
2022-08-04T15:28:37.597Z,6.20
2022-08-04T15:31:59.665Z,1.23
2022-08-04T15:33:55.918Z,1.70
2022-08-04T15:36:29.095Z,2.47
2022-08-04T15:38:59.423Z,4.00
2022-08-04T15:41:28.527Z,4.53
2022-08-04T15:44:00.113Z,1.20
2022-08-04T15:46:44.356Z,3.40
2022-08-04T15:49:21.410Z,4.10
2022-08-04T15:51:49.689Z,3.53
2022-08-04T15:54:24.675Z,3.03
2022-08-04T15:57:02.193Z,1.63
2022-08-04T15:59:50.019Z,4.37
2022-08-04T16:02:30.464Z,2.07
2022-08-04T16:05:03.222Z,2.50
2022-08-04T16:07:46.375Z,3.17
2022-08-04T16:10:38.647Z,5.00
2022-08-04T16:13:07.417Z,4.70
2022-08-04T16:15:39.236Z,4.77
2022-08-04T16:18:13.763Z,4.80
2022-08-04T16:20:46.928Z,3.53
2022-08-04T16:23:53.127Z,3.13
2022-08-04T16:26:38.100Z,7.47
2022-08-04T16:29:34.074Z,6.53
2022-08-04T16:32:15.621Z,5.77
2022-08-04T16:34:53.712Z,7.43
2022-08-04T16:37:25.530Z,10.87
2022-08-04T16:39:53.945Z,7.63
2022-08-04T16:42:32.639Z,6.77
2022-08-04T16:45:01.649Z,9.17
2022-08-04T16:47:51.863Z,8.37
2022-08-04T16:50:20.535Z,8.60
2022-08-04T16:52:50.453Z,8.23
2022-08-04T16:55:18.794Z,7.07
2022-08-04T16:57:47.972Z,11.17
2022-08-04T17:00:16.265Z,4.90
2022-08-04T17:02:45.222Z,8.53
2022-08-04T17:05:39.833Z,9.10
2022-08-04T17:10:58.694Z,7.53
2022-08-04T17:14:03.349Z,4.20
2022-08-04T17:16:18.306Z,7.10
2022-08-04T17:18:47.355Z,5.10
2022-08-04T17:21:15.892Z,3.70
2022-08-04T17:24:15.234Z,4.37
2022-08-04T17:26:39.719Z,4.27
2022-08-04T17:29:09.659Z,3.90
2022-08-04T17:31:40.559Z,4.83
2022-08-04T17:34:16.662Z,2.97
2022-08-04T17:36:48.077Z,4.03
2022-08-04T17:39:20.015Z,2.13
2022-08-04T17:41:49.927Z,2.50
2022-08-04T17:44:18.606Z,1.70
2022-08-04T17:46:48.227Z,2.20
2022-08-04T17:49:21.455Z,4.57
2022-08-04T17:52:01.942Z,3.33
2022-08-04T17:54:39.062Z,1.67
2022-08-04T17:57:15.252Z,3.53
2022-08-04T17:59:54.751Z,0.97
2022-08-04T18:02:32.248Z,2.10
2022-08-04T18:05:06.933Z,5.70
2022-08-04T18:08:35.247Z,4.43
2022-08-04T18:10:52.596Z,3.23
2022-08-04T18:13:25.505Z,2.53
2022-08-04T18:16:02.441Z,5.13
2022-08-04T18:18:31.131Z,3.83
2022-08-04T18:21:03.227Z,4.03
2022-08-04T18:23:33.828Z,5.33
2022-08-04T18:28:51.901Z,1.70
2022-08-04T18:31:21.461Z,2.80
2022-08-04T18:33:57.035Z,3.60
2022-08-04T18:36:32.614Z,5.23
2022-08-04T18:39:11.985Z,2.87
2022-08-04T18:42:00.859Z,2.10
2022-08-04T18:44:31.874Z,2.33
2022-08-04T18:47:22.260Z,1.80
2022-08-04T18:51:01.836Z,2.00
2022-08-04T18:52:45.231Z,2.10
2022-08-04T18:55:51.621Z,1.70
2022-08-04T18:58:07.273Z,3.37
2022-08-04T19:00:45.234Z,1.10
2022-08-04T19:03:23.510Z,2.70
2022-08-04T19:05:52.575Z,1.37
2022-08-04T19:08:34.193Z,2.13
2022-08-04T19:13:58.211Z,1.60
2022-08-04T19:16:27.122Z,2.07
2022-08-04T19:18:56.859Z,3.97
2022-08-04T19:22:00.873Z,2.13
2022-08-04T19:24:32.537Z,1.47
2022-08-04T19:27:06.827Z,1.13
2022-08-04T19:29:40.549Z,2.70
2022-08-04T19:32:14.765Z,3.17
2022-08-04T19:34:46.373Z,1.53
2022-08-04T19:37:58.258Z,2.20
2022-08-04T19:40:04.900Z,6.73
2022-08-04T19:42:33.607Z,2.13
2022-08-04T19:45:03.278Z,3.60
2022-08-04T19:48:16.953Z,4.23
2022-08-04T19:50:19.950Z,4.57
2022-08-04T19:52:52.701Z,7.20
2022-08-04T19:55:22.261Z,5.77
2022-08-04T19:57:51.128Z,6.23
2022-08-04T20:00:33.391Z,6.93
2022-08-04T20:03:03.072Z,4.97
2022-08-04T20:05:52.933Z,2.57
2022-08-04T20:08:20.355Z,2.93
2022-08-04T20:10:51.949Z,5.70
2022-08-04T20:13:20.950Z,6.50
2022-08-04T20:15:57.376Z,3.13
2022-08-04T20:18:35.707Z,1.23
2022-08-04T20:21:11.340Z,3.80
2022-08-04T20:23:50.144Z,2.83
2022-08-04T20:26:18.615Z,1.70
2022-08-04T20:28:52.033Z,4.20
2022-08-04T20:31:23.946Z,2.03
2022-08-04T20:34:01.252Z,1.07
2022-08-04T20:36:29.542Z,3.07
2022-08-04T20:38:57.897Z,2.30
2022-08-04T20:41:26.227Z,1.60
2022-08-04T20:44:05.359Z,2.77
2022-08-04T20:46:40.487Z,2.27
2022-08-04T20:49:08.780Z,0.97
2022-08-04T20:51:39.898Z,2.73
2022-08-04T20:54:16.980Z,1.73
2022-08-04T20:56:51.504Z,2.77
2022-08-04T20:59:19.917Z,1.97
2022-08-04T21:01:53.690Z,3.00
2022-08-04T21:04:45.582Z,1.80
2022-08-04T21:07:16.955Z,1.07
2022-08-04T21:09:50.159Z,0.90
2022-08-04T21:12:27.624Z,0.73
2022-08-04T21:15:00.070Z,1.43
2022-08-04T21:17:57.996Z,0.97
2022-08-04T21:20:27.190Z,1.90
2022-08-04T21:23:01.735Z,1.97
2022-08-04T21:25:30.935Z,0.90
2022-08-04T21:28:04.232Z,0.77
2022-08-04T21:30:52.664Z,4.63
2022-08-04T21:33:22.935Z,3.53
2022-08-04T21:35:54.344Z,1.90
2022-08-04T21:38:25.360Z,3.90
2022-08-04T21:40:56.787Z,5.93
2022-08-04T21:43:27.453Z,6.07
2022-08-04T21:45:56.934Z,8.43
2022-08-04T21:48:34.696Z,8.33
2022-08-04T21:51:21.778Z,10.00
2022-08-04T21:54:05.971Z,6.00
2022-08-04T21:56:34.337Z,4.70
2022-08-04T21:59:07.156Z,5.70
2022-08-04T22:04:28.759Z,2.53
2022-08-04T22:06:57.062Z,1.63
2022-08-04T22:09:25.350Z,1.77
2022-08-04T22:11:57.289Z,1.13
2022-08-04T22:14:29.212Z,0.87
2022-08-04T22:17:01.880Z,3.07
2022-08-04T22:19:40.691Z,1.40
2022-08-04T22:22:24.999Z,1.83
2022-08-04T22:24:54.986Z,3.23
2022-08-04T22:27:37.471Z,1.23
2022-08-04T22:30:09.253Z,1.40
2022-08-04T22:32:46.340Z,1.07
2022-08-04T22:35:33.318Z,1.37
2022-08-04T22:38:06.676Z,0.60
2022-08-04T22:40:50.919Z,0.87
2022-08-04T22:43:32.328Z,1.07
2022-08-04T22:46:03.601Z,1.97
2022-08-04T22:48:32.438Z,2.30
2022-08-04T22:51:02.645Z,2.70
2022-08-04T22:53:31.145Z,0.53
2022-08-04T22:56:10.154Z,2.03
2022-08-04T22:58:40.073Z,1.37
2022-08-04T23:01:08.799Z,1.20
2022-08-04T23:03:38.466Z,0.60
2022-08-04T23:06:10.849Z,3.43
2022-08-04T23:08:43.301Z,2.90
2022-08-04T23:11:16.792Z,1.00
2022-08-04T23:13:45.340Z,2.40
2022-08-04T23:16:13.916Z,5.03
2022-08-04T23:18:48.273Z,8.40
2022-08-04T23:21:23.975Z,14.43
2022-08-04T23:24:00.905Z,16.67
2022-08-04T23:26:31.035Z,9.63
2022-08-04T23:28:59.360Z,11.10
2022-08-04T23:31:40.970Z,3.70
2022-08-04T23:34:20.319Z,6.07
2022-08-04T23:36:50.220Z,2.73
2022-08-04T23:39:18.523Z,2.63
2022-08-04T23:41:53.554Z,2.23
2022-08-04T23:44:24.888Z,1.30
2022-08-04T23:46:58.511Z,1.10
2022-08-04T23:49:43.786Z,1.03
2022-08-04T23:52:23.410Z,1.60
2022-08-04T23:54:58.217Z,1.23
2022-08-04T23:58:02.046Z,1.20
