createdAt,value
2019-03-04T00:01:12.516Z,14.90
2019-03-04T00:03:41.937Z,13.20
2019-03-04T00:06:11.460Z,9.60
2019-03-04T00:08:40.931Z,9.60
2019-03-04T00:11:10.353Z,10.70
2019-03-04T00:13:39.847Z,11.70
2019-03-04T00:16:09.281Z,10.43
2019-03-04T00:18:38.790Z,11.77
2019-03-04T00:21:08.253Z,10.60
2019-03-04T00:23:37.733Z,10.73
2019-03-04T00:26:08.464Z,9.93
2019-03-04T00:28:37.936Z,11.60
2019-03-04T00:31:09.146Z,10.80
2019-03-04T00:33:38.653Z,11.43
2019-03-04T00:36:08.053Z,9.57
2019-03-04T00:38:37.652Z,10.25
2019-03-04T00:41:08.066Z,10.57
2019-03-04T00:43:38.949Z,10.63
2019-03-04T00:46:08.377Z,11.80
2019-03-04T00:48:37.854Z,16.80
2019-03-04T00:51:07.370Z,11.67
2019-03-04T00:53:36.857Z,12.17
2019-03-04T00:56:06.324Z,9.67
2019-03-04T00:58:35.770Z,16.80
2019-03-04T01:01:05.560Z,8.25
2019-03-04T01:03:34.973Z,12.10
2019-03-04T01:06:06.277Z,9.43
2019-03-04T01:08:35.757Z,10.63
2019-03-04T01:11:06.292Z,7.87
2019-03-04T01:13:36.741Z,11.60
2019-03-04T01:16:08.629Z,11.53
2019-03-04T01:18:38.157Z,6.83
2019-03-04T01:21:07.733Z,9.80
2019-03-04T01:23:37.145Z,8.15
2019-03-04T01:26:06.664Z,6.40
2019-03-04T01:28:36.076Z,9.35
2019-03-04T01:31:07.280Z,7.60
2019-03-04T01:33:37.868Z,7.57
2019-03-04T01:36:08.459Z,9.70
2019-03-04T01:38:37.892Z,8.95
2019-03-04T01:41:07.324Z,11.68
2019-03-04T01:43:36.737Z,6.63
2019-03-04T01:46:06.141Z,6.72
2019-03-04T01:48:36.669Z,8.65
2019-03-04T01:51:06.099Z,8.53
2019-03-04T01:53:35.594Z,9.07
2019-03-04T01:56:05.092Z,7.53
2019-03-04T01:58:34.680Z,8.65
2019-03-04T02:01:04.304Z,7.70
2019-03-04T02:03:33.736Z,6.90
2019-03-04T02:06:03.217Z,8.73
2019-03-04T02:08:34.497Z,6.72
2019-03-04T02:11:04.045Z,6.92
2019-03-04T02:13:33.552Z,5.65
2019-03-04T02:16:02.981Z,6.40
2019-03-04T02:18:32.481Z,6.85
2019-03-04T02:21:01.981Z,6.22
2019-03-04T02:23:32.961Z,7.35
2019-03-04T02:26:12.012Z,6.78
2019-03-04T02:28:44.706Z,9.10
2019-03-04T02:31:14.136Z,6.08
2019-03-04T02:33:43.620Z,7.30
2019-03-04T02:36:16.946Z,5.55
2019-03-04T02:38:46.450Z,8.68
2019-03-04T02:41:16.569Z,7.87
2019-03-04T02:43:46.050Z,8.53
2019-03-04T02:46:15.525Z,9.25
2019-03-04T02:48:44.958Z,7.33
2019-03-04T02:51:14.369Z,7.42
2019-03-04T02:53:44.064Z,13.80
2019-03-04T02:56:15.361Z,7.95
2019-03-04T02:58:44.785Z,7.37
2019-03-04T03:01:14.216Z,10.13
2019-03-04T03:03:44.034Z,10.20
2019-03-04T03:06:14.618Z,8.80
2019-03-04T03:08:45.845Z,8.03
2019-03-04T03:11:15.348Z,6.53
2019-03-04T03:13:46.661Z,7.83
2019-03-04T03:16:16.389Z,7.70
2019-03-04T03:18:45.817Z,7.92
2019-03-04T03:21:15.233Z,8.18
2019-03-04T03:23:46.637Z,9.48
2019-03-04T03:26:16.053Z,6.62
2019-03-04T03:28:45.811Z,7.95
2019-03-04T03:31:18.574Z,8.25
2019-03-04T03:33:48.051Z,5.97
2019-03-04T03:36:17.588Z,6.60
2019-03-04T03:38:47.083Z,9.58
2019-03-04T03:41:16.567Z,6.85
2019-03-04T03:43:46.172Z,6.05
2019-03-04T03:46:15.638Z,7.83
2019-03-04T03:48:46.249Z,7.25
2019-03-04T03:51:15.701Z,8.53
2019-03-04T03:53:45.110Z,8.78
2019-03-04T03:56:14.923Z,8.80
2019-03-04T03:58:44.418Z,7.65
2019-03-04T04:01:13.901Z,9.90
2019-03-04T04:03:44.876Z,9.20
2019-03-04T04:06:14.369Z,10.93
2019-03-04T04:08:43.781Z,14.15
2019-03-04T04:11:13.280Z,12.82
2019-03-04T04:13:42.788Z,12.35
2019-03-04T04:16:12.301Z,12.93
2019-03-04T04:18:41.818Z,15.80
2019-03-04T04:21:11.338Z,12.73
2019-03-04T04:23:40.947Z,17.57
2019-03-04T04:26:21.689Z,16.32
2019-03-04T04:28:57.899Z,15.10
2019-03-04T04:31:27.333Z,16.80
2019-03-04T04:33:56.733Z,17.60
2019-03-04T04:36:26.148Z,17.55
2019-03-04T04:38:55.737Z,19.42
2019-03-04T04:41:26.944Z,15.38
2019-03-04T04:43:56.380Z,14.38
2019-03-04T04:46:52.123Z,15.68
2019-03-04T04:49:21.805Z,15.23
2019-03-04T04:51:51.656Z,15.32
2019-03-04T04:54:21.080Z,15.10
2019-03-04T04:56:52.314Z,16.67
2019-03-04T04:59:21.792Z,12.65
2019-03-04T05:01:51.241Z,17.55
2019-03-04T05:04:20.669Z,13.88
2019-03-04T05:06:51.759Z,16.02
2019-03-04T05:09:22.964Z,14.13
2019-03-04T05:11:52.380Z,13.83
2019-03-04T05:14:23.033Z,13.32
2019-03-04T05:16:52.517Z,13.03
2019-03-04T05:19:21.946Z,14.38
2019-03-04T05:21:51.372Z,14.05
2019-03-04T05:24:22.362Z,13.72
2019-03-04T05:26:52.952Z,11.63
2019-03-04T05:29:22.426Z,10.88
2019-03-04T05:31:51.933Z,17.17
2019-03-04T05:34:23.214Z,13.00
2019-03-04T05:36:52.708Z,11.63
2019-03-04T05:39:22.193Z,11.85
2019-03-04T05:41:51.601Z,16.17
2019-03-04T05:44:21.075Z,12.07
2019-03-04T05:46:50.608Z,15.25
2019-03-04T05:49:21.817Z,11.40
2019-03-04T05:51:51.247Z,18.77
2019-03-04T05:54:20.720Z,17.92
2019-03-04T05:56:50.122Z,14.50
2019-03-04T05:59:21.106Z,15.78
2019-03-04T06:02:02.653Z,16.50
2019-03-04T06:04:32.068Z,17.92
2019-03-04T06:07:23.341Z,17.20
2019-03-04T06:09:52.909Z,11.60
2019-03-04T06:12:22.309Z,14.30
2019-03-04T06:14:51.711Z,21.25
2019-03-04T06:17:21.241Z,16.02
2019-03-04T06:19:50.645Z,12.80
2019-03-04T06:22:20.125Z,19.57
2019-03-04T06:24:49.632Z,12.75
2019-03-04T06:27:19.120Z,17.23
2019-03-04T06:29:48.644Z,15.60
2019-03-04T06:32:18.148Z,12.58
2019-03-04T06:34:47.857Z,18.82
2019-03-04T06:37:18.444Z,13.60
2019-03-04T06:39:47.848Z,12.80
2019-03-04T06:42:17.274Z,9.13
2019-03-04T06:44:46.708Z,10.57
2019-03-04T06:47:16.116Z,14.60
2019-03-04T06:49:47.408Z,15.23
2019-03-04T06:52:20.210Z,12.37
2019-03-04T06:55:15.864Z,9.80
2019-03-04T06:57:48.672Z,9.90
2019-03-04T07:01:00.196Z,9.33
2019-03-04T07:03:32.307Z,13.13
2019-03-04T07:06:02.114Z,11.40
2019-03-04T07:09:01.072Z,15.70
2019-03-04T07:11:32.292Z,12.47
2019-03-04T07:14:01.696Z,10.47
2019-03-04T07:16:32.170Z,11.17
2019-03-04T07:19:03.534Z,11.97
2019-03-04T07:21:32.940Z,15.53
2019-03-04T07:24:02.384Z,14.80
2019-03-04T07:26:32.892Z,9.77
2019-03-04T07:29:02.381Z,20.17
2019-03-04T07:31:31.927Z,20.13
2019-03-04T07:34:01.698Z,11.37
2019-03-04T07:36:31.188Z,9.43
2019-03-04T07:39:02.036Z,20.30
2019-03-04T07:41:33.377Z,19.73
2019-03-04T07:44:02.797Z,14.17
2019-03-04T07:46:34.033Z,10.73
2019-03-04T07:49:03.518Z,16.43
2019-03-04T07:51:33.025Z,18.83
2019-03-04T07:54:02.509Z,8.90
2019-03-04T07:56:31.992Z,25.27
2019-03-04T07:59:01.540Z,12.80
2019-03-04T08:01:31.948Z,10.20
2019-03-04T08:04:02.561Z,11.03
2019-03-04T08:06:32.171Z,12.17
2019-03-04T08:09:32.538Z,7.60
2019-03-04T08:12:47.977Z,10.90
2019-03-04T08:15:19.244Z,13.33
2019-03-04T08:18:07.708Z,12.23
2019-03-04T08:20:37.108Z,8.60
2019-03-04T08:23:06.590Z,15.10
2019-03-04T08:25:36.110Z,16.73
2019-03-04T08:28:06.758Z,9.10
2019-03-04T08:30:36.549Z,12.77
2019-03-04T08:33:05.986Z,12.20
2019-03-04T08:35:35.460Z,11.30
2019-03-04T08:38:04.959Z,15.17
2019-03-04T08:40:34.401Z,12.47
2019-03-04T08:43:03.812Z,14.00
2019-03-04T08:45:33.355Z,13.93
2019-03-04T08:48:02.797Z,12.57
2019-03-04T08:50:32.238Z,16.90
2019-03-04T08:53:01.717Z,15.00
2019-03-04T08:55:50.239Z,17.97
2019-03-04T08:58:23.019Z,12.70
2019-03-04T09:00:52.508Z,17.20
2019-03-04T09:03:22.025Z,13.40
2019-03-04T09:05:51.403Z,9.77
2019-03-04T09:08:20.854Z,13.10
2019-03-04T09:10:50.400Z,15.20
2019-03-04T09:13:20.986Z,10.40
2019-03-04T09:15:50.505Z,8.63
2019-03-04T09:18:20.003Z,10.30
2019-03-04T09:20:49.473Z,9.60
2019-03-04T09:23:18.948Z,14.87
2019-03-04T09:25:57.248Z,15.47
2019-03-04T09:28:26.649Z,13.30
2019-03-04T09:30:57.289Z,10.47
2019-03-04T09:33:26.685Z,10.33
2019-03-04T09:35:56.157Z,12.90
2019-03-04T09:38:25.581Z,10.13
2019-03-04T09:40:55.120Z,9.90
2019-03-04T09:43:24.601Z,9.30
2019-03-04T09:45:55.076Z,14.93
2019-03-04T09:48:24.500Z,12.00
2019-03-04T09:50:53.905Z,14.80
2019-03-04T09:53:23.377Z,14.90
2019-03-04T09:55:54.337Z,12.37
2019-03-04T09:58:23.824Z,10.00
2019-03-04T10:01:01.477Z,10.80
2019-03-04T10:04:09.781Z,30.07
2019-03-04T10:07:00.238Z,34.07
2019-03-04T10:10:00.083Z,35.77
2019-03-04T10:13:13.310Z,43.73
2019-03-04T10:16:18.477Z,49.13
2019-03-04T10:19:29.764Z,45.27
2019-03-04T10:22:15.984Z,40.33
2019-03-04T10:25:12.900Z,42.10
2019-03-04T10:28:06.473Z,31.77
2019-03-04T10:31:16.758Z,44.23
2019-03-04T10:34:26.414Z,36.40
2019-03-04T10:37:19.440Z,44.83
2019-03-04T10:40:10.924Z,44.10
2019-03-04T10:43:16.896Z,37.90
2019-03-04T10:46:11.834Z,45.03
2019-03-04T10:48:41.410Z,40.77
2019-03-04T10:51:10.892Z,39.37
2019-03-04T10:53:41.412Z,42.33
2019-03-04T10:56:10.844Z,40.40
2019-03-04T10:58:40.340Z,47.00
2019-03-04T11:01:10.045Z,42.47
2019-03-04T11:03:39.524Z,44.17
2019-03-04T11:06:08.962Z,41.53
2019-03-04T11:08:38.379Z,40.90
2019-03-04T11:11:07.969Z,43.70
2019-03-04T11:13:38.690Z,36.17
2019-03-04T11:16:08.117Z,46.03
2019-03-04T11:18:39.319Z,38.57
2019-03-04T11:21:08.750Z,41.30
2019-03-04T11:23:38.232Z,42.10
2019-03-04T11:26:07.728Z,40.13
2019-03-04T11:28:37.645Z,37.90
2019-03-04T11:31:07.272Z,46.20
2019-03-04T11:33:36.753Z,39.50
2019-03-04T11:36:06.155Z,40.10
2019-03-04T11:38:41.134Z,39.60
2019-03-04T11:41:12.968Z,40.40
2019-03-04T11:43:43.994Z,39.73
2019-03-04T11:46:13.571Z,39.10
2019-03-04T11:48:43.057Z,43.83
2019-03-04T11:51:13.505Z,44.20
2019-03-04T11:53:42.929Z,46.13
2019-03-04T11:56:12.373Z,39.10
2019-03-04T11:58:41.876Z,40.17
2019-03-04T12:01:14.654Z,37.30
2019-03-04T12:03:44.164Z,55.50
2019-03-04T12:06:13.579Z,33.23
2019-03-04T12:08:43.097Z,36.30
2019-03-04T12:11:14.386Z,36.80
2019-03-04T12:13:43.881Z,38.90
2019-03-04T12:16:13.316Z,37.57
2019-03-04T12:18:42.725Z,35.77
2019-03-04T12:21:12.124Z,38.37
2019-03-04T12:23:41.875Z,33.87
2019-03-04T12:26:11.453Z,35.97
2019-03-04T12:28:40.908Z,30.60
2019-03-04T12:31:10.313Z,35.50
2019-03-04T12:33:39.729Z,30.37
2019-03-04T12:36:09.156Z,37.67
2019-03-04T12:38:38.565Z,33.27
2019-03-04T12:41:08.057Z,29.80
2019-03-04T12:43:37.532Z,30.30
2019-03-04T12:46:06.949Z,31.20
2019-03-04T12:48:36.416Z,30.93
2019-03-04T12:51:06.944Z,31.00
2019-03-04T12:53:37.475Z,32.87
2019-03-04T12:56:08.362Z,30.30
2019-03-04T12:58:37.846Z,35.97
2019-03-04T13:01:07.525Z,26.80
2019-03-04T13:03:38.124Z,23.57
2019-03-04T13:06:07.536Z,26.33
2019-03-04T13:08:38.274Z,22.07
2019-03-04T13:11:07.793Z,21.33
2019-03-04T13:13:37.314Z,23.57
2019-03-04T13:16:09.069Z,21.30
2019-03-04T13:18:38.486Z,21.83
2019-03-04T13:21:09.111Z,24.83
2019-03-04T13:23:38.688Z,18.97
2019-03-04T13:26:08.197Z,26.30
2019-03-04T13:28:37.741Z,12.30
2019-03-04T13:31:08.240Z,8.30
2019-03-04T13:33:37.691Z,15.57
2019-03-04T13:36:08.864Z,16.13
2019-03-04T13:38:38.371Z,6.37
2019-03-04T13:41:08.121Z,10.70
2019-03-04T13:43:37.620Z,7.97
2019-03-04T13:46:07.094Z,8.10
2019-03-04T13:48:37.688Z,5.70
2019-03-04T13:51:07.432Z,12.77
2019-03-04T13:53:37.029Z,7.03
2019-03-04T13:56:06.811Z,10.93
2019-03-04T13:58:36.280Z,12.50
2019-03-04T14:01:07.413Z,9.10
2019-03-04T14:03:36.828Z,14.00
2019-03-04T14:06:07.437Z,16.57
2019-03-04T14:08:36.865Z,9.33
2019-03-04T14:11:08.168Z,7.43
2019-03-04T14:13:37.595Z,9.80
2019-03-04T14:16:07.477Z,20.23
2019-03-04T14:18:37.044Z,13.20
2019-03-04T14:21:07.508Z,12.10
2019-03-04T14:23:36.912Z,10.63
2019-03-04T14:26:07.815Z,9.73
2019-03-04T14:28:37.236Z,16.53
2019-03-04T14:31:06.709Z,11.50
2019-03-04T14:33:36.176Z,11.53
2019-03-04T14:36:05.780Z,15.63
2019-03-04T14:38:36.285Z,11.37
2019-03-04T14:41:05.772Z,11.00
2019-03-04T14:43:35.204Z,26.53
2019-03-04T14:46:04.728Z,10.53
2019-03-04T14:48:34.128Z,10.47
2019-03-04T14:51:04.639Z,15.20
2019-03-04T14:53:37.308Z,16.00
2019-03-04T14:56:06.780Z,6.47
2019-03-04T14:58:38.396Z,12.13
2019-03-04T15:01:08.850Z,10.87
2019-03-04T15:03:38.442Z,10.77
2019-03-04T15:06:07.837Z,8.00
2019-03-04T15:08:37.269Z,11.23
2019-03-04T15:11:06.672Z,9.90
2019-03-04T15:13:36.072Z,8.23
2019-03-04T15:16:05.850Z,6.00
2019-03-04T15:18:35.500Z,8.87
2019-03-04T15:21:06.397Z,11.30
2019-03-04T15:23:35.908Z,10.57
2019-03-04T15:26:05.578Z,8.80
2019-03-04T15:28:35.068Z,13.83
2019-03-04T15:31:04.784Z,10.73
2019-03-04T15:33:34.232Z,13.30
2019-03-04T15:36:03.636Z,5.37
2019-03-04T15:38:34.912Z,10.43
2019-03-04T15:41:04.353Z,8.03
2019-03-04T15:43:33.826Z,11.40
2019-03-04T15:46:03.329Z,10.40
2019-03-04T15:48:32.772Z,8.47
2019-03-04T15:51:02.248Z,6.17
2019-03-04T15:53:32.816Z,11.07
2019-03-04T15:56:03.533Z,7.83
2019-03-04T15:58:33.034Z,11.30
2019-03-04T16:01:05.213Z,7.80
2019-03-04T16:03:36.815Z,9.03
2019-03-04T16:06:06.388Z,8.40
2019-03-04T16:08:38.565Z,7.77
2019-03-04T16:11:09.463Z,5.70
2019-03-04T16:13:38.966Z,9.60
2019-03-04T16:16:09.956Z,7.70
2019-03-04T16:18:41.830Z,7.27
2019-03-04T16:21:11.362Z,7.93
2019-03-04T16:23:40.853Z,11.50
2019-03-04T16:26:14.698Z,9.97
2019-03-04T16:28:44.908Z,9.97
2019-03-04T16:31:14.433Z,15.03
2019-03-04T16:33:43.908Z,12.90
2019-03-04T16:36:13.496Z,16.27
2019-03-04T16:38:44.476Z,13.07
2019-03-04T16:41:13.974Z,17.90
2019-03-04T16:43:43.633Z,197.00
2019-03-04T16:46:13.216Z,60.53
2019-03-04T16:48:43.135Z,27.87
2019-03-04T16:51:12.809Z,13.93
2019-03-04T16:53:44.625Z,10.83
2019-03-04T16:56:14.153Z,321.70
2019-03-04T16:58:43.557Z,146.40
2019-03-04T17:01:12.973Z,135.93
2019-03-04T17:03:43.488Z,89.93
2019-03-04T17:06:13.000Z,143.90
2019-03-04T17:08:42.493Z,46.00
2019-03-04T17:11:12.001Z,14.87
2019-03-04T17:13:41.468Z,8.17
2019-03-04T17:16:12.367Z,10.20
2019-03-04T17:18:42.956Z,12.77
2019-03-04T17:21:12.457Z,8.17
2019-03-04T17:23:41.926Z,5.13
2019-03-04T17:26:11.401Z,5.80
2019-03-04T17:28:40.828Z,11.63
2019-03-04T17:31:10.237Z,12.37
2019-03-04T17:33:39.749Z,7.80
2019-03-04T17:36:09.237Z,7.00
2019-03-04T17:38:38.641Z,10.03
2019-03-04T17:41:08.275Z,9.60
2019-03-04T17:43:37.737Z,10.40
2019-03-04T17:46:08.357Z,7.53
2019-03-04T17:48:37.942Z,12.87
2019-03-04T17:51:07.418Z,8.33
2019-03-04T17:53:36.884Z,11.63
2019-03-04T17:56:06.312Z,9.43
2019-03-04T17:58:35.712Z,7.70
2019-03-04T18:01:05.246Z,8.20
2019-03-04T18:03:34.651Z,10.00
2019-03-04T18:06:04.156Z,8.00
2019-03-04T18:08:34.669Z,11.00
2019-03-04T18:11:04.533Z,9.37
2019-03-04T18:13:34.348Z,12.27
2019-03-04T18:16:03.777Z,8.50
2019-03-04T18:18:35.013Z,12.20
2019-03-04T18:21:06.223Z,7.60
2019-03-04T18:23:35.715Z,10.70
2019-03-04T18:26:09.373Z,11.83
2019-03-04T18:29:18.421Z,12.80
2019-03-04T18:32:13.721Z,6.70
2019-03-04T18:35:30.028Z,13.70
2019-03-04T18:38:43.956Z,8.80
2019-03-04T18:41:43.027Z,8.07
2019-03-04T18:45:00.781Z,9.73
2019-03-04T18:47:59.653Z,8.77
2019-03-04T18:50:29.083Z,10.03
2019-03-04T18:52:58.574Z,9.57
2019-03-04T18:55:27.984Z,16.10
2019-03-04T18:57:57.513Z,10.33
2019-03-04T19:00:27.008Z,10.53
2019-03-04T19:02:56.424Z,15.73
2019-03-04T19:05:25.873Z,20.20
2019-03-04T19:07:55.468Z,11.87
2019-03-04T19:10:24.988Z,11.70
2019-03-04T19:12:55.499Z,16.13
2019-03-04T19:15:25.961Z,29.20
2019-03-04T19:17:55.386Z,23.63
2019-03-04T19:20:24.828Z,14.87
2019-03-04T19:22:54.246Z,18.17
2019-03-04T19:25:23.652Z,19.00
2019-03-04T19:27:53.078Z,28.37
2019-03-04T19:30:22.490Z,30.30
2019-03-04T19:32:52.009Z,23.27
2019-03-04T19:35:22.735Z,25.40
2019-03-04T19:37:52.152Z,26.43
2019-03-04T19:40:21.581Z,22.07
2019-03-04T19:42:50.993Z,25.70
2019-03-04T19:45:20.608Z,18.03
2019-03-04T19:47:51.433Z,22.00
2019-03-04T19:50:22.725Z,33.93
2019-03-04T19:52:53.225Z,16.30
2019-03-04T19:55:25.367Z,22.93
2019-03-04T19:57:55.880Z,24.93
2019-03-04T20:00:27.953Z,21.00
2019-03-04T20:02:57.574Z,23.90
2019-03-04T20:05:28.524Z,18.43
2019-03-04T20:07:59.077Z,19.90
2019-03-04T20:10:30.865Z,27.83
2019-03-04T20:13:01.666Z,34.27
2019-03-04T20:15:31.121Z,35.63
2019-03-04T20:18:02.112Z,37.30
2019-03-04T20:20:32.696Z,42.00
2019-03-04T20:23:02.203Z,47.27
2019-03-04T20:25:32.893Z,46.23
2019-03-04T20:28:02.413Z,46.67
2019-03-04T20:30:31.823Z,52.30
2019-03-04T20:33:01.308Z,53.63
2019-03-04T20:35:30.741Z,62.27
2019-03-04T20:38:00.924Z,61.50
2019-03-04T20:40:30.432Z,67.87
2019-03-04T20:42:59.868Z,75.43
2019-03-04T20:45:29.371Z,68.43
2019-03-04T20:47:58.879Z,70.00
2019-03-04T20:50:28.506Z,70.77
2019-03-04T20:52:57.943Z,73.43
2019-03-04T20:55:27.433Z,82.80
2019-03-04T20:57:56.925Z,82.67
2019-03-04T21:00:33.445Z,91.00
2019-03-04T21:03:03.625Z,83.43
2019-03-04T21:05:33.829Z,85.40
2019-03-04T21:08:03.625Z,80.83
2019-03-04T21:10:33.505Z,78.57
2019-03-04T21:13:10.447Z,80.80
2019-03-04T21:15:40.014Z,90.00
2019-03-04T21:18:09.438Z,83.40
2019-03-04T21:20:40.249Z,96.87
2019-03-04T21:23:09.841Z,96.73
2019-03-04T21:25:48.644Z,96.00
2019-03-04T21:28:25.945Z,98.03
2019-03-04T21:31:27.077Z,91.67
2019-03-04T21:34:36.105Z,79.57
2019-03-04T21:37:11.004Z,102.30
2019-03-04T21:39:40.855Z,186.60
2019-03-04T21:42:14.348Z,109.90
2019-03-04T21:45:17.217Z,128.53
2019-03-04T21:47:56.788Z,121.67
2019-03-04T21:50:42.176Z,94.17
2019-03-04T21:53:15.967Z,95.83
2019-03-04T21:56:07.769Z,85.40
2019-03-04T21:58:37.212Z,103.83
2019-03-04T22:01:17.029Z,88.67
2019-03-04T22:03:46.582Z,83.40
2019-03-04T22:06:16.121Z,108.00
2019-03-04T22:08:47.333Z,96.33
2019-03-04T22:11:16.771Z,96.10
2019-03-04T22:13:46.550Z,93.20
2019-03-04T22:16:16.050Z,97.53
2019-03-04T22:18:45.549Z,85.97
2019-03-04T22:21:16.989Z,101.37
2019-03-04T22:23:46.269Z,99.83
2019-03-04T22:26:17.168Z,104.47
2019-03-04T22:28:48.125Z,98.63
2019-03-04T22:31:17.623Z,92.33
2019-03-04T22:33:47.136Z,101.37
2019-03-04T22:36:17.662Z,96.00
2019-03-04T22:38:47.260Z,90.73
2019-03-04T22:41:16.773Z,82.47
2019-03-04T22:43:46.200Z,86.93
2019-03-04T22:46:16.798Z,84.23
2019-03-04T22:48:47.404Z,83.03
2019-03-04T22:51:16.849Z,79.47
2019-03-04T22:53:46.317Z,83.00
2019-03-04T22:56:15.825Z,78.47
2019-03-04T22:58:45.281Z,91.80
2019-03-04T23:01:36.044Z,91.13
2019-03-04T23:04:22.889Z,99.10
2019-03-04T23:06:58.480Z,84.63
2019-03-04T23:09:29.667Z,93.50
2019-03-04T23:12:09.860Z,98.40
2019-03-04T23:14:39.392Z,83.90
2019-03-04T23:17:09.077Z,81.27
2019-03-04T23:19:38.588Z,77.00
2019-03-04T23:22:09.489Z,80.53
2019-03-04T23:24:38.897Z,78.63
2019-03-04T23:27:09.513Z,83.30
2019-03-04T23:29:38.996Z,90.53
2019-03-04T23:32:09.630Z,77.70
2019-03-04T23:34:39.141Z,79.77
2019-03-04T23:37:08.649Z,91.00
2019-03-04T23:39:38.160Z,80.10
2019-03-04T23:42:08.689Z,77.13
2019-03-04T23:44:38.104Z,77.60
2019-03-04T23:47:07.604Z,80.33
2019-03-04T23:49:38.125Z,80.53
2019-03-04T23:52:11.241Z,81.87
2019-03-04T23:54:40.655Z,83.73
2019-03-04T23:57:10.283Z,86.53
2019-03-04T23:59:41.189Z,79.60
