createdAt,value
2019-03-06T00:00:20.681Z,-1.50
2019-03-06T00:02:49.150Z,-1.40
2019-03-06T00:05:17.601Z,-1.50
2019-03-06T00:07:46.047Z,-1.50
2019-03-06T00:10:26.286Z,-1.50
2019-03-06T00:12:54.927Z,-1.50
2019-03-06T00:15:23.265Z,-1.50
2019-03-06T00:17:51.673Z,-1.50
2019-03-06T00:20:20.581Z,-1.50
2019-03-06T00:22:48.997Z,-1.50
2019-03-06T00:25:17.430Z,-1.50
2019-03-06T00:27:45.834Z,-1.50
2019-03-06T00:30:19.092Z,-1.50
2019-03-06T00:32:47.451Z,-1.50
2019-03-06T00:35:31.364Z,-1.60
2019-03-06T00:37:59.455Z,-1.70
2019-03-06T00:40:42.880Z,-1.70
2019-03-06T00:43:11.265Z,-1.70
2019-03-06T00:45:39.778Z,-1.70
2019-03-06T00:48:08.193Z,-1.70
2019-03-06T00:50:36.823Z,-1.70
2019-03-06T00:53:05.217Z,-1.70
2019-03-06T00:55:33.786Z,-1.70
2019-03-06T00:58:02.218Z,-1.70
2019-03-06T01:00:30.629Z,-1.70
2019-03-06T01:02:59.086Z,-1.70
2019-03-06T01:05:27.986Z,-1.70
2019-03-06T01:07:56.361Z,-1.70
2019-03-06T01:10:24.814Z,-1.70
2019-03-06T01:12:53.221Z,-1.70
2019-03-06T01:15:22.005Z,-1.80
2019-03-06T01:17:50.775Z,-1.80
2019-03-06T01:20:19.144Z,-1.80
2019-03-06T01:22:47.590Z,-1.80
2019-03-06T01:25:19.978Z,-1.80
2019-03-06T01:27:48.358Z,-1.80
2019-03-06T01:30:27.503Z,-1.90
2019-03-06T01:32:58.249Z,-1.90
2019-03-06T01:35:37.646Z,-1.90
2019-03-06T01:38:24.378Z,-1.90
2019-03-06T01:41:12.613Z,-1.90
2019-03-06T01:43:57.581Z,-1.90
2019-03-06T01:46:26.062Z,-1.90
2019-03-06T01:48:54.447Z,-1.90
2019-03-06T01:51:22.878Z,-1.90
2019-03-06T01:53:51.572Z,-2.00
2019-03-06T01:56:20.294Z,-2.00
2019-03-06T01:58:48.877Z,-2.00
2019-03-06T02:01:17.334Z,-1.90
2019-03-06T02:03:45.773Z,-1.90
2019-03-06T02:06:14.160Z,-2.00
2019-03-06T02:08:42.730Z,-2.00
2019-03-06T02:11:11.152Z,-2.00
2019-03-06T02:13:39.568Z,-2.00
2019-03-06T02:16:07.978Z,-2.00
2019-03-06T02:18:36.397Z,-2.10
2019-03-06T02:21:04.806Z,-2.10
2019-03-06T02:23:33.269Z,-2.10
2019-03-06T02:26:01.602Z,-2.10
2019-03-06T02:28:30.057Z,-2.10
2019-03-06T02:30:58.440Z,-2.10
2019-03-06T02:33:26.955Z,-2.10
2019-03-06T02:35:55.358Z,-2.10
2019-03-06T02:38:23.949Z,-2.20
2019-03-06T02:40:52.346Z,-2.20
2019-03-06T02:43:20.724Z,-2.20
2019-03-06T02:45:49.130Z,-2.30
2019-03-06T02:48:17.512Z,-2.40
2019-03-06T02:50:46.129Z,-2.40
2019-03-06T02:53:14.500Z,-2.50
2019-03-06T02:55:42.952Z,-2.50
2019-03-06T02:58:19.006Z,-2.60
2019-03-06T03:01:07.112Z,-2.60
2019-03-06T03:03:53.784Z,-2.60
2019-03-06T03:06:26.234Z,-2.70
2019-03-06T03:08:54.711Z,-2.70
2019-03-06T03:11:23.130Z,-2.80
2019-03-06T03:13:51.536Z,-2.90
2019-03-06T03:16:19.915Z,-3.00
2019-03-06T03:18:48.306Z,-3.10
2019-03-06T03:21:16.727Z,-3.20
2019-03-06T03:23:45.142Z,-3.20
2019-03-06T03:26:13.515Z,-3.30
2019-03-06T03:28:42.023Z,-3.30
2019-03-06T03:31:10.795Z,-3.30
2019-03-06T03:33:39.278Z,-3.30
2019-03-06T03:36:07.684Z,-3.30
2019-03-06T03:38:36.099Z,-3.30
2019-03-06T03:41:04.654Z,-3.30
2019-03-06T03:43:33.035Z,-3.40
2019-03-06T03:46:01.432Z,-3.40
2019-03-06T03:48:29.850Z,-3.50
2019-03-06T03:50:58.260Z,-3.50
2019-03-06T03:53:26.656Z,-3.60
2019-03-06T03:55:55.194Z,-3.60
2019-03-06T03:58:23.949Z,-3.70
2019-03-06T04:00:52.363Z,-3.70
2019-03-06T04:03:20.763Z,-3.70
2019-03-06T04:05:49.159Z,-3.80
2019-03-06T04:08:17.684Z,-3.80
2019-03-06T04:10:46.118Z,-3.80
2019-03-06T04:13:14.531Z,-3.90
2019-03-06T04:15:42.927Z,-3.80
2019-03-06T04:18:11.363Z,-3.90
2019-03-06T04:20:39.774Z,-3.90
2019-03-06T04:23:08.211Z,-4.00
2019-03-06T04:25:36.892Z,-4.00
2019-03-06T04:28:05.318Z,-4.00
2019-03-06T04:30:33.690Z,-4.00
2019-03-06T04:33:02.397Z,-4.00
2019-03-06T04:35:30.777Z,-4.10
2019-03-06T04:37:59.694Z,-4.20
2019-03-06T04:40:28.095Z,-4.30
2019-03-06T04:42:56.480Z,-4.30
2019-03-06T04:45:25.025Z,-4.30
2019-03-06T04:47:53.462Z,-4.30
2019-03-06T04:50:21.876Z,-4.30
2019-03-06T04:52:50.291Z,-4.30
2019-03-06T04:55:18.682Z,-4.30
2019-03-06T04:57:47.093Z,-4.30
2019-03-06T05:00:20.206Z,-4.30
2019-03-06T05:02:48.577Z,-4.30
2019-03-06T05:05:17.002Z,-4.30
2019-03-06T05:07:45.399Z,-4.40
2019-03-06T05:10:14.589Z,-4.40
2019-03-06T05:12:43.000Z,-4.50
2019-03-06T05:15:16.332Z,-4.40
2019-03-06T05:17:58.257Z,-4.50
2019-03-06T05:20:26.893Z,-4.50
2019-03-06T05:22:55.362Z,-4.60
2019-03-06T05:25:23.747Z,-4.60
2019-03-06T05:27:52.478Z,-4.50
2019-03-06T05:30:22.493Z,-4.60
2019-03-06T05:32:54.295Z,-4.50
2019-03-06T05:35:31.882Z,-4.50
2019-03-06T05:38:06.159Z,-4.40
2019-03-06T05:40:34.943Z,-4.40
2019-03-06T05:43:03.287Z,-4.40
2019-03-06T05:45:31.768Z,-4.40
2019-03-06T05:48:00.692Z,-4.40
2019-03-06T05:50:29.162Z,-4.40
2019-03-06T05:52:57.569Z,-4.30
2019-03-06T05:55:25.997Z,-4.30
2019-03-06T05:57:54.786Z,-4.30
2019-03-06T06:00:25.034Z,-4.30
2019-03-06T06:02:53.425Z,-4.30
2019-03-06T06:05:21.899Z,-4.30
2019-03-06T06:07:50.291Z,-4.30
2019-03-06T06:10:18.706Z,-4.30
2019-03-06T06:12:47.605Z,-4.30
2019-03-06T06:15:16.671Z,-4.30
2019-03-06T06:17:45.203Z,-4.20
2019-03-06T06:20:15.497Z,-4.20
2019-03-06T06:22:51.438Z,-4.20
2019-03-06T06:25:20.028Z,-4.10
2019-03-06T06:27:48.434Z,-4.10
2019-03-06T06:30:17.438Z,-4.00
2019-03-06T06:32:45.888Z,-4.00
2019-03-06T06:35:14.526Z,-3.90
2019-03-06T06:37:42.939Z,-3.90
2019-03-06T06:40:12.877Z,-3.80
2019-03-06T06:42:42.098Z,-3.80
2019-03-06T06:45:17.791Z,-3.80
2019-03-06T06:48:25.427Z,-3.80
2019-03-06T06:51:02.627Z,-3.80
2019-03-06T06:53:43.239Z,-3.80
2019-03-06T06:56:41.405Z,-3.80
2019-03-06T06:59:13.066Z,-3.80
2019-03-06T07:01:52.558Z,-3.80
2019-03-06T07:04:49.666Z,-3.70
2019-03-06T07:07:19.766Z,-3.70
2019-03-06T07:09:50.757Z,-3.70
2019-03-06T07:12:37.161Z,-3.60
2019-03-06T07:15:08.410Z,-3.60
2019-03-06T07:17:38.487Z,-3.60
2019-03-06T07:20:17.529Z,-3.60
2019-03-06T07:22:56.661Z,-3.70
2019-03-06T07:25:29.461Z,-3.60
2019-03-06T07:28:02.265Z,-3.60
2019-03-06T07:30:48.867Z,-3.60
2019-03-06T07:33:21.883Z,-3.60
2019-03-06T07:35:57.002Z,-3.60
2019-03-06T07:38:25.630Z,-3.60
2019-03-06T07:40:55.786Z,-3.50
2019-03-06T07:43:31.496Z,-3.50
2019-03-06T07:46:01.555Z,-3.40
2019-03-06T07:48:31.938Z,-3.40
2019-03-06T07:51:02.336Z,-3.40
2019-03-06T07:54:11.698Z,-3.40
2019-03-06T07:56:55.491Z,-3.40
2019-03-06T07:59:23.905Z,-3.40
2019-03-06T08:01:58.641Z,-3.40
2019-03-06T08:04:27.059Z,-3.40
2019-03-06T08:07:00.200Z,-3.30
2019-03-06T08:09:28.670Z,-3.30
2019-03-06T08:11:58.775Z,-3.20
2019-03-06T08:14:44.746Z,-3.20
2019-03-06T08:17:14.779Z,-3.20
2019-03-06T08:19:56.792Z,-3.10
2019-03-06T08:22:42.964Z,-3.00
2019-03-06T08:25:12.966Z,-2.90
2019-03-06T08:27:41.501Z,-2.80
2019-03-06T08:30:12.952Z,-2.70
2019-03-06T08:32:41.313Z,-2.70
2019-03-06T08:35:11.026Z,-2.60
2019-03-06T08:37:39.443Z,-2.60
2019-03-06T08:40:10.581Z,-2.50
2019-03-06T08:42:38.993Z,-2.40
2019-03-06T08:45:11.397Z,-2.20
2019-03-06T08:47:56.799Z,-1.90
2019-03-06T08:50:43.512Z,-1.70
2019-03-06T08:53:19.570Z,-1.50
2019-03-06T08:56:01.873Z,-1.30
2019-03-06T08:58:33.864Z,-1.00
2019-03-06T09:01:32.492Z,-0.40
2019-03-06T09:04:02.598Z,0.80
2019-03-06T09:06:32.627Z,2.10
2019-03-06T09:09:02.788Z,2.80
2019-03-06T09:11:49.318Z,3.50
2019-03-06T09:14:21.981Z,3.70
2019-03-06T09:16:51.998Z,4.40
2019-03-06T09:19:22.701Z,5.40
2019-03-06T09:21:52.958Z,5.60
2019-03-06T09:24:28.746Z,5.90
2019-03-06T09:27:07.566Z,6.50
2019-03-06T09:29:53.871Z,6.90
2019-03-06T09:32:26.859Z,7.70
2019-03-06T09:34:56.891Z,8.90
2019-03-06T09:37:35.653Z,9.70
2019-03-06T09:40:24.237Z,10.10
2019-03-06T09:42:54.284Z,10.80
2019-03-06T09:45:41.111Z,12.00
2019-03-06T09:48:23.045Z,12.80
2019-03-06T09:50:53.186Z,12.90
2019-03-06T09:53:23.505Z,13.60
2019-03-06T09:55:53.611Z,13.00
2019-03-06T09:58:23.717Z,10.00
2019-03-06T10:00:56.851Z,9.80
2019-03-06T10:03:42.157Z,10.00
2019-03-06T10:06:27.515Z,8.90
2019-03-06T10:08:57.561Z,8.90
2019-03-06T10:11:41.118Z,7.80
2019-03-06T10:14:14.336Z,7.20
2019-03-06T10:16:48.825Z,6.70
2019-03-06T10:19:18.890Z,6.70
2019-03-06T10:21:46.638Z,6.60
2019-03-06T10:24:15.007Z,6.40
2019-03-06T10:26:43.590Z,6.70
2019-03-06T10:29:12.814Z,7.30
2019-03-06T10:31:41.350Z,7.90
2019-03-06T10:34:09.943Z,7.80
2019-03-06T10:36:38.634Z,7.40
2019-03-06T10:39:07.040Z,7.50
2019-03-06T10:41:35.546Z,7.40
2019-03-06T10:44:04.375Z,7.50
2019-03-06T10:46:32.733Z,7.40
2019-03-06T10:49:01.163Z,7.40
2019-03-06T10:51:31.040Z,7.10
2019-03-06T10:53:59.741Z,6.90
2019-03-06T10:56:28.407Z,6.60
2019-03-06T10:58:57.549Z,6.40
2019-03-06T11:01:26.061Z,6.20
2019-03-06T11:03:56.608Z,6.30
2019-03-06T11:06:25.034Z,6.60
2019-03-06T11:08:53.455Z,6.80
2019-03-06T11:11:21.923Z,6.90
2019-03-06T11:13:50.327Z,6.90
2019-03-06T11:16:18.802Z,7.30
2019-03-06T11:18:47.410Z,7.40
2019-03-06T11:21:15.822Z,7.60
2019-03-06T11:23:44.247Z,8.40
2019-03-06T11:26:12.690Z,9.20
2019-03-06T11:28:41.115Z,9.90
2019-03-06T11:31:09.505Z,9.60
2019-03-06T11:33:38.296Z,8.90
2019-03-06T11:36:06.696Z,8.90
2019-03-06T11:38:35.163Z,8.30
2019-03-06T11:41:05.179Z,7.60
2019-03-06T11:43:33.658Z,7.40
2019-03-06T11:46:02.055Z,7.40
2019-03-06T11:48:30.758Z,7.60
2019-03-06T11:50:59.198Z,7.40
2019-03-06T11:53:27.566Z,6.80
2019-03-06T11:55:56.011Z,6.60
2019-03-06T11:58:25.966Z,7.90
2019-03-06T12:00:54.765Z,9.80
2019-03-06T12:03:23.206Z,12.10
2019-03-06T12:05:51.802Z,13.00
2019-03-06T12:08:20.894Z,13.60
2019-03-06T12:10:49.880Z,13.90
2019-03-06T12:13:18.572Z,13.70
2019-03-06T12:15:48.822Z,13.70
2019-03-06T12:18:17.820Z,13.10
2019-03-06T12:20:46.322Z,12.60
2019-03-06T12:23:14.808Z,11.90
2019-03-06T12:25:43.173Z,11.70
2019-03-06T12:28:12.832Z,12.00
2019-03-06T12:30:41.223Z,12.80
2019-03-06T12:33:11.081Z,14.50
2019-03-06T12:35:39.608Z,15.90
2019-03-06T12:38:07.981Z,16.50
2019-03-06T12:40:36.414Z,16.90
2019-03-06T12:43:04.796Z,17.30
2019-03-06T12:45:33.182Z,17.30
2019-03-06T12:48:16.718Z,17.60
2019-03-06T12:50:53.401Z,18.30
2019-03-06T12:53:15.179Z,18.10
2019-03-06T12:55:43.590Z,17.90
2019-03-06T12:58:13.001Z,17.70
2019-03-06T13:00:41.415Z,17.30
2019-03-06T13:03:09.886Z,17.70
2019-03-06T13:05:38.339Z,17.80
2019-03-06T13:08:06.718Z,18.30
2019-03-06T13:10:35.441Z,18.40
2019-03-06T13:13:03.811Z,18.60
2019-03-06T13:15:32.774Z,18.80
2019-03-06T13:18:01.222Z,18.00
2019-03-06T13:20:29.649Z,16.50
2019-03-06T13:22:58.073Z,15.60
2019-03-06T13:25:26.522Z,14.90
2019-03-06T13:27:56.623Z,14.20
2019-03-06T13:30:26.652Z,14.90
2019-03-06T13:32:56.710Z,15.90
2019-03-06T13:35:25.794Z,16.20
2019-03-06T13:37:54.206Z,16.50
2019-03-06T13:40:22.915Z,15.90
2019-03-06T13:42:51.310Z,16.30
2019-03-06T13:45:20.390Z,16.80
2019-03-06T13:47:50.868Z,16.80
2019-03-06T13:50:18.859Z,16.60
2019-03-06T13:52:47.287Z,16.40
2019-03-06T13:55:16.991Z,16.20
2019-03-06T13:57:46.011Z,15.30
2019-03-06T14:00:24.854Z,15.20
2019-03-06T14:02:53.881Z,14.90
2019-03-06T14:05:22.427Z,15.00
2019-03-06T14:07:56.245Z,15.10
2019-03-06T14:10:24.482Z,13.80
2019-03-06T14:12:53.482Z,12.80
2019-03-06T14:15:21.971Z,12.40
2019-03-06T14:17:50.480Z,12.30
2019-03-06T14:20:25.524Z,11.70
2019-03-06T14:22:53.888Z,11.20
2019-03-06T14:25:23.217Z,11.00
2019-03-06T14:27:51.629Z,10.30
2019-03-06T14:30:28.431Z,10.20
2019-03-06T14:32:56.852Z,10.30
2019-03-06T14:35:25.397Z,10.50
2019-03-06T14:37:53.823Z,9.20
2019-03-06T14:40:31.072Z,8.50
2019-03-06T14:43:00.128Z,8.40
2019-03-06T14:45:28.599Z,8.40
2019-03-06T14:47:57.022Z,8.30
2019-03-06T14:50:25.480Z,7.80
2019-03-06T14:52:53.890Z,7.40
2019-03-06T14:55:22.349Z,7.80
2019-03-06T14:57:50.746Z,7.60
2019-03-06T15:00:20.571Z,7.40
2019-03-06T15:02:49.089Z,7.20
2019-03-06T15:05:18.656Z,6.70
2019-03-06T15:07:47.603Z,6.10
2019-03-06T15:10:17.062Z,5.90
2019-03-06T15:12:45.495Z,5.70
2019-03-06T15:15:19.135Z,5.20
2019-03-06T15:17:47.805Z,4.80
2019-03-06T15:20:21.550Z,4.30
2019-03-06T15:22:54.445Z,4.00
2019-03-06T15:25:30.455Z,3.70
2019-03-06T15:27:59.087Z,3.50
2019-03-06T15:30:27.548Z,3.30
2019-03-06T15:32:55.937Z,3.10
2019-03-06T15:35:24.375Z,3.00
2019-03-06T15:37:52.852Z,2.80
2019-03-06T15:40:24.801Z,2.70
2019-03-06T15:42:53.277Z,2.60
2019-03-06T15:45:23.366Z,2.50
2019-03-06T15:47:51.903Z,2.40
2019-03-06T15:50:20.302Z,2.30
2019-03-06T15:52:48.766Z,2.10
2019-03-06T15:55:25.450Z,2.00
2019-03-06T15:57:53.871Z,1.90
2019-03-06T16:00:45.724Z,1.90
2019-03-06T16:03:15.470Z,1.80
2019-03-06T16:05:44.051Z,1.70
2019-03-06T16:08:13.400Z,1.60
2019-03-06T16:10:43.850Z,1.60
2019-03-06T16:13:12.209Z,1.50
2019-03-06T16:15:40.647Z,1.40
2019-03-06T16:18:10.099Z,1.30
2019-03-06T16:20:38.586Z,1.30
2019-03-06T16:23:07.161Z,1.20
2019-03-06T16:25:37.957Z,1.20
2019-03-06T16:28:05.614Z,1.20
2019-03-06T16:30:34.036Z,1.10
2019-03-06T16:33:02.545Z,1.10
2019-03-06T16:35:30.929Z,1.10
2019-03-06T16:37:59.565Z,1.10
2019-03-06T16:40:30.435Z,1.20
2019-03-06T16:42:59.136Z,1.20
2019-03-06T16:45:29.045Z,1.20
2019-03-06T16:47:57.454Z,1.20
2019-03-06T16:50:27.737Z,1.20
2019-03-06T16:52:56.230Z,1.20
2019-03-06T16:55:26.196Z,1.10
2019-03-06T16:57:55.146Z,1.10
2019-03-06T17:00:34.462Z,1.10
2019-03-06T17:03:06.152Z,0.90
2019-03-06T17:05:34.557Z,0.90
2019-03-06T17:08:03.010Z,0.70
2019-03-06T17:10:32.695Z,0.70
2019-03-06T17:13:01.136Z,0.60
2019-03-06T17:15:30.920Z,0.60
2019-03-06T17:17:59.394Z,0.50
2019-03-06T17:20:35.366Z,0.40
2019-03-06T17:23:04.273Z,0.40
2019-03-06T17:25:33.126Z,0.30
2019-03-06T17:28:01.577Z,0.30
2019-03-06T17:30:35.314Z,0.30
2019-03-06T17:33:09.229Z,0.30
2019-03-06T17:35:38.047Z,0.30
2019-03-06T17:38:11.575Z,0.30
2019-03-06T17:40:39.943Z,0.20
2019-03-06T17:43:08.794Z,0.20
2019-03-06T17:45:37.290Z,0.10
2019-03-06T17:48:06.531Z,0.10
2019-03-06T17:50:34.918Z,0.00
2019-03-06T17:53:03.339Z,0.00
2019-03-06T17:55:31.737Z,0.00
2019-03-06T17:58:00.194Z,-0.10
2019-03-06T18:00:46.056Z,-0.10
2019-03-06T18:03:16.287Z,-0.20
2019-03-06T18:05:46.283Z,-0.20
2019-03-06T18:08:14.894Z,-0.20
2019-03-06T18:10:43.351Z,-0.20
2019-03-06T18:13:12.203Z,-0.10
2019-03-06T18:15:40.629Z,-0.10
2019-03-06T18:18:09.236Z,0.00
2019-03-06T18:20:37.741Z,0.00
2019-03-06T18:23:06.115Z,0.00
2019-03-06T18:25:34.608Z,0.10
2019-03-06T18:28:03.216Z,0.20
2019-03-06T18:30:31.786Z,0.20
2019-03-06T18:33:00.195Z,0.10
2019-03-06T18:35:28.740Z,0.20
2019-03-06T18:37:57.153Z,0.20
2019-03-06T18:40:26.003Z,0.20
2019-03-06T18:42:55.084Z,0.20
2019-03-06T18:45:23.667Z,0.20
2019-03-06T18:47:54.909Z,0.20
2019-03-06T18:50:24.624Z,0.10
2019-03-06T18:52:53.097Z,0.20
2019-03-06T18:55:21.808Z,0.20
2019-03-06T18:57:50.225Z,0.20
2019-03-06T19:00:24.282Z,0.20
2019-03-06T19:02:52.808Z,0.30
2019-03-06T19:05:21.460Z,0.30
2019-03-06T19:07:50.470Z,0.30
2019-03-06T19:10:20.662Z,0.30
2019-03-06T19:12:49.410Z,0.30
2019-03-06T19:15:19.698Z,0.30
2019-03-06T19:17:48.156Z,0.40
2019-03-06T19:20:18.351Z,0.40
2019-03-06T19:22:47.460Z,0.40
2019-03-06T19:25:16.632Z,0.40
2019-03-06T19:27:45.439Z,0.40
2019-03-06T19:30:16.888Z,0.40
2019-03-06T19:32:45.576Z,0.40
2019-03-06T19:35:14.614Z,0.40
2019-03-06T19:37:43.000Z,0.40
2019-03-06T19:40:13.851Z,0.40
2019-03-06T19:42:42.894Z,0.40
2019-03-06T19:45:21.721Z,0.40
2019-03-06T19:47:50.790Z,0.40
2019-03-06T19:50:25.723Z,0.50
2019-03-06T19:52:53.931Z,0.40
2019-03-06T19:55:22.736Z,0.40
2019-03-06T19:57:53.669Z,0.40
2019-03-06T20:00:24.760Z,0.40
2019-03-06T20:02:53.444Z,0.50
2019-03-06T20:05:22.488Z,0.60
2019-03-06T20:07:51.115Z,0.60
2019-03-06T20:10:19.799Z,0.60
2019-03-06T20:12:48.374Z,0.60
2019-03-06T20:15:19.090Z,0.60
2019-03-06T20:17:47.478Z,0.60
2019-03-06T20:20:17.948Z,0.70
2019-03-06T20:22:46.962Z,0.70
2019-03-06T20:25:17.224Z,0.60
2019-03-06T20:27:45.593Z,0.60
2019-03-06T20:30:20.794Z,0.60
2019-03-06T20:32:49.181Z,0.60
2019-03-06T20:35:19.557Z,0.70
2019-03-06T20:37:48.344Z,0.60
2019-03-06T20:40:17.108Z,0.70
2019-03-06T20:42:45.982Z,0.70
2019-03-06T20:45:15.226Z,0.70
2019-03-06T20:47:43.594Z,0.70
2019-03-06T20:50:14.155Z,0.70
2019-03-06T20:52:42.571Z,0.60
2019-03-06T20:55:12.714Z,0.60
2019-03-06T20:57:41.131Z,0.60
2019-03-06T21:00:20.907Z,0.60
2019-03-06T21:02:49.363Z,0.60
2019-03-06T21:05:17.761Z,0.60
2019-03-06T21:07:46.550Z,0.50
2019-03-06T21:10:16.850Z,0.50
2019-03-06T21:12:45.332Z,0.50
2019-03-06T21:15:18.458Z,0.50
2019-03-06T21:17:46.167Z,0.40
2019-03-06T21:20:24.446Z,0.40
2019-03-06T21:22:52.851Z,0.30
2019-03-06T21:25:22.104Z,0.30
2019-03-06T21:27:50.711Z,0.20
2019-03-06T21:30:40.531Z,0.20
2019-03-06T21:33:09.050Z,0.10
2019-03-06T21:35:37.420Z,0.10
2019-03-06T21:38:05.906Z,0.00
2019-03-06T21:40:34.274Z,0.00
2019-03-06T21:43:02.662Z,-0.10
2019-03-06T21:45:31.075Z,-0.10
2019-03-06T21:47:59.460Z,-0.10
2019-03-06T21:50:27.909Z,-0.10
2019-03-06T21:52:59.271Z,-0.10
2019-03-06T21:55:28.052Z,-0.10
2019-03-06T21:57:56.473Z,-0.10
2019-03-06T22:00:25.125Z,-0.10
2019-03-06T22:02:53.538Z,-0.10
2019-03-06T22:05:22.154Z,-0.10
2019-03-06T22:07:51.250Z,-0.10
2019-03-06T22:10:20.221Z,-0.20
2019-03-06T22:12:48.751Z,-0.10
2019-03-06T22:15:19.517Z,-0.10
2019-03-06T22:17:48.046Z,-0.10
2019-03-06T22:20:16.463Z,-0.10
2019-03-06T22:22:44.843Z,-0.10
2019-03-06T22:25:19.385Z,-0.10
2019-03-06T22:27:47.832Z,-0.10
2019-03-06T22:30:17.984Z,-0.20
2019-03-06T22:32:46.365Z,-0.20
2019-03-06T22:35:14.757Z,-0.20
2019-03-06T22:37:43.250Z,-0.20
2019-03-06T22:40:19.186Z,-0.30
2019-03-06T22:42:47.599Z,-0.30
2019-03-06T22:45:17.409Z,-0.30
2019-03-06T22:47:45.861Z,-0.30
2019-03-06T22:50:17.493Z,-0.30
2019-03-06T22:52:45.928Z,-0.30
2019-03-06T22:55:18.366Z,-0.40
2019-03-06T22:57:46.756Z,-0.40
2019-03-06T23:00:30.605Z,-0.40
2019-03-06T23:02:59.013Z,-0.40
2019-03-06T23:05:31.084Z,-0.40
2019-03-06T23:07:59.460Z,-0.50
2019-03-06T23:10:27.874Z,-0.50
2019-03-06T23:12:58.582Z,-0.50
2019-03-06T23:15:26.486Z,-0.50
2019-03-06T23:17:55.502Z,-0.50
2019-03-06T23:20:23.955Z,-0.40
2019-03-06T23:22:52.329Z,-0.40
2019-03-06T23:25:20.738Z,-0.40
2019-03-06T23:27:49.281Z,-0.40
2019-03-06T23:30:17.669Z,-0.40
2019-03-06T23:32:46.755Z,-0.40
2019-03-06T23:35:15.139Z,-0.40
2019-03-06T23:37:43.682Z,-0.40
2019-03-06T23:40:12.463Z,-0.40
2019-03-06T23:42:40.964Z,-0.40
2019-03-06T23:45:11.946Z,-0.40
2019-03-06T23:47:40.565Z,-0.40
2019-03-06T23:50:10.722Z,-0.40
2019-03-06T23:52:55.983Z,-0.40
2019-03-06T23:55:24.697Z,-0.40
2019-03-06T23:57:53.399Z,-0.40
