createdAt,value
2019-05-07T00:01:14.607Z,15.73
2019-05-07T00:03:46.266Z,12.80
2019-05-07T00:06:16.691Z,13.60
2019-05-07T00:08:47.115Z,10.73
2019-05-07T00:11:18.569Z,15.80
2019-05-07T00:13:48.997Z,9.77
2019-05-07T00:16:19.421Z,10.83
2019-05-07T00:18:49.850Z,15.23
2019-05-07T00:21:20.326Z,15.13
2019-05-07T00:23:52.682Z,11.23
2019-05-07T00:26:22.873Z,12.07
2019-05-07T00:28:53.288Z,12.87
2019-05-07T00:31:23.825Z,16.07
2019-05-07T00:33:54.260Z,14.17
2019-05-07T00:36:49.461Z,18.20
2019-05-07T00:39:42.411Z,14.87
2019-05-07T00:42:24.829Z,12.70
2019-05-07T00:45:16.909Z,12.37
2019-05-07T00:47:37.134Z,13.47
2019-05-07T00:50:13.824Z,14.73
2019-05-07T00:52:44.662Z,16.27
2019-05-07T00:55:15.250Z,17.23
2019-05-07T00:57:45.719Z,13.37
2019-05-07T01:00:17.577Z,15.30
2019-05-07T01:02:48.174Z,15.47
2019-05-07T01:05:18.621Z,12.50
2019-05-07T01:07:49.061Z,17.83
2019-05-07T01:10:19.684Z,9.07
2019-05-07T01:12:50.122Z,12.47
2019-05-07T01:15:28.786Z,15.60
2019-05-07T01:17:52.620Z,13.93
2019-05-07T01:20:24.069Z,15.67
2019-05-07T01:22:54.865Z,19.67
2019-05-07T01:25:25.479Z,18.67
2019-05-07T01:27:55.950Z,24.17
2019-05-07T01:30:26.386Z,18.00
2019-05-07T01:33:05.066Z,15.60
2019-05-07T01:35:53.353Z,14.27
2019-05-07T01:38:23.787Z,18.87
2019-05-07T01:40:54.207Z,19.00
2019-05-07T01:43:24.635Z,20.53
2019-05-07T01:45:55.063Z,21.23
2019-05-07T01:48:25.489Z,18.70
2019-05-07T01:50:56.089Z,22.17
2019-05-07T01:53:26.547Z,22.43
2019-05-07T01:55:57.027Z,19.03
2019-05-07T01:58:27.503Z,23.00
2019-05-07T02:00:58.954Z,21.83
2019-05-07T02:03:47.203Z,21.70
2019-05-07T02:06:23.463Z,27.13
2019-05-07T02:09:16.520Z,20.63
2019-05-07T02:11:47.898Z,24.27
2019-05-07T02:14:18.398Z,19.33
2019-05-07T02:16:48.827Z,24.37
2019-05-07T02:19:19.254Z,20.73
2019-05-07T02:21:49.685Z,21.63
2019-05-07T02:24:21.904Z,26.67
2019-05-07T02:26:53.854Z,26.70
2019-05-07T02:29:24.339Z,25.73
2019-05-07T02:31:54.768Z,21.23
2019-05-07T02:34:25.197Z,22.27
2019-05-07T02:36:55.830Z,25.17
2019-05-07T02:39:48.989Z,25.57
2019-05-07T02:42:19.411Z,22.30
2019-05-07T02:45:23.816Z,22.40
2019-05-07T02:47:53.245Z,23.93
2019-05-07T02:50:29.563Z,22.93
2019-05-07T02:53:19.289Z,28.93
2019-05-07T02:55:52.864Z,20.00
2019-05-07T02:58:24.146Z,25.10
2019-05-07T03:00:55.141Z,23.43
2019-05-07T03:03:25.608Z,22.30
2019-05-07T03:05:56.314Z,21.27
2019-05-07T03:08:27.648Z,21.30
2019-05-07T03:10:58.213Z,24.17
2019-05-07T03:13:28.639Z,23.07
2019-05-07T03:15:59.172Z,19.27
2019-05-07T03:18:32.733Z,21.80
2019-05-07T03:21:27.573Z,21.70
2019-05-07T03:24:22.505Z,17.80
2019-05-07T03:26:53.515Z,25.00
2019-05-07T03:29:25.238Z,22.83
2019-05-07T03:32:06.101Z,23.23
2019-05-07T03:35:07.596Z,20.53
2019-05-07T03:37:38.806Z,25.90
2019-05-07T03:40:10.293Z,21.70
2019-05-07T03:42:43.744Z,23.27
2019-05-07T03:45:19.238Z,21.37
2019-05-07T03:47:55.193Z,21.53
2019-05-07T03:50:26.644Z,17.87
2019-05-07T03:52:57.159Z,20.30
2019-05-07T03:55:27.648Z,23.17
2019-05-07T03:57:58.130Z,22.37
2019-05-07T04:00:33.038Z,20.13
2019-05-07T04:03:03.672Z,22.33
2019-05-07T04:05:34.737Z,28.80
2019-05-07T04:08:05.368Z,27.53
2019-05-07T04:10:35.804Z,25.90
2019-05-07T04:13:06.224Z,23.57
2019-05-07T04:15:36.653Z,24.37
2019-05-07T04:18:07.151Z,24.87
2019-05-07T04:20:37.608Z,21.70
2019-05-07T04:23:08.038Z,20.43
2019-05-07T04:26:04.343Z,28.87
2019-05-07T04:28:56.914Z,24.10
2019-05-07T04:31:29.745Z,22.53
2019-05-07T04:34:03.666Z,24.17
2019-05-07T04:36:37.788Z,23.93
2019-05-07T04:39:09.479Z,21.77
2019-05-07T04:41:39.903Z,25.23
2019-05-07T04:44:13.785Z,21.67
2019-05-07T04:46:47.122Z,19.83
2019-05-07T04:49:14.567Z,18.70
2019-05-07T04:51:53.347Z,18.00
2019-05-07T04:54:23.899Z,18.37
2019-05-07T04:56:54.348Z,18.67
2019-05-07T04:59:24.782Z,20.00
2019-05-07T05:02:04.163Z,20.17
2019-05-07T05:04:34.799Z,16.80
2019-05-07T05:07:05.777Z,20.63
2019-05-07T05:09:36.203Z,21.47
2019-05-07T05:12:06.648Z,19.77
2019-05-07T05:14:37.061Z,19.30
2019-05-07T05:17:07.486Z,21.50
2019-05-07T05:19:37.914Z,22.97
2019-05-07T05:22:33.223Z,19.30
2019-05-07T05:25:26.678Z,19.00
2019-05-07T05:27:57.218Z,18.67
2019-05-07T05:30:55.914Z,18.30
2019-05-07T05:33:26.422Z,18.57
2019-05-07T05:35:56.865Z,22.90
2019-05-07T05:38:27.293Z,24.97
2019-05-07T05:40:58.742Z,20.30
2019-05-07T05:43:54.259Z,16.70
2019-05-07T05:46:26.060Z,22.20
2019-05-07T05:48:56.552Z,19.93
2019-05-07T05:51:48.027Z,18.40
2019-05-07T05:54:33.460Z,17.07
2019-05-07T05:57:38.283Z,16.83
2019-05-07T06:00:28.880Z,18.57
2019-05-07T06:03:32.267Z,13.50
2019-05-07T06:06:12.787Z,18.70
2019-05-07T06:08:49.314Z,16.10
2019-05-07T06:11:38.581Z,12.90
2019-05-07T06:14:22.177Z,14.57
2019-05-07T06:17:02.089Z,13.27
2019-05-07T06:19:38.843Z,16.07
2019-05-07T06:22:32.982Z,13.57
2019-05-07T06:25:14.777Z,15.07
2019-05-07T06:27:43.918Z,14.50
2019-05-07T06:30:16.979Z,12.83
2019-05-07T06:32:47.432Z,13.57
2019-05-07T06:35:19.393Z,16.33
2019-05-07T06:37:52.027Z,17.83
2019-05-07T06:40:32.597Z,12.20
2019-05-07T06:43:09.572Z,14.67
2019-05-07T06:45:43.096Z,15.73
2019-05-07T06:48:13.728Z,12.80
2019-05-07T06:50:57.103Z,10.83
2019-05-07T06:53:29.577Z,13.50
2019-05-07T06:56:02.920Z,12.57
2019-05-07T06:58:47.478Z,13.00
2019-05-07T07:01:43.029Z,12.13
2019-05-07T07:04:23.795Z,12.17
2019-05-07T07:07:26.636Z,13.20
2019-05-07T07:10:07.146Z,14.23
2019-05-07T07:12:37.573Z,11.77
2019-05-07T07:15:09.024Z,10.57
2019-05-07T07:17:41.356Z,11.27
2019-05-07T07:20:12.682Z,8.57
2019-05-07T07:22:43.369Z,11.60
2019-05-07T07:25:14.724Z,11.10
2019-05-07T07:27:45.155Z,8.93
2019-05-07T07:30:48.452Z,9.50
2019-05-07T07:33:19.612Z,9.60
2019-05-07T07:35:51.960Z,9.33
2019-05-07T07:38:35.390Z,8.60
2019-05-07T07:41:45.351Z,9.47
2019-05-07T07:44:15.851Z,10.43
2019-05-07T07:46:46.311Z,11.07
2019-05-07T07:49:16.741Z,7.57
2019-05-07T07:51:47.162Z,6.83
2019-05-07T07:54:17.802Z,7.83
2019-05-07T07:56:56.489Z,6.87
2019-05-07T07:59:44.966Z,10.57
2019-05-07T08:02:34.336Z,7.97
2019-05-07T08:05:05.248Z,10.27
2019-05-07T08:07:35.803Z,8.53
2019-05-07T08:10:06.949Z,7.77
2019-05-07T08:12:37.374Z,7.63
2019-05-07T08:15:17.249Z,8.03
2019-05-07T08:17:41.926Z,7.33
2019-05-07T08:20:13.365Z,9.17
2019-05-07T08:22:43.794Z,6.93
2019-05-07T08:25:14.427Z,10.13
2019-05-07T08:27:44.852Z,6.37
2019-05-07T08:30:22.086Z,8.63
2019-05-07T08:33:02.250Z,7.30
2019-05-07T08:35:41.785Z,8.53
2019-05-07T08:38:12.756Z,9.83
2019-05-07T08:40:43.466Z,10.13
2019-05-07T08:43:13.933Z,9.53
2019-05-07T08:46:02.683Z,7.63
2019-05-07T08:48:38.649Z,12.30
2019-05-07T08:51:11.885Z,8.07
2019-05-07T08:53:42.354Z,7.20
2019-05-07T08:56:13.013Z,8.03
2019-05-07T08:58:43.736Z,10.27
2019-05-07T09:01:14.269Z,10.33
2019-05-07T09:03:44.694Z,8.93
2019-05-07T09:06:17.617Z,9.50
2019-05-07T09:08:48.105Z,7.57
2019-05-07T09:11:19.367Z,8.63
2019-05-07T09:13:49.778Z,7.30
2019-05-07T09:16:59.431Z,12.77
2019-05-07T09:19:32.054Z,8.33
2019-05-07T09:22:02.332Z,6.83
2019-05-07T09:24:33.537Z,7.47
2019-05-07T09:27:23.047Z,7.47
2019-05-07T09:30:15.182Z,8.30
2019-05-07T09:32:55.755Z,6.80
2019-05-07T09:35:32.061Z,8.27
2019-05-07T09:38:03.238Z,8.57
2019-05-07T09:40:33.792Z,8.93
2019-05-07T09:43:04.446Z,10.27
2019-05-07T09:45:34.864Z,7.10
2019-05-07T09:48:05.404Z,5.63
2019-05-07T09:50:35.907Z,6.17
2019-05-07T09:53:06.322Z,7.27
2019-05-07T09:55:36.943Z,7.63
2019-05-07T09:58:07.561Z,10.77
2019-05-07T10:00:39.045Z,10.70
2019-05-07T10:03:09.479Z,13.37
2019-05-07T10:05:42.696Z,7.60
2019-05-07T10:08:14.939Z,8.47
2019-05-07T10:10:50.217Z,7.20
2019-05-07T10:13:53.577Z,11.47
2019-05-07T10:16:31.639Z,10.17
2019-05-07T10:19:03.408Z,12.00
2019-05-07T10:21:33.865Z,7.80
2019-05-07T10:24:04.911Z,9.47
2019-05-07T10:26:35.715Z,6.63
2019-05-07T10:29:06.243Z,11.23
2019-05-07T10:31:36.978Z,11.97
2019-05-07T10:34:07.946Z,7.53
2019-05-07T10:36:38.380Z,10.50
2019-05-07T10:39:09.214Z,10.30
2019-05-07T10:41:42.457Z,8.47
2019-05-07T10:44:14.318Z,9.97
2019-05-07T10:47:02.614Z,10.50
2019-05-07T10:49:52.609Z,10.17
2019-05-07T10:52:23.432Z,11.20
2019-05-07T10:54:59.622Z,12.40
2019-05-07T10:57:26.172Z,9.53
2019-05-07T10:59:56.661Z,9.50
2019-05-07T11:02:32.298Z,7.07
2019-05-07T11:05:02.763Z,6.27
2019-05-07T11:07:33.284Z,7.10
2019-05-07T11:10:04.205Z,10.17
2019-05-07T11:12:34.657Z,6.47
2019-05-07T11:15:05.559Z,7.17
2019-05-07T11:17:57.910Z,10.00
2019-05-07T11:20:28.441Z,7.77
2019-05-07T11:22:58.867Z,6.87
2019-05-07T11:25:29.294Z,10.43
2019-05-07T11:27:59.710Z,8.07
2019-05-07T11:30:32.094Z,7.97
2019-05-07T11:33:02.890Z,9.60
2019-05-07T11:35:34.687Z,6.33
2019-05-07T11:38:17.706Z,14.00
2019-05-07T11:40:37.298Z,8.63
2019-05-07T11:43:33.006Z,7.10
2019-05-07T11:46:13.841Z,7.27
2019-05-07T11:48:55.567Z,4.87
2019-05-07T11:51:35.108Z,8.67
2019-05-07T11:54:12.325Z,8.03
2019-05-07T11:56:42.607Z,5.50
2019-05-07T11:59:13.630Z,4.80
2019-05-07T12:01:48.192Z,5.63
2019-05-07T12:04:18.812Z,9.93
2019-05-07T12:06:49.244Z,8.20
2019-05-07T12:09:21.656Z,7.27
2019-05-07T12:11:52.121Z,5.90
2019-05-07T12:14:30.975Z,7.53
2019-05-07T12:16:55.557Z,5.70
2019-05-07T12:19:25.980Z,7.47
2019-05-07T12:21:56.413Z,5.33
2019-05-07T12:24:26.843Z,5.17
2019-05-07T12:26:57.544Z,7.30
2019-05-07T12:29:28.261Z,8.93
2019-05-07T12:32:12.209Z,7.43
2019-05-07T12:34:46.155Z,6.50
2019-05-07T12:37:16.588Z,4.97
2019-05-07T12:39:49.175Z,7.60
2019-05-07T12:42:19.595Z,5.57
2019-05-07T12:44:51.733Z,6.83
2019-05-07T12:47:22.598Z,7.33
2019-05-07T12:49:53.122Z,6.73
2019-05-07T12:52:45.465Z,4.00
2019-05-07T12:55:35.039Z,5.70
2019-05-07T12:58:05.633Z,6.70
2019-05-07T13:00:52.010Z,7.23
2019-05-07T13:03:44.721Z,8.90
2019-05-07T13:06:15.253Z,6.73
2019-05-07T13:08:45.683Z,12.23
2019-05-07T13:11:17.127Z,7.83
2019-05-07T13:13:47.554Z,6.20
2019-05-07T13:16:17.990Z,7.37
2019-05-07T13:18:48.560Z,7.83
2019-05-07T13:21:19.041Z,8.60
2019-05-07T13:23:49.467Z,5.27
2019-05-07T13:26:20.098Z,6.70
2019-05-07T13:28:52.959Z,7.83
2019-05-07T13:31:23.307Z,6.53
2019-05-07T13:33:55.449Z,5.10
2019-05-07T13:36:25.993Z,8.40
2019-05-07T13:39:23.533Z,5.53
2019-05-07T13:42:03.726Z,7.80
2019-05-07T13:44:53.608Z,8.40
2019-05-07T13:47:30.283Z,5.97
2019-05-07T13:50:02.590Z,7.73
2019-05-07T13:52:33.494Z,6.40
2019-05-07T13:55:04.122Z,8.40
2019-05-07T13:57:34.651Z,8.97
2019-05-07T14:00:06.523Z,9.50
2019-05-07T14:02:36.944Z,10.63
2019-05-07T14:05:07.867Z,9.23
2019-05-07T14:07:41.657Z,5.63
2019-05-07T14:10:12.823Z,7.87
2019-05-07T14:12:43.527Z,9.65
2019-05-07T14:15:14.611Z,15.72
2019-05-07T14:17:45.029Z,6.80
2019-05-07T14:20:16.054Z,7.85
2019-05-07T14:22:46.486Z,7.40
2019-05-07T14:25:17.148Z,7.92
2019-05-07T14:27:47.570Z,6.40
2019-05-07T14:30:19.406Z,6.47
2019-05-07T14:32:57.120Z,6.97
2019-05-07T14:35:49.251Z,5.43
2019-05-07T14:38:26.955Z,7.20
2019-05-07T14:40:59.819Z,6.58
2019-05-07T14:43:49.819Z,6.70
2019-05-07T14:46:20.348Z,11.87
2019-05-07T14:48:52.106Z,8.13
2019-05-07T14:51:22.886Z,7.60
2019-05-07T14:53:53.534Z,8.57
2019-05-07T14:56:24.278Z,6.87
2019-05-07T14:58:54.909Z,8.83
2019-05-07T15:01:25.359Z,8.20
2019-05-07T15:03:56.102Z,5.80
2019-05-07T15:06:26.735Z,6.87
2019-05-07T15:08:57.290Z,6.70
2019-05-07T15:11:27.878Z,12.77
2019-05-07T15:13:58.322Z,5.70
2019-05-07T15:16:31.869Z,10.60
2019-05-07T15:19:02.246Z,8.13
2019-05-07T15:21:32.776Z,5.67
2019-05-07T15:24:03.543Z,6.93
2019-05-07T15:26:34.837Z,8.10
2019-05-07T15:29:11.853Z,5.33
2019-05-07T15:32:00.498Z,7.67
2019-05-07T15:34:32.725Z,8.73
2019-05-07T15:37:03.159Z,7.53
2019-05-07T15:39:33.898Z,8.20
2019-05-07T15:42:04.631Z,5.70
2019-05-07T15:44:35.090Z,6.60
2019-05-07T15:47:11.725Z,4.10
2019-05-07T15:49:42.394Z,7.27
2019-05-07T15:52:19.277Z,7.93
2019-05-07T15:54:49.700Z,6.97
2019-05-07T15:57:26.269Z,5.80
2019-05-07T16:00:06.366Z,6.67
2019-05-07T16:02:39.824Z,6.17
2019-05-07T16:05:12.259Z,4.90
2019-05-07T16:07:44.419Z,4.70
2019-05-07T16:10:15.301Z,6.53
2019-05-07T16:12:47.465Z,8.27
2019-05-07T16:15:18.008Z,11.73
2019-05-07T16:17:54.773Z,11.93
2019-05-07T16:20:25.198Z,9.47
2019-05-07T16:23:13.557Z,7.10
2019-05-07T16:25:32.827Z,9.27
2019-05-07T16:28:04.859Z,7.60
2019-05-07T16:30:35.626Z,11.20
2019-05-07T16:33:06.140Z,11.13
2019-05-07T16:35:36.569Z,17.73
2019-05-07T16:38:06.995Z,10.10
2019-05-07T16:40:37.423Z,10.10
2019-05-07T16:43:07.847Z,8.30
2019-05-07T16:45:38.275Z,10.30
2019-05-07T16:48:08.702Z,7.67
2019-05-07T16:50:40.154Z,7.63
2019-05-07T16:53:12.253Z,10.60
2019-05-07T16:55:43.104Z,9.13
2019-05-07T16:58:23.634Z,10.00
2019-05-07T17:01:00.108Z,8.20
2019-05-07T17:03:36.764Z,6.80
2019-05-07T17:06:07.190Z,10.17
2019-05-07T17:08:44.953Z,8.77
2019-05-07T17:11:14.601Z,5.67
2019-05-07T17:13:45.046Z,7.47
2019-05-07T17:16:35.390Z,10.97
2019-05-07T17:19:06.426Z,12.53
2019-05-07T17:21:36.986Z,13.30
2019-05-07T17:24:07.795Z,16.00
2019-05-07T17:26:38.299Z,18.50
2019-05-07T17:29:08.781Z,16.97
2019-05-07T17:31:39.211Z,14.37
2019-05-07T17:34:11.730Z,11.90
2019-05-07T17:36:42.356Z,14.47
2019-05-07T17:39:12.850Z,12.50
2019-05-07T17:41:43.274Z,14.90
2019-05-07T17:44:13.822Z,15.67
2019-05-07T17:46:46.124Z,17.53
2019-05-07T17:49:16.295Z,18.03
2019-05-07T17:51:46.827Z,20.23
2019-05-07T17:54:18.582Z,15.23
2019-05-07T17:56:49.009Z,14.43
2019-05-07T17:59:19.487Z,12.43
2019-05-07T18:02:17.922Z,16.30
2019-05-07T18:04:54.014Z,18.13
2019-05-07T18:07:21.259Z,13.80
2019-05-07T18:09:51.769Z,14.00
2019-05-07T18:12:22.582Z,14.43
2019-05-07T18:14:53.237Z,16.57
2019-05-07T18:17:33.804Z,13.83
2019-05-07T18:20:24.468Z,18.03
2019-05-07T18:22:55.029Z,17.63
2019-05-07T18:25:25.454Z,15.63
2019-05-07T18:27:55.973Z,17.00
2019-05-07T18:30:26.676Z,17.43
2019-05-07T18:33:22.111Z,13.70
2019-05-07T18:35:52.768Z,17.77
2019-05-07T18:38:23.189Z,12.83
2019-05-07T18:40:53.619Z,19.03
2019-05-07T18:43:24.190Z,16.27
2019-05-07T18:45:54.675Z,12.27
2019-05-07T18:48:25.170Z,12.20
2019-05-07T18:50:55.639Z,14.87
2019-05-07T18:53:26.060Z,13.80
2019-05-07T18:55:56.484Z,13.13
2019-05-07T18:58:27.058Z,12.27
2019-05-07T19:01:02.520Z,12.97
2019-05-07T19:03:32.988Z,10.33
2019-05-07T19:06:03.518Z,9.60
2019-05-07T19:08:35.622Z,10.37
2019-05-07T19:11:06.323Z,11.63
2019-05-07T19:13:36.992Z,9.43
2019-05-07T19:16:07.871Z,11.77
2019-05-07T19:18:38.419Z,13.60
2019-05-07T19:21:09.869Z,7.83
2019-05-07T19:23:42.391Z,11.23
2019-05-07T19:26:13.239Z,10.63
2019-05-07T19:28:43.838Z,12.17
2019-05-07T19:31:14.346Z,10.73
2019-05-07T19:33:44.824Z,12.00
2019-05-07T19:36:15.502Z,9.03
2019-05-07T19:38:45.930Z,10.33
2019-05-07T19:41:17.381Z,12.00
2019-05-07T19:43:47.918Z,13.73
2019-05-07T19:46:18.351Z,10.23
2019-05-07T19:48:48.764Z,11.77
2019-05-07T19:51:19.192Z,12.70
2019-05-07T19:53:49.620Z,9.77
2019-05-07T19:56:25.533Z,10.27
2019-05-07T19:58:56.124Z,13.50
2019-05-07T20:01:45.680Z,13.47
2019-05-07T20:04:16.425Z,11.13
2019-05-07T20:06:46.945Z,14.73
2019-05-07T20:09:19.623Z,11.57
2019-05-07T20:11:52.314Z,9.73
2019-05-07T20:14:22.525Z,11.83
2019-05-07T20:16:54.189Z,10.97
2019-05-07T20:19:24.615Z,10.67
2019-05-07T20:21:55.037Z,9.33
2019-05-07T20:24:25.666Z,12.80
2019-05-07T20:26:56.186Z,13.73
2019-05-07T20:29:26.628Z,10.50
2019-05-07T20:31:57.050Z,14.87
2019-05-07T20:34:27.478Z,13.60
2019-05-07T20:36:58.301Z,10.90
2019-05-07T20:39:28.751Z,10.73
2019-05-07T20:42:02.862Z,9.27
2019-05-07T20:44:32.691Z,9.70
2019-05-07T20:47:03.114Z,9.83
2019-05-07T20:49:33.732Z,12.90
2019-05-07T20:52:04.185Z,10.27
2019-05-07T20:54:49.938Z,9.90
2019-05-07T20:57:26.531Z,10.13
2019-05-07T20:59:57.147Z,8.80
2019-05-07T21:02:41.776Z,11.80
2019-05-07T21:04:59.974Z,9.60
2019-05-07T21:07:32.804Z,11.37
2019-05-07T21:10:03.465Z,12.20
2019-05-07T21:12:34.547Z,11.67
2019-05-07T21:15:05.293Z,9.40
2019-05-07T21:17:36.574Z,12.80
2019-05-07T21:20:08.550Z,13.93
2019-05-07T21:22:39.049Z,11.87
2019-05-07T21:25:11.877Z,13.37
2019-05-07T21:27:43.095Z,11.33
2019-05-07T21:30:13.915Z,10.30
2019-05-07T21:32:44.675Z,11.47
2019-05-07T21:35:15.149Z,7.70
2019-05-07T21:37:45.744Z,8.03
2019-05-07T21:40:16.342Z,11.43
2019-05-07T21:42:46.882Z,7.33
2019-05-07T21:45:17.423Z,8.33
2019-05-07T21:47:48.056Z,9.87
2019-05-07T21:50:18.602Z,9.43
2019-05-07T21:52:54.098Z,8.80
2019-05-07T21:55:59.963Z,10.00
2019-05-07T21:58:29.494Z,6.90
2019-05-07T22:01:09.951Z,7.23
2019-05-07T22:03:53.081Z,7.50
2019-05-07T22:06:23.551Z,7.90
2019-05-07T22:08:54.853Z,8.60
2019-05-07T22:11:25.540Z,8.23
2019-05-07T22:13:56.186Z,8.27
2019-05-07T22:16:26.650Z,8.97
2019-05-07T22:18:57.079Z,8.43
2019-05-07T22:21:28.528Z,8.03
2019-05-07T22:23:58.956Z,8.03
2019-05-07T22:26:32.011Z,9.13
2019-05-07T22:29:03.211Z,9.00
2019-05-07T22:32:08.125Z,9.07
2019-05-07T22:34:52.073Z,8.20
2019-05-07T22:37:22.596Z,9.80
2019-05-07T22:39:53.148Z,10.37
2019-05-07T22:42:23.708Z,8.13
2019-05-07T22:44:54.186Z,9.67
2019-05-07T22:47:24.862Z,7.30
2019-05-07T22:49:55.726Z,9.10
2019-05-07T22:52:28.811Z,8.07
2019-05-07T22:54:59.273Z,7.20
2019-05-07T22:57:48.646Z,8.13
2019-05-07T23:00:42.688Z,6.30
2019-05-07T23:03:13.663Z,7.17
2019-05-07T23:05:44.901Z,7.10
2019-05-07T23:08:15.548Z,9.87
2019-05-07T23:10:46.117Z,9.13
2019-05-07T23:13:16.646Z,8.10
2019-05-07T23:15:47.119Z,8.20
2019-05-07T23:18:17.560Z,7.97
2019-05-07T23:20:49.013Z,7.67
2019-05-07T23:23:21.331Z,10.07
2019-05-07T23:25:52.387Z,6.07
2019-05-07T23:28:23.081Z,8.67
2019-05-07T23:30:53.786Z,7.83
2019-05-07T23:33:24.215Z,4.27
2019-05-07T23:35:54.641Z,3.73
2019-05-07T23:38:25.058Z,7.53
2019-05-07T23:41:12.704Z,9.23
2019-05-07T23:43:44.959Z,11.03
2019-05-07T23:46:15.399Z,6.23
2019-05-07T23:48:45.813Z,5.20
2019-05-07T23:51:16.238Z,6.00
2019-05-07T23:53:46.679Z,7.97
2019-05-07T23:56:17.105Z,4.63
2019-05-07T23:58:47.535Z,6.70
