createdAt,value
2019-03-24T00:00:41.206Z,1021.94
2019-03-24T00:01:41.690Z,1021.98
2019-03-24T00:02:41.189Z,1021.92
2019-03-24T00:03:41.382Z,1021.95
2019-03-24T00:04:41.177Z,1021.94
2019-03-24T00:05:41.372Z,1021.99
2019-03-24T00:06:41.161Z,1022.00
2019-03-24T00:07:41.363Z,1021.94
2019-03-24T00:08:41.356Z,1021.95
2019-03-24T00:09:41.140Z,1021.95
2019-03-24T00:10:41.338Z,1021.91
2019-03-24T00:11:41.325Z,1021.92
2019-03-24T00:12:41.118Z,1021.87
2019-03-24T00:13:41.119Z,1021.88
2019-03-24T00:14:41.305Z,1021.89
2019-03-24T00:15:41.103Z,1021.87
2019-03-24T00:16:41.095Z,1021.85
2019-03-24T00:18:41.075Z,1021.88
2019-03-24T00:19:41.073Z,1021.87
2019-03-24T00:20:41.064Z,1021.91
2019-03-24T00:21:41.058Z,1021.88
2019-03-24T00:22:41.047Z,1021.93
2019-03-24T00:24:41.237Z,1021.91
2019-03-24T00:25:41.033Z,1021.91
2019-03-24T00:26:41.024Z,1021.96
2019-03-24T00:27:41.228Z,1022.00
2019-03-24T00:30:41.018Z,1021.99
2019-03-24T00:31:40.983Z,1022.04
2019-03-24T00:32:40.981Z,1022.01
2019-03-24T00:35:40.965Z,1021.98
2019-03-24T00:37:40.948Z,1021.93
2019-03-24T00:38:40.941Z,1021.92
2019-03-24T00:39:40.932Z,1021.92
2019-03-24T00:40:40.922Z,1021.89
2019-03-24T00:41:40.973Z,1021.87
2019-03-24T00:42:40.913Z,1021.91
2019-03-24T00:43:40.902Z,1021.92
2019-03-24T00:44:40.895Z,1021.90
2019-03-24T00:45:40.886Z,1021.94
2019-03-24T00:46:41.080Z,1021.93
2019-03-24T00:48:40.866Z,1021.93
2019-03-24T00:49:40.855Z,1021.93
2019-03-24T00:50:40.846Z,1021.95
2019-03-24T00:51:40.839Z,1021.94
2019-03-24T00:53:40.829Z,1021.86
2019-03-24T00:54:40.822Z,1021.85
2019-03-24T00:55:40.814Z,1021.82
2019-03-24T00:57:40.795Z,1021.80
2019-03-24T00:58:40.998Z,1021.80
2019-03-24T00:59:40.781Z,1021.78
2019-03-24T01:00:40.775Z,1021.76
2019-03-24T01:01:40.770Z,1021.77
2019-03-24T01:02:40.760Z,1021.76
2019-03-24T01:03:40.952Z,1021.76
2019-03-24T01:04:40.754Z,1021.74
2019-03-24T01:05:40.940Z,1021.74
2019-03-24T01:06:40.731Z,1021.76
2019-03-24T01:07:40.727Z,1021.73
2019-03-24T01:08:41.124Z,1021.71
2019-03-24T01:09:40.712Z,1021.71
2019-03-24T01:10:40.910Z,1021.71
2019-03-24T01:12:40.691Z,1021.67
2019-03-24T01:13:40.679Z,1021.68
2019-03-24T01:14:40.671Z,1021.68
2019-03-24T01:15:47.629Z,1021.65
2019-03-24T01:16:40.864Z,1021.65
2019-03-24T01:18:41.046Z,1021.62
2019-03-24T01:21:40.626Z,1021.61
2019-03-24T01:22:40.614Z,1021.63
2019-03-24T01:23:40.611Z,1021.62
2019-03-24T01:25:40.593Z,1021.65
2019-03-24T01:26:40.786Z,1021.63
2019-03-24T01:28:40.778Z,1021.64
2019-03-24T01:29:40.770Z,1021.68
2019-03-24T01:30:40.555Z,1021.65
2019-03-24T01:31:40.556Z,1021.66
2019-03-24T01:32:40.541Z,1021.66
2019-03-24T01:34:40.526Z,1021.69
2019-03-24T01:35:40.519Z,1021.67
2019-03-24T01:36:40.511Z,1021.67
2019-03-24T01:37:40.503Z,1021.65
2019-03-24T01:38:40.503Z,1021.67
2019-03-24T01:40:40.685Z,1021.63
2019-03-24T01:41:40.479Z,1021.62
2019-03-24T01:43:40.460Z,1021.62
2019-03-24T01:44:40.453Z,1021.59
2019-03-24T01:45:40.447Z,1021.58
2019-03-24T01:46:40.643Z,1021.61
2019-03-24T01:47:40.436Z,1021.59
2019-03-24T01:49:40.417Z,1021.59
2019-03-24T01:51:40.408Z,1021.58
2019-03-24T01:52:40.602Z,1021.54
2019-03-24T01:53:40.393Z,1021.57
2019-03-24T01:54:40.387Z,1021.56
2019-03-24T01:55:40.377Z,1021.56
2019-03-24T01:56:40.375Z,1021.56
2019-03-24T01:57:40.361Z,1021.53
2019-03-24T01:58:40.356Z,1021.53
2019-03-24T01:59:40.354Z,1021.51
2019-03-24T02:00:40.340Z,1021.56
2019-03-24T02:01:40.329Z,1021.52
2019-03-24T02:02:40.322Z,1021.49
2019-03-24T02:04:13.528Z,1021.54
2019-03-24T02:04:40.514Z,1021.52
2019-03-24T02:05:40.308Z,1021.48
2019-03-24T02:06:40.299Z,1021.46
2019-03-24T02:07:40.290Z,1021.46
2019-03-24T02:08:40.279Z,1021.46
2019-03-24T02:09:40.277Z,1021.46
2019-03-24T02:10:40.268Z,1021.41
2019-03-24T02:11:40.279Z,1021.44
2019-03-24T02:12:40.264Z,1021.41
2019-03-24T02:13:40.250Z,1021.40
2019-03-24T02:14:40.239Z,1021.38
2019-03-24T02:15:40.232Z,1021.39
2019-03-24T02:17:40.214Z,1021.31
2019-03-24T02:18:40.206Z,1021.32
2019-03-24T02:20:40.399Z,1021.32
2019-03-24T02:21:40.193Z,1021.31
2019-03-24T02:23:40.167Z,1021.31
2019-03-24T02:24:40.161Z,1021.32
2019-03-24T02:25:40.154Z,1021.36
2019-03-24T02:26:40.146Z,1021.33
2019-03-24T02:27:40.136Z,1021.35
2019-03-24T02:28:40.129Z,1021.34
2019-03-24T02:29:40.122Z,1021.31
2019-03-24T02:30:40.329Z,1021.30
2019-03-24T02:31:40.117Z,1021.30
2019-03-24T02:32:40.107Z,1021.31
2019-03-24T02:33:40.300Z,1021.29
2019-03-24T02:35:40.082Z,1021.33
2019-03-24T02:37:40.266Z,1021.25
2019-03-24T02:38:40.100Z,1021.24
2019-03-24T02:39:40.056Z,1021.23
2019-03-24T02:40:40.045Z,1021.21
2019-03-24T02:41:40.036Z,1021.20
2019-03-24T02:42:40.026Z,1021.15
2019-03-24T02:43:40.020Z,1021.16
2019-03-24T02:44:40.015Z,1021.19
2019-03-24T02:46:39.991Z,1021.16
2019-03-24T02:47:39.984Z,1021.13
2019-03-24T02:48:40.180Z,1021.14
2019-03-24T02:49:39.971Z,1021.12
2019-03-24T02:50:39.967Z,1021.11
2019-03-24T02:52:39.946Z,1021.10
2019-03-24T02:53:40.145Z,1021.08
2019-03-24T02:54:39.936Z,1021.10
2019-03-24T02:55:39.927Z,1021.10
2019-03-24T02:56:39.918Z,1021.10
2019-03-24T02:57:39.914Z,1021.06
2019-03-24T02:58:39.902Z,1021.07
2019-03-24T03:01:40.082Z,1021.02
2019-03-24T03:02:39.875Z,1021.02
2019-03-24T03:03:39.869Z,1021.03
2019-03-24T03:04:40.061Z,1021.04
2019-03-24T03:06:39.848Z,1021.03
2019-03-24T03:09:39.816Z,1021.00
2019-03-24T03:10:40.010Z,1020.98
2019-03-24T03:11:39.803Z,1020.97
2019-03-24T03:12:39.789Z,1020.99
2019-03-24T03:13:39.781Z,1020.99
2019-03-24T03:15:39.764Z,1020.94
2019-03-24T03:17:39.756Z,1020.88
2019-03-24T03:18:39.743Z,1020.89
2019-03-24T03:19:39.735Z,1020.89
2019-03-24T03:20:39.726Z,1020.90
2019-03-24T03:21:39.719Z,1020.85
2019-03-24T03:22:39.712Z,1020.85
2019-03-24T03:24:39.702Z,1020.88
2019-03-24T03:26:39.683Z,1020.84
2019-03-24T03:27:39.872Z,1020.83
2019-03-24T03:28:39.670Z,1020.80
2019-03-24T03:29:39.658Z,1020.83
2019-03-24T03:30:39.649Z,1020.80
2019-03-24T03:31:39.636Z,1020.82
2019-03-24T03:33:39.628Z,1020.80
2019-03-24T03:34:39.882Z,1020.78
2019-03-24T03:35:39.639Z,1020.81
2019-03-24T03:36:39.609Z,1020.83
2019-03-24T03:37:39.790Z,1020.78
2019-03-24T03:38:39.650Z,1020.77
2019-03-24T03:39:39.786Z,1020.75
2019-03-24T03:40:39.571Z,1020.75
2019-03-24T03:41:39.560Z,1020.77
2019-03-24T03:42:39.551Z,1020.75
2019-03-24T03:43:39.539Z,1020.75
2019-03-24T03:44:39.540Z,1020.75
2019-03-24T03:45:39.727Z,1020.70
2019-03-24T03:47:39.518Z,1020.69
2019-03-24T03:49:39.502Z,1020.69
2019-03-24T03:51:39.478Z,1020.67
2019-03-24T03:52:39.466Z,1020.68
2019-03-24T03:53:39.455Z,1020.69
2019-03-24T03:54:39.457Z,1020.69
2019-03-24T03:55:39.651Z,1020.72
2019-03-24T03:56:39.439Z,1020.68
2019-03-24T03:57:39.432Z,1020.69
2019-03-24T03:58:39.425Z,1020.69
2019-03-24T03:59:39.412Z,1020.64
2019-03-24T04:01:39.391Z,1020.61
2019-03-24T04:02:39.393Z,1020.60
2019-03-24T04:03:39.377Z,1020.56
2019-03-24T04:05:39.361Z,1020.60
2019-03-24T04:07:39.755Z,1020.54
2019-03-24T04:08:39.335Z,1020.54
2019-03-24T04:09:39.333Z,1020.56
2019-03-24T04:10:39.522Z,1020.54
2019-03-24T04:11:39.312Z,1020.53
2019-03-24T04:12:39.308Z,1020.52
2019-03-24T04:13:39.297Z,1020.50
2019-03-24T04:15:39.283Z,1020.46
2019-03-24T04:16:39.483Z,1020.45
2019-03-24T04:17:39.463Z,1020.46
2019-03-24T04:18:39.459Z,1020.46
2019-03-24T04:19:39.253Z,1020.44
2019-03-24T04:20:39.439Z,1020.45
2019-03-24T04:21:39.230Z,1020.46
2019-03-24T04:23:40.643Z,1020.46
2019-03-24T04:24:39.405Z,1020.44
2019-03-24T04:25:39.200Z,1020.44
2019-03-24T04:26:39.392Z,1020.47
2019-03-24T04:27:39.380Z,1020.46
2019-03-24T04:28:39.176Z,1020.50
2019-03-24T04:29:39.176Z,1020.50
2019-03-24T04:31:39.159Z,1020.47
2019-03-24T04:32:39.344Z,1020.51
2019-03-24T04:33:39.131Z,1020.51
2019-03-24T04:34:39.127Z,1020.46
2019-03-24T04:35:39.122Z,1020.51
2019-03-24T04:38:39.089Z,1020.54
2019-03-24T04:39:39.083Z,1020.53
2019-03-24T04:40:39.073Z,1020.60
2019-03-24T04:41:39.267Z,1020.61
2019-03-24T04:42:39.055Z,1020.59
2019-03-24T04:43:39.052Z,1020.58
2019-03-24T04:46:39.026Z,1020.55
2019-03-24T04:47:40.222Z,1020.57
2019-03-24T04:48:39.004Z,1020.58
2019-03-24T04:49:39.003Z,1020.56
2019-03-24T04:51:39.183Z,1020.50
2019-03-24T04:53:38.964Z,1020.43
2019-03-24T04:54:38.960Z,1020.44
2019-03-24T04:55:38.945Z,1020.41
2019-03-24T04:56:38.943Z,1020.45
2019-03-24T04:57:38.935Z,1020.45
2019-03-24T04:58:38.922Z,1020.46
2019-03-24T05:00:39.107Z,1020.46
2019-03-24T05:01:40.124Z,1020.44
2019-03-24T05:02:39.095Z,1020.44
2019-03-24T05:03:39.281Z,1020.41
2019-03-24T05:06:39.059Z,1020.39
2019-03-24T05:07:38.846Z,1020.37
2019-03-24T05:10:38.817Z,1020.44
2019-03-24T05:11:38.815Z,1020.47
2019-03-24T05:12:38.807Z,1020.52
2019-03-24T05:14:38.793Z,1020.51
2019-03-24T05:16:38.772Z,1020.48
2019-03-24T05:17:38.969Z,1020.48
2019-03-24T05:18:38.759Z,1020.52
2019-03-24T05:19:38.749Z,1020.50
2019-03-24T05:20:38.738Z,1020.48
2019-03-24T05:21:38.930Z,1020.49
2019-03-24T05:23:38.715Z,1020.48
2019-03-24T05:24:38.705Z,1020.48
2019-03-24T05:25:38.694Z,1020.48
2019-03-24T05:28:38.672Z,1020.52
2019-03-24T05:29:38.662Z,1020.49
2019-03-24T05:30:38.657Z,1020.53
2019-03-24T05:31:38.648Z,1020.44
2019-03-24T05:33:38.628Z,1020.44
2019-03-24T05:34:38.623Z,1020.42
2019-03-24T05:36:38.604Z,1020.42
2019-03-24T05:37:38.795Z,1020.43
2019-03-24T05:39:38.584Z,1020.45
2019-03-24T05:41:38.565Z,1020.44
2019-03-24T05:42:38.558Z,1020.46
2019-03-24T05:43:38.546Z,1020.47
2019-03-24T05:45:38.529Z,1020.49
2019-03-24T05:46:38.524Z,1020.49
2019-03-24T05:48:38.504Z,1020.50
2019-03-24T05:49:38.696Z,1020.43
2019-03-24T05:50:38.488Z,1020.40
2019-03-24T05:52:38.479Z,1020.39
2019-03-24T05:53:38.470Z,1020.39
2019-03-24T05:54:38.662Z,1020.37
2019-03-24T05:55:38.449Z,1020.36
2019-03-24T05:56:38.444Z,1020.31
2019-03-24T05:58:38.632Z,1020.27
2019-03-24T05:59:38.617Z,1020.28
2019-03-24T06:01:38.402Z,1020.21
2019-03-24T06:02:38.600Z,1020.21
2019-03-24T06:03:38.391Z,1020.20
2019-03-24T06:04:38.385Z,1020.16
2019-03-24T06:05:38.569Z,1020.18
2019-03-24T06:06:38.368Z,1020.22
2019-03-24T06:07:38.357Z,1020.20
2019-03-24T06:08:38.351Z,1020.19
2019-03-24T06:09:38.345Z,1020.24
2019-03-24T06:11:38.523Z,1020.20
2019-03-24T06:12:38.319Z,1020.19
2019-03-24T06:13:38.309Z,1020.17
2019-03-24T06:15:38.498Z,1020.15
2019-03-24T06:16:38.289Z,1020.04
2019-03-24T06:17:47.343Z,1020.07
2019-03-24T06:18:38.270Z,1019.99
2019-03-24T06:19:38.470Z,1019.99
2019-03-24T06:20:38.254Z,1019.97
2019-03-24T06:22:38.442Z,1020.03
2019-03-24T06:23:38.233Z,1020.03
2019-03-24T06:24:38.222Z,1020.05
2019-03-24T06:27:38.205Z,1020.06
2019-03-24T06:29:38.185Z,1020.04
2019-03-24T06:31:38.172Z,1019.98
2019-03-24T06:32:38.369Z,1019.96
2019-03-24T06:33:38.361Z,1019.96
2019-03-24T06:35:38.149Z,1019.92
2019-03-24T06:36:38.133Z,1019.92
2019-03-24T06:37:38.335Z,1019.95
2019-03-24T06:39:39.127Z,1019.95
2019-03-24T06:41:38.095Z,1019.95
2019-03-24T06:42:38.094Z,1019.96
2019-03-24T06:43:39.299Z,1019.93
2019-03-24T06:44:38.083Z,1019.91
2019-03-24T06:45:38.074Z,1019.96
2019-03-24T06:48:38.257Z,1019.92
2019-03-24T06:50:38.036Z,1019.89
2019-03-24T06:53:38.218Z,1019.89
2019-03-24T06:54:38.009Z,1019.90
2019-03-24T06:56:37.996Z,1019.89
2019-03-24T06:57:38.188Z,1019.91
2019-03-24T06:59:37.975Z,1019.91
2019-03-24T07:00:38.168Z,1019.91
2019-03-24T07:01:38.159Z,1019.90
2019-03-24T07:02:37.950Z,1019.92
2019-03-24T07:04:38.343Z,1019.90
2019-03-24T07:05:37.934Z,1019.88
2019-03-24T07:06:37.926Z,1019.88
2019-03-24T07:07:37.921Z,1019.91
2019-03-24T07:08:37.912Z,1019.90
2019-03-24T07:09:37.907Z,1019.89
2019-03-24T07:10:37.901Z,1019.91
2019-03-24T07:11:38.103Z,1019.90
2019-03-24T07:12:37.886Z,1019.86
2019-03-24T07:15:37.866Z,1019.94
2019-03-24T07:16:37.864Z,1019.97
2019-03-24T07:17:39.072Z,1019.97
2019-03-24T07:18:37.844Z,1019.96
2019-03-24T07:19:37.839Z,1020.00
2019-03-24T07:20:37.838Z,1020.04
2019-03-24T07:22:38.027Z,1020.08
2019-03-24T07:23:37.818Z,1020.10
2019-03-24T07:25:37.810Z,1020.09
2019-03-24T07:28:37.786Z,1020.09
2019-03-24T07:29:37.781Z,1020.08
2019-03-24T07:30:37.771Z,1020.09
2019-03-24T07:31:37.767Z,1020.07
2019-03-24T07:32:37.963Z,1020.07
2019-03-24T07:33:37.756Z,1020.09
2019-03-24T07:35:37.741Z,1020.13
2019-03-24T07:36:37.775Z,1020.14
2019-03-24T07:37:37.738Z,1020.13
2019-03-24T07:39:37.724Z,1020.19
2019-03-24T07:41:10.924Z,1020.15
2019-03-24T07:41:38.945Z,1020.17
2019-03-24T07:42:37.706Z,1020.17
2019-03-24T07:43:37.699Z,1020.20
2019-03-24T07:44:37.694Z,1020.23
2019-03-24T07:45:37.690Z,1020.17
2019-03-24T07:46:37.887Z,1020.23
2019-03-24T07:48:37.671Z,1020.24
2019-03-24T07:50:37.662Z,1020.21
2019-03-24T07:51:37.658Z,1020.20
2019-03-24T07:52:37.645Z,1020.18
2019-03-24T07:54:37.939Z,1020.14
2019-03-24T07:57:37.666Z,1020.22
2019-03-24T07:58:37.667Z,1020.22
2019-03-24T08:00:37.608Z,1020.26
2019-03-24T08:01:37.596Z,1020.31
2019-03-24T08:02:37.597Z,1020.32
2019-03-24T08:03:37.595Z,1020.35
2019-03-24T08:04:37.590Z,1020.32
2019-03-24T08:05:37.581Z,1020.30
2019-03-24T08:06:37.576Z,1020.33
2019-03-24T08:07:37.569Z,1020.34
2019-03-24T08:08:44.139Z,1020.33
2019-03-24T08:10:37.555Z,1020.22
2019-03-24T08:12:37.553Z,1020.13
2019-03-24T08:14:37.590Z,1020.05
2019-03-24T08:15:37.736Z,1020.01
2019-03-24T08:18:37.723Z,1019.96
2019-03-24T08:19:37.511Z,1020.00
2019-03-24T08:20:37.504Z,1020.00
2019-03-24T08:23:37.490Z,1020.00
2019-03-24T08:24:37.486Z,1020.01
2019-03-24T08:26:37.474Z,1019.94
2019-03-24T08:27:37.678Z,1019.92
2019-03-24T08:28:37.470Z,1019.95
2019-03-24T08:30:37.454Z,1019.98
2019-03-24T08:32:37.447Z,1019.98
2019-03-24T08:33:37.439Z,1019.93
2019-03-24T08:34:37.432Z,1019.92
2019-03-24T08:35:37.435Z,1019.88
2019-03-24T08:36:37.427Z,1019.92
2019-03-24T08:37:37.419Z,1019.86
2019-03-24T08:38:37.419Z,1019.82
2019-03-24T08:39:37.410Z,1019.84
2019-03-24T08:40:37.408Z,1019.81
2019-03-24T08:41:38.809Z,1019.87
2019-03-24T08:42:37.398Z,1019.86
2019-03-24T08:43:37.397Z,1019.86
2019-03-24T08:44:37.391Z,1019.91
2019-03-24T08:46:37.781Z,1019.89
2019-03-24T08:47:37.370Z,1019.89
2019-03-24T08:48:41.149Z,1019.89
2019-03-24T08:49:37.364Z,1019.91
2019-03-24T08:50:37.407Z,1019.86
2019-03-24T08:52:38.563Z,1019.87
2019-03-24T08:55:37.341Z,1019.84
2019-03-24T08:56:37.334Z,1019.82
2019-03-24T08:57:37.528Z,1019.82
2019-03-24T08:59:37.325Z,1019.79
2019-03-24T09:00:37.516Z,1019.84
2019-03-24T09:01:37.314Z,1019.79
2019-03-24T09:02:37.316Z,1019.80
2019-03-24T09:05:37.499Z,1019.71
2019-03-24T09:06:37.292Z,1019.69
2019-03-24T09:09:37.282Z,1019.72
2019-03-24T09:15:37.258Z,1019.67
2019-03-24T09:17:10.463Z,1019.72
2019-03-24T09:17:37.539Z,1019.75
2019-03-24T09:18:37.245Z,1019.78
2019-03-24T09:19:37.641Z,1019.79
2019-03-24T09:20:41.617Z,1019.76
2019-03-24T09:24:38.433Z,1019.83
2019-03-24T09:25:37.263Z,1019.81
2019-03-24T09:27:37.209Z,1019.74
2019-03-24T09:29:37.207Z,1019.65
2019-03-24T09:30:37.194Z,1019.61
2019-03-24T09:31:37.191Z,1019.66
2019-03-24T09:32:37.189Z,1019.65
2019-03-24T09:33:37.593Z,1019.64
2019-03-24T09:34:37.178Z,1019.66
2019-03-24T09:35:37.179Z,1019.67
2019-03-24T09:36:37.171Z,1019.71
2019-03-24T09:37:37.167Z,1019.68
2019-03-24T09:38:37.171Z,1019.66
2019-03-24T09:40:37.361Z,1019.64
2019-03-24T09:41:37.354Z,1019.64
2019-03-24T09:42:37.154Z,1019.62
2019-03-24T09:43:37.144Z,1019.60
2019-03-24T09:44:37.142Z,1019.58
2019-03-24T09:45:37.138Z,1019.59
2019-03-24T09:46:37.338Z,1019.62
2019-03-24T09:48:38.335Z,1019.66
2019-03-24T09:49:37.330Z,1019.67
2019-03-24T09:50:37.121Z,1019.69
2019-03-24T09:51:37.319Z,1019.70
2019-03-24T09:52:37.115Z,1019.73
2019-03-24T09:54:37.308Z,1019.78
2019-03-24T09:55:37.109Z,1019.82
2019-03-24T09:56:37.303Z,1019.80
2019-03-24T10:00:37.293Z,1019.75
2019-03-24T10:01:37.089Z,1019.76
2019-03-24T10:03:37.082Z,1019.83
2019-03-24T10:04:37.072Z,1019.78
2019-03-24T10:06:37.069Z,1019.75
2019-03-24T10:07:38.272Z,1019.70
2019-03-24T10:10:37.255Z,1019.62
2019-03-24T10:11:37.054Z,1019.56
2019-03-24T10:12:37.052Z,1019.52
2019-03-24T10:14:37.041Z,1019.40
2019-03-24T10:15:37.247Z,1019.36
2019-03-24T10:17:37.035Z,1019.28
2019-03-24T10:19:37.035Z,1019.18
2019-03-24T10:20:37.027Z,1019.16
2019-03-24T10:22:37.022Z,1019.10
2019-03-24T10:23:37.226Z,1019.15
2019-03-24T10:24:37.021Z,1019.15
2019-03-24T10:26:37.019Z,1019.17
2019-03-24T10:27:38.238Z,1019.19
2019-03-24T10:28:37.017Z,1019.17
2019-03-24T10:29:37.016Z,1019.15
2019-03-24T10:30:37.220Z,1019.18
2019-03-24T10:31:37.017Z,1019.20
2019-03-24T10:32:37.014Z,1019.20
2019-03-24T10:33:37.022Z,1019.20
2019-03-24T10:34:37.014Z,1019.18
2019-03-24T10:35:37.019Z,1019.10
2019-03-24T10:36:37.218Z,1019.10
2019-03-24T10:37:37.020Z,1019.06
2019-03-24T10:39:37.230Z,1019.03
2019-03-24T10:40:37.021Z,1018.99
2019-03-24T10:41:37.024Z,1019.01
2019-03-24T10:42:37.023Z,1019.00
2019-03-24T10:44:37.033Z,1019.05
2019-03-24T10:45:37.027Z,1019.04
2019-03-24T10:46:37.030Z,1019.05
2019-03-24T10:47:37.029Z,1019.02
2019-03-24T10:48:37.031Z,1019.07
2019-03-24T10:49:37.033Z,1019.08
2019-03-24T10:50:37.037Z,1019.04
2019-03-24T10:51:37.033Z,1019.06
2019-03-24T10:53:37.037Z,1019.03
2019-03-24T10:54:37.037Z,1019.05
2019-03-24T10:56:37.242Z,1019.08
2019-03-24T10:57:37.039Z,1019.10
2019-03-24T10:58:37.247Z,1019.07
2019-03-24T11:00:37.253Z,1019.07
2019-03-24T11:01:37.048Z,1019.09
2019-03-24T11:02:37.050Z,1019.01
2019-03-24T11:03:37.050Z,1019.05
2019-03-24T11:04:37.248Z,1019.02
2019-03-24T11:05:37.249Z,1019.03
2019-03-24T11:07:10.257Z,1018.99
2019-03-24T11:07:37.053Z,1019.00
2019-03-24T11:12:37.056Z,1019.02
2019-03-24T11:13:37.050Z,1019.02
2019-03-24T11:15:37.051Z,1019.05
2019-03-24T11:16:37.252Z,1019.04
2019-03-24T11:17:37.253Z,1019.02
2019-03-24T11:18:37.057Z,1019.04
2019-03-24T11:21:37.057Z,1019.07
2019-03-24T11:22:37.055Z,1019.06
2019-03-24T11:24:37.466Z,1019.02
2019-03-24T11:25:37.065Z,1018.99
2019-03-24T11:27:37.065Z,1019.06
2019-03-24T11:29:37.076Z,1019.04
2019-03-24T11:30:37.279Z,1019.02
2019-03-24T11:31:37.078Z,1019.05
2019-03-24T11:34:37.088Z,1019.04
2019-03-24T11:38:37.104Z,1019.02
2019-03-24T11:39:37.511Z,1019.01
2019-03-24T11:44:37.127Z,1019.04
2019-03-24T11:49:45.765Z,1019.02
2019-03-24T11:52:37.177Z,1019.03
2019-03-24T11:54:37.187Z,1018.97
2019-03-24T11:56:37.193Z,1018.91
2019-03-24T11:57:37.196Z,1018.93
2019-03-24T11:58:37.222Z,1018.92
2019-03-24T11:59:37.267Z,1018.92
2019-03-24T12:00:37.417Z,1018.88
2019-03-24T12:01:38.475Z,1018.88
2019-03-24T12:02:37.221Z,1018.89
2019-03-24T12:03:37.430Z,1018.84
2019-03-24T12:05:37.444Z,1018.86
2019-03-24T12:06:37.248Z,1018.82
2019-03-24T12:07:37.248Z,1018.79
2019-03-24T12:08:38.835Z,1018.77
2019-03-24T12:09:37.257Z,1018.72
2019-03-24T12:10:37.468Z,1018.72
2019-03-24T12:11:37.272Z,1018.69
2019-03-24T12:12:37.273Z,1018.71
2019-03-24T12:13:37.275Z,1018.70
2019-03-24T12:14:37.285Z,1018.71
2019-03-24T12:15:37.285Z,1018.69
2019-03-24T12:17:37.294Z,1018.71
2019-03-24T12:18:37.301Z,1018.73
2019-03-24T12:19:37.307Z,1018.78
2019-03-24T12:21:37.323Z,1018.71
2019-03-24T12:22:37.519Z,1018.68
2019-03-24T12:23:37.323Z,1018.68
2019-03-24T12:24:37.329Z,1018.64
2019-03-24T12:26:37.337Z,1018.73
2019-03-24T12:27:37.545Z,1018.76
2019-03-24T12:29:38.594Z,1018.79
2019-03-24T12:30:37.365Z,1018.75
2019-03-24T12:32:37.376Z,1018.76
2019-03-24T12:36:37.399Z,1018.79
2019-03-24T12:37:37.601Z,1018.76
2019-03-24T12:39:37.412Z,1018.72
2019-03-24T12:40:37.420Z,1018.71
2019-03-24T12:41:37.433Z,1018.73
2019-03-24T12:43:37.437Z,1018.68
2019-03-24T12:45:10.854Z,1018.68
2019-03-24T12:45:37.457Z,1018.66
2019-03-24T12:47:37.667Z,1018.65
2019-03-24T12:48:37.676Z,1018.62
2019-03-24T12:49:37.485Z,1018.62
2019-03-24T12:50:38.911Z,1018.62
2019-03-24T12:51:37.709Z,1018.65
2019-03-24T12:53:37.521Z,1018.56
2019-03-24T12:54:37.549Z,1018.51
2019-03-24T12:55:37.742Z,1018.53
2019-03-24T12:56:37.766Z,1018.52
2019-03-24T12:57:37.566Z,1018.55
2019-03-24T12:59:37.794Z,1018.51
2019-03-24T13:00:38.411Z,1018.53
2019-03-24T13:02:37.823Z,1018.55
2019-03-24T13:04:38.050Z,1018.55
2019-03-24T13:05:38.880Z,1018.46
2019-03-24T13:07:11.079Z,1018.45
2019-03-24T13:07:37.683Z,1018.46
2019-03-24T13:09:37.909Z,1018.49
2019-03-24T13:11:37.934Z,1018.52
2019-03-24T13:13:37.791Z,1018.46
2019-03-24T13:14:37.973Z,1018.46
2019-03-24T13:15:37.783Z,1018.43
2019-03-24T13:17:38.212Z,1018.39
2019-03-24T13:18:37.819Z,1018.38
2019-03-24T13:19:37.831Z,1018.36
2019-03-24T13:25:38.115Z,1018.29
2019-03-24T13:26:38.127Z,1018.27
2019-03-24T13:27:38.140Z,1018.23
2019-03-24T13:30:37.975Z,1018.16
2019-03-24T13:31:39.201Z,1018.11
2019-03-24T13:32:38.003Z,1018.16
2019-03-24T13:33:38.010Z,1018.08
2019-03-24T13:34:38.028Z,1018.06
2019-03-24T13:35:38.039Z,1018.09
2019-03-24T13:36:38.051Z,1018.06
2019-03-24T13:39:38.128Z,1018.01
2019-03-24T13:40:38.302Z,1017.99
2019-03-24T13:41:39.329Z,1018.03
2019-03-24T13:43:38.127Z,1017.97
2019-03-24T13:47:38.176Z,1017.99
2019-03-24T13:48:38.184Z,1017.97
2019-03-24T13:49:38.599Z,1017.95
2019-03-24T13:50:38.405Z,1017.91
2019-03-24T13:52:38.223Z,1017.85
2019-03-24T13:53:38.437Z,1017.83
2019-03-24T13:54:38.249Z,1017.80
2019-03-24T13:55:38.248Z,1017.82
2019-03-24T13:57:38.466Z,1017.81
2019-03-24T13:58:38.275Z,1017.74
2019-03-24T13:59:38.278Z,1017.77
2019-03-24T14:00:38.497Z,1017.74
2019-03-24T14:01:38.299Z,1017.78
2019-03-24T14:02:38.310Z,1017.79
2019-03-24T14:03:38.524Z,1017.75
2019-03-24T14:04:38.532Z,1017.72
2019-03-24T14:05:38.543Z,1017.70
2019-03-24T14:07:38.562Z,1017.66
2019-03-24T14:09:38.580Z,1017.71
2019-03-24T14:10:38.394Z,1017.71
2019-03-24T14:11:38.398Z,1017.72
2019-03-24T14:12:38.614Z,1017.73
2019-03-24T14:14:38.435Z,1017.68
2019-03-24T14:15:38.666Z,1017.72
2019-03-24T14:17:38.464Z,1017.71
2019-03-24T14:18:38.477Z,1017.76
2019-03-24T14:19:38.491Z,1017.76
2019-03-24T14:20:43.468Z,1017.75
2019-03-24T14:21:38.710Z,1017.69
2019-03-24T14:22:38.727Z,1017.72
2019-03-24T14:23:38.534Z,1017.65
2019-03-24T14:24:38.542Z,1017.66
2019-03-24T14:25:38.574Z,1017.65
2019-03-24T14:26:38.766Z,1017.65
2019-03-24T14:28:38.590Z,1017.58
2019-03-24T14:29:38.802Z,1017.62
2019-03-24T14:31:38.826Z,1017.60
2019-03-24T14:33:11.845Z,1017.57
2019-03-24T14:33:39.872Z,1017.55
2019-03-24T14:34:38.653Z,1017.56
2019-03-24T14:35:38.866Z,1017.53
2019-03-24T14:39:38.712Z,1017.46
2019-03-24T14:40:38.724Z,1017.46
2019-03-24T14:42:38.752Z,1017.42
2019-03-24T14:43:38.806Z,1017.46
2019-03-24T14:44:38.770Z,1017.40
2019-03-24T14:45:38.777Z,1017.44
2019-03-24T14:47:39.011Z,1017.45
2019-03-24T14:49:38.825Z,1017.46
2019-03-24T14:50:38.840Z,1017.49
2019-03-24T14:51:38.854Z,1017.44
2019-03-24T14:53:38.870Z,1017.46
2019-03-24T14:57:38.916Z,1017.41
2019-03-24T14:58:38.927Z,1017.36
2019-03-24T15:00:39.155Z,1017.33
2019-03-24T15:04:38.998Z,1017.30
2019-03-24T15:06:39.013Z,1017.32
2019-03-24T15:07:39.023Z,1017.27
2019-03-24T15:09:39.047Z,1017.27
2019-03-24T15:10:39.059Z,1017.26
2019-03-24T15:11:39.070Z,1017.27
2019-03-24T15:15:39.316Z,1017.20
2019-03-24T15:18:39.138Z,1017.16
2019-03-24T15:19:40.574Z,1017.13
2019-03-24T15:22:39.180Z,1017.09
2019-03-24T15:23:39.197Z,1017.11
2019-03-24T15:24:39.212Z,1017.11
2019-03-24T15:25:39.216Z,1017.10
2019-03-24T15:28:39.454Z,1017.08
2019-03-24T15:29:39.462Z,1017.07
2019-03-24T15:30:39.672Z,1017.02
2019-03-24T15:31:39.280Z,1016.99
2019-03-24T15:32:39.492Z,1017.01
2019-03-24T15:34:39.309Z,1017.03
2019-03-24T15:36:39.329Z,1017.04
2019-03-24T15:37:39.335Z,1017.05
2019-03-24T15:38:39.344Z,1017.04
2019-03-24T15:39:39.554Z,1017.02
2019-03-24T15:40:39.367Z,1017.03
2019-03-24T15:42:39.584Z,1017.01
2019-03-24T15:43:41.150Z,1016.98
2019-03-24T15:44:39.605Z,1016.97
2019-03-24T15:45:39.411Z,1016.98
2019-03-24T15:46:39.427Z,1016.98
2019-03-24T15:47:39.433Z,1016.92
2019-03-24T15:48:39.445Z,1016.95
2019-03-24T15:49:40.259Z,1016.94
2019-03-24T15:50:39.464Z,1016.94
2019-03-24T15:53:13.092Z,1016.90
2019-03-24T15:56:39.512Z,1016.84
2019-03-24T15:57:39.527Z,1016.77
2019-03-24T15:58:39.536Z,1016.79
2019-03-24T15:59:39.743Z,1016.79
2019-03-24T16:01:39.759Z,1016.75
2019-03-24T16:03:39.784Z,1016.80
2019-03-24T16:04:39.587Z,1016.80
2019-03-24T16:08:39.622Z,1016.82
2019-03-24T16:09:39.629Z,1016.76
2019-03-24T16:10:39.635Z,1016.75
2019-03-24T16:11:39.643Z,1016.73
2019-03-24T16:12:39.652Z,1016.73
2019-03-24T16:13:39.658Z,1016.72
2019-03-24T16:14:39.861Z,1016.67
2019-03-24T16:16:39.674Z,1016.63
2019-03-24T16:18:39.687Z,1016.56
2019-03-24T16:21:39.698Z,1016.49
2019-03-24T16:22:40.035Z,1016.52
2019-03-24T16:23:39.709Z,1016.47
2019-03-24T16:24:39.705Z,1016.44
2019-03-24T16:25:39.708Z,1016.45
2019-03-24T16:26:39.916Z,1016.43
2019-03-24T16:27:39.714Z,1016.36