createdAt,value
2018-05-14T00:00:20.643Z,23.3
2018-05-14T00:01:10.708Z,23.3
2018-05-14T00:02:00.788Z,23.3
2018-05-14T00:02:50.290Z,23.3
2018-05-14T00:03:40.886Z,23.3
2018-05-14T00:04:30.394Z,23.3
2018-05-14T00:05:20.778Z,23.3
2018-05-14T00:06:11.103Z,23.3
2018-05-14T00:07:00.874Z,23.3
2018-05-14T00:07:50.943Z,23.3
2018-05-14T00:08:41.024Z,23.3
2018-05-14T00:09:31.077Z,23.3
2018-05-14T00:10:21.590Z,23.3
2018-05-14T00:11:11.214Z,23.3
2018-05-14T00:12:01.236Z,23.2
2018-05-14T00:12:51.334Z,23.2
2018-05-14T00:13:41.660Z,23.2
2018-05-14T00:14:31.713Z,23.2
2018-05-14T00:15:20.662Z,23.3
2018-05-14T00:16:11.812Z,23.3
2018-05-14T00:17:01.904Z,23.2
2018-05-14T00:17:51.983Z,23.2
2018-05-14T00:18:42.033Z,23.3
2018-05-14T00:19:32.096Z,23.2
2018-05-14T00:20:22.163Z,23.2
2018-05-14T00:21:12.216Z,23.2
2018-05-14T00:22:02.000Z,23.2
2018-05-14T00:22:52.053Z,23.2
2018-05-14T00:23:41.552Z,23.2
2018-05-14T00:24:32.271Z,23.2
2018-05-14T00:25:22.272Z,23.2
2018-05-14T00:26:12.623Z,23.2
2018-05-14T00:27:02.663Z,23.2
2018-05-14T00:27:52.440Z,23.2
2018-05-14T00:28:42.779Z,23.2
2018-05-14T00:29:32.844Z,23.2
2018-05-14T00:30:22.905Z,23.2
2018-05-14T00:31:12.965Z,23.2
2018-05-14T00:32:03.081Z,23.2
2018-05-14T00:32:53.082Z,23.2
2018-05-14T00:33:42.922Z,23.2
2018-05-14T00:34:32.929Z,23.2
2018-05-14T00:35:23.312Z,23.2
2018-05-14T00:36:13.055Z,23.2
2018-05-14T00:37:02.946Z,23.2
2018-05-14T00:37:53.453Z,23.2
2018-05-14T00:38:43.562Z,23.2
2018-05-14T00:39:33.601Z,23.2
2018-05-14T00:40:23.388Z,23.2
2018-05-14T00:41:13.739Z,23.2
2018-05-14T00:42:03.785Z,23.1
2018-05-14T00:42:53.000Z,23.2
2018-05-14T00:43:43.634Z,23.2
2018-05-14T00:44:33.977Z,23.2
2018-05-14T00:45:24.061Z,23.1
2018-05-14T00:46:14.120Z,23.2
2018-05-14T00:47:04.152Z,23.1
2018-05-14T00:47:53.936Z,23.2
2018-05-14T00:48:44.279Z,23.2
2018-05-14T00:49:35.201Z,23.2
2018-05-14T00:50:24.431Z,23.2
2018-05-14T00:51:14.471Z,23.2
2018-05-14T00:52:04.241Z,23.2
2018-05-14T00:52:54.341Z,23.2
2018-05-14T00:53:44.381Z,23.1
2018-05-14T00:54:34.439Z,23.2
2018-05-14T00:55:24.522Z,23.1
2018-05-14T00:56:14.561Z,23.1
2018-05-14T00:57:04.896Z,23.1
2018-05-14T00:57:54.964Z,23.1
2018-05-14T00:58:44.183Z,23.1
2018-05-14T00:59:35.084Z,23.1
2018-05-14T01:00:25.166Z,23.1
2018-05-14T01:01:15.223Z,23.1
2018-05-14T01:02:05.310Z,23.1
2018-05-14T01:02:55.347Z,23.1
2018-05-14T01:03:45.143Z,23.1
2018-05-14T01:04:35.493Z,23.1
2018-05-14T01:05:25.545Z,23.1
2018-05-14T01:06:15.310Z,23.1
2018-05-14T01:07:05.650Z,23.1
2018-05-14T01:07:55.733Z,23.1
2018-05-14T01:08:45.795Z,23.1
2018-05-14T01:09:35.567Z,23.1
2018-05-14T01:10:25.630Z,23.1
2018-05-14T01:11:15.968Z,23.1
2018-05-14T01:12:06.047Z,23.1
2018-05-14T01:12:56.090Z,23.1
2018-05-14T01:13:45.597Z,23.1
2018-05-14T01:14:36.240Z,23.1
2018-05-14T01:15:25.998Z,23.1
2018-05-14T01:16:16.344Z,23.1
2018-05-14T01:17:06.154Z,23.1
2018-05-14T01:17:56.231Z,23.1
2018-05-14T01:18:46.631Z,23.1
2018-05-14T01:19:36.322Z,23.1
2018-05-14T01:20:26.656Z,23.1
2018-05-14T01:21:16.743Z,23.1
2018-05-14T01:22:06.279Z,23.1
2018-05-14T01:22:56.844Z,23.1
2018-05-14T01:23:46.750Z,23.1
2018-05-14T01:24:37.068Z,23.1
2018-05-14T01:25:26.754Z,23.1
2018-05-14T01:26:17.112Z,23.1
2018-05-14T01:27:06.069Z,23.1
2018-05-14T01:27:57.242Z,23.1
2018-05-14T01:28:47.384Z,23.1
2018-05-14T01:29:36.786Z,23.1
2018-05-14T01:30:26.854Z,23.1
2018-05-14T01:31:17.491Z,23.1
2018-05-14T01:32:06.995Z,23.1
2018-05-14T01:32:57.700Z,23.1
2018-05-14T01:33:47.139Z,23.1
2018-05-14T01:34:37.786Z,23.1
2018-05-14T01:35:27.791Z,23.1
2018-05-14T01:36:17.669Z,23.1
2018-05-14T01:37:07.368Z,23.1
2018-05-14T01:37:57.696Z,23.1
2018-05-14T01:38:48.039Z,23.1
2018-05-14T01:39:38.112Z,23.1
2018-05-14T01:40:27.614Z,23.1
2018-05-14T01:41:18.280Z,23.1
2018-05-14T01:42:08.294Z,23.1
2018-05-14T01:42:58.350Z,23.1
2018-05-14T01:43:48.244Z,23.1
2018-05-14T01:44:38.486Z,23.1
2018-05-14T01:45:28.549Z,23.1
2018-05-14T01:46:18.642Z,23.1
2018-05-14T01:47:08.107Z,23.1
2018-05-14T01:47:58.503Z,23.1
2018-05-14T01:48:48.524Z,23.1
2018-05-14T01:49:38.890Z,23.1
2018-05-14T01:50:28.944Z,23.1
2018-05-14T01:51:18.712Z,23.1
2018-05-14T01:52:08.503Z,23.1
2018-05-14T01:52:58.858Z,23.1
2018-05-14T01:53:49.162Z,23.1
2018-05-14T01:54:38.767Z,23.1
2018-05-14T01:55:29.297Z,23.1
2018-05-14T01:56:19.363Z,23.1
2018-05-14T01:57:09.402Z,23.1
2018-05-14T01:57:59.231Z,23.1
2018-05-14T01:58:49.557Z,23.1
2018-05-14T01:59:39.635Z,23.1
2018-05-14T02:00:29.717Z,23.1
2018-05-14T02:01:19.177Z,23.1
2018-05-14T02:02:09.787Z,23.1
2018-05-14T02:02:59.847Z,23.1
2018-05-14T02:03:49.664Z,23.1
2018-05-14T02:04:39.685Z,23.1
2018-05-14T02:05:29.766Z,23
2018-05-14T02:06:20.106Z,23.1
2018-05-14T02:07:10.176Z,23
2018-05-14T02:07:59.927Z,23
2018-05-14T02:08:50.285Z,23
2018-05-14T02:09:40.076Z,23
2018-05-14T02:10:30.421Z,23.1
2018-05-14T02:11:20.216Z,23
2018-05-14T02:12:10.564Z,23.1
2018-05-14T02:13:00.615Z,23
2018-05-14T02:13:50.403Z,23
2018-05-14T02:14:40.475Z,23
2018-05-14T02:15:30.536Z,23.1
2018-05-14T02:16:20.589Z,23.1
2018-05-14T02:17:10.943Z,23
2018-05-14T02:18:00.983Z,23.1
2018-05-14T02:18:51.055Z,23
2018-05-14T02:19:40.818Z,23
2018-05-14T02:20:31.165Z,23
2018-05-14T02:21:21.236Z,23
2018-05-14T02:22:11.284Z,23
2018-05-14T02:23:00.798Z,23
2018-05-14T02:23:51.426Z,23
2018-05-14T02:24:41.218Z,23
2018-05-14T02:25:31.453Z,23
2018-05-14T02:26:21.608Z,23.1
2018-05-14T02:27:11.394Z,23
2018-05-14T02:28:01.777Z,23
2018-05-14T02:28:51.872Z,23
2018-05-14T02:29:41.318Z,23
2018-05-14T02:30:31.656Z,23
2018-05-14T02:31:22.013Z,23
2018-05-14T02:32:12.052Z,23
2018-05-14T02:33:01.859Z,23
2018-05-14T02:33:51.895Z,23
2018-05-14T02:34:41.700Z,23
2018-05-14T02:35:32.289Z,23
2018-05-14T02:36:22.382Z,23
2018-05-14T02:37:12.255Z,23
2018-05-14T02:38:02.522Z,23
2018-05-14T02:38:51.982Z,23
2018-05-14T02:39:42.599Z,23
2018-05-14T02:40:32.702Z,23
2018-05-14T02:41:22.229Z,23
2018-05-14T02:42:12.275Z,23
2018-05-14T02:43:02.925Z,22.9
2018-05-14T02:43:52.972Z,23
2018-05-14T02:44:42.994Z,23
2018-05-14T02:45:33.073Z,23
2018-05-14T02:46:22.827Z,23
2018-05-14T02:47:12.894Z,23
2018-05-14T02:48:02.994Z,23
2018-05-14T02:48:52.762Z,23
2018-05-14T02:49:43.368Z,22.9
2018-05-14T02:50:33.182Z,23
2018-05-14T02:51:23.486Z,23
2018-05-14T02:52:13.572Z,23
2018-05-14T02:53:03.625Z,22.9
2018-05-14T02:53:53.691Z,23
2018-05-14T02:54:43.534Z,22.9
2018-05-14T02:55:33.848Z,23
2018-05-14T02:56:23.881Z,22.9
2018-05-14T02:57:13.948Z,22.9
2018-05-14T02:58:03.984Z,22.9
2018-05-14T02:58:54.160Z,23
2018-05-14T02:59:44.119Z,22.9
2018-05-14T03:00:34.210Z,22.9
2018-05-14T03:01:24.266Z,22.9
2018-05-14T03:02:14.326Z,22.9
2018-05-14T03:03:03.803Z,22.9
2018-05-14T03:03:54.428Z,22.9
2018-05-14T03:04:43.953Z,22.9
2018-05-14T03:05:33.995Z,22.9
2018-05-14T03:06:24.611Z,22.9
2018-05-14T03:07:14.128Z,22.9
2018-05-14T03:08:04.202Z,22.9
2018-05-14T03:08:54.611Z,22.9
2018-05-14T03:09:44.873Z,22.9
2018-05-14T03:10:35.707Z,22.9
2018-05-14T03:11:24.997Z,22.9
2018-05-14T03:12:14.752Z,22.9
2018-05-14T03:13:04.578Z,22.9
2018-05-14T03:13:54.642Z,22.9
2018-05-14T03:14:45.245Z,22.9
2018-05-14T03:15:35.020Z,22.9
2018-05-14T03:16:25.363Z,22.9
2018-05-14T03:17:15.409Z,22.9
2018-05-14T03:18:05.227Z,22.9
2018-05-14T03:18:55.285Z,22.9
2018-05-14T03:19:45.620Z,22.9
2018-05-14T03:20:35.147Z,22.9
2018-05-14T03:21:25.724Z,22.9
2018-05-14T03:22:15.826Z,22.9
2018-05-14T03:23:05.842Z,22.9
2018-05-14T03:23:55.909Z,22.9
2018-05-14T03:24:45.691Z,22.9
2018-05-14T03:25:36.072Z,22.9
2018-05-14T03:26:26.104Z,22.9
2018-05-14T03:27:15.897Z,22.9
2018-05-14T03:28:05.934Z,22.9
2018-05-14T03:28:56.019Z,22.9
2018-05-14T03:29:46.379Z,22.9
2018-05-14T03:30:35.932Z,22.9
2018-05-14T03:31:26.495Z,22.9
2018-05-14T03:32:16.272Z,22.9
2018-05-14T03:33:06.615Z,22.9
2018-05-14T03:33:56.673Z,22.9
2018-05-14T03:34:46.756Z,22.9
2018-05-14T03:35:36.786Z,22.9
2018-05-14T03:36:26.856Z,22.9
2018-05-14T03:37:16.358Z,22.9
2018-05-14T03:38:06.718Z,22.9
2018-05-14T03:38:57.031Z,22.9
2018-05-14T03:39:47.102Z,22.9
2018-05-14T03:40:37.198Z,22.9
2018-05-14T03:41:27.242Z,22.9
2018-05-14T03:42:17.019Z,22.9
2018-05-14T03:43:07.345Z,22.9
2018-05-14T03:43:57.151Z,22.9
2018-05-14T03:44:47.470Z,22.9
2018-05-14T03:45:37.263Z,22.9
2018-05-14T03:46:27.614Z,22.9
2018-05-14T03:47:17.663Z,22.9
2018-05-14T03:48:07.457Z,22.9
2018-05-14T03:48:57.807Z,22.9
2018-05-14T03:49:47.670Z,22.9
2018-05-14T03:50:37.929Z,22.9
2018-05-14T03:51:28.009Z,22.9
2018-05-14T03:52:18.040Z,22.9
2018-05-14T03:53:08.108Z,22.9
2018-05-14T03:53:57.623Z,22.9
2018-05-14T03:54:48.265Z,22.9
2018-05-14T03:55:38.302Z,22.9
2018-05-14T03:56:27.845Z,22.9
2018-05-14T03:57:18.447Z,22.9
2018-05-14T03:58:08.490Z,22.9
2018-05-14T03:58:58.284Z,22.9
2018-05-14T03:59:48.088Z,22.9
2018-05-14T04:00:38.139Z,22.9
2018-05-14T04:01:28.177Z,22.9
2018-05-14T04:02:19.162Z,22.9
2018-05-14T04:03:08.411Z,22.9
2018-05-14T04:03:58.662Z,22.9
2018-05-14T04:04:48.446Z,22.9
2018-05-14T04:05:39.110Z,22.9
2018-05-14T04:06:28.860Z,22.9
2018-05-14T04:07:18.889Z,22.9
2018-05-14T04:08:09.247Z,22.9
2018-05-14T04:08:59.010Z,22.8
2018-05-14T04:09:49.362Z,22.9
2018-05-14T04:10:39.414Z,22.8
2018-05-14T04:11:29.213Z,22.9
2018-05-14T04:12:19.669Z,22.9
2018-05-14T04:13:09.602Z,22.9
2018-05-14T04:13:59.100Z,22.9
2018-05-14T04:14:49.458Z,22.9
2018-05-14T04:15:39.807Z,22.9
2018-05-14T04:16:30.282Z,22.9
2018-05-14T04:17:19.947Z,22.9
2018-05-14T04:18:09.988Z,22.9
2018-05-14T04:19:00.064Z,22.9
2018-05-14T04:19:50.145Z,22.9
2018-05-14T04:20:39.897Z,22.9
2018-05-14T04:21:29.708Z,22.9
2018-05-14T04:22:20.307Z,22.9
2018-05-14T04:23:09.824Z,22.9
2018-05-14T04:24:00.168Z,22.9
2018-05-14T04:24:50.494Z,22.9
2018-05-14T04:25:40.270Z,22.9
2018-05-14T04:26:30.355Z,22.9
2018-05-14T04:27:20.398Z,22.9
2018-05-14T04:28:10.735Z,22.9
2018-05-14T04:29:00.809Z,22.9
2018-05-14T04:29:50.586Z,22.9
2018-05-14T04:30:40.394Z,22.9
2018-05-14T04:31:30.172Z,22.9
2018-05-14T04:32:20.507Z,22.9
2018-05-14T04:33:10.851Z,22.9
2018-05-14T04:34:01.182Z,22.9
2018-05-14T04:34:50.703Z,22.8
2018-05-14T04:35:41.037Z,22.9
2018-05-14T04:36:31.101Z,22.9
2018-05-14T04:37:21.435Z,22.9
2018-05-14T04:38:11.215Z,22.9
2018-05-14T04:39:01.565Z,22.9
2018-05-14T04:39:51.645Z,22.9
2018-05-14T04:40:41.395Z,22.9
2018-05-14T04:41:31.754Z,22.9
2018-05-14T04:42:21.553Z,22.9
2018-05-14T04:43:11.851Z,22.9
2018-05-14T04:44:01.356Z,22.9
2018-05-14T04:44:51.987Z,22.9
2018-05-14T04:45:42.066Z,23
2018-05-14T04:46:32.100Z,23.1
2018-05-14T04:47:21.948Z,23.1
2018-05-14T04:48:11.683Z,23.1
2018-05-14T04:49:01.477Z,23.2
2018-05-14T04:49:52.118Z,23.2
2018-05-14T04:50:42.152Z,23.2
2018-05-14T04:51:31.987Z,23.2
2018-05-14T04:52:22.004Z,23.2
2018-05-14T04:53:12.631Z,23.2
2018-05-14T04:54:02.666Z,23.1
2018-05-14T04:54:52.497Z,23.1
2018-05-14T04:55:42.522Z,23.1
2018-05-14T04:56:32.874Z,23.1
2018-05-14T04:57:22.950Z,23.1
2018-05-14T04:58:12.800Z,23.1
2018-05-14T04:59:03.049Z,23.1
2018-05-14T04:59:53.114Z,23.1
2018-05-14T05:00:43.294Z,23.1
2018-05-14T05:01:32.429Z,23.1
2018-05-14T05:02:22.572Z,23.1
2018-05-14T05:03:13.095Z,23.1
2018-05-14T05:04:02.859Z,23.1
2018-05-14T05:04:53.549Z,23.1
2018-05-14T05:05:43.565Z,23.1
2018-05-14T05:06:33.330Z,23.1
2018-05-14T05:07:23.396Z,23.1
2018-05-14T05:08:13.198Z,23
2018-05-14T05:09:03.797Z,23.1
2018-05-14T05:09:53.591Z,23
2018-05-14T05:10:43.666Z,23
2018-05-14T05:11:34.650Z,23
2018-05-14T05:12:24.073Z,23
2018-05-14T05:13:13.854Z,23
2018-05-14T05:14:03.929Z,23.1
2018-05-14T05:14:53.986Z,23.1
2018-05-14T05:15:43.739Z,23
2018-05-14T05:16:34.103Z,23.1
2018-05-14T05:17:23.297Z,23
2018-05-14T05:18:14.229Z,23.1
2018-05-14T05:19:04.661Z,23.1
2018-05-14T05:19:54.332Z,23
2018-05-14T05:20:44.709Z,23
2018-05-14T05:21:33.413Z,23
2018-05-14T05:22:23.860Z,23
2018-05-14T05:23:14.944Z,23
2018-05-14T05:24:04.937Z,23
2018-05-14T05:24:54.711Z,23
2018-05-14T05:25:45.089Z,23
2018-05-14T05:26:34.845Z,23
2018-05-14T05:27:24.924Z,23
2018-05-14T05:28:15.306Z,22.9
2018-05-14T05:29:05.013Z,22.9
2018-05-14T05:29:55.078Z,22.9
2018-05-14T05:30:45.407Z,22.9
2018-05-14T05:31:35.424Z,22.9
2018-05-14T05:32:25.537Z,22.9
2018-05-14T05:33:15.333Z,22.9
2018-05-14T05:34:05.762Z,22.9
2018-05-14T05:34:55.722Z,22.9
2018-05-14T05:35:45.881Z,22.9
2018-05-14T05:36:35.590Z,22.9
2018-05-14T05:37:25.913Z,22.9
2018-05-14T05:38:15.691Z,22.9
2018-05-14T05:39:05.800Z,22.9
2018-05-14T05:39:55.828Z,22.9
2018-05-14T05:40:45.890Z,22.9
2018-05-14T05:41:35.671Z,22.9
2018-05-14T05:42:26.034Z,22.9
2018-05-14T05:43:16.077Z,22.9
2018-05-14T05:44:06.127Z,22.9
2018-05-14T05:44:56.226Z,22.9
2018-05-14T05:45:46.569Z,22.9
2018-05-14T05:46:36.582Z,22.9
2018-05-14T05:47:26.649Z,22.9
2018-05-14T05:48:16.426Z,22.9
2018-05-14T05:49:06.773Z,22.8
2018-05-14T05:49:56.613Z,22.8
2018-05-14T05:50:46.345Z,22.8
2018-05-14T05:51:36.420Z,22.8
2018-05-14T05:52:27.021Z,22.8
2018-05-14T05:53:16.812Z,22.8
2018-05-14T05:54:07.173Z,22.8
2018-05-14T05:54:56.963Z,22.8
2018-05-14T05:55:47.008Z,22.8
2018-05-14T05:56:37.091Z,22.8
2018-05-14T05:57:27.413Z,22.8
2018-05-14T05:58:17.217Z,22.8
2018-05-14T05:59:06.692Z,22.8
2018-05-14T05:59:57.614Z,22.8
2018-05-14T06:00:47.395Z,22.8
2018-05-14T06:01:37.808Z,22.8
2018-05-14T06:02:27.502Z,22.8
2018-05-14T06:03:17.008Z,22.8
2018-05-14T06:04:07.931Z,22.8
2018-05-14T06:04:57.704Z,22.8
2018-05-14T06:05:48.032Z,22.8
2018-05-14T06:06:37.529Z,22.8
2018-05-14T06:07:27.872Z,22.8
2018-05-14T06:08:18.223Z,22.7
2018-05-14T06:09:08.297Z,22.8
2018-05-14T06:09:58.095Z,22.7
2018-05-14T06:10:47.924Z,22.7
2018-05-14T06:11:38.499Z,22.7
2018-05-14T06:12:27.987Z,22.7
2018-05-14T06:13:18.587Z,22.7
2018-05-14T06:14:08.387Z,22.7
2018-05-14T06:14:58.745Z,22.7
2018-05-14T06:15:48.252Z,22.7
2018-05-14T06:16:38.844Z,22.7
2018-05-14T06:17:28.326Z,22.7
2018-05-14T06:18:18.976Z,22.7
2018-05-14T06:19:09.035Z,22.7
2018-05-14T06:19:59.137Z,22.7
2018-05-14T06:20:48.606Z,22.7
2018-05-14T06:21:39.246Z,22.7
2018-05-14T06:22:29.656Z,22.7
2018-05-14T06:23:19.344Z,22.7
2018-05-14T06:24:09.144Z,22.7
2018-05-14T06:24:59.477Z,22.6
2018-05-14T06:25:49.245Z,22.7
2018-05-14T06:26:39.590Z,22.7
2018-05-14T06:27:29.389Z,22.7
2018-05-14T06:28:19.748Z,22.6
2018-05-14T06:29:09.504Z,22.7
2018-05-14T06:29:59.878Z,22.7
2018-05-14T06:30:49.681Z,22.6
2018-05-14T06:31:40.205Z,22.6
2018-05-14T06:32:29.413Z,22.7
2018-05-14T06:33:20.138Z,22.6
2018-05-14T06:34:10.203Z,22.6
2018-05-14T06:35:00.355Z,22.6
2018-05-14T06:35:50.461Z,22.7
2018-05-14T06:36:40.339Z,22.6
2018-05-14T06:37:30.155Z,22.6
2018-05-14T06:38:20.472Z,22.7
2018-05-14T06:39:09.733Z,22.6
2018-05-14T06:40:00.321Z,22.6
2018-05-14T06:40:50.679Z,22.6
2018-05-14T06:41:39.969Z,22.6
2018-05-14T06:42:30.507Z,22.6
2018-05-14T06:43:20.583Z,22.6
2018-05-14T06:44:10.926Z,22.7
2018-05-14T06:45:00.436Z,22.6
2018-05-14T06:45:50.347Z,22.7
2018-05-14T06:46:40.830Z,22.7
2018-05-14T06:47:30.898Z,22.6
2018-05-14T06:48:20.674Z,22.7
2018-05-14T06:49:11.342Z,22.7
2018-05-14T06:50:01.434Z,22.1
2018-05-14T06:50:51.139Z,32.5
2018-05-14T06:51:40.927Z,49.7
2018-05-14T06:52:30.986Z,53.5
2018-05-14T06:53:21.008Z,52.5
2018-05-14T06:54:11.450Z,51.7
2018-05-14T06:55:01.879Z,51
2018-05-14T06:55:51.810Z,50.4
2018-05-14T06:56:41.958Z,49.7
2018-05-14T06:57:31.353Z,49.1
2018-05-14T06:58:21.982Z,48.4
2018-05-14T06:59:12.050Z,47.8
2018-05-14T07:00:02.120Z,47.3
2018-05-14T07:00:51.897Z,46.6
2018-05-14T07:01:41.668Z,46.1
2018-05-14T07:02:32.026Z,45.4
2018-05-14T07:03:22.361Z,44.9
2018-05-14T07:04:12.427Z,44.3
2018-05-14T07:05:01.918Z,43.8
2018-05-14T07:05:52.593Z,43.3
2018-05-14T07:06:42.349Z,42.8
2018-05-14T07:07:32.699Z,42.4
2018-05-14T07:08:22.435Z,41.9
2018-05-14T07:09:12.234Z,41.4
2018-05-14T07:10:02.844Z,41.1
2018-05-14T07:10:52.632Z,42.5
2018-05-14T07:11:41.855Z,48.3
2018-05-14T07:12:32.788Z,56.2
2018-05-14T07:13:22.834Z,56.4
2018-05-14T07:14:12.889Z,54.6
2018-05-14T07:15:03.354Z,52
2018-05-14T07:15:53.406Z,50.3
2018-05-14T07:16:43.054Z,49.5
2018-05-14T07:17:33.459Z,48.9
2018-05-14T07:18:23.492Z,48.4
2018-05-14T07:19:13.522Z,47.9
2018-05-14T07:20:02.871Z,47.2
2018-05-14T07:20:53.113Z,46.6
2018-05-14T07:21:43.186Z,46.1
2018-05-14T07:22:33.797Z,45.5
2018-05-14T07:23:23.598Z,45.2
2018-05-14T07:24:13.920Z,45.5
2018-05-14T07:25:03.745Z,52.4
2018-05-14T07:25:53.778Z,58.2
2018-05-14T07:26:43.850Z,59.1
2018-05-14T07:27:33.906Z,58.7
2018-05-14T07:28:23.684Z,56.6
2018-05-14T07:29:14.317Z,53.8
2018-05-14T07:30:03.808Z,52
2018-05-14T07:30:54.158Z,52.5
2018-05-14T07:31:44.024Z,54.1
2018-05-14T07:32:34.064Z,55.5
2018-05-14T07:33:24.428Z,56.4
2018-05-14T07:34:14.378Z,56.6
2018-05-14T07:35:04.486Z,56.1
2018-05-14T07:35:54.516Z,55.4
2018-05-14T07:36:44.300Z,55.1
2018-05-14T07:37:34.945Z,55.2
2018-05-14T07:38:24.433Z,55.6
2018-05-14T07:39:15.059Z,56.2
2018-05-14T07:40:04.550Z,56.6
2018-05-14T07:40:54.910Z,56.9
2018-05-14T07:41:44.973Z,56.9
2018-05-14T07:42:35.291Z,56.9
2018-05-14T07:43:25.357Z,56.9
2018-05-14T07:44:15.149Z,57.1
2018-05-14T07:45:05.495Z,57.2
2018-05-14T07:45:55.532Z,56.7
2018-05-14T07:46:45.627Z,56.8
2018-05-14T07:47:35.406Z,57.3
2018-05-14T07:48:25.736Z,57.4
2018-05-14T07:49:15.781Z,57.1
2018-05-14T07:50:05.856Z,57
2018-05-14T07:50:55.910Z,57.4
2018-05-14T07:51:45.748Z,57.6
2018-05-14T07:52:35.764Z,57.4
2018-05-14T07:53:26.103Z,57.6
2018-05-14T07:54:16.166Z,57.9
2018-05-14T07:55:05.943Z,58.3
2018-05-14T07:55:56.315Z,58.3
2018-05-14T07:56:45.624Z,58.1
2018-05-14T07:57:35.907Z,57.7
2018-05-14T07:58:25.923Z,57.6
2018-05-14T07:59:16.280Z,57.7
2018-05-14T08:00:06.714Z,57.8
2018-05-14T08:00:55.267Z,58.2
2018-05-14T08:01:46.719Z,58.5
2018-05-14T08:02:36.324Z,58
2018-05-14T08:03:26.864Z,57.1
2018-05-14T08:04:16.917Z,56.1
2018-05-14T08:05:06.720Z,55.1
2018-05-14T08:05:56.765Z,54.6
2018-05-14T08:06:46.835Z,54.4
2018-05-14T08:07:36.901Z,55.2
2018-05-14T08:08:27.246Z,56.2
2018-05-14T08:09:16.796Z,57.1
2018-05-14T08:10:57.190Z,58.1
2018-05-14T08:11:47.219Z,58.3
2018-05-14T08:12:37.282Z,58.3
2018-05-14T08:13:27.327Z,58.4
2018-05-14T08:14:17.671Z,58.7
2018-05-14T08:15:07.495Z,59.1
2018-05-14T08:15:57.239Z,59.5
2018-05-14T08:16:47.871Z,59.9
2018-05-14T08:17:37.944Z,60.1
2018-05-14T08:18:27.718Z,60.3
2018-05-14T08:19:17.752Z,60.5
2018-05-14T08:20:07.866Z,60.8
2018-05-14T08:20:57.369Z,61.1
2018-05-14T08:21:48.330Z,61.4
2018-05-14T08:22:37.782Z,61.8
2018-05-14T08:23:29.037Z,62.1
2018-05-14T08:24:18.412Z,62.6
2018-05-14T08:25:08.475Z,62.9
2018-05-14T08:25:58.079Z,63.1
2018-05-14T08:26:48.407Z,63.4
2018-05-14T08:27:38.689Z,63.8
2018-05-14T08:28:28.875Z,64.1
2018-05-14T08:29:18.921Z,64.3
2018-05-14T08:30:08.637Z,64
2018-05-14T08:30:59.185Z,62.9
2018-05-14T08:31:48.744Z,61.6
2018-05-14T08:32:38.526Z,60.6
2018-05-14T08:33:28.633Z,59.8
2018-05-14T08:34:19.058Z,59.4
2018-05-14T08:35:08.979Z,59.3
2018-05-14T08:35:59.055Z,59.2
2018-05-14T08:36:48.827Z,59.3
2018-05-14T08:37:39.170Z,59.7
2018-05-14T08:38:29.698Z,60.5
2018-05-14T08:39:19.772Z,61.4
2018-05-14T08:40:09.431Z,62.2
2018-05-14T08:40:59.476Z,62.8
2018-05-14T08:41:49.897Z,63.1
2018-05-14T08:42:38.961Z,63.4
2018-05-14T08:43:29.904Z,63.5
2018-05-14T08:44:19.636Z,63.5
2018-05-14T08:45:09.716Z,63.8
2018-05-14T08:46:00.162Z,64.3
2018-05-14T08:46:49.024Z,64.1
2018-05-14T08:47:39.900Z,62.9
2018-05-14T08:48:30.256Z,61.4
2018-05-14T08:49:19.741Z,60.1
2018-05-14T08:50:09.758Z,59.3
2018-05-14T08:50:59.593Z,58.7
2018-05-14T08:51:50.511Z,58.4
2018-05-14T08:52:40.028Z,58.1
2018-05-14T08:53:30.616Z,57.7
2018-05-14T08:54:20.894Z,57.2
2018-05-14T08:55:10.755Z,56.5
2018-05-14T08:56:00.234Z,55.9
2018-05-14T08:56:50.883Z,55.4
2018-05-14T08:57:41.371Z,55.1
2018-05-14T08:58:31.068Z,54.9
2018-05-14T08:59:21.046Z,54.7
2018-05-14T09:00:10.556Z,54.6
2018-05-14T09:01:01.261Z,55.2
2018-05-14T09:01:51.465Z,56.1
2018-05-14T09:02:41.026Z,56.5
2018-05-14T09:03:31.374Z,56.6
2018-05-14T09:04:20.965Z,56.2
2018-05-14T09:05:10.505Z,55.6
2018-05-14T09:06:01.574Z,54.8
2018-05-14T09:06:51.044Z,54.1
2018-05-14T09:07:41.701Z,53.8
2018-05-14T09:08:31.484Z,53.7
2018-05-14T09:09:21.831Z,54.3
2018-05-14T09:10:11.620Z,55.8
2018-05-14T09:11:01.968Z,57.4
2018-05-14T09:11:51.702Z,58.8
2018-05-14T09:12:41.769Z,59.4
2018-05-14T09:13:32.135Z,58.7
2018-05-14T09:14:22.182Z,57.1
2018-05-14T09:15:12.345Z,55.8
2018-05-14T09:16:02.325Z,55.1
2018-05-14T09:16:51.803Z,56.1
2018-05-14T09:17:41.870Z,58.4
2018-05-14T09:18:32.499Z,60.5
2018-05-14T09:19:23.057Z,61.3
2018-05-14T09:20:12.061Z,60.2
2018-05-14T09:21:02.696Z,58.5
2018-05-14T09:21:52.189Z,57.1
2018-05-14T09:22:42.796Z,56.3
2018-05-14T09:23:32.642Z,56.4
2018-05-14T09:24:22.937Z,58.1
2018-05-14T09:25:12.997Z,60
2018-05-14T09:26:03.089Z,60.3
2018-05-14T09:26:52.853Z,59.4
2018-05-14T09:27:43.210Z,58.1
2018-05-14T09:28:33.255Z,57.7
2018-05-14T09:29:23.041Z,58.5
2018-05-14T09:30:13.118Z,59.1
2018-05-14T09:31:03.444Z,60
2018-05-14T09:31:53.518Z,60.3
2018-05-14T09:32:43.313Z,59.4
2018-05-14T09:33:33.331Z,57.9
2018-05-14T09:34:23.704Z,56.6
2018-05-14T09:35:13.492Z,55.6
2018-05-14T09:36:03.548Z,55.1
2018-05-14T09:36:53.115Z,54.9
2018-05-14T09:37:43.960Z,54.8
2018-05-14T09:38:34.037Z,54.4
2018-05-14T09:39:23.872Z,53.8
2018-05-14T09:40:14.162Z,53
2018-05-14T09:41:03.961Z,52.3
2018-05-14T09:41:53.995Z,51.6
2018-05-14T09:42:44.339Z,50.9
2018-05-14T09:43:34.419Z,50.3
2018-05-14T09:44:24.217Z,49.7
2018-05-14T09:45:14.540Z,49.1
2018-05-14T09:46:04.340Z,48.5
2018-05-14T09:46:53.837Z,47.9
2018-05-14T09:47:44.702Z,47.4
2018-05-14T09:48:34.207Z,46.9
2018-05-14T09:49:24.567Z,46.3
2018-05-14T09:50:14.907Z,45.8
2018-05-14T09:51:04.991Z,45.4
2018-05-14T09:51:55.037Z,44.9
2018-05-14T09:52:44.809Z,44.4
2018-05-14T09:53:34.948Z,43.9
2018-05-14T09:54:25.261Z,85
2018-05-14T09:55:15.264Z,46.3
2018-05-14T09:56:04.224Z,43.1
2018-05-14T09:56:54.846Z,42.5
2018-05-14T09:57:44.879Z,42.1
2018-05-14T09:58:34.977Z,41.6
2018-05-14T09:59:24.817Z,41.3
2018-05-14T10:00:15.683Z,40.9
2018-05-14T10:01:04.693Z,40.6
2018-05-14T10:01:54.674Z,40.3
2018-05-14T10:02:45.573Z,39.9
2018-05-14T10:03:35.775Z,39.6
2018-05-14T10:04:25.709Z,39.3
2018-05-14T10:05:16.041Z,39
2018-05-14T10:06:05.546Z,38.8
2018-05-14T10:06:55.320Z,38.4
2018-05-14T10:07:46.242Z,38.2
2018-05-14T10:08:35.994Z,37.9
2018-05-14T10:09:26.191Z,37.6
2018-05-14T10:10:16.141Z,37.4
2018-05-14T10:11:06.188Z,37.1
2018-05-14T10:11:56.261Z,36.9
2018-05-14T10:12:46.584Z,36.6
2018-05-14T10:13:36.663Z,36.4
2018-05-14T10:14:26.730Z,36.2
2018-05-14T10:15:16.560Z,35.9
2018-05-14T10:16:07.077Z,35.8
2018-05-14T10:16:56.900Z,35.5
2018-05-14T10:17:47.058Z,35.3
2018-05-14T10:18:36.452Z,35.1
2018-05-14T10:19:27.099Z,34.9
2018-05-14T10:20:17.180Z,34.8
2018-05-14T10:21:06.936Z,34.6
2018-05-14T10:21:57.296Z,34.4
2018-05-14T10:22:47.126Z,34.2
2018-05-14T10:23:36.559Z,34.1
2018-05-14T10:24:26.982Z,33.9
2018-05-14T10:25:17.268Z,33.8
2018-05-14T10:26:07.323Z,33.6
2018-05-14T10:26:57.181Z,33.4
2018-05-14T10:27:46.954Z,33.3
2018-05-14T10:28:37.773Z,33.1
2018-05-14T10:29:27.976Z,32.9
2018-05-14T10:30:17.363Z,32.8
2018-05-14T10:31:07.671Z,32.6
2018-05-14T10:31:58.050Z,32.5
2018-05-14T10:32:47.817Z,32.4
2018-05-14T10:33:37.601Z,32.2
2018-05-14T10:34:28.242Z,32.1
2018-05-14T10:35:18.001Z,31.9
2018-05-14T10:36:08.068Z,31.9
2018-05-14T10:36:57.866Z,31.7
2018-05-14T10:37:48.197Z,31.6
2018-05-14T10:38:38.520Z,31.4
2018-05-14T10:39:28.651Z,31.3
2018-05-14T10:40:18.109Z,31.3
2018-05-14T10:41:08.729Z,31.1
2018-05-14T10:41:58.244Z,31
2018-05-14T10:42:48.873Z,30.9
2018-05-14T10:43:38.654Z,30.8
2018-05-14T10:44:29.004Z,30.7
2018-05-14T10:45:19.018Z,30.6
2018-05-14T10:46:08.527Z,30.5
2018-05-14T10:46:58.597Z,30.4
2018-05-14T10:47:49.248Z,30.3
2018-05-14T10:48:39.008Z,30.2
2018-05-14T10:49:29.359Z,30.1
2018-05-14T10:50:19.439Z,30
2018-05-14T10:51:08.947Z,29.9
2018-05-14T10:51:59.545Z,29.8
2018-05-14T10:52:49.826Z,29.8
2018-05-14T10:53:39.198Z,29.7
2018-05-14T10:54:29.170Z,29.6
2018-05-14T10:55:19.221Z,29.5
2018-05-14T10:56:09.319Z,29.4
2018-05-14T10:56:59.908Z,29.3
2018-05-14T10:57:49.720Z,29.3
2018-05-14T10:58:40.043Z,29.2
2018-05-14T10:59:30.121Z,29.1
2018-05-14T11:00:19.312Z,29
2018-05-14T11:01:10.257Z,28.9
2018-05-14T11:02:00.009Z,28.9
2018-05-14T11:02:50.133Z,28.8
2018-05-14T11:03:40.429Z,28.8
2018-05-14T11:04:29.911Z,28.6
2018-05-14T11:05:20.546Z,28.6
2018-05-14T11:06:10.333Z,28.6
2018-05-14T11:07:00.404Z,28.5
2018-05-14T11:07:50.445Z,28.4
2018-05-14T11:08:40.792Z,28.4
2018-05-14T11:09:30.874Z,28.3
2018-05-14T11:10:20.062Z,28.3
2018-05-14T11:11:10.738Z,28.2
2018-05-14T11:12:00.579Z,28.1