createdAt,value
2023-04-11T00:01:23.321Z,2.25
2023-04-11T00:03:50.220Z,2.13
2023-04-11T00:06:16.992Z,2.13
2023-04-11T00:08:44.474Z,1.92
2023-04-11T00:11:11.156Z,1.70
2023-04-11T00:13:38.378Z,1.80
2023-04-11T00:16:05.497Z,1.45
2023-04-11T00:18:35.859Z,1.90
2023-04-11T00:21:04.272Z,1.40
2023-04-11T00:23:30.951Z,2.08
2023-04-11T00:25:57.625Z,3.03
2023-04-11T00:28:24.456Z,1.45
2023-04-11T00:30:51.098Z,1.55
2023-04-11T00:33:17.829Z,1.58
2023-04-11T00:35:44.592Z,4.13
2023-04-11T00:38:11.238Z,1.90
2023-04-11T00:40:37.980Z,2.17
2023-04-11T00:43:04.632Z,1.38
2023-04-11T00:45:31.460Z,1.52
2023-04-11T00:47:58.408Z,1.33
2023-04-11T00:50:25.134Z,1.35
2023-04-11T00:52:54.178Z,1.60
2023-04-11T00:55:21.632Z,1.20
2023-04-11T00:57:48.311Z,1.45
2023-04-11T01:00:15.570Z,1.17
2023-04-11T01:02:45.500Z,1.27
2023-04-11T01:05:15.509Z,1.30
2023-04-11T01:07:45.683Z,1.30
2023-04-11T01:10:13.597Z,1.38
2023-04-11T01:12:40.920Z,1.30
2023-04-11T01:15:07.994Z,1.90
2023-04-11T01:17:35.059Z,1.75
2023-04-11T01:20:02.075Z,1.10
2023-04-11T01:22:30.268Z,1.20
2023-04-11T01:24:57.019Z,1.48
2023-04-11T01:27:23.774Z,1.88
2023-04-11T01:29:51.133Z,1.30
2023-04-11T01:32:17.831Z,1.08
2023-04-11T01:34:46.845Z,1.27
2023-04-11T01:37:13.677Z,1.08
2023-04-11T01:39:40.526Z,1.27
2023-04-11T01:42:07.974Z,0.88
2023-04-11T01:44:37.640Z,1.70
2023-04-11T01:47:04.550Z,0.90
2023-04-11T01:49:31.305Z,1.20
2023-04-11T01:51:57.912Z,1.20
2023-04-11T01:54:24.729Z,1.25
2023-04-11T01:56:52.219Z,1.10
2023-04-11T01:59:19.513Z,1.10
2023-04-11T02:01:46.299Z,1.45
2023-04-11T02:04:13.295Z,1.33
2023-04-11T02:06:40.013Z,1.23
2023-04-11T02:09:06.840Z,1.23
2023-04-11T02:11:33.446Z,1.05
2023-04-11T02:14:02.255Z,1.33
2023-04-11T02:16:29.825Z,1.17
2023-04-11T02:18:57.216Z,0.95
2023-04-11T02:21:24.084Z,1.10
2023-04-11T02:23:50.736Z,0.90
2023-04-11T02:26:17.376Z,1.00
2023-04-11T02:28:43.969Z,1.10
2023-04-11T02:31:10.660Z,1.50
2023-04-11T02:33:37.271Z,1.20
2023-04-11T02:36:04.044Z,1.00
2023-04-11T02:38:30.720Z,1.38
2023-04-11T02:40:59.337Z,1.17
2023-04-11T02:43:26.076Z,1.38
2023-04-11T02:45:56.614Z,1.27
2023-04-11T02:48:32.614Z,1.20
2023-04-11T02:50:59.192Z,1.08
2023-04-11T02:53:26.030Z,1.10
2023-04-11T02:55:52.714Z,0.88
2023-04-11T02:58:20.031Z,1.33
2023-04-11T03:00:49.320Z,1.20
2023-04-11T03:03:16.038Z,1.25
2023-04-11T03:05:42.716Z,0.73
2023-04-11T03:08:09.346Z,1.20
2023-04-11T03:10:36.125Z,1.17
2023-04-11T03:13:02.798Z,0.95
2023-04-11T03:15:32.072Z,0.80
2023-04-11T03:17:58.786Z,1.05
2023-04-11T03:20:25.403Z,1.13
2023-04-11T03:22:52.120Z,1.08
2023-04-11T03:25:18.749Z,1.10
2023-04-11T03:27:45.508Z,1.13
2023-04-11T03:30:13.048Z,0.82
2023-04-11T03:32:39.708Z,0.90
2023-04-11T03:35:06.691Z,0.90
2023-04-11T03:37:33.354Z,1.13
2023-04-11T03:39:59.975Z,1.38
2023-04-11T03:42:26.668Z,0.75
2023-04-11T03:44:53.396Z,1.00
2023-04-11T03:47:20.433Z,1.13
2023-04-11T03:49:47.013Z,1.15
2023-04-11T03:52:14.988Z,1.05
2023-04-11T03:54:41.760Z,0.85
2023-04-11T03:57:09.128Z,0.80
2023-04-11T03:59:35.758Z,0.90
2023-04-11T04:02:02.564Z,0.80
2023-04-11T04:04:30.278Z,1.02
2023-04-11T04:06:57.070Z,1.02
2023-04-11T04:09:24.236Z,0.85
2023-04-11T04:11:50.865Z,0.90
2023-04-11T04:14:17.466Z,1.23
2023-04-11T04:16:44.118Z,0.93
2023-04-11T04:19:11.217Z,0.90
2023-04-11T04:21:38.008Z,0.70
2023-04-11T04:24:05.092Z,1.10
2023-04-11T04:26:31.874Z,1.30
2023-04-11T04:29:04.517Z,1.10
2023-04-11T04:31:34.399Z,0.98
2023-04-11T04:34:03.171Z,1.67
2023-04-11T04:36:30.937Z,1.58
2023-04-11T04:39:02.043Z,2.35
2023-04-11T04:41:34.036Z,1.27
2023-04-11T04:44:00.938Z,2.20
2023-04-11T04:46:29.250Z,1.42
2023-04-11T04:48:55.875Z,4.97
2023-04-11T04:51:22.533Z,5.03
2023-04-11T04:53:49.496Z,7.40
2023-04-11T04:56:16.296Z,5.97
2023-04-11T04:58:42.911Z,9.40
2023-04-11T05:01:11.243Z,5.30
2023-04-11T05:03:38.817Z,5.82
2023-04-11T05:06:06.441Z,2.92
2023-04-11T05:08:33.054Z,2.97
2023-04-11T05:10:59.637Z,6.65
2023-04-11T05:13:26.262Z,3.33
2023-04-11T05:15:54.167Z,6.97
2023-04-11T05:18:20.848Z,5.57
2023-04-11T05:20:47.411Z,5.97
2023-04-11T05:23:13.992Z,4.55
2023-04-11T05:25:40.592Z,5.65
2023-04-11T05:28:07.232Z,4.53
2023-04-11T05:30:33.861Z,2.67
2023-04-11T05:33:01.274Z,3.40
2023-04-11T05:35:27.939Z,8.40
2023-04-11T05:37:54.624Z,5.65
2023-04-11T05:40:21.247Z,3.13
2023-04-11T05:42:48.064Z,3.00
2023-04-11T05:45:14.693Z,1.70
2023-04-11T05:47:41.320Z,4.13
2023-04-11T05:50:08.498Z,2.15
2023-04-11T05:52:35.105Z,1.90
2023-04-11T05:55:02.008Z,4.15
2023-04-11T05:57:28.570Z,1.63
2023-04-11T05:59:55.165Z,3.97
2023-04-11T06:02:21.880Z,1.92
2023-04-11T06:04:48.563Z,3.17
2023-04-11T06:07:15.463Z,1.58
2023-04-11T06:09:42.504Z,2.92
2023-04-11T06:12:09.634Z,1.98
2023-04-11T06:14:38.793Z,2.25
2023-04-11T06:17:06.900Z,3.95
2023-04-11T06:19:33.663Z,1.45
2023-04-11T06:22:00.272Z,3.40
2023-04-11T06:24:38.141Z,3.20
2023-04-11T06:27:05.637Z,1.15
2023-04-11T06:29:32.595Z,1.25
2023-04-11T06:31:59.238Z,2.38
2023-04-11T06:34:26.110Z,2.90
2023-04-11T06:36:55.884Z,2.17
2023-04-11T06:39:22.662Z,1.00
2023-04-11T06:41:49.541Z,1.10
2023-04-11T06:44:16.183Z,1.52
2023-04-11T06:46:42.938Z,1.73
2023-04-11T06:49:10.310Z,1.30
2023-04-11T06:51:37.109Z,1.95
2023-04-11T06:54:04.256Z,1.63
2023-04-11T06:56:31.014Z,1.63
2023-04-11T06:58:58.016Z,1.23
2023-04-11T07:01:33.785Z,0.98
2023-04-11T07:04:00.810Z,0.85
2023-04-11T07:06:28.493Z,1.60
2023-04-11T07:08:55.198Z,1.20
2023-04-11T07:11:21.850Z,2.78
2023-04-11T07:13:49.106Z,3.15
2023-04-11T07:16:16.138Z,1.98
2023-04-11T07:18:43.179Z,1.90
2023-04-11T07:21:13.785Z,1.10
2023-04-11T07:23:41.582Z,1.92
2023-04-11T07:26:11.163Z,1.10
2023-04-11T07:28:40.080Z,1.90
2023-04-11T07:31:08.555Z,1.73
2023-04-11T07:33:36.971Z,2.13
2023-04-11T07:36:06.415Z,1.13
2023-04-11T07:38:37.553Z,1.45
2023-04-11T07:41:05.540Z,2.00
2023-04-11T07:43:32.421Z,0.73
2023-04-11T07:45:59.758Z,1.38
2023-04-11T07:48:27.632Z,1.55
2023-04-11T07:50:54.696Z,1.75
2023-04-11T07:53:22.121Z,1.08
2023-04-11T07:55:48.737Z,1.02
2023-04-11T07:58:15.420Z,2.25
2023-04-11T08:00:42.034Z,1.88
2023-04-11T08:03:10.377Z,1.38
2023-04-11T08:05:37.645Z,3.58
2023-04-11T08:08:05.243Z,3.08
2023-04-11T08:10:32.381Z,1.88
2023-04-11T08:12:59.417Z,1.38
2023-04-11T08:15:26.409Z,1.25
2023-04-11T08:17:56.608Z,1.60
2023-04-11T08:20:24.477Z,1.10
2023-04-11T08:22:51.152Z,1.27
2023-04-11T08:25:22.730Z,1.77
2023-04-11T08:27:50.863Z,1.85
2023-04-11T08:30:17.885Z,1.45
2023-04-11T08:32:44.676Z,1.40
2023-04-11T08:35:11.518Z,2.53
2023-04-11T08:37:38.202Z,1.77
2023-04-11T08:40:06.791Z,2.25
2023-04-11T08:42:34.343Z,0.95
2023-04-11T08:45:08.301Z,0.85
2023-04-11T08:47:36.055Z,1.58
2023-04-11T08:50:03.862Z,1.90
2023-04-11T08:52:31.385Z,1.05
2023-04-11T08:54:57.985Z,1.13
2023-04-11T08:57:31.392Z,1.67
2023-04-11T09:00:02.118Z,2.17
2023-04-11T09:02:28.801Z,2.78
2023-04-11T09:04:57.719Z,1.08
2023-04-11T09:07:24.539Z,1.80
2023-04-11T09:09:51.217Z,1.30
2023-04-11T09:12:21.764Z,1.55
2023-04-11T09:14:48.446Z,2.28
2023-04-11T09:17:16.808Z,1.52
2023-04-11T09:19:43.470Z,1.63
2023-04-11T09:22:11.104Z,1.42
2023-04-11T09:24:38.139Z,1.02
2023-04-11T09:27:12.288Z,1.02
2023-04-11T09:29:45.197Z,2.10
2023-04-11T09:32:31.143Z,2.35
2023-04-11T09:35:15.832Z,1.35
2023-04-11T09:37:44.116Z,1.73
2023-04-11T09:40:11.890Z,1.77
2023-04-11T09:42:39.394Z,1.38
2023-04-11T09:45:15.596Z,1.80
2023-04-11T09:47:44.593Z,3.38
2023-04-11T09:50:12.400Z,1.35
2023-04-11T09:52:44.039Z,1.23
2023-04-11T09:55:12.689Z,1.65
2023-04-11T09:57:47.545Z,1.80
2023-04-11T10:00:29.207Z,1.23
2023-04-11T10:02:56.606Z,1.58
2023-04-11T10:05:28.142Z,2.38
2023-04-11T10:08:34.157Z,1.55
2023-04-11T10:11:05.346Z,0.90
2023-04-11T10:13:44.600Z,2.50
2023-04-11T10:16:19.287Z,2.10
2023-04-11T10:18:55.070Z,1.55
2023-04-11T10:21:30.593Z,1.92
2023-04-11T10:24:21.066Z,1.77
2023-04-11T10:26:48.405Z,1.85
2023-04-11T10:29:51.846Z,1.35
2023-04-11T10:32:21.340Z,2.25
2023-04-11T10:34:53.801Z,1.58
2023-04-11T10:37:34.107Z,1.05
2023-04-11T10:40:00.844Z,2.10
2023-04-11T10:42:34.458Z,1.00
2023-04-11T10:45:17.673Z,1.33
2023-04-11T10:48:00.786Z,1.20
2023-04-11T10:50:27.434Z,1.30
2023-04-11T10:52:58.528Z,1.35
2023-04-11T10:55:27.009Z,1.58
2023-04-11T10:58:16.865Z,1.17
2023-04-11T11:00:52.418Z,1.27
2023-04-11T11:03:21.515Z,1.67
2023-04-11T11:06:02.304Z,1.77
2023-04-11T11:08:30.880Z,1.35
2023-04-11T11:11:01.920Z,1.05
2023-04-11T11:13:45.851Z,1.73
2023-04-11T11:16:17.374Z,1.35
2023-04-11T11:18:55.797Z,1.50
2023-04-11T11:24:11.805Z,1.85
2023-04-11T11:26:42.794Z,1.10
2023-04-11T11:29:10.380Z,1.85
2023-04-11T11:31:48.024Z,2.35
2023-04-11T11:34:35.972Z,1.45
2023-04-11T11:37:06.661Z,2.05
2023-04-11T11:39:34.703Z,1.70
2023-04-11T11:42:01.587Z,1.67
2023-04-11T11:44:30.247Z,2.17
2023-04-11T11:47:04.931Z,2.38
2023-04-11T11:49:47.667Z,1.48
2023-04-11T11:52:32.190Z,1.27
2023-04-11T11:54:58.883Z,0.80
2023-04-11T11:57:25.930Z,1.50
2023-04-11T11:59:54.177Z,2.15
2023-04-11T12:02:23.531Z,2.20
2023-04-11T12:04:50.561Z,1.52
2023-04-11T12:07:22.445Z,1.33
2023-04-11T12:09:49.532Z,1.85
2023-04-11T12:12:19.274Z,2.00
2023-04-11T12:14:53.663Z,1.63
2023-04-11T12:17:20.318Z,1.48
2023-04-11T12:19:46.983Z,2.55
2023-04-11T12:22:13.604Z,2.00
2023-04-11T12:24:41.333Z,2.22
2023-04-11T12:27:08.955Z,1.35
2023-04-11T12:29:36.798Z,1.17
2023-04-11T12:32:03.901Z,0.63
2023-04-11T12:34:30.544Z,1.65
2023-04-11T12:36:58.060Z,1.75
2023-04-11T12:39:24.833Z,1.80
2023-04-11T12:41:51.429Z,1.30
2023-04-11T12:44:18.140Z,1.33
2023-04-11T12:46:44.936Z,1.23
2023-04-11T12:49:11.700Z,1.92
2023-04-11T12:51:38.316Z,2.20
2023-04-11T12:54:04.974Z,2.40
2023-04-11T12:56:32.459Z,2.83
2023-04-11T12:58:59.199Z,1.75
2023-04-11T13:01:26.225Z,1.45
2023-04-11T13:03:53.028Z,2.00
2023-04-11T13:06:19.758Z,1.05
2023-04-11T13:08:46.981Z,2.70
2023-04-11T13:11:13.605Z,1.90
2023-04-11T13:13:40.209Z,0.82
2023-04-11T13:16:08.496Z,1.77
2023-04-11T13:18:35.141Z,1.45
2023-04-11T13:21:01.903Z,2.03
2023-04-11T13:23:28.514Z,1.05
2023-04-11T13:25:55.128Z,0.63
2023-04-11T13:28:21.737Z,1.95
2023-04-11T13:30:48.424Z,1.55
2023-04-11T13:33:15.001Z,2.95
2023-04-11T13:35:41.637Z,1.23
2023-04-11T13:38:08.463Z,2.25
2023-04-11T13:40:35.794Z,1.60
2023-04-11T13:43:02.392Z,1.83
2023-04-11T13:45:29.072Z,1.45
2023-04-11T13:47:55.830Z,1.55
2023-04-11T13:50:22.473Z,2.78
2023-04-11T13:52:49.155Z,1.75
2023-04-11T13:55:16.263Z,1.70
2023-04-11T13:57:42.870Z,1.30
2023-04-11T14:00:11.525Z,2.00
2023-04-11T14:02:40.275Z,2.05
2023-04-11T14:05:11.550Z,2.25
2023-04-11T14:07:38.228Z,1.10
2023-04-11T14:10:05.314Z,1.92
2023-04-11T14:12:31.904Z,1.63
2023-04-11T14:14:58.658Z,1.35
2023-04-11T14:17:25.451Z,0.98
2023-04-11T14:19:52.084Z,1.88
2023-04-11T14:22:18.985Z,1.67
2023-04-11T14:24:45.655Z,1.27
2023-04-11T14:27:12.324Z,1.60
2023-04-11T14:29:39.040Z,2.25
2023-04-11T14:32:06.979Z,1.75
2023-04-11T14:34:33.753Z,1.77
2023-04-11T14:37:00.397Z,2.08
2023-04-11T14:39:27.069Z,0.90
2023-04-11T14:41:53.734Z,1.35
2023-04-11T14:44:20.831Z,1.48
2023-04-11T14:46:47.426Z,3.05
2023-04-11T14:49:14.029Z,2.33
2023-04-11T14:51:40.849Z,1.38
2023-04-11T14:54:07.475Z,1.85
2023-04-11T14:56:34.354Z,1.73
2023-04-11T14:59:01.156Z,1.15
2023-04-11T15:01:27.857Z,1.30
2023-04-11T15:03:54.760Z,1.65
2023-04-11T15:06:21.566Z,1.30
2023-04-11T15:08:49.579Z,1.90
2023-04-11T15:11:17.131Z,2.08
2023-04-11T15:13:47.803Z,1.65
2023-04-11T15:16:14.553Z,1.70
2023-04-11T15:18:41.170Z,2.28
2023-04-11T15:21:08.356Z,1.42
2023-04-11T15:23:35.308Z,1.40
2023-04-11T15:26:03.114Z,1.35
2023-04-11T15:28:35.881Z,1.70
2023-04-11T15:31:04.453Z,2.28
2023-04-11T15:33:33.947Z,1.88
2023-04-11T15:36:01.321Z,1.80
2023-04-11T15:38:28.691Z,1.55
2023-04-11T15:40:58.274Z,1.73
2023-04-11T15:43:25.383Z,2.80
2023-04-11T15:45:54.949Z,1.95
2023-04-11T15:48:21.556Z,3.38
2023-04-11T15:50:48.192Z,2.00
2023-04-11T15:53:14.855Z,1.35
2023-04-11T15:55:42.909Z,1.38
2023-04-11T15:58:10.275Z,1.65
2023-04-11T16:00:38.254Z,1.63
2023-04-11T16:03:05.954Z,1.73
2023-04-11T16:05:33.366Z,2.33
2023-04-11T16:08:00.582Z,2.50
2023-04-11T16:10:27.426Z,1.48
2023-04-11T16:12:54.078Z,2.20
2023-04-11T16:15:20.921Z,1.13
2023-04-11T16:17:47.751Z,2.05
2023-04-11T16:20:18.471Z,1.00
2023-04-11T16:22:46.510Z,1.00
2023-04-11T16:25:15.801Z,1.85
2023-04-11T16:27:42.369Z,1.55
2023-04-11T16:30:09.436Z,2.55
2023-04-11T16:32:36.266Z,1.13
2023-04-11T16:35:03.052Z,2.92
2023-04-11T16:37:29.853Z,1.58
2023-04-11T16:39:57.816Z,2.67
2023-04-11T16:42:24.589Z,2.30
2023-04-11T16:44:51.291Z,1.73
2023-04-11T16:47:18.782Z,0.68
2023-04-11T16:49:46.979Z,1.17
2023-04-11T16:52:13.800Z,1.95
2023-04-11T16:54:40.532Z,1.85
2023-04-11T16:57:07.144Z,1.73
2023-04-11T16:59:34.365Z,1.23
2023-04-11T17:02:01.105Z,1.65
2023-04-11T17:04:28.010Z,1.75
2023-04-11T17:06:55.820Z,1.27
2023-04-11T17:09:22.411Z,1.75
2023-04-11T17:11:49.303Z,3.28
2023-04-11T17:14:16.125Z,2.95
2023-04-11T17:16:43.508Z,2.30
2023-04-11T17:19:10.459Z,1.40
2023-04-11T17:21:37.164Z,1.77
2023-04-11T17:24:03.796Z,1.60
2023-04-11T17:26:30.460Z,1.38
2023-04-11T17:28:57.172Z,1.35
2023-04-11T17:31:24.131Z,0.80
2023-04-11T17:33:50.832Z,1.27
2023-04-11T17:36:18.047Z,1.48
2023-04-11T17:38:45.605Z,1.45
2023-04-11T17:41:14.955Z,1.05
2023-04-11T17:43:43.594Z,1.20
2023-04-11T17:46:10.378Z,2.40
2023-04-11T17:48:37.184Z,1.52
2023-04-11T17:51:05.508Z,1.23
2023-04-11T17:53:32.754Z,1.75
2023-04-11T17:56:08.503Z,1.30
2023-04-11T17:58:35.437Z,1.00
2023-04-11T18:01:04.414Z,1.73
2023-04-11T18:03:34.768Z,1.05
2023-04-11T18:06:02.022Z,2.00
2023-04-11T18:08:46.717Z,4.15
2023-04-11T18:11:15.722Z,7.30
2023-04-11T18:13:47.099Z,5.22
2023-04-11T18:16:16.064Z,7.47
2023-04-11T18:18:42.734Z,4.03
2023-04-11T18:21:09.432Z,2.30
2023-04-11T18:23:36.174Z,3.28
2023-04-11T18:26:02.843Z,8.40
2023-04-11T18:28:29.529Z,8.43
2023-04-11T18:30:56.489Z,13.70
2023-04-11T18:33:23.310Z,7.72
2023-04-11T18:35:50.094Z,11.65
2023-04-11T18:38:17.702Z,9.80
2023-04-11T18:40:44.326Z,13.40
2023-04-11T18:43:11.098Z,11.50
2023-04-11T18:45:39.410Z,9.55
2023-04-11T18:48:07.194Z,8.75
2023-04-11T18:50:38.541Z,9.00
2023-04-11T18:53:07.789Z,7.95
2023-04-11T18:55:35.443Z,7.85
2023-04-11T18:58:03.813Z,7.38
2023-04-11T19:00:34.459Z,5.47
2023-04-11T19:03:01.635Z,8.18
2023-04-11T19:05:29.369Z,7.53
2023-04-11T19:07:56.263Z,9.00
2023-04-11T19:10:22.891Z,8.18
2023-04-11T19:12:49.474Z,6.05
2023-04-11T19:15:16.262Z,6.38
2023-04-11T19:17:43.039Z,6.65
2023-04-11T19:20:13.090Z,7.45
2023-04-11T19:22:43.165Z,6.45
2023-04-11T19:25:11.204Z,8.07
2023-04-11T19:27:42.287Z,6.65
2023-04-11T19:30:10.568Z,9.33
2023-04-11T19:32:40.915Z,4.80
2023-04-11T19:35:10.314Z,6.15
2023-04-11T19:37:37.577Z,8.02
2023-04-11T19:40:10.978Z,5.68
2023-04-11T19:42:39.105Z,6.00
2023-04-11T19:45:06.910Z,8.50
2023-04-11T19:47:33.682Z,6.32
2023-04-11T19:50:01.100Z,6.22
2023-04-11T19:52:28.415Z,10.95
2023-04-11T19:54:55.795Z,6.95
2023-04-11T19:57:26.701Z,4.38
2023-04-11T19:59:53.346Z,8.82
2023-04-11T20:02:20.408Z,5.65
2023-04-11T20:04:48.047Z,5.32
2023-04-11T20:07:15.289Z,6.38
2023-04-11T20:09:42.042Z,10.25
2023-04-11T20:12:08.773Z,5.90
2023-04-11T20:14:35.560Z,7.88
2023-04-11T20:17:02.371Z,10.60
2023-04-11T20:19:29.738Z,8.00
2023-04-11T20:21:56.694Z,6.60
2023-04-11T20:24:23.886Z,6.60
2023-04-11T20:26:51.269Z,4.80
2023-04-11T20:29:18.254Z,6.55
2023-04-11T20:31:45.077Z,6.55
2023-04-11T20:34:11.761Z,7.80
2023-04-11T20:36:38.838Z,9.35
2023-04-11T20:39:06.076Z,10.77
2023-04-11T20:41:32.668Z,7.57
2023-04-11T20:43:59.712Z,8.40
2023-04-11T20:46:29.649Z,9.10
2023-04-11T20:48:56.605Z,6.35
2023-04-11T20:51:23.480Z,14.18
2023-04-11T20:53:50.405Z,11.55
2023-04-11T20:56:17.293Z,8.10
2023-04-11T20:58:45.885Z,5.50
2023-04-11T21:01:13.420Z,4.88
2023-04-11T21:03:42.193Z,5.75
2023-04-11T21:06:10.133Z,4.30
2023-04-11T21:08:37.320Z,8.43
2023-04-11T21:11:04.933Z,6.95
2023-04-11T21:13:31.636Z,7.22
2023-04-11T21:15:58.563Z,4.47
2023-04-11T21:18:25.419Z,5.93
2023-04-11T21:20:52.109Z,9.35
2023-04-11T21:23:18.860Z,6.10
2023-04-11T21:25:45.545Z,5.00
2023-04-11T21:28:12.164Z,3.85
2023-04-11T21:30:39.562Z,4.10
2023-04-11T21:33:06.377Z,4.20
2023-04-11T21:35:33.148Z,5.47
2023-04-11T21:37:59.999Z,3.95
2023-04-11T21:40:26.798Z,6.55
2023-04-11T21:42:53.687Z,5.13
2023-04-11T21:45:20.490Z,4.05
2023-04-11T21:47:47.483Z,5.18
2023-04-11T21:50:14.242Z,4.85
2023-04-11T21:52:41.149Z,3.90
2023-04-11T21:55:09.017Z,5.85
2023-04-11T21:57:35.968Z,3.70
2023-04-11T22:00:04.365Z,2.25
2023-04-11T22:02:31.437Z,4.22
2023-04-11T22:05:06.577Z,3.10
2023-04-11T22:07:46.931Z,4.93
2023-04-11T22:10:14.097Z,5.28
2023-04-11T22:12:41.598Z,2.92
2023-04-11T22:15:10.969Z,3.38
2023-04-11T22:17:38.239Z,3.30
2023-04-11T22:20:06.694Z,3.50
2023-04-11T22:22:33.505Z,4.30
2023-04-11T22:25:00.270Z,3.05
2023-04-11T22:27:27.332Z,3.08
2023-04-11T22:29:57.532Z,4.43
2023-04-11T22:32:24.313Z,3.72
2023-04-11T22:34:51.046Z,3.38
2023-04-11T22:37:17.732Z,3.22
2023-04-11T22:39:44.366Z,2.72
2023-04-11T22:42:11.600Z,5.40
2023-04-11T22:44:38.586Z,5.13
2023-04-11T22:47:11.182Z,4.68
2023-04-11T22:49:40.174Z,4.35
2023-04-11T22:52:08.088Z,2.70
2023-04-11T22:54:35.337Z,3.90
2023-04-11T22:57:02.189Z,4.35
2023-04-11T22:59:28.844Z,2.60
2023-04-11T23:01:55.581Z,3.20
2023-04-11T23:04:22.381Z,3.58
2023-04-11T23:06:50.283Z,3.15
2023-04-11T23:09:17.833Z,4.25
2023-04-11T23:11:45.596Z,3.47
2023-04-11T23:14:14.169Z,3.65
2023-04-11T23:16:44.620Z,3.17
2023-04-11T23:19:11.323Z,3.70
2023-04-11T23:21:38.039Z,2.90
2023-04-11T23:24:06.826Z,3.22
2023-04-11T23:26:33.646Z,3.30
2023-04-11T23:29:04.607Z,3.55
2023-04-11T23:31:34.326Z,4.38
2023-04-11T23:34:01.191Z,2.38
2023-04-11T23:36:29.034Z,2.63
2023-04-11T23:38:55.825Z,4.07
2023-04-11T23:41:22.568Z,2.13
2023-04-11T23:43:49.184Z,2.47
2023-04-11T23:46:18.019Z,2.47
2023-04-11T23:48:46.800Z,2.20
2023-04-11T23:51:13.802Z,5.05
2023-04-11T23:53:40.443Z,2.88
2023-04-11T23:56:07.676Z,1.98
2023-04-11T23:58:34.797Z,2.70
