createdAt,value
2023-01-05T00:00:00.819Z,5.88
2023-01-05T00:03:02.131Z,4.40
2023-01-05T00:06:06.047Z,6.20
2023-01-05T00:12:28.883Z,5.03
2023-01-05T00:15:48.966Z,5.82
2023-01-05T00:19:09.183Z,3.65
2023-01-05T00:22:30.583Z,4.05
2023-01-05T00:25:36.324Z,4.47
2023-01-05T00:28:37.690Z,4.50
2023-01-05T00:31:39.070Z,4.57
2023-01-05T00:34:40.485Z,3.45
2023-01-05T00:37:42.707Z,4.53
2023-01-05T00:40:44.055Z,5.10
2023-01-05T00:43:45.370Z,5.05
2023-01-05T00:46:46.733Z,3.92
2023-01-05T00:49:48.267Z,3.78
2023-01-05T00:52:49.734Z,3.88
2023-01-05T00:55:58.312Z,4.05
2023-01-05T00:59:00.143Z,5.35
2023-01-05T01:02:01.835Z,4.47
2023-01-05T01:05:04.698Z,5.35
2023-01-05T01:08:06.152Z,6.15
2023-01-05T01:11:08.633Z,5.32
2023-01-05T01:14:11.309Z,4.28
2023-01-05T01:17:12.769Z,5.03
2023-01-05T01:20:14.145Z,4.03
2023-01-05T01:23:15.598Z,3.10
2023-01-05T01:26:17.120Z,3.85
2023-01-05T01:29:18.956Z,3.60
2023-01-05T01:32:20.375Z,4.90
2023-01-05T01:35:21.787Z,3.97
2023-01-05T01:38:23.839Z,4.40
2023-01-05T01:41:25.808Z,4.13
2023-01-05T01:44:46.668Z,6.40
2023-01-05T01:47:53.784Z,5.50
2023-01-05T01:50:56.318Z,4.43
2023-01-05T01:54:04.745Z,3.58
2023-01-05T01:57:09.996Z,4.03
2023-01-05T02:00:14.078Z,3.67
2023-01-05T02:03:25.295Z,4.03
2023-01-05T02:06:26.858Z,4.07
2023-01-05T02:09:29.157Z,5.32
2023-01-05T02:12:52.251Z,4.95
2023-01-05T02:16:06.955Z,4.68
2023-01-05T02:19:23.377Z,4.15
2023-01-05T02:22:58.864Z,4.15
2023-01-05T02:26:44.696Z,5.07
2023-01-05T02:30:10.529Z,3.45
2023-01-05T02:33:36.322Z,4.90
2023-01-05T02:36:59.755Z,3.80
2023-01-05T02:40:13.021Z,3.72
2023-01-05T02:43:19.994Z,4.53
2023-01-05T02:46:21.436Z,3.67
2023-01-05T02:49:23.108Z,4.47
2023-01-05T02:52:26.767Z,4.18
2023-01-05T02:55:45.790Z,4.00
2023-01-05T02:58:57.575Z,5.28
2023-01-05T03:02:05.415Z,3.78
2023-01-05T03:05:16.167Z,3.13
2023-01-05T03:08:29.059Z,4.03
2023-01-05T03:12:02.519Z,4.40
2023-01-05T03:15:10.103Z,4.38
2023-01-05T03:18:16.694Z,5.00
2023-01-05T03:21:24.366Z,4.38
2023-01-05T03:24:44.671Z,4.97
2023-01-05T03:28:07.490Z,4.55
2023-01-05T03:31:54.114Z,4.15
2023-01-05T03:35:34.264Z,3.45
2023-01-05T03:38:44.568Z,4.10
2023-01-05T03:41:47.848Z,6.70
2023-01-05T03:44:49.750Z,3.70
2023-01-05T03:47:52.629Z,4.00
2023-01-05T03:50:59.245Z,3.33
2023-01-05T03:54:01.519Z,4.22
2023-01-05T03:57:05.212Z,5.30
2023-01-05T04:00:08.414Z,6.15
2023-01-05T04:03:19.609Z,4.20
2023-01-05T04:06:21.537Z,4.93
2023-01-05T04:09:22.987Z,5.38
2023-01-05T04:12:24.402Z,3.47
2023-01-05T04:15:25.804Z,4.40
2023-01-05T04:18:29.293Z,5.28
2023-01-05T04:21:31.031Z,5.32
2023-01-05T04:24:32.759Z,3.90
2023-01-05T04:27:37.070Z,3.95
2023-01-05T04:30:48.346Z,4.95
2023-01-05T04:33:49.879Z,4.53
2023-01-05T04:36:54.391Z,4.32
2023-01-05T04:39:56.846Z,4.03
2023-01-05T04:42:59.553Z,3.85
2023-01-05T04:46:01.257Z,5.78
2023-01-05T04:49:04.146Z,5.07
2023-01-05T04:52:05.855Z,4.55
2023-01-05T04:55:08.973Z,4.80
2023-01-05T04:58:12.147Z,4.68
2023-01-05T05:01:14.957Z,4.25
2023-01-05T05:04:18.700Z,4.40
2023-01-05T05:07:23.947Z,3.85
2023-01-05T05:10:25.632Z,4.10
2023-01-05T05:13:27.195Z,4.35
2023-01-05T05:16:28.836Z,5.47
2023-01-05T05:19:30.561Z,4.35
2023-01-05T05:22:33.340Z,3.88
2023-01-05T05:25:36.475Z,4.60
2023-01-05T05:28:37.876Z,4.95
2023-01-05T05:31:39.249Z,4.13
2023-01-05T05:34:40.674Z,4.50
2023-01-05T05:37:42.131Z,5.13
2023-01-05T05:40:43.639Z,4.90
2023-01-05T05:43:44.975Z,4.25
2023-01-05T05:46:46.365Z,4.93
2023-01-05T05:49:47.780Z,3.35
2023-01-05T05:52:49.690Z,4.10
2023-01-05T05:55:51.296Z,4.18
2023-01-05T05:58:59.036Z,3.13
2023-01-05T06:02:05.769Z,3.40
2023-01-05T06:05:07.689Z,4.05
2023-01-05T06:08:09.046Z,4.05
2023-01-05T06:11:10.402Z,4.18
2023-01-05T06:14:11.976Z,4.45
2023-01-05T06:17:13.357Z,4.53
2023-01-05T06:20:18.972Z,5.18
2023-01-05T06:23:20.372Z,3.95
2023-01-05T06:26:21.739Z,4.63
2023-01-05T06:29:23.115Z,4.75
2023-01-05T06:32:24.481Z,3.95
2023-01-05T06:35:25.881Z,4.47
2023-01-05T06:38:27.338Z,4.15
2023-01-05T06:41:28.850Z,4.78
2023-01-05T06:44:30.226Z,4.55
2023-01-05T06:47:31.635Z,4.93
2023-01-05T06:50:33.427Z,5.78
2023-01-05T06:53:34.779Z,4.45
2023-01-05T06:56:36.210Z,3.55
2023-01-05T06:59:37.647Z,4.60
2023-01-05T07:02:39.113Z,4.95
2023-01-05T07:05:40.950Z,3.88
2023-01-05T07:08:42.956Z,4.57
2023-01-05T07:11:44.292Z,5.10
2023-01-05T07:14:45.730Z,3.80
2023-01-05T07:17:47.089Z,3.17
2023-01-05T07:20:48.489Z,4.95
2023-01-05T07:23:49.827Z,4.60
2023-01-05T07:26:51.249Z,5.25
2023-01-05T07:29:52.621Z,4.13
2023-01-05T07:32:58.160Z,4.15
2023-01-05T07:36:03.576Z,4.47
2023-01-05T07:39:04.959Z,4.15
2023-01-05T07:42:06.324Z,4.63
2023-01-05T07:45:08.705Z,3.35
2023-01-05T07:48:10.096Z,4.43
2023-01-05T07:51:11.897Z,3.67
2023-01-05T07:54:13.418Z,3.35
2023-01-05T07:57:14.815Z,4.32
2023-01-05T08:00:16.382Z,3.88
2023-01-05T08:03:18.079Z,3.63
2023-01-05T08:06:20.893Z,4.25
2023-01-05T08:09:40.884Z,4.35
2023-01-05T08:13:01.021Z,3.90
2023-01-05T08:16:02.422Z,4.03
2023-01-05T08:19:09.208Z,3.88
2023-01-05T08:22:12.736Z,4.28
2023-01-05T08:25:14.120Z,3.88
2023-01-05T08:28:15.565Z,6.18
2023-01-05T08:31:21.145Z,3.97
2023-01-05T08:34:22.581Z,3.88
2023-01-05T08:37:24.000Z,3.08
2023-01-05T08:40:25.456Z,5.18
2023-01-05T08:43:26.912Z,4.40
2023-01-05T08:46:35.048Z,4.07
2023-01-05T08:49:36.414Z,5.43
2023-01-05T08:52:38.583Z,4.80
2023-01-05T08:55:39.919Z,3.92
2023-01-05T08:58:42.086Z,4.43
2023-01-05T09:01:43.635Z,3.80
2023-01-05T09:04:45.098Z,4.18
2023-01-05T09:07:46.429Z,3.65
2023-01-05T09:10:47.801Z,5.07
2023-01-05T09:13:57.693Z,4.65
2023-01-05T09:17:07.725Z,5.05
2023-01-05T09:20:10.140Z,5.50
2023-01-05T09:23:11.512Z,4.00
2023-01-05T09:26:15.381Z,4.15
2023-01-05T09:32:18.187Z,4.15
2023-01-05T09:35:19.617Z,4.38
2023-01-05T09:38:22.316Z,4.28
2023-01-05T09:41:41.522Z,4.40
2023-01-05T09:44:53.951Z,3.88
2023-01-05T09:48:00.837Z,3.97
2023-01-05T09:51:02.250Z,5.13
2023-01-05T09:54:04.056Z,6.57
2023-01-05T09:57:14.323Z,3.95
2023-01-05T10:00:16.802Z,3.95
2023-01-05T10:03:53.222Z,5.93
2023-01-05T10:06:45.402Z,4.25
2023-01-05T10:09:47.914Z,3.60
2023-01-05T10:13:06.422Z,4.03
2023-01-05T10:16:15.546Z,4.85
2023-01-05T10:19:19.615Z,3.50
2023-01-05T10:25:53.518Z,3.42
2023-01-05T10:29:11.258Z,3.03
2023-01-05T10:32:28.612Z,4.20
2023-01-05T10:36:02.734Z,5.35
2023-01-05T10:39:25.444Z,3.13
2023-01-05T10:42:57.664Z,4.00
2023-01-05T10:46:29.900Z,4.18
2023-01-05T10:49:31.445Z,4.28
2023-01-05T10:52:32.823Z,3.83
2023-01-05T10:55:55.801Z,3.67
2023-01-05T10:59:11.448Z,3.55
2023-01-05T11:02:13.118Z,3.53
2023-01-05T11:05:23.902Z,3.53
2023-01-05T11:08:30.559Z,4.38
2023-01-05T11:11:31.987Z,3.00
2023-01-05T11:14:42.899Z,4.03
2023-01-05T11:17:44.912Z,3.38
2023-01-05T11:21:09.788Z,4.38
2023-01-05T11:24:23.050Z,4.53
2023-01-05T11:27:24.741Z,4.07
2023-01-05T11:30:26.173Z,3.55
2023-01-05T11:33:29.675Z,3.58
2023-01-05T11:36:31.141Z,3.60
2023-01-05T11:39:47.298Z,4.93
2023-01-05T11:42:48.736Z,4.40
2023-01-05T11:45:54.018Z,5.32
2023-01-05T11:48:56.565Z,4.10
2023-01-05T11:51:57.883Z,3.50
2023-01-05T11:54:59.283Z,3.75
2023-01-05T11:58:19.665Z,4.20
2023-01-05T12:01:51.943Z,6.75
2023-01-05T12:04:59.370Z,3.38
2023-01-05T12:08:29.755Z,3.25
2023-01-05T12:11:43.588Z,4.82
2023-01-05T12:15:07.068Z,4.05
2023-01-05T12:18:37.766Z,5.05
2023-01-05T12:21:45.652Z,4.80
2023-01-05T12:25:15.940Z,4.70
2023-01-05T12:28:44.191Z,4.68
2023-01-05T12:35:57.558Z,4.25
2023-01-05T12:39:17.695Z,5.03
2023-01-05T12:42:44.329Z,3.63
2023-01-05T12:46:02.904Z,3.95
2023-01-05T12:49:13.465Z,5.40
2023-01-05T12:52:35.476Z,4.05
2023-01-05T12:55:57.757Z,5.63
2023-01-05T12:59:09.838Z,4.38
2023-01-05T13:02:25.825Z,4.05
2023-01-05T13:05:46.592Z,4.35
2023-01-05T13:08:54.691Z,3.42
2023-01-05T13:12:14.980Z,4.60
2023-01-05T13:15:22.811Z,4.93
2023-01-05T13:18:26.225Z,4.03
2023-01-05T13:21:28.407Z,3.92
2023-01-05T13:24:52.396Z,5.13
2023-01-05T13:27:56.176Z,4.30
2023-01-05T13:31:17.650Z,4.05
2023-01-05T13:34:44.816Z,4.60
2023-01-05T13:38:07.814Z,4.30
2023-01-05T13:41:36.259Z,4.45
2023-01-05T13:45:15.118Z,4.50
2023-01-05T13:48:44.276Z,4.38
2023-01-05T13:52:10.092Z,5.05
2023-01-05T13:55:17.800Z,4.65
2023-01-05T13:58:49.518Z,4.15
2023-01-05T14:01:51.107Z,5.22
2023-01-05T14:04:52.768Z,4.88
2023-01-05T14:07:55.442Z,5.03
2023-01-05T14:11:10.600Z,4.20
2023-01-05T14:14:58.842Z,4.45
2023-01-05T14:18:09.810Z,3.63
2023-01-05T14:21:11.206Z,4.72
2023-01-05T14:28:33.130Z,5.05
2023-01-05T14:31:38.508Z,4.38
2023-01-05T14:35:11.062Z,5.80
2023-01-05T14:38:23.556Z,4.80
2023-01-05T14:41:28.254Z,4.85
2023-01-05T14:44:51.260Z,5.88
2023-01-05T14:48:02.737Z,6.30
2023-01-05T14:51:25.607Z,7.07
2023-01-05T14:55:04.958Z,5.55
2023-01-05T14:58:35.579Z,4.32
2023-01-05T15:01:45.766Z,4.53
2023-01-05T15:04:50.348Z,5.47
2023-01-05T15:08:04.472Z,4.68
2023-01-05T15:11:13.162Z,4.40
2023-01-05T15:14:34.354Z,4.78
2023-01-05T15:18:13.364Z,4.53
2023-01-05T15:21:26.702Z,5.65
2023-01-05T15:24:55.541Z,5.03
2023-01-05T15:28:25.350Z,5.65
2023-01-05T15:32:01.627Z,6.07
2023-01-05T15:35:18.557Z,4.93
2023-01-05T15:38:25.787Z,5.53
2023-01-05T15:41:28.407Z,5.40
2023-01-05T15:44:39.914Z,4.22
2023-01-05T15:47:41.452Z,4.57
2023-01-05T15:50:52.419Z,4.13
2023-01-05T15:53:57.054Z,5.20
2023-01-05T15:57:02.257Z,4.75
2023-01-05T16:00:25.976Z,4.82
2023-01-05T16:03:31.348Z,4.77
2023-01-05T16:06:32.915Z,4.50
2023-01-05T16:09:37.551Z,4.65
2023-01-05T16:12:39.120Z,4.95
2023-01-05T16:15:42.358Z,5.25
2023-01-05T16:18:49.154Z,5.32
2023-01-05T16:22:07.573Z,7.35
2023-01-05T16:25:15.612Z,8.48
2023-01-05T16:28:19.249Z,8.52
2023-01-05T16:31:39.577Z,6.65
2023-01-05T16:34:40.975Z,5.03
2023-01-05T16:37:42.355Z,5.60
2023-01-05T16:40:46.625Z,5.75
2023-01-05T16:44:01.148Z,6.43
2023-01-05T16:47:08.833Z,6.93
2023-01-05T16:50:36.099Z,6.10
2023-01-05T16:53:43.247Z,6.97
2023-01-05T16:56:48.175Z,5.50
2023-01-05T16:59:50.815Z,5.20
2023-01-05T17:02:53.902Z,4.55
2023-01-05T17:05:56.639Z,4.03
2023-01-05T17:09:00.961Z,5.55
2023-01-05T17:12:03.352Z,5.82
2023-01-05T17:15:06.320Z,6.20
2023-01-05T17:18:18.229Z,6.53
2023-01-05T17:21:23.091Z,6.90
2023-01-05T17:24:26.672Z,7.20
2023-01-05T17:27:28.021Z,6.65
2023-01-05T17:30:29.465Z,4.95
2023-01-05T17:33:30.845Z,5.97
2023-01-05T17:36:33.737Z,6.20
2023-01-05T17:39:35.127Z,5.82
2023-01-05T17:42:42.457Z,5.82
2023-01-05T17:45:44.648Z,5.72
2023-01-05T17:48:46.642Z,6.60
2023-01-05T17:51:48.055Z,6.05
2023-01-05T17:54:49.394Z,8.15
2023-01-05T17:57:50.965Z,6.90
2023-01-05T18:00:52.428Z,5.90
2023-01-05T18:03:53.798Z,7.07
2023-01-05T18:06:55.134Z,7.50
2023-01-05T18:09:57.524Z,8.98
2023-01-05T18:12:58.852Z,8.57
2023-01-05T18:16:08.754Z,8.23
2023-01-05T18:19:10.095Z,8.52
2023-01-05T18:22:11.825Z,7.32
2023-01-05T18:25:13.441Z,7.28
2023-01-05T18:28:14.828Z,7.97
2023-01-05T18:31:16.220Z,8.25
2023-01-05T18:34:17.640Z,6.57
2023-01-05T18:37:22.282Z,6.85
2023-01-05T18:40:23.774Z,8.90
2023-01-05T18:43:25.264Z,9.57
2023-01-05T18:46:29.168Z,8.68
2023-01-05T18:52:32.659Z,7.57
2023-01-05T18:55:34.007Z,9.52
2023-01-05T18:58:35.500Z,9.98
2023-01-05T19:01:39.607Z,10.05
2023-01-05T19:04:41.155Z,9.80
2023-01-05T19:07:42.519Z,9.98
2023-01-05T19:10:43.871Z,10.43
2023-01-05T19:13:48.396Z,12.02
2023-01-05T19:16:50.370Z,10.65
2023-01-05T19:19:51.753Z,12.32
2023-01-05T19:22:53.073Z,12.05
2023-01-05T19:26:01.234Z,12.30
2023-01-05T19:29:05.676Z,10.90
2023-01-05T19:32:07.260Z,12.00
2023-01-05T19:35:08.827Z,12.10
2023-01-05T19:38:10.929Z,13.40
2023-01-05T19:41:15.383Z,12.20
2023-01-05T19:44:19.168Z,12.40
2023-01-05T19:47:20.560Z,13.98
2023-01-05T19:50:22.039Z,13.68
2023-01-05T19:53:24.971Z,11.85
2023-01-05T19:56:29.377Z,11.98
2023-01-05T19:59:33.579Z,13.68
2023-01-05T20:02:34.962Z,11.95
2023-01-05T20:05:36.418Z,11.73
2023-01-05T20:08:38.616Z,12.90
2023-01-05T20:11:48.259Z,11.93
2023-01-05T20:14:49.647Z,11.50
2023-01-05T20:17:51.088Z,12.93
2023-01-05T20:20:52.417Z,12.50
2023-01-05T20:23:53.991Z,11.77
2023-01-05T20:27:00.079Z,13.23
2023-01-05T20:30:01.564Z,12.77
2023-01-05T20:33:04.721Z,12.05
2023-01-05T20:36:06.403Z,11.50
2023-01-05T20:39:09.555Z,13.25
2023-01-05T20:42:14.263Z,12.17
2023-01-05T20:45:16.112Z,13.60
2023-01-05T20:48:17.665Z,13.30
2023-01-05T20:51:22.845Z,12.50
2023-01-05T20:54:24.727Z,12.10
2023-01-05T20:57:26.959Z,12.23
2023-01-05T21:00:28.331Z,13.27
2023-01-05T21:03:29.758Z,14.45
2023-01-05T21:06:31.415Z,11.98
2023-01-05T21:09:33.225Z,11.82
2023-01-05T21:12:34.566Z,13.35
2023-01-05T21:15:36.080Z,14.52
2023-01-05T21:18:37.454Z,14.50
2023-01-05T21:21:38.770Z,12.02
2023-01-05T21:24:40.528Z,13.88
2023-01-05T21:27:43.471Z,14.23
2023-01-05T21:30:45.161Z,14.52
2023-01-05T21:33:46.627Z,15.60
2023-01-05T21:36:48.455Z,14.30
2023-01-05T21:39:49.810Z,14.02
2023-01-05T21:42:51.238Z,14.52
2023-01-05T21:45:52.675Z,13.63
2023-01-05T21:48:54.049Z,14.82
2023-01-05T21:52:14.050Z,16.27
2023-01-05T21:55:34.282Z,15.98
2023-01-05T21:58:38.531Z,16.00
2023-01-05T22:01:39.910Z,15.30
2023-01-05T22:04:42.266Z,15.93
2023-01-05T22:07:43.664Z,14.68
2023-01-05T22:10:45.114Z,15.77
2023-01-05T22:13:46.953Z,17.10
2023-01-05T22:16:48.384Z,14.70
2023-01-05T22:19:52.631Z,15.80
2023-01-05T22:22:54.028Z,16.67
2023-01-05T22:26:07.230Z,15.60
2023-01-05T22:29:08.629Z,17.00
2023-01-05T22:32:09.967Z,16.58
2023-01-05T22:35:11.413Z,16.35
2023-01-05T22:38:12.767Z,15.45
2023-01-05T22:41:21.597Z,15.88
2023-01-05T22:44:23.036Z,15.77
2023-01-05T22:47:24.847Z,15.98
2023-01-05T22:50:26.215Z,15.57
2023-01-05T22:53:27.543Z,15.30
2023-01-05T22:56:31.227Z,16.20
2023-01-05T22:59:32.583Z,16.50
2023-01-05T23:02:33.996Z,15.93
2023-01-05T23:05:38.419Z,15.18
2023-01-05T23:08:41.079Z,15.70
2023-01-05T23:11:44.285Z,15.23
2023-01-05T23:17:48.030Z,12.27
2023-01-05T23:21:00.897Z,13.52
2023-01-05T23:24:04.681Z,13.40
2023-01-05T23:27:06.229Z,12.20
2023-01-05T23:30:08.220Z,12.40
2023-01-05T23:33:09.599Z,12.48
2023-01-05T23:36:13.017Z,11.32
2023-01-05T23:39:14.357Z,9.77
2023-01-05T23:42:34.067Z,10.07
2023-01-05T23:45:35.469Z,8.63
2023-01-05T23:48:38.024Z,8.70
2023-01-05T23:51:39.406Z,8.55
2023-01-05T23:54:40.814Z,7.72
2023-01-05T23:57:42.299Z,6.97
