createdAt,value
2022-08-17T00:01:27.138Z,1.73
2022-08-17T00:03:54.291Z,1.70
2022-08-17T00:06:24.299Z,1.70
2022-08-17T00:08:57.068Z,1.55
2022-08-17T00:11:36.430Z,1.73
2022-08-17T00:14:09.708Z,1.83
2022-08-17T00:16:56.565Z,1.67
2022-08-17T00:19:25.224Z,1.70
2022-08-17T00:22:32.814Z,1.90
2022-08-17T00:24:43.012Z,1.90
2022-08-17T00:27:09.162Z,1.60
2022-08-17T00:29:35.262Z,1.73
2022-08-17T00:33:11.611Z,1.50
2022-08-17T00:34:48.893Z,1.60
2022-08-17T00:37:15.043Z,1.60
2022-08-17T00:39:41.211Z,1.70
2022-08-17T00:42:16.429Z,1.77
2022-08-17T00:44:42.598Z,1.52
2022-08-17T00:47:08.817Z,1.98
2022-08-17T00:49:34.914Z,2.00
2022-08-17T00:52:14.590Z,1.60
2022-08-17T00:54:44.113Z,1.80
2022-08-17T00:57:22.039Z,1.58
2022-08-17T01:00:02.588Z,1.63
2022-08-17T01:02:34.335Z,1.45
2022-08-17T01:05:09.539Z,1.92
2022-08-17T01:07:38.109Z,1.80
2022-08-17T01:10:08.551Z,1.90
2022-08-17T01:12:54.973Z,1.80
2022-08-17T01:15:21.139Z,1.80
2022-08-17T01:17:47.614Z,1.95
2022-08-17T01:20:14.525Z,1.80
2022-08-17T01:22:40.643Z,1.70
2022-08-17T01:25:08.445Z,1.67
2022-08-17T01:27:36.933Z,1.80
2022-08-17T01:30:56.671Z,1.90
2022-08-17T01:32:54.655Z,1.58
2022-08-17T01:35:20.763Z,1.80
2022-08-17T01:37:47.083Z,1.90
2022-08-17T01:40:29.797Z,1.52
2022-08-17T01:43:00.821Z,1.65
2022-08-17T01:45:32.415Z,1.77
2022-08-17T01:47:59.258Z,2.17
2022-08-17T01:50:29.700Z,1.67
2022-08-17T01:53:02.258Z,1.50
2022-08-17T01:55:50.806Z,1.77
2022-08-17T01:58:17.989Z,1.75
2022-08-17T02:00:59.772Z,1.42
2022-08-17T02:03:28.389Z,1.92
2022-08-17T02:05:54.727Z,1.70
2022-08-17T02:08:38.725Z,1.70
2022-08-17T02:11:15.074Z,1.60
2022-08-17T02:13:42.578Z,2.03
2022-08-17T02:16:08.765Z,1.75
2022-08-17T02:18:34.892Z,1.60
2022-08-17T02:21:01.167Z,1.52
2022-08-17T02:23:31.531Z,1.90
2022-08-17T02:25:59.637Z,1.52
2022-08-17T02:28:27.697Z,1.60
2022-08-17T02:31:01.866Z,1.70
2022-08-17T02:33:42.270Z,1.65
2022-08-17T02:36:11.832Z,1.52
2022-08-17T02:38:39.210Z,1.83
2022-08-17T02:41:05.445Z,1.63
2022-08-17T02:43:32.306Z,1.70
2022-08-17T02:45:58.397Z,1.60
2022-08-17T02:48:30.884Z,1.60
2022-08-17T02:50:58.503Z,1.65
2022-08-17T02:53:24.708Z,1.60
2022-08-17T02:55:52.122Z,1.50
2022-08-17T02:58:34.706Z,1.80
2022-08-17T03:01:04.097Z,1.80
2022-08-17T03:03:30.244Z,1.90
2022-08-17T03:05:56.354Z,1.60
2022-08-17T03:08:22.718Z,1.83
2022-08-17T03:10:49.720Z,1.85
2022-08-17T03:13:16.209Z,1.83
2022-08-17T03:15:44.599Z,1.92
2022-08-17T03:18:19.198Z,1.77
2022-08-17T03:20:55.494Z,1.58
2022-08-17T03:23:24.143Z,1.67
2022-08-17T03:25:53.181Z,1.55
2022-08-17T03:28:20.752Z,1.77
2022-08-17T03:30:46.896Z,1.70
2022-08-17T03:33:13.206Z,1.90
2022-08-17T03:35:40.515Z,1.50
2022-08-17T03:38:11.400Z,1.90
2022-08-17T03:40:56.329Z,1.80
2022-08-17T03:43:27.663Z,1.70
2022-08-17T03:46:34.594Z,1.73
2022-08-17T03:49:17.283Z,1.42
2022-08-17T03:52:01.966Z,1.80
2022-08-17T03:54:46.645Z,1.60
2022-08-17T03:57:12.926Z,1.73
2022-08-17T03:59:40.102Z,1.45
2022-08-17T04:02:10.767Z,1.73
2022-08-17T04:04:37.883Z,1.52
2022-08-17T04:07:05.559Z,1.50
2022-08-17T04:09:31.753Z,1.58
2022-08-17T04:12:02.406Z,1.80
2022-08-17T04:14:35.513Z,1.70
2022-08-17T04:17:05.716Z,1.80
2022-08-17T04:19:31.899Z,1.85
2022-08-17T04:21:58.009Z,1.60
2022-08-17T04:24:25.670Z,1.65
2022-08-17T04:26:53.903Z,1.60
2022-08-17T04:29:21.519Z,1.70
2022-08-17T04:31:47.688Z,1.63
2022-08-17T04:34:13.882Z,1.85
2022-08-17T04:36:39.969Z,2.15
2022-08-17T04:39:16.343Z,2.40
2022-08-17T04:42:00.863Z,2.90
2022-08-17T04:44:37.050Z,3.00
2022-08-17T04:47:04.688Z,3.70
2022-08-17T04:49:31.922Z,3.53
2022-08-17T04:52:01.233Z,3.70
2022-08-17T04:54:30.764Z,3.58
2022-08-17T04:56:56.864Z,3.42
2022-08-17T04:59:22.974Z,3.60
2022-08-17T05:01:50.736Z,3.53
2022-08-17T05:04:34.361Z,3.58
2022-08-17T05:07:02.548Z,3.97
2022-08-17T05:09:28.665Z,3.72
2022-08-17T05:11:55.340Z,4.70
2022-08-17T05:14:22.508Z,5.40
2022-08-17T05:17:01.127Z,5.65
2022-08-17T05:19:27.437Z,5.15
2022-08-17T05:21:53.628Z,5.43
2022-08-17T05:24:43.083Z,4.40
2022-08-17T05:27:06.150Z,4.82
2022-08-17T05:29:35.144Z,4.50
2022-08-17T05:32:38.642Z,6.95
2022-08-17T05:35:00.859Z,6.15
2022-08-17T05:37:27.467Z,6.00
2022-08-17T05:39:53.880Z,5.30
2022-08-17T05:42:20.835Z,5.22
2022-08-17T05:44:46.987Z,6.50
2022-08-17T05:47:13.231Z,5.60
2022-08-17T05:49:39.569Z,5.78
2022-08-17T05:52:13.429Z,4.75
2022-08-17T05:55:09.429Z,5.43
2022-08-17T05:58:03.954Z,6.85
2022-08-17T06:00:49.809Z,6.13
2022-08-17T06:03:53.132Z,4.80
2022-08-17T06:06:31.379Z,6.72
2022-08-17T06:09:07.141Z,7.43
2022-08-17T06:11:38.426Z,4.57
2022-08-17T06:14:40.562Z,5.68
2022-08-17T06:17:12.705Z,5.15
2022-08-17T06:19:50.570Z,5.05
2022-08-17T06:22:21.217Z,4.80
2022-08-17T06:25:00.374Z,6.57
2022-08-17T06:27:44.648Z,6.75
2022-08-17T06:30:15.838Z,8.02
2022-08-17T06:32:44.530Z,9.23
2022-08-17T06:35:15.346Z,7.68
2022-08-17T06:38:17.333Z,7.00
2022-08-17T06:41:37.956Z,4.95
2022-08-17T06:44:43.513Z,6.47
2022-08-17T06:47:28.786Z,5.10
2022-08-17T06:50:29.212Z,6.47
2022-08-17T06:53:03.465Z,6.30
2022-08-17T06:55:44.568Z,5.72
2022-08-17T06:58:15.838Z,4.97
2022-08-17T07:00:46.625Z,5.50
2022-08-17T07:03:32.725Z,4.70
2022-08-17T07:06:04.736Z,5.95
2022-08-17T07:08:37.401Z,9.20
2022-08-17T07:11:08.908Z,5.60
2022-08-17T07:13:56.382Z,6.07
2022-08-17T07:16:33.000Z,7.55
2022-08-17T07:18:59.522Z,6.07
2022-08-17T07:21:54.310Z,7.63
2022-08-17T07:24:58.551Z,6.47
2022-08-17T07:27:30.863Z,8.45
2022-08-17T07:30:11.260Z,8.05
2022-08-17T07:32:48.191Z,6.40
2022-08-17T07:35:41.159Z,4.57
2022-08-17T07:38:25.913Z,3.85
2022-08-17T07:41:01.827Z,6.03
2022-08-17T07:43:38.677Z,6.10
2022-08-17T07:46:34.740Z,5.88
2022-08-17T07:49:02.711Z,6.18
2022-08-17T07:51:40.113Z,5.95
2022-08-17T07:54:15.545Z,5.63
2022-08-17T07:56:53.598Z,6.53
2022-08-17T07:59:27.196Z,6.10
2022-08-17T08:02:04.019Z,7.38
2022-08-17T08:04:59.828Z,5.30
2022-08-17T08:07:24.606Z,6.90
2022-08-17T08:10:03.299Z,5.40
2022-08-17T08:12:48.508Z,5.88
2022-08-17T08:15:23.589Z,5.85
2022-08-17T08:17:59.825Z,5.22
2022-08-17T08:20:53.339Z,5.65
2022-08-17T08:23:32.942Z,8.02
2022-08-17T08:26:25.882Z,6.28
2022-08-17T08:29:22.144Z,6.03
2022-08-17T08:32:19.802Z,5.60
2022-08-17T08:35:26.194Z,6.43
2022-08-17T08:38:10.454Z,6.05
2022-08-17T08:40:51.754Z,6.63
2022-08-17T08:43:42.926Z,6.03
2022-08-17T08:46:43.429Z,6.50
2022-08-17T08:50:03.515Z,5.50
2022-08-17T08:52:51.064Z,6.10
2022-08-17T08:55:40.853Z,5.45
2022-08-17T08:58:31.836Z,6.88
2022-08-17T09:01:17.290Z,6.45
2022-08-17T09:04:25.211Z,4.97
2022-08-17T09:07:10.466Z,7.35
2022-08-17T09:09:48.240Z,5.97
2022-08-17T09:12:29.635Z,4.82
2022-08-17T09:15:13.125Z,5.85
2022-08-17T09:18:03.719Z,5.60
2022-08-17T09:21:13.308Z,7.30
2022-08-17T09:23:58.877Z,6.35
2022-08-17T09:26:37.152Z,6.43
2022-08-17T09:29:08.079Z,5.07
2022-08-17T09:31:48.154Z,5.90
2022-08-17T09:34:29.619Z,5.75
2022-08-17T09:37:17.546Z,5.40
2022-08-17T09:40:07.922Z,6.35
2022-08-17T09:42:47.980Z,6.55
2022-08-17T09:45:29.365Z,5.20
2022-08-17T09:48:05.768Z,5.38
2022-08-17T09:51:07.133Z,7.07
2022-08-17T09:53:36.791Z,5.68
2022-08-17T09:56:19.944Z,5.70
2022-08-17T09:59:20.935Z,5.82
2022-08-17T10:02:15.572Z,7.10
2022-08-17T10:05:01.200Z,5.75
2022-08-17T10:07:41.492Z,5.70
2022-08-17T10:10:29.175Z,7.03
2022-08-17T10:13:14.675Z,6.47
2022-08-17T10:16:22.552Z,5.88
2022-08-17T10:19:13.482Z,5.68
2022-08-17T10:22:26.427Z,5.63
2022-08-17T10:25:22.501Z,4.63
2022-08-17T10:28:03.939Z,5.80
2022-08-17T10:30:32.147Z,4.93
2022-08-17T10:33:13.736Z,4.13
2022-08-17T10:36:10.553Z,4.00
2022-08-17T10:38:47.193Z,4.60
2022-08-17T10:41:28.440Z,4.18
2022-08-17T10:44:40.051Z,4.00
2022-08-17T10:47:14.756Z,3.92
2022-08-17T10:49:48.841Z,3.58
2022-08-17T10:52:27.450Z,3.20
2022-08-17T10:54:58.780Z,3.33
2022-08-17T10:57:31.077Z,3.30
2022-08-17T10:59:59.627Z,3.45
2022-08-17T11:02:40.044Z,3.22
2022-08-17T11:05:44.267Z,3.65
2022-08-17T11:08:41.835Z,3.30
2022-08-17T11:11:46.679Z,3.22
2022-08-17T11:14:49.056Z,3.13
2022-08-17T11:17:26.858Z,3.30
2022-08-17T11:20:07.087Z,3.20
2022-08-17T11:22:42.093Z,3.53
2022-08-17T11:25:17.457Z,2.88
2022-08-17T11:27:53.062Z,2.63
2022-08-17T11:30:44.362Z,3.00
2022-08-17T11:33:29.083Z,4.18
2022-08-17T11:36:11.640Z,3.40
2022-08-17T11:38:57.363Z,4.55
2022-08-17T11:41:45.491Z,3.10
2022-08-17T11:44:37.041Z,3.10
2022-08-17T11:47:37.257Z,3.42
2022-08-17T11:50:58.855Z,3.28
2022-08-17T11:53:37.538Z,2.85
2022-08-17T11:56:10.861Z,3.00
2022-08-17T11:58:40.870Z,3.28
2022-08-17T12:01:56.398Z,3.65
2022-08-17T12:04:29.438Z,3.50
2022-08-17T12:07:19.885Z,4.10
2022-08-17T12:09:49.825Z,3.25
2022-08-17T12:12:16.945Z,3.03
2022-08-17T12:15:09.577Z,2.88
2022-08-17T12:17:40.838Z,3.50
2022-08-17T12:20:14.798Z,3.60
2022-08-17T12:23:07.534Z,3.55
2022-08-17T12:25:56.965Z,3.42
2022-08-17T12:28:30.293Z,3.72
2022-08-17T12:31:11.255Z,3.88
2022-08-17T12:33:43.101Z,3.35
2022-08-17T12:36:14.416Z,4.80
2022-08-17T12:38:50.419Z,3.90
2022-08-17T12:41:38.270Z,3.75
2022-08-17T12:44:08.937Z,4.82
2022-08-17T12:47:06.945Z,4.30
2022-08-17T12:49:39.120Z,3.63
2022-08-17T12:52:19.997Z,3.58
2022-08-17T12:55:01.326Z,4.35
2022-08-17T12:57:43.713Z,3.90
2022-08-17T13:00:10.294Z,3.45
2022-08-17T13:02:51.690Z,3.75
2022-08-17T13:05:27.006Z,3.33
2022-08-17T13:07:54.994Z,6.25
2022-08-17T13:10:32.787Z,3.10
2022-08-17T13:13:06.375Z,3.38
2022-08-17T13:15:44.975Z,3.55
2022-08-17T13:18:38.254Z,2.97
2022-08-17T13:21:27.107Z,3.15
2022-08-17T13:24:14.310Z,3.03
2022-08-17T13:26:43.171Z,4.28
2022-08-17T13:29:23.880Z,3.03
2022-08-17T13:32:02.747Z,3.00
2022-08-17T13:34:35.639Z,3.42
2022-08-17T13:37:31.928Z,3.13
2022-08-17T13:40:07.392Z,3.47
2022-08-17T13:42:51.780Z,3.13
2022-08-17T13:45:36.094Z,2.85
2022-08-17T13:48:13.618Z,2.85
2022-08-17T13:51:05.976Z,3.88
2022-08-17T13:53:35.124Z,2.83
2022-08-17T13:56:33.196Z,3.00
2022-08-17T13:59:07.316Z,2.85
2022-08-17T14:01:53.460Z,3.17
2022-08-17T14:04:27.356Z,2.67
2022-08-17T14:06:58.387Z,2.80
2022-08-17T14:09:37.162Z,2.60
2022-08-17T14:12:10.687Z,2.83
2022-08-17T14:14:37.386Z,2.90
2022-08-17T14:17:04.713Z,2.90
2022-08-17T14:19:30.977Z,2.78
2022-08-17T14:21:58.385Z,3.10
2022-08-17T14:24:31.735Z,2.75
2022-08-17T14:26:59.535Z,2.90
2022-08-17T14:29:28.673Z,5.07
2022-08-17T14:31:55.787Z,2.90
2022-08-17T14:34:23.752Z,2.70
2022-08-17T14:36:50.518Z,2.70
2022-08-17T14:39:17.644Z,2.60
2022-08-17T14:41:43.939Z,2.20
2022-08-17T14:44:11.792Z,3.20
2022-08-17T14:46:40.265Z,3.00
2022-08-17T14:49:07.911Z,3.17
2022-08-17T14:51:34.443Z,2.65
2022-08-17T14:54:00.581Z,2.40
2022-08-17T14:56:27.335Z,2.92
2022-08-17T14:58:57.829Z,2.70
2022-08-17T15:01:25.920Z,3.30
2022-08-17T15:03:53.343Z,2.78
2022-08-17T15:06:21.625Z,3.15
2022-08-17T15:08:50.284Z,2.38
2022-08-17T15:11:16.992Z,3.85
2022-08-17T15:13:53.071Z,2.72
2022-08-17T15:16:19.864Z,2.55
2022-08-17T15:18:46.019Z,2.67
2022-08-17T15:21:14.071Z,2.65
2022-08-17T15:23:40.187Z,2.83
2022-08-17T15:26:10.566Z,4.53
2022-08-17T15:28:37.195Z,2.90
2022-08-17T15:31:05.107Z,3.00
2022-08-17T15:33:33.050Z,3.72
2022-08-17T15:36:02.003Z,2.50
2022-08-17T15:38:30.088Z,3.47
2022-08-17T15:40:57.778Z,2.83
2022-08-17T15:43:28.310Z,3.90
2022-08-17T15:46:00.684Z,2.72
2022-08-17T15:48:40.564Z,3.10
2022-08-17T15:51:24.063Z,3.28
2022-08-17T15:54:04.431Z,2.83
2022-08-17T15:56:45.937Z,4.28
2022-08-17T15:59:12.249Z,2.60
2022-08-17T16:03:01.129Z,2.97
2022-08-17T16:04:30.401Z,2.90
2022-08-17T16:06:57.925Z,2.33
2022-08-17T16:09:24.069Z,2.40
2022-08-17T16:11:55.078Z,2.38
2022-08-17T16:14:24.239Z,2.72
2022-08-17T16:16:50.633Z,2.70
2022-08-17T16:19:16.811Z,2.50
2022-08-17T16:21:43.405Z,2.70
2022-08-17T16:24:13.344Z,3.50
2022-08-17T16:26:39.975Z,2.65
2022-08-17T16:29:06.598Z,4.75
2022-08-17T16:31:35.396Z,2.53
2022-08-17T16:34:17.744Z,2.90
2022-08-17T16:36:51.854Z,3.08
2022-08-17T16:39:23.194Z,2.35
2022-08-17T16:41:49.662Z,3.17
2022-08-17T16:44:18.585Z,3.88
2022-08-17T16:46:46.578Z,2.58
2022-08-17T16:49:13.626Z,3.00
2022-08-17T16:52:01.032Z,2.97
2022-08-17T16:54:27.167Z,2.67
2022-08-17T16:56:53.268Z,2.90
2022-08-17T16:59:30.396Z,3.47
2022-08-17T17:02:04.143Z,2.92
2022-08-17T17:04:35.101Z,3.03
2022-08-17T17:07:33.258Z,3.70
2022-08-17T17:10:06.938Z,3.10
2022-08-17T17:13:02.498Z,2.70
2022-08-17T17:15:22.374Z,2.90
2022-08-17T17:17:51.211Z,2.75
2022-08-17T17:20:24.896Z,2.97
2022-08-17T17:23:14.035Z,3.58
2022-08-17T17:25:58.610Z,2.90
2022-08-17T17:28:45.605Z,3.38
2022-08-17T17:31:18.549Z,3.00
2022-08-17T17:33:50.172Z,3.00
2022-08-17T17:36:49.282Z,2.92
2022-08-17T17:39:35.697Z,3.63
2022-08-17T17:42:10.687Z,2.85
2022-08-17T17:44:46.170Z,3.25
2022-08-17T17:47:15.829Z,3.50
2022-08-17T17:49:45.347Z,3.35
2022-08-17T17:52:22.289Z,4.10
2022-08-17T17:55:16.142Z,2.72
2022-08-17T17:58:21.682Z,2.88
2022-08-17T18:01:08.669Z,3.33
2022-08-17T18:04:17.540Z,3.20
2022-08-17T18:07:11.612Z,3.08
2022-08-17T18:10:02.814Z,2.85
2022-08-17T18:13:05.974Z,2.92
2022-08-17T18:15:39.737Z,3.00
2022-08-17T18:18:14.624Z,3.30
2022-08-17T18:20:53.470Z,2.65
2022-08-17T18:23:24.346Z,2.90
2022-08-17T18:25:55.131Z,3.55
2022-08-17T18:28:40.211Z,3.38
2022-08-17T18:31:17.417Z,2.90
2022-08-17T18:33:53.587Z,3.55
2022-08-17T18:36:39.922Z,3.05
2022-08-17T18:39:14.317Z,2.88
2022-08-17T18:41:43.797Z,2.90
2022-08-17T18:44:22.191Z,2.55
2022-08-17T18:47:06.355Z,2.63
2022-08-17T18:49:32.581Z,2.80
2022-08-17T18:52:13.651Z,2.88
2022-08-17T18:54:43.709Z,2.80
2022-08-17T18:57:10.715Z,3.13
2022-08-17T18:59:47.678Z,2.85
2022-08-17T19:02:19.450Z,2.75
2022-08-17T19:04:58.963Z,4.25
2022-08-17T19:07:37.652Z,2.90
2022-08-17T19:10:11.242Z,2.70
2022-08-17T19:12:52.483Z,2.80
2022-08-17T19:15:29.115Z,3.15
2022-08-17T19:18:13.332Z,2.45
2022-08-17T19:21:07.966Z,2.28
2022-08-17T19:23:53.848Z,2.53
2022-08-17T19:26:54.671Z,2.60
2022-08-17T19:29:22.221Z,2.55
2022-08-17T19:31:48.922Z,2.72
2022-08-17T19:34:17.354Z,2.65
2022-08-17T19:37:06.918Z,2.63
2022-08-17T19:39:48.872Z,2.38
2022-08-17T19:42:33.824Z,3.38
2022-08-17T19:45:16.019Z,2.40
2022-08-17T19:47:58.566Z,2.55
2022-08-17T19:51:04.479Z,2.30
2022-08-17T19:54:03.862Z,2.35
2022-08-17T19:56:47.638Z,2.40
2022-08-17T19:59:35.908Z,2.05
2022-08-17T20:02:36.851Z,2.40
2022-08-17T20:05:20.618Z,2.42
2022-08-17T20:08:00.197Z,2.30
2022-08-17T20:10:44.515Z,2.42
2022-08-17T20:13:33.497Z,2.58
2022-08-17T20:16:01.556Z,2.15
2022-08-17T20:18:46.068Z,2.60
2022-08-17T20:21:30.437Z,2.70
2022-08-17T20:24:10.558Z,2.33
2022-08-17T20:27:17.784Z,2.40
2022-08-17T20:30:05.890Z,2.47
2022-08-17T20:32:51.278Z,2.22
2022-08-17T20:35:27.715Z,2.00
2022-08-17T20:38:06.851Z,2.20
2022-08-17T20:40:56.736Z,2.25
2022-08-17T20:43:36.365Z,2.25
2022-08-17T20:46:39.852Z,2.30
2022-08-17T20:49:51.490Z,2.85
2022-08-17T20:52:40.660Z,2.25
2022-08-17T20:55:07.085Z,2.50
2022-08-17T20:57:36.235Z,2.13
2022-08-17T21:00:32.534Z,2.10
2022-08-17T21:03:23.552Z,2.20
2022-08-17T21:06:15.336Z,2.00
2022-08-17T21:08:57.110Z,2.22
2022-08-17T21:11:56.989Z,2.10
2022-08-17T21:14:59.041Z,2.20
2022-08-17T21:17:39.609Z,2.10
2022-08-17T21:20:24.628Z,1.90
2022-08-17T21:23:06.655Z,2.10
2022-08-17T21:25:54.467Z,2.50
2022-08-17T21:29:01.039Z,2.15
2022-08-17T21:31:35.372Z,2.45
2022-08-17T21:34:20.463Z,2.20
2022-08-17T21:36:47.853Z,1.98
2022-08-17T21:39:18.807Z,2.13
2022-08-17T21:41:57.038Z,2.38
2022-08-17T21:44:32.041Z,2.03
2022-08-17T21:47:20.627Z,2.00
2022-08-17T21:49:47.279Z,1.70
2022-08-17T21:52:16.875Z,1.80
2022-08-17T21:54:51.306Z,1.88
2022-08-17T21:57:21.539Z,2.20
2022-08-17T21:59:57.816Z,2.38
2022-08-17T22:02:33.323Z,1.90
2022-08-17T22:05:01.185Z,2.08
2022-08-17T22:07:45.101Z,2.33
2022-08-17T22:10:29.954Z,1.90
2022-08-17T22:13:05.447Z,2.00
2022-08-17T22:15:46.119Z,2.00
2022-08-17T22:18:30.513Z,1.95
2022-08-17T22:21:01.283Z,2.00
2022-08-17T22:23:48.945Z,1.77
2022-08-17T22:26:18.123Z,1.85
2022-08-17T22:28:52.097Z,2.00
2022-08-17T22:31:25.489Z,2.00
2022-08-17T22:34:09.272Z,1.98
2022-08-17T22:36:38.328Z,2.00
2022-08-17T22:39:09.926Z,2.03
2022-08-17T22:42:00.196Z,2.20
2022-08-17T22:44:35.796Z,2.10
2022-08-17T22:47:23.350Z,1.83
2022-08-17T22:50:01.745Z,1.98
2022-08-17T22:52:33.822Z,2.00
2022-08-17T22:55:34.426Z,1.83
2022-08-17T22:58:20.403Z,1.88
2022-08-17T23:00:48.487Z,1.80
2022-08-17T23:03:22.469Z,1.73
2022-08-17T23:06:07.919Z,2.05
2022-08-17T23:08:48.215Z,2.05
2022-08-17T23:11:14.452Z,1.95
2022-08-17T23:13:40.609Z,2.13
2022-08-17T23:16:06.703Z,1.92
2022-08-17T23:18:32.862Z,1.90
2022-08-17T23:20:59.370Z,1.80
2022-08-17T23:23:25.937Z,2.10
2022-08-17T23:25:52.083Z,1.67
2022-08-17T23:28:18.261Z,1.77
2022-08-17T23:30:47.651Z,1.90
2022-08-17T23:33:34.515Z,1.85
2022-08-17T23:36:01.108Z,1.90
2022-08-17T23:38:27.476Z,2.03
2022-08-17T23:40:54.939Z,1.65
2022-08-17T23:43:25.305Z,1.75
2022-08-17T23:45:55.491Z,1.98
2022-08-17T23:48:35.210Z,1.98
2022-08-17T23:51:33.967Z,1.80
2022-08-17T23:54:11.857Z,1.83
2022-08-17T23:56:47.669Z,1.73
2022-08-17T23:59:15.426Z,1.83
