createdAt,value
2018-03-01T00:00:25.998Z,66.5
2018-03-01T00:01:26.651Z,67.2
2018-03-01T00:02:27.305Z,67.2
2018-03-01T00:03:27.957Z,67.1
2018-03-01T00:04:28.609Z,67.3
2018-03-01T00:05:29.261Z,66.5
2018-03-01T00:06:29.916Z,66.8
2018-03-01T00:07:30.567Z,66.6
2018-03-01T00:08:31.221Z,67.1
2018-03-01T00:09:31.871Z,67.3
2018-03-01T00:10:32.524Z,67.2
2018-03-01T00:11:33.177Z,67.2
2018-03-01T00:12:33.830Z,67.1
2018-03-01T00:13:34.486Z,67.1
2018-03-01T00:14:35.141Z,67.2
2018-03-01T00:15:35.793Z,67.3
2018-03-01T00:16:36.445Z,66.7
2018-03-01T00:17:37.096Z,66.5
2018-03-01T00:18:37.748Z,67.2
2018-03-01T00:19:38.401Z,66.9
2018-03-01T00:20:39.054Z,67.1
2018-03-01T00:21:39.707Z,66.8
2018-03-01T00:22:40.359Z,67.2
2018-03-01T00:23:41.012Z,67.2
2018-03-01T00:24:41.663Z,67.2
2018-03-01T00:25:42.353Z,67.2
2018-03-01T00:26:43.003Z,67.2
2018-03-01T00:27:43.653Z,67.2
2018-03-01T00:28:44.302Z,67.3
2018-03-01T00:29:44.953Z,67.3
2018-03-01T00:30:45.603Z,67.2
2018-03-01T00:31:46.253Z,66.7
2018-03-01T00:32:46.901Z,67.2
2018-03-01T00:33:47.550Z,67.0
2018-03-01T00:34:48.199Z,67.2
2018-03-01T00:35:48.905Z,67.2
2018-03-01T00:36:49.500Z,67.0
2018-03-01T00:37:50.151Z,67.2
2018-03-01T00:38:50.818Z,66.9
2018-03-01T00:39:51.469Z,67.1
2018-03-01T00:40:52.119Z,67.3
2018-03-01T00:41:52.770Z,67.1
2018-03-01T00:42:53.419Z,67.4
2018-03-01T00:43:54.110Z,67.3
2018-03-01T00:44:54.761Z,67.5
2018-03-01T00:45:55.413Z,67.3
2018-03-01T00:46:56.097Z,67.3
2018-03-01T00:47:56.712Z,67.0
2018-03-01T00:48:57.363Z,67.3
2018-03-01T00:49:58.010Z,67.5
2018-03-01T00:50:58.658Z,67.6
2018-03-01T00:51:59.360Z,67.7
2018-03-01T00:53:00.012Z,67.8
2018-03-01T00:54:00.667Z,67.9
2018-03-01T00:55:01.312Z,67.8
2018-03-01T00:56:01.964Z,67.7
2018-03-01T00:57:02.663Z,68.1
2018-03-01T00:58:03.312Z,67.5
2018-03-01T00:59:03.962Z,67.7
2018-03-01T01:00:04.612Z,67.7
2018-03-01T01:01:05.261Z,67.9
2018-03-01T01:02:05.961Z,67.7
2018-03-01T01:03:06.612Z,67.6
2018-03-01T01:04:07.262Z,67.5
2018-03-01T01:05:07.912Z,67.6
2018-03-01T01:06:08.563Z,67.6
2018-03-01T01:07:09.213Z,67.7
2018-03-01T01:08:09.863Z,67.7
2018-03-01T01:09:10.513Z,67.8
2018-03-01T01:10:11.164Z,67.9
2018-03-01T01:11:11.815Z,67.7
2018-03-01T01:12:12.499Z,67.8
2018-03-01T01:13:13.146Z,67.8
2018-03-01T01:14:13.796Z,67.8
2018-03-01T01:15:14.446Z,67.7
2018-03-01T01:16:15.098Z,67.7
2018-03-01T01:17:15.749Z,67.7
2018-03-01T01:18:16.396Z,68.0
2018-03-01T01:19:17.045Z,67.9
2018-03-01T01:20:17.694Z,68.0
2018-03-01T01:21:18.347Z,67.7
2018-03-01T01:22:18.999Z,67.9
2018-03-01T01:23:19.688Z,68.0
2018-03-01T01:24:20.343Z,67.8
2018-03-01T01:25:20.992Z,68.1
2018-03-01T01:26:21.645Z,68.4
2018-03-01T01:27:22.297Z,68.7
2018-03-01T01:28:22.987Z,68.7
2018-03-01T01:29:23.641Z,68.4
2018-03-01T01:30:24.294Z,68.4
2018-03-01T01:31:24.948Z,68.7
2018-03-01T01:32:25.599Z,68.9
2018-03-01T01:33:26.251Z,69.0
2018-03-01T01:34:26.906Z,68.9
2018-03-01T01:35:27.557Z,68.9
2018-03-01T01:36:28.210Z,69.2
2018-03-01T01:37:28.951Z,69.2
2018-03-01T01:38:29.603Z,69.0
2018-03-01T01:39:30.254Z,69.2
2018-03-01T01:40:30.947Z,69.1
2018-03-01T01:41:31.636Z,68.9
2018-03-01T01:42:32.337Z,69.0
2018-03-01T01:43:32.991Z,68.9
2018-03-01T01:44:33.652Z,69.1
2018-03-01T01:45:34.297Z,68.9
2018-03-01T01:46:34.948Z,68.9
2018-03-01T01:47:35.599Z,68.9
2018-03-01T01:48:36.252Z,69.1
2018-03-01T01:49:36.905Z,69.2
2018-03-01T01:50:37.558Z,69.2
2018-03-01T01:51:38.210Z,69.2
2018-03-01T01:52:38.952Z,69.1
2018-03-01T01:53:39.603Z,69.2
2018-03-01T01:54:40.257Z,68.9
2018-03-01T01:55:40.907Z,69.3
2018-03-01T01:56:41.563Z,69.4
2018-03-01T01:57:42.216Z,69.2
2018-03-01T01:58:42.868Z,69.2
2018-03-01T01:59:43.520Z,69.2
2018-03-01T02:00:44.174Z,69.2
2018-03-01T02:01:44.824Z,69.3
2018-03-01T02:02:45.476Z,69.6
2018-03-01T02:03:46.130Z,69.6
2018-03-01T02:04:46.784Z,70.0
2018-03-01T02:05:47.436Z,69.7
2018-03-01T02:06:48.089Z,70.4
2018-03-01T02:07:48.741Z,70.2
2018-03-01T02:08:49.394Z,70.2
2018-03-01T02:09:50.048Z,70.3
2018-03-01T02:10:50.701Z,70.3
2018-03-01T02:11:51.354Z,70.2
2018-03-01T02:12:52.010Z,70.1
2018-03-01T02:13:52.656Z,70.3
2018-03-01T02:14:53.309Z,70.3
2018-03-01T02:15:53.960Z,70.2
2018-03-01T02:16:54.614Z,70.3
2018-03-01T02:17:55.266Z,70.2
2018-03-01T02:18:55.917Z,70.2
2018-03-01T02:19:56.569Z,69.5
2018-03-01T02:20:57.220Z,69.9
2018-03-01T02:21:57.920Z,69.8
2018-03-01T02:22:58.573Z,69.8
2018-03-01T02:23:59.226Z,69.6
2018-03-01T02:24:59.881Z,69.4
2018-03-01T02:26:00.734Z,69.6
2018-03-01T02:27:01.387Z,69.4
2018-03-01T02:28:02.041Z,69.7
2018-03-01T02:29:02.692Z,69.5
2018-03-01T02:30:03.344Z,69.4
2018-03-01T02:31:03.996Z,69.6
2018-03-01T02:32:04.649Z,69.6
2018-03-01T02:33:05.301Z,69.6
2018-03-01T02:34:05.954Z,69.8
2018-03-01T02:35:06.604Z,69.8
2018-03-01T02:36:07.256Z,69.6
2018-03-01T02:37:07.907Z,69.7
2018-03-01T02:38:08.571Z,69.6
2018-03-01T02:39:09.211Z,69.6
2018-03-01T02:40:09.862Z,69.6
2018-03-01T02:41:10.517Z,69.6
2018-03-01T02:42:11.184Z,69.6
2018-03-01T02:43:11.859Z,69.4
2018-03-01T02:44:12.514Z,70.0
2018-03-01T02:45:13.167Z,69.7
2018-03-01T02:46:13.819Z,69.6
2018-03-01T02:47:14.472Z,69.6
2018-03-01T02:48:15.124Z,69.5
2018-03-01T02:49:15.777Z,69.7
2018-03-01T02:50:16.433Z,69.6
2018-03-01T02:51:17.082Z,70.0
2018-03-01T02:52:17.733Z,69.8
2018-03-01T02:53:18.436Z,70.1
2018-03-01T02:54:19.119Z,70.5
2018-03-01T02:55:19.743Z,70.3
2018-03-01T02:56:20.395Z,70.1
2018-03-01T02:57:21.047Z,70.2
2018-03-01T02:58:21.849Z,70.1
2018-03-01T02:59:22.538Z,70.3
2018-03-01T03:00:23.194Z,70.3
2018-03-01T03:01:23.884Z,70.2
2018-03-01T03:02:24.570Z,70.3
2018-03-01T03:03:25.221Z,70.0
2018-03-01T03:04:25.875Z,70.3
2018-03-01T03:05:26.562Z,70.1
2018-03-01T03:06:27.213Z,70.2
2018-03-01T03:07:27.905Z,70.3
2018-03-01T03:08:28.558Z,70.1
2018-03-01T03:09:29.208Z,70.2
2018-03-01T03:10:29.862Z,70.1
2018-03-01T03:11:30.516Z,70.3
2018-03-01T03:12:31.169Z,70.2
2018-03-01T03:13:31.821Z,70.3
2018-03-01T03:14:32.472Z,70.8
2018-03-01T03:15:33.124Z,70.6
2018-03-01T03:16:33.777Z,70.5
2018-03-01T03:17:34.429Z,70.5
2018-03-01T03:18:35.168Z,70.5
2018-03-01T03:19:35.821Z,70.5
2018-03-01T03:20:36.474Z,70.5
2018-03-01T03:21:37.126Z,70.4
2018-03-01T03:22:37.779Z,70.9
2018-03-01T03:23:38.483Z,70.7
2018-03-01T03:24:39.135Z,70.8
2018-03-01T03:25:39.786Z,70.9
2018-03-01T03:26:40.442Z,70.9
2018-03-01T03:27:41.092Z,70.9
2018-03-01T03:28:41.794Z,70.9
2018-03-01T03:29:42.447Z,70.8
2018-03-01T03:30:43.100Z,70.9
2018-03-01T03:31:43.753Z,71.0
2018-03-01T03:32:44.406Z,71.2
2018-03-01T03:33:45.159Z,71.0
2018-03-01T03:34:45.811Z,71.2
2018-03-01T03:35:46.501Z,71.3
2018-03-01T03:36:47.152Z,71.2
2018-03-01T03:37:47.805Z,71.1
2018-03-01T03:38:48.446Z,71.2
2018-03-01T03:39:49.099Z,71.2
2018-03-01T03:40:49.751Z,71.3
2018-03-01T03:41:50.402Z,71.1
2018-03-01T03:42:51.054Z,70.9
2018-03-01T03:43:51.755Z,71.3
2018-03-01T03:44:52.410Z,71.2
2018-03-01T03:45:53.063Z,71.0
2018-03-01T03:46:53.718Z,71.3
2018-03-01T03:47:54.367Z,71.3
2018-03-01T03:48:55.020Z,71.0
2018-03-01T03:49:55.671Z,70.7
2018-03-01T03:50:56.323Z,70.9
2018-03-01T03:51:56.975Z,70.8
2018-03-01T03:52:57.627Z,71.0
2018-03-01T03:53:58.315Z,70.8
2018-03-01T03:54:58.967Z,70.8
2018-03-01T03:55:59.617Z,70.6
2018-03-01T03:57:00.271Z,70.8
2018-03-01T03:58:00.923Z,70.8
2018-03-01T03:59:01.576Z,70.8
2018-03-01T04:00:02.229Z,70.9
2018-03-01T04:01:02.882Z,70.7
2018-03-01T04:02:03.540Z,70.9
2018-03-01T04:03:04.230Z,70.3
2018-03-01T04:04:04.882Z,70.1
2018-03-01T04:05:05.540Z,70.9
2018-03-01T04:06:06.186Z,70.9
2018-03-01T04:07:06.840Z,70.8
2018-03-01T04:08:07.491Z,70.7
2018-03-01T04:09:08.142Z,70.5
2018-03-01T04:10:08.793Z,70.7
2018-03-01T04:11:09.445Z,70.8
2018-03-01T04:12:10.097Z,70.7
2018-03-01T04:13:10.748Z,70.9
2018-03-01T04:14:11.400Z,70.7
2018-03-01T04:15:12.053Z,70.5
2018-03-01T04:16:12.705Z,70.7
2018-03-01T04:17:13.359Z,70.9
2018-03-01T04:18:14.014Z,70.9
2018-03-01T04:19:14.717Z,70.5
2018-03-01T04:20:15.369Z,70.9
2018-03-01T04:21:16.022Z,70.9
2018-03-01T04:22:16.679Z,71.4
2018-03-01T04:23:17.364Z,71.3
2018-03-01T04:24:18.066Z,71.1
2018-03-01T04:25:18.717Z,71.1
2018-03-01T04:26:19.369Z,71.9
2018-03-01T04:27:20.023Z,71.5
2018-03-01T04:28:20.675Z,71.8
2018-03-01T04:29:21.329Z,71.5
2018-03-01T04:30:21.981Z,71.6
2018-03-01T04:31:22.633Z,71.6
2018-03-01T04:32:23.288Z,71.9
2018-03-01T04:33:23.939Z,72.1
2018-03-01T04:34:24.592Z,71.9
2018-03-01T04:35:25.248Z,71.8
2018-03-01T04:36:25.907Z,72.1
2018-03-01T04:37:26.551Z,71.9
2018-03-01T04:38:27.203Z,72.4
2018-03-01T04:39:27.855Z,72.4
2018-03-01T04:40:28.544Z,72.8
2018-03-01T04:41:29.198Z,72.0
2018-03-01T04:42:29.851Z,72.4
2018-03-01T04:43:30.504Z,72.3
2018-03-01T04:44:31.257Z,72.5
2018-03-01T04:45:31.908Z,72.3
2018-03-01T04:46:32.561Z,72.3
2018-03-01T04:47:33.213Z,72.5
2018-03-01T04:48:33.864Z,72.5
2018-03-01T04:49:34.518Z,72.5
2018-03-01T04:50:35.168Z,72.3
2018-03-01T04:51:35.823Z,72.2
2018-03-01T04:52:36.477Z,71.8
2018-03-01T04:53:37.169Z,72.4
2018-03-01T04:54:37.820Z,71.9
2018-03-01T04:55:38.472Z,71.5
2018-03-01T04:56:39.124Z,72.1
2018-03-01T04:57:39.776Z,71.9
2018-03-01T04:58:40.427Z,71.8
2018-03-01T04:59:41.081Z,72.1
2018-03-01T05:00:41.736Z,72.1
2018-03-01T05:01:42.384Z,72.2
2018-03-01T05:02:43.036Z,71.8
2018-03-01T05:03:43.687Z,71.5
2018-03-01T05:04:44.339Z,72.2
2018-03-01T05:05:44.992Z,72.0
2018-03-01T05:06:45.645Z,71.9
2018-03-01T05:07:46.340Z,71.4
2018-03-01T05:08:46.990Z,72.3
2018-03-01T05:09:47.642Z,71.8
2018-03-01T05:10:48.293Z,71.8
2018-03-01T05:11:48.950Z,72.7
2018-03-01T05:12:49.602Z,71.7
2018-03-01T05:13:50.250Z,71.7
2018-03-01T05:14:50.954Z,71.7
2018-03-01T05:15:51.605Z,72.3
2018-03-01T05:16:52.257Z,72.1
2018-03-01T05:17:52.911Z,71.9
2018-03-01T05:18:53.568Z,72.1
2018-03-01T05:19:54.218Z,71.9
2018-03-01T05:20:54.870Z,71.9
2018-03-01T05:21:55.522Z,72.3
2018-03-01T05:22:56.174Z,72.1
2018-03-01T05:23:56.831Z,72.5
2018-03-01T05:24:57.483Z,72.7
2018-03-01T05:25:58.172Z,72.7
2018-03-01T05:26:58.863Z,73.2
2018-03-01T05:27:59.512Z,73.0
2018-03-01T05:29:00.165Z,72.7
2018-03-01T05:30:00.867Z,72.7
2018-03-01T05:31:01.518Z,73.1
2018-03-01T05:32:02.171Z,72.3
2018-03-01T05:33:02.827Z,72.5
2018-03-01T05:34:03.477Z,72.3
2018-03-01T05:35:04.179Z,72.9
2018-03-01T05:36:04.830Z,73.0
2018-03-01T05:37:05.484Z,72.8
2018-03-01T05:38:06.138Z,72.8
2018-03-01T05:39:06.784Z,72.7
2018-03-01T05:40:07.436Z,72.6
2018-03-01T05:41:08.088Z,72.8
2018-03-01T05:42:08.743Z,72.9
2018-03-01T05:43:09.393Z,72.9
2018-03-01T05:44:10.052Z,73.3
2018-03-01T05:45:10.703Z,72.9
2018-03-01T05:46:11.356Z,73.1
2018-03-01T05:47:12.043Z,73.1
2018-03-01T05:48:12.697Z,73.2
2018-03-01T05:49:13.351Z,73.3
2018-03-01T05:50:14.004Z,73.4
2018-03-01T05:51:14.656Z,73.6
2018-03-01T05:52:15.310Z,73.8
2018-03-01T05:53:15.962Z,74.0
2018-03-01T05:54:16.615Z,73.7
2018-03-01T05:55:17.270Z,73.6
2018-03-01T05:56:17.921Z,73.7
2018-03-01T05:57:18.577Z,74.0
2018-03-01T05:58:19.229Z,73.8
2018-03-01T05:59:19.883Z,73.7
2018-03-01T06:00:20.538Z,73.6
2018-03-01T06:01:21.197Z,73.6
2018-03-01T06:02:21.847Z,73.5
2018-03-01T06:03:22.501Z,73.7
2018-03-01T06:04:23.156Z,73.6
2018-03-01T06:05:23.813Z,74.0
2018-03-01T06:06:24.467Z,73.7
2018-03-01T06:07:25.113Z,73.7
2018-03-01T06:08:25.766Z,74.2
2018-03-01T06:09:26.485Z,74.3
2018-03-01T06:10:27.126Z,74.1
2018-03-01T06:11:27.784Z,73.6
2018-03-01T06:12:28.481Z,73.5
2018-03-01T06:13:29.137Z,73.7
2018-03-01T06:14:29.792Z,73.7
2018-03-01T06:15:30.495Z,73.6
2018-03-01T06:16:31.102Z,73.6
2018-03-01T06:17:31.755Z,73.6
2018-03-01T06:18:32.412Z,73.7
2018-03-01T06:19:33.066Z,73.7
2018-03-01T06:20:33.721Z,74.2
2018-03-01T06:21:34.375Z,73.7
2018-03-01T06:22:35.031Z,73.7
2018-03-01T06:23:35.687Z,73.7
2018-03-01T06:24:36.340Z,73.7
2018-03-01T06:25:36.995Z,73.5
2018-03-01T06:26:37.652Z,74.0
2018-03-01T06:27:38.308Z,73.6
2018-03-01T06:28:38.962Z,73.6
2018-03-01T06:29:39.619Z,73.5
2018-03-01T06:30:40.327Z,73.6
2018-03-01T06:31:40.985Z,73.9
2018-03-01T06:32:41.642Z,73.7
2018-03-01T06:33:42.298Z,73.7
2018-03-01T06:34:42.954Z,73.9
2018-03-01T06:35:43.609Z,73.5
2018-03-01T06:36:44.265Z,73.3
2018-03-01T06:37:44.921Z,73.2
2018-03-01T06:38:45.577Z,73.1
2018-03-01T06:39:46.234Z,72.8
2018-03-01T06:40:46.889Z,72.8
2018-03-01T06:41:47.546Z,72.7
2018-03-01T06:42:48.202Z,72.2
2018-03-01T06:43:48.860Z,72.5
2018-03-01T06:44:49.516Z,72.2
2018-03-01T06:45:50.223Z,72.3
2018-03-01T06:46:50.879Z,72.5
2018-03-01T06:47:51.535Z,72.2
2018-03-01T06:48:52.201Z,72.4
2018-03-01T06:49:52.890Z,72.1
2018-03-01T06:50:53.585Z,72.2
2018-03-01T06:51:54.246Z,72.2
2018-03-01T06:52:54.899Z,72.2
2018-03-01T06:53:55.558Z,72.3
2018-03-01T06:54:56.211Z,72.3
2018-03-01T06:55:56.920Z,72.4
2018-03-01T06:56:57.577Z,72.5
2018-03-01T06:57:58.234Z,72.1
2018-03-01T06:58:58.892Z,72.5
2018-03-01T06:59:59.550Z,72.6
2018-03-01T07:01:00.207Z,71.9
2018-03-01T07:02:00.865Z,72.4
2018-03-01T07:03:01.521Z,72.2
2018-03-01T07:04:02.179Z,72.2
2018-03-01T07:05:02.874Z,72.2
2018-03-01T07:06:03.570Z,72.5
2018-03-01T07:07:04.264Z,72.2
2018-03-01T07:08:04.931Z,72.7
2018-03-01T07:09:05.582Z,72.2
2018-03-01T07:10:06.238Z,72.8
2018-03-01T07:11:06.915Z,72.3
2018-03-01T07:12:07.548Z,72.6
2018-03-01T07:13:08.210Z,72.4
2018-03-01T07:14:08.864Z,72.4
2018-03-01T07:15:09.522Z,72.2
2018-03-01T07:16:10.179Z,71.8
2018-03-01T07:17:10.836Z,71.9
2018-03-01T07:18:11.493Z,72.1
2018-03-01T07:19:12.152Z,71.6
2018-03-01T07:20:12.810Z,71.5
2018-03-01T07:21:13.569Z,71.3
2018-03-01T07:22:14.225Z,71.6
2018-03-01T07:23:14.883Z,71.3
2018-03-01T07:24:15.539Z,71.5
2018-03-01T07:25:16.197Z,71.5
2018-03-01T07:26:16.906Z,71.8
2018-03-01T07:27:17.565Z,71.8
2018-03-01T07:28:18.219Z,71.7
2018-03-01T07:29:18.876Z,71.1
2018-03-01T07:30:19.536Z,71.3
2018-03-01T07:31:20.193Z,71.1
2018-03-01T07:32:20.849Z,71.2
2018-03-01T07:33:21.508Z,71.3
2018-03-01T07:34:22.165Z,71.5
2018-03-01T07:35:22.822Z,70.7
2018-03-01T07:36:23.730Z,70.8
2018-03-01T07:37:24.425Z,70.7
2018-03-01T07:38:25.083Z,70.7
2018-03-01T07:39:25.740Z,70.0
2018-03-01T07:40:26.396Z,70.2
2018-03-01T07:41:27.057Z,69.8
2018-03-01T07:42:27.761Z,69.9
2018-03-01T07:43:28.370Z,69.6
2018-03-01T07:44:29.029Z,69.8
2018-03-01T07:45:29.688Z,69.6
2018-03-01T07:46:30.394Z,69.1
2018-03-01T07:47:31.050Z,69.2
2018-03-01T07:48:31.711Z,69.3
2018-03-01T07:49:32.368Z,69.3
2018-03-01T07:50:33.025Z,69.3
2018-03-01T07:51:33.683Z,69.1
2018-03-01T07:52:34.346Z,69.5
2018-03-01T07:53:34.999Z,69.1
2018-03-01T07:54:35.658Z,69.2
2018-03-01T07:55:36.316Z,68.9
2018-03-01T07:56:36.971Z,69.2
2018-03-01T07:57:37.634Z,69.1
2018-03-01T07:58:38.288Z,69.1
2018-03-01T07:59:38.945Z,68.9
2018-03-01T08:00:39.603Z,68.7
2018-03-01T08:01:40.310Z,69.0
2018-03-01T08:02:40.971Z,68.6
2018-03-01T08:03:41.630Z,68.5
2018-03-01T08:04:42.293Z,68.7
2018-03-01T08:05:42.949Z,68.0
2018-03-01T08:06:43.609Z,67.9
2018-03-01T08:07:44.269Z,67.8
2018-03-01T08:08:44.928Z,67.5
2018-03-01T08:09:45.588Z,67.6
2018-03-01T08:10:46.286Z,67.2
2018-03-01T08:11:46.958Z,67.0
2018-03-01T08:12:47.644Z,66.6
2018-03-01T08:13:48.305Z,66.7
2018-03-01T08:14:48.962Z,66.7
2018-03-01T08:15:49.622Z,66.7
2018-03-01T08:16:50.332Z,66.4
2018-03-01T08:17:50.993Z,66.4
2018-03-01T08:18:51.652Z,66.4
2018-03-01T08:19:52.313Z,66.3
2018-03-01T08:20:52.972Z,66.1
2018-03-01T08:21:53.632Z,65.9
2018-03-01T08:22:54.292Z,65.8
2018-03-01T08:23:54.951Z,66.2
2018-03-01T08:24:55.612Z,65.5
2018-03-01T08:25:56.270Z,65.3
2018-03-01T08:26:56.929Z,65.0
2018-03-01T08:27:57.589Z,65.2
2018-03-01T08:28:58.248Z,64.7
2018-03-01T08:29:58.908Z,64.6
2018-03-01T08:30:59.567Z,63.8
2018-03-01T08:32:00.226Z,64.1
2018-03-01T08:33:00.888Z,64.1
2018-03-01T08:34:01.553Z,63.8
2018-03-01T08:35:02.249Z,63.2
2018-03-01T08:36:02.910Z,63.0
2018-03-01T08:37:03.574Z,62.8
2018-03-01T08:38:04.231Z,62.3
2018-03-01T08:39:04.892Z,61.7
2018-03-01T08:40:05.551Z,62.2
2018-03-01T08:41:06.213Z,62.0
2018-03-01T08:42:06.973Z,61.8
2018-03-01T08:43:07.632Z,61.9
2018-03-01T08:44:08.293Z,61.6
2018-03-01T08:45:08.953Z,62.2
2018-03-01T08:46:09.614Z,62.0
2018-03-01T08:47:10.278Z,61.8
2018-03-01T08:48:10.936Z,61.8
2018-03-01T08:49:11.597Z,61.9
2018-03-01T08:50:12.258Z,61.9
2018-03-01T08:51:12.921Z,62.1
2018-03-01T08:52:13.622Z,61.5
2018-03-01T08:53:14.283Z,61.8
2018-03-01T08:54:14.944Z,61.8
2018-03-01T08:55:15.604Z,61.3
2018-03-01T08:56:16.269Z,60.5
2018-03-01T08:57:16.927Z,60.7
2018-03-01T08:58:17.588Z,60.4
2018-03-01T08:59:18.248Z,60.2
2018-03-01T09:00:18.907Z,60.5
2018-03-01T09:01:19.584Z,59.9
2018-03-01T09:02:20.232Z,59.7
2018-03-01T09:03:20.895Z,59.2
2018-03-01T09:04:21.552Z,59.1
2018-03-01T09:05:22.213Z,59.0
2018-03-01T09:06:22.874Z,59.0
2018-03-01T09:07:23.585Z,58.9
2018-03-01T09:08:24.284Z,59.1
2018-03-01T09:09:24.909Z,59.3
2018-03-01T09:10:25.580Z,59.1
2018-03-01T09:11:26.271Z,58.9
2018-03-01T09:12:26.933Z,58.3
2018-03-01T09:13:27.595Z,58.2
2018-03-01T09:14:28.256Z,58.4
2018-03-01T09:15:28.921Z,58.3
2018-03-01T09:16:29.583Z,58.1
2018-03-01T09:17:30.242Z,57.7
2018-03-01T09:18:30.902Z,57.6
2018-03-01T09:19:31.563Z,57.6
2018-03-01T09:20:32.224Z,57.4
2018-03-01T09:21:32.889Z,57.7
2018-03-01T09:22:33.597Z,57.2
2018-03-01T09:23:34.258Z,57.6
2018-03-01T09:24:34.920Z,57.8
2018-03-01T09:25:35.624Z,57.7
2018-03-01T09:26:36.286Z,57.3
2018-03-01T09:27:37.043Z,57.3
2018-03-01T09:28:37.705Z,56.9
2018-03-01T09:29:38.366Z,56.9
2018-03-01T09:30:39.031Z,56.7
2018-03-01T09:31:39.973Z,56.6
2018-03-01T09:32:40.636Z,56.2
2018-03-01T09:33:41.295Z,56.1
2018-03-01T09:34:41.956Z,55.9
2018-03-01T09:35:42.619Z,56.0
2018-03-01T09:36:43.280Z,56.0
2018-03-01T09:37:43.941Z,56.2
2018-03-01T09:38:44.602Z,55.7
2018-03-01T09:39:45.262Z,55.2
2018-03-01T09:40:45.925Z,55.2
2018-03-01T09:41:46.587Z,54.8
2018-03-01T09:42:47.249Z,54.6
2018-03-01T09:43:47.909Z,54.7
2018-03-01T09:44:48.570Z,55.1
2018-03-01T09:45:49.233Z,54.7
2018-03-01T09:46:49.894Z,54.8
2018-03-01T09:47:50.561Z,55.0
2018-03-01T09:48:51.219Z,55.1
2018-03-01T09:49:51.880Z,54.1
2018-03-01T09:50:52.543Z,54.4
2018-03-01T09:51:53.205Z,53.6
2018-03-01T09:52:53.867Z,53.8
2018-03-01T09:53:54.530Z,53.1
2018-03-01T09:54:55.190Z,53.0
2018-03-01T09:55:55.855Z,52.3
2018-03-01T09:56:56.515Z,51.7
2018-03-01T09:57:57.180Z,51.6
2018-03-01T09:58:57.843Z,51.5
2018-03-01T09:59:58.502Z,51.8
2018-03-01T10:00:59.164Z,50.6
2018-03-01T10:01:59.827Z,50.5
2018-03-01T10:03:00.539Z,50.9
2018-03-01T10:04:01.208Z,50.3
2018-03-01T10:05:01.884Z,50.2
2018-03-01T10:06:02.533Z,51.1
2018-03-01T10:07:03.202Z,51.6
2018-03-01T10:08:03.857Z,51.5
2018-03-01T10:09:04.558Z,51.9
2018-03-01T10:10:05.222Z,52.3
2018-03-01T10:11:05.884Z,52.3
2018-03-01T10:12:06.548Z,52.8
2018-03-01T10:13:07.211Z,52.0
2018-03-01T10:14:07.872Z,52.8
2018-03-01T10:15:08.536Z,52.8
2018-03-01T10:16:09.198Z,53.1
2018-03-01T10:17:09.868Z,53.4
2018-03-01T10:18:10.525Z,53.6
2018-03-01T10:19:11.186Z,53.0
2018-03-01T10:20:11.849Z,53.2
2018-03-01T10:21:12.516Z,53.0
2018-03-01T10:22:13.176Z,52.7
2018-03-01T10:23:13.927Z,53.1
2018-03-01T10:24:14.630Z,53.2
2018-03-01T10:25:15.328Z,53.4
2018-03-01T10:26:15.996Z,53.7
2018-03-01T10:27:16.694Z,53.5
2018-03-01T10:28:17.363Z,53.6
2018-03-01T10:29:18.018Z,53.3
2018-03-01T10:30:18.679Z,54.2
2018-03-01T10:31:19.344Z,54.1
2018-03-01T10:32:20.004Z,54.1
2018-03-01T10:33:20.666Z,53.7
2018-03-01T10:34:21.328Z,53.7
2018-03-01T10:35:21.990Z,53.4
2018-03-01T10:36:22.653Z,53.2
2018-03-01T10:37:23.317Z,53.3
2018-03-01T10:38:23.979Z,53.2
2018-03-01T10:39:24.697Z,53.8
2018-03-01T10:40:25.303Z,53.4
2018-03-01T10:41:25.964Z,53.7
2018-03-01T10:42:26.628Z,53.7
2018-03-01T10:43:27.297Z,53.1
2018-03-01T10:44:27.952Z,53.2
2018-03-01T10:45:28.613Z,52.8
2018-03-01T10:46:29.319Z,52.6
2018-03-01T10:47:30.020Z,52.5
2018-03-01T10:48:30.681Z,52.4
2018-03-01T10:49:31.342Z,52.2
2018-03-01T10:50:32.004Z,52.3
2018-03-01T10:51:32.664Z,52.7
2018-03-01T10:52:33.328Z,52.7
2018-03-01T10:53:33.990Z,53.1
2018-03-01T10:54:34.652Z,52.7
2018-03-01T10:55:35.315Z,52.7
2018-03-01T10:56:36.014Z,52.7
2018-03-01T10:57:36.675Z,52.9
2018-03-01T10:58:37.338Z,52.8
2018-03-01T10:59:38.036Z,52.8
2018-03-01T11:00:38.662Z,52.3
2018-03-01T11:01:39.326Z,52.3
2018-03-01T11:02:40.028Z,52.5
2018-03-01T11:03:40.727Z,52.3
2018-03-01T11:04:41.392Z,52.2
2018-03-01T11:05:42.054Z,52.4
2018-03-01T11:06:42.717Z,52.2
2018-03-01T11:07:43.381Z,52.0
2018-03-01T11:08:44.092Z,52.1
2018-03-01T11:09:44.756Z,52.2
2018-03-01T11:10:45.471Z,52.0
2018-03-01T11:11:46.081Z,51.8
2018-03-01T11:12:46.744Z,51.5
2018-03-01T11:13:47.457Z,51.5
2018-03-01T11:14:48.124Z,51.7
2018-03-01T11:15:48.785Z,51.8
2018-03-01T11:16:49.449Z,51.5
2018-03-01T11:17:50.111Z,51.6
2018-03-01T11:18:50.877Z,51.6
2018-03-01T11:19:51.552Z,51.5
2018-03-01T11:20:52.216Z,51.1
2018-03-01T11:21:52.876Z,51.5
2018-03-01T11:22:53.541Z,51.5
2018-03-01T11:23:54.304Z,51.3
2018-03-01T11:24:54.966Z,51.0
2018-03-01T11:25:55.632Z,51.1
2018-03-01T11:26:56.294Z,50.8
2018-03-01T11:27:56.957Z,50.7
2018-03-01T11:28:57.618Z,50.9
2018-03-01T11:29:58.283Z,50.2
2018-03-01T11:30:58.946Z,50.3
2018-03-01T11:31:59.606Z,50.5
2018-03-01T11:33:00.268Z,50.8
2018-03-01T11:34:00.968Z,51.1
2018-03-01T11:35:01.634Z,50.9
2018-03-01T11:36:02.297Z,51.6
2018-03-01T11:37:02.960Z,51.0
2018-03-01T11:38:03.630Z,50.9
2018-03-01T11:39:04.335Z,50.4
2018-03-01T11:40:05.001Z,50.9
2018-03-01T11:41:05.664Z,50.7
2018-03-01T11:42:06.326Z,50.7
2018-03-01T11:43:06.989Z,50.9
2018-03-01T11:44:07.650Z,50.5
2018-03-01T11:45:08.314Z,50.3
2018-03-01T11:46:08.980Z,50.4
2018-03-01T11:47:09.640Z,50.5
2018-03-01T11:48:10.302Z,50.6
2018-03-01T11:49:11.072Z,50.1
2018-03-01T11:50:11.680Z,49.8
2018-03-01T11:51:12.343Z,49.7
2018-03-01T11:52:13.006Z,49.8
2018-03-01T11:53:13.667Z,49.8
2018-03-01T11:54:14.370Z,49.8
2018-03-01T11:55:15.035Z,49.6
2018-03-01T11:56:15.732Z,49.8
2018-03-01T11:57:16.442Z,50.0
2018-03-01T11:58:17.059Z,50.0
2018-03-01T11:59:17.720Z,49.7
2018-03-01T12:00:18.386Z,49.7
2018-03-01T12:01:19.047Z,49.7
2018-03-01T12:02:19.711Z,49.9
2018-03-01T12:03:20.412Z,49.3
2018-03-01T12:04:21.074Z,49.3
2018-03-01T12:05:21.738Z,49.2
2018-03-01T12:06:22.405Z,49.0
2018-03-01T12:07:23.064Z,49.2
2018-03-01T12:08:23.730Z,49.0
2018-03-01T12:09:24.389Z,48.8
2018-03-01T12:10:25.084Z,48.3
2018-03-01T12:11:25.716Z,48.5
2018-03-01T12:12:26.380Z,48.5
2018-03-01T12:13:27.043Z,48.3
2018-03-01T12:14:27.706Z,48.5
2018-03-01T12:15:28.370Z,48.2
2018-03-01T12:16:29.074Z,48.3
2018-03-01T12:17:29.738Z,48.5
2018-03-01T12:18:30.401Z,47.8
2018-03-01T12:19:31.063Z,48.0
2018-03-01T12:20:31.725Z,47.9
2018-03-01T12:21:32.391Z,47.4
2018-03-01T12:22:33.091Z,47.4
2018-03-01T12:23:33.756Z,47.6
2018-03-01T12:24:34.469Z,47.4
2018-03-01T12:25:35.134Z,47.6
2018-03-01T12:26:35.797Z,47.6
2018-03-01T12:27:36.459Z,47.9
2018-03-01T12:28:37.123Z,47.7
2018-03-01T12:29:37.785Z,47.7
2018-03-01T12:30:38.450Z,47.9
2018-03-01T12:31:39.112Z,47.5
2018-03-01T12:32:39.776Z,47.3
2018-03-01T12:33:40.439Z,47.5
2018-03-01T12:34:41.109Z,46.8
2018-03-01T12:35:41.769Z,47.4
2018-03-01T12:36:42.432Z,47.8
2018-03-01T12:37:43.095Z,47.7
2018-03-01T12:38:43.758Z,48.5
2018-03-01T12:39:44.421Z,48.5
2018-03-01T12:40:45.087Z,48.5
2018-03-01T12:41:45.749Z,48.4
2018-03-01T12:42:46.413Z,48.3
2018-03-01T12:43:47.078Z,47.7
2018-03-01T12:44:47.742Z,47.5
2018-03-01T12:45:48.406Z,47.6
2018-03-01T12:46:49.068Z,47.9
2018-03-01T12:47:49.732Z,47.3
2018-03-01T12:48:50.398Z,47.3
2018-03-01T12:49:51.057Z,46.8
2018-03-01T12:50:51.762Z,46.9
2018-03-01T12:51:52.424Z,46.8
2018-03-01T12:52:53.087Z,47.0
2018-03-01T12:53:53.752Z,47.0
2018-03-01T12:54:54.468Z,46.2
2018-03-01T12:55:55.134Z,46.2
2018-03-01T12:56:55.800Z,46.2
2018-03-01T12:57:56.460Z,46.4
2018-03-01T12:58:57.123Z,45.9
2018-03-01T12:59:57.789Z,46.2
2018-03-01T13:00:58.490Z,46.5
2018-03-01T13:01:59.155Z,46.4
2018-03-01T13:02:59.830Z,46.5
2018-03-01T13:04:00.521Z,46.3
2018-03-01T13:05:01.184Z,45.9
2018-03-01T13:06:01.849Z,46.3
2018-03-01T13:07:02.514Z,46.4
2018-03-01T13:08:03.182Z,46.3
2018-03-01T13:09:03.843Z,46.1
2018-03-01T13:10:04.507Z,46.0
2018-03-01T13:11:05.172Z,46.3
2018-03-01T13:12:05.836Z,46.2
2018-03-01T13:13:06.499Z,46.0
2018-03-01T13:14:07.201Z,46.6
2018-03-01T13:15:07.941Z,46.1
2018-03-01T13:16:08.562Z,46.6
2018-03-01T13:17:09.222Z,46.1
2018-03-01T13:18:09.888Z,46.0
2018-03-01T13:19:10.553Z,46.2
2018-03-01T13:20:11.218Z,46.1
2018-03-01T13:21:11.880Z,45.8
2018-03-01T13:22:12.544Z,45.7
2018-03-01T13:23:13.210Z,45.6
2018-03-01T13:24:13.875Z,45.6
2018-03-01T13:25:14.540Z,45.6
2018-03-01T13:26:15.201Z,45.7
2018-03-01T13:27:15.864Z,45.9