createdAt,value
2019-04-04T00:01:48.125Z,3.42
2019-04-04T00:06:57.733Z,3.49
2019-04-04T00:12:04.292Z,3.69
2019-04-04T00:17:13.204Z,3.72
2019-04-04T00:22:22.086Z,4.04
2019-04-04T00:27:30.963Z,4.57
2019-04-04T00:32:39.992Z,5.00
2019-04-04T00:37:48.837Z,4.89
2019-04-04T00:42:57.715Z,4.97
2019-04-04T00:48:06.560Z,5.35
2019-04-04T00:53:15.462Z,5.86
2019-04-04T00:58:24.375Z,6.70
2019-04-04T01:03:33.282Z,7.61
2019-04-04T01:08:42.153Z,6.98
2019-04-04T01:13:51.059Z,6.99
2019-04-04T01:18:59.947Z,6.99
2019-04-04T01:24:08.813Z,6.87
2019-04-04T01:29:17.763Z,7.06
2019-04-04T01:34:26.620Z,7.14
2019-04-04T01:39:35.461Z,7.77
2019-04-04T01:44:44.322Z,8.06
2019-04-04T01:49:53.213Z,7.64
2019-04-04T01:55:03.396Z,9.15
2019-04-04T02:00:10.509Z,8.50
2019-04-04T02:05:19.386Z,8.27
2019-04-04T02:10:28.276Z,8.21
2019-04-04T02:15:37.202Z,8.14
2019-04-04T02:20:46.112Z,8.35
2019-04-04T02:25:54.978Z,8.38
2019-04-04T02:31:03.844Z,7.37
2019-04-04T02:36:16.395Z,7.45
2019-04-04T02:41:21.104Z,7.07
2019-04-04T02:46:30.069Z,6.90
2019-04-04T02:51:41.047Z,7.37
2019-04-04T02:56:47.360Z,6.81
2019-04-04T03:01:56.241Z,5.47
2019-04-04T03:07:05.093Z,5.12
2019-04-04T03:12:13.960Z,5.07
2019-04-04T03:17:22.850Z,5.18
2019-04-04T03:22:31.728Z,4.90
2019-04-04T03:27:40.590Z,4.21
2019-04-04T03:32:54.195Z,4.55
2019-04-04T03:37:57.846Z,5.00
2019-04-04T03:43:06.716Z,4.60
2019-04-04T03:48:17.756Z,4.37
2019-04-04T03:53:23.999Z,5.03
2019-04-04T03:58:32.899Z,4.51
2019-04-04T04:03:41.746Z,4.67
2019-04-04T04:08:53.677Z,4.55
2019-04-04T04:13:59.029Z,5.45
2019-04-04T04:19:07.915Z,4.96
2019-04-04T04:24:16.778Z,5.60
2019-04-04T04:29:29.482Z,4.68
2019-04-04T04:34:34.311Z,4.33
2019-04-04T04:39:42.394Z,4.82
2019-04-04T04:44:51.296Z,5.83
2019-04-04T04:50:00.196Z,5.93
2019-04-04T04:55:11.831Z,5.67
2019-04-04T05:00:17.493Z,6.51
2019-04-04T05:05:26.356Z,6.54
2019-04-04T05:10:35.212Z,6.09
2019-04-04T05:15:44.068Z,5.72
2019-04-04T05:20:52.960Z,4.80
2019-04-04T05:26:03.083Z,4.86
2019-04-04T05:31:10.236Z,4.89
2019-04-04T05:36:19.084Z,4.82
2019-04-04T05:41:28.090Z,4.15
2019-04-04T05:46:36.905Z,4.46
2019-04-04T05:51:46.297Z,4.03
2019-04-04T05:56:54.194Z,4.31
2019-04-04T06:02:03.040Z,4.44
2019-04-04T06:07:11.899Z,4.18
2019-04-04T06:12:20.732Z,4.42
2019-04-04T06:17:29.777Z,4.77
2019-04-04T06:22:38.620Z,4.34
2019-04-04T06:27:47.602Z,4.78
2019-04-04T06:32:56.447Z,4.16
2019-04-04T06:38:05.312Z,4.31
2019-04-04T06:43:14.261Z,4.45
2019-04-04T06:48:23.092Z,4.32
2019-04-04T06:53:31.975Z,4.15
2019-04-04T06:58:40.836Z,3.86
2019-04-04T07:03:52.495Z,3.98
2019-04-04T07:08:58.107Z,4.19
2019-04-04T07:14:07.092Z,4.01
2019-04-04T07:19:15.860Z,4.04
2019-04-04T07:24:24.731Z,3.77
2019-04-04T07:29:33.599Z,3.89
2019-04-04T07:34:44.963Z,3.58
2019-04-04T07:39:50.821Z,3.74
2019-04-04T07:44:59.709Z,3.55
2019-04-04T07:50:08.576Z,3.69
2019-04-04T07:55:17.531Z,3.86
2019-04-04T08:00:26.357Z,4.06
2019-04-04T08:05:35.235Z,3.82
2019-04-04T08:10:44.100Z,3.83
2019-04-04T08:15:52.957Z,3.74
2019-04-04T08:21:01.840Z,3.65
2019-04-04T08:26:10.732Z,3.88
2019-04-04T08:31:19.613Z,3.22
2019-04-04T08:36:28.492Z,3.58
2019-04-04T08:41:37.391Z,3.44
2019-04-04T08:46:46.240Z,3.07
2019-04-04T08:51:55.108Z,3.18
2019-04-04T08:57:03.976Z,3.23
2019-04-04T09:02:12.833Z,3.06
2019-04-04T09:07:21.692Z,3.06
2019-04-04T09:12:30.563Z,2.91
2019-04-04T09:17:39.452Z,3.10
2019-04-04T09:22:48.313Z,3.20
2019-04-04T09:27:57.287Z,3.39
2019-04-04T09:33:06.132Z,3.40
2019-04-04T09:38:15.131Z,3.35
2019-04-04T09:43:24.011Z,3.06
2019-04-04T09:48:32.914Z,2.95
2019-04-04T09:53:53.037Z,2.91
2019-04-04T09:58:50.255Z,3.03
2019-04-04T10:03:59.116Z,2.97
2019-04-04T10:09:15.683Z,2.96
2019-04-04T10:14:16.375Z,3.06
2019-04-04T10:19:25.279Z,2.98
2019-04-04T10:24:34.161Z,3.71
2019-04-04T10:29:43.080Z,3.27
2019-04-04T10:34:51.936Z,3.22
2019-04-04T10:40:00.816Z,3.24
2019-04-04T10:45:09.675Z,3.15
2019-04-04T10:50:18.545Z,3.23
2019-04-04T10:55:27.393Z,3.12
2019-04-04T11:00:36.259Z,2.71
2019-04-04T11:05:45.101Z,2.93
2019-04-04T11:10:53.983Z,2.95
2019-04-04T11:16:02.898Z,2.69
2019-04-04T11:21:11.760Z,2.43
2019-04-04T11:26:20.703Z,2.74
2019-04-04T11:31:29.552Z,2.56
2019-04-04T11:36:38.400Z,5.25
2019-04-04T11:41:47.283Z,4.75
2019-04-04T11:46:56.128Z,4.73
2019-04-04T11:52:05.031Z,4.20
2019-04-04T11:57:13.888Z,4.18
2019-04-04T12:02:22.882Z,3.64
2019-04-04T12:07:31.751Z,3.15
2019-04-04T12:12:40.642Z,4.75
2019-04-04T12:17:49.495Z,4.97
2019-04-04T12:22:58.344Z,4.73
2019-04-04T12:28:07.217Z,4.54
2019-04-04T12:33:16.081Z,4.83
2019-04-04T12:38:24.929Z,6.24
2019-04-04T12:43:33.780Z,5.35
2019-04-04T12:48:42.627Z,4.67
2019-04-04T12:53:51.568Z,5.15
2019-04-04T12:59:00.417Z,5.78
2019-04-04T13:04:09.356Z,5.20
2019-04-04T13:09:18.237Z,5.16
2019-04-04T13:14:27.129Z,6.04
2019-04-04T13:19:35.998Z,4.54
2019-04-04T13:24:44.909Z,4.76
2019-04-04T13:29:53.783Z,5.48
2019-04-04T13:35:05.153Z,4.95
2019-04-04T13:40:11.112Z,5.23
2019-04-04T13:45:20.010Z,4.33
2019-04-04T13:50:28.852Z,4.72
2019-04-04T13:55:39.351Z,4.23
2019-04-04T14:00:46.131Z,3.68
2019-04-04T14:05:55.024Z,3.50
2019-04-04T14:11:03.868Z,3.59
2019-04-04T14:16:12.838Z,4.00
2019-04-04T14:21:21.728Z,4.39
2019-04-04T14:26:31.388Z,4.05
2019-04-04T14:31:39.013Z,4.79
2019-04-04T14:36:47.935Z,4.52
2019-04-04T14:41:56.815Z,4.95
2019-04-04T14:47:05.679Z,4.34
2019-04-04T14:52:14.559Z,4.88
2019-04-04T14:57:23.468Z,4.99
2019-04-04T15:02:32.358Z,4.86
2019-04-04T15:07:41.240Z,5.58
2019-04-04T15:12:50.117Z,5.45
2019-04-04T15:17:58.987Z,5.04
2019-04-04T15:23:07.895Z,5.14
2019-04-04T15:28:16.772Z,5.64
2019-04-04T15:33:25.653Z,5.73
2019-04-04T15:38:34.553Z,6.19
2019-04-04T15:43:43.416Z,6.62
2019-04-04T15:48:52.307Z,6.58
2019-04-04T15:54:01.181Z,6.32
2019-04-04T15:59:10.045Z,6.24
2019-04-04T16:04:18.927Z,6.28
2019-04-04T16:09:27.781Z,6.38
2019-04-04T16:14:36.649Z,6.69
2019-04-04T16:19:45.533Z,7.29
2019-04-04T16:24:54.431Z,7.80
2019-04-04T16:30:03.332Z,8.20
2019-04-04T16:35:12.205Z,7.96
2019-04-04T16:40:21.067Z,8.31
2019-04-04T16:45:29.942Z,8.80
2019-04-04T16:50:38.815Z,8.13
2019-04-04T16:55:47.680Z,7.70
2019-04-04T17:00:56.567Z,7.85
2019-04-04T17:06:05.659Z,7.95
2019-04-04T17:11:14.542Z,8.13
2019-04-04T17:16:23.417Z,7.86
2019-04-04T17:21:32.297Z,8.15
2019-04-04T17:26:41.160Z,8.04
2019-04-04T17:31:50.362Z,7.90
2019-04-04T17:36:58.995Z,7.30
2019-04-04T17:42:07.858Z,7.26
2019-04-04T17:47:17.009Z,7.77
2019-04-04T17:52:25.663Z,8.22
2019-04-04T17:57:34.948Z,8.25
2019-04-04T18:02:42.924Z,8.32
2019-04-04T18:07:51.803Z,7.99
2019-04-04T18:13:00.691Z,8.15
2019-04-04T18:18:09.549Z,8.35
2019-04-04T18:23:18.417Z,8.45
2019-04-04T18:28:27.287Z,8.63
2019-04-04T18:33:36.143Z,8.97
2019-04-04T18:38:45.031Z,9.53
2019-04-04T18:43:53.905Z,9.70
2019-04-04T18:49:02.813Z,10.05
2019-04-04T18:54:11.680Z,10.72
2019-04-04T18:59:20.792Z,11.35
2019-04-04T19:04:29.695Z,11.96
2019-04-04T19:09:38.611Z,13.04
2019-04-04T19:14:47.478Z,13.56
2019-04-04T19:19:56.389Z,13.42
2019-04-04T19:25:05.244Z,13.16
2019-04-04T19:30:14.154Z,13.96
2019-04-04T19:35:23.008Z,13.12
2019-04-04T19:40:31.894Z,12.84
2019-04-04T19:45:40.974Z,12.36
2019-04-04T19:50:49.847Z,12.08
2019-04-04T19:55:58.711Z,12.16
2019-04-04T20:01:07.545Z,11.31
2019-04-04T20:06:16.456Z,12.03
2019-04-04T20:11:26.653Z,12.52
2019-04-04T20:16:34.703Z,13.84
2019-04-04T20:21:43.571Z,16.45
2019-04-04T20:26:52.435Z,15.39
2019-04-04T20:32:01.330Z,15.57
2019-04-04T20:37:10.310Z,15.76
2019-04-04T20:42:19.180Z,14.57
2019-04-04T20:47:28.119Z,14.21
2019-04-04T20:52:36.987Z,14.62
2019-04-04T20:57:45.872Z,14.54
2019-04-04T21:02:54.747Z,14.33
2019-04-04T21:08:03.612Z,14.97
2019-04-04T21:13:12.487Z,14.46
2019-04-04T21:18:21.405Z,14.60
2019-04-04T21:23:30.252Z,13.16
2019-04-04T21:28:39.147Z,13.84
2019-04-04T21:33:48.107Z,14.22
2019-04-04T21:38:57.107Z,14.60
2019-04-04T21:44:08.947Z,13.82
2019-04-04T21:49:14.399Z,14.44
2019-04-04T21:54:23.263Z,14.56
2019-04-04T21:59:32.120Z,15.03
2019-04-04T22:04:41.059Z,15.17
2019-04-04T22:09:49.925Z,15.53
2019-04-04T22:14:58.827Z,16.17
2019-04-04T22:20:07.672Z,15.74
2019-04-04T22:25:16.591Z,13.15
2019-04-04T22:30:25.436Z,11.88
2019-04-04T22:35:34.355Z,11.04
2019-04-04T22:40:43.275Z,10.64
2019-04-04T22:45:52.181Z,11.07
2019-04-04T22:51:01.134Z,11.83
2019-04-04T22:56:10.024Z,11.71
2019-04-04T23:01:18.888Z,11.33
2019-04-04T23:06:27.792Z,10.68
2019-04-04T23:11:36.739Z,10.00
2019-04-04T23:16:45.679Z,9.93
2019-04-04T23:21:54.630Z,10.16
2019-04-04T23:27:03.485Z,9.61
2019-04-04T23:32:12.407Z,8.88
2019-04-04T23:37:21.295Z,8.68
2019-04-04T23:42:30.212Z,8.55
2019-04-04T23:47:43.289Z,8.55
2019-04-04T23:52:47.584Z,7.94
2019-04-04T23:57:56.459Z,7.98
