createdAt,value
2018-12-26T00:06:23.585Z,16.87
2018-12-26T00:08:52.743Z,17.70
2018-12-26T00:18:17.054Z,16.57
2018-12-26T00:21:05.264Z,19.82
2018-12-26T00:23:45.697Z,18.20
2018-12-26T00:35:01.874Z,16.97
2018-12-26T00:37:30.735Z,17.37
2018-12-26T00:40:00.171Z,18.60
2018-12-26T00:42:29.066Z,21.80
2018-12-26T00:45:17.305Z,18.17
2018-12-26T00:47:46.179Z,16.90
2018-12-26T00:50:15.141Z,17.77
2018-12-26T00:53:03.253Z,15.90
2018-12-26T00:55:51.337Z,15.65
2018-12-26T00:58:20.217Z,15.15
2018-12-26T01:01:08.287Z,17.15
2018-12-26T01:03:56.359Z,14.90
2018-12-26T01:06:37.313Z,14.65
2018-12-26T01:09:18.217Z,16.10
2018-12-26T01:17:39.337Z,15.93
2018-12-26T01:20:27.501Z,14.68
2018-12-26T01:23:08.110Z,14.25
2018-12-26T01:25:48.898Z,15.48
2018-12-26T01:28:29.667Z,15.43
2018-12-26T01:31:10.646Z,13.58
2018-12-26T01:33:52.358Z,16.62
2018-12-26T01:36:33.066Z,15.03
2018-12-26T01:39:14.137Z,13.90
2018-12-26T01:41:55.218Z,14.98
2018-12-26T01:44:36.141Z,15.10
2018-12-26T01:47:16.922Z,18.02
2018-12-26T01:49:57.570Z,15.60
2018-12-26T01:52:39.580Z,16.52
2018-12-26T01:55:20.015Z,14.50
2018-12-26T01:58:00.691Z,13.53
2018-12-26T02:00:41.869Z,15.40
2018-12-26T02:03:22.428Z,14.50
2018-12-26T02:06:03.382Z,15.50
2018-12-26T02:46:40.205Z,13.05
2018-12-26T03:04:03.249Z,12.37
2018-12-26T03:06:43.895Z,12.88
2018-12-26T03:09:25.280Z,17.85
2018-12-26T03:38:25.061Z,12.95
2018-12-26T03:41:07.005Z,17.25
2018-12-26T03:43:48.040Z,13.95
2018-12-26T03:46:28.743Z,14.35
2018-12-26T03:49:09.373Z,12.90
2018-12-26T03:51:50.212Z,12.28
2018-12-26T03:54:30.683Z,11.88
2018-12-26T04:26:26.822Z,11.08
2018-12-26T04:29:07.987Z,10.20
2018-12-26T04:31:48.866Z,9.60
2018-12-26T04:34:29.709Z,9.88
2018-12-26T04:37:10.505Z,10.13
2018-12-26T04:39:51.405Z,10.88
2018-12-26T04:42:32.023Z,10.50
2018-12-26T04:45:12.699Z,9.95
2018-12-26T04:47:53.375Z,10.23
2018-12-26T04:50:33.795Z,10.03
2018-12-26T04:53:14.650Z,9.73
2018-12-26T04:55:55.553Z,9.30
2018-12-26T04:58:36.190Z,9.80
2018-12-26T05:01:16.935Z,8.75
2018-12-26T05:06:47.099Z,9.00
2018-12-26T05:09:27.822Z,8.30
2018-12-26T05:12:08.453Z,8.08
2018-12-26T05:14:49.199Z,8.25
2018-12-26T05:46:34.324Z,7.50
2018-12-26T05:49:15.157Z,8.23
2018-12-26T06:03:09.497Z,7.65
2018-12-26T06:14:40.188Z,7.53
2018-12-26T06:17:20.908Z,8.13
2018-12-26T06:20:01.942Z,7.28
2018-12-26T06:22:42.566Z,6.80
2018-12-26T06:25:23.358Z,7.00
2018-12-26T06:42:12.456Z,9.00
2018-12-26T06:50:40.578Z,9.18
2018-12-26T06:53:21.497Z,9.35
2018-12-26T06:56:02.169Z,8.70
2018-12-26T06:58:44.284Z,9.13
2018-12-26T07:01:24.793Z,9.10
2018-12-26T07:04:05.613Z,9.13
2018-12-26T07:06:46.472Z,9.05
2018-12-26T07:09:27.163Z,8.85
2018-12-26T07:12:08.222Z,8.93
2018-12-26T07:14:50.444Z,8.75
2018-12-26T07:17:31.015Z,8.80
2018-12-26T07:20:14.610Z,8.53
2018-12-26T07:22:43.578Z,9.70
2018-12-26T07:25:31.661Z,9.10
2018-12-26T07:28:19.737Z,9.25
2018-12-26T07:31:00.143Z,8.70
2018-12-26T07:33:40.937Z,9.50
2018-12-26T07:36:22.001Z,9.40
2018-12-26T07:39:03.160Z,8.85
2018-12-26T07:41:44.465Z,9.10
2018-12-26T07:44:26.255Z,8.78
2018-12-26T07:47:08.062Z,8.18
2018-12-26T07:49:48.817Z,8.93
2018-12-26T07:52:29.442Z,7.78
2018-12-26T07:55:10.234Z,8.78
2018-12-26T07:57:51.693Z,7.50
2018-12-26T08:00:33.100Z,8.05
2018-12-26T08:03:15.869Z,7.90
2018-12-26T08:05:56.727Z,7.37
2018-12-26T08:08:37.389Z,7.92
2018-12-26T08:11:18.125Z,7.87
2018-12-26T08:13:59.648Z,7.00
2018-12-26T08:39:47.717Z,9.68
2018-12-26T08:42:28.393Z,10.38
2018-12-26T08:45:08.989Z,9.18
2018-12-26T08:47:49.639Z,6.30
2018-12-26T08:50:31.506Z,6.12
2018-12-26T08:53:12.296Z,5.67
2018-12-26T08:55:53.747Z,6.28
2018-12-26T08:58:35.275Z,6.65
2018-12-26T09:01:16.430Z,7.25
2018-12-26T09:03:57.390Z,6.40
2018-12-26T09:06:38.153Z,5.78
2018-12-26T09:09:19.236Z,6.07
2018-12-26T09:12:00.477Z,5.90
2018-12-26T09:14:41.286Z,7.53
2018-12-26T09:17:21.973Z,5.57
2018-12-26T09:20:02.787Z,6.27
2018-12-26T09:22:43.590Z,4.77
2018-12-26T09:25:24.502Z,4.63
2018-12-26T09:28:05.128Z,4.30
2018-12-26T09:30:45.995Z,4.80
2018-12-26T09:33:26.625Z,4.87
2018-12-26T09:36:07.503Z,4.30
2018-12-26T09:38:48.095Z,3.97
2018-12-26T09:41:28.697Z,3.83
2018-12-26T09:44:09.630Z,3.40
2018-12-26T09:46:50.581Z,3.50
2018-12-26T09:49:31.343Z,5.57
2018-12-26T09:52:12.054Z,4.10
2018-12-26T09:54:52.750Z,3.27
2018-12-26T09:57:33.630Z,2.90
2018-12-26T10:00:14.399Z,3.50
2018-12-26T10:02:55.668Z,2.63
2018-12-26T10:05:36.028Z,3.40
2018-12-26T10:08:16.844Z,3.00
2018-12-26T10:10:57.638Z,3.03
2018-12-26T10:13:38.585Z,3.13
2018-12-26T10:16:19.486Z,3.17
2018-12-26T10:19:00.751Z,3.30
2018-12-26T10:21:41.475Z,2.90
2018-12-26T10:24:22.205Z,3.03
2018-12-26T10:27:03.044Z,3.13
2018-12-26T10:29:44.019Z,3.60
2018-12-26T10:32:24.743Z,3.50
2018-12-26T10:35:05.323Z,3.50
2018-12-26T10:37:47.262Z,3.63
2018-12-26T10:40:29.994Z,3.80
2018-12-26T10:43:10.762Z,3.87
2018-12-26T10:45:51.605Z,3.67
2018-12-26T10:48:33.622Z,3.40
2018-12-26T10:51:14.629Z,3.20
2018-12-26T10:53:57.910Z,3.50
2018-12-26T10:56:38.285Z,3.60
2018-12-26T10:59:21.329Z,3.33
2018-12-26T11:02:05.269Z,3.67
2018-12-26T11:04:46.325Z,4.17
2018-12-26T11:07:26.935Z,3.43
2018-12-26T11:10:07.580Z,3.40
2018-12-26T11:12:49.534Z,3.73
2018-12-26T11:15:29.980Z,4.03
2018-12-26T11:18:11.129Z,3.77
2018-12-26T11:20:52.001Z,3.37
2018-12-26T11:23:32.438Z,3.53
2018-12-26T11:26:15.637Z,3.40
2018-12-26T11:28:56.375Z,3.00
2018-12-26T11:31:37.224Z,3.10
2018-12-26T11:34:18.350Z,3.30
2018-12-26T11:39:42.097Z,3.60
2018-12-26T11:42:23.113Z,2.80
2018-12-26T11:45:04.078Z,3.27
2018-12-26T11:47:44.719Z,3.43
2018-12-26T11:50:25.680Z,3.33
2018-12-26T11:53:06.609Z,3.30
2018-12-26T11:55:47.402Z,3.20
2018-12-26T11:58:27.833Z,2.77
2018-12-26T12:01:08.635Z,3.17
2018-12-26T12:03:49.326Z,3.10
2018-12-26T12:06:30.122Z,3.27
2018-12-26T12:09:10.978Z,3.10
2018-12-26T12:11:52.558Z,3.30
2018-12-26T12:14:34.411Z,3.67
2018-12-26T12:17:15.384Z,3.30
2018-12-26T12:19:56.535Z,3.10
2018-12-26T12:22:40.105Z,3.63
2018-12-26T12:30:59.813Z,5.07
2018-12-26T12:33:40.607Z,4.07
2018-12-26T12:36:21.113Z,3.87
2018-12-26T12:39:01.905Z,4.53
2018-12-26T12:41:42.749Z,4.50
2018-12-26T12:44:23.664Z,4.43
2018-12-26T12:47:04.742Z,4.60
2018-12-26T12:49:45.444Z,5.27
2018-12-26T12:52:26.663Z,5.97
2018-12-26T12:55:07.385Z,5.87
2018-12-26T12:57:48.194Z,6.03
2018-12-26T13:00:28.973Z,5.10
2018-12-26T13:03:09.583Z,5.73
2018-12-26T13:14:32.262Z,6.23
2018-12-26T13:17:13.028Z,6.80
2018-12-26T13:19:53.797Z,6.37
2018-12-26T13:22:34.894Z,6.40
2018-12-26T13:25:15.697Z,7.70
2018-12-26T13:27:56.319Z,9.50
2018-12-26T13:30:37.090Z,11.10
2018-12-26T13:33:18.072Z,11.90
2018-12-26T13:41:38.026Z,13.47
2018-12-26T13:47:03.671Z,13.83
2018-12-26T13:49:44.290Z,13.03
2018-12-26T13:52:24.690Z,14.00
2018-12-26T13:57:49.361Z,15.32
2018-12-26T14:03:12.070Z,14.70
2018-12-26T14:11:35.011Z,14.07
2018-12-26T14:14:15.842Z,14.95
2018-12-26T14:16:56.271Z,15.03
2018-12-26T14:19:39.180Z,15.32
2018-12-26T14:24:51.034Z,14.40
2018-12-26T14:27:29.404Z,15.40
2018-12-26T14:30:15.154Z,14.40
2018-12-26T14:36:04.189Z,15.83
2018-12-26T15:49:21.124Z,18.30
2018-12-26T15:52:07.094Z,17.98
2018-12-26T15:54:52.285Z,18.27
2018-12-26T15:57:36.585Z,17.48
2018-12-26T16:00:18.850Z,18.95
2018-12-26T16:03:00.321Z,19.00
2018-12-26T16:05:43.523Z,20.43
2018-12-26T16:08:24.473Z,20.37
2018-12-26T16:11:05.403Z,21.12
2018-12-26T16:13:45.992Z,20.82
2018-12-26T16:16:28.214Z,20.57
2018-12-26T16:19:09.418Z,22.15
2018-12-26T16:21:50.839Z,22.27
2018-12-26T16:24:31.315Z,21.85
2018-12-26T16:27:11.988Z,19.92
2018-12-26T16:29:52.660Z,20.60
2018-12-26T16:32:35.748Z,21.05
2018-12-26T16:35:16.726Z,21.85
2018-12-26T16:38:01.546Z,22.05
2018-12-26T16:40:40.183Z,21.50
2018-12-26T16:43:20.983Z,22.00
2018-12-26T16:51:44.148Z,20.85
2018-12-26T16:54:25.706Z,20.50
2018-12-26T16:57:07.173Z,19.73
2018-12-26T16:59:47.969Z,20.27
2018-12-26T17:05:17.978Z,23.98
2018-12-26T17:07:59.450Z,25.82
2018-12-26T17:10:40.079Z,26.95
2018-12-26T17:16:18.091Z,23.07
2018-12-26T17:18:59.367Z,20.48
2018-12-26T17:30:14.571Z,18.35
2018-12-26T17:38:37.920Z,17.35
2018-12-26T17:41:18.441Z,18.23
2018-12-26T17:43:59.198Z,17.35
2018-12-26T17:46:40.734Z,18.70
2018-12-26T17:49:21.469Z,18.70
2018-12-26T17:52:02.587Z,19.15
2018-12-26T18:03:31.629Z,20.60
2018-12-26T18:09:09.088Z,24.07
2018-12-26T18:11:39.134Z,23.35
2018-12-26T18:14:29.613Z,24.92
2018-12-26T18:17:20.449Z,24.20
2018-12-26T18:55:01.095Z,21.70
2018-12-26T18:57:45.206Z,21.25
2018-12-26T19:44:55.238Z,22.58
2018-12-26T19:47:46.564Z,31.07
2018-12-26T19:53:24.682Z,21.60
2018-12-26T19:56:07.519Z,24.12
2018-12-26T19:58:57.091Z,23.95
2018-12-26T20:01:48.120Z,23.83
2018-12-26T20:04:25.712Z,22.05
2018-12-26T20:15:46.729Z,24.72
2018-12-26T20:18:19.951Z,24.25
2018-12-26T20:21:08.261Z,24.23
2018-12-26T20:27:00.672Z,23.12
2018-12-26T20:35:27.469Z,28.75
2018-12-26T20:38:09.382Z,26.45
2018-12-26T20:40:52.417Z,25.52
2018-12-26T20:43:40.284Z,24.87
2018-12-26T22:03:08.982Z,22.15
2018-12-26T22:05:38.949Z,23.80
2018-12-26T22:08:29.611Z,23.05
2018-12-26T22:16:58.005Z,25.25
2018-12-26T22:19:40.305Z,25.97
2018-12-26T22:33:47.892Z,19.15
2018-12-26T22:36:29.272Z,17.77
2018-12-26T22:39:09.721Z,18.05
2018-12-26T22:41:53.572Z,18.25
2018-12-26T22:44:37.533Z,16.77
2018-12-26T22:47:22.295Z,17.65
2018-12-26T22:50:06.818Z,17.12
2018-12-26T23:24:51.210Z,15.93
2018-12-26T23:36:13.412Z,14.90
2018-12-26T23:38:54.311Z,16.20
2018-12-26T23:53:05.679Z,15.58
2018-12-26T23:55:48.481Z,15.53
2018-12-26T23:58:31.917Z,16.15
