createdAt,value
2023-07-22T00:00:04.597Z,18.27
2023-07-22T00:00:15.622Z,18.25
2023-07-22T00:00:26.587Z,18.27
2023-07-22T00:00:37.386Z,18.28
2023-07-22T00:00:48.431Z,18.28
2023-07-22T00:00:59.443Z,18.22
2023-07-22T00:01:10.197Z,18.25
2023-07-22T00:01:21.259Z,18.25
2023-07-22T00:01:32.232Z,18.27
2023-07-22T00:01:42.975Z,18.25
2023-07-22T00:01:54.000Z,18.24
2023-07-22T00:02:04.995Z,18.21
2023-07-22T00:02:15.736Z,18.25
2023-07-22T00:02:26.807Z,18.22
2023-07-22T00:02:37.767Z,18.22
2023-07-22T00:02:48.559Z,18.28
2023-07-22T00:02:59.342Z,18.24
2023-07-22T00:03:09.899Z,18.22
2023-07-22T00:03:20.770Z,18.21
2023-07-22T00:03:31.281Z,18.22
2023-07-22T00:03:42.236Z,18.24
2023-07-22T00:03:52.989Z,18.22
2023-07-22T00:04:04.026Z,18.24
2023-07-22T00:04:14.981Z,18.25
2023-07-22T00:04:25.756Z,18.22
2023-07-22T00:04:36.795Z,18.19
2023-07-22T00:04:47.757Z,18.22
2023-07-22T00:04:58.519Z,18.24
2023-07-22T00:05:09.566Z,18.24
2023-07-22T00:05:20.529Z,18.22
2023-07-22T00:05:31.298Z,18.25
2023-07-22T00:05:42.338Z,18.19
2023-07-22T00:05:53.302Z,18.24
2023-07-22T00:06:04.076Z,18.24
2023-07-22T00:06:15.131Z,18.21
2023-07-22T00:06:26.429Z,18.22
2023-07-22T00:06:36.700Z,18.19
2023-07-22T00:06:47.723Z,18.22
2023-07-22T00:06:58.691Z,18.22
2023-07-22T00:07:09.464Z,18.22
2023-07-22T00:07:20.508Z,18.21
2023-07-22T00:07:31.478Z,18.21
2023-07-22T00:07:42.239Z,18.22
2023-07-22T00:07:53.281Z,18.18
2023-07-22T00:08:04.252Z,18.22
2023-07-22T00:08:15.040Z,18.21
2023-07-22T00:08:26.056Z,18.22
2023-07-22T00:08:37.017Z,18.22
2023-07-22T00:08:47.788Z,18.18
2023-07-22T00:08:58.833Z,18.18
2023-07-22T00:09:09.793Z,18.19
2023-07-22T00:09:20.558Z,18.22
2023-07-22T00:09:31.601Z,18.17
2023-07-22T00:09:42.563Z,18.17
2023-07-22T00:09:53.332Z,18.19
2023-07-22T00:10:04.372Z,18.18
2023-07-22T00:10:15.339Z,18.21
2023-07-22T00:10:26.098Z,18.22
2023-07-22T00:10:37.157Z,18.19
2023-07-22T00:10:48.108Z,18.18
2023-07-22T00:10:58.878Z,18.18
2023-07-22T00:11:09.915Z,18.17
2023-07-22T00:11:20.894Z,18.18
2023-07-22T00:11:31.651Z,18.21
2023-07-22T00:11:42.691Z,18.17
2023-07-22T00:11:53.654Z,18.17
2023-07-22T00:12:04.565Z,18.19
2023-07-22T00:12:15.065Z,18.17
2023-07-22T00:12:26.033Z,18.13
2023-07-22T00:12:36.814Z,18.18
2023-07-22T00:12:47.871Z,18.17
2023-07-22T00:12:58.817Z,18.15
2023-07-22T00:13:09.588Z,18.18
2023-07-22T00:13:20.633Z,18.13
2023-07-22T00:13:31.597Z,18.13
2023-07-22T00:13:42.355Z,18.15
2023-07-22T00:13:53.406Z,18.13
2023-07-22T00:14:04.364Z,18.18
2023-07-22T00:14:15.126Z,18.17
2023-07-22T00:14:26.202Z,18.13
2023-07-22T00:14:37.169Z,18.15
2023-07-22T00:14:47.929Z,18.15
2023-07-22T00:14:58.974Z,18.12
2023-07-22T00:15:09.934Z,18.09
2023-07-22T00:15:20.700Z,18.13
2023-07-22T00:15:31.746Z,18.13
2023-07-22T00:15:42.708Z,18.12
2023-07-22T00:15:53.470Z,18.17
2023-07-22T00:16:04.514Z,18.15
2023-07-22T00:16:15.487Z,18.17
2023-07-22T00:16:26.618Z,18.13
2023-07-22T00:16:37.349Z,18.12
2023-07-22T00:16:48.303Z,18.12
2023-07-22T00:16:59.058Z,18.10
2023-07-22T00:17:10.207Z,18.12
2023-07-22T00:17:20.642Z,18.12
2023-07-22T00:17:31.390Z,18.12
2023-07-22T00:17:42.472Z,18.10
2023-07-22T00:17:53.470Z,18.10
2023-07-22T00:18:04.261Z,18.09
2023-07-22T00:18:14.775Z,18.10
2023-07-22T00:18:25.744Z,18.10
2023-07-22T00:18:36.506Z,18.12
2023-07-22T00:18:47.551Z,18.09
2023-07-22T00:18:58.507Z,18.10
2023-07-22T00:19:09.274Z,18.12
2023-07-22T00:19:22.146Z,18.09
2023-07-22T00:19:31.043Z,18.12
2023-07-22T00:19:41.804Z,18.12
2023-07-22T00:19:52.849Z,18.09
2023-07-22T00:20:03.835Z,18.09
2023-07-22T00:20:14.579Z,18.09
2023-07-22T00:20:25.622Z,18.07
2023-07-22T00:20:36.600Z,18.10
2023-07-22T00:20:47.366Z,18.09
2023-07-22T00:20:58.403Z,18.10
2023-07-22T00:21:09.379Z,18.09
2023-07-22T00:21:20.141Z,18.12
2023-07-22T00:21:31.176Z,18.10
2023-07-22T00:21:42.141Z,18.07
2023-07-22T00:21:52.904Z,18.10
2023-07-22T00:22:03.956Z,18.10
2023-07-22T00:22:14.938Z,18.13
2023-07-22T00:22:25.695Z,18.13
2023-07-22T00:22:36.742Z,18.12
2023-07-22T00:22:47.725Z,18.09
2023-07-22T00:22:58.533Z,18.13
2023-07-22T00:23:09.581Z,18.10
2023-07-22T00:23:20.544Z,18.10
2023-07-22T00:23:31.329Z,18.10
2023-07-22T00:23:42.369Z,18.10
2023-07-22T00:23:53.318Z,18.13
2023-07-22T00:24:04.082Z,18.13
2023-07-22T00:24:15.149Z,18.09
2023-07-22T00:24:26.162Z,18.09
2023-07-22T00:24:37.003Z,18.15
2023-07-22T00:24:47.534Z,18.10
2023-07-22T00:24:58.486Z,18.07
2023-07-22T00:25:09.250Z,18.10
2023-07-22T00:25:20.316Z,18.12
2023-07-22T00:25:31.260Z,18.06
2023-07-22T00:25:42.024Z,18.10
2023-07-22T00:25:53.070Z,18.09
2023-07-22T00:26:04.098Z,18.09
2023-07-22T00:26:14.828Z,18.10
2023-07-22T00:26:26.131Z,18.09
2023-07-22T00:26:36.709Z,18.07
2023-07-22T00:26:47.491Z,18.12
2023-07-22T00:26:58.526Z,18.09
2023-07-22T00:27:09.500Z,18.09
2023-07-22T00:27:20.291Z,18.10
2023-07-22T00:27:31.332Z,18.10
2023-07-22T00:27:42.363Z,18.12
2023-07-22T00:27:53.138Z,18.10
2023-07-22T00:28:04.173Z,18.06
2023-07-22T00:28:15.141Z,18.09
2023-07-22T00:28:25.907Z,18.06
2023-07-22T00:28:36.968Z,18.07
2023-07-22T00:28:47.920Z,18.07
2023-07-22T00:28:58.696Z,18.09
2023-07-22T00:29:09.756Z,18.09
2023-07-22T00:29:20.703Z,18.06
2023-07-22T00:29:31.486Z,18.06
2023-07-22T00:29:42.511Z,18.07
2023-07-22T00:29:53.475Z,18.06
2023-07-22T00:30:04.241Z,18.06
2023-07-22T00:30:15.286Z,18.06
2023-07-22T00:30:27.336Z,18.07
2023-07-22T00:30:37.033Z,18.12
2023-07-22T00:30:47.523Z,18.09
2023-07-22T00:30:58.698Z,18.02
2023-07-22T00:31:09.540Z,18.09
2023-07-22T00:31:20.606Z,18.03
2023-07-22T00:31:31.539Z,18.07
2023-07-22T00:31:42.298Z,18.09
2023-07-22T00:31:53.343Z,18.06
2023-07-22T00:32:04.308Z,18.02
2023-07-22T00:32:15.097Z,18.06
2023-07-22T00:32:26.144Z,18.03
2023-07-22T00:32:37.105Z,18.04
2023-07-22T00:32:47.892Z,18.06
2023-07-22T00:32:58.953Z,18.07
2023-07-22T00:33:09.968Z,18.04
2023-07-22T00:33:20.796Z,18.06
2023-07-22T00:33:31.771Z,18.03
2023-07-22T00:33:42.766Z,18.04
2023-07-22T00:33:53.529Z,18.02
2023-07-22T00:34:04.669Z,18.07
2023-07-22T00:34:15.634Z,18.04
2023-07-22T00:34:26.389Z,18.07
2023-07-22T00:34:37.431Z,18.06
2023-07-22T00:34:48.399Z,18.03
2023-07-22T00:34:59.167Z,18.04
2023-07-22T00:35:10.205Z,18.04
2023-07-22T00:35:21.168Z,18.02
2023-07-22T00:35:31.957Z,18.03
2023-07-22T00:35:42.978Z,17.99
2023-07-22T00:35:53.959Z,18.04
2023-07-22T00:36:04.732Z,18.03
2023-07-22T00:36:15.755Z,18.00
2023-07-22T00:36:27.020Z,18.00
2023-07-22T00:36:37.865Z,18.03
2023-07-22T00:36:48.911Z,18.00
2023-07-22T00:36:59.869Z,17.99
2023-07-22T00:37:10.635Z,17.99
2023-07-22T00:37:21.677Z,17.99
2023-07-22T00:37:32.651Z,18.00
2023-07-22T00:37:43.427Z,18.02
2023-07-22T00:37:54.464Z,18.00
2023-07-22T00:38:05.474Z,17.97
2023-07-22T00:38:16.322Z,18.04
2023-07-22T00:38:26.870Z,18.04
2023-07-22T00:38:37.876Z,18.00
2023-07-22T00:38:48.677Z,17.97
2023-07-22T00:38:59.753Z,17.99
2023-07-22T00:39:10.256Z,17.99
2023-07-22T00:39:21.015Z,17.97
2023-07-22T00:39:32.078Z,17.99
2023-07-22T00:39:43.024Z,17.99
2023-07-22T00:39:53.792Z,18.00
2023-07-22T00:40:04.834Z,17.95
2023-07-22T00:40:15.798Z,18.00
2023-07-22T00:40:26.560Z,17.97
2023-07-22T00:40:37.606Z,17.99
2023-07-22T00:40:48.570Z,17.97
2023-07-22T00:40:59.337Z,17.97
2023-07-22T00:41:10.384Z,17.95
2023-07-22T00:41:21.348Z,18.00
2023-07-22T00:41:32.110Z,18.00
2023-07-22T00:41:43.156Z,17.94
2023-07-22T00:41:54.126Z,17.92
2023-07-22T00:42:04.890Z,17.95
2023-07-22T00:42:15.930Z,17.99
2023-07-22T00:42:26.899Z,17.97
2023-07-22T00:42:37.673Z,17.94
2023-07-22T00:42:48.734Z,17.94
2023-07-22T00:42:59.677Z,17.94
2023-07-22T00:43:10.455Z,17.99
2023-07-22T00:43:21.500Z,17.94
2023-07-22T00:43:32.469Z,17.94
2023-07-22T00:43:43.232Z,17.95
2023-07-22T00:43:54.280Z,17.94
2023-07-22T00:44:05.240Z,17.95
2023-07-22T00:44:16.012Z,17.95
2023-07-22T00:44:27.058Z,17.92
2023-07-22T00:44:38.016Z,17.91
2023-07-22T00:44:48.776Z,17.91
2023-07-22T00:44:59.840Z,17.91
2023-07-22T00:45:10.793Z,17.92
2023-07-22T00:45:21.551Z,17.94
2023-07-22T00:45:32.595Z,17.94
2023-07-22T00:45:43.556Z,17.92
2023-07-22T00:45:54.326Z,17.95
2023-07-22T00:46:05.380Z,17.91
2023-07-22T00:46:16.379Z,17.88
2023-07-22T00:46:27.416Z,17.95
2023-07-22T00:46:38.081Z,17.89
2023-07-22T00:46:49.055Z,17.87
2023-07-22T00:46:59.840Z,17.89
2023-07-22T00:47:10.876Z,17.91
2023-07-22T00:47:21.865Z,17.89
2023-07-22T00:47:32.633Z,17.91
2023-07-22T00:47:43.741Z,17.91
2023-07-22T00:47:54.703Z,17.89
2023-07-22T00:48:05.458Z,17.92
2023-07-22T00:48:16.513Z,17.88
2023-07-22T00:48:27.482Z,17.88
2023-07-22T00:48:38.240Z,17.89
2023-07-22T00:48:49.281Z,17.89
2023-07-22T00:49:00.250Z,17.88
2023-07-22T00:49:11.021Z,17.88
2023-07-22T00:49:22.061Z,17.87
2023-07-22T00:49:33.024Z,17.84
2023-07-22T00:49:43.791Z,17.88
2023-07-22T00:49:54.833Z,17.87
2023-07-22T00:50:05.802Z,17.85
2023-07-22T00:50:16.590Z,17.89
2023-07-22T00:50:27.637Z,17.85
2023-07-22T00:50:38.600Z,17.87
2023-07-22T00:50:49.362Z,17.88
2023-07-22T00:51:00.405Z,17.85
2023-07-22T00:51:11.367Z,17.85
2023-07-22T00:51:22.158Z,17.87
2023-07-22T00:51:33.198Z,17.84
2023-07-22T00:51:44.180Z,17.87
2023-07-22T00:51:54.937Z,17.89
2023-07-22T00:52:05.974Z,17.82
2023-07-22T00:52:16.942Z,17.82
2023-07-22T00:52:27.705Z,17.88
2023-07-22T00:52:38.764Z,17.85
2023-07-22T00:52:49.729Z,17.85
2023-07-22T00:53:00.493Z,17.91
2023-07-22T00:53:11.533Z,17.85
2023-07-22T00:53:22.523Z,17.85
2023-07-22T00:53:33.284Z,17.87
2023-07-22T00:53:44.329Z,17.81
2023-07-22T00:53:55.291Z,17.84
2023-07-22T00:54:06.060Z,17.84
2023-07-22T00:54:17.121Z,17.84
2023-07-22T00:54:28.071Z,17.79
2023-07-22T00:54:38.825Z,17.84
2023-07-22T00:54:49.869Z,17.82
2023-07-22T00:55:00.843Z,17.79
2023-07-22T00:55:11.597Z,17.84
2023-07-22T00:55:22.643Z,17.84
2023-07-22T00:55:33.608Z,17.84
2023-07-22T00:55:44.373Z,17.85
2023-07-22T00:55:55.418Z,17.85
2023-07-22T00:56:06.384Z,17.79
2023-07-22T00:56:17.149Z,17.87
2023-07-22T00:56:28.479Z,17.81
2023-07-22T00:56:39.051Z,17.82
2023-07-22T00:56:49.810Z,17.79
2023-07-22T00:57:00.854Z,17.84
2023-07-22T00:57:11.818Z,17.82
2023-07-22T00:57:22.585Z,17.84
2023-07-22T00:57:33.634Z,17.81
2023-07-22T00:57:44.611Z,17.84
2023-07-22T00:57:55.377Z,17.79
2023-07-22T00:58:06.424Z,17.85
2023-07-22T00:58:17.409Z,17.81
2023-07-22T00:58:28.173Z,17.82
2023-07-22T00:58:39.217Z,17.82
2023-07-22T00:58:50.174Z,17.81
2023-07-22T00:59:00.953Z,17.85
2023-07-22T00:59:11.989Z,17.82
2023-07-22T00:59:22.946Z,17.79
2023-07-22T00:59:33.714Z,17.87
2023-07-22T00:59:44.763Z,17.82
2023-07-22T00:59:55.722Z,17.82
2023-07-22T01:00:06.486Z,17.82
2023-07-22T01:00:17.628Z,17.81
2023-07-22T01:00:28.786Z,17.85
2023-07-22T01:00:39.648Z,17.84
2023-07-22T01:00:50.710Z,17.84
2023-07-22T01:01:01.658Z,17.79
2023-07-22T01:01:12.448Z,17.82
2023-07-22T01:01:23.509Z,17.79
2023-07-22T01:01:34.454Z,17.81
2023-07-22T01:01:45.229Z,17.81
2023-07-22T01:01:56.376Z,17.79
2023-07-22T01:02:07.411Z,17.79
2023-07-22T01:02:18.199Z,17.81
2023-07-22T01:02:29.300Z,17.82
2023-07-22T01:02:40.296Z,17.79
2023-07-22T01:02:51.131Z,17.81
2023-07-22T01:03:02.259Z,17.81
2023-07-22T01:03:12.772Z,17.79
2023-07-22T01:03:23.582Z,17.81
2023-07-22T01:03:34.598Z,17.79
2023-07-22T01:03:45.554Z,17.78
2023-07-22T01:03:56.327Z,17.81
2023-07-22T01:04:07.363Z,17.78
2023-07-22T01:04:18.324Z,17.79
2023-07-22T01:04:29.092Z,17.81
2023-07-22T01:04:40.135Z,17.73
2023-07-22T01:04:51.123Z,17.78
2023-07-22T01:05:01.864Z,17.79
2023-07-22T01:05:12.911Z,17.76
2023-07-22T01:05:23.873Z,17.79
2023-07-22T01:05:34.651Z,17.78
2023-07-22T01:05:45.692Z,17.76
2023-07-22T01:05:56.650Z,17.74
2023-07-22T01:06:07.413Z,17.78
2023-07-22T01:06:18.457Z,17.74
2023-07-22T01:06:29.554Z,17.78
2023-07-22T01:06:40.393Z,17.76
2023-07-22T01:06:51.428Z,17.73
2023-07-22T01:07:02.395Z,17.69
2023-07-22T01:07:13.186Z,17.78
2023-07-22T01:07:24.230Z,17.73
2023-07-22T01:07:35.199Z,17.73
2023-07-22T01:07:45.965Z,17.79
2023-07-22T01:07:57.004Z,17.71
2023-07-22T01:08:07.986Z,17.69
2023-07-22T01:08:18.739Z,17.76
2023-07-22T01:08:29.790Z,17.69
2023-07-22T01:08:40.773Z,17.73
2023-07-22T01:08:51.530Z,17.74
2023-07-22T01:09:02.574Z,17.70
2023-07-22T01:09:13.541Z,17.70
2023-07-22T01:09:24.312Z,17.73
2023-07-22T01:09:35.352Z,17.71
2023-07-22T01:09:46.313Z,17.73
2023-07-22T01:09:57.076Z,17.74
2023-07-22T01:10:08.126Z,17.70
2023-07-22T01:10:19.082Z,17.76
2023-07-22T01:10:30.074Z,17.76
2023-07-22T01:10:41.119Z,17.73
2023-07-22T01:10:52.082Z,17.74
2023-07-22T01:11:02.861Z,17.70
2023-07-22T01:11:13.902Z,17.73
2023-07-22T01:11:24.861Z,17.73
2023-07-22T01:11:35.628Z,17.74
2023-07-22T01:11:46.669Z,17.71
2023-07-22T01:11:57.635Z,17.69
2023-07-22T01:12:08.400Z,17.74
2023-07-22T01:12:19.439Z,17.70
2023-07-22T01:12:30.412Z,17.71
2023-07-22T01:12:41.165Z,17.70
2023-07-22T01:12:52.214Z,17.70
2023-07-22T01:13:03.178Z,17.70
2023-07-22T01:13:13.953Z,17.73
2023-07-22T01:13:25.009Z,17.71
2023-07-22T01:13:35.958Z,17.71
2023-07-22T01:13:46.721Z,17.74
2023-07-22T01:13:57.768Z,17.70
2023-07-22T01:14:08.728Z,17.70
2023-07-22T01:14:19.494Z,17.71
2023-07-22T01:14:30.545Z,17.73
2023-07-22T01:14:41.513Z,17.71
2023-07-22T01:14:52.275Z,17.70
2023-07-22T01:15:03.325Z,17.70
2023-07-22T01:15:14.284Z,17.73
2023-07-22T01:15:25.073Z,17.78
2023-07-22T01:15:36.098Z,17.70
2023-07-22T01:15:47.073Z,17.69
2023-07-22T01:15:57.818Z,17.76
2023-07-22T01:16:08.993Z,17.74
2023-07-22T01:16:19.941Z,17.69
2023-07-22T01:16:30.733Z,17.74
2023-07-22T01:16:41.771Z,17.73
2023-07-22T01:16:52.734Z,17.71
2023-07-22T01:17:03.510Z,17.74
2023-07-22T01:17:14.518Z,17.71
2023-07-22T01:17:27.154Z,17.76
2023-07-22T01:17:36.279Z,17.71
2023-07-22T01:17:47.352Z,17.76
2023-07-22T01:17:58.306Z,17.78
2023-07-22T01:18:09.096Z,17.74
2023-07-22T01:18:19.599Z,17.73
2023-07-22T01:18:30.564Z,17.73
2023-07-22T01:18:41.331Z,17.76
2023-07-22T01:18:52.389Z,17.71
2023-07-22T01:19:03.353Z,17.73
2023-07-22T01:19:14.119Z,17.71
2023-07-22T01:19:25.173Z,17.76
2023-07-22T01:19:36.178Z,17.69
2023-07-22T01:19:46.914Z,17.73
2023-07-22T01:19:57.953Z,17.74
2023-07-22T01:20:08.927Z,17.71
2023-07-22T01:20:19.689Z,17.76
2023-07-22T01:20:30.728Z,17.74
2023-07-22T01:20:41.695Z,17.71
2023-07-22T01:20:52.457Z,17.71
2023-07-22T01:21:03.510Z,17.71
2023-07-22T01:21:14.470Z,17.71
2023-07-22T01:21:25.236Z,17.73
2023-07-22T01:21:36.289Z,17.70
2023-07-22T01:21:47.236Z,17.69
2023-07-22T01:21:58.002Z,17.73
2023-07-22T01:22:09.321Z,17.70
2023-07-22T01:22:19.778Z,17.71
2023-07-22T01:22:30.544Z,17.76
2023-07-22T01:22:41.590Z,17.74
2023-07-22T01:22:52.596Z,17.73
2023-07-22T01:23:03.327Z,17.70
2023-07-22T01:23:14.361Z,17.70
2023-07-22T01:23:25.342Z,17.69
2023-07-22T01:23:36.115Z,17.71
2023-07-22T01:23:47.141Z,17.70
2023-07-22T01:23:58.106Z,17.73
2023-07-22T01:24:08.892Z,17.71
2023-07-22T01:24:19.941Z,17.73
2023-07-22T01:24:30.982Z,17.70
2023-07-22T01:24:41.757Z,17.74
2023-07-22T01:24:52.831Z,17.70
2023-07-22T01:25:03.824Z,17.73
2023-07-22T01:25:14.592Z,17.74
2023-07-22T01:25:36.599Z,17.73
2023-07-22T01:25:47.374Z,17.71
2023-07-22T01:25:58.408Z,17.73
2023-07-22T01:26:09.371Z,17.71
2023-07-22T01:26:20.162Z,17.79
2023-07-22T01:26:31.197Z,17.70
2023-07-22T01:26:42.150Z,17.70
2023-07-22T01:26:52.922Z,17.76
2023-07-22T01:27:03.958Z,17.71
2023-07-22T01:27:14.922Z,17.74
2023-07-22T01:27:25.692Z,17.76
2023-07-22T01:27:36.737Z,17.73
2023-07-22T01:27:47.708Z,17.73
2023-07-22T01:27:58.467Z,17.76
2023-07-22T01:28:09.538Z,17.73
2023-07-22T01:28:20.520Z,17.71
2023-07-22T01:28:31.295Z,17.71
2023-07-22T01:28:42.334Z,17.73
2023-07-22T01:28:53.309Z,17.71
2023-07-22T01:29:04.072Z,17.69
2023-07-22T01:29:15.114Z,17.71
2023-07-22T01:29:26.103Z,17.70
2023-07-22T01:29:36.850Z,17.71
2023-07-22T01:29:47.897Z,17.67
2023-07-22T01:29:58.858Z,17.70
2023-07-22T01:30:09.657Z,17.69
2023-07-22T01:30:20.718Z,17.67
2023-07-22T01:30:31.740Z,17.67
2023-07-22T01:30:42.499Z,17.70
2023-07-22T01:30:53.533Z,17.66
2023-07-22T01:31:04.536Z,17.66
2023-07-22T01:31:15.337Z,17.67
2023-07-22T01:31:25.833Z,17.66
2023-07-22T01:31:36.798Z,17.66
2023-07-22T01:31:47.586Z,17.59
2023-07-22T01:31:58.601Z,17.59
2023-07-22T01:32:09.570Z,17.59
2023-07-22T01:32:20.348Z,17.62
2023-07-22T01:32:31.445Z,17.59
2023-07-22T01:32:42.448Z,17.55
2023-07-22T01:32:53.246Z,17.59
2023-07-22T01:33:04.314Z,17.54
2023-07-22T01:33:15.262Z,17.55
2023-07-22T01:33:26.021Z,17.54
2023-07-22T01:33:37.067Z,17.55
2023-07-22T01:33:48.032Z,17.53
2023-07-22T01:33:58.810Z,17.55
2023-07-22T01:34:09.860Z,17.53
2023-07-22T01:34:20.819Z,17.51
2023-07-22T01:34:31.591Z,17.51
2023-07-22T01:34:42.625Z,17.51
2023-07-22T01:34:53.589Z,17.53
2023-07-22T01:35:04.357Z,17.48
2023-07-22T01:35:15.398Z,17.51
2023-07-22T01:35:26.362Z,17.50
2023-07-22T01:35:37.138Z,17.51
2023-07-22T01:35:48.179Z,17.47
2023-07-22T01:35:59.134Z,17.48
2023-07-22T01:36:09.898Z,17.47
2023-07-22T01:36:20.939Z,17.47
2023-07-22T01:36:31.914Z,17.46
2023-07-22T01:36:42.681Z,17.48
2023-07-22T01:36:53.717Z,17.47
2023-07-22T01:37:04.685Z,17.46
2023-07-22T01:37:15.457Z,17.46
2023-07-22T01:37:26.492Z,17.41
2023-07-22T01:37:37.457Z,17.43
2023-07-22T01:37:48.299Z,17.44
2023-07-22T01:37:59.346Z,17.44
2023-07-22T01:38:10.311Z,17.44
2023-07-22T01:38:21.085Z,17.46
2023-07-22T01:38:32.132Z,17.44
2023-07-22T01:38:43.105Z,17.41
2023-07-22T01:38:53.860Z,17.46
2023-07-22T01:39:04.907Z,17.43
2023-07-22T01:39:15.873Z,17.40
2023-07-22T01:39:26.635Z,17.43
2023-07-22T01:39:37.678Z,17.38
2023-07-22T01:39:48.660Z,17.38
2023-07-22T01:39:59.422Z,17.41
2023-07-22T01:40:10.452Z,17.33
2023-07-22T01:40:21.416Z,17.38
2023-07-22T01:40:32.180Z,17.36
2023-07-22T01:40:43.233Z,17.36
2023-07-22T01:40:54.187Z,17.38
2023-07-22T01:41:04.955Z,17.36
2023-07-22T01:41:16.001Z,17.36
2023-07-22T01:41:26.965Z,17.36
2023-07-22T01:41:37.736Z,17.38
2023-07-22T01:41:48.777Z,17.35
2023-07-22T01:41:59.744Z,17.32
2023-07-22T01:42:10.516Z,17.38
2023-07-22T01:42:21.557Z,17.33
2023-07-22T01:42:32.510Z,17.30
2023-07-22T01:42:43.291Z,17.30
2023-07-22T01:42:54.333Z,17.33
2023-07-22T01:43:05.292Z,17.29
2023-07-22T01:43:16.080Z,17.32
2023-07-22T01:43:27.093Z,17.29
2023-07-22T01:43:38.076Z,17.28
2023-07-22T01:43:48.848Z,17.30
2023-07-22T01:43:59.889Z,17.25
2023-07-22T01:44:10.853Z,17.30
2023-07-22T01:44:21.621Z,17.29
2023-07-22T01:44:32.660Z,17.30
2023-07-22T01:44:43.628Z,17.28
2023-07-22T01:44:54.442Z,17.28
2023-07-22T01:45:05.482Z,17.26
2023-07-22T01:45:16.442Z,17.22
2023-07-22T01:45:27.224Z,17.28
2023-07-22T01:45:38.255Z,17.22
2023-07-22T01:45:49.217Z,17.23
2023-07-22T01:45:59.997Z,17.23
2023-07-22T01:46:11.108Z,17.25
2023-07-22T01:46:22.095Z,17.23
2023-07-22T01:46:32.912Z,17.23
2023-07-22T01:46:43.963Z,17.22
2023-07-22T01:46:54.946Z,17.23
2023-07-22T01:47:05.677Z,17.23
2023-07-22T01:47:16.738Z,17.18
2023-07-22T01:47:27.784Z,17.20
2023-07-22T01:47:38.659Z,17.22
2023-07-22T01:47:49.237Z,17.18
2023-07-22T01:48:00.226Z,17.18
2023-07-22T01:48:10.987Z,17.22
2023-07-22T01:48:22.022Z,17.17
2023-07-22T01:48:32.983Z,17.17
2023-07-22T01:48:43.763Z,17.22
2023-07-22T01:48:54.810Z,17.15
2023-07-22T01:49:05.776Z,17.18
2023-07-22T01:49:16.553Z,17.18
2023-07-22T01:49:27.592Z,17.15
2023-07-22T01:49:38.560Z,17.18
2023-07-22T01:49:49.329Z,17.17
2023-07-22T01:50:00.377Z,17.15
2023-07-22T01:50:11.397Z,17.15
2023-07-22T01:50:22.134Z,17.22
2023-07-22T01:50:33.179Z,17.17
2023-07-22T01:50:44.217Z,17.15
2023-07-22T01:50:54.972Z,17.14
2023-07-22T01:51:06.015Z,17.13
2023-07-22T01:51:16.980Z,17.14
2023-07-22T01:51:27.742Z,17.13
2023-07-22T01:51:38.797Z,17.13
2023-07-22T01:51:49.752Z,17.11
2023-07-22T01:52:00.520Z,17.14
2023-07-22T01:52:11.566Z,17.11
2023-07-22T01:52:22.536Z,17.14
2023-07-22T01:52:33.294Z,17.15
2023-07-22T01:52:44.339Z,17.14
2023-07-22T01:52:55.304Z,17.13
2023-07-22T01:53:06.067Z,17.11
2023-07-22T01:53:17.110Z,17.14
2023-07-22T01:53:28.075Z,17.10
2023-07-22T01:53:38.848Z,17.14
2023-07-22T01:53:49.899Z,17.13
2023-07-22T01:54:00.866Z,17.10
2023-07-22T01:54:11.828Z,17.13
2023-07-22T01:54:22.379Z,17.11
2023-07-22T01:54:33.341Z,17.11
2023-07-22T01:54:44.103Z,17.13
2023-07-22T01:54:55.162Z,17.13
2023-07-22T01:55:06.114Z,17.14
2023-07-22T01:55:16.883Z,17.14
2023-07-22T01:55:27.938Z,17.08
2023-07-22T01:55:38.886Z,17.14
2023-07-22T01:55:49.659Z,17.14
2023-07-22T01:56:00.711Z,17.15
2023-07-22T01:56:11.664Z,17.11
2023-07-22T01:56:22.434Z,17.14
2023-07-22T01:56:33.485Z,17.14
2023-07-22T01:56:44.435Z,17.15
2023-07-22T01:56:55.201Z,17.15
2023-07-22T01:57:06.259Z,17.14
2023-07-22T01:57:17.218Z,17.15
2023-07-22T01:57:27.982Z,17.15
2023-07-22T01:57:39.024Z,17.14
2023-07-22T01:57:49.988Z,17.14
2023-07-22T01:58:00.766Z,17.13
2023-07-22T01:58:11.798Z,17.14
2023-07-22T01:58:22.774Z,17.15
2023-07-22T01:58:33.526Z,17.13
2023-07-22T01:58:44.572Z,17.13
2023-07-22T01:58:55.548Z,17.17
2023-07-22T01:59:06.315Z,17.15
2023-07-22T01:59:16.902Z,17.17
2023-07-22T01:59:27.889Z,17.15
2023-07-22T01:59:38.638Z,17.18
2023-07-22T01:59:49.682Z,17.20
2023-07-22T02:00:00.675Z,17.17
2023-07-22T02:00:11.412Z,17.20
2023-07-22T02:00:22.473Z,17.15
2023-07-22T02:00:33.430Z,17.17
2023-07-22T02:00:44.203Z,17.18
2023-07-22T02:00:55.241Z,17.15
2023-07-22T02:01:06.205Z,17.20
2023-07-22T02:01:16.993Z,17.18
2023-07-22T02:01:28.026Z,17.18
2023-07-22T02:01:38.995Z,17.22
2023-07-22T02:01:49.936Z,17.20
2023-07-22T02:02:00.996Z,17.22
2023-07-22T02:02:11.949Z,17.20
2023-07-22T02:02:22.783Z,17.23
2023-07-22T02:02:33.496Z,17.18
2023-07-22T02:02:44.544Z,17.17
2023-07-22T02:02:55.734Z,17.22
2023-07-22T02:03:06.279Z,17.23
2023-07-22T02:03:17.343Z,17.23
2023-07-22T02:03:28.214Z,17.23
2023-07-22T02:03:38.825Z,17.25
2023-07-22T02:03:49.872Z,17.23
2023-07-22T02:04:00.708Z,17.26
2023-07-22T02:04:11.363Z,17.23
2023-07-22T02:04:22.388Z,17.23
2023-07-22T02:04:33.185Z,17.26
2023-07-22T02:04:43.995Z,17.25
2023-07-22T02:04:54.994Z,17.23
2023-07-22T02:05:05.756Z,17.28
2023-07-22T02:05:16.805Z,17.23
2023-07-22T02:05:27.756Z,17.22
2023-07-22T02:05:38.525Z,17.28
2023-07-22T02:05:49.575Z,17.26
2023-07-22T02:06:00.622Z,17.26
2023-07-22T02:06:11.386Z,17.28
2023-07-22T02:06:22.434Z,17.28
2023-07-22T02:06:33.398Z,17.25
2023-07-22T02:06:44.229Z,17.32
2023-07-22T02:06:55.289Z,17.28
2023-07-22T02:07:06.271Z,17.28
2023-07-22T02:07:17.099Z,17.29
2023-07-22T02:07:28.140Z,17.28
2023-07-22T02:07:39.109Z,17.32
2023-07-22T02:07:49.867Z,17.29
2023-07-22T02:08:00.922Z,17.26
2023-07-22T02:08:11.885Z,17.29
2023-07-22T02:08:22.643Z,17.28
2023-07-22T02:08:33.687Z,17.28
2023-07-22T02:08:44.662Z,17.28
2023-07-22T02:08:55.419Z,17.30
2023-07-22T02:09:06.476Z,17.32
2023-07-22T02:09:17.438Z,17.28
2023-07-22T02:09:28.206Z,17.29
2023-07-22T02:09:39.257Z,17.29
2023-07-22T02:09:50.223Z,17.26
2023-07-22T02:10:01.017Z,17.32
2023-07-22T02:10:12.032Z,17.28
2023-07-22T02:10:22.997Z,17.32
2023-07-22T02:10:33.760Z,17.33
2023-07-22T02:10:44.861Z,17.30
2023-07-22T02:10:55.768Z,17.28
2023-07-22T02:11:06.537Z,17.33
2023-07-22T02:11:17.580Z,17.33
2023-07-22T02:11:28.562Z,17.30
2023-07-22T02:11:39.310Z,17.32
2023-07-22T02:11:50.355Z,17.32
2023-07-22T02:12:01.316Z,17.32
2023-07-22T02:12:12.084Z,17.36
2023-07-22T02:12:23.128Z,17.30
2023-07-22T02:12:34.088Z,17.35
2023-07-22T02:12:44.857Z,17.36
2023-07-22T02:12:55.902Z,17.35
2023-07-22T02:13:06.864Z,17.35
2023-07-22T02:13:17.664Z,17.38
2023-07-22T02:13:28.670Z,17.38
2023-07-22T02:13:39.641Z,17.35
2023-07-22T02:13:50.404Z,17.35
2023-07-22T02:14:01.448Z,17.33
2023-07-22T02:14:12.415Z,17.36
2023-07-22T02:14:23.194Z,17.38
2023-07-22T02:14:34.227Z,17.36
2023-07-22T02:14:45.205Z,17.35
2023-07-22T02:14:55.969Z,17.38
2023-07-22T02:15:07.016Z,17.35
2023-07-22T02:15:17.974Z,17.38
2023-07-22T02:15:28.759Z,17.36
2023-07-22T02:15:39.784Z,17.36
2023-07-22T02:15:50.768Z,17.35
2023-07-22T02:16:01.569Z,17.41
2023-07-22T02:16:12.758Z,17.40
2023-07-22T02:16:23.293Z,17.38
2023-07-22T02:16:34.076Z,17.41
2023-07-22T02:16:44.599Z,17.40
2023-07-22T02:16:55.535Z,17.38
2023-07-22T02:17:06.292Z,17.44
2023-07-22T02:17:17.363Z,17.41
2023-07-22T02:17:28.346Z,17.38
2023-07-22T02:17:39.105Z,17.41
2023-07-22T02:17:50.233Z,17.43
2023-07-22T02:18:00.871Z,17.41
2023-07-22T02:18:11.628Z,17.46
2023-07-22T02:18:22.668Z,17.44
2023-07-22T02:18:33.641Z,17.41
2023-07-22T02:18:44.405Z,17.41
2023-07-22T02:18:55.451Z,17.41
2023-07-22T02:19:06.474Z,17.43
2023-07-22T02:19:17.219Z,17.44
2023-07-22T02:19:28.244Z,17.43
2023-07-22T02:19:39.205Z,17.46
2023-07-22T02:19:49.976Z,17.48
2023-07-22T02:20:01.034Z,17.47
2023-07-22T02:20:12.013Z,17.44
2023-07-22T02:20:22.755Z,17.48
2023-07-22T02:20:33.802Z,17.41
2023-07-22T02:20:44.780Z,17.46