createdAt,value
2023-02-03T00:02:25.660Z,1.80
2023-02-03T00:04:53.448Z,1.80
2023-02-03T00:07:21.013Z,1.30
2023-02-03T00:09:48.546Z,1.60
2023-02-03T00:12:16.386Z,1.85
2023-02-03T00:14:43.910Z,1.90
2023-02-03T00:17:11.606Z,1.70
2023-02-03T00:19:39.501Z,1.90
2023-02-03T00:22:06.943Z,1.67
2023-02-03T00:24:34.429Z,1.62
2023-02-03T00:27:02.298Z,1.80
2023-02-03T00:29:29.890Z,1.70
2023-02-03T00:31:59.051Z,1.90
2023-02-03T00:34:30.676Z,1.90
2023-02-03T00:36:58.387Z,1.58
2023-02-03T00:39:25.971Z,1.70
2023-02-03T00:41:53.812Z,1.60
2023-02-03T00:44:21.379Z,2.15
2023-02-03T00:46:48.852Z,2.00
2023-02-03T00:49:16.765Z,1.90
2023-02-03T00:51:44.369Z,1.80
2023-02-03T00:54:12.106Z,1.80
2023-02-03T00:56:40.401Z,1.70
2023-02-03T00:59:08.030Z,1.50
2023-02-03T01:01:36.165Z,1.67
2023-02-03T01:04:04.811Z,2.08
2023-02-03T01:06:34.125Z,1.90
2023-02-03T01:09:02.574Z,1.75
2023-02-03T01:11:30.426Z,1.83
2023-02-03T01:14:00.905Z,1.98
2023-02-03T01:16:31.026Z,1.77
2023-02-03T01:18:59.030Z,1.97
2023-02-03T01:21:28.323Z,1.77
2023-02-03T01:23:56.366Z,1.50
2023-02-03T01:26:24.489Z,1.70
2023-02-03T01:28:57.059Z,1.70
2023-02-03T01:31:35.429Z,1.70
2023-02-03T01:34:03.770Z,1.73
2023-02-03T01:36:33.306Z,1.52
2023-02-03T01:39:03.990Z,1.60
2023-02-03T01:41:34.865Z,2.00
2023-02-03T01:44:35.884Z,1.93
2023-02-03T01:47:05.596Z,1.95
2023-02-03T01:49:36.323Z,1.70
2023-02-03T01:52:04.933Z,1.95
2023-02-03T01:54:38.616Z,1.83
2023-02-03T01:57:13.924Z,1.57
2023-02-03T01:59:42.173Z,1.95
2023-02-03T02:02:11.093Z,1.80
2023-02-03T02:05:03.939Z,2.10
2023-02-03T02:07:33.575Z,1.60
2023-02-03T02:10:01.741Z,1.40
2023-02-03T02:12:29.292Z,1.62
2023-02-03T02:14:58.074Z,1.73
2023-02-03T02:17:40.339Z,1.40
2023-02-03T02:20:32.872Z,1.62
2023-02-03T02:23:28.094Z,1.53
2023-02-03T02:26:14.669Z,1.60
2023-02-03T02:28:50.441Z,2.03
2023-02-03T02:31:49.076Z,1.60
2023-02-03T02:34:29.088Z,1.77
2023-02-03T02:37:08.745Z,1.37
2023-02-03T02:40:06.916Z,1.80
2023-02-03T02:43:01.407Z,1.83
2023-02-03T02:45:37.206Z,1.58
2023-02-03T02:48:13.463Z,1.45
2023-02-03T02:50:43.594Z,1.57
2023-02-03T02:53:12.006Z,1.70
2023-02-03T02:55:42.737Z,2.05
2023-02-03T02:58:14.275Z,1.42
2023-02-03T03:00:43.249Z,2.00
2023-02-03T03:03:32.073Z,1.80
2023-02-03T03:06:07.328Z,1.90
2023-02-03T03:08:53.888Z,1.70
2023-02-03T03:11:21.785Z,1.77
2023-02-03T03:13:52.431Z,1.80
2023-02-03T03:16:24.180Z,2.00
2023-02-03T03:19:04.526Z,2.00
2023-02-03T03:21:40.252Z,1.55
2023-02-03T03:24:10.701Z,1.60
2023-02-03T03:27:04.934Z,1.70
2023-02-03T03:29:37.425Z,1.93
2023-02-03T03:32:05.204Z,1.92
2023-02-03T03:34:33.565Z,1.80
2023-02-03T03:37:14.027Z,1.98
2023-02-03T03:39:51.787Z,1.67
2023-02-03T03:42:25.176Z,2.10
2023-02-03T03:45:05.044Z,1.90
2023-02-03T03:47:42.196Z,1.95
2023-02-03T03:50:14.669Z,2.03
2023-02-03T03:52:44.206Z,1.85
2023-02-03T03:55:14.281Z,2.10
2023-02-03T03:57:46.336Z,2.30
2023-02-03T04:00:17.131Z,1.80
2023-02-03T04:02:46.857Z,1.80
2023-02-03T04:05:14.647Z,1.98
2023-02-03T04:07:44.303Z,2.37
2023-02-03T04:10:36.237Z,1.90
2023-02-03T04:13:04.590Z,1.50
2023-02-03T04:15:33.021Z,1.60
2023-02-03T04:18:03.747Z,1.58
2023-02-03T04:20:31.997Z,1.50
2023-02-03T04:23:02.867Z,2.00
2023-02-03T04:25:30.462Z,1.52
2023-02-03T04:27:58.018Z,1.10
2023-02-03T04:30:26.401Z,1.20
2023-02-03T04:32:54.131Z,1.80
2023-02-03T04:35:21.648Z,1.02
2023-02-03T04:37:49.556Z,1.30
2023-02-03T04:40:17.495Z,1.12
2023-02-03T04:42:44.967Z,1.20
2023-02-03T04:45:12.993Z,0.80
2023-02-03T04:47:40.663Z,0.73
2023-02-03T04:50:08.599Z,1.00
2023-02-03T04:52:36.494Z,1.00
2023-02-03T04:55:04.347Z,0.85
2023-02-03T04:57:31.901Z,0.73
2023-02-03T04:59:59.777Z,0.70
2023-02-03T05:02:27.312Z,1.10
2023-02-03T05:04:54.825Z,1.12
2023-02-03T05:07:22.630Z,1.37
2023-02-03T05:09:50.609Z,1.60
2023-02-03T05:12:18.158Z,1.15
2023-02-03T05:14:45.901Z,0.82
2023-02-03T05:17:13.653Z,1.50
2023-02-03T05:19:41.393Z,1.60
2023-02-03T05:22:09.294Z,1.67
2023-02-03T05:24:36.808Z,1.45
2023-02-03T05:27:04.686Z,2.20
2023-02-03T05:29:32.395Z,1.87
2023-02-03T05:31:59.891Z,2.80
2023-02-03T05:34:27.391Z,2.10
2023-02-03T05:36:55.194Z,2.10
2023-02-03T05:39:22.882Z,2.12
2023-02-03T05:41:54.097Z,1.83
2023-02-03T05:44:24.940Z,2.08
2023-02-03T05:46:54.194Z,2.27
2023-02-03T05:49:23.332Z,2.50
2023-02-03T05:51:52.977Z,2.42
2023-02-03T05:54:20.628Z,2.47
2023-02-03T05:56:48.200Z,2.30
2023-02-03T05:59:16.034Z,2.37
2023-02-03T06:01:43.608Z,2.15
2023-02-03T06:04:11.530Z,1.85
2023-02-03T06:06:39.232Z,2.75
2023-02-03T06:09:08.429Z,2.17
2023-02-03T06:11:36.705Z,2.10
2023-02-03T06:14:05.053Z,2.50
2023-02-03T06:16:32.638Z,2.35
2023-02-03T06:19:02.085Z,2.22
2023-02-03T06:21:29.680Z,2.00
2023-02-03T06:23:57.254Z,2.37
2023-02-03T06:26:25.519Z,2.08
2023-02-03T06:28:53.165Z,2.10
2023-02-03T06:31:20.885Z,3.85
2023-02-03T06:33:51.846Z,4.10
2023-02-03T06:36:19.362Z,2.63
2023-02-03T06:38:46.817Z,2.50
2023-02-03T06:41:14.789Z,2.70
2023-02-03T06:43:42.323Z,2.05
2023-02-03T06:46:10.267Z,2.55
2023-02-03T06:48:38.162Z,2.43
2023-02-03T06:51:06.443Z,2.17
2023-02-03T06:53:34.081Z,2.60
2023-02-03T06:56:02.250Z,2.55
2023-02-03T06:58:29.773Z,2.33
2023-02-03T07:00:57.423Z,3.67
2023-02-03T07:03:25.331Z,3.97
2023-02-03T07:05:53.227Z,6.37
2023-02-03T07:08:21.100Z,7.37
2023-02-03T07:10:53.734Z,8.88
2023-02-03T07:13:21.268Z,7.20
2023-02-03T07:15:49.146Z,7.20
2023-02-03T07:18:25.683Z,4.93
2023-02-03T07:21:07.275Z,4.03
2023-02-03T07:23:34.920Z,3.05
2023-02-03T07:26:07.220Z,2.40
2023-02-03T07:28:35.910Z,2.30
2023-02-03T07:31:10.239Z,2.50
2023-02-03T07:33:39.035Z,2.17
2023-02-03T07:36:07.566Z,3.00
2023-02-03T07:38:35.215Z,2.67
2023-02-03T07:41:03.044Z,2.12
2023-02-03T07:43:30.589Z,2.70
2023-02-03T07:46:47.284Z,2.67
2023-02-03T07:49:15.518Z,2.20
2023-02-03T07:51:43.012Z,2.42
2023-02-03T07:54:10.746Z,2.78
2023-02-03T07:56:38.581Z,2.50
2023-02-03T07:59:06.043Z,2.47
2023-02-03T08:01:34.194Z,2.20
2023-02-03T08:04:05.300Z,2.47
2023-02-03T08:06:32.964Z,2.70
2023-02-03T08:09:00.882Z,2.83
2023-02-03T08:11:28.687Z,3.78
2023-02-03T08:13:56.301Z,4.30
2023-02-03T08:16:23.797Z,4.20
2023-02-03T08:18:51.734Z,2.85
2023-02-03T08:21:19.247Z,3.00
2023-02-03T08:23:46.887Z,3.03
2023-02-03T08:26:14.727Z,3.27
2023-02-03T08:28:42.300Z,3.62
2023-02-03T08:31:11.635Z,3.92
2023-02-03T08:33:39.583Z,3.80
2023-02-03T08:36:13.617Z,3.35
2023-02-03T08:38:41.937Z,3.03
2023-02-03T08:41:16.073Z,3.30
2023-02-03T08:43:44.854Z,3.20
2023-02-03T08:46:13.370Z,3.15
2023-02-03T08:48:41.172Z,2.92
2023-02-03T08:51:11.201Z,3.57
2023-02-03T08:53:38.893Z,4.43
2023-02-03T08:56:08.053Z,5.28
2023-02-03T08:58:36.156Z,4.45
2023-02-03T09:01:12.334Z,5.68
2023-02-03T09:03:40.691Z,4.33
2023-02-03T09:06:11.696Z,4.75
2023-02-03T09:08:39.558Z,4.93
2023-02-03T09:11:11.306Z,4.12
2023-02-03T09:13:39.595Z,4.37
2023-02-03T09:16:08.189Z,5.20
2023-02-03T09:18:35.810Z,5.35
2023-02-03T09:21:04.757Z,5.20
2023-02-03T09:23:32.707Z,5.68
2023-02-03T09:26:04.929Z,6.55
2023-02-03T09:28:33.553Z,5.30
2023-02-03T09:31:05.782Z,5.20
2023-02-03T09:33:34.228Z,5.18
2023-02-03T09:36:02.021Z,5.15
2023-02-03T09:38:30.159Z,5.03
2023-02-03T09:41:11.285Z,5.20
2023-02-03T09:44:02.649Z,6.03
2023-02-03T09:46:34.588Z,6.70
2023-02-03T09:49:22.185Z,6.78
2023-02-03T09:51:57.147Z,6.40
2023-02-03T09:54:46.284Z,5.10
2023-02-03T09:57:21.609Z,5.93
2023-02-03T09:59:50.141Z,5.20
2023-02-03T10:02:22.203Z,5.32
2023-02-03T10:04:52.873Z,5.15
2023-02-03T10:07:33.804Z,5.90
2023-02-03T10:10:05.743Z,6.62
2023-02-03T10:12:42.315Z,6.00
2023-02-03T10:15:19.129Z,6.55
2023-02-03T10:17:53.164Z,7.50
2023-02-03T10:20:36.144Z,5.83
2023-02-03T10:23:09.967Z,6.50
2023-02-03T10:25:59.042Z,8.00
2023-02-03T10:29:03.007Z,6.78
2023-02-03T10:31:35.634Z,7.90
2023-02-03T10:34:14.901Z,7.00
2023-02-03T10:37:09.243Z,7.32
2023-02-03T10:39:43.725Z,6.50
2023-02-03T10:42:13.184Z,6.60
2023-02-03T10:44:44.221Z,7.60
2023-02-03T10:47:24.405Z,7.47
2023-02-03T10:49:53.586Z,5.50
2023-02-03T10:52:34.103Z,4.70
2023-02-03T10:55:25.472Z,4.40
2023-02-03T10:57:54.126Z,3.80
2023-02-03T11:00:31.876Z,4.03
2023-02-03T11:03:08.970Z,3.37
2023-02-03T11:05:36.631Z,2.50
2023-02-03T11:08:05.029Z,3.03
2023-02-03T11:10:35.695Z,3.20
2023-02-03T11:13:24.528Z,3.43
2023-02-03T11:16:05.653Z,3.65
2023-02-03T11:19:11.428Z,3.37
2023-02-03T11:21:39.168Z,3.00
2023-02-03T11:24:23.036Z,2.60
2023-02-03T11:27:06.993Z,2.30
2023-02-03T11:29:37.053Z,2.62
2023-02-03T11:32:15.651Z,2.87
2023-02-03T11:34:57.228Z,2.55
2023-02-03T11:37:37.659Z,2.22
2023-02-03T11:40:08.330Z,2.43
2023-02-03T11:42:41.487Z,2.20
2023-02-03T11:45:20.752Z,2.12
2023-02-03T11:47:50.067Z,1.92
2023-02-03T11:50:32.045Z,1.80
2023-02-03T11:53:03.114Z,1.40
2023-02-03T11:55:49.940Z,1.77
2023-02-03T11:58:30.193Z,0.85
2023-02-03T12:01:24.638Z,1.50
2023-02-03T12:04:17.625Z,2.30
2023-02-03T12:06:54.253Z,2.70
2023-02-03T12:09:43.413Z,2.40
2023-02-03T12:12:34.249Z,2.85
2023-02-03T12:15:20.864Z,2.67
2023-02-03T12:18:07.317Z,3.22
2023-02-03T12:21:14.078Z,2.57
2023-02-03T12:24:02.668Z,2.45
2023-02-03T12:26:42.428Z,3.42
2023-02-03T12:29:14.505Z,4.15
2023-02-03T12:31:54.402Z,4.07
2023-02-03T12:34:31.966Z,3.40
2023-02-03T12:37:09.921Z,2.55
2023-02-03T12:39:42.952Z,3.20
2023-02-03T12:42:20.133Z,2.60
2023-02-03T12:44:52.781Z,3.05
2023-02-03T12:47:34.938Z,3.10
2023-02-03T12:50:23.847Z,3.47
2023-02-03T12:52:57.105Z,4.93
2023-02-03T12:55:37.396Z,3.75
2023-02-03T12:58:07.801Z,4.60
2023-02-03T13:00:38.367Z,4.07
2023-02-03T13:03:19.615Z,3.70
2023-02-03T13:06:06.814Z,4.05
2023-02-03T13:08:39.141Z,3.85
2023-02-03T13:11:19.311Z,3.80
2023-02-03T13:13:52.357Z,3.27
2023-02-03T13:16:24.382Z,4.28
2023-02-03T13:18:55.037Z,4.10
2023-02-03T13:21:23.739Z,4.20
2023-02-03T13:23:51.738Z,4.10
2023-02-03T13:26:43.166Z,3.80
2023-02-03T13:29:52.319Z,3.25
2023-02-03T13:32:48.807Z,3.90
2023-02-03T13:35:32.198Z,3.67
2023-02-03T13:38:07.188Z,4.25
2023-02-03T13:40:47.090Z,3.97
2023-02-03T13:43:32.045Z,4.00
2023-02-03T13:46:07.954Z,4.15
2023-02-03T13:48:37.000Z,4.32
2023-02-03T13:51:13.759Z,4.90
2023-02-03T13:53:44.320Z,4.20
2023-02-03T13:56:23.042Z,5.53
2023-02-03T13:59:07.342Z,5.37
2023-02-03T14:01:38.437Z,5.32
2023-02-03T14:04:09.056Z,5.03
2023-02-03T14:06:39.829Z,5.77
2023-02-03T14:09:35.880Z,5.53
2023-02-03T14:12:15.447Z,5.28
2023-02-03T14:14:57.122Z,4.95
2023-02-03T14:17:44.594Z,4.97
2023-02-03T14:20:27.841Z,4.63
2023-02-03T14:23:20.065Z,5.50
2023-02-03T14:25:54.384Z,4.80
2023-02-03T14:28:26.143Z,4.45
2023-02-03T14:31:03.478Z,4.45
2023-02-03T14:33:49.283Z,4.00
2023-02-03T14:36:39.759Z,3.80
2023-02-03T14:39:37.418Z,4.00
2023-02-03T14:42:16.697Z,3.70
2023-02-03T14:45:02.901Z,3.75
2023-02-03T14:47:34.090Z,5.17
2023-02-03T14:50:25.154Z,4.12
2023-02-03T14:53:10.492Z,4.15
2023-02-03T14:55:47.416Z,3.90
2023-02-03T14:58:31.491Z,5.07
2023-02-03T15:01:00.627Z,5.57
2023-02-03T15:03:30.427Z,5.43
2023-02-03T15:06:03.899Z,4.70
2023-02-03T15:08:35.953Z,4.37
2023-02-03T15:11:31.122Z,4.03
2023-02-03T15:14:34.232Z,4.30
2023-02-03T15:17:13.629Z,5.70
2023-02-03T15:19:42.834Z,4.82
2023-02-03T15:22:29.460Z,4.82
2023-02-03T15:25:04.619Z,6.25
2023-02-03T15:27:33.199Z,5.67
2023-02-03T15:30:32.880Z,10.30
2023-02-03T15:33:03.178Z,16.85
2023-02-03T15:35:32.559Z,15.55
2023-02-03T15:38:21.588Z,13.65
2023-02-03T15:40:53.367Z,5.83
2023-02-03T15:43:38.383Z,5.22
2023-02-03T15:46:33.735Z,4.40
2023-02-03T15:49:17.789Z,3.60
2023-02-03T15:51:53.561Z,3.87
2023-02-03T15:54:45.701Z,3.20
2023-02-03T15:57:18.857Z,2.67
2023-02-03T15:59:55.784Z,2.53
2023-02-03T16:02:45.853Z,3.97
2023-02-03T16:05:37.071Z,3.65
2023-02-03T16:08:28.530Z,4.50
2023-02-03T16:10:56.738Z,3.12
2023-02-03T16:13:26.447Z,2.33
2023-02-03T16:16:10.675Z,3.05
2023-02-03T16:18:38.832Z,3.20
2023-02-03T16:21:06.860Z,2.57
2023-02-03T16:23:34.461Z,2.72
2023-02-03T16:26:03.990Z,3.05
2023-02-03T16:28:50.252Z,2.92
2023-02-03T16:31:39.013Z,2.60
2023-02-03T16:34:32.456Z,3.03
2023-02-03T16:37:18.757Z,3.67
2023-02-03T16:40:05.240Z,3.40
2023-02-03T16:42:58.997Z,5.40
2023-02-03T16:45:45.536Z,4.53
2023-02-03T16:48:32.381Z,3.40
2023-02-03T16:51:10.137Z,3.08
2023-02-03T16:53:37.956Z,3.20
2023-02-03T16:56:06.108Z,3.60
2023-02-03T16:58:35.059Z,5.20
2023-02-03T17:01:05.169Z,6.33
2023-02-03T17:03:35.229Z,4.65
2023-02-03T17:06:08.768Z,3.15
2023-02-03T17:08:38.035Z,2.97
2023-02-03T17:11:24.192Z,2.92
2023-02-03T17:13:52.259Z,2.70
2023-02-03T17:16:23.077Z,2.40
2023-02-03T17:18:51.007Z,2.00
2023-02-03T17:21:29.323Z,2.33
2023-02-03T17:24:00.596Z,2.78
2023-02-03T17:26:28.785Z,2.63
2023-02-03T17:28:58.643Z,3.03
2023-02-03T17:31:27.005Z,3.53
2023-02-03T17:33:55.545Z,5.30
2023-02-03T17:36:23.390Z,3.83
2023-02-03T17:55:33.374Z,5.12
2023-02-03T17:58:01.582Z,5.32
2023-02-03T18:00:29.604Z,4.53
2023-02-03T18:02:57.849Z,6.45
2023-02-03T18:05:28.766Z,5.60
2023-02-03T18:07:56.439Z,4.07
2023-02-03T18:10:24.567Z,4.07
2023-02-03T18:12:52.086Z,2.95
2023-02-03T18:15:19.880Z,2.37
2023-02-03T18:17:48.376Z,2.47
2023-02-03T18:20:16.351Z,2.08
2023-02-03T18:22:44.911Z,2.30
2023-02-03T18:25:16.840Z,2.00
2023-02-03T18:27:44.508Z,2.10
2023-02-03T18:30:12.813Z,1.87
2023-02-03T18:32:40.680Z,2.03
2023-02-03T18:35:13.032Z,1.90
2023-02-03T18:37:40.971Z,1.83
2023-02-03T18:40:09.286Z,1.67
2023-02-03T18:42:37.120Z,1.10
2023-02-03T18:45:06.037Z,1.40
2023-02-03T18:47:34.154Z,1.02
2023-02-03T18:50:01.726Z,1.17
2023-02-03T18:52:30.080Z,1.30
2023-02-03T18:54:58.020Z,1.10
2023-02-03T18:57:26.427Z,1.08
2023-02-03T18:59:55.392Z,0.82
2023-02-03T19:02:25.830Z,1.00
2023-02-03T19:04:54.419Z,1.00
2023-02-03T19:07:21.991Z,1.10
2023-02-03T19:09:49.816Z,0.68
2023-02-03T19:12:18.226Z,0.93
2023-02-03T19:14:46.304Z,0.70
2023-02-03T19:17:14.330Z,0.70
2023-02-03T19:19:42.856Z,0.80
2023-02-03T19:22:13.650Z,0.50
2023-02-03T19:24:41.537Z,0.30
2023-02-03T19:27:10.998Z,0.50
2023-02-03T19:29:40.050Z,0.20
2023-02-03T19:32:09.675Z,0.30
2023-02-03T19:34:38.320Z,0.30
2023-02-03T19:37:06.620Z,0.40
2023-02-03T19:39:35.166Z,0.80
2023-02-03T19:42:03.622Z,0.60
2023-02-03T19:44:31.502Z,0.60
2023-02-03T19:46:59.312Z,0.45
2023-02-03T19:49:28.709Z,0.50
2023-02-03T19:51:56.927Z,0.40
2023-02-03T19:54:24.789Z,0.50
2023-02-03T19:56:52.983Z,0.50
2023-02-03T19:59:20.922Z,0.60
2023-02-03T20:01:49.781Z,0.60
2023-02-03T20:04:18.244Z,0.70
2023-02-03T20:06:46.242Z,1.10
2023-02-03T20:09:14.392Z,1.10
2023-02-03T20:11:42.802Z,0.85
2023-02-03T20:14:12.553Z,0.90
2023-02-03T20:16:40.262Z,1.45
2023-02-03T20:19:08.619Z,0.70
2023-02-03T20:21:36.700Z,0.60
2023-02-03T20:24:04.591Z,0.65
2023-02-03T20:26:32.754Z,0.40
2023-02-03T20:29:00.810Z,0.45
2023-02-03T20:31:28.744Z,0.62
2023-02-03T20:33:56.986Z,0.87
2023-02-03T20:36:24.911Z,0.52
2023-02-03T20:38:52.680Z,1.05
2023-02-03T20:41:21.341Z,0.95
2023-02-03T20:43:49.074Z,1.08
2023-02-03T20:46:18.973Z,0.73
2023-02-03T20:48:47.372Z,0.90
2023-02-03T20:51:17.740Z,0.62
2023-02-03T20:53:45.712Z,0.50
2023-02-03T20:56:15.707Z,0.65
2023-02-03T20:58:43.922Z,0.40
2023-02-03T21:01:22.338Z,0.73
2023-02-03T21:04:11.639Z,0.60
2023-02-03T21:06:39.921Z,1.05
2023-02-03T21:09:16.546Z,0.70
2023-02-03T21:11:44.772Z,0.87
2023-02-03T21:14:21.504Z,0.50
2023-02-03T21:16:50.160Z,0.60
2023-02-03T21:19:29.849Z,0.68
2023-02-03T21:21:59.366Z,0.60
2023-02-03T21:24:35.563Z,0.57
2023-02-03T21:27:20.707Z,0.80
2023-02-03T21:29:50.370Z,0.85
2023-02-03T21:32:19.424Z,0.82
2023-02-03T21:34:48.009Z,0.90
2023-02-03T21:37:39.502Z,0.80
2023-02-03T21:40:28.499Z,0.73
2023-02-03T21:42:57.769Z,0.90
2023-02-03T21:45:28.603Z,1.02
2023-02-03T21:47:57.102Z,0.80
2023-02-03T21:50:40.698Z,0.70
2023-02-03T21:53:08.640Z,0.85
2023-02-03T21:55:37.497Z,0.88
2023-02-03T21:58:26.358Z,1.45
2023-02-03T22:00:56.853Z,0.80
2023-02-03T22:03:27.567Z,1.40
2023-02-03T22:06:22.905Z,0.95
2023-02-03T22:08:59.709Z,1.20
2023-02-03T22:11:29.347Z,1.12
2023-02-03T22:13:57.870Z,1.10
2023-02-03T22:16:25.863Z,1.20
2023-02-03T22:18:53.473Z,0.75
2023-02-03T22:21:21.834Z,1.70
2023-02-03T22:23:49.646Z,0.90
2023-02-03T22:26:18.075Z,1.15
2023-02-03T22:28:46.610Z,1.10
2023-02-03T22:31:14.764Z,1.10
2023-02-03T22:33:42.868Z,1.30
2023-02-03T22:36:10.939Z,1.00
2023-02-03T22:38:40.165Z,1.35
2023-02-03T22:41:08.895Z,1.00
2023-02-03T22:43:36.788Z,0.90
2023-02-03T22:46:06.247Z,1.25
2023-02-03T22:48:34.400Z,1.10
2023-02-03T22:51:02.412Z,1.00
2023-02-03T22:53:30.339Z,1.30
2023-02-03T22:55:57.963Z,0.98
2023-02-03T22:58:25.916Z,1.37
2023-02-03T23:00:53.494Z,1.50
2023-02-03T23:03:21.060Z,1.17
2023-02-03T23:05:48.862Z,1.03
2023-02-03T23:08:16.460Z,1.20
2023-02-03T23:10:44.116Z,1.37
2023-02-03T23:13:12.049Z,1.30
2023-02-03T23:15:39.660Z,0.90
2023-02-03T23:18:07.500Z,0.90
2023-02-03T23:20:35.508Z,1.08
2023-02-03T23:23:03.146Z,1.12
2023-02-03T23:25:30.700Z,1.33
2023-02-03T23:27:59.040Z,1.05
2023-02-03T23:30:26.657Z,1.00
2023-02-03T23:32:54.270Z,0.65
2023-02-03T23:35:40.419Z,1.17
2023-02-03T23:38:08.281Z,0.80
2023-02-03T23:40:36.139Z,1.23
2023-02-03T23:43:03.796Z,1.10
2023-02-03T23:45:31.302Z,1.20
2023-02-03T23:47:59.202Z,1.48
2023-02-03T23:50:26.740Z,1.00
2023-02-03T23:52:54.336Z,1.12
2023-02-03T23:55:23.488Z,1.30
2023-02-03T23:57:51.415Z,1.50
