createdAt,value
2019-02-20T00:01:30.923Z,6.90
2019-02-20T00:05:31.864Z,7.10
2019-02-20T00:09:52.725Z,7.60
2019-02-20T00:14:13.582Z,7.00
2019-02-20T00:18:14.515Z,7.60
2019-02-20T00:22:28.411Z,7.20
2019-02-20T00:26:42.866Z,7.10
2019-02-20T00:30:57.365Z,6.70
2019-02-20T00:35:12.033Z,7.20
2019-02-20T00:39:26.479Z,7.30
2019-02-20T00:43:43.218Z,7.10
2019-02-20T00:48:17.401Z,6.60
2019-02-20T00:52:34.004Z,6.90
2019-02-20T00:56:48.652Z,7.00
2019-02-20T01:01:03.130Z,7.50
2019-02-20T01:05:17.921Z,7.00
2019-02-20T01:09:32.412Z,6.60
2019-02-20T01:13:47.072Z,7.00
2019-02-20T01:17:47.990Z,6.70
2019-02-20T01:21:48.932Z,6.40
2019-02-20T01:25:49.818Z,6.80
2019-02-20T01:30:11.053Z,6.90
2019-02-20T01:34:11.942Z,6.90
2019-02-20T01:38:32.702Z,6.30
2019-02-20T01:42:53.657Z,6.70
2019-02-20T01:47:14.525Z,6.30
2019-02-20T01:51:35.257Z,6.20
2019-02-20T01:55:56.001Z,6.30
2019-02-20T02:00:16.755Z,6.10
2019-02-20T02:04:39.431Z,6.60
2019-02-20T02:08:40.420Z,6.30
2019-02-20T02:13:01.145Z,6.50
2019-02-20T02:17:21.914Z,6.60
2019-02-20T02:21:36.169Z,6.60
2019-02-20T02:25:50.936Z,7.00
2019-02-20T02:30:05.602Z,6.80
2019-02-20T02:34:20.412Z,6.80
2019-02-20T02:38:35.012Z,7.00
2019-02-20T02:42:48.917Z,6.70
2019-02-20T02:47:03.547Z,6.70
2019-02-20T02:51:19.583Z,6.80
2019-02-20T02:55:33.677Z,6.60
2019-02-20T02:59:54.463Z,6.30
2019-02-20T03:08:37.774Z,5.90
2019-02-20T03:12:38.675Z,6.10
2019-02-20T03:16:59.431Z,6.30
2019-02-20T03:21:13.501Z,6.10
2019-02-20T03:25:32.062Z,5.30
2019-02-20T03:29:46.884Z,5.20
2019-02-20T03:34:04.238Z,5.70
2019-02-20T03:38:30.132Z,5.50
2019-02-20T03:42:36.903Z,5.30
2019-02-20T03:46:52.172Z,5.00
2019-02-20T03:51:06.036Z,5.50
2019-02-20T03:55:20.683Z,5.70
2019-02-20T04:00:03.409Z,4.90
2019-02-20T04:04:24.242Z,4.90
2019-02-20T04:08:45.071Z,4.70
2019-02-20T04:13:05.813Z,5.30
2019-02-20T04:17:26.560Z,5.40
2019-02-20T04:21:40.714Z,5.50
2019-02-20T04:25:54.508Z,5.70
2019-02-20T04:30:09.215Z,6.10
2019-02-20T04:34:23.706Z,6.10
2019-02-20T04:38:37.475Z,6.00
2019-02-20T04:42:58.390Z,6.10
2019-02-20T04:47:15.575Z,6.20
2019-02-20T04:51:16.453Z,5.70
2019-02-20T04:55:37.224Z,5.60
2019-02-20T04:59:58.281Z,5.70
2019-02-20T05:04:19.181Z,5.80
2019-02-20T05:08:40.025Z,5.80
2019-02-20T05:13:00.892Z,5.60
2019-02-20T05:17:42.656Z,6.00
2019-02-20T05:21:57.012Z,5.90
2019-02-20T05:26:11.290Z,6.00
2019-02-20T05:30:26.011Z,6.10
2019-02-20T05:34:39.836Z,6.30
2019-02-20T05:38:54.425Z,6.20
2019-02-20T05:43:09.024Z,6.30
2019-02-20T05:47:23.397Z,6.20
2019-02-20T05:51:38.437Z,6.20
2019-02-20T06:00:49.734Z,5.70
2019-02-20T06:05:10.628Z,6.00
2019-02-20T06:09:31.609Z,6.00
2019-02-20T06:13:52.567Z,6.00
2019-02-20T06:18:13.364Z,6.30
2019-02-20T06:22:14.385Z,6.40
2019-02-20T06:26:35.369Z,6.50
2019-02-20T06:30:56.420Z,6.70
2019-02-20T06:35:17.235Z,6.70
2019-02-20T06:39:37.980Z,7.00
2019-02-20T06:43:58.929Z,7.10
2019-02-20T06:48:19.743Z,7.10
2019-02-20T06:52:40.545Z,7.10
2019-02-20T06:57:01.680Z,7.00
2019-02-20T07:01:22.534Z,7.00
2019-02-20T07:05:43.368Z,7.30
2019-02-20T07:10:25.423Z,7.20
2019-02-20T07:15:06.353Z,7.00
2019-02-20T07:19:47.967Z,7.30
2019-02-20T07:24:02.726Z,7.60
2019-02-20T07:28:17.320Z,8.00
2019-02-20T07:32:33.952Z,7.90
2019-02-20T07:36:48.800Z,8.20
2019-02-20T07:41:03.444Z,8.30
2019-02-20T07:45:18.209Z,8.30
2019-02-20T07:49:36.313Z,8.30
2019-02-20T07:53:50.520Z,8.40
2019-02-20T07:58:06.056Z,8.50
2019-02-20T08:02:20.094Z,8.90
2019-02-20T08:06:20.997Z,8.80
2019-02-20T08:10:41.752Z,8.90
2019-02-20T08:15:03.316Z,8.60
2019-02-20T08:19:24.416Z,8.90
2019-02-20T08:23:38.547Z,9.40
2019-02-20T08:27:53.288Z,10.10
2019-02-20T08:32:07.836Z,10.30
2019-02-20T08:36:08.845Z,10.60
2019-02-20T08:40:30.031Z,10.60
2019-02-20T08:44:50.757Z,11.10
2019-02-20T08:49:11.524Z,11.60
2019-02-20T08:53:32.309Z,11.60
2019-02-20T08:57:53.236Z,12.10
2019-02-20T09:02:35.781Z,12.40
2019-02-20T09:06:56.564Z,13.00
2019-02-20T09:11:17.322Z,13.50
2019-02-20T09:15:38.165Z,14.00
2019-02-20T09:19:52.142Z,14.10
2019-02-20T09:24:07.974Z,14.80
2019-02-20T09:28:23.889Z,14.80
2019-02-20T09:32:37.894Z,14.20
2019-02-20T09:36:52.580Z,13.60
2019-02-20T09:41:07.157Z,13.50
2019-02-20T09:45:21.327Z,13.50
2019-02-20T09:49:35.874Z,13.10
2019-02-20T09:53:50.322Z,13.90
2019-02-20T09:58:04.729Z,13.90
2019-02-20T10:02:19.246Z,14.00
2019-02-20T10:06:34.765Z,13.50
2019-02-20T10:10:52.807Z,14.10
2019-02-20T10:15:07.781Z,14.00
2019-02-20T10:19:23.243Z,13.20
2019-02-20T10:23:37.507Z,13.90
2019-02-20T10:27:52.256Z,14.70
2019-02-20T10:32:06.302Z,13.50
2019-02-20T10:36:20.936Z,14.30
2019-02-20T10:40:35.304Z,14.20
2019-02-20T10:44:49.807Z,14.80
2019-02-20T10:49:04.293Z,15.00
2019-02-20T10:53:18.711Z,13.60
2019-02-20T10:57:37.283Z,14.50
2019-02-20T11:01:54.966Z,14.40
2019-02-20T11:06:09.895Z,13.40
2019-02-20T11:10:24.439Z,12.50
2019-02-20T11:14:39.028Z,13.70
2019-02-20T11:18:53.689Z,14.20
2019-02-20T11:23:08.257Z,13.60
2019-02-20T11:27:22.677Z,13.50
2019-02-20T11:31:39.137Z,14.20
2019-02-20T11:35:52.958Z,15.20
2019-02-20T11:40:07.670Z,15.60
2019-02-20T11:44:21.773Z,15.40
2019-02-20T11:48:38.702Z,14.60
2019-02-20T11:52:52.950Z,15.00
2019-02-20T11:57:07.246Z,14.60
2019-02-20T12:01:21.734Z,14.40
2019-02-20T12:05:36.393Z,14.60
2019-02-20T12:09:51.128Z,14.60
2019-02-20T12:14:05.723Z,15.20
2019-02-20T12:18:20.224Z,15.40
2019-02-20T12:22:34.793Z,15.50
2019-02-20T12:26:49.382Z,15.90
2019-02-20T12:31:03.825Z,16.90
2019-02-20T12:35:20.672Z,17.40
2019-02-20T12:39:35.043Z,16.80
2019-02-20T12:43:49.258Z,16.60
2019-02-20T12:48:04.074Z,16.30
2019-02-20T12:52:18.677Z,15.70
2019-02-20T12:56:32.508Z,14.90
2019-02-20T13:00:47.415Z,15.30
2019-02-20T13:05:02.049Z,16.00
2019-02-20T13:09:18.127Z,16.10
2019-02-20T13:17:51.577Z,15.90
2019-02-20T13:22:06.387Z,15.20
2019-02-20T13:26:22.315Z,15.40
2019-02-20T13:30:36.822Z,16.20
2019-02-20T13:34:52.686Z,17.20
2019-02-20T13:39:07.016Z,16.60
2019-02-20T13:47:36.897Z,14.70
2019-02-20T13:51:57.751Z,14.50
2019-02-20T13:56:18.682Z,16.10
2019-02-20T14:00:40.842Z,16.30
2019-02-20T14:05:01.736Z,15.90
2019-02-20T14:09:23.721Z,16.10
2019-02-20T14:13:44.712Z,15.90
2019-02-20T14:17:45.724Z,16.10
2019-02-20T14:22:02.348Z,16.50
2019-02-20T14:26:16.308Z,15.20
2019-02-20T14:30:30.794Z,15.90
2019-02-20T14:34:45.615Z,15.30
2019-02-20T14:39:00.997Z,16.00
2019-02-20T14:43:15.605Z,16.90
2019-02-20T14:47:30.961Z,15.90
2019-02-20T14:51:44.970Z,15.50
2019-02-20T14:55:59.623Z,15.40
2019-02-20T15:00:13.981Z,15.90
2019-02-20T15:04:15.175Z,16.60
2019-02-20T15:08:16.316Z,16.10
2019-02-20T15:17:28.611Z,16.20
2019-02-20T15:21:42.787Z,16.00
2019-02-20T15:25:57.250Z,15.70
2019-02-20T15:30:12.551Z,16.10
2019-02-20T15:34:28.115Z,15.10
2019-02-20T15:38:46.187Z,15.10
2019-02-20T15:43:01.595Z,15.60
2019-02-20T15:47:16.282Z,15.70
2019-02-20T15:51:30.875Z,14.80
2019-02-20T15:55:45.240Z,15.30
2019-02-20T15:59:59.859Z,15.40
2019-02-20T16:04:01.056Z,15.90
2019-02-20T16:08:15.041Z,15.60
2019-02-20T16:12:29.675Z,15.70
2019-02-20T16:16:44.475Z,15.60
2019-02-20T16:20:59.170Z,15.70
2019-02-20T16:25:13.674Z,15.60
2019-02-20T16:29:28.266Z,15.60
2019-02-20T16:33:42.702Z,15.50
2019-02-20T16:37:57.209Z,15.60
2019-02-20T16:42:12.084Z,15.30
2019-02-20T16:46:28.384Z,15.10
2019-02-20T16:50:42.961Z,14.90
2019-02-20T16:54:57.989Z,15.00
2019-02-20T16:58:59.215Z,15.20
2019-02-20T17:03:20.060Z,15.20
2019-02-20T17:07:21.289Z,15.20
2019-02-20T17:11:43.819Z,14.80
2019-02-20T17:16:04.730Z,15.00
2019-02-20T17:20:25.609Z,15.10
2019-02-20T17:24:46.661Z,15.10
2019-02-20T17:29:09.072Z,15.10
2019-02-20T17:33:31.825Z,15.10
2019-02-20T17:37:52.661Z,15.00
2019-02-20T17:42:13.523Z,14.90
2019-02-20T17:46:14.565Z,14.90
2019-02-20T17:50:57.176Z,14.60
2019-02-20T17:55:18.016Z,14.20
2019-02-20T17:59:38.873Z,14.50
2019-02-20T18:03:59.591Z,14.40
2019-02-20T18:08:13.793Z,14.30
2019-02-20T18:12:28.144Z,14.40
2019-02-20T18:16:29.130Z,14.20
2019-02-20T18:20:49.880Z,14.00
2019-02-20T18:25:10.940Z,13.70
2019-02-20T18:29:31.716Z,13.70
2019-02-20T18:33:52.702Z,13.50
2019-02-20T18:38:13.641Z,13.30
2019-02-20T18:42:36.260Z,13.10
2019-02-20T18:46:57.272Z,12.70
2019-02-20T18:51:18.203Z,12.70
2019-02-20T18:55:39.211Z,12.10
2019-02-20T19:00:19.891Z,12.00
2019-02-20T19:04:40.940Z,12.10
2019-02-20T19:09:23.743Z,12.00
2019-02-20T19:14:04.572Z,11.70
2019-02-20T19:18:47.107Z,11.40
2019-02-20T19:23:01.673Z,11.40
2019-02-20T19:27:16.077Z,11.10
2019-02-20T19:31:30.745Z,11.10
2019-02-20T19:35:45.263Z,11.00
2019-02-20T19:39:59.572Z,11.10
2019-02-20T19:44:14.130Z,10.90
2019-02-20T19:48:28.250Z,10.60
2019-02-20T19:52:43.035Z,10.60
2019-02-20T19:56:57.864Z,10.70
2019-02-20T20:01:13.071Z,10.50
2019-02-20T20:05:27.714Z,10.50
2019-02-20T20:09:42.198Z,10.30
2019-02-20T20:13:56.857Z,10.30
2019-02-20T20:18:11.716Z,9.00
2019-02-20T20:22:25.973Z,9.40
2019-02-20T20:26:40.683Z,9.40
2019-02-20T20:31:03.459Z,9.70
2019-02-20T20:35:46.073Z,9.60
2019-02-20T20:40:26.864Z,9.60
2019-02-20T20:45:07.458Z,9.80
2019-02-20T20:49:49.360Z,9.70
2019-02-20T20:54:32.116Z,9.30
2019-02-20T20:59:17.492Z,9.70
2019-02-20T21:03:59.074Z,9.80
2019-02-20T21:08:13.536Z,9.50
2019-02-20T21:12:31.018Z,9.50
2019-02-20T21:16:45.007Z,9.50
2019-02-20T21:20:59.564Z,9.50
2019-02-20T21:25:40.221Z,9.70
2019-02-20T21:30:22.843Z,9.60
2019-02-20T21:35:05.356Z,9.60
2019-02-20T21:39:48.017Z,9.70
2019-02-20T21:44:28.728Z,9.70
2019-02-20T21:49:11.401Z,10.00
2019-02-20T21:53:52.063Z,10.20
2019-02-20T21:58:33.247Z,9.50
2019-02-20T22:03:15.808Z,9.90
2019-02-20T22:07:30.321Z,9.90
2019-02-20T22:11:44.261Z,9.50
2019-02-20T22:15:58.601Z,9.80
2019-02-20T22:20:13.032Z,10.00
2019-02-20T22:24:55.578Z,10.10
2019-02-20T22:29:36.190Z,10.10
2019-02-20T22:33:59.024Z,9.90
2019-02-20T22:38:39.677Z,9.90
2019-02-20T22:43:20.320Z,9.90
2019-02-20T22:48:01.132Z,9.90
2019-02-20T22:52:43.737Z,10.00
2019-02-20T22:57:24.351Z,9.70
2019-02-20T23:02:05.176Z,10.10
2019-02-20T23:06:45.898Z,9.70
2019-02-20T23:11:00.393Z,9.80
2019-02-20T23:15:14.691Z,9.70
2019-02-20T23:19:28.409Z,9.70
2019-02-20T23:23:42.957Z,9.70
2019-02-20T23:27:57.682Z,9.70
2019-02-20T23:32:12.048Z,9.90
2019-02-20T23:36:13.105Z,9.90
2019-02-20T23:40:33.865Z,9.50
2019-02-20T23:44:54.735Z,9.70
2019-02-20T23:48:55.611Z,9.90
2019-02-20T23:53:18.651Z,9.80
2019-02-20T23:57:19.080Z,9.60
