createdAt,value
2023-05-25T00:00:15.728Z,12.90
2023-05-25T00:02:42.976Z,12.90
2023-05-25T00:05:10.933Z,12.90
2023-05-25T00:07:38.014Z,12.90
2023-05-25T00:10:06.846Z,12.90
2023-05-25T00:12:34.021Z,13.00
2023-05-25T00:15:01.045Z,13.00
2023-05-25T00:17:30.100Z,13.00
2023-05-25T00:19:58.018Z,13.00
2023-05-25T00:22:28.995Z,13.10
2023-05-25T00:24:55.721Z,13.00
2023-05-25T00:27:22.973Z,13.10
2023-05-25T00:29:49.730Z,13.10
2023-05-25T00:32:16.525Z,13.10
2023-05-25T00:34:43.303Z,13.10
2023-05-25T00:37:10.081Z,13.10
2023-05-25T00:39:36.779Z,13.10
2023-05-25T00:42:03.857Z,13.10
2023-05-25T00:44:32.132Z,13.10
2023-05-25T00:47:00.149Z,13.10
2023-05-25T00:49:35.538Z,13.10
2023-05-25T00:52:02.876Z,13.10
2023-05-25T00:54:29.621Z,13.00
2023-05-25T00:57:00.232Z,13.00
2023-05-25T00:59:35.625Z,13.00
2023-05-25T01:02:07.749Z,13.00
2023-05-25T01:04:37.278Z,13.00
2023-05-25T01:07:06.736Z,13.00
2023-05-25T01:09:35.008Z,13.00
2023-05-25T01:12:03.085Z,13.00
2023-05-25T01:14:31.312Z,13.00
2023-05-25T01:16:59.034Z,13.00
2023-05-25T01:19:25.889Z,12.90
2023-05-25T01:21:58.181Z,12.90
2023-05-25T01:24:34.544Z,12.90
2023-05-25T01:27:12.716Z,12.80
2023-05-25T01:29:42.005Z,12.80
2023-05-25T01:32:09.406Z,12.70
2023-05-25T01:34:38.281Z,12.70
2023-05-25T01:37:05.582Z,12.70
2023-05-25T01:39:32.244Z,12.60
2023-05-25T01:41:58.956Z,12.60
2023-05-25T01:44:26.730Z,12.60
2023-05-25T01:47:02.422Z,12.50
2023-05-25T01:49:37.689Z,12.40
2023-05-25T01:52:32.368Z,12.40
2023-05-25T01:55:08.032Z,12.30
2023-05-25T01:57:37.427Z,12.20
2023-05-25T02:00:05.408Z,12.20
2023-05-25T02:02:33.589Z,12.20
2023-05-25T02:05:01.072Z,12.20
2023-05-25T02:07:27.783Z,12.10
2023-05-25T02:09:54.446Z,11.90
2023-05-25T02:12:21.152Z,11.80
2023-05-25T02:14:48.805Z,11.70
2023-05-25T02:17:17.877Z,11.70
2023-05-25T02:19:45.554Z,11.70
2023-05-25T02:22:12.517Z,11.70
2023-05-25T02:24:39.228Z,11.70
2023-05-25T02:27:06.799Z,11.70
2023-05-25T02:29:33.434Z,11.70
2023-05-25T02:32:00.173Z,11.70
2023-05-25T02:34:26.835Z,11.70
2023-05-25T02:36:53.608Z,11.70
2023-05-25T02:39:20.356Z,11.70
2023-05-25T02:41:47.133Z,11.70
2023-05-25T02:44:13.868Z,11.70
2023-05-25T02:46:40.633Z,11.70
2023-05-25T02:49:07.393Z,11.70
2023-05-25T02:51:34.097Z,11.70
2023-05-25T02:54:01.304Z,11.70
2023-05-25T02:56:28.249Z,11.70
2023-05-25T02:58:55.135Z,11.70
2023-05-25T03:01:21.861Z,11.70
2023-05-25T03:03:52.609Z,11.70
2023-05-25T03:06:21.536Z,11.70
2023-05-25T03:08:48.506Z,11.70
2023-05-25T03:11:15.499Z,11.70
2023-05-25T03:13:42.155Z,11.70
2023-05-25T03:16:08.894Z,11.70
2023-05-25T03:18:36.166Z,11.70
2023-05-25T03:21:02.822Z,11.70
2023-05-25T03:23:29.503Z,11.70
2023-05-25T03:25:56.596Z,11.70
2023-05-25T03:28:23.294Z,11.70
2023-05-25T03:30:50.073Z,11.80
2023-05-25T03:33:16.743Z,11.80
2023-05-25T03:35:43.509Z,11.80
2023-05-25T03:38:10.535Z,11.90
2023-05-25T03:40:37.231Z,11.80
2023-05-25T03:43:04.005Z,11.80
2023-05-25T03:45:30.718Z,11.80
2023-05-25T03:47:57.435Z,11.90
2023-05-25T03:50:24.203Z,11.90
2023-05-25T03:52:51.121Z,11.90
2023-05-25T03:55:18.045Z,12.00
2023-05-25T03:57:44.772Z,11.90
2023-05-25T04:00:12.157Z,11.90
2023-05-25T04:02:38.924Z,11.90
2023-05-25T04:05:07.041Z,11.80
2023-05-25T04:07:33.819Z,11.80
2023-05-25T04:10:00.614Z,11.80
2023-05-25T04:12:27.885Z,11.80
2023-05-25T04:14:54.566Z,11.80
2023-05-25T04:17:24.846Z,11.70
2023-05-25T04:19:52.705Z,11.80
2023-05-25T04:22:19.624Z,11.70
2023-05-25T04:24:46.570Z,11.60
2023-05-25T04:27:14.375Z,11.60
2023-05-25T04:29:41.747Z,11.60
2023-05-25T04:32:14.536Z,11.60
2023-05-25T04:34:42.315Z,11.60
2023-05-25T04:37:09.219Z,11.60
2023-05-25T04:39:36.056Z,11.60
2023-05-25T04:42:04.571Z,11.70
2023-05-25T04:44:32.251Z,11.70
2023-05-25T04:46:59.697Z,11.70
2023-05-25T04:49:26.998Z,11.60
2023-05-25T04:51:53.842Z,11.60
2023-05-25T04:54:20.570Z,11.70
2023-05-25T04:56:47.644Z,11.70
2023-05-25T04:59:14.354Z,11.70
2023-05-25T05:01:41.344Z,11.70
2023-05-25T05:04:08.522Z,11.70
2023-05-25T05:06:36.458Z,11.70
2023-05-25T05:09:03.624Z,11.70
2023-05-25T05:11:30.650Z,11.70
2023-05-25T05:13:57.634Z,11.80
2023-05-25T05:16:24.560Z,11.80
2023-05-25T05:18:51.316Z,11.90
2023-05-25T05:21:17.965Z,11.90
2023-05-25T05:23:44.846Z,12.00
2023-05-25T05:26:11.784Z,12.10
2023-05-25T05:28:38.517Z,12.20
2023-05-25T05:31:05.346Z,12.10
2023-05-25T05:33:32.266Z,12.10
2023-05-25T05:35:59.485Z,12.10
2023-05-25T05:38:26.707Z,12.00
2023-05-25T05:40:53.385Z,12.00
2023-05-25T05:43:20.070Z,12.00
2023-05-25T05:45:46.981Z,11.90
2023-05-25T05:48:13.927Z,11.90
2023-05-25T05:50:42.260Z,11.80
2023-05-25T05:53:09.805Z,11.80
2023-05-25T05:55:36.811Z,11.70
2023-05-25T05:58:03.674Z,11.80
2023-05-25T06:00:30.546Z,11.80
2023-05-25T06:02:57.428Z,11.90
2023-05-25T06:05:24.268Z,11.90
2023-05-25T06:07:51.778Z,12.00
2023-05-25T06:10:18.512Z,11.90
2023-05-25T06:12:45.228Z,11.90
2023-05-25T06:15:12.098Z,12.00
2023-05-25T06:17:38.942Z,11.90
2023-05-25T06:20:06.731Z,11.90
2023-05-25T06:22:33.602Z,11.90
2023-05-25T06:25:04.132Z,12.00
2023-05-25T06:27:30.814Z,12.00
2023-05-25T06:29:57.516Z,12.00
2023-05-25T06:32:24.228Z,12.10
2023-05-25T06:34:50.909Z,12.10
2023-05-25T06:37:17.608Z,12.20
2023-05-25T06:39:44.343Z,12.20
2023-05-25T06:42:11.725Z,12.20
2023-05-25T06:44:38.619Z,12.30
2023-05-25T06:47:05.569Z,12.30
2023-05-25T06:49:32.418Z,12.40
2023-05-25T06:51:59.099Z,12.50
2023-05-25T06:54:26.776Z,12.50
2023-05-25T06:56:53.664Z,12.60
2023-05-25T06:59:20.411Z,12.50
2023-05-25T07:01:47.519Z,12.60
2023-05-25T07:04:14.577Z,12.60
2023-05-25T07:06:41.274Z,12.70
2023-05-25T07:09:08.009Z,12.70
2023-05-25T07:11:34.710Z,12.70
2023-05-25T07:14:01.415Z,12.80
2023-05-25T07:16:28.223Z,12.80
2023-05-25T07:18:55.106Z,12.80
2023-05-25T07:21:21.802Z,12.80
2023-05-25T07:23:48.581Z,12.90
2023-05-25T07:26:15.672Z,12.90
2023-05-25T07:28:42.356Z,13.00
2023-05-25T07:31:11.081Z,13.10
2023-05-25T07:33:37.775Z,13.10
2023-05-25T07:36:04.788Z,13.20
2023-05-25T07:38:31.490Z,13.20
2023-05-25T07:40:58.159Z,13.20
2023-05-25T07:43:24.924Z,13.20
2023-05-25T07:45:51.651Z,13.20
2023-05-25T07:48:18.499Z,13.30
2023-05-25T07:50:45.443Z,13.30
2023-05-25T07:53:12.156Z,13.30
2023-05-25T07:55:38.824Z,13.40
2023-05-25T07:58:07.416Z,13.40
2023-05-25T08:01:04.976Z,13.50
2023-05-25T08:03:44.406Z,13.50
2023-05-25T08:06:16.025Z,13.60
2023-05-25T08:08:44.932Z,13.70
2023-05-25T08:11:12.168Z,13.80
2023-05-25T08:13:39.093Z,13.80
2023-05-25T08:16:05.957Z,13.90
2023-05-25T08:18:32.856Z,14.00
2023-05-25T08:20:59.606Z,14.10
2023-05-25T08:23:26.309Z,14.10
2023-05-25T08:25:53.459Z,14.20
2023-05-25T08:28:23.025Z,14.20
2023-05-25T08:30:49.902Z,14.30
2023-05-25T08:33:16.618Z,14.30
2023-05-25T08:35:43.860Z,14.40
2023-05-25T08:38:10.786Z,14.50
2023-05-25T08:40:42.200Z,14.50
2023-05-25T08:43:08.932Z,14.60
2023-05-25T08:45:38.464Z,14.70
2023-05-25T08:48:12.478Z,14.80
2023-05-25T08:50:41.261Z,14.80
2023-05-25T08:53:11.796Z,14.90
2023-05-25T08:55:42.047Z,14.90
2023-05-25T08:58:19.446Z,14.90
2023-05-25T09:00:55.818Z,15.00
2023-05-25T09:03:23.826Z,15.10
2023-05-25T09:05:51.150Z,15.20
2023-05-25T09:08:18.953Z,15.20
2023-05-25T09:10:46.261Z,15.30
2023-05-25T09:13:21.874Z,15.40
2023-05-25T09:15:50.213Z,15.40
2023-05-25T09:18:17.968Z,15.50
2023-05-25T09:20:46.993Z,15.50
2023-05-25T09:23:15.267Z,15.60
2023-05-25T09:25:41.996Z,15.60
2023-05-25T09:30:42.262Z,15.80
2023-05-25T09:33:13.191Z,15.80
2023-05-25T09:35:40.634Z,15.90
2023-05-25T09:38:07.762Z,15.90
2023-05-25T09:40:35.749Z,16.00
2023-05-25T09:43:04.133Z,16.10
2023-05-25T09:45:31.603Z,16.10
2023-05-25T09:47:59.488Z,16.20
2023-05-25T09:50:29.906Z,16.30
2023-05-25T09:52:57.951Z,16.30
2023-05-25T09:55:24.616Z,16.40
2023-05-25T09:57:55.174Z,16.40
2023-05-25T10:00:26.041Z,16.50
2023-05-25T10:02:53.347Z,16.60
2023-05-25T10:05:20.237Z,16.60
2023-05-25T10:07:48.001Z,16.70
2023-05-25T10:10:16.044Z,16.80
2023-05-25T10:12:44.319Z,16.90
2023-05-25T10:15:13.292Z,16.90
2023-05-25T10:17:45.563Z,17.00
2023-05-25T10:20:14.559Z,17.10
2023-05-25T10:22:51.338Z,17.10
2023-05-25T10:25:32.659Z,17.20
2023-05-25T10:28:22.220Z,17.30
2023-05-25T10:30:50.955Z,17.30
2023-05-25T10:33:19.154Z,17.40
2023-05-25T10:36:02.333Z,17.50
2023-05-25T10:38:34.729Z,17.60
2023-05-25T10:41:05.673Z,17.70
2023-05-25T10:43:32.801Z,17.80
2023-05-25T10:45:59.728Z,17.90
2023-05-25T10:48:36.534Z,18.00
2023-05-25T10:51:03.389Z,18.00
2023-05-25T10:53:30.084Z,18.00
2023-05-25T10:56:04.219Z,18.10
2023-05-25T10:58:31.881Z,18.20
2023-05-25T11:01:03.868Z,18.30
2023-05-25T11:03:58.311Z,18.40
2023-05-25T11:06:37.765Z,18.60
2023-05-25T11:09:06.406Z,18.80
2023-05-25T11:11:47.742Z,18.90
2023-05-25T11:14:27.901Z,19.00
2023-05-25T11:17:15.197Z,19.00
2023-05-25T11:19:44.108Z,19.10
2023-05-25T11:22:22.841Z,19.20
2023-05-25T11:24:51.817Z,19.30
2023-05-25T11:27:25.065Z,19.30
2023-05-25T11:29:52.563Z,19.50
2023-05-25T11:32:20.207Z,19.50
2023-05-25T11:34:53.996Z,19.60
2023-05-25T11:37:21.629Z,19.60
2023-05-25T11:39:49.795Z,19.60
2023-05-25T11:42:19.610Z,19.70
2023-05-25T11:44:46.477Z,19.80
2023-05-25T11:47:14.476Z,19.90
2023-05-25T11:49:42.376Z,19.80
2023-05-25T11:52:10.412Z,19.80
2023-05-25T11:54:40.990Z,19.90
2023-05-25T11:57:22.624Z,20.00
2023-05-25T11:59:50.223Z,20.20
2023-05-25T12:02:17.238Z,20.20
2023-05-25T12:04:56.999Z,20.20
2023-05-25T12:07:24.822Z,20.30
2023-05-25T12:09:51.871Z,20.40
2023-05-25T12:12:19.838Z,20.40
2023-05-25T12:14:50.443Z,20.30
2023-05-25T12:17:18.767Z,20.30
2023-05-25T12:19:45.721Z,20.20
2023-05-25T12:22:13.731Z,20.10
2023-05-25T12:24:41.002Z,20.00
2023-05-25T12:27:18.044Z,20.10
2023-05-25T12:29:48.418Z,20.10
2023-05-25T12:32:15.505Z,20.20
2023-05-25T12:34:43.495Z,20.30
2023-05-25T12:37:21.287Z,20.30
2023-05-25T12:39:48.625Z,20.30
2023-05-25T12:42:16.996Z,20.30
2023-05-25T12:44:46.691Z,20.40
2023-05-25T12:47:19.836Z,20.50
2023-05-25T12:50:12.589Z,20.50
2023-05-25T12:52:44.371Z,20.50
2023-05-25T12:55:27.855Z,20.50
2023-05-25T12:57:58.566Z,20.50
2023-05-25T13:00:32.081Z,20.50
2023-05-25T13:02:59.705Z,20.60
2023-05-25T13:05:31.507Z,20.60
2023-05-25T13:07:59.167Z,20.70
2023-05-25T13:10:26.650Z,20.70
2023-05-25T13:12:55.499Z,20.70
2023-05-25T13:15:22.305Z,20.70
2023-05-25T13:17:53.174Z,20.70
2023-05-25T13:20:25.056Z,20.70
2023-05-25T13:22:53.863Z,20.70
2023-05-25T13:25:22.079Z,20.70
2023-05-25T13:27:50.675Z,20.80
2023-05-25T13:30:21.390Z,20.90
2023-05-25T13:32:51.168Z,21.00
2023-05-25T13:35:23.942Z,21.00
2023-05-25T13:37:51.253Z,21.10
2023-05-25T13:40:18.320Z,21.00
2023-05-25T13:42:45.066Z,20.90
2023-05-25T13:45:11.881Z,20.90
2023-05-25T13:47:38.781Z,20.90
2023-05-25T13:50:06.161Z,20.90
2023-05-25T13:52:33.060Z,20.90
2023-05-25T13:54:59.685Z,20.80
2023-05-25T13:57:26.413Z,20.80
2023-05-25T13:59:53.087Z,20.80
2023-05-25T14:02:19.837Z,20.70
2023-05-25T14:04:46.643Z,20.70
2023-05-25T14:07:14.161Z,20.70
2023-05-25T14:09:40.827Z,20.70
2023-05-25T14:12:07.829Z,20.70
2023-05-25T14:14:34.515Z,20.70
2023-05-25T14:17:01.505Z,20.80
2023-05-25T14:19:28.922Z,20.80
2023-05-25T14:22:11.831Z,20.90
2023-05-25T14:24:39.885Z,21.00
2023-05-25T14:27:09.758Z,21.10
2023-05-25T14:29:37.467Z,21.10
2023-05-25T14:32:04.466Z,21.20
2023-05-25T14:34:31.194Z,21.30
2023-05-25T14:36:57.861Z,21.30
2023-05-25T14:39:24.578Z,21.40
2023-05-25T14:41:51.252Z,21.50
2023-05-25T14:44:17.961Z,21.60
2023-05-25T14:46:44.767Z,21.70
2023-05-25T14:49:11.474Z,21.70
2023-05-25T14:51:38.357Z,21.70
2023-05-25T14:54:07.224Z,21.70
2023-05-25T14:56:34.422Z,21.70
2023-05-25T14:59:01.121Z,21.60
2023-05-25T15:01:29.297Z,21.50
2023-05-25T15:03:56.580Z,21.40
2023-05-25T15:06:23.403Z,21.40
2023-05-25T15:08:50.240Z,21.30
2023-05-25T15:11:18.013Z,21.30
2023-05-25T15:13:44.901Z,21.30
2023-05-25T15:16:15.889Z,21.30
2023-05-25T15:18:43.367Z,21.30
2023-05-25T15:21:10.244Z,21.30
2023-05-25T15:23:37.233Z,21.20
2023-05-25T15:26:04.743Z,21.20
2023-05-25T15:28:31.755Z,21.20
2023-05-25T15:31:00.691Z,21.20
2023-05-25T15:33:43.633Z,21.20
2023-05-25T15:36:15.586Z,21.20
2023-05-25T15:38:49.048Z,21.20
2023-05-25T15:41:16.855Z,21.20
2023-05-25T15:43:51.410Z,21.20
2023-05-25T15:46:18.637Z,21.20
2023-05-25T15:48:45.610Z,21.30
2023-05-25T15:51:12.239Z,21.30
2023-05-25T15:53:38.873Z,21.30
2023-05-25T15:56:05.879Z,21.30
2023-05-25T15:58:34.378Z,21.30
2023-05-25T16:01:01.792Z,21.30
2023-05-25T16:03:29.411Z,21.30
2023-05-25T16:05:56.593Z,21.30
2023-05-25T16:08:23.708Z,21.30
2023-05-25T16:10:50.539Z,21.30
2023-05-25T16:13:17.188Z,21.40
2023-05-25T16:15:44.113Z,21.30
2023-05-25T16:18:11.033Z,21.30
2023-05-25T16:20:37.829Z,21.30
2023-05-25T16:23:04.528Z,21.40
2023-05-25T16:25:31.208Z,21.40
2023-05-25T16:27:57.881Z,21.40
2023-05-25T16:30:24.544Z,21.40
2023-05-25T16:32:51.204Z,21.40
2023-05-25T16:35:18.063Z,21.40
2023-05-25T16:37:45.524Z,21.40
2023-05-25T16:40:12.255Z,21.50
2023-05-25T16:42:38.922Z,21.50
2023-05-25T16:45:06.199Z,21.50
2023-05-25T16:47:32.875Z,21.60
2023-05-25T16:49:59.544Z,21.60
2023-05-25T16:52:26.305Z,21.60
2023-05-25T16:54:52.987Z,21.60
2023-05-25T16:57:19.650Z,21.60
2023-05-25T16:59:46.351Z,21.60
2023-05-25T17:02:13.042Z,21.60
2023-05-25T17:04:39.702Z,21.70
2023-05-25T17:07:06.402Z,21.70
2023-05-25T17:09:33.113Z,21.70
2023-05-25T17:12:01.604Z,21.70
2023-05-25T17:14:28.351Z,21.70
2023-05-25T17:16:55.184Z,21.60
2023-05-25T17:19:21.836Z,21.60
2023-05-25T17:21:48.511Z,21.60
2023-05-25T17:24:15.367Z,21.60
2023-05-25T17:26:42.039Z,21.60
2023-05-25T17:29:08.697Z,21.60
2023-05-25T17:31:35.501Z,21.60
2023-05-25T17:34:02.193Z,21.60
2023-05-25T17:36:28.862Z,21.50
2023-05-25T17:38:55.541Z,21.50
2023-05-25T17:41:22.846Z,21.50
2023-05-25T17:43:49.553Z,21.50
2023-05-25T17:46:16.584Z,21.50
2023-05-25T17:48:43.273Z,21.50
2023-05-25T17:51:10.050Z,21.50
2023-05-25T17:53:37.459Z,21.50
2023-05-25T17:56:04.330Z,21.40
2023-05-25T17:58:31.017Z,21.40
2023-05-25T18:00:57.760Z,21.30
2023-05-25T18:03:25.865Z,21.30
2023-05-25T18:05:52.637Z,21.20
2023-05-25T18:08:19.310Z,21.20
2023-05-25T18:10:46.074Z,21.20
2023-05-25T18:13:12.838Z,21.20
2023-05-25T18:15:39.471Z,21.20
2023-05-25T18:18:08.317Z,21.10
2023-05-25T18:20:35.066Z,21.10
2023-05-25T18:23:03.286Z,21.10
2023-05-25T18:25:30.028Z,21.10
2023-05-25T18:27:56.692Z,21.00
2023-05-25T18:30:23.333Z,21.00
2023-05-25T18:32:50.030Z,21.00
2023-05-25T18:35:16.833Z,21.00
2023-05-25T18:37:43.517Z,20.90
2023-05-25T18:40:12.817Z,20.90
2023-05-25T18:42:39.861Z,20.80
2023-05-25T18:45:07.078Z,20.80
2023-05-25T18:47:33.888Z,20.80
2023-05-25T18:50:00.976Z,20.80
2023-05-25T18:52:27.720Z,20.80
2023-05-25T18:54:54.409Z,20.70
2023-05-25T18:57:21.124Z,20.70
2023-05-25T18:59:47.755Z,20.70
2023-05-25T19:02:14.479Z,20.70
2023-05-25T19:04:41.355Z,20.60
2023-05-25T19:07:07.987Z,20.60
2023-05-25T19:09:34.750Z,20.60
2023-05-25T19:12:03.621Z,20.50
2023-05-25T19:14:30.621Z,20.50
2023-05-25T19:16:57.299Z,20.50
2023-05-25T19:19:24.007Z,20.50
2023-05-25T19:21:50.876Z,20.50
2023-05-25T19:24:18.631Z,20.50
2023-05-25T19:26:47.705Z,20.40
2023-05-25T19:29:15.737Z,20.40
2023-05-25T19:31:42.390Z,20.40
2023-05-25T19:34:09.035Z,20.30
2023-05-25T19:36:36.679Z,20.30
2023-05-25T19:39:04.835Z,20.30
2023-05-25T19:41:31.573Z,20.30
2023-05-25T19:43:58.240Z,20.30
2023-05-25T19:46:25.023Z,20.20
2023-05-25T19:48:51.818Z,20.20
2023-05-25T19:51:18.501Z,20.10
2023-05-25T19:53:46.506Z,20.10
2023-05-25T19:56:13.365Z,20.00
2023-05-25T19:58:39.967Z,19.90
2023-05-25T20:01:06.622Z,19.80
2023-05-25T20:03:33.612Z,19.80
2023-05-25T20:06:00.381Z,19.70
2023-05-25T20:08:27.372Z,19.60
2023-05-25T20:10:55.583Z,19.50
2023-05-25T20:13:22.274Z,19.50
2023-05-25T20:15:49.008Z,19.40
2023-05-25T20:18:15.726Z,19.40
2023-05-25T20:20:42.475Z,19.30
2023-05-25T20:23:09.707Z,19.30
2023-05-25T20:25:36.747Z,19.20
2023-05-25T20:28:03.494Z,19.20
2023-05-25T20:30:30.374Z,19.10
2023-05-25T20:32:57.088Z,19.10
2023-05-25T20:35:24.109Z,19.00
2023-05-25T20:37:50.914Z,19.00
2023-05-25T20:40:17.664Z,18.90
2023-05-25T20:42:44.318Z,18.90
2023-05-25T20:45:11.043Z,18.90
2023-05-25T20:47:40.694Z,18.90
2023-05-25T20:50:07.714Z,18.80
2023-05-25T20:52:34.502Z,18.80
2023-05-25T20:55:01.245Z,18.80
2023-05-25T20:57:29.172Z,18.80
2023-05-25T20:59:59.652Z,18.80
2023-05-25T21:02:28.019Z,18.80
2023-05-25T21:04:54.815Z,18.70
2023-05-25T21:07:21.485Z,18.70
2023-05-25T21:09:48.147Z,18.70
2023-05-25T21:12:14.865Z,18.60
2023-05-25T21:14:41.603Z,18.60
2023-05-25T21:17:08.289Z,18.60
2023-05-25T21:19:34.998Z,18.60
2023-05-25T21:22:01.636Z,18.50
2023-05-25T21:24:28.295Z,18.50
2023-05-25T21:26:54.972Z,18.50
2023-05-25T21:29:21.615Z,18.40
2023-05-25T21:31:48.368Z,18.40
2023-05-25T21:34:15.109Z,18.30
2023-05-25T21:36:41.834Z,18.30
2023-05-25T21:39:08.507Z,18.30
2023-05-25T21:41:35.210Z,18.30
2023-05-25T21:44:01.840Z,18.20
2023-05-25T21:46:28.582Z,18.20
2023-05-25T21:48:55.349Z,18.10
2023-05-25T21:51:22.037Z,18.10
2023-05-25T21:53:48.735Z,18.10
2023-05-25T21:56:15.637Z,18.10
2023-05-25T21:58:42.277Z,18.10
2023-05-25T22:01:08.984Z,18.10
2023-05-25T22:03:35.668Z,18.00
2023-05-25T22:06:02.594Z,18.10
2023-05-25T22:08:29.270Z,18.10
2023-05-25T22:10:56.128Z,18.00
2023-05-25T22:13:22.847Z,18.00
2023-05-25T22:15:49.597Z,18.00
2023-05-25T22:18:16.273Z,18.00
2023-05-25T22:20:43.164Z,18.00
2023-05-25T22:23:11.798Z,18.00
2023-05-25T22:25:38.485Z,17.90
2023-05-25T22:28:05.143Z,17.90
2023-05-25T22:30:31.891Z,17.80
2023-05-25T22:32:58.631Z,17.80
2023-05-25T22:35:25.273Z,17.80
2023-05-25T22:37:51.967Z,17.70
2023-05-25T22:40:18.608Z,17.70
2023-05-25T22:42:49.986Z,17.60
2023-05-25T22:45:18.168Z,17.60
2023-05-25T22:47:44.971Z,17.50
2023-05-25T22:50:12.536Z,17.50
2023-05-25T22:52:42.265Z,17.40
2023-05-25T22:55:09.490Z,17.40
2023-05-25T22:57:36.519Z,17.30
2023-05-25T23:00:04.645Z,17.30
2023-05-25T23:02:31.398Z,17.20
2023-05-25T23:04:58.128Z,17.20
2023-05-25T23:07:24.832Z,17.10
2023-05-25T23:09:51.495Z,17.10
2023-05-25T23:12:18.296Z,17.10
2023-05-25T23:14:45.019Z,17.00
2023-05-25T23:17:11.705Z,17.00
2023-05-25T23:19:39.459Z,16.90
2023-05-25T23:22:06.442Z,16.80
2023-05-25T23:24:33.074Z,16.80
2023-05-25T23:26:59.688Z,16.80
2023-05-25T23:29:26.351Z,16.70
2023-05-25T23:31:53.114Z,16.70
2023-05-25T23:34:20.004Z,16.60
2023-05-25T23:36:46.634Z,16.60
2023-05-25T23:39:13.314Z,16.60
2023-05-25T23:41:39.979Z,16.50
2023-05-25T23:44:07.144Z,16.50
2023-05-25T23:46:33.889Z,16.50
2023-05-25T23:49:00.702Z,16.40
2023-05-25T23:51:27.385Z,16.30
2023-05-25T23:53:54.056Z,16.30
2023-05-25T23:56:21.884Z,16.30
2023-05-25T23:58:48.674Z,16.20
