createdAt,value
2023-04-07T00:01:09.722Z,18.45
2023-04-07T00:03:39.160Z,21.73
2023-04-07T00:06:10.554Z,23.42
2023-04-07T00:08:38.088Z,18.50
2023-04-07T00:11:17.222Z,20.95
2023-04-07T00:13:45.284Z,18.67
2023-04-07T00:16:20.420Z,18.25
2023-04-07T00:18:48.105Z,21.23
2023-04-07T00:21:16.456Z,21.07
2023-04-07T00:23:43.969Z,17.85
2023-04-07T00:26:14.714Z,19.85
2023-04-07T00:28:42.821Z,21.50
2023-04-07T00:31:10.641Z,21.02
2023-04-07T00:33:38.422Z,23.15
2023-04-07T00:36:07.191Z,20.10
2023-04-07T00:38:35.114Z,20.15
2023-04-07T00:41:02.898Z,22.80
2023-04-07T00:43:30.517Z,19.37
2023-04-07T00:45:58.325Z,21.57
2023-04-07T00:48:25.757Z,25.85
2023-04-07T00:50:54.566Z,16.87
2023-04-07T00:53:22.124Z,18.00
2023-04-07T00:55:50.221Z,21.57
2023-04-07T00:58:17.935Z,23.07
2023-04-07T01:00:58.643Z,20.10
2023-04-07T01:03:33.211Z,22.37
2023-04-07T01:06:03.239Z,23.45
2023-04-07T01:08:40.978Z,20.20
2023-04-07T01:11:33.851Z,18.73
2023-04-07T01:14:01.660Z,18.60
2023-04-07T01:16:38.024Z,16.62
2023-04-07T01:19:24.745Z,23.30
2023-04-07T01:21:58.552Z,19.55
2023-04-07T01:24:47.411Z,19.15
2023-04-07T01:27:28.302Z,18.70
2023-04-07T01:32:38.312Z,18.65
2023-04-07T01:35:09.174Z,19.27
2023-04-07T01:37:39.369Z,21.60
2023-04-07T01:40:09.240Z,18.25
2023-04-07T01:42:39.876Z,21.15
2023-04-07T01:45:09.635Z,16.42
2023-04-07T01:47:39.509Z,21.23
2023-04-07T01:50:12.471Z,18.55
2023-04-07T01:52:41.244Z,17.12
2023-04-07T01:55:11.168Z,19.27
2023-04-07T01:57:40.712Z,19.52
2023-04-07T02:00:11.314Z,19.98
2023-04-07T02:02:49.526Z,18.52
2023-04-07T02:05:21.002Z,23.05
2023-04-07T02:07:55.612Z,17.15
2023-04-07T02:10:25.936Z,21.20
2023-04-07T02:12:55.750Z,23.75
2023-04-07T02:15:24.515Z,23.18
2023-04-07T02:17:54.176Z,21.15
2023-04-07T02:20:23.038Z,22.35
2023-04-07T02:22:51.074Z,20.65
2023-04-07T02:25:30.698Z,19.82
2023-04-07T02:28:00.316Z,19.70
2023-04-07T02:30:29.268Z,16.55
2023-04-07T02:32:57.181Z,18.80
2023-04-07T02:35:24.882Z,21.35
2023-04-07T02:37:52.613Z,22.22
2023-04-07T02:40:20.416Z,22.82
2023-04-07T02:42:47.946Z,20.00
2023-04-07T02:45:17.585Z,21.75
2023-04-07T02:47:45.234Z,21.50
2023-04-07T02:50:13.147Z,21.25
2023-04-07T02:52:40.613Z,20.75
2023-04-07T02:55:10.748Z,22.60
2023-04-07T02:57:38.630Z,19.75
2023-04-07T03:00:09.591Z,20.23
2023-04-07T03:02:48.312Z,22.87
2023-04-07T03:05:16.746Z,20.35
2023-04-07T03:07:45.051Z,20.08
2023-04-07T03:10:12.840Z,16.62
2023-04-07T03:12:40.559Z,24.82
2023-04-07T03:15:09.205Z,17.42
2023-04-07T03:17:37.039Z,19.57
2023-04-07T03:20:07.006Z,21.17
2023-04-07T03:22:37.552Z,21.62
2023-04-07T03:25:07.064Z,21.70
2023-04-07T03:27:35.136Z,21.17
2023-04-07T03:30:03.458Z,20.52
2023-04-07T03:32:31.128Z,17.87
2023-04-07T03:34:59.285Z,21.02
2023-04-07T03:37:27.019Z,21.33
2023-04-07T03:39:56.888Z,22.40
2023-04-07T03:42:26.651Z,20.77
2023-04-07T03:44:56.319Z,18.40
2023-04-07T03:47:24.306Z,23.67
2023-04-07T03:52:40.106Z,20.95
2023-04-07T03:55:11.570Z,22.35
2023-04-07T03:57:41.222Z,21.55
2023-04-07T04:00:10.989Z,19.02
2023-04-07T04:02:44.212Z,18.35
2023-04-07T04:05:14.048Z,21.48
2023-04-07T04:07:41.424Z,22.22
2023-04-07T04:10:10.032Z,23.85
2023-04-07T04:12:39.475Z,22.58
2023-04-07T04:15:10.181Z,23.12
2023-04-07T04:17:38.215Z,20.02
2023-04-07T04:20:07.248Z,22.98
2023-04-07T04:22:59.421Z,21.07
2023-04-07T04:25:27.049Z,20.57
2023-04-07T04:27:56.341Z,23.12
2023-04-07T04:30:25.851Z,22.02
2023-04-07T04:32:55.826Z,23.52
2023-04-07T04:35:35.454Z,18.95
2023-04-07T04:38:07.389Z,20.40
2023-04-07T04:40:36.105Z,23.42
2023-04-07T04:43:09.758Z,19.20
2023-04-07T04:45:38.498Z,24.32
2023-04-07T04:48:11.394Z,19.30
2023-04-07T04:50:40.247Z,20.43
2023-04-07T04:53:10.355Z,19.10
2023-04-07T04:58:34.180Z,20.43
2023-04-07T05:01:01.960Z,20.97
2023-04-07T05:03:31.664Z,23.00
2023-04-07T05:06:01.012Z,19.80
2023-04-07T05:08:28.804Z,17.80
2023-04-07T05:10:58.566Z,19.90
2023-04-07T05:13:27.963Z,19.73
2023-04-07T05:15:56.644Z,18.77
2023-04-07T05:18:24.405Z,20.50
2023-04-07T05:20:52.631Z,21.20
2023-04-07T05:23:21.645Z,24.15
2023-04-07T05:25:50.989Z,19.95
2023-04-07T05:28:19.553Z,21.57
2023-04-07T05:30:49.097Z,19.23
2023-04-07T05:33:17.138Z,16.62
2023-04-07T05:35:46.433Z,22.87
2023-04-07T05:38:14.740Z,17.57
2023-04-07T05:40:42.711Z,18.82
2023-04-07T05:43:12.356Z,18.62
2023-04-07T05:45:40.019Z,21.40
2023-04-07T05:48:07.966Z,17.35
2023-04-07T05:53:19.230Z,20.08
2023-04-07T05:56:07.027Z,18.65
2023-04-07T05:58:36.485Z,20.60
2023-04-07T06:01:04.715Z,25.43
2023-04-07T06:03:32.957Z,21.07
2023-04-07T06:06:02.804Z,21.35
2023-04-07T06:08:30.519Z,19.82
2023-04-07T06:10:59.033Z,21.55
2023-04-07T06:13:27.582Z,19.23
2023-04-07T06:15:56.829Z,19.45
2023-04-07T06:18:25.733Z,19.35
2023-04-07T06:20:53.371Z,21.48
2023-04-07T06:23:20.804Z,23.38
2023-04-07T06:25:49.996Z,23.90
2023-04-07T06:28:17.648Z,23.62
2023-04-07T06:33:40.650Z,23.57
2023-04-07T06:36:11.514Z,18.75
2023-04-07T06:39:03.449Z,21.80
2023-04-07T06:41:31.973Z,22.25
2023-04-07T06:44:00.198Z,22.30
2023-04-07T06:46:27.893Z,24.23
2023-04-07T06:48:55.817Z,28.87
2023-04-07T06:51:23.678Z,23.70
2023-04-07T06:53:51.889Z,25.48
2023-04-07T06:56:19.675Z,25.95
2023-04-07T06:58:48.911Z,28.10
2023-04-07T07:01:17.126Z,27.05
2023-04-07T07:03:44.990Z,23.87
2023-04-07T07:06:13.137Z,22.17
2023-04-07T07:08:41.030Z,24.47
2023-04-07T07:11:08.410Z,22.02
2023-04-07T07:13:38.054Z,25.32
2023-04-07T07:16:06.757Z,23.38
2023-04-07T07:18:34.221Z,23.05
2023-04-07T07:21:02.409Z,23.05
2023-04-07T07:23:33.414Z,19.85
2023-04-07T07:26:01.872Z,25.95
2023-04-07T07:28:32.779Z,21.90
2023-04-07T07:31:00.412Z,22.15
2023-04-07T07:33:28.088Z,22.93
2023-04-07T07:35:55.560Z,27.82
2023-04-07T07:38:24.586Z,25.65
2023-04-07T07:40:52.844Z,23.52
2023-04-07T07:43:35.379Z,24.18
2023-04-07T07:46:03.635Z,20.70
2023-04-07T07:48:31.441Z,21.82
2023-04-07T07:50:59.135Z,24.77
2023-04-07T07:53:26.876Z,23.47
2023-04-07T07:55:56.362Z,22.82
2023-04-07T07:58:25.608Z,22.52
2023-04-07T08:00:53.511Z,21.70
2023-04-07T08:03:30.042Z,22.90
2023-04-07T08:05:58.431Z,23.65
2023-04-07T08:08:27.442Z,23.65
2023-04-07T08:10:55.009Z,23.77
2023-04-07T08:13:45.773Z,20.95
2023-04-07T08:16:14.829Z,21.77
2023-04-07T08:18:42.517Z,23.25
2023-04-07T08:21:11.366Z,22.98
2023-04-07T08:23:40.763Z,27.60
2023-04-07T08:26:08.826Z,21.93
2023-04-07T08:28:37.240Z,21.25
2023-04-07T08:31:05.010Z,23.80
2023-04-07T08:33:35.637Z,28.67
2023-04-07T08:36:03.515Z,26.02
2023-04-07T08:38:34.899Z,25.57
2023-04-07T08:41:13.447Z,26.95
2023-04-07T08:43:47.170Z,27.27
2023-04-07T08:46:17.688Z,25.55
2023-04-07T08:48:45.119Z,27.95
2023-04-07T08:51:15.193Z,24.72
2023-04-07T08:53:46.693Z,25.85
2023-04-07T08:56:15.580Z,27.55
2023-04-07T08:58:51.444Z,23.83
2023-04-07T09:01:31.297Z,27.98
2023-04-07T09:03:59.973Z,28.20
2023-04-07T09:06:28.609Z,25.75
2023-04-07T09:08:56.287Z,24.27
2023-04-07T09:11:24.230Z,25.75
2023-04-07T09:13:51.946Z,23.52
2023-04-07T09:16:20.693Z,26.52
2023-04-07T09:18:50.532Z,26.65
2023-04-07T09:21:20.522Z,31.02
2023-04-07T09:23:48.600Z,29.18
2023-04-07T09:26:25.355Z,34.10
2023-04-07T09:28:56.887Z,29.63
2023-04-07T09:31:27.279Z,30.82
2023-04-07T09:33:55.767Z,32.17
2023-04-07T09:36:25.528Z,30.15
2023-04-07T09:38:53.859Z,33.15
2023-04-07T09:41:21.897Z,33.48
2023-04-07T09:43:53.683Z,34.08
2023-04-07T09:46:21.319Z,34.50
2023-04-07T09:48:48.742Z,30.97
2023-04-07T09:51:18.301Z,30.88
2023-04-07T09:53:52.884Z,37.50
2023-04-07T09:56:22.769Z,28.52
2023-04-07T09:58:54.734Z,27.40
2023-04-07T10:01:22.925Z,28.25
2023-04-07T10:03:52.056Z,31.07
2023-04-07T10:06:21.128Z,29.12
2023-04-07T10:08:50.278Z,29.55
2023-04-07T10:11:19.242Z,27.10
2023-04-07T10:13:47.217Z,24.52
2023-04-07T10:16:15.907Z,29.85
2023-04-07T10:18:47.438Z,29.63
2023-04-07T10:21:17.273Z,40.60
2023-04-07T10:24:02.720Z,28.67
2023-04-07T10:26:34.228Z,30.60
2023-04-07T10:29:05.774Z,34.78
2023-04-07T10:31:34.267Z,33.25
2023-04-07T10:34:03.074Z,36.40
2023-04-07T10:36:30.952Z,33.67
2023-04-07T10:39:11.883Z,33.50
2023-04-07T10:41:42.787Z,29.00
2023-04-07T10:44:14.599Z,28.80
2023-04-07T10:46:55.601Z,27.48
2023-04-07T10:49:23.832Z,34.05
2023-04-07T10:52:15.751Z,30.02
2023-04-07T10:54:51.052Z,29.77
2023-04-07T10:57:18.776Z,25.37
2023-04-07T11:00:13.528Z,29.57
2023-04-07T11:02:52.223Z,33.33
2023-04-07T11:05:24.187Z,29.23
2023-04-07T11:07:55.437Z,30.45
2023-04-07T11:10:23.512Z,28.85
2023-04-07T11:13:06.607Z,32.85
2023-04-07T11:15:40.472Z,30.50
2023-04-07T11:18:19.389Z,31.27
2023-04-07T11:20:53.725Z,30.90
2023-04-07T11:23:24.158Z,29.95
2023-04-07T11:25:53.780Z,25.77
2023-04-07T11:28:21.772Z,30.62
2023-04-07T11:30:55.040Z,29.32
2023-04-07T11:33:26.139Z,30.25
2023-04-07T11:35:59.755Z,31.30
2023-04-07T11:38:29.005Z,30.82
2023-04-07T11:40:57.434Z,27.10
2023-04-07T11:43:27.260Z,29.48
2023-04-07T11:46:09.674Z,30.57
2023-04-07T11:48:39.543Z,27.05
2023-04-07T11:51:08.022Z,27.13
2023-04-07T11:53:39.254Z,27.50
2023-04-07T11:56:10.695Z,28.27
2023-04-07T11:58:39.054Z,27.37
2023-04-07T12:01:09.306Z,28.45
2023-04-07T12:03:38.213Z,29.18
2023-04-07T12:06:06.935Z,34.50
2023-04-07T12:08:38.926Z,42.73
2023-04-07T12:11:07.317Z,38.30
2023-04-07T12:13:35.890Z,33.42
2023-04-07T12:16:03.451Z,29.82
2023-04-07T12:18:31.728Z,32.15
2023-04-07T12:20:59.438Z,27.58
2023-04-07T12:23:27.057Z,37.28
2023-04-07T12:25:55.082Z,29.45
2023-04-07T12:28:22.789Z,31.17
2023-04-07T12:30:50.689Z,29.35
2023-04-07T12:33:17.998Z,29.95
2023-04-07T12:35:45.942Z,27.80
2023-04-07T12:38:14.033Z,30.08
2023-04-07T12:40:43.637Z,31.45
2023-04-07T12:43:13.403Z,29.32
2023-04-07T12:45:41.162Z,29.23
2023-04-07T12:48:08.856Z,30.55
2023-04-07T12:50:55.995Z,30.37
2023-04-07T12:53:23.679Z,30.68
2023-04-07T12:55:51.497Z,28.32
2023-04-07T12:58:19.560Z,30.80
2023-04-07T13:00:50.765Z,30.25
2023-04-07T13:03:18.983Z,35.83
2023-04-07T13:05:47.043Z,32.08
2023-04-07T13:08:15.127Z,33.10
2023-04-07T13:10:43.142Z,32.40
2023-04-07T13:13:11.150Z,32.20
2023-04-07T13:15:38.762Z,32.10
2023-04-07T13:18:06.988Z,32.23
2023-04-07T13:20:36.125Z,38.08
2023-04-07T13:23:08.368Z,31.80
2023-04-07T13:25:33.699Z,31.70
2023-04-07T13:28:01.837Z,37.28
2023-04-07T13:30:29.813Z,38.00
2023-04-07T13:32:58.013Z,34.48
2023-04-07T13:35:26.120Z,36.63
2023-04-07T13:40:40.383Z,33.18
2023-04-07T13:43:08.809Z,30.30
2023-04-07T13:45:35.974Z,28.30
2023-04-07T13:48:07.420Z,34.25
2023-04-07T13:50:37.565Z,33.78
2023-04-07T13:53:05.303Z,30.77
2023-04-07T13:55:33.403Z,31.12
2023-04-07T13:58:01.517Z,36.35
2023-04-07T14:00:28.983Z,32.95
2023-04-07T14:02:57.740Z,34.58
2023-04-07T14:05:25.391Z,32.90
2023-04-07T14:07:55.627Z,35.58
2023-04-07T14:10:23.475Z,30.85
2023-04-07T14:12:51.868Z,34.73
2023-04-07T14:15:20.332Z,38.20
2023-04-07T14:17:48.514Z,37.15
2023-04-07T14:20:16.491Z,31.70
2023-04-07T14:22:44.986Z,38.53
2023-04-07T14:25:12.646Z,33.95
2023-04-07T14:27:40.687Z,34.20
2023-04-07T14:30:16.673Z,32.05
2023-04-07T14:32:44.244Z,33.13
2023-04-07T14:35:12.078Z,36.15
2023-04-07T14:37:39.698Z,33.80
2023-04-07T14:40:08.732Z,33.08
2023-04-07T14:42:37.130Z,37.08
2023-04-07T14:45:06.278Z,33.25
2023-04-07T14:47:33.888Z,30.20
2023-04-07T14:50:01.877Z,33.92
2023-04-07T14:52:30.610Z,36.13
2023-04-07T14:55:00.275Z,31.40
2023-04-07T14:57:28.318Z,35.33
2023-04-07T14:59:55.678Z,31.20
2023-04-07T15:02:23.968Z,36.95
2023-04-07T15:04:51.875Z,34.60
2023-04-07T15:07:19.915Z,40.98
2023-04-07T15:09:48.335Z,35.30
2023-04-07T15:12:16.285Z,34.67
2023-04-07T15:14:45.022Z,33.30
2023-04-07T15:17:13.510Z,37.38
2023-04-07T15:19:46.405Z,42.62
2023-04-07T15:22:14.042Z,35.30
2023-04-07T15:24:41.537Z,41.68
2023-04-07T15:27:10.004Z,36.58
2023-04-07T15:29:39.097Z,35.38
2023-04-07T15:32:06.642Z,39.95
2023-04-07T15:34:38.109Z,38.70
2023-04-07T15:37:06.118Z,33.28
2023-04-07T15:39:33.875Z,34.27
2023-04-07T15:42:01.855Z,38.25
2023-04-07T15:44:31.477Z,35.90
2023-04-07T15:46:59.217Z,39.65
2023-04-07T15:49:27.359Z,38.35
2023-04-07T15:51:55.021Z,38.60
2023-04-07T15:54:22.908Z,40.25
2023-04-07T15:56:50.364Z,37.98
2023-04-07T15:59:19.138Z,35.60
2023-04-07T16:01:46.630Z,41.63
2023-04-07T16:04:15.435Z,39.30
2023-04-07T16:06:43.848Z,41.08
2023-04-07T16:09:11.590Z,34.67
2023-04-07T16:11:39.255Z,36.80
2023-04-07T16:14:09.097Z,37.90
2023-04-07T16:16:37.330Z,34.98
2023-04-07T16:19:05.208Z,37.28
2023-04-07T16:21:33.117Z,37.67
2023-04-07T16:24:00.977Z,39.30
2023-04-07T16:26:28.487Z,38.20
2023-04-07T16:28:56.639Z,43.05
2023-04-07T16:31:24.089Z,36.58
2023-04-07T16:33:51.940Z,36.98
2023-04-07T16:36:21.282Z,35.48
2023-04-07T16:38:50.950Z,38.73
2023-04-07T16:41:19.884Z,39.88
2023-04-07T16:43:48.117Z,35.85
2023-04-07T16:46:16.368Z,39.48
2023-04-07T16:48:48.281Z,38.65
2023-04-07T16:51:19.667Z,36.35
2023-04-07T16:53:48.242Z,38.85
2023-04-07T16:56:18.682Z,45.73
2023-04-07T16:58:46.598Z,39.30
2023-04-07T17:01:14.722Z,37.63
2023-04-07T17:03:42.693Z,34.48
2023-04-07T17:06:10.945Z,37.83
2023-04-07T17:08:49.789Z,40.95
2023-04-07T17:11:17.666Z,43.58
2023-04-07T17:13:45.086Z,42.35
2023-04-07T17:16:16.867Z,43.50
2023-04-07T17:18:44.456Z,40.35
2023-04-07T17:21:12.548Z,46.80
2023-04-07T17:23:40.887Z,43.75
2023-04-07T17:26:08.645Z,47.00
2023-04-07T17:28:56.040Z,37.45
2023-04-07T17:31:23.527Z,39.75
2023-04-07T17:33:52.262Z,121.05
2023-04-07T17:36:20.280Z,58.10
2023-04-07T17:38:49.458Z,44.80
2023-04-07T17:41:16.762Z,47.35
2023-04-07T17:43:45.549Z,38.92
2023-04-07T17:46:13.990Z,39.53
2023-04-07T17:48:46.590Z,54.05
2023-04-07T17:51:14.544Z,37.33
2023-04-07T17:53:43.085Z,37.48
2023-04-07T17:56:11.496Z,45.60
2023-04-07T17:58:43.174Z,43.20
2023-04-07T18:01:11.594Z,42.17
2023-04-07T18:03:39.404Z,41.75
2023-04-07T18:06:08.710Z,37.93
2023-04-07T18:08:36.831Z,44.15
2023-04-07T18:11:06.521Z,41.63
2023-04-07T18:13:34.570Z,47.78
2023-04-07T18:16:02.892Z,42.85
2023-04-07T18:18:31.294Z,47.83
2023-04-07T18:20:58.988Z,35.38
2023-04-07T18:23:26.830Z,38.98
2023-04-07T18:25:54.458Z,41.42
2023-04-07T18:28:22.105Z,39.38
2023-04-07T18:30:50.277Z,36.15
2023-04-07T18:33:37.503Z,38.95
2023-04-07T18:36:08.020Z,43.25
2023-04-07T18:38:38.274Z,37.15
2023-04-07T18:41:09.155Z,38.85
2023-04-07T18:43:37.173Z,42.65
2023-04-07T18:46:04.720Z,39.65
2023-04-07T18:48:32.693Z,42.67
2023-04-07T18:51:00.390Z,38.67
2023-04-07T18:53:27.919Z,42.80
2023-04-07T18:55:55.736Z,38.67
2023-04-07T18:58:25.044Z,42.10
2023-04-07T19:00:54.728Z,36.95
2023-04-07T19:03:23.155Z,38.65
2023-04-07T19:05:52.704Z,41.92
2023-04-07T19:08:20.660Z,41.13
2023-04-07T19:10:49.852Z,36.80
2023-04-07T19:13:25.459Z,40.25
2023-04-07T19:15:56.720Z,40.45
2023-04-07T19:18:24.866Z,39.53
2023-04-07T19:20:53.087Z,39.38
2023-04-07T19:23:20.701Z,41.73
2023-04-07T19:25:48.814Z,36.58
2023-04-07T19:28:16.844Z,38.50
2023-04-07T19:30:44.830Z,40.50
2023-04-07T19:33:13.045Z,46.80
2023-04-07T19:35:40.701Z,43.38
2023-04-07T19:38:08.349Z,41.42
2023-04-07T19:40:36.893Z,38.42
2023-04-07T19:43:04.703Z,40.75
2023-04-07T19:45:32.452Z,40.98
2023-04-07T19:48:00.829Z,48.28
2023-04-07T19:50:28.474Z,39.40
2023-04-07T19:52:55.760Z,42.05
2023-04-07T19:55:23.799Z,42.67
2023-04-07T19:57:51.732Z,33.50
2023-04-07T20:00:19.538Z,37.53
2023-04-07T20:02:50.849Z,42.30
2023-04-07T20:05:19.965Z,35.43
2023-04-07T20:07:51.050Z,37.28
2023-04-07T20:10:18.718Z,39.23
2023-04-07T20:12:46.326Z,36.03
2023-04-07T20:15:14.657Z,40.48
2023-04-07T20:17:42.315Z,35.68
2023-04-07T20:20:11.139Z,34.18
2023-04-07T20:22:38.940Z,34.33
2023-04-07T20:25:07.682Z,35.45
2023-04-07T20:27:35.453Z,32.80
2023-04-07T20:30:03.412Z,36.00
2023-04-07T20:32:31.370Z,36.40
2023-04-07T20:34:58.952Z,35.90
2023-04-07T20:37:26.917Z,36.20
2023-04-07T20:39:55.909Z,37.73
2023-04-07T20:42:23.464Z,34.75
2023-04-07T20:44:50.907Z,32.53
2023-04-07T20:47:18.825Z,36.70
2023-04-07T20:49:47.395Z,32.73
2023-04-07T20:52:15.178Z,40.05
2023-04-07T20:54:44.637Z,34.13
2023-04-07T20:57:12.246Z,33.08
2023-04-07T20:59:40.551Z,31.10
2023-04-07T21:02:08.127Z,32.80
2023-04-07T21:04:35.699Z,35.68
2023-04-07T21:07:03.438Z,34.33
2023-04-07T21:09:31.547Z,32.70
2023-04-07T21:11:59.011Z,32.67
2023-04-07T21:14:27.009Z,35.45
2023-04-07T21:16:55.842Z,31.95
2023-04-07T21:19:23.301Z,31.62
2023-04-07T21:21:51.216Z,33.65
2023-04-07T21:24:19.127Z,33.73
2023-04-07T21:26:46.599Z,32.95
2023-04-07T21:29:14.453Z,30.82
2023-04-07T21:31:43.742Z,30.25
2023-04-07T21:34:11.622Z,29.12
2023-04-07T21:36:41.758Z,31.25
2023-04-07T21:39:09.692Z,28.00
2023-04-07T21:41:37.445Z,32.65
2023-04-07T21:44:09.235Z,30.10
2023-04-07T21:46:39.700Z,33.18
2023-04-07T21:49:07.381Z,34.43
2023-04-07T21:51:34.982Z,28.32
2023-04-07T21:54:03.331Z,32.65
2023-04-07T21:56:31.148Z,29.52
2023-04-07T21:58:59.329Z,29.50
2023-04-07T22:01:27.396Z,29.37
2023-04-07T22:03:55.352Z,28.30
2023-04-07T22:06:22.805Z,28.73
2023-04-07T22:09:00.661Z,25.48
2023-04-07T22:11:20.263Z,26.50
2023-04-07T22:13:48.260Z,27.87
2023-04-07T22:16:16.334Z,28.23
2023-04-07T22:18:44.220Z,25.23
2023-04-07T22:21:14.539Z,27.45
2023-04-07T22:23:42.157Z,25.62
2023-04-07T22:26:10.556Z,24.87
2023-04-07T22:28:48.107Z,29.55
2023-04-07T22:31:16.482Z,22.35
2023-04-07T22:33:44.208Z,29.52
2023-04-07T22:36:12.385Z,23.67
2023-04-07T22:38:40.312Z,21.37
2023-04-07T22:41:08.027Z,27.20
2023-04-07T22:43:35.806Z,26.77
2023-04-07T22:46:03.831Z,23.55
2023-04-07T22:48:37.483Z,24.60
2023-04-07T22:51:05.864Z,21.95
2023-04-07T22:53:33.692Z,24.18
2023-04-07T22:56:01.803Z,22.52
2023-04-07T22:58:30.533Z,24.57
2023-04-07T23:00:59.015Z,21.62
2023-04-07T23:03:26.832Z,26.55
2023-04-07T23:05:55.324Z,24.57
2023-04-07T23:08:26.471Z,24.37
2023-04-07T23:10:54.057Z,27.05
2023-04-07T23:13:21.925Z,23.18
2023-04-07T23:15:50.086Z,24.25
2023-04-07T23:18:17.875Z,23.12
2023-04-07T23:20:54.957Z,24.20
2023-04-07T23:23:23.211Z,23.47
2023-04-07T23:25:51.287Z,21.33
2023-04-07T23:28:18.998Z,23.80
2023-04-07T23:30:50.040Z,22.73
2023-04-07T23:33:17.789Z,24.50
2023-04-07T23:35:45.855Z,24.12
2023-04-07T23:38:13.826Z,20.97
2023-04-07T23:40:41.381Z,21.97
2023-04-07T23:43:09.473Z,22.37
2023-04-07T23:45:37.844Z,22.85
2023-04-07T23:48:05.682Z,22.98
2023-04-07T23:50:34.797Z,19.35
2023-04-07T23:53:03.265Z,18.80
2023-04-07T23:55:50.081Z,20.90
2023-04-07T23:58:18.057Z,20.32
