createdAt,value
2019-05-01T00:00:16.065Z,20.00
2019-05-01T00:02:57.029Z,28.00
2019-05-01T00:05:29.497Z,22.17
2019-05-01T00:07:56.145Z,22.30
2019-05-01T00:10:23.220Z,24.00
2019-05-01T00:12:50.055Z,23.00
2019-05-01T00:15:18.854Z,21.40
2019-05-01T00:17:46.079Z,23.57
2019-05-01T00:20:12.924Z,22.40
2019-05-01T00:22:39.260Z,26.20
2019-05-01T00:25:06.302Z,19.90
2019-05-01T00:27:32.963Z,24.40
2019-05-01T00:29:59.576Z,21.77
2019-05-01T00:32:26.516Z,21.80
2019-05-01T00:34:52.843Z,24.07
2019-05-01T00:37:19.175Z,27.63
2019-05-01T00:39:45.502Z,25.23
2019-05-01T00:42:11.816Z,28.83
2019-05-01T00:44:38.138Z,22.87
2019-05-01T00:47:04.838Z,24.00
2019-05-01T00:49:31.580Z,24.23
2019-05-01T00:51:57.924Z,24.20
2019-05-01T00:54:24.652Z,23.00
2019-05-01T00:56:51.077Z,23.70
2019-05-01T00:59:19.299Z,25.33
2019-05-01T01:01:50.269Z,26.77
2019-05-01T01:04:18.271Z,23.80
2019-05-01T01:06:44.925Z,25.10
2019-05-01T01:09:12.189Z,23.77
2019-05-01T01:11:42.161Z,23.60
2019-05-01T01:14:08.459Z,22.63
2019-05-01T01:16:34.802Z,28.90
2019-05-01T01:19:01.465Z,21.50
2019-05-01T01:21:27.803Z,25.03
2019-05-01T01:23:54.697Z,27.33
2019-05-01T01:26:21.386Z,24.80
2019-05-01T01:28:47.938Z,22.97
2019-05-01T01:31:14.556Z,22.50
2019-05-01T01:33:40.879Z,24.53
2019-05-01T01:36:07.213Z,27.17
2019-05-01T01:38:33.554Z,27.37
2019-05-01T01:41:00.294Z,24.77
2019-05-01T01:43:37.845Z,20.70
2019-05-01T01:46:06.567Z,25.43
2019-05-01T01:48:32.906Z,27.83
2019-05-01T01:50:59.436Z,23.10
2019-05-01T01:53:26.106Z,20.27
2019-05-01T01:55:53.540Z,22.23
2019-05-01T01:58:21.296Z,29.13
2019-05-01T02:00:50.600Z,25.37
2019-05-01T02:03:17.894Z,25.63
2019-05-01T02:05:44.522Z,27.30
2019-05-01T02:08:11.719Z,25.50
2019-05-01T02:10:43.041Z,23.97
2019-05-01T02:13:07.179Z,24.90
2019-05-01T02:15:33.479Z,25.47
2019-05-01T02:18:00.248Z,23.97
2019-05-01T02:20:27.006Z,24.07
2019-05-01T02:22:53.627Z,29.97
2019-05-01T02:25:20.900Z,27.13
2019-05-01T02:27:52.128Z,26.87
2019-05-01T02:30:20.662Z,28.33
2019-05-01T02:32:48.385Z,23.53
2019-05-01T02:35:15.625Z,26.70
2019-05-01T02:37:44.768Z,30.37
2019-05-01T02:40:39.699Z,25.53
2019-05-01T02:43:09.828Z,27.00
2019-05-01T02:45:38.776Z,23.93
2019-05-01T02:48:07.139Z,23.00
2019-05-01T02:50:35.293Z,23.37
2019-05-01T02:53:02.115Z,26.33
2019-05-01T02:55:30.761Z,27.93
2019-05-01T02:57:57.987Z,29.10
2019-05-01T03:00:24.506Z,29.40
2019-05-01T03:02:50.857Z,26.93
2019-05-01T03:05:19.148Z,26.07
2019-05-01T03:07:46.049Z,27.90
2019-05-01T03:10:12.467Z,23.70
2019-05-01T03:12:42.635Z,33.50
2019-05-01T03:15:11.680Z,32.53
2019-05-01T03:17:41.304Z,31.57
2019-05-01T03:20:26.900Z,34.20
2019-05-01T03:23:11.827Z,29.63
2019-05-01T03:25:38.591Z,34.27
2019-05-01T03:28:05.543Z,26.57
2019-05-01T03:30:32.073Z,32.70
2019-05-01T03:32:58.553Z,38.87
2019-05-01T03:35:26.177Z,30.63
2019-05-01T03:37:53.504Z,31.43
2019-05-01T03:40:20.309Z,34.20
2019-05-01T03:42:46.722Z,30.90
2019-05-01T03:45:13.066Z,34.77
2019-05-01T03:47:41.138Z,25.57
2019-05-01T03:50:07.789Z,31.80
2019-05-01T03:52:34.206Z,62.40
2019-05-01T03:55:00.819Z,72.37
2019-05-01T03:57:27.366Z,78.57
2019-05-01T03:59:54.251Z,83.73
2019-05-01T04:02:33.074Z,89.67
2019-05-01T04:04:49.320Z,99.27
2019-05-01T04:07:16.072Z,99.63
2019-05-01T04:09:42.419Z,100.03
2019-05-01T04:12:08.953Z,108.17
2019-05-01T04:14:39.141Z,94.07
2019-05-01T04:17:06.361Z,94.07
2019-05-01T04:19:33.252Z,96.13
2019-05-01T04:22:05.248Z,85.03
2019-05-01T04:24:31.693Z,101.23
2019-05-01T04:26:58.226Z,92.30
2019-05-01T04:29:26.781Z,84.47
2019-05-01T04:31:55.563Z,93.10
2019-05-01T04:34:22.055Z,94.23
2019-05-01T04:37:05.539Z,85.40
2019-05-01T04:39:32.571Z,87.57
2019-05-01T04:41:58.921Z,89.30
2019-05-01T04:44:25.538Z,89.53
2019-05-01T04:46:53.531Z,88.17
2019-05-01T04:49:20.875Z,90.40
2019-05-01T04:51:48.020Z,91.67
2019-05-01T04:54:14.872Z,90.37
2019-05-01T04:56:41.322Z,90.20
2019-05-01T04:59:07.960Z,89.20
2019-05-01T05:01:51.369Z,89.00
2019-05-01T05:04:18.238Z,88.97
2019-05-01T05:06:45.264Z,88.27
2019-05-01T05:09:11.605Z,87.73
2019-05-01T05:11:48.931Z,89.67
2019-05-01T05:14:20.334Z,88.53
2019-05-01T05:16:49.073Z,86.87
2019-05-01T05:19:15.573Z,77.20
2019-05-01T05:21:42.300Z,80.17
2019-05-01T05:24:08.733Z,85.30
2019-05-01T05:26:35.625Z,85.73
2019-05-01T05:29:02.564Z,90.83
2019-05-01T05:31:29.185Z,89.13
2019-05-01T05:33:57.903Z,95.10
2019-05-01T05:36:27.041Z,92.30
2019-05-01T05:38:59.465Z,93.73
2019-05-01T05:41:27.639Z,89.10
2019-05-01T05:43:55.058Z,93.07
2019-05-01T05:46:21.769Z,91.80
2019-05-01T05:48:49.689Z,94.47
2019-05-01T05:51:30.841Z,87.73
2019-05-01T05:54:19.154Z,88.10
2019-05-01T05:56:52.074Z,87.03
2019-05-01T05:59:25.573Z,95.70
2019-05-01T06:01:55.488Z,88.07
2019-05-01T06:04:43.429Z,82.70
2019-05-01T06:07:21.331Z,111.00
2019-05-01T06:09:55.239Z,104.50
2019-05-01T06:12:31.620Z,98.63
2019-05-01T06:15:06.078Z,103.20
2019-05-01T06:17:32.200Z,102.07
2019-05-01T06:20:03.472Z,98.87
2019-05-01T06:22:32.376Z,92.00
2019-05-01T06:25:22.546Z,83.63
2019-05-01T06:27:49.286Z,84.00
2019-05-01T06:30:17.070Z,89.17
2019-05-01T06:32:44.365Z,88.57
2019-05-01T06:35:10.929Z,83.40
2019-05-01T06:38:00.708Z,84.63
2019-05-01T06:40:40.338Z,84.40
2019-05-01T06:43:13.087Z,84.97
2019-05-01T06:45:42.171Z,72.03
2019-05-01T06:48:14.186Z,72.80
2019-05-01T06:50:50.313Z,72.30
2019-05-01T06:53:15.739Z,76.00
2019-05-01T06:55:42.353Z,68.47
2019-05-01T06:58:08.990Z,71.23
2019-05-01T07:00:39.189Z,68.60
2019-05-01T07:03:10.062Z,75.13
2019-05-01T07:05:34.610Z,72.87
2019-05-01T07:08:01.788Z,65.20
2019-05-01T07:10:31.718Z,73.20
2019-05-01T07:13:04.823Z,69.73
2019-05-01T07:15:31.545Z,64.33
2019-05-01T07:17:58.535Z,59.57
2019-05-01T07:20:47.341Z,61.40
2019-05-01T07:23:12.907Z,67.40
2019-05-01T07:25:41.226Z,62.20
2019-05-01T07:28:07.573Z,64.17
2019-05-01T07:30:41.378Z,64.53
2019-05-01T07:33:07.590Z,64.73
2019-05-01T07:35:37.857Z,59.00
2019-05-01T07:38:04.995Z,66.87
2019-05-01T07:40:31.695Z,60.80
2019-05-01T07:43:00.174Z,58.80
2019-05-01T07:45:39.017Z,58.60
2019-05-01T07:48:05.571Z,54.67
2019-05-01T07:50:32.941Z,58.20
2019-05-01T07:52:59.619Z,53.10
2019-05-01T07:55:35.411Z,48.70
2019-05-01T07:58:04.646Z,53.00
2019-05-01T08:00:49.563Z,50.53
2019-05-01T08:03:18.985Z,48.47
2019-05-01T08:05:46.827Z,49.30
2019-05-01T08:08:13.530Z,47.70
2019-05-01T08:10:40.300Z,46.53
2019-05-01T08:13:07.044Z,50.83
2019-05-01T08:15:33.705Z,56.40
2019-05-01T08:18:16.952Z,48.93
2019-05-01T08:20:45.865Z,51.87
2019-05-01T08:23:13.742Z,44.30
2019-05-01T08:25:41.317Z,48.87
2019-05-01T08:28:09.522Z,46.57
2019-05-01T08:30:47.995Z,52.53
2019-05-01T08:33:32.585Z,49.70
2019-05-01T08:35:59.001Z,47.83
2019-05-01T08:38:29.832Z,46.60
2019-05-01T08:40:56.782Z,44.27
2019-05-01T08:43:23.438Z,42.73
2019-05-01T08:45:52.026Z,39.83
2019-05-01T08:48:20.611Z,45.83
2019-05-01T08:50:47.145Z,42.10
2019-05-01T08:53:18.094Z,39.50
2019-05-01T08:55:46.934Z,39.87
2019-05-01T08:58:13.999Z,40.00
2019-05-01T09:00:41.261Z,43.40
2019-05-01T09:03:08.877Z,35.53
2019-05-01T09:05:35.760Z,37.90
2019-05-01T09:08:02.138Z,35.13
2019-05-01T09:10:28.474Z,38.53
2019-05-01T09:12:55.229Z,38.23
2019-05-01T09:15:24.498Z,37.47
2019-05-01T09:17:54.034Z,46.50
2019-05-01T09:20:20.469Z,35.37
2019-05-01T09:22:47.890Z,39.37
2019-05-01T09:25:23.156Z,40.90
2019-05-01T09:27:52.430Z,34.40
2019-05-01T09:30:28.795Z,35.83
2019-05-01T09:32:55.609Z,38.37
2019-05-01T09:35:26.612Z,38.33
2019-05-01T09:37:56.282Z,49.70
2019-05-01T09:40:26.288Z,44.30
2019-05-01T09:42:54.613Z,38.87
2019-05-01T09:45:23.700Z,43.10
2019-05-01T09:47:57.253Z,39.17
2019-05-01T09:50:25.780Z,40.37
2019-05-01T09:53:03.468Z,39.20
2019-05-01T09:55:42.622Z,38.47
2019-05-01T10:01:07.087Z,32.50
2019-05-01T10:03:36.778Z,39.27
2019-05-01T10:06:06.212Z,37.10
2019-05-01T10:08:34.934Z,39.93
2019-05-01T10:11:05.156Z,31.30
2019-05-01T10:13:31.036Z,30.80
2019-05-01T10:15:57.695Z,39.00
2019-05-01T10:18:24.045Z,39.23
2019-05-01T10:20:50.821Z,33.70
2019-05-01T10:23:20.010Z,31.40
2019-05-01T10:25:49.809Z,35.63
2019-05-01T10:28:22.623Z,34.50
2019-05-01T10:31:11.701Z,36.80
2019-05-01T10:33:45.460Z,33.93
2019-05-01T10:36:30.712Z,31.43
2019-05-01T10:38:57.038Z,35.83
2019-05-01T10:41:23.398Z,33.67
2019-05-01T10:43:49.737Z,32.03
2019-05-01T10:46:16.071Z,34.90
2019-05-01T10:48:42.773Z,34.50
2019-05-01T10:51:09.518Z,33.30
2019-05-01T10:53:35.854Z,34.40
2019-05-01T10:56:03.310Z,32.53
2019-05-01T10:58:29.949Z,33.00
2019-05-01T11:01:01.038Z,36.53
2019-05-01T11:03:29.158Z,30.23
2019-05-01T11:05:56.393Z,27.50
2019-05-01T11:08:22.858Z,31.40
2019-05-01T11:10:49.181Z,26.93
2019-05-01T11:13:21.331Z,34.43
2019-05-01T11:16:01.590Z,28.87
2019-05-01T11:18:30.798Z,26.67
2019-05-01T11:20:57.138Z,28.43
2019-05-01T11:23:38.939Z,27.90
2019-05-01T11:26:12.580Z,31.90
2019-05-01T11:28:43.450Z,35.83
2019-05-01T11:31:13.326Z,34.43
2019-05-01T11:33:45.588Z,41.30
2019-05-01T11:36:18.827Z,31.50
2019-05-01T11:38:50.391Z,34.33
2019-05-01T11:41:28.081Z,40.07
2019-05-01T11:43:54.686Z,29.73
2019-05-01T11:46:21.570Z,32.83
2019-05-01T11:48:53.017Z,28.53
2019-05-01T11:51:20.330Z,28.80
2019-05-01T11:53:47.122Z,25.50
2019-05-01T11:56:18.755Z,25.53
2019-05-01T11:58:47.566Z,25.73
2019-05-01T12:01:15.803Z,23.00
2019-05-01T12:03:44.304Z,27.50
2019-05-01T12:06:22.425Z,21.53
2019-05-01T12:08:39.375Z,22.63
2019-05-01T12:11:15.379Z,21.80
2019-05-01T12:13:44.276Z,22.80
2019-05-01T12:16:12.652Z,22.63
2019-05-01T12:18:39.300Z,23.97
2019-05-01T12:21:08.806Z,19.37
2019-05-01T12:23:36.056Z,22.13
2019-05-01T12:26:02.728Z,18.23
2019-05-01T12:28:29.052Z,14.70
2019-05-01T12:30:55.372Z,18.60
2019-05-01T12:33:21.986Z,18.00
2019-05-01T12:35:50.365Z,20.83
2019-05-01T12:38:17.933Z,17.70
2019-05-01T12:40:46.540Z,23.63
2019-05-01T12:43:12.869Z,26.10
2019-05-01T12:45:40.013Z,31.20
2019-05-01T12:48:08.701Z,35.93
2019-05-01T12:50:38.248Z,27.20
2019-05-01T12:53:13.731Z,23.73
2019-05-01T12:55:43.151Z,28.70
2019-05-01T12:58:09.520Z,35.37
2019-05-01T13:00:46.811Z,39.47
2019-05-01T13:03:13.858Z,31.83
2019-05-01T13:05:40.551Z,29.50
2019-05-01T13:08:08.042Z,31.53
2019-05-01T13:10:34.399Z,35.57
2019-05-01T13:13:01.087Z,30.23
2019-05-01T13:15:28.968Z,34.13
2019-05-01T13:17:55.613Z,31.60
2019-05-01T13:20:22.079Z,28.30
2019-05-01T13:22:48.495Z,28.47
2019-05-01T13:25:14.915Z,33.00
2019-05-01T13:28:00.035Z,27.50
2019-05-01T13:30:29.296Z,25.33
2019-05-01T13:32:56.542Z,26.03
2019-05-01T13:35:22.898Z,21.97
2019-05-01T13:37:49.274Z,17.67
2019-05-01T13:40:16.241Z,20.43
2019-05-01T13:42:42.798Z,20.80
2019-05-01T13:45:11.177Z,22.83
2019-05-01T13:47:37.888Z,23.37
2019-05-01T13:50:05.818Z,28.13
2019-05-01T13:52:32.608Z,26.80
2019-05-01T13:55:00.269Z,23.33
2019-05-01T13:57:26.658Z,17.87
2019-05-01T13:59:52.989Z,25.53
2019-05-01T14:02:19.326Z,24.63
2019-05-01T14:04:45.811Z,26.37
2019-05-01T14:07:16.617Z,24.63
2019-05-01T14:09:41.424Z,26.10
2019-05-01T14:12:07.979Z,23.10
2019-05-01T14:14:34.902Z,18.17
2019-05-01T14:17:01.272Z,27.30
2019-05-01T14:19:28.251Z,15.77
2019-05-01T14:22:13.216Z,15.23
2019-05-01T14:24:41.534Z,14.37
2019-05-01T14:27:08.037Z,16.03
2019-05-01T14:29:35.388Z,19.03
2019-05-01T14:32:01.998Z,17.80
2019-05-01T14:34:29.044Z,20.43
2019-05-01T14:36:55.648Z,14.57
2019-05-01T14:39:22.002Z,13.60
2019-05-01T14:41:48.829Z,13.80
2019-05-01T14:44:15.675Z,13.50
2019-05-01T14:46:42.058Z,12.20
2019-05-01T14:49:08.470Z,12.47
2019-05-01T14:51:34.980Z,14.30
2019-05-01T14:54:01.710Z,15.70
2019-05-01T14:56:28.390Z,17.93
2019-05-01T14:58:55.073Z,14.37
2019-05-01T15:01:21.965Z,19.33
2019-05-01T15:03:49.424Z,18.50
2019-05-01T15:06:16.042Z,20.33
2019-05-01T15:08:42.545Z,18.67
2019-05-01T15:11:09.299Z,17.67
2019-05-01T15:13:40.265Z,16.40
2019-05-01T15:16:15.592Z,13.70
2019-05-01T15:19:00.810Z,14.43
2019-05-01T15:21:27.798Z,11.97
2019-05-01T15:23:54.301Z,20.27
2019-05-01T15:26:20.614Z,16.10
2019-05-01T15:28:46.985Z,12.83
2019-05-01T15:31:13.643Z,15.83
2019-05-01T15:33:40.293Z,16.23
2019-05-01T15:36:06.915Z,15.83
2019-05-01T15:38:33.296Z,16.50
2019-05-01T15:41:08.566Z,16.83
2019-05-01T15:43:36.821Z,17.20
2019-05-01T15:46:03.133Z,18.67
2019-05-01T15:48:29.851Z,15.77
2019-05-01T15:50:56.178Z,21.73
2019-05-01T15:53:22.802Z,22.50
2019-05-01T15:55:49.136Z,15.73
2019-05-01T15:58:15.764Z,13.53
2019-05-01T16:00:42.089Z,16.10
2019-05-01T16:03:09.046Z,18.67
2019-05-01T16:05:35.397Z,16.27
2019-05-01T16:08:09.378Z,13.30
2019-05-01T16:10:32.146Z,19.83
2019-05-01T16:13:00.395Z,17.03
2019-05-01T16:15:28.744Z,17.70
2019-05-01T16:17:55.463Z,16.87
2019-05-01T16:20:21.797Z,16.70
2019-05-01T16:22:48.652Z,17.70
2019-05-01T16:25:16.384Z,15.93
2019-05-01T16:27:44.665Z,15.70
2019-05-01T16:30:14.202Z,13.10
2019-05-01T16:32:40.525Z,15.37
2019-05-01T16:35:07.671Z,14.83
2019-05-01T16:37:33.996Z,15.73
2019-05-01T16:40:02.764Z,16.63
2019-05-01T16:42:31.069Z,15.83
2019-05-01T16:44:57.414Z,18.90
2019-05-01T16:47:24.862Z,23.23
2019-05-01T16:49:51.227Z,19.00
2019-05-01T16:52:20.150Z,17.13
2019-05-01T16:54:58.282Z,19.87
2019-05-01T16:57:15.379Z,19.90
2019-05-01T16:59:41.804Z,17.27
2019-05-01T17:02:08.465Z,19.40
2019-05-01T17:04:53.201Z,17.90
2019-05-01T17:07:19.843Z,17.90
2019-05-01T17:09:46.474Z,19.33
2019-05-01T17:12:15.202Z,17.27
2019-05-01T17:14:42.014Z,19.00
2019-05-01T17:17:11.013Z,18.50
2019-05-01T17:19:37.323Z,20.67
2019-05-01T17:22:03.998Z,16.63
2019-05-01T17:24:30.317Z,19.47
2019-05-01T17:26:56.660Z,18.30
2019-05-01T17:29:23.195Z,16.07
2019-05-01T17:31:49.550Z,18.70
2019-05-01T17:34:16.256Z,17.90
2019-05-01T17:36:42.963Z,18.07
2019-05-01T17:39:10.152Z,20.77
2019-05-01T17:41:36.869Z,18.83
2019-05-01T17:44:03.632Z,21.83
2019-05-01T17:46:30.277Z,14.60
2019-05-01T17:48:56.905Z,18.30
2019-05-01T17:51:23.250Z,21.27
2019-05-01T17:53:49.590Z,21.23
2019-05-01T17:56:21.817Z,21.60
2019-05-01T17:58:44.793Z,20.10
2019-05-01T18:01:13.485Z,16.83
2019-05-01T18:03:58.530Z,15.57
2019-05-01T18:06:27.281Z,19.27
2019-05-01T18:09:02.981Z,18.37
2019-05-01T18:11:24.504Z,26.93
2019-05-01T18:13:51.237Z,22.73
2019-05-01T18:16:17.987Z,23.63
2019-05-01T18:18:45.763Z,21.03
2019-05-01T18:21:12.621Z,19.27
2019-05-01T18:23:55.948Z,23.30
2019-05-01T18:26:28.414Z,21.97
2019-05-01T18:29:00.856Z,16.90
2019-05-01T18:31:27.912Z,22.80
2019-05-01T18:33:56.885Z,23.87
2019-05-01T18:36:26.344Z,18.33
2019-05-01T18:39:16.373Z,20.67
2019-05-01T18:41:46.488Z,20.10
2019-05-01T18:44:12.886Z,21.63
2019-05-01T18:46:39.481Z,22.40
2019-05-01T18:49:06.390Z,23.90
2019-05-01T18:51:36.190Z,23.57
2019-05-01T18:54:01.180Z,21.87
2019-05-01T18:56:27.778Z,19.00
2019-05-01T18:58:57.346Z,21.57
2019-05-01T19:01:24.391Z,20.83
2019-05-01T19:03:55.400Z,19.50
2019-05-01T19:06:44.978Z,19.10
2019-05-01T19:09:29.742Z,19.17
2019-05-01T19:11:49.166Z,24.10
2019-05-01T19:17:29.805Z,19.50
2019-05-01T19:20:19.302Z,18.53
2019-05-01T19:23:29.757Z,24.07
2019-05-01T19:26:26.767Z,20.97
2019-05-01T19:29:32.066Z,21.10
2019-05-01T19:31:59.541Z,27.13
2019-05-01T19:34:26.710Z,20.53
2019-05-01T19:36:53.965Z,20.13
2019-05-01T19:39:21.390Z,20.50
2019-05-01T19:41:49.047Z,20.23
2019-05-01T19:44:18.717Z,22.43
2019-05-01T19:46:45.996Z,21.70
2019-05-01T19:49:12.810Z,19.93
2019-05-01T19:51:39.496Z,20.00
2019-05-01T19:54:06.714Z,25.33
2019-05-01T19:56:33.682Z,26.97
2019-05-01T19:59:00.726Z,22.43
2019-05-01T20:01:28.196Z,22.00
2019-05-01T20:03:54.735Z,30.27
2019-05-01T20:06:21.237Z,23.27
2019-05-01T20:08:48.099Z,25.00
2019-05-01T20:11:14.820Z,23.90
2019-05-01T20:13:41.372Z,23.33
2019-05-01T20:16:10.269Z,28.50
2019-05-01T20:18:36.746Z,20.43
2019-05-01T20:21:03.507Z,27.80
2019-05-01T20:23:33.262Z,27.37
2019-05-01T20:25:59.941Z,22.97
2019-05-01T20:28:28.297Z,25.97
2019-05-01T20:30:54.870Z,24.43
2019-05-01T20:33:21.615Z,22.40
2019-05-01T20:35:47.968Z,20.47
2019-05-01T20:38:14.697Z,23.90
2019-05-01T20:40:41.148Z,25.40
2019-05-01T20:43:07.762Z,26.93
2019-05-01T20:45:34.136Z,26.70
2019-05-01T20:48:00.595Z,23.40
2019-05-01T20:50:27.358Z,24.83
2019-05-01T20:52:54.108Z,22.50
2019-05-01T20:55:20.450Z,21.83
2019-05-01T20:57:50.636Z,24.90
2019-05-01T21:00:18.700Z,23.07
2019-05-01T21:02:45.228Z,23.03
2019-05-01T21:05:17.738Z,22.63
2019-05-01T21:07:56.678Z,25.53
2019-05-01T21:10:25.543Z,24.47
2019-05-01T21:12:53.835Z,23.63
2019-05-01T21:15:24.849Z,24.40
2019-05-01T21:17:50.627Z,23.70
2019-05-01T21:20:17.445Z,23.07
2019-05-01T21:22:43.841Z,26.23
2019-05-01T21:25:10.271Z,22.83
2019-05-01T21:27:36.945Z,28.43
2019-05-01T21:30:06.448Z,26.00
2019-05-01T21:32:33.948Z,24.20
2019-05-01T21:35:00.781Z,32.07
2019-05-01T21:37:27.508Z,34.70
2019-05-01T21:39:55.156Z,26.70
2019-05-01T21:42:24.318Z,27.13
2019-05-01T21:44:50.380Z,31.30
2019-05-01T21:47:17.017Z,31.93
2019-05-01T21:49:43.417Z,34.60
2019-05-01T21:52:10.090Z,25.73
2019-05-01T21:54:36.524Z,33.40
2019-05-01T21:57:03.082Z,36.83
2019-05-01T21:59:29.590Z,30.03
2019-05-01T22:01:56.352Z,30.57
2019-05-01T22:04:22.763Z,28.20
2019-05-01T22:06:51.991Z,30.57
2019-05-01T22:09:22.517Z,32.00
2019-05-01T22:11:49.094Z,32.80
2019-05-01T22:14:36.929Z,30.90
2019-05-01T22:17:05.674Z,30.33
2019-05-01T22:19:32.103Z,30.83
2019-05-01T22:22:17.081Z,29.80
2019-05-01T22:24:54.650Z,32.70
2019-05-01T22:27:22.965Z,32.80
2019-05-01T22:30:05.612Z,32.70
2019-05-01T22:32:39.980Z,33.87
2019-05-01T22:35:19.950Z,31.23
2019-05-01T22:37:46.692Z,30.23
2019-05-01T22:40:16.346Z,38.00
2019-05-01T22:42:42.995Z,29.90
2019-05-01T22:45:17.848Z,36.83
2019-05-01T22:47:46.031Z,32.63
2019-05-01T22:50:13.477Z,34.00
2019-05-01T22:52:39.785Z,37.80
2019-05-01T22:55:07.029Z,32.17
2019-05-01T22:57:34.071Z,33.67
2019-05-01T23:00:00.432Z,33.83
2019-05-01T23:02:33.323Z,38.10
2019-05-01T23:05:00.679Z,36.57
2019-05-01T23:07:27.063Z,46.90
2019-05-01T23:09:53.741Z,38.57
2019-05-01T23:12:20.143Z,37.23
2019-05-01T23:14:47.258Z,37.17
2019-05-01T23:17:16.012Z,36.47
2019-05-01T23:19:42.357Z,40.57
2019-05-01T23:22:08.760Z,42.67
2019-05-01T23:24:35.412Z,41.10
2019-05-01T23:27:02.104Z,40.73
2019-05-01T23:29:28.798Z,39.20
2019-05-01T23:31:55.330Z,45.57
2019-05-01T23:34:26.132Z,41.70
2019-05-01T23:36:50.075Z,44.60
2019-05-01T23:39:16.790Z,42.03
2019-05-01T23:41:46.748Z,38.83
2019-05-01T23:44:11.668Z,40.43
2019-05-01T23:46:38.152Z,43.13
2019-05-01T23:49:04.857Z,39.43
2019-05-01T23:51:32.735Z,41.97
2019-05-01T23:53:59.108Z,50.90
2019-05-01T23:56:25.844Z,39.70
2019-05-01T23:58:53.678Z,41.43
