createdAt,value
2018-12-12T00:00:09.097Z,2.10
2018-12-12T00:02:38.258Z,2.10
2018-12-12T00:05:08.352Z,2.30
2018-12-12T00:07:36.744Z,2.40
2018-12-12T00:10:10.027Z,2.40
2018-12-12T00:12:39.403Z,2.10
2018-12-12T00:15:08.609Z,1.90
2018-12-12T00:17:37.791Z,1.90
2018-12-12T00:20:07.333Z,1.80
2018-12-12T00:22:36.339Z,1.80
2018-12-12T00:25:05.882Z,1.80
2018-12-12T00:27:34.263Z,1.50
2018-12-12T00:30:04.924Z,1.40
2018-12-12T00:32:35.920Z,1.30
2018-12-12T00:35:07.637Z,1.40
2018-12-12T00:37:36.648Z,1.30
2018-12-12T00:40:06.687Z,1.00
2018-12-12T00:42:35.189Z,1.30
2018-12-12T00:45:05.103Z,1.40
2018-12-12T00:47:34.711Z,1.20
2018-12-12T00:50:04.996Z,1.30
2018-12-12T00:52:34.591Z,1.40
2018-12-12T00:55:04.455Z,1.30
2018-12-12T00:57:34.227Z,1.40
2018-12-12T01:00:05.469Z,1.50
2018-12-12T01:02:34.673Z,1.40
2018-12-12T01:05:04.343Z,1.10
2018-12-12T01:07:32.915Z,1.00
2018-12-12T01:10:01.311Z,1.10
2018-12-12T01:12:30.314Z,1.10
2018-12-12T01:15:00.810Z,1.10
2018-12-12T01:17:29.180Z,1.30
2018-12-12T01:20:00.154Z,1.30
2018-12-12T01:22:28.722Z,1.20
2018-12-12T01:24:58.292Z,1.00
2018-12-12T01:27:26.971Z,1.50
2018-12-12T01:29:55.408Z,1.70
2018-12-12T01:32:24.516Z,1.70
2018-12-12T01:34:53.688Z,1.70
2018-12-12T01:37:23.232Z,1.70
2018-12-12T01:39:52.115Z,1.40
2018-12-12T01:42:20.664Z,1.20
2018-12-12T01:44:50.031Z,1.30
2018-12-12T01:47:18.446Z,1.30
2018-12-12T01:49:47.262Z,1.20
2018-12-12T01:52:16.664Z,1.00
2018-12-12T01:54:45.596Z,1.10
2018-12-12T01:57:14.030Z,1.20
2018-12-12T01:59:42.364Z,1.30
2018-12-12T02:02:10.722Z,1.10
2018-12-12T02:04:39.343Z,1.00
2018-12-12T02:07:07.697Z,0.90
2018-12-12T02:09:36.093Z,0.90
2018-12-12T02:12:05.360Z,1.30
2018-12-12T02:14:33.934Z,1.30
2018-12-12T02:17:02.291Z,1.20
2018-12-12T02:19:31.197Z,1.10
2018-12-12T02:22:00.205Z,1.00
2018-12-12T02:24:28.793Z,1.10
2018-12-12T02:26:57.237Z,1.10
2018-12-12T02:29:25.703Z,1.00
2018-12-12T02:31:54.065Z,0.80
2018-12-12T02:34:22.463Z,0.70
2018-12-12T02:36:50.821Z,0.60
2018-12-12T02:39:19.180Z,0.80
2018-12-12T02:41:48.011Z,0.70
2018-12-12T02:44:16.633Z,0.90
2018-12-12T02:46:45.410Z,0.80
2018-12-12T02:49:13.802Z,0.90
2018-12-12T02:51:42.190Z,0.80
2018-12-12T02:54:10.562Z,0.60
2018-12-12T02:56:38.950Z,0.40
2018-12-12T02:59:08.220Z,0.30
2018-12-12T03:01:37.864Z,0.30
2018-12-12T03:04:08.754Z,0.40
2018-12-12T03:06:37.478Z,0.30
2018-12-12T03:09:08.787Z,0.20
2018-12-12T03:11:37.340Z,0.10
2018-12-12T03:14:06.331Z,0.00
2018-12-12T03:16:34.749Z,0.00
2018-12-12T03:19:03.117Z,0.00
2018-12-12T03:21:31.514Z,-0.20
2018-12-12T03:23:59.875Z,-0.30
2018-12-12T03:26:28.240Z,-0.30
2018-12-12T03:28:56.703Z,-0.50
2018-12-12T03:31:25.423Z,-0.40
2018-12-12T03:33:54.685Z,-0.40
2018-12-12T03:36:23.089Z,-0.40
2018-12-12T03:38:51.700Z,-0.40
2018-12-12T03:41:20.754Z,-0.60
2018-12-12T03:43:49.192Z,-0.60
2018-12-12T03:46:17.569Z,-0.60
2018-12-12T03:48:45.947Z,-0.70
2018-12-12T03:51:14.404Z,-0.40
2018-12-12T03:53:43.011Z,-0.40
2018-12-12T03:56:11.372Z,-0.60
2018-12-12T03:58:40.037Z,-0.50
2018-12-12T04:01:09.133Z,-0.70
2018-12-12T04:03:37.486Z,-0.90
2018-12-12T04:06:06.916Z,-0.90
2018-12-12T04:08:35.537Z,-0.80
2018-12-12T04:11:04.411Z,-0.10
2018-12-12T04:13:32.786Z,-0.10
2018-12-12T04:16:01.164Z,-0.10
2018-12-12T04:21:02.915Z,0.10
2018-12-12T04:23:31.843Z,0.00
2018-12-12T04:26:00.627Z,0.00
2018-12-12T04:28:29.050Z,-0.10
2018-12-12T04:30:57.479Z,0.00
2018-12-12T04:33:26.185Z,-0.10
2018-12-12T04:35:54.815Z,-0.10
2018-12-12T04:38:23.770Z,-0.30
2018-12-12T04:40:53.156Z,-0.40
2018-12-12T04:43:21.567Z,-0.40
2018-12-12T04:45:50.276Z,-0.30
2018-12-12T04:48:18.700Z,-0.50
2018-12-12T04:50:47.551Z,-0.80
2018-12-12T04:53:16.279Z,-0.30
2018-12-12T04:55:46.908Z,0.20
2018-12-12T04:58:16.208Z,0.30
2018-12-12T05:00:46.368Z,0.30
2018-12-12T05:03:15.526Z,0.00
2018-12-12T05:05:43.924Z,0.50
2018-12-12T05:08:12.843Z,0.30
2018-12-12T05:10:41.785Z,0.20
2018-12-12T05:13:10.167Z,-0.10
2018-12-12T05:15:38.826Z,0.00
2018-12-12T05:18:08.295Z,-0.10
2018-12-12T05:20:40.678Z,-0.10
2018-12-12T05:23:10.509Z,-0.10
2018-12-12T05:25:39.172Z,0.00
2018-12-12T05:28:08.118Z,-0.10
2018-12-12T05:30:36.515Z,-0.40
2018-12-12T05:33:05.345Z,-0.50
2018-12-12T05:35:33.881Z,-0.60
2018-12-12T05:38:02.279Z,-0.10
2018-12-12T05:40:31.065Z,-0.20
2018-12-12T05:42:59.451Z,0.10
2018-12-12T05:45:29.553Z,0.10
2018-12-12T05:47:59.486Z,0.20
2018-12-12T05:50:29.142Z,0.10
2018-12-12T05:52:57.589Z,0.10
2018-12-12T05:55:28.865Z,0.30
2018-12-12T05:57:57.870Z,0.30
2018-12-12T06:00:26.305Z,0.10
2018-12-12T06:02:54.734Z,0.20
2018-12-12T06:05:23.143Z,-0.20
2018-12-12T06:07:51.819Z,-0.60
2018-12-12T06:10:20.188Z,-0.70
2018-12-12T06:12:48.605Z,-0.70
2018-12-12T06:15:18.339Z,-0.90
2018-12-12T06:17:46.768Z,-1.10
2018-12-12T06:20:15.593Z,-1.20
2018-12-12T06:22:44.376Z,-1.20
2018-12-12T06:25:13.455Z,-1.00
2018-12-12T06:27:42.213Z,-1.20
2018-12-12T06:30:11.510Z,-1.40
2018-12-12T06:32:40.256Z,-1.60
2018-12-12T06:35:12.810Z,-1.70
2018-12-12T06:37:41.270Z,-0.70
2018-12-12T06:40:10.120Z,-0.30
2018-12-12T06:42:39.935Z,-0.20
2018-12-12T06:45:09.790Z,-0.10
2018-12-12T06:47:38.463Z,-0.10
2018-12-12T06:50:10.810Z,-0.10
2018-12-12T06:52:40.084Z,-0.10
2018-12-12T06:55:08.920Z,-0.20
2018-12-12T06:57:37.795Z,-0.40
2018-12-12T07:00:07.584Z,-0.70
2018-12-12T07:02:36.815Z,-0.60
2018-12-12T07:05:06.856Z,-0.80
2018-12-12T07:07:35.586Z,-0.90
2018-12-12T07:10:05.040Z,-1.00
2018-12-12T07:12:33.472Z,-1.10
2018-12-12T07:15:01.881Z,-0.70
2018-12-12T07:17:30.800Z,-0.20
2018-12-12T07:19:59.449Z,0.10
2018-12-12T07:22:27.831Z,0.20
2018-12-12T07:24:56.197Z,0.30
2018-12-12T07:27:24.559Z,0.30
2018-12-12T07:29:52.905Z,0.40
2018-12-12T07:32:26.041Z,0.40
2018-12-12T07:34:52.062Z,0.40
2018-12-12T07:37:22.192Z,0.50
2018-12-12T07:39:50.784Z,0.40
2018-12-12T07:42:19.178Z,0.30
2018-12-12T07:44:48.111Z,0.10
2018-12-12T07:47:16.451Z,0.10
2018-12-12T07:49:45.408Z,-0.20
2018-12-12T07:52:13.812Z,-0.20
2018-12-12T07:54:42.182Z,-0.40
2018-12-12T07:57:10.595Z,-0.60
2018-12-12T07:59:38.958Z,-0.90
2018-12-12T08:02:07.904Z,-0.90
2018-12-12T08:04:36.308Z,-1.00
2018-12-12T08:07:05.685Z,-1.00
2018-12-12T08:09:34.070Z,-1.10
2018-12-12T08:12:02.445Z,-1.00
2018-12-12T08:14:30.829Z,-1.00
2018-12-12T08:16:59.864Z,-1.00
2018-12-12T08:19:28.309Z,-0.80
2018-12-12T08:21:56.691Z,-0.70
2018-12-12T08:24:25.079Z,-0.80
2018-12-12T08:26:53.725Z,-0.70
2018-12-12T08:29:23.466Z,-0.70
2018-12-12T08:31:54.097Z,-0.70
2018-12-12T08:34:22.787Z,-0.50
2018-12-12T08:36:51.379Z,-0.40
2018-12-12T08:39:19.803Z,-0.30
2018-12-12T08:41:48.369Z,-0.30
2018-12-12T08:44:16.754Z,-0.20
2018-12-12T08:46:45.577Z,-0.20
2018-12-12T08:49:14.393Z,0.00
2018-12-12T08:51:42.735Z,0.10
2018-12-12T08:54:11.147Z,0.00
2018-12-12T08:56:39.531Z,0.20
2018-12-12T08:59:07.925Z,0.40
2018-12-12T09:01:36.805Z,0.50
2018-12-12T09:04:05.159Z,0.60
2018-12-12T09:06:33.535Z,0.60
2018-12-12T09:09:04.842Z,0.70
2018-12-12T09:11:33.634Z,0.70
2018-12-12T09:14:02.001Z,0.90
2018-12-12T09:16:30.388Z,0.90
2018-12-12T09:18:58.742Z,1.00
2018-12-12T09:21:27.506Z,1.00
2018-12-12T09:23:56.802Z,1.10
2018-12-12T09:26:25.500Z,1.20
2018-12-12T09:28:53.891Z,1.40
2018-12-12T09:31:22.286Z,1.40
2018-12-12T09:33:51.404Z,1.40
2018-12-12T09:36:21.807Z,1.60
2018-12-12T09:38:50.195Z,1.70
2018-12-12T09:41:19.403Z,1.80
2018-12-12T09:43:48.707Z,1.80
2018-12-12T09:46:17.623Z,2.00
2018-12-12T09:48:46.011Z,2.10
2018-12-12T09:51:15.234Z,2.30
2018-12-12T09:53:43.643Z,2.40
2018-12-12T09:56:13.150Z,2.50
2018-12-12T09:58:48.320Z,2.50
2018-12-12T10:01:19.081Z,2.60
2018-12-12T10:03:50.215Z,2.60
2018-12-12T10:06:19.523Z,2.70
2018-12-12T10:08:48.745Z,2.80
2018-12-12T10:11:17.788Z,2.90
2018-12-12T10:13:46.986Z,3.00
2018-12-12T10:16:18.951Z,3.10
2018-12-12T10:18:48.564Z,3.10
2018-12-12T10:21:17.928Z,3.20
2018-12-12T10:23:46.286Z,3.20
2018-12-12T10:26:14.648Z,3.20
2018-12-12T10:28:43.996Z,3.30
2018-12-12T10:31:12.360Z,3.40
2018-12-12T10:33:40.718Z,3.50
2018-12-12T10:36:10.391Z,3.60
2018-12-12T10:38:41.647Z,3.60
2018-12-12T10:41:10.857Z,3.60
2018-12-12T10:43:39.633Z,3.60
2018-12-12T10:46:09.136Z,3.60
2018-12-12T10:48:40.777Z,3.50
2018-12-12T10:51:10.401Z,3.80
2018-12-12T10:53:38.829Z,4.10
2018-12-12T10:56:08.597Z,4.20
2018-12-12T10:58:38.526Z,4.10
2018-12-12T11:01:14.726Z,4.10
2018-12-12T11:03:44.417Z,4.10
2018-12-12T11:06:15.385Z,4.10
2018-12-12T11:08:48.850Z,4.20
2018-12-12T11:11:35.397Z,4.20
2018-12-12T11:14:04.939Z,4.20
2018-12-12T11:16:34.634Z,4.30
2018-12-12T11:19:06.904Z,4.40
2018-12-12T11:21:35.302Z,4.30
2018-12-12T11:24:04.086Z,4.40
2018-12-12T11:26:33.758Z,4.40
2018-12-12T11:29:02.163Z,4.40
2018-12-12T11:31:30.754Z,4.20
2018-12-12T11:34:00.007Z,4.20
2018-12-12T11:36:28.387Z,4.10
2018-12-12T11:38:58.494Z,4.20
2018-12-12T11:41:29.640Z,4.50
2018-12-12T11:44:02.695Z,4.50
2018-12-12T11:46:35.103Z,4.50
2018-12-12T11:51:46.174Z,4.50
2018-12-12T11:54:19.630Z,4.50
2018-12-12T11:56:49.249Z,4.50
2018-12-12T11:59:18.894Z,4.40
2018-12-12T12:01:48.263Z,4.40
2018-12-12T12:04:18.427Z,4.40
2018-12-12T12:06:48.550Z,4.40
2018-12-12T12:09:18.149Z,4.40
2018-12-12T12:11:51.079Z,4.40
2018-12-12T12:14:21.027Z,4.30
2018-12-12T12:16:51.503Z,4.30
2018-12-12T12:19:19.999Z,4.40
2018-12-12T12:21:51.003Z,4.50
2018-12-12T12:24:19.371Z,4.70
2018-12-12T12:26:48.190Z,4.70
2018-12-12T12:29:16.797Z,4.80
2018-12-12T12:31:45.974Z,4.80
2018-12-12T12:34:16.329Z,4.80
2018-12-12T12:36:45.437Z,4.70
2018-12-12T12:39:14.816Z,4.80
2018-12-12T12:41:43.226Z,4.80
2018-12-12T12:44:11.633Z,4.90
2018-12-12T12:46:40.440Z,4.90
2018-12-12T12:49:09.696Z,4.90
2018-12-12T12:51:38.090Z,4.80
2018-12-12T12:54:07.079Z,4.80
2018-12-12T12:56:36.129Z,4.80
2018-12-12T12:59:08.392Z,4.90
2018-12-12T13:01:37.216Z,4.90
2018-12-12T13:04:09.683Z,4.80
2018-12-12T13:06:36.281Z,4.80
2018-12-12T13:09:08.352Z,4.80
2018-12-12T13:11:36.771Z,4.70
2018-12-12T13:14:05.645Z,4.70
2018-12-12T13:16:34.859Z,4.70
2018-12-12T13:19:04.137Z,4.70
2018-12-12T13:22:37.200Z,4.60
2018-12-12T13:25:06.544Z,4.60
2018-12-12T13:27:35.758Z,4.60
2018-12-12T13:30:05.415Z,4.60
2018-12-12T13:32:33.810Z,4.60
2018-12-12T13:35:03.595Z,4.60
2018-12-12T13:37:33.388Z,4.60
2018-12-12T13:40:02.596Z,4.50
2018-12-12T13:42:32.646Z,4.50
2018-12-12T13:45:01.648Z,4.50
2018-12-12T13:47:31.150Z,4.50
2018-12-12T13:50:00.137Z,4.50
2018-12-12T13:52:29.145Z,4.50
2018-12-12T13:54:59.430Z,4.50
2018-12-12T13:57:27.830Z,4.50
2018-12-12T13:59:56.629Z,4.50
2018-12-12T14:02:26.476Z,4.50
2018-12-12T14:04:56.787Z,4.50
2018-12-12T14:07:26.024Z,4.50
2018-12-12T14:09:55.963Z,4.40
2018-12-12T14:12:24.373Z,4.50
2018-12-12T14:14:53.725Z,4.50
2018-12-12T14:17:24.775Z,4.40
2018-12-12T14:19:53.157Z,4.40
2018-12-12T14:22:22.803Z,4.30
2018-12-12T14:24:52.038Z,4.40
2018-12-12T14:27:21.520Z,4.30
2018-12-12T14:29:53.313Z,4.30
2018-12-12T14:32:21.699Z,4.20
2018-12-12T14:34:51.517Z,4.20
2018-12-12T14:37:20.009Z,4.10
2018-12-12T14:39:49.166Z,4.10
2018-12-12T14:42:17.925Z,4.00
2018-12-12T14:44:46.610Z,3.90
2018-12-12T14:47:15.554Z,3.90
2018-12-12T14:49:47.121Z,3.90
2018-12-12T14:52:17.322Z,3.80
2018-12-12T14:54:46.404Z,3.80
2018-12-12T14:57:14.878Z,3.80
2018-12-12T14:59:43.991Z,3.70
2018-12-12T15:02:12.361Z,3.80
2018-12-12T15:04:41.408Z,3.80
2018-12-12T15:07:10.494Z,3.80
2018-12-12T15:09:40.353Z,3.70
2018-12-12T15:12:10.340Z,3.70
2018-12-12T15:14:38.727Z,3.60
2018-12-12T15:17:08.152Z,3.60
2018-12-12T15:19:37.121Z,3.50
2018-12-12T15:22:06.397Z,3.40
2018-12-12T15:24:35.483Z,3.40
2018-12-12T15:27:04.655Z,3.30
2018-12-12T15:29:33.095Z,3.30
2018-12-12T15:32:01.757Z,3.30
2018-12-12T15:34:30.108Z,3.20
2018-12-12T15:36:58.473Z,3.30
2018-12-12T15:39:26.839Z,3.20
2018-12-12T15:41:55.209Z,3.30
2018-12-12T15:44:23.635Z,3.30
2018-12-12T15:46:51.999Z,3.30
2018-12-12T15:49:20.404Z,3.20
2018-12-12T15:51:48.867Z,3.20
2018-12-12T15:54:17.222Z,3.10
2018-12-12T15:56:46.278Z,3.10
2018-12-12T15:59:14.645Z,3.00
2018-12-12T16:01:44.068Z,3.00
2018-12-12T16:04:13.354Z,3.00
2018-12-12T16:06:42.459Z,2.90
2018-12-12T16:09:10.814Z,2.80
2018-12-12T16:11:39.281Z,2.70
2018-12-12T16:14:08.555Z,2.70
2018-12-12T16:16:38.022Z,2.60
2018-12-12T16:19:06.450Z,2.50
2018-12-12T16:21:35.734Z,2.50
2018-12-12T16:24:04.113Z,2.50
2018-12-12T16:26:32.523Z,2.60
2018-12-12T16:29:01.282Z,2.60
2018-12-12T16:31:29.927Z,2.50
2018-12-12T16:33:58.400Z,2.50
2018-12-12T16:36:27.430Z,2.50
2018-12-12T16:38:56.794Z,2.50
2018-12-12T16:41:26.143Z,2.50
2018-12-12T16:43:54.534Z,2.30
2018-12-12T16:46:22.903Z,2.30
2018-12-12T16:48:51.304Z,2.20
2018-12-12T16:51:19.687Z,2.20
2018-12-12T16:53:48.907Z,2.20
2018-12-12T16:56:17.263Z,2.00
2018-12-12T16:58:45.651Z,2.00
2018-12-12T17:01:14.029Z,2.10
2018-12-12T17:03:42.479Z,2.00
2018-12-12T17:06:10.859Z,2.00
2018-12-12T17:08:39.223Z,2.00
2018-12-12T17:11:08.000Z,1.80
2018-12-12T17:13:37.283Z,1.80
2018-12-12T17:16:05.662Z,1.80
2018-12-12T17:18:34.417Z,1.80
2018-12-12T17:21:03.730Z,1.70
2018-12-12T17:23:32.085Z,1.60
2018-12-12T17:26:00.496Z,1.60
2018-12-12T17:28:28.920Z,1.70
2018-12-12T17:30:57.251Z,1.60
2018-12-12T17:33:25.688Z,1.70
2018-12-12T17:35:54.466Z,1.70
2018-12-12T17:38:22.832Z,1.60
2018-12-12T17:40:51.222Z,1.60
2018-12-12T17:43:19.609Z,1.60
2018-12-12T17:45:47.976Z,1.60
2018-12-12T17:48:16.994Z,1.70
2018-12-12T17:50:48.112Z,1.60
2018-12-12T17:53:16.841Z,1.70
2018-12-12T17:55:46.203Z,1.70
2018-12-12T17:58:14.611Z,1.90
2018-12-12T18:00:43.715Z,2.10
2018-12-12T18:03:12.496Z,2.30
2018-12-12T18:05:41.873Z,2.40
2018-12-12T18:08:10.927Z,2.40
2018-12-12T18:10:39.366Z,2.50
2018-12-12T18:13:07.966Z,2.60
2018-12-12T18:15:36.981Z,2.60
2018-12-12T18:18:05.839Z,2.60
2018-12-12T18:20:34.564Z,2.70
2018-12-12T18:23:03.746Z,2.70
2018-12-12T18:25:33.007Z,2.70
2018-12-12T18:28:02.025Z,2.70
2018-12-12T18:30:30.505Z,2.60
2018-12-12T18:32:58.920Z,2.60
2018-12-12T18:35:27.728Z,2.60
2018-12-12T18:37:56.341Z,2.60
2018-12-12T18:40:24.843Z,2.70
2018-12-12T18:42:53.839Z,2.80
2018-12-12T18:45:22.207Z,2.80
2018-12-12T18:47:51.003Z,2.80
2018-12-12T18:50:20.446Z,2.80
2018-12-12T18:52:48.793Z,2.90
2018-12-12T18:55:17.595Z,2.80
2018-12-12T18:57:46.148Z,2.80
2018-12-12T19:00:14.950Z,2.80
2018-12-12T19:02:43.398Z,2.70
2018-12-12T19:05:12.216Z,2.70
2018-12-12T19:07:40.574Z,2.70
2018-12-12T19:10:09.900Z,2.70
2018-12-12T19:12:38.802Z,2.60
2018-12-12T19:15:08.701Z,2.50
2018-12-12T19:17:37.897Z,2.60
2018-12-12T19:20:07.974Z,2.60
2018-12-12T19:22:36.342Z,2.60
2018-12-12T19:25:05.225Z,2.60
2018-12-12T19:27:33.580Z,2.60
2018-12-12T19:30:01.964Z,2.70
2018-12-12T19:32:30.369Z,2.70
2018-12-12T19:34:58.743Z,2.70
2018-12-12T19:37:27.561Z,2.80
2018-12-12T19:39:55.939Z,2.80
2018-12-12T19:42:25.361Z,2.80
2018-12-12T19:44:54.430Z,2.80
2018-12-12T19:47:23.225Z,2.80
2018-12-12T19:49:52.628Z,2.80
2018-12-12T19:52:21.301Z,2.80
2018-12-12T19:54:50.639Z,2.80
2018-12-12T19:57:18.993Z,2.80
2018-12-12T19:59:48.986Z,2.80
2018-12-12T20:02:17.807Z,2.80
2018-12-12T20:04:46.190Z,2.70
2018-12-12T20:07:15.199Z,2.60
2018-12-12T20:09:44.198Z,2.50
2018-12-12T20:12:13.454Z,2.40
2018-12-12T20:14:42.208Z,2.40
2018-12-12T20:17:11.340Z,2.40
2018-12-12T20:19:40.259Z,2.40
2018-12-12T20:22:10.711Z,2.40
2018-12-12T20:24:39.340Z,2.40
2018-12-12T20:27:09.444Z,2.50
2018-12-12T20:29:37.854Z,2.40
2018-12-12T20:32:06.250Z,2.40
2018-12-12T20:34:34.840Z,2.40
2018-12-12T20:37:03.448Z,2.50
2018-12-12T20:39:31.811Z,2.50
2018-12-12T20:42:00.171Z,2.40
2018-12-12T20:44:29.078Z,2.40
2018-12-12T20:46:58.320Z,2.40
2018-12-12T20:49:26.703Z,2.40
2018-12-12T20:51:55.097Z,2.30
2018-12-12T20:54:23.472Z,2.20
2018-12-12T20:56:52.099Z,2.20
2018-12-12T20:59:20.881Z,2.10
2018-12-12T21:01:50.619Z,2.00
2018-12-12T21:04:19.563Z,1.90
2018-12-12T21:06:48.289Z,1.90
2018-12-12T21:09:16.681Z,1.90
2018-12-12T21:11:45.513Z,1.90
2018-12-12T21:14:14.845Z,1.80
2018-12-12T21:16:43.239Z,1.80
2018-12-12T21:19:12.610Z,1.80
2018-12-12T21:21:40.986Z,1.80
2018-12-12T21:24:09.399Z,1.80
2018-12-12T21:26:37.766Z,1.70
2018-12-12T21:29:06.808Z,1.80
2018-12-12T21:31:36.163Z,1.80
2018-12-12T21:34:04.546Z,1.80
2018-12-12T21:36:32.910Z,1.80
2018-12-12T21:39:01.300Z,1.70
2018-12-12T21:41:31.867Z,1.70
2018-12-12T21:44:01.260Z,1.70
2018-12-12T21:46:32.147Z,1.60
2018-12-12T21:49:02.561Z,1.70
2018-12-12T21:51:32.619Z,1.60
2018-12-12T21:54:01.227Z,1.60
2018-12-12T21:56:29.927Z,1.60
2018-12-12T21:58:59.102Z,1.50
2018-12-12T22:01:27.813Z,1.60
2018-12-12T22:03:56.301Z,1.50
2018-12-12T22:06:27.104Z,1.50
2018-12-12T22:08:55.535Z,1.60
2018-12-12T22:11:25.665Z,1.60
2018-12-12T22:13:54.641Z,1.50
2018-12-12T22:17:52.513Z,1.50
2018-12-12T22:20:20.942Z,1.40
2018-12-12T22:22:49.336Z,1.30
2018-12-12T22:25:17.746Z,1.40
2018-12-12T22:27:47.524Z,1.50
2018-12-12T22:30:18.939Z,1.50
2018-12-12T22:32:47.792Z,1.50
2018-12-12T22:35:16.156Z,1.40
2018-12-12T22:37:44.528Z,1.50
2018-12-12T22:40:13.751Z,1.50
2018-12-12T22:42:42.182Z,1.50
2018-12-12T22:45:12.150Z,1.50
2018-12-12T22:47:42.465Z,1.40
2018-12-12T22:50:10.823Z,1.40
2018-12-12T22:52:39.457Z,1.30
2018-12-12T22:55:08.590Z,1.30
2018-12-12T22:57:37.205Z,1.40
2018-12-12T23:00:08.271Z,1.30
2018-12-12T23:02:36.679Z,1.20
2018-12-12T23:05:06.055Z,1.20
2018-12-12T23:07:34.564Z,1.20
2018-12-12T23:10:03.819Z,1.10
2018-12-12T23:12:32.250Z,1.20
2018-12-12T23:15:00.973Z,1.00
2018-12-12T23:17:30.218Z,1.00
2018-12-12T23:19:58.608Z,1.00
2018-12-12T23:22:27.012Z,0.90
2018-12-12T23:24:55.388Z,0.90
2018-12-12T23:27:24.742Z,0.80
2018-12-12T23:29:53.156Z,0.70
2018-12-12T23:32:21.527Z,0.70
2018-12-12T23:34:49.919Z,0.70
2018-12-12T23:37:18.311Z,0.60
2018-12-12T23:39:47.655Z,0.80
2018-12-12T23:42:16.046Z,0.80
2018-12-12T23:44:44.443Z,0.80
2018-12-12T23:47:12.921Z,0.70
2018-12-12T23:49:41.672Z,0.70
2018-12-12T23:52:10.117Z,0.70
2018-12-12T23:54:38.547Z,0.70
2018-12-12T23:57:06.913Z,0.60
2018-12-12T23:59:35.679Z,0.60
