createdAt,value
2023-01-13T05:03:36.619Z,1.26
2023-01-13T05:06:39.795Z,1.28
2023-01-13T05:09:42.689Z,1.27
2023-01-13T05:13:04.607Z,1.24
2023-01-13T05:16:48.918Z,1.23
2023-01-13T05:19:52.080Z,1.32
2023-01-13T05:23:13.496Z,1.25
2023-01-13T05:26:16.444Z,1.26
2023-01-13T05:29:19.061Z,1.26
2023-01-13T05:32:22.510Z,1.18
2023-01-13T05:35:25.396Z,1.24
2023-01-13T05:38:28.243Z,1.17
2023-01-13T05:41:49.861Z,1.27
2023-01-13T05:44:52.823Z,1.28
2023-01-13T05:47:56.893Z,1.22
2023-01-13T05:51:00.877Z,1.22
2023-01-13T05:54:03.699Z,1.13
2023-01-13T05:57:06.664Z,1.08
2023-01-13T06:00:09.814Z,1.07
2023-01-13T06:03:16.019Z,1.21
2023-01-13T06:06:18.937Z,1.15
2023-01-13T06:09:22.834Z,1.17
2023-01-13T06:12:26.655Z,1.12
2023-01-13T06:15:29.328Z,1.21
2023-01-13T06:18:32.392Z,1.20
2023-01-13T06:21:35.861Z,1.20
2023-01-13T06:24:39.518Z,1.14
2023-01-13T06:27:43.515Z,1.08
2023-01-13T06:30:53.918Z,1.14
2023-01-13T06:34:03.503Z,1.22
2023-01-13T06:37:06.609Z,1.19
2023-01-13T06:40:12.702Z,1.27
2023-01-13T06:43:16.840Z,1.30
2023-01-13T06:46:19.720Z,1.26
2023-01-13T06:49:22.623Z,1.22
2023-01-13T06:52:27.381Z,1.25
2023-01-13T06:55:30.316Z,1.34
2023-01-13T06:58:32.928Z,1.39
2023-01-13T07:01:36.192Z,1.30
2023-01-13T07:04:38.859Z,1.34
2023-01-13T07:07:42.391Z,1.38
2023-01-13T07:10:45.009Z,1.40
2023-01-13T07:14:06.204Z,1.47
2023-01-13T07:17:08.759Z,1.52
2023-01-13T07:20:12.079Z,1.63
2023-01-13T07:23:14.760Z,1.65
2023-01-13T07:26:17.780Z,1.66
2023-01-13T07:29:20.452Z,1.67
2023-01-13T07:32:23.354Z,1.68
2023-01-13T07:35:26.103Z,1.75
2023-01-13T07:38:30.189Z,1.88
2023-01-13T07:41:51.407Z,2.02
2023-01-13T07:44:54.442Z,2.02
2023-01-13T07:47:57.109Z,2.18
2023-01-13T07:51:05.390Z,2.26
2023-01-13T07:54:08.058Z,2.44
2023-01-13T07:57:10.875Z,2.46
2023-01-13T08:00:14.323Z,2.60
2023-01-13T08:03:17.372Z,2.69
2023-01-13T08:06:20.009Z,2.87
2023-01-13T08:09:22.950Z,2.97
2023-01-13T08:12:52.795Z,2.86
2023-01-13T08:16:02.785Z,2.84
2023-01-13T08:19:05.502Z,2.89
2023-01-13T08:22:08.512Z,3.00
2023-01-13T08:25:11.436Z,3.03
2023-01-13T08:28:15.932Z,3.04
2023-01-13T08:31:20.182Z,2.97
2023-01-13T08:34:23.361Z,2.99
2023-01-13T08:37:26.290Z,2.98
2023-01-13T08:40:31.547Z,3.04
2023-01-13T08:43:34.180Z,3.14
2023-01-13T08:46:37.438Z,3.14
2023-01-13T08:49:40.222Z,3.16
2023-01-13T08:52:43.516Z,3.21
2023-01-13T08:55:46.752Z,3.17
2023-01-13T08:58:49.752Z,3.20
2023-01-13T09:01:52.677Z,3.19
2023-01-13T09:04:55.819Z,3.10
2023-01-13T09:07:58.500Z,3.20
2023-01-13T09:11:01.664Z,3.15
2023-01-13T09:14:04.551Z,2.92
2023-01-13T09:17:07.949Z,2.96
2023-01-13T09:20:11.629Z,2.97
2023-01-13T09:23:15.571Z,2.91
2023-01-13T09:26:21.376Z,2.92
2023-01-13T09:29:24.438Z,3.10
2023-01-13T09:32:27.081Z,2.95
2023-01-13T09:35:30.145Z,2.94
2023-01-13T09:38:32.724Z,3.01
2023-01-13T09:41:59.666Z,3.07
2023-01-13T09:45:09.236Z,2.98
2023-01-13T09:48:33.131Z,2.99
2023-01-13T09:51:50.143Z,2.95
2023-01-13T09:55:03.460Z,2.79
2023-01-13T09:58:27.837Z,2.72
2023-01-13T10:02:08.483Z,2.76
2023-01-13T10:05:20.890Z,2.92
2023-01-13T10:08:28.297Z,3.00
2023-01-13T10:11:59.654Z,3.11
2023-01-13T10:15:02.430Z,2.95
2023-01-13T10:18:22.438Z,3.03
2023-01-13T10:21:25.102Z,2.86
2023-01-13T10:24:46.873Z,2.90
2023-01-13T10:27:51.616Z,3.10
2023-01-13T10:30:55.013Z,2.94
2023-01-13T10:34:04.216Z,2.98
2023-01-13T10:37:07.557Z,2.92
2023-01-13T10:40:18.312Z,2.87
2023-01-13T10:43:21.957Z,2.88
2023-01-13T10:46:24.995Z,3.04
2023-01-13T10:49:36.304Z,3.11
2023-01-13T10:53:00.636Z,3.25
2023-01-13T10:56:05.156Z,3.11
2023-01-13T10:59:27.598Z,2.99
2023-01-13T11:02:35.948Z,3.13
2023-01-13T11:05:38.727Z,3.02
2023-01-13T11:08:47.730Z,3.06
2023-01-13T11:11:55.500Z,3.15
2023-01-13T11:15:02.199Z,3.14
2023-01-13T11:18:13.651Z,2.88
2023-01-13T11:21:29.963Z,2.89
2023-01-13T11:24:44.984Z,3.05
2023-01-13T11:27:56.186Z,3.10
2023-01-13T11:31:25.502Z,3.03
2023-01-13T11:34:35.622Z,3.00
2023-01-13T11:37:42.402Z,3.03
2023-01-13T11:40:50.007Z,3.02
2023-01-13T11:44:14.262Z,3.15
2023-01-13T11:47:23.559Z,3.21
2023-01-13T11:50:42.775Z,3.30
2023-01-13T11:54:24.418Z,3.23
2023-01-13T11:57:58.134Z,3.29
2023-01-13T12:01:17.455Z,3.31
2023-01-13T12:04:20.310Z,3.23
2023-01-13T12:07:41.359Z,3.43
2023-01-13T12:11:03.164Z,3.30
2023-01-13T12:14:24.659Z,3.38
2023-01-13T12:17:38.489Z,3.36
2023-01-13T12:21:12.482Z,3.32
2023-01-13T12:24:29.428Z,3.32
2023-01-13T12:27:43.172Z,3.34
2023-01-13T12:30:51.278Z,3.29
2023-01-13T12:34:02.636Z,3.20
2023-01-13T12:37:29.240Z,3.22
2023-01-13T12:40:54.386Z,3.26
2023-01-13T12:44:16.498Z,3.28
2023-01-13T12:47:36.955Z,3.29
2023-01-13T12:50:42.180Z,3.34
2023-01-13T12:53:45.544Z,3.46
2023-01-13T12:56:49.201Z,3.45
2023-01-13T13:00:04.296Z,3.45
2023-01-13T13:03:13.882Z,3.38
2023-01-13T13:06:23.000Z,3.45
2023-01-13T13:09:30.860Z,3.48
2023-01-13T13:13:01.513Z,3.36
2023-01-13T13:16:26.508Z,3.48
2023-01-13T13:19:31.940Z,3.59
2023-01-13T13:22:44.763Z,3.65
2023-01-13T13:26:21.162Z,3.59
2023-01-13T13:29:34.121Z,3.58
2023-01-13T13:33:13.745Z,3.52
2023-01-13T13:36:40.124Z,3.57
2023-01-13T13:40:11.771Z,3.60
2023-01-13T13:43:34.701Z,3.69
2023-01-13T13:46:48.578Z,3.84
2023-01-13T13:49:54.575Z,3.82
2023-01-13T13:53:08.371Z,3.88
2023-01-13T13:56:34.986Z,3.85
2023-01-13T13:59:39.899Z,3.83
2023-01-13T14:02:50.861Z,3.76
2023-01-13T14:06:03.137Z,3.84
2023-01-13T14:09:17.714Z,3.81
2023-01-13T14:12:23.718Z,3.94
2023-01-13T14:15:28.290Z,3.90
2023-01-13T14:18:35.440Z,3.82
2023-01-13T14:21:38.515Z,3.95
2023-01-13T14:24:51.092Z,3.98
2023-01-13T14:27:55.955Z,3.96
2023-01-13T14:31:00.299Z,4.06
2023-01-13T14:34:31.061Z,4.01
2023-01-13T14:37:36.672Z,4.07
2023-01-13T14:40:44.705Z,4.02
2023-01-13T14:43:50.015Z,3.94
2023-01-13T14:46:57.402Z,4.11
2023-01-13T14:50:19.801Z,4.04
2023-01-13T14:53:47.320Z,3.99
2023-01-13T14:56:53.847Z,4.11
2023-01-13T15:00:14.685Z,4.13
2023-01-13T15:03:21.362Z,4.14
2023-01-13T15:06:26.128Z,4.08
2023-01-13T15:09:39.021Z,4.11
2023-01-13T15:12:43.333Z,4.16
2023-01-13T15:15:51.355Z,4.05
2023-01-13T15:18:55.758Z,4.03
2023-01-13T15:21:58.692Z,4.00
2023-01-13T15:25:01.287Z,4.03
2023-01-13T15:28:06.065Z,4.03
2023-01-13T15:31:09.429Z,3.96
2023-01-13T15:34:12.447Z,3.95
2023-01-13T15:37:17.025Z,3.95
2023-01-13T15:40:33.115Z,3.92
2023-01-13T15:43:54.072Z,3.91
2023-01-13T15:47:00.371Z,3.92
2023-01-13T15:50:03.332Z,3.87
2023-01-13T15:53:14.284Z,4.02
2023-01-13T15:56:26.521Z,4.00
2023-01-13T15:59:29.964Z,4.02
2023-01-13T16:02:32.632Z,3.99
2023-01-13T16:05:35.481Z,3.96
2023-01-13T16:08:38.573Z,3.98
2023-01-13T16:11:41.429Z,3.98
2023-01-13T16:14:44.089Z,4.00
2023-01-13T16:17:47.269Z,3.93
2023-01-13T16:20:53.487Z,3.97
2023-01-13T16:23:56.506Z,4.05
2023-01-13T16:27:01.679Z,4.14
2023-01-13T16:30:05.201Z,4.09
2023-01-13T16:33:07.897Z,4.05
2023-01-13T16:36:14.836Z,4.03
2023-01-13T16:39:22.202Z,4.07
2023-01-13T16:42:25.162Z,3.99
2023-01-13T16:45:28.078Z,4.02
2023-01-13T16:48:30.980Z,4.04
2023-01-13T16:51:33.749Z,4.08
2023-01-13T16:54:37.131Z,4.05
2023-01-13T16:57:39.715Z,4.06
