createdAt,value
2023-05-16T00:00:35.290Z,19.54
2023-05-16T00:01:08.450Z,19.51
2023-05-16T00:01:40.641Z,19.50
2023-05-16T00:02:16.402Z,19.51
2023-05-16T00:02:48.933Z,19.48
2023-05-16T00:03:21.615Z,19.49
2023-05-16T00:03:56.586Z,19.48
2023-05-16T00:04:28.973Z,19.47
2023-05-16T00:05:01.203Z,19.47
2023-05-16T00:05:36.358Z,19.48
2023-05-16T00:06:09.366Z,19.46
2023-05-16T00:06:41.665Z,19.45
2023-05-16T00:07:16.666Z,19.44
2023-05-16T00:07:48.915Z,19.43
2023-05-16T00:08:21.105Z,19.40
2023-05-16T00:08:55.876Z,19.40
2023-05-16T00:09:28.045Z,19.38
2023-05-16T00:10:00.422Z,19.38
2023-05-16T00:10:35.170Z,19.38
2023-05-16T00:11:07.481Z,19.37
2023-05-16T00:11:39.674Z,19.37
2023-05-16T00:12:15.065Z,19.38
2023-05-16T00:12:51.939Z,19.34
2023-05-16T00:13:26.751Z,19.32
2023-05-16T00:14:01.811Z,19.31
2023-05-16T00:14:35.657Z,19.30
2023-05-16T00:15:12.784Z,19.29
2023-05-16T00:15:47.575Z,19.28
2023-05-16T00:16:21.952Z,19.29
2023-05-16T00:16:54.910Z,19.30
2023-05-16T00:17:29.144Z,19.30
2023-05-16T00:18:04.066Z,19.30
2023-05-16T00:18:37.770Z,19.30
2023-05-16T00:19:10.539Z,19.29
2023-05-16T00:19:47.633Z,19.28
2023-05-16T00:20:23.732Z,19.27
2023-05-16T00:20:56.285Z,19.27
2023-05-16T00:21:31.722Z,19.27
2023-05-16T00:22:04.560Z,19.28
2023-05-16T00:22:37.021Z,19.28
2023-05-16T00:23:13.116Z,19.28
2023-05-16T00:23:45.290Z,19.27
2023-05-16T00:24:20.009Z,19.26
2023-05-16T00:24:52.138Z,19.24
2023-05-16T00:25:24.440Z,19.23
2023-05-16T00:25:59.169Z,19.22
2023-05-16T00:26:31.398Z,19.20
2023-05-16T00:27:04.253Z,19.19
2023-05-16T00:27:39.420Z,19.20
2023-05-16T00:28:11.903Z,19.20
2023-05-16T00:28:46.683Z,19.21
2023-05-16T00:29:21.472Z,19.21
2023-05-16T00:29:53.610Z,19.22
2023-05-16T00:30:25.991Z,19.22
2023-05-16T00:31:01.057Z,19.21
2023-05-16T00:31:33.610Z,19.20
2023-05-16T00:32:08.932Z,19.18
2023-05-16T00:32:44.131Z,19.19
2023-05-16T00:33:16.454Z,19.16
2023-05-16T00:33:48.802Z,19.17
2023-05-16T00:34:24.318Z,19.15
2023-05-16T00:34:57.950Z,19.15
2023-05-16T00:35:30.260Z,19.15
2023-05-16T00:36:05.049Z,19.15
2023-05-16T00:36:37.244Z,19.16
2023-05-16T00:37:09.386Z,19.15
2023-05-16T00:37:45.284Z,19.16
2023-05-16T00:38:17.516Z,19.17
2023-05-16T00:38:50.923Z,19.16
2023-05-16T00:39:25.738Z,19.16
2023-05-16T00:39:57.935Z,19.14
2023-05-16T00:40:30.081Z,19.14
2023-05-16T00:41:04.777Z,19.14
2023-05-16T00:41:36.939Z,19.14
2023-05-16T00:42:09.419Z,19.13
2023-05-16T00:42:46.040Z,19.11
2023-05-16T00:43:18.217Z,19.10
2023-05-16T00:43:53.240Z,19.10
2023-05-16T00:44:28.954Z,19.09
2023-05-16T00:45:01.185Z,19.08
2023-05-16T00:45:34.165Z,19.07
2023-05-16T00:46:09.681Z,19.07
2023-05-16T00:46:41.993Z,19.08
2023-05-16T00:47:15.013Z,19.09
2023-05-16T00:47:47.513Z,19.10
2023-05-16T00:48:22.403Z,19.12
2023-05-16T00:48:54.779Z,19.13
2023-05-16T00:49:27.174Z,19.10
2023-05-16T00:50:02.264Z,19.11
2023-05-16T00:50:35.611Z,19.10
2023-05-16T00:51:09.570Z,19.10
2023-05-16T00:51:44.784Z,19.09
2023-05-16T00:52:17.316Z,19.07
2023-05-16T00:52:49.530Z,19.08
2023-05-16T00:53:24.654Z,19.08
2023-05-16T00:53:57.919Z,19.09
2023-05-16T00:54:31.153Z,19.10
2023-05-16T00:55:06.368Z,19.10
2023-05-16T00:55:39.730Z,19.08
2023-05-16T00:56:16.011Z,19.09
2023-05-16T00:56:48.209Z,19.09
2023-05-16T00:57:21.574Z,19.09
2023-05-16T00:57:53.782Z,19.09
2023-05-16T00:58:28.964Z,19.09
2023-05-16T00:59:04.353Z,19.08
2023-05-16T00:59:36.687Z,19.08
2023-05-16T01:00:10.934Z,19.08
2023-05-16T01:00:48.383Z,19.09
2023-05-16T01:01:25.158Z,19.07
2023-05-16T01:01:58.210Z,19.06
2023-05-16T01:02:33.841Z,19.07
2023-05-16T01:03:07.059Z,19.07
2023-05-16T01:03:39.778Z,19.10
2023-05-16T01:04:15.269Z,19.09
2023-05-16T01:04:48.906Z,19.08
2023-05-16T01:05:22.391Z,19.07
2023-05-16T01:05:57.309Z,19.07
2023-05-16T01:06:29.614Z,19.07
2023-05-16T01:07:02.609Z,19.07
2023-05-16T01:07:35.594Z,19.07
2023-05-16T01:08:10.351Z,19.06
2023-05-16T01:08:42.968Z,19.05
2023-05-16T01:09:15.527Z,19.04
2023-05-16T01:09:50.271Z,19.02
2023-05-16T01:10:22.510Z,19.01
2023-05-16T01:11:03.013Z,19.01
2023-05-16T01:11:46.710Z,18.99
2023-05-16T01:12:30.122Z,18.96
2023-05-16T01:13:14.391Z,18.94
2023-05-16T01:13:56.878Z,18.92
2023-05-16T01:14:42.711Z,18.91
2023-05-16T01:15:25.565Z,18.91
2023-05-16T01:16:05.123Z,18.89
2023-05-16T01:16:45.133Z,18.90
2023-05-16T01:17:26.421Z,18.90
2023-05-16T01:18:07.106Z,18.88
2023-05-16T01:18:48.218Z,18.87
2023-05-16T01:19:44.877Z,18.85
2023-05-16T01:20:29.304Z,18.83
2023-05-16T01:21:13.712Z,18.81
2023-05-16T01:21:53.624Z,18.82
2023-05-16T01:22:37.741Z,18.81
2023-05-16T01:23:43.731Z,18.80
2023-05-16T01:24:27.710Z,18.76
2023-05-16T01:25:09.457Z,18.78
2023-05-16T01:25:59.451Z,18.78
2023-05-16T01:26:37.749Z,18.75
2023-05-16T01:27:11.781Z,18.76
2023-05-16T01:27:46.226Z,18.77
2023-05-16T01:28:21.121Z,18.79
2023-05-16T01:28:55.564Z,18.79
2023-05-16T01:29:27.834Z,18.81
2023-05-16T01:30:02.744Z,18.83
2023-05-16T01:30:40.121Z,18.84
2023-05-16T01:31:14.045Z,18.84
2023-05-16T01:31:48.887Z,18.86
2023-05-16T01:32:22.893Z,18.85
2023-05-16T01:32:55.164Z,18.86
2023-05-16T01:33:30.187Z,18.86
2023-05-16T01:34:02.409Z,18.86
2023-05-16T01:34:38.802Z,18.86
2023-05-16T01:35:14.616Z,18.86
2023-05-16T01:35:56.314Z,18.87
2023-05-16T01:36:39.709Z,18.84
2023-05-16T01:37:19.832Z,18.83
2023-05-16T01:38:02.586Z,18.82
2023-05-16T01:38:39.687Z,18.78
2023-05-16T01:39:20.292Z,18.77
2023-05-16T01:39:59.712Z,18.75
2023-05-16T01:40:44.747Z,18.73
2023-05-16T01:41:22.043Z,18.68
2023-05-16T01:42:06.305Z,18.68
2023-05-16T01:42:45.454Z,18.67
2023-05-16T01:43:21.445Z,18.68
2023-05-16T01:44:03.311Z,18.67
2023-05-16T01:44:41.420Z,18.65
2023-05-16T01:45:18.978Z,18.66
2023-05-16T01:45:58.899Z,18.66
2023-05-16T01:46:39.020Z,18.65
2023-05-16T01:47:14.667Z,18.64
2023-05-16T01:47:55.927Z,18.65
2023-05-16T01:48:34.237Z,18.64
2023-05-16T01:49:18.470Z,18.63
2023-05-16T01:49:57.599Z,18.60
2023-05-16T01:50:34.740Z,18.59
2023-05-16T01:51:10.969Z,18.59
2023-05-16T01:51:45.869Z,18.60
2023-05-16T01:52:23.841Z,18.59
2023-05-16T01:53:03.464Z,18.58
2023-05-16T01:53:39.044Z,18.57
2023-05-16T01:54:13.970Z,18.57
2023-05-16T01:54:51.269Z,18.58
2023-05-16T01:55:30.062Z,18.57
2023-05-16T01:56:08.473Z,18.54
2023-05-16T01:56:50.495Z,18.52
2023-05-16T01:57:27.360Z,18.49
2023-05-16T01:58:00.994Z,18.48
2023-05-16T01:58:37.203Z,18.49
2023-05-16T01:59:11.436Z,18.49
2023-05-16T01:59:47.457Z,18.49
2023-05-16T02:00:20.951Z,18.50
2023-05-16T02:00:53.532Z,18.48
2023-05-16T02:01:25.804Z,18.50
2023-05-16T02:02:01.122Z,18.50
2023-05-16T02:02:33.373Z,18.49
2023-05-16T02:03:06.758Z,18.50
2023-05-16T02:03:41.723Z,18.51
2023-05-16T02:04:15.474Z,18.50
2023-05-16T02:04:47.992Z,18.52
2023-05-16T02:05:23.738Z,18.53
2023-05-16T02:05:56.023Z,18.53
2023-05-16T02:06:28.534Z,18.52
2023-05-16T02:07:04.700Z,18.51
2023-05-16T02:07:37.069Z,18.52
2023-05-16T02:08:10.250Z,18.51
2023-05-16T02:08:45.036Z,18.51
2023-05-16T02:09:17.281Z,18.53
2023-05-16T02:09:51.997Z,18.53
2023-05-16T02:10:24.709Z,18.52
2023-05-16T02:10:56.990Z,18.52
2023-05-16T02:11:31.738Z,18.53
2023-05-16T02:12:04.746Z,18.53
2023-05-16T02:12:40.186Z,18.53
2023-05-16T02:13:14.875Z,18.53
2023-05-16T02:13:47.063Z,18.53
2023-05-16T02:14:19.278Z,18.53
2023-05-16T02:14:54.088Z,18.54
2023-05-16T02:15:26.479Z,18.51
2023-05-16T02:15:58.975Z,18.51
2023-05-16T02:16:33.992Z,18.50
2023-05-16T02:17:06.463Z,18.48
2023-05-16T02:17:38.802Z,18.47
2023-05-16T02:18:11.381Z,18.47
2023-05-16T02:18:46.266Z,18.48
2023-05-16T02:19:18.769Z,18.47
2023-05-16T02:19:53.671Z,18.47
2023-05-16T02:20:25.959Z,18.48
2023-05-16T02:20:58.164Z,18.48
2023-05-16T02:21:33.231Z,18.47
2023-05-16T02:22:05.787Z,18.48
2023-05-16T02:22:39.408Z,18.48
2023-05-16T02:23:14.187Z,18.47
2023-05-16T02:23:46.312Z,18.47
2023-05-16T02:24:18.440Z,18.48
2023-05-16T02:24:53.158Z,18.49
2023-05-16T02:25:25.759Z,18.49
2023-05-16T02:25:58.309Z,18.48
2023-05-16T02:26:33.240Z,18.48
2023-05-16T02:27:05.904Z,18.48
2023-05-16T02:27:41.489Z,18.50
2023-05-16T02:28:16.455Z,18.49
2023-05-16T02:28:50.022Z,18.48
2023-05-16T02:29:22.218Z,18.49
2023-05-16T02:29:56.907Z,18.50
2023-05-16T02:30:29.075Z,18.48
2023-05-16T02:31:01.960Z,18.48
2023-05-16T02:31:37.604Z,18.50
2023-05-16T02:32:09.818Z,18.48
2023-05-16T02:32:45.170Z,18.49
2023-05-16T02:33:20.086Z,18.47
2023-05-16T02:33:52.305Z,18.47
2023-05-16T02:34:24.491Z,18.49
2023-05-16T02:34:59.192Z,18.47
2023-05-16T02:35:31.338Z,18.46
2023-05-16T02:36:03.952Z,18.47
2023-05-16T02:36:38.800Z,18.47
2023-05-16T02:37:13.183Z,18.46
2023-05-16T02:37:46.092Z,18.46
2023-05-16T02:38:21.274Z,18.47
2023-05-16T02:38:53.943Z,18.46
2023-05-16T02:39:27.899Z,18.46
2023-05-16T02:40:02.651Z,18.47
2023-05-16T02:40:34.801Z,18.47
2023-05-16T02:41:08.592Z,18.48
2023-05-16T02:41:43.346Z,18.46
2023-05-16T02:42:15.632Z,18.47
2023-05-16T02:42:50.480Z,18.47
2023-05-16T02:43:25.326Z,18.48
2023-05-16T02:43:57.435Z,18.49
2023-05-16T02:44:30.375Z,18.50
2023-05-16T02:45:07.762Z,18.51
2023-05-16T02:45:39.962Z,18.50
2023-05-16T02:46:22.832Z,18.49
2023-05-16T02:46:57.736Z,18.47
2023-05-16T02:47:29.905Z,18.48
2023-05-16T02:48:04.765Z,18.50
2023-05-16T02:48:37.014Z,18.50
2023-05-16T02:49:09.156Z,18.51
2023-05-16T02:49:43.909Z,18.54
2023-05-16T02:50:16.046Z,18.55
2023-05-16T02:50:48.237Z,18.55
2023-05-16T02:51:24.267Z,18.57
2023-05-16T02:51:56.450Z,18.56
2023-05-16T02:52:28.577Z,18.57
2023-05-16T02:53:03.374Z,18.58
2023-05-16T02:53:35.625Z,18.56
2023-05-16T02:54:10.034Z,18.58
2023-05-16T02:54:46.928Z,18.57
2023-05-16T02:55:24.253Z,18.56
2023-05-16T02:55:56.804Z,18.58
2023-05-16T02:56:31.588Z,18.59
2023-05-16T02:57:04.157Z,18.58
2023-05-16T02:57:36.306Z,18.59
2023-05-16T02:58:13.605Z,18.59
2023-05-16T02:58:48.301Z,18.59
2023-05-16T02:59:20.756Z,18.58
2023-05-16T02:59:55.593Z,18.60
2023-05-16T03:00:27.830Z,18.60
2023-05-16T03:01:00.039Z,18.60
2023-05-16T03:01:34.864Z,18.60
2023-05-16T03:02:07.128Z,18.60
2023-05-16T03:02:39.402Z,18.63
2023-05-16T03:03:16.432Z,18.63
2023-05-16T03:03:49.069Z,18.63
2023-05-16T03:04:21.320Z,18.63
2023-05-16T03:04:54.674Z,18.65
2023-05-16T03:05:29.677Z,18.66
2023-05-16T03:06:02.007Z,18.66
2023-05-16T03:06:34.179Z,18.66
2023-05-16T03:07:08.962Z,18.67
2023-05-16T03:07:41.707Z,18.65
2023-05-16T03:08:13.837Z,18.66
2023-05-16T03:08:48.546Z,18.65
2023-05-16T03:09:22.737Z,18.65
2023-05-16T03:09:54.863Z,18.63
2023-05-16T03:10:29.695Z,18.65
2023-05-16T03:11:02.007Z,18.65
2023-05-16T03:11:36.820Z,18.64
2023-05-16T03:12:11.929Z,18.66
2023-05-16T03:12:44.040Z,18.67
2023-05-16T03:13:20.630Z,18.68
2023-05-16T03:13:55.372Z,18.68
2023-05-16T03:14:29.429Z,18.67
2023-05-16T03:15:02.060Z,18.69
2023-05-16T03:15:37.455Z,18.69
2023-05-16T03:16:09.709Z,18.70
2023-05-16T03:17:18.671Z,18.72
2023-05-16T03:17:51.022Z,18.72
2023-05-16T03:18:23.247Z,18.73
2023-05-16T03:18:58.111Z,18.74
2023-05-16T03:19:30.383Z,18.74
2023-05-16T03:20:03.436Z,18.74
2023-05-16T03:20:38.192Z,18.75
2023-05-16T03:21:10.525Z,18.75
2023-05-16T03:21:42.724Z,18.76
2023-05-16T03:22:17.432Z,18.75
2023-05-16T03:22:49.581Z,18.75
2023-05-16T03:23:21.819Z,18.74
2023-05-16T03:23:56.917Z,18.74
2023-05-16T03:24:29.323Z,18.75
2023-05-16T03:25:01.748Z,18.74
2023-05-16T03:25:36.919Z,18.74
2023-05-16T03:26:09.242Z,18.74
2023-05-16T03:26:41.441Z,18.72
2023-05-16T03:27:16.297Z,18.72
2023-05-16T03:27:48.449Z,18.74
2023-05-16T03:28:27.826Z,18.74
2023-05-16T03:29:03.096Z,18.73
2023-05-16T03:29:35.500Z,18.73
2023-05-16T03:30:09.518Z,18.73
2023-05-16T03:30:44.248Z,18.72
2023-05-16T03:31:16.595Z,18.71
2023-05-16T03:31:48.774Z,18.70
2023-05-16T03:32:23.618Z,18.71
2023-05-16T03:32:56.212Z,18.70
2023-05-16T03:33:28.533Z,18.70
2023-05-16T03:34:00.809Z,18.69
2023-05-16T03:34:35.565Z,18.70
2023-05-16T03:35:08.463Z,18.69
2023-05-16T03:35:41.107Z,18.69
2023-05-16T03:36:15.988Z,18.71
2023-05-16T03:36:49.094Z,18.70
2023-05-16T03:37:21.250Z,18.73
2023-05-16T03:37:55.965Z,18.74
2023-05-16T03:38:28.893Z,18.74
2023-05-16T03:39:01.440Z,18.73
2023-05-16T03:39:36.477Z,18.75
2023-05-16T03:40:09.775Z,18.73
2023-05-16T03:40:41.979Z,18.71
2023-05-16T03:41:16.960Z,18.71
2023-05-16T03:41:49.168Z,18.70
2023-05-16T03:42:21.452Z,18.70
2023-05-16T03:42:56.154Z,18.70
2023-05-16T03:43:31.100Z,18.71
2023-05-16T03:44:03.367Z,18.72
2023-05-16T03:44:38.214Z,18.72
2023-05-16T03:45:11.379Z,18.72
2023-05-16T03:45:44.573Z,18.71
2023-05-16T03:46:19.456Z,18.72
2023-05-16T03:46:53.026Z,18.71
2023-05-16T03:47:25.443Z,18.72
2023-05-16T03:48:00.462Z,18.73
2023-05-16T03:48:32.807Z,18.73
2023-05-16T03:49:04.961Z,18.71
2023-05-16T03:49:39.887Z,18.71
2023-05-16T03:50:12.238Z,18.70
2023-05-16T03:50:44.391Z,18.70
2023-05-16T03:51:19.193Z,18.70
2023-05-16T03:51:51.326Z,18.70
2023-05-16T03:52:23.593Z,18.72
2023-05-16T03:52:58.312Z,18.73
2023-05-16T03:53:30.509Z,18.73
2023-05-16T03:54:02.674Z,18.73
2023-05-16T03:54:37.384Z,18.74
2023-05-16T03:55:09.954Z,18.76
2023-05-16T03:55:42.147Z,18.76
2023-05-16T03:56:16.847Z,18.76
2023-05-16T03:56:49.097Z,18.75
2023-05-16T03:57:21.266Z,18.76
2023-05-16T03:57:56.124Z,18.77
2023-05-16T03:58:30.886Z,18.74
2023-05-16T03:59:03.011Z,18.74
2023-05-16T03:59:39.192Z,18.73
2023-05-16T04:00:12.877Z,18.73
2023-05-16T04:00:47.022Z,18.74
2023-05-16T04:01:22.807Z,18.73
2023-05-16T04:01:54.980Z,18.72
2023-05-16T04:02:27.243Z,18.72
2023-05-16T04:03:02.241Z,18.72
2023-05-16T04:03:34.502Z,18.71
2023-05-16T04:04:06.773Z,18.73
2023-05-16T04:04:41.713Z,18.72
2023-05-16T04:05:14.212Z,18.71
2023-05-16T04:05:46.532Z,18.70
2023-05-16T04:06:21.719Z,18.68
2023-05-16T04:06:54.075Z,18.67
2023-05-16T04:07:26.271Z,18.66
2023-05-16T04:08:00.964Z,18.65
2023-05-16T04:08:33.137Z,18.64
2023-05-16T04:09:06.676Z,18.63
2023-05-16T04:09:41.389Z,18.62
2023-05-16T04:10:16.355Z,18.63
2023-05-16T04:10:48.684Z,18.61
2023-05-16T04:11:23.400Z,18.62
2023-05-16T04:11:56.804Z,18.62
2023-05-16T04:12:28.958Z,18.63
2023-05-16T04:13:03.698Z,18.64
2023-05-16T04:13:38.532Z,18.67
2023-05-16T04:14:10.774Z,18.68
2023-05-16T04:14:43.015Z,18.69
2023-05-16T04:15:17.712Z,18.71
2023-05-16T04:15:49.961Z,18.71
2023-05-16T04:16:22.103Z,18.71
2023-05-16T04:16:56.989Z,18.71
2023-05-16T04:17:29.356Z,18.71
2023-05-16T04:18:01.631Z,18.71
2023-05-16T04:18:36.477Z,18.71
2023-05-16T04:19:08.886Z,18.69
2023-05-16T04:19:41.092Z,18.68
2023-05-16T04:20:17.126Z,18.66
2023-05-16T04:20:49.366Z,18.65
2023-05-16T04:21:21.532Z,18.63
2023-05-16T04:21:56.243Z,18.61
2023-05-16T04:22:28.504Z,18.59
2023-05-16T04:23:01.064Z,18.59
2023-05-16T04:23:35.863Z,18.58
2023-05-16T04:24:08.978Z,18.57
2023-05-16T04:24:41.160Z,18.59
2023-05-16T04:25:15.872Z,18.59
2023-05-16T04:25:48.152Z,18.61
2023-05-16T04:26:23.472Z,18.62
2023-05-16T04:26:55.875Z,18.63
2023-05-16T04:27:28.051Z,18.63
2023-05-16T04:28:02.806Z,18.65
2023-05-16T04:28:37.586Z,18.65
2023-05-16T04:29:09.740Z,18.65
2023-05-16T04:29:44.586Z,18.65
2023-05-16T04:30:17.750Z,18.63
2023-05-16T04:30:50.602Z,18.63
2023-05-16T04:31:25.926Z,18.63
2023-05-16T04:31:58.172Z,18.62
2023-05-16T04:32:30.385Z,18.62
2023-05-16T04:33:05.213Z,18.63
2023-05-16T04:33:37.480Z,18.64
2023-05-16T04:34:09.697Z,18.64
2023-05-16T04:34:45.530Z,18.62
2023-05-16T04:35:18.128Z,18.60
2023-05-16T04:35:50.311Z,18.57
2023-05-16T04:36:25.150Z,18.57
2023-05-16T04:36:57.397Z,18.53
2023-05-16T04:37:29.551Z,18.53
2023-05-16T04:38:04.906Z,18.50
2023-05-16T04:38:37.118Z,18.49
2023-05-16T04:39:09.581Z,18.49
2023-05-16T04:39:45.555Z,18.50
2023-05-16T04:40:17.905Z,18.50
2023-05-16T04:40:50.981Z,18.49
2023-05-16T04:41:26.045Z,18.50
2023-05-16T04:41:59.406Z,18.49
2023-05-16T04:42:32.115Z,18.50
2023-05-16T04:43:06.974Z,18.49
2023-05-16T04:43:42.267Z,18.47
2023-05-16T04:44:14.678Z,18.44
2023-05-16T04:44:50.404Z,18.43
2023-05-16T04:45:22.721Z,18.43
2023-05-16T04:45:54.875Z,18.41
2023-05-16T04:46:29.683Z,18.40
2023-05-16T04:47:02.032Z,18.37
2023-05-16T04:47:34.317Z,18.37
2023-05-16T04:48:09.948Z,18.37
2023-05-16T04:48:42.365Z,18.37
2023-05-16T04:49:14.687Z,18.38
2023-05-16T04:49:49.406Z,18.37
2023-05-16T04:50:21.533Z,18.35
2023-05-16T04:50:53.778Z,18.37
2023-05-16T04:51:28.526Z,18.37
2023-05-16T04:52:00.652Z,18.39
2023-05-16T04:52:32.762Z,18.38
2023-05-16T04:53:07.547Z,18.37
2023-05-16T04:53:39.815Z,18.35
2023-05-16T04:54:12.050Z,18.34
2023-05-16T04:54:46.774Z,18.34
2023-05-16T04:55:18.952Z,18.34
2023-05-16T04:55:51.243Z,18.33
2023-05-16T04:56:27.017Z,18.32
2023-05-16T04:56:59.189Z,18.30
2023-05-16T04:57:31.392Z,18.33
2023-05-16T04:58:06.405Z,18.34
2023-05-16T04:58:39.256Z,18.35
2023-05-16T04:59:15.406Z,18.37
2023-05-16T04:59:50.125Z,18.37
2023-05-16T05:00:22.511Z,18.37
2023-05-16T05:00:55.882Z,18.39
2023-05-16T05:01:30.738Z,18.39
2023-05-16T05:02:03.019Z,18.39
2023-05-16T05:02:35.315Z,18.39
2023-05-16T05:03:10.149Z,18.37
2023-05-16T05:03:42.368Z,18.34
2023-05-16T05:04:14.592Z,18.35
2023-05-16T05:04:49.734Z,18.33
2023-05-16T05:05:22.049Z,18.29
2023-05-16T05:05:54.426Z,18.29
2023-05-16T05:06:29.157Z,18.28
2023-05-16T05:07:01.308Z,18.26
2023-05-16T05:07:36.232Z,18.21
2023-05-16T05:08:08.455Z,18.19
2023-05-16T05:08:41.413Z,18.18
2023-05-16T05:09:16.395Z,18.17
2023-05-16T05:09:48.747Z,18.15
2023-05-16T05:10:21.040Z,18.12
2023-05-16T05:10:55.774Z,18.12
2023-05-16T05:11:27.901Z,18.11
2023-05-16T05:12:00.018Z,18.11
2023-05-16T05:12:34.797Z,18.11
2023-05-16T05:13:07.015Z,18.11
2023-05-16T05:13:39.189Z,18.14
2023-05-16T05:14:13.896Z,18.16
2023-05-16T05:14:48.807Z,18.17
2023-05-16T05:15:23.539Z,18.15
2023-05-16T05:15:55.850Z,18.17
2023-05-16T05:16:28.316Z,18.16
2023-05-16T05:17:03.160Z,18.14
2023-05-16T05:17:35.538Z,18.13
2023-05-16T05:18:08.008Z,18.13
2023-05-16T05:18:43.073Z,18.14
2023-05-16T05:19:15.363Z,18.14
2023-05-16T05:19:47.773Z,18.16
2023-05-16T05:20:22.981Z,18.16
2023-05-16T05:20:55.430Z,18.16
2023-05-16T05:21:27.644Z,18.16
2023-05-16T05:22:02.601Z,18.16
2023-05-16T05:22:34.848Z,18.15
2023-05-16T05:23:07.021Z,18.15
2023-05-16T05:23:41.789Z,18.16
2023-05-16T05:24:13.965Z,18.14
2023-05-16T05:24:46.902Z,18.15
2023-05-16T05:25:21.756Z,18.14
2023-05-16T05:25:54.134Z,18.12
2023-05-16T05:26:26.589Z,18.10
2023-05-16T05:27:01.425Z,18.09
2023-05-16T05:27:33.587Z,18.07
2023-05-16T05:28:08.617Z,18.08
2023-05-16T05:28:43.685Z,18.08
2023-05-16T05:29:22.767Z,18.07
2023-05-16T05:29:57.557Z,18.05
2023-05-16T05:30:29.890Z,18.07
2023-05-16T05:31:05.384Z,18.06
2023-05-16T05:31:37.588Z,18.06
2023-05-16T05:32:09.798Z,18.07
2023-05-16T05:32:44.680Z,18.06
2023-05-16T05:33:19.001Z,18.06
2023-05-16T05:33:51.256Z,18.05
2023-05-16T05:34:25.975Z,18.02
2023-05-16T05:34:58.152Z,18.00
2023-05-16T05:35:30.737Z,17.97
2023-05-16T05:36:05.562Z,17.97
2023-05-16T05:36:37.707Z,17.96
2023-05-16T05:37:09.998Z,17.97
2023-05-16T05:37:44.714Z,18.00
2023-05-16T05:38:17.092Z,18.02
2023-05-16T05:38:49.326Z,18.03
2023-05-16T05:39:24.589Z,18.07
2023-05-16T05:39:56.875Z,18.06
2023-05-16T05:40:29.034Z,18.07
2023-05-16T05:41:03.820Z,18.06
2023-05-16T05:41:36.192Z,18.05
2023-05-16T05:42:12.306Z,18.06
2023-05-16T05:42:46.880Z,18.06
2023-05-16T05:43:22.043Z,18.07
2023-05-16T05:43:54.426Z,18.07
2023-05-16T05:44:26.545Z,18.09
2023-05-16T05:45:03.911Z,18.11
2023-05-16T05:45:36.261Z,18.11
2023-05-16T05:46:09.395Z,18.13
2023-05-16T05:46:44.558Z,18.12
2023-05-16T05:47:17.097Z,18.14
2023-05-16T05:47:51.843Z,18.15
2023-05-16T05:48:24.225Z,18.15
2023-05-16T05:48:56.549Z,18.15
2023-05-16T05:49:31.369Z,18.13
2023-05-16T05:50:04.404Z,18.09
2023-05-16T05:50:36.787Z,18.07
2023-05-16T05:51:11.658Z,18.02
2023-05-16T05:51:44.075Z,18.01
2023-05-16T05:52:16.549Z,18.01
2023-05-16T05:52:51.279Z,18.02
2023-05-16T05:53:23.697Z,18.03
2023-05-16T05:53:56.023Z,18.03
2023-05-16T05:54:30.892Z,18.03
2023-05-16T05:55:03.171Z,18.02
2023-05-16T05:55:35.669Z,18.02
2023-05-16T05:56:10.605Z,18.01
2023-05-16T05:56:42.740Z,18.01
2023-05-16T05:57:14.896Z,17.99
2023-05-16T05:57:49.745Z,17.91
2023-05-16T05:58:22.183Z,17.77
2023-05-16T05:58:54.486Z,17.61
2023-05-16T05:59:29.312Z,17.50
2023-05-16T06:00:06.039Z,17.41
2023-05-16T06:00:42.345Z,17.40
2023-05-16T06:01:14.777Z,17.41
2023-05-16T06:01:53.036Z,17.46
2023-05-16T06:02:25.494Z,17.49
2023-05-16T06:02:57.814Z,17.54
2023-05-16T06:03:32.762Z,17.57
2023-05-16T06:04:05.455Z,17.56
2023-05-16T06:04:37.979Z,17.57
2023-05-16T06:05:12.944Z,17.57
2023-05-16T06:05:45.437Z,17.57
2023-05-16T06:06:18.205Z,17.59
2023-05-16T06:06:52.934Z,17.62
2023-05-16T06:07:25.161Z,17.59
2023-05-16T06:07:57.640Z,17.60
2023-05-16T06:08:32.377Z,17.59
2023-05-16T06:09:04.748Z,17.58
2023-05-16T06:09:36.916Z,17.58
2023-05-16T06:10:12.338Z,17.59
2023-05-16T06:10:44.492Z,17.57
2023-05-16T06:11:16.610Z,17.58
2023-05-16T06:11:51.479Z,17.57
2023-05-16T06:12:23.659Z,17.57
2023-05-16T06:12:55.830Z,17.56
2023-05-16T06:13:30.717Z,17.55
2023-05-16T06:14:02.874Z,17.57
2023-05-16T06:14:35.228Z,17.58
2023-05-16T06:15:13.902Z,17.57
2023-05-16T06:15:50.786Z,17.54
2023-05-16T06:16:25.501Z,17.55
2023-05-16T06:17:00.325Z,17.54
2023-05-16T06:17:32.702Z,17.53
2023-05-16T06:18:05.289Z,17.51
2023-05-16T06:18:40.097Z,17.51
2023-05-16T06:19:16.293Z,17.47
2023-05-16T06:19:51.776Z,17.44
2023-05-16T06:20:24.153Z,17.45
2023-05-16T06:20:56.316Z,17.48
2023-05-16T06:21:31.060Z,17.51
2023-05-16T06:22:03.252Z,17.45
2023-05-16T06:22:38.065Z,17.46
2023-05-16T06:23:10.365Z,17.45
2023-05-16T06:23:42.538Z,17.45
2023-05-16T06:24:17.370Z,17.46
2023-05-16T06:24:49.504Z,17.46
2023-05-16T06:25:21.736Z,17.49
2023-05-16T06:25:56.587Z,17.48
2023-05-16T06:26:28.724Z,17.49
2023-05-16T06:27:00.910Z,17.50
2023-05-16T06:27:35.689Z,17.51
2023-05-16T06:28:08.956Z,17.53
2023-05-16T06:28:41.242Z,17.57
2023-05-16T06:29:15.982Z,17.59
2023-05-16T06:29:48.117Z,17.62
2023-05-16T06:30:22.937Z,17.67
2023-05-16T06:30:57.787Z,17.69
2023-05-16T06:31:30.019Z,17.70
2023-05-16T06:32:02.393Z,17.73
2023-05-16T06:32:37.465Z,17.72
2023-05-16T06:33:09.679Z,17.74
2023-05-16T06:33:41.977Z,17.78
2023-05-16T06:34:16.717Z,17.78
2023-05-16T06:34:49.204Z,17.79
2023-05-16T06:35:24.004Z,17.80
2023-05-16T06:35:56.904Z,17.81
2023-05-16T06:36:31.633Z,17.81
2023-05-16T06:37:04.010Z,17.83
2023-05-16T06:37:36.186Z,17.85
2023-05-16T06:38:10.975Z,17.87
2023-05-16T06:38:43.235Z,17.89
2023-05-16T06:39:18.195Z,17.92
2023-05-16T06:39:50.466Z,17.92
2023-05-16T06:40:25.259Z,17.95
2023-05-16T06:40:57.452Z,17.96
2023-05-16T06:41:29.578Z,17.98
2023-05-16T06:42:04.348Z,18.00
2023-05-16T06:42:37.938Z,18.01
2023-05-16T06:43:12.104Z,18.01
2023-05-16T06:43:46.875Z,18.01
2023-05-16T06:44:19.130Z,17.99
2023-05-16T06:44:54.024Z,17.96
2023-05-16T06:45:29.229Z,17.93
2023-05-16T06:46:04.455Z,17.92
2023-05-16T06:46:36.744Z,17.91
2023-05-16T06:47:09.140Z,17.93
2023-05-16T06:47:43.927Z,17.94
2023-05-16T06:48:16.337Z,17.94
2023-05-16T06:48:48.555Z,17.96
2023-05-16T06:49:23.323Z,17.95
2023-05-16T06:49:55.547Z,17.95
2023-05-16T06:50:27.787Z,17.97
2023-05-16T06:51:02.815Z,17.98
2023-05-16T06:51:35.071Z,17.99
2023-05-16T06:52:07.373Z,18.02
2023-05-16T06:52:42.134Z,18.02
2023-05-16T06:53:14.500Z,18.05
2023-05-16T06:53:46.707Z,18.07
2023-05-16T06:54:21.682Z,18.10
2023-05-16T06:54:53.849Z,18.12
2023-05-16T06:55:26.206Z,18.12
2023-05-16T06:56:01.264Z,18.13
2023-05-16T06:56:33.623Z,18.13
2023-05-16T06:57:08.769Z,18.15
2023-05-16T06:57:41.169Z,18.17
2023-05-16T06:58:13.346Z,18.18
2023-05-16T06:58:49.761Z,18.22
2023-05-16T06:59:22.160Z,18.23
2023-05-16T06:59:54.325Z,18.24
2023-05-16T07:00:31.818Z,18.28
2023-05-16T07:01:04.291Z,18.28
2023-05-16T07:01:36.626Z,18.29
2023-05-16T07:02:11.643Z,18.30
2023-05-16T07:02:44.002Z,18.31
2023-05-16T07:03:18.970Z,18.32
2023-05-16T07:03:51.488Z,18.33
2023-05-16T07:04:26.752Z,18.35
2023-05-16T07:04:58.977Z,18.35
2023-05-16T07:05:31.406Z,18.37
2023-05-16T07:06:06.403Z,18.38
2023-05-16T07:06:38.859Z,18.39
2023-05-16T07:07:11.191Z,18.40
2023-05-16T07:07:46.016Z,18.42
2023-05-16T07:08:18.201Z,18.43
2023-05-16T07:08:50.462Z,18.45
2023-05-16T07:09:25.249Z,18.45
2023-05-16T07:09:57.414Z,18.47
2023-05-16T07:10:32.237Z,18.48
2023-05-16T07:11:04.444Z,18.49
2023-05-16T07:11:39.202Z,18.51
2023-05-16T07:12:11.786Z,18.52
2023-05-16T07:12:46.637Z,18.53
2023-05-16T07:13:18.985Z,18.55
2023-05-16T07:13:53.952Z,18.57
2023-05-16T07:14:26.257Z,18.58
2023-05-16T07:15:01.233Z,18.59
2023-05-16T07:15:36.044Z,18.62
2023-05-16T07:16:08.757Z,18.62
2023-05-16T07:16:44.425Z,18.63
2023-05-16T07:17:16.803Z,18.62
2023-05-16T07:17:51.040Z,18.64
2023-05-16T07:18:26.014Z,18.64
2023-05-16T07:18:58.297Z,18.65
2023-05-16T07:19:30.585Z,18.66
2023-05-16T07:20:05.665Z,18.67
2023-05-16T07:20:37.952Z,18.67