createdAt,value
2022-12-13T00:04:50.531Z,-8.2
2022-12-13T00:09:50.859Z,-8.2
2022-12-13T00:14:50.216Z,-8.2
2022-12-13T00:19:50.524Z,-8.2
2022-12-13T00:24:51.016Z,-8.2
2022-12-13T00:29:50.556Z,-8.2
2022-12-13T00:34:50.270Z,-8.2
2022-12-13T00:39:51.411Z,-8.1
2022-12-13T00:44:50.818Z,-8.1
2022-12-13T00:49:51.121Z,-8.1
2022-12-13T00:54:50.549Z,-8.1
2022-12-13T00:59:50.955Z,-8.1
2022-12-13T01:04:50.697Z,-8.1
2022-12-13T01:09:50.391Z,-8.1
2022-12-13T01:14:55.794Z,-8.1
2022-12-13T01:19:50.638Z,-8.1
2022-12-13T01:24:50.934Z,-8.1
2022-12-13T01:29:51.238Z,-8.1
2022-12-13T01:34:50.762Z,-8.1
2022-12-13T01:39:50.727Z,-7.9
2022-12-13T01:44:51.076Z,-7.9
2022-12-13T01:49:50.627Z,-7.8
2022-12-13T01:54:51.093Z,-7.8
2022-12-13T01:59:50.524Z,-7.7
2022-12-13T02:04:51.247Z,-7.7
2022-12-13T02:09:56.656Z,-7.6
2022-12-13T02:14:50.804Z,-7.6
2022-12-13T02:19:50.702Z,-7.4
2022-12-13T02:24:50.979Z,-7.4
2022-12-13T02:29:53.146Z,-7.4
2022-12-13T02:34:50.401Z,-7.4
2022-12-13T02:39:50.474Z,-7.4
2022-12-13T02:44:51.220Z,-7.4
2022-12-13T02:49:50.743Z,-7.4
2022-12-13T02:54:50.740Z,-7.4
2022-12-13T02:59:52.622Z,-7.5
2022-12-13T03:04:51.134Z,-7.5
2022-12-13T03:09:50.925Z,-7.5
2022-12-13T03:14:51.145Z,-7.5
2022-12-13T03:19:51.195Z,-7.6
2022-12-13T03:24:51.230Z,-7.6
2022-12-13T03:29:51.157Z,-7.6
2022-12-13T03:35:00.990Z,-7.6
2022-12-13T03:39:51.120Z,-7.6
2022-12-13T03:44:50.760Z,-7.6
2022-12-13T03:49:54.025Z,-7.7
2022-12-13T03:54:50.419Z,-7.7
2022-12-13T03:59:51.159Z,-7.7
2022-12-13T04:04:50.344Z,-7.7
2022-12-13T04:09:51.221Z,-7.8
2022-12-13T04:14:51.217Z,-7.8
2022-12-13T04:19:50.865Z,-7.8
2022-12-13T04:24:51.156Z,-7.8
2022-12-13T04:29:51.331Z,-7.9
2022-12-13T04:34:51.125Z,-7.9
2022-12-13T04:39:51.367Z,-8
2022-12-13T04:44:51.050Z,-8
2022-12-13T04:49:50.636Z,-8.1
2022-12-13T04:54:55.737Z,-8.1
2022-12-13T04:59:50.889Z,-8.2
2022-12-13T05:04:53.607Z,-8.2
2022-12-13T05:09:51.299Z,-8.3
2022-12-13T05:14:50.782Z,-8.3
2022-12-13T05:19:51.257Z,-8.3
2022-12-13T05:24:50.766Z,-8.3
2022-12-13T05:29:53.747Z,-8.2
2022-12-13T05:34:50.692Z,-8.2
2022-12-13T05:39:50.779Z,-8.1
2022-12-13T05:44:51.120Z,-8.1
2022-12-13T05:49:50.610Z,-7.9
2022-12-13T05:54:50.883Z,-7.9
2022-12-13T05:59:51.204Z,-7.7
2022-12-13T06:04:50.712Z,-7.7
2022-12-13T06:09:51.163Z,-7.5
2022-12-13T06:14:50.967Z,-7.5
2022-12-13T06:20:25.834Z,-7.3
2022-12-13T06:24:51.145Z,-7.3
2022-12-13T06:29:50.583Z,-7.2
2022-12-13T06:34:51.025Z,-7.2
2022-12-13T06:39:51.207Z,-7
2022-12-13T06:44:51.035Z,-7
2022-12-13T06:49:50.802Z,-6.8
2022-12-13T06:54:55.483Z,-6.8
2022-12-13T06:59:51.340Z,-6.7
2022-12-13T07:04:50.700Z,-6.7
2022-12-13T07:09:50.665Z,-6.6
2022-12-13T07:14:50.728Z,-6.6
2022-12-13T07:19:51.440Z,-6.5
2022-12-13T07:24:51.083Z,-6.5
2022-12-13T07:29:50.646Z,-6.4
2022-12-13T07:34:50.849Z,-6.4
2022-12-13T07:39:50.895Z,-6.5
2022-12-13T07:44:50.660Z,-6.5
2022-12-13T07:49:51.173Z,-6.6
2022-12-13T07:54:50.960Z,-6.6
2022-12-13T07:59:51.281Z,-6.6
2022-12-13T08:04:54.735Z,-6.6
2022-12-13T08:09:52.930Z,-6.7
2022-12-13T08:14:53.037Z,-6.7
2022-12-13T08:19:51.045Z,-6.7
2022-12-13T08:24:51.230Z,-6.7
2022-12-13T08:29:51.475Z,-6.6
2022-12-13T08:34:50.815Z,-6.6
2022-12-13T08:39:50.853Z,-6.3
2022-12-13T08:44:51.636Z,-6.3
2022-12-13T08:49:51.162Z,-6.1
2022-12-13T08:54:51.252Z,-6.1
2022-12-13T08:59:51.027Z,-5.8
2022-12-13T09:04:51.087Z,-5.8
2022-12-13T09:09:54.682Z,-5.4
2022-12-13T09:14:51.128Z,-5.4
2022-12-13T09:19:51.629Z,-5
2022-12-13T09:24:50.880Z,-5
2022-12-13T09:29:50.601Z,-4.6
2022-12-13T09:34:51.245Z,-4.6
2022-12-13T09:39:55.142Z,-4.3
2022-12-13T09:45:03.298Z,-4.3
2022-12-13T09:49:52.092Z,-4.2
2022-12-13T09:54:51.624Z,-4.2
2022-12-13T09:59:53.675Z,-3.9
2022-12-13T10:04:50.754Z,-3.9
2022-12-13T10:09:50.618Z,-3.5
2022-12-13T10:14:51.018Z,-3.5
2022-12-13T10:19:51.365Z,-3
2022-12-13T10:24:50.732Z,-3
2022-12-13T10:29:51.069Z,-2.6
2022-12-13T10:34:50.782Z,-2.6
2022-12-13T10:39:51.374Z,-2.3
2022-12-13T10:44:50.755Z,-2.3
2022-12-13T10:49:51.293Z,-1.9
2022-12-13T10:54:50.748Z,-1.9
2022-12-13T10:59:51.453Z,-1.7
2022-12-13T11:04:51.410Z,-1.7
2022-12-13T11:09:53.017Z,-1.6
2022-12-13T11:14:50.929Z,-1.6
2022-12-13T11:19:51.717Z,-1.4
2022-12-13T11:24:51.093Z,-1.4
2022-12-13T11:29:50.635Z,-1.4
2022-12-13T11:34:50.986Z,-1.4
2022-12-13T11:39:51.086Z,-1.3
2022-12-13T11:44:51.428Z,-1.3
2022-12-13T11:49:50.812Z,-1.3
2022-12-13T11:54:51.294Z,-1.3
2022-12-13T11:59:50.649Z,-1.3
2022-12-13T12:04:55.039Z,-1.3
2022-12-13T12:09:51.470Z,-1.3
2022-12-13T12:14:52.195Z,-1.3
2022-12-13T12:19:51.057Z,-1.3
2022-12-13T12:24:51.584Z,-1.3
2022-12-13T12:29:51.077Z,-1.3
2022-12-13T12:34:51.503Z,-1.3
2022-12-13T12:39:51.506Z,-1.2
2022-12-13T12:44:50.890Z,-1.2
2022-12-13T12:49:51.173Z,-1.2
2022-12-13T12:54:51.407Z,-1.2
2022-12-13T12:59:51.065Z,-1.1
2022-12-13T13:04:51.420Z,-1.1
2022-12-13T13:09:50.921Z,-1.1
2022-12-13T13:14:50.902Z,-1.1
2022-12-13T13:19:56.973Z,-1.1
2022-12-13T13:24:51.449Z,-1.1
2022-12-13T13:29:50.905Z,-1
2022-12-13T13:34:51.210Z,-1
2022-12-13T13:39:51.273Z,-1.1
2022-12-13T13:44:50.755Z,-1.1
2022-12-13T13:49:51.236Z,-1.1
2022-12-13T13:54:50.732Z,-1.1
2022-12-13T13:59:51.165Z,-1.1
2022-12-13T14:04:51.039Z,-1.1
2022-12-13T14:09:51.627Z,-1.1
2022-12-13T14:14:51.525Z,-1.1
2022-12-13T14:19:56.165Z,-1.1
2022-12-13T14:24:51.367Z,-1.1
2022-12-13T14:29:58.702Z,-1.1
2022-12-13T14:34:51.282Z,-1.1
2022-12-13T14:39:51.493Z,-1.2
2022-12-13T14:44:51.595Z,-1.2
2022-12-13T14:49:51.655Z,-1.2
2022-12-13T14:54:50.923Z,-1.2
2022-12-13T14:59:51.090Z,-1.2
2022-12-13T15:04:51.618Z,-1.2
2022-12-13T15:09:51.206Z,-1.2
2022-12-13T15:14:51.250Z,-1.2
2022-12-13T15:19:51.155Z,-1.2
2022-12-13T15:24:51.633Z,-1.2
2022-12-13T15:29:51.724Z,-1.2
2022-12-13T15:34:51.499Z,-1.2
2022-12-13T15:39:51.457Z,-1.3
2022-12-13T15:44:50.873Z,-1.3
2022-12-13T15:49:50.920Z,-1.3
2022-12-13T15:54:51.429Z,-1.3
2022-12-13T15:59:51.309Z,-1.3
2022-12-13T16:04:51.232Z,-1.3
2022-12-13T16:09:51.209Z,-1.4
2022-12-13T16:14:50.798Z,-1.4
2022-12-13T16:19:51.779Z,-1.6
2022-12-13T16:24:51.193Z,-1.6
2022-12-13T16:29:51.694Z,-1.7
2022-12-13T16:34:51.398Z,-1.7
2022-12-13T16:39:50.815Z,-1.8
2022-12-13T16:44:51.135Z,-1.8
2022-12-13T16:49:51.563Z,-1.9
2022-12-13T16:54:51.073Z,-1.9
2022-12-13T16:59:51.550Z,-2
2022-12-13T17:04:51.088Z,-2
2022-12-13T17:09:50.940Z,-2.1
2022-12-13T17:14:51.596Z,-2.1
2022-12-13T17:19:51.277Z,-2
2022-12-13T17:24:51.092Z,-2
2022-12-13T17:29:51.547Z,-2
2022-12-13T17:34:51.039Z,-2
2022-12-13T17:39:51.165Z,-2
2022-12-13T17:44:51.131Z,-2
2022-12-13T17:49:51.448Z,-2
2022-12-13T17:54:50.840Z,-2
2022-12-13T17:59:51.358Z,-2
2022-12-13T18:04:51.703Z,-2
2022-12-13T18:09:51.111Z,-2
2022-12-13T18:14:51.268Z,-2
2022-12-13T18:19:51.791Z,-2.1
2022-12-13T18:24:51.309Z,-2.1
2022-12-13T18:29:55.324Z,-2.1
2022-12-13T18:34:51.164Z,-2.1
2022-12-13T18:39:54.559Z,-2.2
2022-12-13T18:44:54.790Z,-2.2
2022-12-13T18:49:54.608Z,-2.3
2022-12-13T18:54:54.359Z,-2.3
2022-12-13T18:59:54.667Z,-2.4
2022-12-13T19:04:55.628Z,-2.4
2022-12-13T19:09:54.850Z,-2.6
2022-12-13T19:14:54.793Z,-2.6
2022-12-13T19:19:51.334Z,-2.7
2022-12-13T19:24:51.830Z,-2.7
2022-12-13T19:29:51.137Z,-2.9
2022-12-13T19:34:51.593Z,-2.9
2022-12-13T19:39:51.224Z,-3.1
2022-12-13T19:44:51.119Z,-3.1
2022-12-13T19:49:51.812Z,-3.2
2022-12-13T19:54:51.363Z,-3.2
2022-12-13T19:59:51.605Z,-3.3
2022-12-13T20:04:51.170Z,-3.3
2022-12-13T20:09:51.661Z,-3.4
2022-12-13T20:14:50.914Z,-3.4
2022-12-13T20:19:51.503Z,-3.6
2022-12-13T20:24:51.166Z,-3.6
2022-12-13T20:29:51.083Z,-3.7
2022-12-13T20:34:54.674Z,-3.7
2022-12-13T20:39:51.769Z,-3.8
2022-12-13T20:44:51.649Z,-3.8
2022-12-13T20:49:51.107Z,-3.9
2022-12-13T20:54:50.951Z,-3.9
2022-12-13T20:59:51.843Z,-4
2022-12-13T21:04:51.045Z,-4
2022-12-13T21:09:51.027Z,-4.2
2022-12-13T21:14:51.569Z,-4.2
2022-12-13T21:19:51.678Z,-4.2
2022-12-13T21:24:51.129Z,-4.2
2022-12-13T21:29:51.065Z,-4.3
2022-12-13T21:34:51.292Z,-4.3
2022-12-13T21:39:51.774Z,-4.5
2022-12-13T21:44:51.880Z,-4.5
2022-12-13T21:49:51.257Z,-4.6
2022-12-13T21:55:03.384Z,-4.6
2022-12-13T21:59:51.490Z,-4.7
2022-12-13T22:04:54.963Z,-4.7
2022-12-13T22:09:51.673Z,-4.8
2022-12-13T22:14:50.962Z,-4.8
2022-12-13T22:19:51.233Z,-4.9
2022-12-13T22:24:53.737Z,-4.9
2022-12-13T22:29:51.672Z,-5
2022-12-13T22:34:51.212Z,-5
2022-12-13T22:39:51.811Z,-5.1
2022-12-13T22:44:51.118Z,-5.1
2022-12-13T22:49:51.440Z,-5.2
2022-12-13T22:54:51.029Z,-5.2
2022-12-13T22:59:51.481Z,-5.3
2022-12-13T23:04:51.142Z,-5.3
2022-12-13T23:09:52.050Z,-5.4
2022-12-13T23:14:51.189Z,-5.4
2022-12-13T23:19:53.487Z,-5.6
2022-12-13T23:24:51.184Z,-5.6
2022-12-13T23:29:51.496Z,-5.6
2022-12-13T23:34:51.784Z,-5.6
2022-12-13T23:39:51.068Z,-5.7
2022-12-13T23:44:51.468Z,-5.7
2022-12-13T23:49:51.874Z,-5.7
2022-12-13T23:54:51.149Z,-5.7
2022-12-13T23:59:51.350Z,-5.7
