createdAt,value
2022-08-22T00:00:00.263Z,49.83
2022-08-22T00:00:17.755Z,49.52
2022-08-22T00:00:37.680Z,49.39
2022-08-22T00:01:32.024Z,49.22
2022-08-22T00:02:02.961Z,49.64
2022-08-22T00:02:33.473Z,49.51
2022-08-22T00:02:41.623Z,31.95
2022-08-22T00:02:42.145Z,37.72
2022-08-22T00:02:43.483Z,43.33
2022-08-22T00:02:43.622Z,44.80
2022-08-22T00:02:44.824Z,33.21
2022-08-22T00:02:45.888Z,41.17
2022-08-22T00:02:46.391Z,42.40
2022-08-22T00:02:46.654Z,44.52
2022-08-22T00:02:49.417Z,45.03
2022-08-22T00:02:53.348Z,40.00
2022-08-22T00:02:53.911Z,42.24
2022-08-22T00:02:59.527Z,47.42
2022-08-22T00:02:59.810Z,39.06
2022-08-22T00:03:00.349Z,33.50
2022-08-22T00:03:01.344Z,41.74
2022-08-22T00:03:02.382Z,44.50
2022-08-22T00:03:04.491Z,33.94
2022-08-22T00:03:07.260Z,47.01
2022-08-22T00:03:07.584Z,37.26
2022-08-22T00:03:09.503Z,48.62
2022-08-22T00:03:10.387Z,47.61
2022-08-22T00:03:10.470Z,41.30
2022-08-22T00:03:10.555Z,38.04
2022-08-22T00:03:15.129Z,48.25
2022-08-22T00:03:15.953Z,47.42
2022-08-22T00:03:46.739Z,49.52
2022-08-22T00:04:14.540Z,49.70
2022-08-22T00:04:34.315Z,49.58
2022-08-22T00:05:02.497Z,50.11
2022-08-22T00:05:51.940Z,49.78
2022-08-22T00:06:10.953Z,49.68
2022-08-22T00:06:40.409Z,49.73
2022-08-22T00:07:07.886Z,49.64
2022-08-22T00:07:32.391Z,49.98
2022-08-22T00:08:00.496Z,50.15
2022-08-22T00:08:26.750Z,49.85
2022-08-22T00:08:47.044Z,49.61
2022-08-22T00:08:58.933Z,49.53
2022-08-22T00:09:43.543Z,49.46
2022-08-22T00:10:04.637Z,49.26
2022-08-22T00:10:25.602Z,49.29
2022-08-22T00:10:59.606Z,49.10
2022-08-22T00:11:41.868Z,48.73
2022-08-22T00:12:08.794Z,48.59
2022-08-22T00:12:52.840Z,48.57
2022-08-22T00:13:18.050Z,48.59
2022-08-22T00:14:02.862Z,48.44
2022-08-22T00:14:22.837Z,48.63
2022-08-22T00:15:13.210Z,48.62
2022-08-22T00:15:53.335Z,48.51
2022-08-22T00:16:29.190Z,48.46
2022-08-22T00:16:49.135Z,48.65
2022-08-22T00:17:20.443Z,48.48
2022-08-22T00:17:50.265Z,48.24
2022-08-22T00:18:40.194Z,48.04
2022-08-22T00:18:52.300Z,48.20
2022-08-22T00:19:21.982Z,48.17
2022-08-22T00:19:51.860Z,48.12
2022-08-22T00:20:13.225Z,48.34
2022-08-22T00:20:35.832Z,48.35
2022-08-22T00:21:32.927Z,48.58
2022-08-22T00:21:47.749Z,48.42
2022-08-22T00:22:32.354Z,48.82
2022-08-22T00:23:26.007Z,48.74
2022-08-22T00:24:04.212Z,49.08
2022-08-22T00:24:30.303Z,48.77
2022-08-22T00:24:53.009Z,48.86
2022-08-22T00:25:26.890Z,48.71
2022-08-22T00:25:51.331Z,48.03
2022-08-22T00:26:44.740Z,47.91
2022-08-22T00:27:10.870Z,47.86
2022-08-22T00:27:34.073Z,47.81
2022-08-22T00:27:56.728Z,47.65
2022-08-22T00:28:08.929Z,47.85
2022-08-22T00:28:38.127Z,47.89
2022-08-22T00:29:00.123Z,47.88
2022-08-22T00:29:38.655Z,47.84
2022-08-22T00:30:15.902Z,47.92
2022-08-22T00:30:30.262Z,48.00
2022-08-22T00:30:50.368Z,47.81
2022-08-22T00:31:19.534Z,48.03
2022-08-22T00:31:39.923Z,48.17
2022-08-22T00:32:06.936Z,48.31
2022-08-22T00:32:29.816Z,48.42
2022-08-22T00:33:05.224Z,48.25
2022-08-22T00:33:38.983Z,48.30
2022-08-22T00:34:29.980Z,48.04
2022-08-22T00:35:00.043Z,48.24
2022-08-22T00:35:23.388Z,48.13
2022-08-22T00:35:45.393Z,48.10
2022-08-22T00:36:09.453Z,48.09
2022-08-22T00:36:47.638Z,48.20
2022-08-22T00:37:02.955Z,48.20
2022-08-22T00:37:46.186Z,47.98
2022-08-22T00:38:21.933Z,48.01
2022-08-22T00:38:38.579Z,47.96
2022-08-22T00:39:02.823Z,47.97
2022-08-22T00:39:39.473Z,47.85
2022-08-22T00:40:09.323Z,48.04
2022-08-22T00:40:45.154Z,47.98
2022-08-22T00:41:05.752Z,48.31
2022-08-22T00:41:54.554Z,48.34
2022-08-22T00:42:32.365Z,48.38
2022-08-22T00:43:13.416Z,48.65
2022-08-22T00:43:37.224Z,48.67
2022-08-22T00:44:16.847Z,48.53
2022-08-22T00:44:46.183Z,48.47
2022-08-22T00:45:11.691Z,48.39
2022-08-22T00:45:27.308Z,48.39
2022-08-22T00:46:16.509Z,48.25
2022-08-22T00:46:46.323Z,48.27
2022-08-22T00:47:06.340Z,48.41
2022-08-22T00:47:55.467Z,48.41
2022-08-22T00:48:10.382Z,48.40
2022-08-22T00:48:45.369Z,48.63
2022-08-22T00:49:09.218Z,48.39
2022-08-22T00:49:48.659Z,48.57
2022-08-22T00:50:15.647Z,48.67
2022-08-22T00:50:46.259Z,48.59
2022-08-22T00:51:25.595Z,48.59
2022-08-22T00:51:47.576Z,48.57
2022-08-22T00:52:11.543Z,48.64
2022-08-22T00:52:44.670Z,48.59
2022-08-22T00:53:17.961Z,48.71
2022-08-22T00:53:49.259Z,48.72
2022-08-22T00:54:04.502Z,48.51
2022-08-22T00:54:48.935Z,48.72
2022-08-22T00:55:21.444Z,48.98
2022-08-22T00:55:46.098Z,48.81
2022-08-22T00:56:18.747Z,48.83
2022-08-22T00:56:45.212Z,49.03
2022-08-22T00:57:03.342Z,49.01
2022-08-22T00:57:24.238Z,49.00
2022-08-22T00:58:06.561Z,49.30
2022-08-22T00:58:53.482Z,49.78
2022-08-22T00:59:27.224Z,49.80
2022-08-22T01:00:09.590Z,49.20
2022-08-22T01:00:27.267Z,48.67
2022-08-22T01:00:44.865Z,48.95
2022-08-22T01:01:07.507Z,49.17
2022-08-22T01:01:26.934Z,49.32
2022-08-22T01:02:05.884Z,49.89
2022-08-22T01:02:32.814Z,50.03
2022-08-22T01:03:02.717Z,49.78
2022-08-22T01:03:46.631Z,49.24
2022-08-22T01:04:32.651Z,48.99
2022-08-22T01:05:02.252Z,48.97
2022-08-22T01:05:38.954Z,49.23
2022-08-22T01:06:09.564Z,49.92
2022-08-22T01:06:36.586Z,50.14
2022-08-22T01:07:15.101Z,50.24
2022-08-22T01:07:30.622Z,50.36
2022-08-22T01:08:19.654Z,50.94
2022-08-22T01:09:14.003Z,51.06
2022-08-22T01:09:58.333Z,51.40
2022-08-22T01:10:23.808Z,51.49
2022-08-22T01:10:54.720Z,51.53
2022-08-22T01:11:09.289Z,51.49
2022-08-22T01:11:45.775Z,51.72
2022-08-22T01:12:06.375Z,52.21
2022-08-22T01:12:27.461Z,52.34
2022-08-22T01:13:03.726Z,52.22
2022-08-22T01:13:24.695Z,52.29
2022-08-22T01:13:57.732Z,52.32
2022-08-22T01:14:35.159Z,52.54
2022-08-22T01:14:59.131Z,52.50
2022-08-22T01:15:15.870Z,52.38
2022-08-22T01:15:31.503Z,52.16
2022-08-22T01:15:45.959Z,52.50
2022-08-22T01:16:27.823Z,52.43
2022-08-22T01:17:05.283Z,52.78
2022-08-22T01:17:51.146Z,52.84
2022-08-22T01:18:24.109Z,53.12
2022-08-22T01:19:07.258Z,52.73
2022-08-22T01:19:52.677Z,52.64
2022-08-22T01:20:23.276Z,52.90
2022-08-22T01:20:35.141Z,53.04
2022-08-22T01:21:24.149Z,52.82
2022-08-22T01:22:07.319Z,52.20
2022-08-22T01:22:31.734Z,52.28
2022-08-22T01:23:05.340Z,52.00
2022-08-22T01:23:47.648Z,52.36
2022-08-22T01:24:17.654Z,52.17
2022-08-22T01:25:14.809Z,52.04
2022-08-22T01:25:49.225Z,52.08
2022-08-22T01:26:05.736Z,52.19
2022-08-22T01:26:20.153Z,52.19
2022-08-22T01:26:44.848Z,52.11
2022-08-22T01:27:08.618Z,51.71
2022-08-22T01:27:43.789Z,51.52
2022-08-22T01:28:04.421Z,52.10
2022-08-22T01:29:11.773Z,52.79
2022-08-22T01:29:33.264Z,52.89
2022-08-22T01:29:50.681Z,52.80
2022-08-22T01:30:18.062Z,52.58
2022-08-22T01:30:59.619Z,52.25
2022-08-22T01:31:49.039Z,52.93
2022-08-22T01:32:31.046Z,52.92
2022-08-22T01:33:10.594Z,52.45
2022-08-22T01:33:34.444Z,52.50
2022-08-22T01:34:23.839Z,52.32
2022-08-22T01:34:53.978Z,52.22
2022-08-22T01:35:27.022Z,52.37
2022-08-22T01:36:09.231Z,52.47
2022-08-22T01:36:38.547Z,52.92
2022-08-22T01:37:28.114Z,53.48
2022-08-22T01:38:01.759Z,52.79
2022-08-22T01:38:22.429Z,52.66
2022-08-22T01:38:42.970Z,52.85
2022-08-22T01:39:13.287Z,52.60
2022-08-22T01:39:54.025Z,53.01
2022-08-22T01:40:36.663Z,53.17
2022-08-22T01:41:23.686Z,52.30
2022-08-22T01:41:41.479Z,51.49
2022-08-22T01:42:03.383Z,51.35
2022-08-22T01:42:49.032Z,51.71
2022-08-22T01:43:59.343Z,52.01
2022-08-22T01:44:43.594Z,52.84
2022-08-22T01:45:29.530Z,52.81
2022-08-22T01:45:49.822Z,53.08
2022-08-22T01:46:07.543Z,52.81
2022-08-22T01:46:28.508Z,52.92
2022-08-22T01:46:46.526Z,52.41
2022-08-22T01:47:04.969Z,52.41
2022-08-22T01:47:26.782Z,52.48
2022-08-22T01:48:03.726Z,52.67
2022-08-22T01:48:37.975Z,52.93
2022-08-22T01:48:59.386Z,52.85
2022-08-22T01:49:18.964Z,52.74
2022-08-22T01:49:33.583Z,52.68
2022-08-22T01:50:02.426Z,52.54
2022-08-22T01:50:29.798Z,52.40
2022-08-22T01:50:49.360Z,52.20
2022-08-22T01:51:23.199Z,52.18
2022-08-22T01:51:59.010Z,52.13
2022-08-22T01:52:29.035Z,52.24
2022-08-22T01:52:49.056Z,52.43
2022-08-22T01:53:08.125Z,52.55
2022-08-22T01:53:30.323Z,52.40
2022-08-22T01:53:57.602Z,53.02
2022-08-22T01:54:20.406Z,53.25
2022-08-22T01:54:34.873Z,53.16
2022-08-22T01:54:54.955Z,53.28
2022-08-22T01:55:14.190Z,53.43
2022-08-22T01:55:46.354Z,53.51
2022-08-22T01:56:10.548Z,53.67
2022-08-22T01:56:25.775Z,53.68
2022-08-22T01:56:44.782Z,53.50
2022-08-22T01:57:07.707Z,53.56
2022-08-22T01:57:20.283Z,53.53
2022-08-22T01:57:32.358Z,53.36
2022-08-22T01:57:57.485Z,53.39
2022-08-22T01:58:24.434Z,53.70
2022-08-22T01:58:43.228Z,53.53
2022-08-22T01:58:59.815Z,53.57
2022-08-22T01:59:33.849Z,53.62
2022-08-22T01:59:49.177Z,53.32
2022-08-22T02:00:09.095Z,53.32
2022-08-22T02:00:35.224Z,53.50
2022-08-22T02:01:03.017Z,53.85
2022-08-22T02:01:15.017Z,53.87
2022-08-22T02:01:57.779Z,54.18
2022-08-22T02:02:18.665Z,53.75
2022-08-22T02:02:45.611Z,53.86
2022-08-22T02:03:25.657Z,53.88
2022-08-22T02:04:03.289Z,54.35
2022-08-22T02:04:39.349Z,53.97
2022-08-22T02:04:54.064Z,54.01
2022-08-22T02:05:18.499Z,53.89
2022-08-22T02:05:39.667Z,53.63
2022-08-22T02:05:59.791Z,53.45
2022-08-22T02:06:22.915Z,53.23
2022-08-22T02:06:45.146Z,52.88
2022-08-22T02:07:19.395Z,52.77
2022-08-22T02:07:44.057Z,52.88
2022-08-22T02:08:18.978Z,52.69
2022-08-22T02:08:40.669Z,53.07
2022-08-22T02:09:09.393Z,53.16
2022-08-22T02:09:50.690Z,53.55
2022-08-22T02:10:05.480Z,53.57
2022-08-22T02:10:23.059Z,53.64
2022-08-22T02:11:03.435Z,53.71
2022-08-22T02:11:52.283Z,53.22
2022-08-22T02:12:26.081Z,53.02
2022-08-22T02:12:47.943Z,53.19
2022-08-22T02:13:09.466Z,53.13
2022-08-22T02:13:33.266Z,53.03
2022-08-22T02:13:58.169Z,52.79
2022-08-22T02:14:16.947Z,52.66
2022-08-22T02:14:32.761Z,52.24
2022-08-22T02:14:58.454Z,52.56
2022-08-22T02:15:41.038Z,52.81
2022-08-22T02:16:22.891Z,52.36
2022-08-22T02:16:44.459Z,52.52
2022-08-22T02:17:10.671Z,52.34
2022-08-22T02:17:52.713Z,51.96
2022-08-22T02:18:04.613Z,51.96
2022-08-22T02:18:25.884Z,51.70
2022-08-22T02:18:56.780Z,51.62
2022-08-22T02:19:26.679Z,52.24
2022-08-22T02:19:47.607Z,51.91
2022-08-22T02:20:20.262Z,51.65
2022-08-22T02:20:54.169Z,51.25
2022-08-22T02:21:20.684Z,51.27
2022-08-22T02:21:56.445Z,51.42
2022-08-22T02:22:30.889Z,51.67
2022-08-22T02:23:17.483Z,51.55
2022-08-22T02:23:52.179Z,51.74
2022-08-22T02:24:29.544Z,51.99
2022-08-22T02:25:00.504Z,52.35
2022-08-22T02:25:19.121Z,52.42
2022-08-22T02:25:45.662Z,52.06
2022-08-22T02:26:03.311Z,52.08
2022-08-22T02:26:27.069Z,51.95
2022-08-22T02:27:04.379Z,52.35
2022-08-22T02:27:50.228Z,52.11
2022-08-22T02:28:12.585Z,51.94
2022-08-22T02:28:56.380Z,51.93
2022-08-22T02:29:21.471Z,52.26
2022-08-22T02:30:08.279Z,51.94
2022-08-22T02:30:26.152Z,51.99
2022-08-22T02:31:03.416Z,51.90
2022-08-22T02:31:23.453Z,52.01
2022-08-22T02:31:42.638Z,51.71
2022-08-22T02:32:07.094Z,51.64
2022-08-22T02:32:39.974Z,52.07
2022-08-22T02:33:02.197Z,51.82
2022-08-22T02:33:35.043Z,51.59
2022-08-22T02:33:56.783Z,51.63
2022-08-22T02:34:20.567Z,51.62
2022-08-22T02:34:54.242Z,51.62
2022-08-22T02:35:17.350Z,51.31
2022-08-22T02:35:37.797Z,51.58
2022-08-22T02:35:56.411Z,51.44
2022-08-22T02:36:45.280Z,51.57
2022-08-22T02:37:28.363Z,51.34
2022-08-22T02:37:50.007Z,51.08
2022-08-22T02:38:40.293Z,51.47
2022-08-22T02:39:28.726Z,51.44
2022-08-22T02:40:02.061Z,51.55
2022-08-22T02:40:27.734Z,51.44
2022-08-22T02:40:42.542Z,51.45
2022-08-22T02:41:10.674Z,51.81
2022-08-22T02:41:53.538Z,51.94
2022-08-22T02:42:29.108Z,52.09
2022-08-22T02:42:51.660Z,52.15
2022-08-22T02:43:09.962Z,52.38
2022-08-22T02:43:29.303Z,51.99
2022-08-22T02:44:02.591Z,52.15
2022-08-22T02:44:25.083Z,52.03
2022-08-22T02:44:47.908Z,51.87
2022-08-22T02:45:24.954Z,51.93
2022-08-22T02:45:54.495Z,52.26
2022-08-22T02:46:16.625Z,52.24
2022-08-22T02:46:46.999Z,52.09
2022-08-22T02:47:09.689Z,52.15
2022-08-22T02:47:40.255Z,52.73
2022-08-22T02:48:04.991Z,52.46
2022-08-22T02:48:29.720Z,52.62
2022-08-22T02:48:47.495Z,52.40
2022-08-22T02:49:27.847Z,51.95
2022-08-22T02:50:05.924Z,52.29
2022-08-22T02:51:05.911Z,52.36
2022-08-22T02:51:42.774Z,52.25
2022-08-22T02:52:11.683Z,52.63
2022-08-22T02:52:35.211Z,52.43
2022-08-22T02:53:03.445Z,52.24
2022-08-22T02:53:23.039Z,52.36
2022-08-22T02:54:03.381Z,52.63
2022-08-22T02:55:00.841Z,52.75
2022-08-22T02:55:28.194Z,52.88
2022-08-22T02:55:48.183Z,52.60
2022-08-22T02:56:13.007Z,52.65
2022-08-22T02:56:32.248Z,52.64
2022-08-22T02:57:02.354Z,52.44
2022-08-22T02:57:28.555Z,52.73
2022-08-22T02:57:48.990Z,52.82
2022-08-22T02:58:12.518Z,52.51
2022-08-22T02:58:34.239Z,52.30
2022-08-22T02:58:53.773Z,52.31
2022-08-22T02:59:45.310Z,52.60
2022-08-22T03:00:30.921Z,52.54
2022-08-22T03:00:52.664Z,52.69
2022-08-22T03:01:22.109Z,52.67
2022-08-22T03:01:40.806Z,52.89
2022-08-22T03:01:55.734Z,52.56
2022-08-22T03:02:34.260Z,52.44
2022-08-22T03:03:16.939Z,52.63
2022-08-22T03:03:37.292Z,52.84
2022-08-22T03:03:51.122Z,52.88
2022-08-22T03:04:24.424Z,53.55
2022-08-22T03:04:42.271Z,52.94
2022-08-22T03:05:01.743Z,53.08
2022-08-22T03:05:36.114Z,52.88
2022-08-22T03:05:52.305Z,53.08
2022-08-22T03:06:50.756Z,53.59
2022-08-22T03:07:31.751Z,53.29
2022-08-22T03:07:53.136Z,52.95
2022-08-22T03:08:17.049Z,53.23
2022-08-22T03:08:33.698Z,53.26
2022-08-22T03:09:06.390Z,53.15
2022-08-22T03:09:25.306Z,53.25
2022-08-22T03:09:40.685Z,53.24
2022-08-22T03:09:55.290Z,53.03
2022-08-22T03:10:29.824Z,52.78
2022-08-22T03:10:57.758Z,53.23
2022-08-22T03:11:26.363Z,53.60
2022-08-22T03:11:43.361Z,53.71
2022-08-22T03:12:09.134Z,54.10
2022-08-22T03:12:30.036Z,54.26
2022-08-22T03:13:02.960Z,53.88
2022-08-22T03:13:38.562Z,54.28
2022-08-22T03:13:59.304Z,54.25
2022-08-22T03:14:48.305Z,54.00
2022-08-22T03:15:11.799Z,54.17
2022-08-22T03:15:32.502Z,54.40
2022-08-22T03:16:03.691Z,54.22
2022-08-22T03:16:25.421Z,53.95
2022-08-22T03:16:49.327Z,53.87
2022-08-22T03:17:23.870Z,53.94
2022-08-22T03:17:54.562Z,54.00
2022-08-22T03:18:12.468Z,54.04
2022-08-22T03:18:48.492Z,54.13
2022-08-22T03:19:18.407Z,54.46
2022-08-22T03:19:48.429Z,54.04
2022-08-22T03:20:04.239Z,54.20
2022-08-22T03:20:46.805Z,54.04
2022-08-22T03:21:11.627Z,53.92
2022-08-22T03:21:42.135Z,54.07
2022-08-22T03:22:10.190Z,53.81
2022-08-22T03:22:33.456Z,54.10
2022-08-22T03:23:02.392Z,53.95
2022-08-22T03:23:27.634Z,54.05
2022-08-22T03:23:54.779Z,54.04
2022-08-22T03:24:19.103Z,54.21
2022-08-22T03:24:39.489Z,54.04
2022-08-22T03:25:21.751Z,54.04
2022-08-22T03:25:45.332Z,54.30
2022-08-22T03:26:15.294Z,54.42
2022-08-22T03:26:51.997Z,54.01
2022-08-22T03:27:32.578Z,53.82
2022-08-22T03:27:54.310Z,54.47
2022-08-22T03:28:13.430Z,54.43
2022-08-22T03:28:32.372Z,54.22
2022-08-22T03:29:04.325Z,54.20
2022-08-22T03:29:24.533Z,54.39
2022-08-22T03:29:44.456Z,54.06
2022-08-22T03:30:02.337Z,54.57
2022-08-22T03:30:21.666Z,54.65
2022-08-22T03:30:42.426Z,54.84
2022-08-22T03:30:59.745Z,54.57
2022-08-22T03:31:15.747Z,54.47
2022-08-22T03:31:30.470Z,54.34
2022-08-22T03:32:08.299Z,54.57
2022-08-22T03:32:22.668Z,54.67
2022-08-22T03:32:56.250Z,54.47
2022-08-22T03:33:16.557Z,54.39
2022-08-22T03:33:30.601Z,54.12
2022-08-22T03:33:43.230Z,53.92
2022-08-22T03:34:22.280Z,54.12
2022-08-22T03:34:35.108Z,54.41
2022-08-22T03:35:05.271Z,54.29
2022-08-22T03:35:49.839Z,55.06
2022-08-22T03:36:07.621Z,54.71
2022-08-22T03:36:27.706Z,54.59
2022-08-22T03:36:44.934Z,55.02
2022-08-22T03:37:04.219Z,54.31
2022-08-22T03:37:35.870Z,54.46
2022-08-22T03:37:52.594Z,55.10
2022-08-22T03:38:31.716Z,54.83
2022-08-22T03:38:55.106Z,54.90
2022-08-22T03:39:18.339Z,54.74
2022-08-22T03:39:48.655Z,54.63
2022-08-22T03:40:20.268Z,54.70
2022-08-22T03:40:42.403Z,55.18
2022-08-22T03:41:12.660Z,54.62
2022-08-22T03:41:43.871Z,54.50
2022-08-22T03:41:58.774Z,54.49
2022-08-22T03:42:17.819Z,55.40
2022-08-22T03:42:32.671Z,55.15
2022-08-22T03:43:21.959Z,54.88
2022-08-22T03:43:58.397Z,55.31
2022-08-22T03:44:36.510Z,55.33
2022-08-22T03:45:09.984Z,55.42
2022-08-22T03:45:34.559Z,55.39
2022-08-22T03:46:20.459Z,55.12
2022-08-22T03:46:32.322Z,54.95
2022-08-22T03:47:05.732Z,55.06
2022-08-22T03:48:02.339Z,55.41
2022-08-22T03:48:40.490Z,55.21
2022-08-22T03:49:22.090Z,55.10
2022-08-22T03:50:23.263Z,55.27
2022-08-22T03:51:22.916Z,55.28
2022-08-22T03:52:02.358Z,55.22
2022-08-22T03:52:32.883Z,54.97
2022-08-22T03:53:18.942Z,55.26
2022-08-22T03:53:46.358Z,55.88
2022-08-22T03:54:38.810Z,56.30
2022-08-22T03:55:07.029Z,56.46
2022-08-22T03:56:23.449Z,55.67
2022-08-22T03:57:01.331Z,55.83
2022-08-22T03:57:22.886Z,55.86
2022-08-22T03:58:07.805Z,55.88
2022-08-22T03:58:56.417Z,55.74
2022-08-22T03:59:35.730Z,55.58
2022-08-22T04:00:06.797Z,55.71
2022-08-22T04:00:40.676Z,56.08
2022-08-22T04:01:07.566Z,55.51
2022-08-22T04:01:47.803Z,55.67
2022-08-22T04:02:42.076Z,55.57
2022-08-22T04:03:40.167Z,55.78
2022-08-22T04:04:13.301Z,55.68
2022-08-22T04:04:25.206Z,56.02
2022-08-22T04:05:00.530Z,55.47
2022-08-22T04:05:36.668Z,55.91
2022-08-22T04:06:18.996Z,55.80
2022-08-22T04:06:35.215Z,55.71
2022-08-22T04:06:56.665Z,55.93
2022-08-22T04:07:50.047Z,56.14
2022-08-22T04:08:26.299Z,55.86
2022-08-22T04:08:45.962Z,55.61
2022-08-22T04:09:30.267Z,55.80
2022-08-22T04:09:45.200Z,55.66
2022-08-22T04:10:37.073Z,55.58
2022-08-22T04:11:07.595Z,55.81
2022-08-22T04:11:39.130Z,55.75
2022-08-22T04:12:00.158Z,56.13
2022-08-22T04:12:24.138Z,55.93
2022-08-22T04:13:16.140Z,55.75
2022-08-22T04:13:31.954Z,55.79
2022-08-22T04:14:03.343Z,55.84
2022-08-22T04:14:35.623Z,56.09
2022-08-22T04:14:47.584Z,55.95
2022-08-22T04:15:08.361Z,55.54
2022-08-22T04:16:11.819Z,55.96
2022-08-22T04:16:26.286Z,55.50
2022-08-22T04:17:00.952Z,55.51
2022-08-22T04:17:45.211Z,55.44
2022-08-22T04:18:28.307Z,55.81
2022-08-22T04:18:45.197Z,56.04
2022-08-22T04:19:18.223Z,55.82
2022-08-22T04:20:03.955Z,56.62
2022-08-22T04:20:49.353Z,56.00
2022-08-22T04:21:39.576Z,56.18
2022-08-22T04:22:00.556Z,55.98
2022-08-22T04:22:48.700Z,56.17
2022-08-22T04:23:06.690Z,55.76
2022-08-22T04:23:49.279Z,55.90
2022-08-22T04:24:44.063Z,55.98
2022-08-22T04:25:12.622Z,56.39
2022-08-22T04:25:33.837Z,56.46
2022-08-22T04:25:53.301Z,56.25
2022-08-22T04:26:12.733Z,55.93
2022-08-22T04:26:27.636Z,55.96
2022-08-22T04:26:52.791Z,55.90
2022-08-22T04:27:18.052Z,55.81
2022-08-22T04:27:57.582Z,55.89
2022-08-22T04:28:19.297Z,56.04
2022-08-22T04:28:51.558Z,56.18
2022-08-22T04:29:14.472Z,56.21
2022-08-22T04:29:58.245Z,56.25
2022-08-22T04:30:32.372Z,56.10
2022-08-22T04:30:50.510Z,56.15
2022-08-22T04:31:08.470Z,56.28
2022-08-22T04:31:30.230Z,56.03
2022-08-22T04:31:49.891Z,56.08
2022-08-22T04:32:14.982Z,55.81
2022-08-22T04:33:00.356Z,56.33
2022-08-22T04:33:18.456Z,56.10
2022-08-22T04:33:36.949Z,56.19
2022-08-22T04:34:02.783Z,56.13
2022-08-22T04:34:42.323Z,56.78
2022-08-22T04:35:06.910Z,56.46
2022-08-22T04:35:24.789Z,56.15
2022-08-22T04:35:46.545Z,56.19
2022-08-22T04:36:17.601Z,56.21
2022-08-22T04:36:41.745Z,56.14
2022-08-22T04:37:03.631Z,56.21
2022-08-22T04:37:27.761Z,56.50
2022-08-22T04:37:55.059Z,56.46
2022-08-22T04:38:15.595Z,56.59
2022-08-22T04:38:33.246Z,56.17
2022-08-22T04:39:23.564Z,56.17
2022-08-22T04:39:45.963Z,56.26
2022-08-22T04:40:01.708Z,56.03
2022-08-22T04:41:09.061Z,55.93
2022-08-22T04:41:35.789Z,56.09
2022-08-22T04:42:16.061Z,56.06
2022-08-22T04:42:33.758Z,55.93
2022-08-22T04:42:54.174Z,55.95
2022-08-22T04:43:29.674Z,56.25
2022-08-22T04:43:47.615Z,56.27
2022-08-22T04:44:08.054Z,56.35
2022-08-22T04:44:19.912Z,56.32
2022-08-22T04:44:49.812Z,55.93
2022-08-22T04:45:16.955Z,56.21
2022-08-22T04:45:43.658Z,56.58
2022-08-22T04:46:08.005Z,56.15
2022-08-22T04:46:41.980Z,56.19
2022-08-22T04:47:13.639Z,56.27
2022-08-22T04:47:36.733Z,56.34
2022-08-22T04:48:08.320Z,56.59
2022-08-22T04:48:37.567Z,56.44
2022-08-22T04:49:04.932Z,56.69
2022-08-22T04:49:29.067Z,56.43
2022-08-22T04:49:51.811Z,56.21
2022-08-22T04:50:04.234Z,56.41
2022-08-22T04:50:28.671Z,56.28
2022-08-22T04:51:03.204Z,56.58
2022-08-22T04:51:22.147Z,56.11
2022-08-22T04:51:41.010Z,56.16
2022-08-22T04:52:31.718Z,56.54
2022-08-22T04:53:09.790Z,56.44
2022-08-22T04:53:49.488Z,56.33
2022-08-22T04:54:05.515Z,56.23
2022-08-22T04:54:42.878Z,56.57
2022-08-22T04:55:14.942Z,56.15
2022-08-22T04:55:32.830Z,56.00
2022-08-22T04:56:07.217Z,56.45
2022-08-22T04:56:35.641Z,56.72
2022-08-22T04:57:21.486Z,57.02
2022-08-22T04:57:53.981Z,57.04
2022-08-22T04:58:26.969Z,56.74
2022-08-22T04:58:46.817Z,56.46
2022-08-22T04:59:07.581Z,56.25
2022-08-22T04:59:19.647Z,56.77
2022-08-22T04:59:33.567Z,56.66
2022-08-22T04:59:46.085Z,56.64
2022-08-22T05:00:06.845Z,56.57
2022-08-22T05:00:19.338Z,57.11
2022-08-22T05:01:06.544Z,56.88
2022-08-22T05:01:24.028Z,57.38
2022-08-22T05:01:57.563Z,57.27
2022-08-22T05:02:12.132Z,57.09
2022-08-22T05:02:27.814Z,57.05
2022-08-22T05:02:48.318Z,56.92
2022-08-22T05:03:02.803Z,56.93
2022-08-22T05:03:18.491Z,56.55
2022-08-22T05:03:35.164Z,56.44
2022-08-22T05:03:50.881Z,56.52
2022-08-22T05:04:08.382Z,56.44
2022-08-22T05:04:29.142Z,57.58
2022-08-22T05:05:04.201Z,56.79
2022-08-22T05:05:21.984Z,56.57
2022-08-22T05:05:38.753Z,56.77
2022-08-22T05:05:54.019Z,56.37
2022-08-22T05:06:08.295Z,56.50
2022-08-22T05:06:26.462Z,56.50
2022-08-22T05:06:43.570Z,57.17
2022-08-22T05:07:10.032Z,56.97
2022-08-22T05:07:35.899Z,56.94
2022-08-22T05:07:54.158Z,56.78
2022-08-22T05:08:12.869Z,56.62
2022-08-22T05:08:30.933Z,56.71
2022-08-22T05:08:45.958Z,56.87
2022-08-22T05:09:16.044Z,56.98
2022-08-22T05:09:33.155Z,57.23
2022-08-22T05:09:53.704Z,57.33
2022-08-22T05:10:18.267Z,57.61
2022-08-22T05:10:41.059Z,57.70
2022-08-22T05:10:54.470Z,57.31
2022-08-22T05:11:09.643Z,57.13
2022-08-22T05:11:23.817Z,57.27
2022-08-22T05:11:37.404Z,56.90
2022-08-22T05:11:54.462Z,56.78
2022-08-22T05:12:11.962Z,57.03
2022-08-22T05:12:38.680Z,56.82
2022-08-22T05:13:06.199Z,56.22
2022-08-22T05:13:29.111Z,56.94
2022-08-22T05:13:47.510Z,56.70
2022-08-22T05:14:07.100Z,56.62
2022-08-22T05:14:26.573Z,56.46
2022-08-22T05:14:44.206Z,56.55
2022-08-22T05:15:03.559Z,57.02
2022-08-22T05:15:23.218Z,56.56
2022-08-22T05:15:40.849Z,56.81
2022-08-22T05:15:59.534Z,56.55
2022-08-22T05:16:18.112Z,56.66
2022-08-22T05:16:40.153Z,57.13
2022-08-22T05:16:55.182Z,56.85
2022-08-22T05:17:12.138Z,56.88
2022-08-22T05:17:30.571Z,56.80
2022-08-22T05:17:44.059Z,56.49
2022-08-22T05:18:00.443Z,56.67
2022-08-22T05:18:20.390Z,56.38
2022-08-22T05:18:38.994Z,56.32
2022-08-22T05:19:04.933Z,56.49
2022-08-22T05:19:32.041Z,56.30
2022-08-22T05:19:53.729Z,56.22
2022-08-22T05:20:10.297Z,56.28
2022-08-22T05:20:25.193Z,56.69
2022-08-22T05:20:40.004Z,56.47
2022-08-22T05:20:53.927Z,56.60
2022-08-22T05:21:11.217Z,55.91
2022-08-22T05:21:32.239Z,55.90
2022-08-22T05:21:46.187Z,56.44
2022-08-22T05:21:58.203Z,55.68
2022-08-22T05:22:16.723Z,55.66
2022-08-22T05:22:32.830Z,56.26
2022-08-22T05:22:51.359Z,56.86
2022-08-22T05:23:17.012Z,56.27
2022-08-22T05:23:36.794Z,56.48
2022-08-22T05:23:54.543Z,56.37
2022-08-22T05:24:32.195Z,56.38
2022-08-22T05:24:48.609Z,55.88
2022-08-22T05:25:06.831Z,55.70
2022-08-22T05:25:26.886Z,55.55
2022-08-22T05:25:44.145Z,56.60
2022-08-22T05:26:02.466Z,56.41
2022-08-22T05:26:17.050Z,55.77
2022-08-22T05:26:44.453Z,56.03
2022-08-22T05:27:03.259Z,55.65
2022-08-22T05:27:33.390Z,56.17
2022-08-22T05:27:53.253Z,56.29
2022-08-22T05:28:31.215Z,55.71
2022-08-22T05:28:53.278Z,55.96
2022-08-22T05:29:08.637Z,55.55
2022-08-22T05:29:27.796Z,55.94
2022-08-22T05:29:44.888Z,56.25
2022-08-22T05:30:22.249Z,55.76
2022-08-22T05:30:35.975Z,55.89
2022-08-22T05:30:48.805Z,55.28
2022-08-22T05:31:11.445Z,55.44
2022-08-22T05:31:29.413Z,55.48
2022-08-22T05:31:51.089Z,55.50
2022-08-22T05:32:06.231Z,55.84
2022-08-22T05:32:29.275Z,55.54
2022-08-22T05:32:47.109Z,55.56
2022-08-22T05:33:25.346Z,54.72
2022-08-22T05:33:50.703Z,55.35
2022-08-22T05:34:15.076Z,55.50
2022-08-22T05:34:31.394Z,54.79
2022-08-22T05:34:47.573Z,55.24
2022-08-22T05:35:05.732Z,55.17
2022-08-22T05:35:21.317Z,55.52
2022-08-22T05:35:37.911Z,55.11
2022-08-22T05:35:58.789Z,54.99
2022-08-22T05:36:16.763Z,55.03
2022-08-22T05:36:35.073Z,55.11
2022-08-22T05:36:54.022Z,54.78
2022-08-22T05:37:17.683Z,54.86
2022-08-22T05:37:47.538Z,54.60
2022-08-22T05:38:00.629Z,55.73
2022-08-22T05:38:15.842Z,55.56
2022-08-22T05:38:34.710Z,55.00
2022-08-22T05:38:52.378Z,54.69
2022-08-22T05:39:19.414Z,54.92
2022-08-22T05:39:33.035Z,54.87
2022-08-22T05:39:53.954Z,54.98
2022-08-22T05:40:10.554Z,54.80
2022-08-22T05:40:27.647Z,54.80
2022-08-22T05:40:40.796Z,54.75
2022-08-22T05:40:57.518Z,54.60
2022-08-22T05:41:18.337Z,55.30
2022-08-22T05:41:36.826Z,54.63
2022-08-22T05:41:50.862Z,54.96
2022-08-22T05:42:03.805Z,54.80
2022-08-22T05:42:25.485Z,54.68
2022-08-22T05:42:37.784Z,54.66
2022-08-22T05:42:50.993Z,54.87
2022-08-22T05:43:04.006Z,54.74
2022-08-22T05:43:17.459Z,54.86
2022-08-22T05:43:29.608Z,54.88
2022-08-22T05:43:44.292Z,55.18
2022-08-22T05:43:56.351Z,54.55
2022-08-22T05:44:21.840Z,55.01
2022-08-22T05:44:38.067Z,54.54