createdAt,value
2023-01-19T00:01:31.648Z,131.98
2023-01-19T00:03:58.795Z,142.32
2023-01-19T00:06:26.522Z,127.57
2023-01-19T00:08:53.797Z,147.35
2023-01-19T00:11:21.349Z,165.05
2023-01-19T00:13:52.108Z,157.27
2023-01-19T00:16:22.654Z,130.43
2023-01-19T00:18:52.119Z,136.15
2023-01-19T00:21:21.724Z,132.10
2023-01-19T00:23:51.342Z,126.15
2023-01-19T00:26:19.636Z,130.50
2023-01-19T00:28:46.963Z,129.85
2023-01-19T00:31:14.465Z,125.78
2023-01-19T00:33:41.684Z,117.70
2023-01-19T00:36:09.889Z,116.50
2023-01-19T00:38:37.327Z,110.88
2023-01-19T00:41:04.916Z,111.22
2023-01-19T00:43:32.077Z,112.30
2023-01-19T00:45:59.703Z,111.03
2023-01-19T00:48:26.967Z,111.90
2023-01-19T00:50:54.512Z,106.43
2023-01-19T00:53:22.145Z,105.80
2023-01-19T00:55:49.632Z,111.97
2023-01-19T00:58:16.893Z,111.25
2023-01-19T01:00:45.016Z,109.82
2023-01-19T01:03:12.355Z,118.15
2023-01-19T01:05:43.006Z,116.90
2023-01-19T01:08:10.236Z,133.88
2023-01-19T01:10:37.714Z,142.52
2023-01-19T01:13:20.469Z,125.55
2023-01-19T01:15:53.083Z,124.40
2023-01-19T01:18:21.231Z,140.98
2023-01-19T01:20:49.034Z,168.30
2023-01-19T01:23:16.358Z,162.63
2023-01-19T01:25:43.857Z,154.95
2023-01-19T01:28:11.028Z,125.78
2023-01-19T01:30:41.539Z,115.20
2023-01-19T01:33:08.799Z,115.40
2023-01-19T01:35:36.285Z,116.38
2023-01-19T01:38:04.008Z,114.25
2023-01-19T01:40:32.611Z,115.00
2023-01-19T01:43:00.148Z,116.38
2023-01-19T01:45:36.544Z,115.55
2023-01-19T01:48:06.888Z,115.95
2023-01-19T01:50:37.155Z,117.65
2023-01-19T01:53:15.434Z,119.30
2023-01-19T01:55:49.215Z,110.13
2023-01-19T01:58:17.010Z,111.53
2023-01-19T02:01:03.716Z,83.95
2023-01-19T02:03:32.695Z,83.03
2023-01-19T02:06:07.102Z,88.90
2023-01-19T02:09:14.287Z,88.55
2023-01-19T02:14:27.956Z,98.07
2023-01-19T02:16:55.481Z,110.05
2023-01-19T02:19:31.426Z,113.82
2023-01-19T02:22:06.377Z,114.40
2023-01-19T02:24:33.877Z,110.07
2023-01-19T02:27:01.867Z,112.07
2023-01-19T02:29:29.512Z,112.00
2023-01-19T02:31:57.493Z,110.95
2023-01-19T02:34:24.787Z,116.18
2023-01-19T02:36:58.415Z,110.30
2023-01-19T02:39:32.927Z,106.65
2023-01-19T02:42:05.537Z,108.07
2023-01-19T02:44:35.332Z,109.43
2023-01-19T02:47:04.846Z,113.70
2023-01-19T02:49:32.034Z,110.93
2023-01-19T02:52:01.225Z,111.57
2023-01-19T02:54:49.747Z,105.05
2023-01-19T02:57:31.722Z,104.78
2023-01-19T03:00:08.297Z,104.68
2023-01-19T03:02:54.539Z,104.78
2023-01-19T03:05:30.906Z,102.28
2023-01-19T03:08:13.270Z,105.53
2023-01-19T03:11:01.003Z,106.18
2023-01-19T03:13:47.393Z,105.88
2023-01-19T03:16:33.118Z,112.25
2023-01-19T03:19:10.449Z,112.07
2023-01-19T03:21:40.764Z,119.40
2023-01-19T03:24:11.502Z,130.82
2023-01-19T03:26:56.343Z,119.78
2023-01-19T03:29:28.312Z,120.22
2023-01-19T03:31:59.962Z,116.05
2023-01-19T03:34:29.096Z,122.70
2023-01-19T03:37:02.973Z,120.60
2023-01-19T03:39:31.372Z,108.57
2023-01-19T03:42:03.321Z,107.30
2023-01-19T03:44:34.616Z,115.32
2023-01-19T03:47:04.540Z,116.88
2023-01-19T03:49:34.636Z,113.60
2023-01-19T03:52:02.336Z,127.68
2023-01-19T03:54:30.088Z,150.93
2023-01-19T03:56:57.249Z,114.07
2023-01-19T03:59:24.799Z,99.38
2023-01-19T04:01:52.537Z,100.40
2023-01-19T04:04:20.038Z,98.15
2023-01-19T04:06:47.492Z,90.75
2023-01-19T04:09:15.035Z,91.60
2023-01-19T04:11:42.316Z,112.47
2023-01-19T04:14:09.777Z,101.53
2023-01-19T04:16:37.536Z,95.68
2023-01-19T04:19:05.059Z,92.00
2023-01-19T04:21:32.270Z,88.68
2023-01-19T04:23:59.899Z,82.07
2023-01-19T04:26:27.098Z,79.57
2023-01-19T04:28:54.607Z,87.20
2023-01-19T04:31:23.423Z,97.18
2023-01-19T04:33:50.931Z,90.72
2023-01-19T04:36:18.090Z,91.07
2023-01-19T04:38:46.769Z,100.28
2023-01-19T04:41:13.961Z,98.00
2023-01-19T04:43:41.677Z,95.45
2023-01-19T04:46:08.893Z,88.07
2023-01-19T04:48:36.529Z,84.47
2023-01-19T04:51:03.867Z,78.47
2023-01-19T04:53:31.442Z,76.72
2023-01-19T04:56:00.796Z,71.72
2023-01-19T04:58:28.378Z,67.30
2023-01-19T05:00:55.646Z,70.15
2023-01-19T05:03:24.953Z,68.28
2023-01-19T05:05:52.951Z,67.65
2023-01-19T05:08:20.401Z,71.30
2023-01-19T05:10:48.651Z,69.78
2023-01-19T05:13:16.178Z,66.88
2023-01-19T05:15:43.559Z,70.47
2023-01-19T05:18:11.603Z,56.30
2023-01-19T05:20:40.305Z,50.72
2023-01-19T05:23:07.949Z,52.47
2023-01-19T05:25:35.129Z,44.55
2023-01-19T05:28:03.418Z,30.92
2023-01-19T05:30:31.088Z,31.02
2023-01-19T05:32:59.155Z,22.13
2023-01-19T05:35:35.726Z,18.67
2023-01-19T05:38:04.548Z,17.83
2023-01-19T05:40:31.888Z,13.38
2023-01-19T05:43:01.525Z,13.02
2023-01-19T05:45:29.024Z,15.10
2023-01-19T05:47:56.828Z,12.95
2023-01-19T05:50:24.216Z,13.43
2023-01-19T05:52:53.582Z,13.88
2023-01-19T05:55:21.655Z,15.73
2023-01-19T05:57:49.524Z,27.42
2023-01-19T06:00:16.947Z,40.67
2023-01-19T06:02:44.791Z,43.17
2023-01-19T06:05:12.129Z,34.55
2023-01-19T06:07:39.782Z,53.08
2023-01-19T06:10:07.752Z,114.40
2023-01-19T06:12:37.488Z,87.53
2023-01-19T06:15:05.461Z,61.70
2023-01-19T06:17:33.943Z,29.88
2023-01-19T06:20:01.102Z,22.45
2023-01-19T06:22:28.664Z,27.73
2023-01-19T06:24:55.828Z,27.23
2023-01-19T06:27:23.386Z,29.27
2023-01-19T06:29:50.619Z,27.52
2023-01-19T06:32:18.128Z,34.10
2023-01-19T06:34:46.670Z,28.45
2023-01-19T06:37:16.309Z,22.73
2023-01-19T06:39:45.491Z,22.75
2023-01-19T06:42:13.038Z,20.95
2023-01-19T06:44:47.515Z,23.70
2023-01-19T06:47:16.516Z,31.15
2023-01-19T06:49:44.319Z,31.23
2023-01-19T06:52:16.194Z,33.92
2023-01-19T06:54:46.892Z,34.22
2023-01-19T06:57:14.775Z,37.83
2023-01-19T06:59:42.192Z,35.35
2023-01-19T07:02:26.280Z,35.20
2023-01-19T07:04:56.783Z,31.92
2023-01-19T07:07:24.472Z,26.15
2023-01-19T07:09:53.928Z,20.35
2023-01-19T07:12:22.803Z,17.73
2023-01-19T07:14:50.186Z,17.40
2023-01-19T07:17:17.701Z,15.38
2023-01-19T07:19:46.518Z,14.45
2023-01-19T07:22:13.969Z,14.23
2023-01-19T07:24:41.526Z,12.90
2023-01-19T07:27:11.663Z,13.63
2023-01-19T07:29:39.422Z,13.10
2023-01-19T07:32:07.754Z,12.52
2023-01-19T07:34:34.931Z,13.45
2023-01-19T07:37:02.669Z,13.70
2023-01-19T07:39:30.962Z,12.82
2023-01-19T07:41:58.541Z,13.82
2023-01-19T07:44:25.712Z,16.08
2023-01-19T07:46:53.251Z,16.65
2023-01-19T07:49:20.833Z,16.25
2023-01-19T07:51:48.726Z,24.10
2023-01-19T07:54:15.940Z,60.90
2023-01-19T07:56:43.552Z,55.28
2023-01-19T07:59:11.266Z,45.58
2023-01-19T08:01:39.071Z,30.95
2023-01-19T08:04:06.551Z,21.58
2023-01-19T08:06:37.048Z,27.63
2023-01-19T08:09:08.665Z,17.92
2023-01-19T08:11:36.900Z,18.98
2023-01-19T08:14:06.304Z,15.05
2023-01-19T08:16:36.190Z,13.32
2023-01-19T08:19:04.056Z,10.77
2023-01-19T08:21:33.433Z,8.40
2023-01-19T08:24:00.608Z,6.45
2023-01-19T08:26:33.884Z,5.60
2023-01-19T08:29:04.001Z,5.30
2023-01-19T08:31:31.906Z,5.55
2023-01-19T08:33:59.448Z,5.72
2023-01-19T08:36:27.132Z,6.15
2023-01-19T08:38:54.532Z,13.50
2023-01-19T08:41:22.770Z,23.58
2023-01-19T08:43:50.619Z,25.95
2023-01-19T08:46:21.017Z,25.63
2023-01-19T08:48:51.097Z,20.48
2023-01-19T08:51:18.902Z,19.25
2023-01-19T08:53:46.231Z,20.10
2023-01-19T08:56:14.593Z,19.35
2023-01-19T08:58:43.889Z,17.88
2023-01-19T09:01:15.095Z,15.95
2023-01-19T09:03:44.122Z,17.05
2023-01-19T09:06:14.874Z,14.50
2023-01-19T09:08:42.134Z,11.20
2023-01-19T09:11:14.834Z,22.95
2023-01-19T09:21:26.180Z,22.50
2023-01-19T09:23:54.900Z,30.98
2023-01-19T09:26:23.841Z,32.13
2023-01-19T09:28:51.433Z,19.02
2023-01-19T09:31:18.735Z,20.15
2023-01-19T09:33:46.400Z,11.82
2023-01-19T09:36:13.515Z,8.65
2023-01-19T09:38:41.006Z,11.55
2023-01-19T09:41:26.802Z,13.90
2023-01-19T09:43:59.341Z,11.63
2023-01-19T09:46:41.583Z,13.27
2023-01-19T09:49:44.783Z,12.93
2023-01-19T09:52:33.609Z,9.10
2023-01-19T09:55:02.156Z,11.90
2023-01-19T09:57:36.278Z,7.22
2023-01-19T10:00:13.609Z,6.00
2023-01-19T10:03:03.695Z,5.40
2023-01-19T10:05:44.919Z,7.00
2023-01-19T10:08:30.270Z,6.60
2023-01-19T10:10:58.851Z,6.30
2023-01-19T10:13:47.319Z,6.72
2023-01-19T10:16:39.786Z,7.88
2023-01-19T10:19:12.978Z,9.15
2023-01-19T10:21:45.421Z,10.15
2023-01-19T10:24:12.600Z,10.55
2023-01-19T10:26:49.964Z,10.95
2023-01-19T10:29:23.092Z,8.73
2023-01-19T10:31:53.088Z,8.10
2023-01-19T10:34:23.376Z,9.45
2023-01-19T10:36:59.127Z,8.43
2023-01-19T10:39:26.659Z,14.07
2023-01-19T10:41:54.242Z,13.05
2023-01-19T10:44:34.848Z,9.18
2023-01-19T10:47:02.689Z,7.70
2023-01-19T10:49:37.650Z,8.45
2023-01-19T10:52:07.870Z,7.73
2023-01-19T10:54:37.451Z,7.00
2023-01-19T10:57:09.989Z,8.88
2023-01-19T10:59:49.784Z,5.93
2023-01-19T11:02:26.686Z,5.40
2023-01-19T11:04:56.885Z,7.93
2023-01-19T11:07:29.716Z,7.93
2023-01-19T11:10:15.809Z,8.07
2023-01-19T11:13:01.459Z,6.80
2023-01-19T11:15:34.980Z,5.90
2023-01-19T11:18:05.514Z,9.93
2023-01-19T11:20:48.427Z,9.25
2023-01-19T11:23:22.375Z,7.40
2023-01-19T11:25:52.246Z,6.22
2023-01-19T11:28:44.997Z,6.70
2023-01-19T11:31:15.078Z,6.03
2023-01-19T11:33:50.936Z,6.00
2023-01-19T11:36:24.683Z,6.13
2023-01-19T11:38:55.156Z,5.97
2023-01-19T11:41:26.530Z,5.80
2023-01-19T11:43:57.634Z,5.30
2023-01-19T11:46:30.353Z,5.03
2023-01-19T11:49:15.832Z,5.20
2023-01-19T11:52:27.629Z,4.80
2023-01-19T11:55:14.834Z,5.53
2023-01-19T11:57:51.966Z,5.13
2023-01-19T12:00:36.218Z,5.38
2023-01-19T12:03:11.972Z,5.90
2023-01-19T12:05:49.073Z,5.90
2023-01-19T12:08:23.596Z,6.72
2023-01-19T12:10:55.692Z,7.63
2023-01-19T12:13:25.890Z,8.55
2023-01-19T12:16:08.905Z,8.82
2023-01-19T12:18:42.525Z,5.63
2023-01-19T12:21:10.519Z,4.53
2023-01-19T12:24:02.385Z,6.03
2023-01-19T12:26:38.577Z,5.00
2023-01-19T12:29:11.929Z,4.32
2023-01-19T12:31:41.050Z,5.15
2023-01-19T12:34:32.171Z,6.82
2023-01-19T12:37:05.093Z,7.13
2023-01-19T12:39:35.495Z,3.25
2023-01-19T12:42:06.165Z,2.40
2023-01-19T12:44:34.571Z,3.63
2023-01-19T12:47:20.451Z,6.20
2023-01-19T12:49:52.039Z,13.53
2023-01-19T12:52:34.947Z,11.85
2023-01-19T12:55:14.142Z,10.10
2023-01-19T12:57:47.804Z,7.15
2023-01-19T13:00:24.240Z,6.07
2023-01-19T13:02:53.544Z,5.55
2023-01-19T13:05:39.515Z,5.22
2023-01-19T13:08:07.908Z,7.35
2023-01-19T13:10:54.602Z,6.88
2023-01-19T13:13:25.776Z,5.88
2023-01-19T13:15:55.897Z,6.05
2023-01-19T13:18:28.664Z,6.45
2023-01-19T13:21:05.571Z,6.05
2023-01-19T13:23:45.079Z,8.93
2023-01-19T13:26:15.882Z,8.07
2023-01-19T13:28:55.747Z,8.02
2023-01-19T13:31:26.165Z,7.70
2023-01-19T13:34:00.219Z,7.07
2023-01-19T13:36:41.566Z,7.07
2023-01-19T13:39:20.307Z,6.70
2023-01-19T13:41:49.730Z,8.90
2023-01-19T13:44:42.241Z,8.52
2023-01-19T13:47:19.551Z,11.15
2023-01-19T13:49:51.304Z,11.95
2023-01-19T13:52:27.887Z,8.60
2023-01-19T13:55:01.328Z,5.55
2023-01-19T13:57:40.758Z,4.80
2023-01-19T14:00:17.355Z,4.55
2023-01-19T14:02:59.599Z,5.03
2023-01-19T14:05:27.346Z,6.45
2023-01-19T14:08:13.737Z,8.38
2023-01-19T14:11:02.235Z,10.23
2023-01-19T14:13:35.123Z,11.55
2023-01-19T14:16:16.030Z,10.05
2023-01-19T14:18:45.837Z,8.63
2023-01-19T14:21:15.258Z,7.22
2023-01-19T14:23:52.948Z,7.50
2023-01-19T14:26:38.732Z,6.18
2023-01-19T14:29:15.599Z,5.90
2023-01-19T14:32:06.064Z,6.20
2023-01-19T14:34:41.598Z,5.90
2023-01-19T14:37:24.228Z,6.50
2023-01-19T14:40:24.704Z,6.22
2023-01-19T14:43:00.203Z,7.32
2023-01-19T14:45:32.719Z,7.83
2023-01-19T14:48:04.901Z,9.35
2023-01-19T14:50:41.519Z,7.32
2023-01-19T14:53:17.805Z,6.60
2023-01-19T14:55:49.748Z,7.13
2023-01-19T14:58:20.820Z,6.60
2023-01-19T15:00:49.368Z,8.60
2023-01-19T15:03:17.276Z,7.97
2023-01-19T15:05:46.440Z,7.30
2023-01-19T15:08:33.733Z,7.75
2023-01-19T15:11:12.378Z,8.27
2023-01-19T15:13:41.752Z,10.50
2023-01-19T15:16:11.470Z,11.63
2023-01-19T15:18:39.111Z,13.80
2023-01-19T15:21:06.542Z,13.50
2023-01-19T15:23:34.132Z,16.35
2023-01-19T15:26:03.854Z,17.40
2023-01-19T15:28:31.704Z,23.20
2023-01-19T15:31:00.118Z,22.00
2023-01-19T15:33:32.973Z,21.67
2023-01-19T15:36:00.256Z,27.42
2023-01-19T15:38:28.082Z,30.52
2023-01-19T15:40:56.390Z,24.63
2023-01-19T15:43:23.986Z,35.60
2023-01-19T15:46:01.773Z,27.92
2023-01-19T15:48:29.362Z,25.17
2023-01-19T15:50:56.495Z,24.95
2023-01-19T15:53:24.443Z,24.98
2023-01-19T15:55:55.590Z,25.70
2023-01-19T15:58:24.252Z,32.10
2023-01-19T16:00:57.293Z,28.27
2023-01-19T16:03:26.198Z,19.38
2023-01-19T16:05:53.526Z,21.48
2023-01-19T16:08:22.259Z,18.58
2023-01-19T16:10:49.533Z,22.65
2023-01-19T16:13:17.353Z,22.67
2023-01-19T16:15:44.573Z,16.30
2023-01-19T16:18:12.259Z,18.65
2023-01-19T16:20:39.588Z,22.00
2023-01-19T16:23:14.759Z,21.55
2023-01-19T16:25:42.752Z,22.65
2023-01-19T16:28:10.271Z,24.33
2023-01-19T16:30:37.495Z,33.38
2023-01-19T16:33:05.471Z,34.63
2023-01-19T16:35:32.931Z,31.10
2023-01-19T16:38:00.586Z,27.75
2023-01-19T16:40:27.873Z,29.00
2023-01-19T16:42:55.375Z,26.23
2023-01-19T16:45:23.016Z,33.22
2023-01-19T16:47:52.372Z,24.20
2023-01-19T16:50:19.792Z,25.85
2023-01-19T16:52:47.567Z,20.65
2023-01-19T16:55:14.795Z,19.52
2023-01-19T16:57:42.471Z,22.20
2023-01-19T17:00:10.705Z,22.98
2023-01-19T17:02:39.630Z,23.63
2023-01-19T17:05:07.495Z,24.00
2023-01-19T17:07:36.192Z,21.60
2023-01-19T17:10:05.591Z,19.23
2023-01-19T17:12:33.179Z,19.17
2023-01-19T17:15:00.393Z,20.27
2023-01-19T17:17:28.266Z,19.58
2023-01-19T17:19:55.701Z,22.38
2023-01-19T17:22:23.154Z,20.63
2023-01-19T17:24:50.455Z,21.30
2023-01-19T17:27:17.946Z,22.20
2023-01-19T17:29:45.147Z,21.60
2023-01-19T17:32:12.723Z,20.85
2023-01-19T17:34:39.885Z,23.35
2023-01-19T17:37:07.876Z,21.98
2023-01-19T17:39:35.163Z,21.92
2023-01-19T17:42:02.796Z,18.98
2023-01-19T17:44:31.082Z,17.88
2023-01-19T17:46:59.965Z,20.17
2023-01-19T17:49:27.520Z,18.52
2023-01-19T17:51:56.004Z,21.70
2023-01-19T17:54:23.337Z,23.83
2023-01-19T17:56:51.126Z,25.98
2023-01-19T17:59:18.307Z,24.92
2023-01-19T18:01:46.657Z,20.42
2023-01-19T18:04:15.525Z,20.25
2023-01-19T18:06:43.059Z,18.88
2023-01-19T18:09:12.117Z,24.60
2023-01-19T18:11:39.936Z,24.77
2023-01-19T18:14:07.244Z,22.40
2023-01-19T18:16:36.575Z,24.05
2023-01-19T18:19:04.798Z,25.17
2023-01-19T18:21:32.524Z,21.73
2023-01-19T18:24:03.786Z,20.75
2023-01-19T18:26:34.419Z,16.98
2023-01-19T18:29:01.837Z,17.08
2023-01-19T18:31:33.035Z,17.98
2023-01-19T18:34:04.199Z,21.45
2023-01-19T18:36:35.123Z,63.58
2023-01-19T18:39:04.744Z,53.67
2023-01-19T18:41:36.378Z,35.90
2023-01-19T18:44:03.736Z,33.88
2023-01-19T18:46:31.634Z,44.78
2023-01-19T18:48:58.824Z,37.05
2023-01-19T18:51:27.176Z,39.10
2023-01-19T18:53:59.295Z,72.18
2023-01-19T18:56:28.911Z,39.20
2023-01-19T18:58:56.724Z,32.15
2023-01-19T19:01:36.655Z,24.15
2023-01-19T19:04:04.112Z,22.75
2023-01-19T19:06:31.820Z,16.70
2023-01-19T19:08:59.625Z,19.33
2023-01-19T19:11:28.429Z,20.75
2023-01-19T19:13:58.844Z,19.70
2023-01-19T19:16:27.047Z,18.40
2023-01-19T19:18:57.029Z,17.33
2023-01-19T19:21:25.721Z,16.55
2023-01-19T19:23:55.960Z,14.98
2023-01-19T19:26:25.165Z,18.10
2023-01-19T19:28:52.780Z,15.23
2023-01-19T19:31:22.995Z,16.05
2023-01-19T19:33:51.433Z,15.60
2023-01-19T19:36:20.741Z,18.23
2023-01-19T19:38:51.739Z,18.00
2023-01-19T19:41:22.493Z,17.27
2023-01-19T19:43:50.543Z,19.92
2023-01-19T19:46:20.356Z,19.08
2023-01-19T19:48:50.047Z,16.05
2023-01-19T19:51:27.105Z,17.33
2023-01-19T19:53:56.986Z,18.65
2023-01-19T19:56:26.126Z,16.70
2023-01-19T19:58:55.821Z,16.02
2023-01-19T20:01:29.960Z,14.55
2023-01-19T20:04:03.881Z,16.97
2023-01-19T20:06:37.493Z,17.60
2023-01-19T20:09:06.646Z,19.88
2023-01-19T20:11:36.104Z,18.27
2023-01-19T20:14:08.713Z,17.35
2023-01-19T20:16:36.766Z,15.32
2023-01-19T20:19:04.157Z,14.75
2023-01-19T20:21:36.149Z,16.63
2023-01-19T20:24:10.727Z,15.38
2023-01-19T20:26:41.120Z,15.07
2023-01-19T20:29:10.453Z,19.20
2023-01-19T20:31:42.075Z,17.67
2023-01-19T20:34:11.280Z,17.13
2023-01-19T20:36:39.543Z,16.58
2023-01-19T20:39:11.286Z,14.25
2023-01-19T20:41:43.833Z,14.13
2023-01-19T20:44:13.502Z,15.55
2023-01-19T20:46:41.047Z,13.30
2023-01-19T20:49:08.795Z,13.75
2023-01-19T20:51:37.566Z,13.25
2023-01-19T20:54:04.897Z,14.07
2023-01-19T20:56:32.722Z,14.55
2023-01-19T20:59:00.051Z,14.75
2023-01-19T21:01:27.774Z,15.45
2023-01-19T21:03:55.912Z,13.10
2023-01-19T21:06:23.569Z,17.27
2023-01-19T21:08:51.082Z,17.25
2023-01-19T21:11:21.438Z,15.57
2023-01-19T21:13:49.273Z,14.75
2023-01-19T21:16:16.960Z,13.10
2023-01-19T21:18:44.427Z,14.32
2023-01-19T21:21:28.461Z,13.65
2023-01-19T21:23:58.008Z,15.00
2023-01-19T21:26:25.922Z,17.77
2023-01-19T21:28:53.221Z,15.70
2023-01-19T21:31:23.124Z,16.17
2023-01-19T21:33:53.624Z,15.98
2023-01-19T21:36:21.697Z,15.30
2023-01-19T21:38:50.694Z,17.70
2023-01-19T21:41:18.818Z,17.92
2023-01-19T21:43:46.432Z,22.58
2023-01-19T21:46:19.583Z,18.33
2023-01-19T21:48:47.382Z,17.58
2023-01-19T21:51:16.134Z,17.48
2023-01-19T21:53:43.550Z,16.45
2023-01-19T21:56:11.458Z,17.63
2023-01-19T21:58:38.859Z,17.60
2023-01-19T22:01:11.033Z,17.23
2023-01-19T22:03:38.621Z,16.30
2023-01-19T22:06:08.924Z,16.63
2023-01-19T22:08:37.159Z,13.93
2023-01-19T22:11:08.773Z,15.05
2023-01-19T22:13:38.761Z,14.07
2023-01-19T22:16:10.634Z,13.73
2023-01-19T22:18:40.093Z,14.27
2023-01-19T22:21:13.279Z,15.18
2023-01-19T22:23:41.178Z,17.27
2023-01-19T22:26:10.159Z,18.95
2023-01-19T22:28:37.862Z,18.35
2023-01-19T22:31:07.446Z,18.30
2023-01-19T22:33:34.722Z,18.02
2023-01-19T22:36:13.583Z,17.27
2023-01-19T22:38:41.599Z,16.75
2023-01-19T22:41:18.919Z,16.13
2023-01-19T22:43:46.704Z,14.75
2023-01-19T22:46:18.349Z,12.90
2023-01-19T22:48:46.589Z,12.38
2023-01-19T22:51:15.932Z,12.48
2023-01-19T22:53:43.462Z,12.02
2023-01-19T22:56:16.359Z,13.30
2023-01-19T22:58:44.710Z,11.35
2023-01-19T23:01:21.001Z,11.07
2023-01-19T23:06:22.160Z,11.35
2023-01-19T23:08:50.160Z,14.80
2023-01-19T23:11:23.531Z,13.38
2023-01-19T23:13:51.200Z,13.85
2023-01-19T23:16:19.042Z,14.48
2023-01-19T23:18:47.160Z,15.73
2023-01-19T23:21:18.475Z,13.93
2023-01-19T23:23:46.468Z,14.82
2023-01-19T23:26:18.688Z,13.52
2023-01-19T23:28:47.195Z,14.38
2023-01-19T23:31:27.047Z,14.35
2023-01-19T23:33:56.985Z,13.45
2023-01-19T23:36:26.863Z,14.68
2023-01-19T23:38:57.133Z,14.00
2023-01-19T23:41:25.994Z,13.68
2023-01-19T23:43:53.134Z,13.88
2023-01-19T23:46:21.749Z,13.93
2023-01-19T23:48:49.169Z,14.98
2023-01-19T23:51:25.219Z,14.48
2023-01-19T23:53:52.746Z,15.25
2023-01-19T23:56:22.402Z,14.50
2023-01-19T23:58:56.185Z,14.13
