createdAt,value
2022-08-04T00:00:28.362Z,1.42
2022-08-04T00:03:19.438Z,1.25
2022-08-04T00:05:51.793Z,0.95
2022-08-04T00:08:36.622Z,1.00
2022-08-04T00:11:04.314Z,1.50
2022-08-04T00:13:32.282Z,1.88
2022-08-04T00:16:01.964Z,1.73
2022-08-04T00:18:35.210Z,1.27
2022-08-04T00:21:06.780Z,1.10
2022-08-04T00:24:10.472Z,1.40
2022-08-04T00:26:26.360Z,1.00
2022-08-04T00:28:53.226Z,1.25
2022-08-04T00:31:20.058Z,1.13
2022-08-04T00:34:06.590Z,1.10
2022-08-04T00:36:34.303Z,0.85
2022-08-04T00:39:01.120Z,1.67
2022-08-04T00:42:01.150Z,1.00
2022-08-04T00:44:30.321Z,1.40
2022-08-04T00:47:34.452Z,1.08
2022-08-04T00:50:00.926Z,1.10
2022-08-04T00:52:37.691Z,1.00
2022-08-04T00:55:32.406Z,1.48
2022-08-04T00:58:39.760Z,1.20
2022-08-04T01:01:14.182Z,0.85
2022-08-04T01:03:51.370Z,1.30
2022-08-04T01:06:50.737Z,0.82
2022-08-04T01:09:35.201Z,1.17
2022-08-04T01:12:12.828Z,1.50
2022-08-04T01:14:57.285Z,1.10
2022-08-04T01:17:36.063Z,1.05
2022-08-04T01:20:08.527Z,0.90
2022-08-04T01:25:29.838Z,1.27
2022-08-04T01:28:43.030Z,2.25
2022-08-04T01:31:30.388Z,1.30
2022-08-04T01:34:04.311Z,1.50
2022-08-04T01:36:35.639Z,1.25
2022-08-04T01:39:22.920Z,1.33
2022-08-04T01:41:57.758Z,1.80
2022-08-04T01:44:28.370Z,1.67
2022-08-04T01:46:55.244Z,1.35
2022-08-04T01:49:25.323Z,1.02
2022-08-04T01:51:52.286Z,1.15
2022-08-04T01:54:18.976Z,0.80
2022-08-04T01:56:49.335Z,1.10
2022-08-04T01:59:19.016Z,1.55
2022-08-04T02:01:45.955Z,1.42
2022-08-04T02:04:23.531Z,1.10
2022-08-04T02:07:19.038Z,1.88
2022-08-04T02:09:54.115Z,1.25
2022-08-04T02:12:37.022Z,0.80
2022-08-04T02:15:12.112Z,1.43
2022-08-04T02:18:00.535Z,1.20
2022-08-04T02:20:35.747Z,1.50
2022-08-04T02:23:14.207Z,1.23
2022-08-04T02:25:48.790Z,1.10
2022-08-04T02:28:41.684Z,1.30
2022-08-04T02:33:43.456Z,2.45
2022-08-04T02:36:16.602Z,1.20
2022-08-04T02:38:54.921Z,1.35
2022-08-04T02:41:23.261Z,1.42
2022-08-04T02:43:52.807Z,1.33
2022-08-04T02:46:21.895Z,1.92
2022-08-04T02:48:50.284Z,1.83
2022-08-04T02:51:20.069Z,1.73
2022-08-04T02:53:48.722Z,2.35
2022-08-04T02:56:19.034Z,2.13
2022-08-04T02:58:48.835Z,1.42
2022-08-04T03:01:15.343Z,1.48
2022-08-04T03:04:09.578Z,1.08
2022-08-04T03:06:42.232Z,1.05
2022-08-04T03:09:39.795Z,1.92
2022-08-04T03:12:06.781Z,1.42
2022-08-04T03:14:33.186Z,1.20
2022-08-04T03:17:05.891Z,1.60
2022-08-04T03:19:54.152Z,1.70
2022-08-04T03:22:59.866Z,2.40
2022-08-04T03:25:56.940Z,1.45
2022-08-04T03:28:51.396Z,2.22
2022-08-04T03:31:51.886Z,1.45
2022-08-04T03:34:55.674Z,1.75
2022-08-04T03:37:44.011Z,2.08
2022-08-04T03:40:25.631Z,1.83
2022-08-04T03:43:59.105Z,1.63
2022-08-04T03:46:52.232Z,1.45
2022-08-04T03:49:47.081Z,2.08
2022-08-04T03:52:32.191Z,2.22
2022-08-04T03:55:14.835Z,1.15
2022-08-04T04:00:22.608Z,1.10
2022-08-04T04:03:36.426Z,1.77
2022-08-04T04:06:34.630Z,1.10
2022-08-04T04:09:23.384Z,1.70
2022-08-04T04:12:27.405Z,1.98
2022-08-04T04:15:14.552Z,1.10
2022-08-04T04:17:43.787Z,2.28
2022-08-04T04:20:10.761Z,1.70
2022-08-04T04:22:40.250Z,1.27
2022-08-04T04:25:18.830Z,1.25
2022-08-04T04:28:45.938Z,1.23
2022-08-04T04:31:51.009Z,1.95
2022-08-04T04:35:07.941Z,1.10
2022-08-04T04:37:49.048Z,1.20
2022-08-04T04:40:33.874Z,2.13
2022-08-04T04:43:51.378Z,1.58
2022-08-04T04:46:35.676Z,0.98
2022-08-04T04:49:05.108Z,1.08
2022-08-04T04:51:44.791Z,1.65
2022-08-04T04:54:28.416Z,1.33
2022-08-04T04:57:04.818Z,1.30
2022-08-04T04:59:36.738Z,1.63
2022-08-04T05:02:30.842Z,1.15
2022-08-04T05:05:27.703Z,2.08
2022-08-04T05:08:43.457Z,1.40
2022-08-04T05:11:33.635Z,1.48
2022-08-04T05:14:36.961Z,1.85
2022-08-04T05:17:18.092Z,1.23
2022-08-04T05:20:23.858Z,1.45
2022-08-04T05:23:11.091Z,1.27
2022-08-04T05:25:59.568Z,1.67
2022-08-04T05:28:37.284Z,1.15
2022-08-04T05:31:12.340Z,1.30
2022-08-04T05:33:43.345Z,1.48
2022-08-04T05:36:32.773Z,1.23
2022-08-04T05:39:07.278Z,1.20
2022-08-04T05:41:45.389Z,1.10
2022-08-04T05:44:18.510Z,1.35
2022-08-04T05:46:53.715Z,1.35
2022-08-04T05:49:23.058Z,0.98
2022-08-04T05:51:51.149Z,1.60
2022-08-04T05:54:18.681Z,1.25
2022-08-04T05:56:46.196Z,1.35
2022-08-04T05:59:13.791Z,2.08
2022-08-04T06:01:55.580Z,1.63
2022-08-04T06:04:27.928Z,1.20
2022-08-04T06:06:54.755Z,1.20
2022-08-04T06:09:21.274Z,1.30
2022-08-04T06:12:00.320Z,1.35
2022-08-04T06:17:03.546Z,1.35
2022-08-04T06:20:02.931Z,2.72
2022-08-04T06:22:19.395Z,2.10
2022-08-04T06:24:49.041Z,2.13
2022-08-04T06:27:16.430Z,2.03
2022-08-04T06:29:51.340Z,1.88
2022-08-04T06:32:34.686Z,2.97
2022-08-04T06:35:06.423Z,2.35
2022-08-04T06:37:42.266Z,3.55
2022-08-04T06:40:30.032Z,1.85
2022-08-04T06:43:00.711Z,4.75
2022-08-04T06:45:27.761Z,2.10
2022-08-04T06:47:54.862Z,1.33
2022-08-04T06:51:31.256Z,2.42
2022-08-04T06:53:09.335Z,1.65
2022-08-04T06:55:37.146Z,4.25
2022-08-04T06:58:04.312Z,2.13
2022-08-04T07:00:32.721Z,2.67
2022-08-04T07:02:59.775Z,4.60
2022-08-04T07:05:26.663Z,1.75
2022-08-04T07:07:57.225Z,1.55
2022-08-04T07:10:27.903Z,3.13
2022-08-04T07:12:58.985Z,2.63
2022-08-04T07:15:26.446Z,2.17
2022-08-04T07:17:54.649Z,4.47
2022-08-04T07:20:34.260Z,5.53
2022-08-04T07:23:06.128Z,3.47
2022-08-04T07:26:00.388Z,3.22
2022-08-04T07:28:26.042Z,1.45
2022-08-04T07:30:54.486Z,2.38
2022-08-04T07:33:22.313Z,2.30
2022-08-04T07:36:09.998Z,2.63
2022-08-04T07:38:51.024Z,2.60
2022-08-04T07:41:39.362Z,1.73
2022-08-04T07:44:07.486Z,2.70
2022-08-04T07:46:34.677Z,1.95
2022-08-04T07:49:01.608Z,2.92
2022-08-04T07:51:30.681Z,4.45
2022-08-04T07:53:58.668Z,1.70
2022-08-04T07:56:26.856Z,1.90
2022-08-04T07:58:53.951Z,2.08
2022-08-04T08:01:21.315Z,1.70
2022-08-04T08:03:48.371Z,1.40
2022-08-04T08:06:17.407Z,2.45
2022-08-04T08:09:02.106Z,2.47
2022-08-04T08:12:36.714Z,1.50
2022-08-04T08:14:26.171Z,2.60
2022-08-04T08:16:52.747Z,1.67
2022-08-04T08:19:19.312Z,1.42
2022-08-04T08:21:58.666Z,2.47
2022-08-04T08:24:28.231Z,1.45
2022-08-04T08:26:55.958Z,1.50
2022-08-04T08:29:23.315Z,1.38
2022-08-04T08:31:58.324Z,2.47
2022-08-04T08:34:28.798Z,2.42
2022-08-04T08:37:16.137Z,2.10
2022-08-04T08:39:52.584Z,1.80
2022-08-04T08:42:37.377Z,1.05
2022-08-04T08:45:22.169Z,1.40
2022-08-04T08:48:07.599Z,1.02
2022-08-04T08:50:46.293Z,1.63
2022-08-04T08:53:32.466Z,2.13
2022-08-04T08:56:04.813Z,1.33
2022-08-04T08:58:40.277Z,1.88
2022-08-04T09:01:26.125Z,1.10
2022-08-04T09:04:25.879Z,1.95
2022-08-04T09:07:03.365Z,1.95
2022-08-04T09:09:48.083Z,0.90
2022-08-04T09:12:39.246Z,1.52
2022-08-04T09:15:14.957Z,1.38
2022-08-04T09:17:55.415Z,1.17
2022-08-04T09:20:22.455Z,1.23
2022-08-04T09:23:07.429Z,1.48
2022-08-04T09:25:51.426Z,1.42
2022-08-04T09:28:50.662Z,1.63
2022-08-04T09:31:15.113Z,1.50
2022-08-04T09:34:04.582Z,1.40
2022-08-04T09:36:47.578Z,1.67
2022-08-04T09:39:33.236Z,1.38
2022-08-04T09:42:22.540Z,1.25
2022-08-04T09:45:04.999Z,1.77
2022-08-04T09:47:45.177Z,1.20
2022-08-04T09:50:53.495Z,1.40
2022-08-04T09:53:38.542Z,1.13
2022-08-04T09:56:38.288Z,2.55
2022-08-04T09:59:24.050Z,1.00
2022-08-04T10:02:00.084Z,1.13
2022-08-04T10:04:31.243Z,1.13
2022-08-04T10:07:35.769Z,1.90
2022-08-04T10:10:28.527Z,1.75
2022-08-04T10:15:28.571Z,1.10
2022-08-04T10:17:55.006Z,1.60
2022-08-04T10:20:50.842Z,0.85
2022-08-04T10:23:55.727Z,1.20
2022-08-04T10:26:33.260Z,1.30
2022-08-04T10:29:09.082Z,2.60
2022-08-04T10:31:55.666Z,1.88
2022-08-04T10:34:27.682Z,1.80
2022-08-04T10:37:04.914Z,2.08
2022-08-04T10:40:06.963Z,1.00
2022-08-04T10:42:37.358Z,1.53
2022-08-04T10:45:23.575Z,1.60
2022-08-04T10:47:58.571Z,1.30
2022-08-04T10:50:29.266Z,1.30
2022-08-04T10:53:05.550Z,14.23
2022-08-04T10:56:06.724Z,8.32
2022-08-04T10:58:53.177Z,9.90
2022-08-04T11:02:00.618Z,10.75
2022-08-04T11:04:27.040Z,9.80
2022-08-04T11:06:55.483Z,7.13
2022-08-04T11:09:22.735Z,6.60
2022-08-04T11:12:03.945Z,10.23
2022-08-04T11:14:39.889Z,7.25
2022-08-04T11:17:09.702Z,6.47
2022-08-04T11:19:53.278Z,5.93
2022-08-04T11:22:25.702Z,6.50
2022-08-04T11:25:17.703Z,6.13
2022-08-04T11:27:56.674Z,7.13
2022-08-04T11:30:29.289Z,4.78
2022-08-04T11:33:23.656Z,9.35
2022-08-04T11:36:02.527Z,5.05
2022-08-04T11:38:43.122Z,4.35
2022-08-04T11:41:17.394Z,5.93
2022-08-04T11:44:02.638Z,6.93
2022-08-04T11:46:42.228Z,4.75
2022-08-04T11:49:16.380Z,4.93
2022-08-04T11:51:44.786Z,5.10
2022-08-04T11:54:12.617Z,4.57
2022-08-04T11:56:39.425Z,6.03
2022-08-04T11:59:10.092Z,10.02
2022-08-04T12:02:06.460Z,14.43
2022-08-04T12:04:54.074Z,19.45
2022-08-04T12:07:31.306Z,21.80
2022-08-04T12:10:41.097Z,88.22
2022-08-04T12:13:26.062Z,84.65
2022-08-04T12:15:58.348Z,53.50
2022-08-04T12:18:32.461Z,47.20
2022-08-04T12:21:03.214Z,40.90
2022-08-04T12:23:36.006Z,38.08
2022-08-04T12:26:32.594Z,38.95
2022-08-04T12:29:16.390Z,33.38
2022-08-04T12:31:47.979Z,27.33
2022-08-04T12:34:35.532Z,27.60
2022-08-04T12:37:12.883Z,24.27
2022-08-04T12:40:28.805Z,18.92
2022-08-04T12:42:40.155Z,20.45
2022-08-04T12:45:23.772Z,21.52
2022-08-04T12:47:53.935Z,17.23
2022-08-04T12:50:21.737Z,18.08
2022-08-04T12:53:06.933Z,17.55
2022-08-04T12:55:35.441Z,17.02
2022-08-04T12:58:04.094Z,12.80
2022-08-04T13:00:40.680Z,11.63
2022-08-04T13:03:15.619Z,18.13
2022-08-04T13:05:43.603Z,16.95
2022-08-04T13:08:15.315Z,18.40
2022-08-04T13:10:46.035Z,23.13
2022-08-04T13:13:18.380Z,17.42
2022-08-04T13:18:29.526Z,19.52
2022-08-04T13:21:19.364Z,19.95
2022-08-04T13:26:43.064Z,20.48
2022-08-04T13:29:22.200Z,17.35
2022-08-04T13:30:25.303Z,16.83
2022-08-04T13:32:09.797Z,20.80
2022-08-04T13:34:41.203Z,20.60
2022-08-04T13:37:20.773Z,13.75
2022-08-04T13:42:24.800Z,20.05
2022-08-04T13:44:56.022Z,17.58
2022-08-04T13:47:31.803Z,16.08
2022-08-04T13:50:16.828Z,15.15
2022-08-04T13:52:44.511Z,11.25
2022-08-04T13:55:27.246Z,11.43
2022-08-04T13:57:58.297Z,10.40
2022-08-04T14:00:29.432Z,10.45
2022-08-04T14:03:22.879Z,10.10
2022-08-04T14:06:15.428Z,9.38
2022-08-04T14:08:51.092Z,11.45
2022-08-04T14:12:06.068Z,9.30
2022-08-04T14:14:15.282Z,9.27
2022-08-04T14:17:18.066Z,8.70
2022-08-04T14:19:49.951Z,8.32
2022-08-04T14:22:25.624Z,8.38
2022-08-04T14:25:05.004Z,10.50
2022-08-04T14:27:44.353Z,12.60
2022-08-04T14:30:24.541Z,11.95
2022-08-04T14:34:04.345Z,16.88
2022-08-04T14:35:56.928Z,19.27
2022-08-04T14:38:23.709Z,22.52
2022-08-04T14:40:50.164Z,29.10
2022-08-04T14:43:17.817Z,38.63
2022-08-04T14:45:55.038Z,39.67
2022-08-04T14:48:22.180Z,35.53
2022-08-04T14:50:50.149Z,32.30
2022-08-04T14:53:20.280Z,30.17
2022-08-04T14:55:49.351Z,28.05
2022-08-04T14:58:38.878Z,36.05
2022-08-04T15:01:10.581Z,44.30
2022-08-04T15:03:50.449Z,38.60
2022-08-04T15:06:23.205Z,35.13
2022-08-04T15:08:51.420Z,33.83
2022-08-04T15:11:23.083Z,52.53
2022-08-04T15:13:51.742Z,43.55
2022-08-04T15:16:18.933Z,35.05
2022-08-04T15:18:49.183Z,31.30
2022-08-04T15:21:16.900Z,30.58
2022-08-04T15:23:43.553Z,28.40
2022-08-04T15:26:15.278Z,27.88
2022-08-04T15:28:48.796Z,27.00
2022-08-04T15:32:03.993Z,26.13
2022-08-04T15:34:04.412Z,24.58
2022-08-04T15:36:56.773Z,23.70
2022-08-04T15:39:52.929Z,23.70
2022-08-04T15:42:57.210Z,21.95
2022-08-04T15:46:43.439Z,21.25
2022-08-04T15:48:23.101Z,19.58
2022-08-04T15:50:55.658Z,20.35
2022-08-04T15:53:22.869Z,18.58
2022-08-04T15:55:50.058Z,17.90
2022-08-04T15:58:20.519Z,18.38
2022-08-04T16:00:49.848Z,17.48
2022-08-04T16:03:58.976Z,17.42
2022-08-04T16:06:21.083Z,16.35
2022-08-04T16:08:47.525Z,15.32
2022-08-04T16:11:31.172Z,16.02
2022-08-04T16:14:05.375Z,15.48
2022-08-04T16:16:45.388Z,15.57
2022-08-04T16:19:36.649Z,14.93
2022-08-04T16:22:04.229Z,14.35
2022-08-04T16:24:37.737Z,14.50
2022-08-04T16:27:11.561Z,13.90
2022-08-04T16:29:42.456Z,12.65
2022-08-04T16:32:11.655Z,13.38
2022-08-04T16:35:04.283Z,11.90
2022-08-04T16:40:38.852Z,11.70
2022-08-04T16:43:13.572Z,11.80
2022-08-04T16:45:45.834Z,12.18
2022-08-04T16:48:13.710Z,11.45
2022-08-04T16:50:49.368Z,10.85
2022-08-04T16:54:02.825Z,10.73
2022-08-04T16:56:05.453Z,9.88
2022-08-04T16:58:36.684Z,10.20
2022-08-04T17:01:11.557Z,10.13
2022-08-04T17:03:56.193Z,9.30
2022-08-04T17:06:34.014Z,9.25
2022-08-04T17:09:05.855Z,9.40
2022-08-04T17:11:32.795Z,9.40
2022-08-04T17:14:03.315Z,8.88
2022-08-04T17:16:33.966Z,8.75
2022-08-04T17:19:00.525Z,8.70
2022-08-04T17:21:30.085Z,8.05
2022-08-04T17:24:15.488Z,7.68
2022-08-04T17:26:53.696Z,7.57
2022-08-04T17:29:21.560Z,7.85
2022-08-04T17:31:48.214Z,7.93
2022-08-04T17:34:19.334Z,7.63
2022-08-04T17:36:47.698Z,7.75
2022-08-04T17:39:21.385Z,7.38
2022-08-04T17:41:49.544Z,6.88
2022-08-04T17:44:17.662Z,6.35
2022-08-04T17:46:48.104Z,6.88
2022-08-04T17:49:17.665Z,6.75
2022-08-04T17:52:04.432Z,7.10
2022-08-04T17:54:39.516Z,6.50
2022-08-04T17:57:15.679Z,6.47
2022-08-04T17:59:57.724Z,6.57
2022-08-04T18:05:54.218Z,5.72
2022-08-04T18:08:39.099Z,6.32
2022-08-04T18:11:01.845Z,6.10
2022-08-04T18:13:28.869Z,5.85
2022-08-04T18:16:03.542Z,5.65
2022-08-04T18:18:30.178Z,5.47
2022-08-04T18:20:59.472Z,5.50
2022-08-04T18:23:31.968Z,5.53
2022-08-04T18:26:02.311Z,5.47
2022-08-04T18:31:16.847Z,5.43
2022-08-04T18:33:43.331Z,5.53
2022-08-04T18:36:33.379Z,4.85
2022-08-04T18:39:13.104Z,4.68
2022-08-04T18:42:00.909Z,5.25
2022-08-04T18:44:29.289Z,4.72
2022-08-04T18:46:56.678Z,5.07
2022-08-04T18:51:00.443Z,4.50
2022-08-04T18:52:14.968Z,4.70
2022-08-04T18:54:42.111Z,4.30
2022-08-04T18:57:32.014Z,4.38
2022-08-04T18:59:55.908Z,4.40
2022-08-04T19:02:26.484Z,4.60
2022-08-04T19:04:53.180Z,4.57
2022-08-04T19:07:29.448Z,5.25
2022-08-04T19:09:57.997Z,4.20
2022-08-04T19:12:26.569Z,4.60
2022-08-04T19:14:58.335Z,4.40
2022-08-04T19:17:52.584Z,4.50
2022-08-04T19:20:24.314Z,4.22
2022-08-04T19:25:58.705Z,4.07
2022-08-04T19:28:30.062Z,4.40
2022-08-04T19:30:58.785Z,3.88
2022-08-04T19:33:25.675Z,4.15
2022-08-04T19:36:12.148Z,4.00
2022-08-04T19:38:39.169Z,3.70
2022-08-04T19:41:14.268Z,4.07
2022-08-04T19:43:43.540Z,4.10
2022-08-04T19:46:12.089Z,3.70
2022-08-04T19:48:39.411Z,3.58
2022-08-04T19:51:06.001Z,4.65
2022-08-04T19:53:38.140Z,3.60
2022-08-04T19:56:09.947Z,3.45
2022-08-04T19:58:38.515Z,3.40
2022-08-04T20:01:05.022Z,3.47
2022-08-04T20:04:09.924Z,3.72
2022-08-04T20:06:38.019Z,3.50
2022-08-04T20:09:04.584Z,3.45
2022-08-04T20:11:51.074Z,3.60
2022-08-04T20:14:17.745Z,3.88
2022-08-04T20:16:46.560Z,3.25
2022-08-04T20:19:14.162Z,3.30
2022-08-04T20:21:55.454Z,3.53
2022-08-04T20:24:40.529Z,3.25
2022-08-04T20:27:15.303Z,2.83
2022-08-04T20:29:49.044Z,3.05
2022-08-04T20:32:21.949Z,3.50
2022-08-04T20:34:50.429Z,2.80
2022-08-04T20:37:18.409Z,3.72
2022-08-04T20:39:44.959Z,3.33
2022-08-04T20:42:27.106Z,2.70
2022-08-04T20:44:55.506Z,3.38
2022-08-04T20:47:22.223Z,3.10
2022-08-04T20:49:49.067Z,3.05
2022-08-04T20:55:03.918Z,3.25
2022-08-04T20:57:48.247Z,3.40
2022-08-04T21:00:17.554Z,3.17
2022-08-04T21:02:53.336Z,2.70
2022-08-04T21:05:20.360Z,3.25
2022-08-04T21:07:48.901Z,2.90
2022-08-04T21:10:15.717Z,2.67
2022-08-04T21:12:49.610Z,2.80
2022-08-04T21:15:25.037Z,2.58
2022-08-04T21:17:58.349Z,3.13
2022-08-04T21:20:32.345Z,2.40
2022-08-04T21:23:01.660Z,2.67
2022-08-04T21:25:28.382Z,3.35
2022-08-04T21:27:54.840Z,3.00
2022-08-04T21:30:26.462Z,2.85
2022-08-04T21:32:55.069Z,2.45
2022-08-04T21:35:37.155Z,2.72
2022-08-04T21:38:16.475Z,2.70
2022-08-04T21:41:01.526Z,3.13
2022-08-04T21:43:29.914Z,2.53
2022-08-04T21:46:09.506Z,2.25
2022-08-04T21:48:35.959Z,3.58
2022-08-04T21:51:57.929Z,2.53
2022-08-04T21:54:09.322Z,2.60
2022-08-04T21:56:36.490Z,2.30
2022-08-04T21:59:11.033Z,2.67
2022-08-04T22:01:51.967Z,2.40
2022-08-04T22:04:19.369Z,3.38
2022-08-04T22:06:47.651Z,3.20
2022-08-04T22:09:19.364Z,2.58
2022-08-04T22:11:50.385Z,2.58
2022-08-04T22:14:27.167Z,2.40
2022-08-04T22:16:56.470Z,2.88
2022-08-04T22:22:12.678Z,2.20
2022-08-04T22:24:51.555Z,2.53
2022-08-04T22:27:36.516Z,2.50
2022-08-04T22:30:09.276Z,2.33
2022-08-04T22:32:43.584Z,2.92
2022-08-04T22:35:35.922Z,2.65
2022-08-04T22:38:05.668Z,2.30
2022-08-04T22:40:36.026Z,2.40
2022-08-04T22:43:03.377Z,2.80
2022-08-04T22:45:49.807Z,2.30
2022-08-04T22:48:18.256Z,2.35
2022-08-04T22:50:44.698Z,2.15
2022-08-04T22:53:11.327Z,2.22
2022-08-04T22:56:06.558Z,1.98
2022-08-04T22:58:31.298Z,2.25
2022-08-04T23:00:58.558Z,2.30
2022-08-04T23:03:37.239Z,2.10
2022-08-04T23:06:11.043Z,2.47
2022-08-04T23:08:43.320Z,2.10
2022-08-04T23:11:13.209Z,2.20
2022-08-04T23:13:41.549Z,1.90
2022-08-04T23:16:09.819Z,1.70
2022-08-04T23:18:36.950Z,2.17
2022-08-04T23:21:09.016Z,2.08
2022-08-04T23:23:36.366Z,2.28
2022-08-04T23:26:12.170Z,2.35
2022-08-04T23:28:38.987Z,2.25
2022-08-04T23:31:06.367Z,2.10
2022-08-04T23:33:49.419Z,2.72
2022-08-04T23:36:29.398Z,2.10
2022-08-04T23:39:03.737Z,2.35
2022-08-04T23:41:53.714Z,2.35
2022-08-04T23:44:17.666Z,2.20
2022-08-04T23:46:57.374Z,2.22
2022-08-04T23:49:23.953Z,2.42
2022-08-04T23:52:06.949Z,2.33
2022-08-04T23:54:36.289Z,2.05
2022-08-04T23:57:04.094Z,2.28
2022-08-04T23:59:51.967Z,2.20
