createdAt,value
2018-08-30T00:01:59.095Z,16.40
2018-08-30T00:04:27.387Z,16.40
2018-08-30T00:06:55.526Z,16.40
2018-08-30T00:09:23.686Z,16.40
2018-08-30T00:11:51.834Z,16.40
2018-08-30T00:14:20.040Z,16.40
2018-08-30T00:16:48.176Z,16.40
2018-08-30T00:19:16.278Z,16.40
2018-08-30T00:21:44.411Z,16.40
2018-08-30T00:24:12.535Z,16.40
2018-08-30T00:26:40.798Z,16.40
2018-08-30T00:29:08.946Z,16.40
2018-08-30T00:31:37.079Z,16.40
2018-08-30T00:34:05.201Z,16.30
2018-08-30T00:36:33.351Z,16.20
2018-08-30T00:39:01.474Z,16.20
2018-08-30T00:41:29.633Z,16.10
2018-08-30T00:43:57.719Z,16.10
2018-08-30T00:46:25.834Z,16.00
2018-08-30T00:48:53.999Z,16.00
2018-08-30T00:51:22.099Z,15.90
2018-08-30T00:53:50.228Z,15.80
2018-08-30T00:56:18.354Z,15.80
2018-08-30T00:58:46.478Z,15.70
2018-08-30T01:01:14.667Z,15.70
2018-08-30T01:03:42.983Z,15.70
2018-08-30T01:06:11.117Z,15.60
2018-08-30T01:08:39.249Z,15.60
2018-08-30T01:11:07.703Z,15.60
2018-08-30T01:13:35.832Z,15.70
2018-08-30T01:16:03.962Z,15.70
2018-08-30T01:18:32.157Z,15.70
2018-08-30T01:21:00.282Z,15.70
2018-08-30T01:23:28.457Z,15.70
2018-08-30T01:25:56.606Z,15.70
2018-08-30T01:28:24.717Z,15.70
2018-08-30T01:30:52.833Z,15.70
2018-08-30T01:33:20.982Z,15.70
2018-08-30T01:35:49.113Z,15.60
2018-08-30T01:38:17.233Z,15.60
2018-08-30T01:40:45.440Z,15.60
2018-08-30T01:43:13.535Z,15.60
2018-08-30T01:45:41.650Z,15.60
2018-08-30T01:48:09.809Z,15.60
2018-08-30T01:50:37.919Z,15.60
2018-08-30T01:53:06.065Z,15.60
2018-08-30T01:55:34.213Z,15.60
2018-08-30T01:58:02.393Z,15.60
2018-08-30T02:00:30.516Z,15.60
2018-08-30T02:02:58.642Z,15.60
2018-08-30T02:05:26.765Z,15.60
2018-08-30T02:07:54.893Z,15.60
2018-08-30T02:10:23.020Z,15.60
2018-08-30T02:12:51.169Z,15.50
2018-08-30T02:15:19.288Z,15.50
2018-08-30T02:17:47.426Z,15.50
2018-08-30T02:20:15.540Z,15.40
2018-08-30T02:22:43.681Z,15.30
2018-08-30T02:25:11.823Z,15.30
2018-08-30T02:27:39.958Z,15.40
2018-08-30T02:30:08.085Z,15.30
2018-08-30T02:32:36.225Z,15.40
2018-08-30T02:35:04.366Z,15.40
2018-08-30T02:37:32.508Z,15.40
2018-08-30T02:40:00.667Z,15.40
2018-08-30T02:42:28.826Z,15.40
2018-08-30T02:44:56.948Z,15.40
2018-08-30T02:47:25.073Z,15.40
2018-08-30T02:49:53.262Z,15.40
2018-08-30T02:52:21.439Z,15.40
2018-08-30T02:54:49.557Z,15.40
2018-08-30T02:57:17.706Z,15.40
2018-08-30T02:59:46.017Z,15.50
2018-08-30T03:02:14.145Z,15.50
2018-08-30T03:04:42.281Z,15.50
2018-08-30T03:07:10.657Z,15.50
2018-08-30T03:09:38.810Z,15.50
2018-08-30T03:12:06.931Z,15.50
2018-08-30T03:14:35.314Z,15.50
2018-08-30T03:17:03.468Z,15.50
2018-08-30T03:19:31.593Z,15.50
2018-08-30T03:21:59.727Z,15.50
2018-08-30T03:24:27.845Z,15.50
2018-08-30T03:26:55.973Z,15.50
2018-08-30T03:29:24.116Z,15.60
2018-08-30T03:31:52.238Z,15.50
2018-08-30T03:34:20.399Z,15.50
2018-08-30T03:36:48.556Z,15.60
2018-08-30T03:39:16.746Z,15.50
2018-08-30T03:41:44.907Z,15.50
2018-08-30T03:44:13.066Z,15.50
2018-08-30T03:46:41.193Z,15.50
2018-08-30T03:49:09.336Z,15.50
2018-08-30T03:51:37.469Z,15.50
2018-08-30T03:54:05.602Z,15.60
2018-08-30T03:56:33.741Z,15.50
2018-08-30T03:59:01.883Z,15.50
2018-08-30T04:01:30.018Z,15.50
2018-08-30T04:03:58.322Z,15.50
2018-08-30T04:06:26.466Z,15.50
2018-08-30T04:08:54.605Z,15.50
2018-08-30T04:11:22.744Z,15.50
2018-08-30T04:13:50.871Z,15.50
2018-08-30T04:16:18.981Z,15.50
2018-08-30T04:18:51.369Z,15.50
2018-08-30T04:21:19.605Z,15.50
2018-08-30T04:23:47.741Z,15.50
2018-08-30T04:26:15.858Z,15.50
2018-08-30T04:28:44.024Z,15.50
2018-08-30T04:31:12.149Z,15.50
2018-08-30T04:33:40.257Z,15.50
2018-08-30T04:36:08.394Z,15.50
2018-08-30T04:38:36.525Z,15.60
2018-08-30T04:41:04.652Z,15.50
2018-08-30T04:43:32.782Z,15.60
2018-08-30T04:46:00.914Z,15.60
2018-08-30T04:48:29.054Z,15.60
2018-08-30T04:50:57.210Z,15.60
2018-08-30T04:53:25.335Z,15.60
2018-08-30T04:55:53.466Z,15.60
2018-08-30T04:58:21.604Z,15.60
2018-08-30T05:00:49.757Z,15.60
2018-08-30T05:03:17.904Z,15.60
2018-08-30T05:05:46.050Z,15.70
2018-08-30T05:08:14.204Z,15.60
2018-08-30T05:10:42.333Z,15.70
2018-08-30T05:13:10.457Z,15.70
2018-08-30T05:15:38.593Z,15.70
2018-08-30T05:18:06.741Z,15.70
2018-08-30T05:20:34.981Z,15.70
2018-08-30T05:23:03.134Z,15.80
2018-08-30T05:25:32.345Z,15.80
2018-08-30T05:28:00.472Z,15.80
2018-08-30T05:30:28.618Z,15.80
2018-08-30T05:32:56.897Z,15.90
2018-08-30T05:35:25.035Z,15.80
2018-08-30T05:37:53.173Z,15.80
2018-08-30T05:40:21.470Z,15.90
2018-08-30T05:42:49.763Z,15.90
2018-08-30T05:45:17.933Z,15.90
2018-08-30T05:47:46.057Z,15.90
2018-08-30T05:50:14.193Z,15.90
2018-08-30T05:52:42.318Z,15.90
2018-08-30T05:55:10.494Z,15.90
2018-08-30T05:57:38.598Z,16.00
2018-08-30T06:00:06.733Z,16.00
2018-08-30T06:02:34.874Z,16.00
2018-08-30T06:05:03.102Z,16.10
2018-08-30T06:07:31.323Z,16.10
2018-08-30T06:09:59.457Z,16.10
2018-08-30T06:12:27.574Z,16.20
2018-08-30T06:14:56.678Z,16.20
2018-08-30T06:17:25.014Z,16.10
2018-08-30T06:19:53.358Z,16.20
2018-08-30T06:22:21.781Z,16.20
2018-08-30T06:24:49.922Z,16.20
2018-08-30T06:27:18.044Z,16.20
2018-08-30T06:29:46.178Z,16.20
2018-08-30T06:32:14.313Z,16.30
2018-08-30T06:34:42.475Z,16.30
2018-08-30T06:37:10.570Z,16.40
2018-08-30T06:39:38.705Z,16.40
2018-08-30T06:42:07.061Z,16.40
2018-08-30T06:44:35.215Z,16.40
2018-08-30T06:47:03.368Z,16.40
2018-08-30T06:49:31.485Z,16.50
2018-08-30T06:51:59.624Z,16.40
2018-08-30T06:54:27.890Z,16.40
2018-08-30T06:56:56.030Z,16.30
2018-08-30T06:59:24.146Z,16.30
2018-08-30T07:01:52.292Z,16.30
2018-08-30T07:04:20.462Z,16.40
2018-08-30T07:06:48.549Z,16.40
2018-08-30T07:09:16.693Z,16.40
2018-08-30T07:11:44.822Z,16.40
2018-08-30T07:14:12.953Z,16.40
2018-08-30T07:16:41.101Z,16.50
2018-08-30T07:19:09.233Z,16.50
2018-08-30T07:21:37.357Z,16.60
2018-08-30T07:24:05.664Z,16.60
2018-08-30T07:26:33.841Z,16.60
2018-08-30T07:29:01.937Z,16.50
2018-08-30T07:31:30.078Z,16.50
2018-08-30T07:33:58.217Z,16.50
2018-08-30T07:36:26.344Z,16.50
2018-08-30T07:38:54.482Z,16.50
2018-08-30T07:41:22.658Z,16.50
2018-08-30T07:43:50.789Z,16.50
2018-08-30T07:46:18.913Z,16.50
2018-08-30T07:48:47.046Z,16.50
2018-08-30T07:51:15.176Z,16.50
2018-08-30T07:53:43.317Z,16.60
2018-08-30T07:56:11.471Z,16.60
2018-08-30T07:58:39.589Z,16.60
2018-08-30T08:01:07.726Z,16.60
2018-08-30T08:03:35.839Z,16.60
2018-08-30T08:06:04.026Z,16.60
2018-08-30T08:08:32.143Z,16.60
2018-08-30T08:11:00.265Z,16.70
2018-08-30T08:13:28.381Z,16.70
2018-08-30T08:15:56.502Z,16.70
2018-08-30T08:18:24.609Z,16.80
2018-08-30T08:20:52.757Z,17.00
2018-08-30T08:23:20.907Z,17.30
2018-08-30T08:25:49.018Z,17.50
2018-08-30T08:28:17.128Z,17.70
2018-08-30T08:30:45.266Z,17.70
2018-08-30T08:33:13.409Z,17.70
2018-08-30T08:35:41.567Z,17.60
2018-08-30T08:38:09.689Z,17.60
2018-08-30T08:40:37.920Z,17.60
2018-08-30T08:43:06.059Z,17.60
2018-08-30T08:45:34.181Z,17.70
2018-08-30T08:48:02.356Z,18.00
2018-08-30T08:50:30.465Z,18.20
2018-08-30T08:52:58.610Z,18.30
2018-08-30T08:55:26.780Z,18.30
2018-08-30T08:57:54.916Z,18.30
2018-08-30T09:00:23.049Z,18.20
2018-08-30T09:02:51.278Z,18.20
2018-08-30T09:05:19.390Z,18.30
2018-08-30T09:07:47.719Z,18.60
2018-08-30T09:10:15.814Z,18.70
2018-08-30T09:12:43.963Z,18.80
2018-08-30T09:15:12.098Z,19.10
2018-08-30T09:17:40.245Z,19.30
2018-08-30T09:20:08.538Z,19.60
2018-08-30T09:22:36.658Z,19.80
2018-08-30T09:25:04.895Z,19.60
2018-08-30T09:27:33.023Z,19.60
2018-08-30T09:30:01.186Z,19.40
2018-08-30T09:32:29.313Z,19.20
2018-08-30T09:34:57.490Z,18.90
2018-08-30T09:37:25.618Z,18.70
2018-08-30T09:39:53.751Z,18.80
2018-08-30T09:42:21.894Z,18.90
2018-08-30T09:44:50.014Z,19.20
2018-08-30T09:47:18.152Z,19.30
2018-08-30T09:49:46.404Z,19.40
2018-08-30T09:52:14.429Z,19.60
2018-08-30T09:54:42.537Z,19.90
2018-08-30T09:57:10.819Z,20.10
2018-08-30T09:59:38.813Z,20.20
2018-08-30T10:02:12.441Z,20.30
2018-08-30T10:04:40.578Z,20.20
2018-08-30T10:07:08.686Z,20.30
2018-08-30T10:09:37.114Z,20.40
2018-08-30T10:12:05.463Z,20.30
2018-08-30T10:14:33.605Z,20.30
2018-08-30T10:17:01.745Z,20.40
2018-08-30T10:19:29.918Z,20.70
2018-08-30T10:21:58.053Z,20.70
2018-08-30T10:24:26.247Z,20.70
2018-08-30T10:26:54.438Z,20.50
2018-08-30T10:29:22.587Z,20.20
2018-08-30T10:31:50.750Z,20.00
2018-08-30T10:34:18.857Z,19.90
2018-08-30T10:36:47.023Z,20.00
2018-08-30T10:39:15.187Z,20.20
2018-08-30T10:41:43.340Z,20.50
2018-08-30T10:44:11.524Z,20.70
2018-08-30T10:46:39.677Z,21.10
2018-08-30T10:49:07.866Z,21.10
2018-08-30T10:51:36.001Z,21.00
2018-08-30T10:54:04.134Z,20.80
2018-08-30T10:56:32.317Z,20.50
2018-08-30T10:59:00.480Z,20.50
2018-08-30T11:01:28.638Z,20.70
2018-08-30T11:03:56.862Z,21.00
2018-08-30T11:06:24.921Z,21.10
2018-08-30T11:08:53.067Z,21.20
2018-08-30T11:11:21.246Z,21.30
2018-08-30T11:13:49.430Z,21.50
2018-08-30T11:16:17.586Z,21.60
2018-08-30T11:18:45.743Z,21.80
2018-08-30T11:21:13.913Z,22.10
2018-08-30T11:23:42.066Z,22.10
2018-08-30T11:26:10.247Z,22.10
2018-08-30T11:28:38.409Z,21.80
2018-08-30T11:31:06.589Z,21.80
2018-08-30T11:33:34.729Z,21.80
2018-08-30T11:36:02.918Z,22.10
2018-08-30T11:38:31.090Z,22.20
2018-08-30T11:40:59.224Z,22.30
2018-08-30T11:43:27.475Z,22.40
2018-08-30T11:45:55.475Z,22.60
2018-08-30T11:48:23.650Z,22.80
2018-08-30T11:50:51.793Z,22.80
2018-08-30T11:53:19.966Z,23.00
2018-08-30T11:55:48.174Z,22.80
2018-08-30T11:58:16.313Z,22.90
2018-08-30T12:00:44.480Z,23.00
2018-08-30T12:03:12.782Z,23.20
2018-08-30T12:05:40.963Z,23.20
2018-08-30T12:08:09.225Z,22.70
2018-08-30T12:10:38.131Z,22.50
2018-08-30T12:13:06.363Z,22.50
2018-08-30T12:15:34.556Z,22.50
2018-08-30T12:18:03.374Z,22.50
2018-08-30T12:20:31.551Z,22.50
2018-08-30T12:22:59.786Z,22.20
2018-08-30T12:25:27.941Z,22.40
2018-08-30T12:27:56.121Z,22.80
2018-08-30T12:30:24.307Z,22.70
2018-08-30T12:32:52.484Z,23.00
2018-08-30T12:35:20.615Z,23.40
2018-08-30T12:37:48.712Z,23.20
2018-08-30T12:40:16.876Z,22.90
2018-08-30T12:42:45.129Z,23.30
2018-08-30T12:45:13.293Z,23.70
2018-08-30T12:47:41.473Z,23.90
2018-08-30T12:50:09.805Z,24.10
2018-08-30T12:52:37.963Z,23.80
2018-08-30T12:55:06.416Z,23.50
2018-08-30T12:57:34.707Z,23.80
2018-08-30T13:00:03.408Z,24.40
2018-08-30T13:02:31.602Z,24.90
2018-08-30T13:04:59.769Z,24.70
2018-08-30T13:07:28.880Z,24.20
2018-08-30T13:09:57.040Z,24.40
2018-08-30T13:12:25.359Z,25.20
2018-08-30T13:14:53.693Z,25.40
2018-08-30T13:17:21.776Z,24.90
2018-08-30T13:19:50.272Z,24.20
2018-08-30T13:22:18.280Z,24.60
2018-08-30T13:24:46.741Z,24.80
2018-08-30T13:27:14.844Z,25.20
2018-08-30T13:29:42.949Z,25.60
2018-08-30T13:32:11.128Z,26.20
2018-08-30T13:34:39.353Z,26.80
2018-08-30T13:37:10.368Z,27.30
2018-08-30T13:39:38.629Z,26.30
2018-08-30T13:42:07.000Z,25.70
2018-08-30T13:44:35.578Z,25.70
2018-08-30T13:47:03.965Z,25.70
2018-08-30T13:49:32.016Z,25.00
2018-08-30T13:52:00.505Z,24.00
2018-08-30T13:54:28.730Z,23.30
2018-08-30T13:56:56.914Z,22.90
2018-08-30T13:59:25.107Z,22.90
2018-08-30T14:01:53.286Z,22.60
2018-08-30T14:04:21.380Z,23.50
2018-08-30T14:06:49.539Z,24.60
2018-08-30T14:09:17.795Z,24.40
2018-08-30T14:11:52.776Z,24.20
2018-08-30T14:14:20.794Z,24.60
2018-08-30T14:16:48.518Z,24.30
2018-08-30T14:19:16.682Z,23.70
2018-08-30T14:21:44.822Z,23.20
2018-08-30T14:24:12.974Z,22.80
2018-08-30T14:26:41.208Z,23.30
2018-08-30T14:29:09.581Z,23.90
2018-08-30T14:31:37.754Z,24.00
2018-08-30T14:34:06.127Z,24.60
2018-08-30T14:36:34.324Z,24.50
2018-08-30T14:39:02.530Z,24.30
2018-08-30T14:41:30.704Z,23.90
2018-08-30T14:43:58.773Z,23.40
2018-08-30T14:46:26.956Z,23.00
2018-08-30T14:48:55.126Z,23.00
2018-08-30T14:51:23.291Z,23.30
2018-08-30T14:53:52.176Z,23.40
2018-08-30T14:56:19.595Z,23.30
2018-08-30T14:58:47.721Z,23.40
2018-08-30T15:01:15.908Z,23.50
2018-08-30T15:03:44.103Z,23.20
2018-08-30T15:06:12.224Z,23.20
2018-08-30T15:08:40.362Z,23.30
2018-08-30T15:11:08.610Z,23.30
2018-08-30T15:13:36.738Z,23.10
2018-08-30T15:16:04.963Z,22.90
2018-08-30T15:18:33.056Z,22.50
2018-08-30T15:21:01.279Z,22.60
2018-08-30T15:23:29.835Z,22.80
2018-08-30T15:25:57.689Z,22.30
2018-08-30T15:28:25.933Z,22.10
2018-08-30T15:30:54.075Z,22.00
2018-08-30T15:33:22.214Z,22.00
2018-08-30T15:35:50.385Z,22.00
2018-08-30T15:38:18.537Z,22.10
2018-08-30T15:40:46.709Z,22.10
2018-08-30T15:43:14.855Z,22.00
2018-08-30T15:45:43.030Z,21.90
2018-08-30T15:48:11.218Z,21.90
2018-08-30T15:50:39.375Z,21.80
2018-08-30T15:53:07.588Z,21.70
2018-08-30T15:55:35.693Z,21.70
2018-08-30T15:58:03.897Z,21.60
2018-08-30T16:00:32.078Z,21.50
2018-08-30T16:03:00.243Z,21.60
2018-08-30T16:05:28.710Z,21.70
2018-08-30T16:07:56.570Z,21.60
2018-08-30T16:10:24.766Z,21.40
2018-08-30T16:12:52.907Z,21.30
2018-08-30T16:15:21.018Z,21.30
2018-08-30T16:17:49.174Z,21.30
2018-08-30T16:20:18.003Z,21.20
2018-08-30T16:22:50.835Z,21.10
2018-08-30T16:25:19.146Z,21.10
2018-08-30T16:27:47.151Z,21.10
2018-08-30T16:30:15.294Z,21.00
2018-08-30T16:32:43.470Z,21.00
2018-08-30T16:35:11.628Z,21.00
2018-08-30T16:37:39.834Z,21.00
2018-08-30T16:40:07.949Z,21.10
2018-08-30T16:42:36.095Z,21.10
2018-08-30T16:45:04.250Z,21.00
2018-08-30T16:47:32.409Z,21.00
2018-08-30T16:50:00.565Z,20.70
2018-08-30T16:52:28.699Z,20.60
2018-08-30T16:54:56.809Z,20.50
2018-08-30T16:57:24.991Z,20.40
2018-08-30T16:59:53.133Z,20.40
2018-08-30T17:02:21.615Z,20.40
2018-08-30T17:04:49.547Z,20.40
2018-08-30T17:07:17.678Z,20.40
2018-08-30T17:09:45.986Z,20.30
2018-08-30T17:12:14.124Z,20.20
2018-08-30T17:14:42.217Z,20.20
2018-08-30T17:17:10.477Z,20.20
2018-08-30T17:19:39.342Z,20.20
2018-08-30T17:22:07.613Z,20.10
2018-08-30T17:24:35.750Z,20.00
2018-08-30T17:27:03.874Z,20.00
2018-08-30T17:29:32.001Z,20.00
2018-08-30T17:32:00.125Z,19.90
2018-08-30T17:34:28.226Z,19.90
2018-08-30T17:36:56.426Z,19.90
2018-08-30T17:39:24.513Z,19.90
2018-08-30T17:41:52.666Z,19.90
2018-08-30T17:44:20.810Z,19.80
2018-08-30T17:46:49.001Z,19.90
2018-08-30T17:49:17.301Z,19.80
2018-08-30T17:51:45.441Z,19.80
2018-08-30T17:54:13.567Z,19.70
2018-08-30T17:56:41.734Z,19.50
2018-08-30T17:59:09.882Z,19.50
2018-08-30T18:01:38.047Z,19.40
2018-08-30T18:04:06.162Z,19.30
2018-08-30T18:06:34.298Z,19.30
2018-08-30T18:09:02.477Z,19.30
2018-08-30T18:11:31.640Z,19.30
2018-08-30T18:13:59.741Z,19.20
2018-08-30T18:16:27.897Z,19.10
2018-08-30T18:18:56.028Z,19.00
2018-08-30T18:21:24.134Z,18.90
2018-08-30T18:23:52.270Z,18.80
2018-08-30T18:26:20.380Z,18.80
2018-08-30T18:28:48.522Z,18.70
2018-08-30T18:31:16.872Z,18.60
2018-08-30T18:33:44.973Z,18.50
2018-08-30T18:36:13.401Z,18.50
2018-08-30T18:38:41.551Z,18.40
2018-08-30T18:41:09.681Z,18.40
2018-08-30T18:43:37.822Z,18.30
2018-08-30T18:46:06.257Z,18.20
2018-08-30T18:48:34.370Z,18.10
2018-08-30T18:51:02.546Z,18.00
2018-08-30T18:53:30.687Z,18.00
2018-08-30T18:55:58.803Z,17.90
2018-08-30T18:58:26.929Z,17.80
2018-08-30T19:00:55.070Z,17.80
2018-08-30T19:03:23.199Z,17.80
2018-08-30T19:05:51.309Z,17.70
2018-08-30T19:08:19.473Z,17.60
2018-08-30T19:10:47.590Z,17.50
2018-08-30T19:13:15.739Z,17.50
2018-08-30T19:15:49.305Z,17.50
2018-08-30T19:18:22.937Z,17.40
2018-08-30T19:20:51.072Z,17.30
2018-08-30T19:23:19.221Z,17.10
2018-08-30T19:25:47.352Z,17.10
2018-08-30T19:28:15.483Z,17.00
2018-08-30T19:30:43.603Z,16.90
2018-08-30T19:33:11.745Z,16.90
2018-08-30T19:40:43.646Z,16.90
2018-08-30T19:43:11.814Z,16.90
2018-08-30T19:45:39.924Z,16.80
2018-08-30T19:48:08.064Z,16.70
2018-08-30T19:50:36.173Z,16.70
2018-08-30T19:53:04.338Z,16.70
2018-08-30T19:55:32.525Z,16.60
2018-08-30T19:58:00.665Z,16.50
2018-08-30T20:00:28.874Z,16.40
2018-08-30T20:02:57.016Z,16.40
2018-08-30T20:05:25.241Z,16.30
2018-08-30T20:07:53.381Z,16.30
2018-08-30T20:10:21.567Z,16.40
2018-08-30T20:12:49.737Z,16.30
2018-08-30T20:15:17.844Z,16.30
2018-08-30T20:17:46.594Z,16.30
2018-08-30T20:20:14.737Z,16.30
2018-08-30T20:22:42.871Z,16.20
2018-08-30T20:25:11.036Z,16.30
2018-08-30T20:27:39.181Z,16.20
2018-08-30T20:30:07.326Z,16.20
2018-08-30T20:32:35.546Z,16.20
2018-08-30T20:35:03.704Z,16.10
2018-08-30T20:37:31.822Z,16.10
2018-08-30T20:39:59.953Z,16.10
2018-08-30T20:42:28.122Z,16.00
2018-08-30T20:44:56.258Z,16.00
2018-08-30T20:47:24.378Z,15.90
2018-08-30T20:49:52.685Z,15.90
2018-08-30T20:52:20.833Z,15.90
2018-08-30T20:54:48.973Z,15.80
2018-08-30T20:57:17.138Z,15.70
2018-08-30T20:59:45.265Z,15.70
2018-08-30T21:02:13.560Z,15.70
2018-08-30T21:04:41.677Z,15.70
2018-08-30T21:07:09.795Z,15.60
2018-08-30T21:09:37.881Z,15.70
2018-08-30T21:12:08.077Z,15.60
2018-08-30T21:14:36.224Z,15.60
2018-08-30T21:17:04.333Z,15.60
2018-08-30T21:19:32.446Z,15.60
2018-08-30T21:22:00.658Z,15.50
2018-08-30T21:24:28.822Z,15.50
2018-08-30T21:26:56.945Z,15.40
2018-08-30T21:29:25.109Z,15.40
2018-08-30T21:31:53.322Z,15.30
2018-08-30T21:34:21.453Z,15.30
2018-08-30T21:36:49.658Z,15.20
2018-08-30T21:39:17.789Z,15.20
2018-08-30T21:41:45.955Z,15.20
2018-08-30T21:44:14.079Z,15.10
2018-08-30T21:46:42.224Z,15.10
2018-08-30T21:49:10.366Z,15.00
2018-08-30T21:51:38.490Z,15.00
2018-08-30T21:54:06.806Z,15.00
2018-08-30T21:56:34.929Z,14.90
2018-08-30T21:59:03.057Z,14.90
2018-08-30T22:01:31.194Z,15.00
2018-08-30T22:03:59.333Z,14.90
2018-08-30T22:06:27.452Z,14.80
2018-08-30T22:08:55.645Z,14.80
2018-08-30T22:11:23.748Z,14.80
2018-08-30T22:13:51.830Z,14.70
2018-08-30T22:16:19.985Z,14.60
2018-08-30T22:18:48.041Z,14.60
2018-08-30T22:21:16.164Z,14.70
2018-08-30T22:23:44.289Z,14.60
2018-08-30T22:26:12.693Z,14.60
2018-08-30T22:28:40.960Z,14.50
2018-08-30T22:31:09.125Z,14.60
2018-08-30T22:33:37.244Z,14.50
2018-08-30T22:36:05.512Z,14.50
2018-08-30T22:38:33.625Z,14.50
2018-08-30T22:41:01.765Z,14.50
2018-08-30T22:43:29.918Z,14.50
2018-08-30T22:45:58.048Z,14.50
2018-08-30T22:48:26.178Z,14.50
2018-08-30T22:50:54.326Z,14.50
2018-08-30T22:53:22.464Z,14.50
2018-08-30T22:55:50.613Z,14.40
2018-08-30T22:58:18.778Z,14.40
2018-08-30T23:00:46.934Z,14.40
2018-08-30T23:03:15.048Z,14.40
2018-08-30T23:05:43.296Z,14.40
2018-08-30T23:08:11.428Z,14.40
2018-08-30T23:10:39.582Z,14.40
2018-08-30T23:13:07.876Z,14.30
2018-08-30T23:15:36.010Z,14.30
2018-08-30T23:18:04.297Z,14.20
2018-08-30T23:20:32.425Z,14.10
2018-08-30T23:23:00.540Z,14.10
2018-08-30T23:25:28.661Z,14.10
2018-08-30T23:27:56.801Z,14.10
2018-08-30T23:30:25.056Z,14.10
2018-08-30T23:32:53.145Z,14.10
2018-08-30T23:35:21.237Z,14.10
2018-08-30T23:37:49.361Z,14.10
2018-08-30T23:40:17.528Z,14.10
2018-08-30T23:42:45.642Z,14.00
2018-08-30T23:45:13.785Z,14.00
2018-08-30T23:47:48.777Z,14.00
2018-08-30T23:50:16.894Z,13.90
2018-08-30T23:52:45.021Z,13.80
2018-08-30T23:55:13.153Z,13.80
2018-08-30T23:57:52.776Z,13.80
