createdAt,value
2022-09-18T00:01:17.026Z,5.00
2022-09-18T00:03:43.912Z,5.17
2022-09-18T00:06:17.178Z,3.53
2022-09-18T00:08:44.643Z,5.30
2022-09-18T00:11:15.889Z,3.13
2022-09-18T00:13:43.812Z,5.10
2022-09-18T00:16:13.364Z,5.87
2022-09-18T00:18:41.225Z,3.57
2022-09-18T00:21:17.308Z,2.80
2022-09-18T00:23:45.145Z,6.27
2022-09-18T00:26:13.440Z,3.33
2022-09-18T00:28:40.466Z,4.13
2022-09-18T00:31:21.698Z,10.30
2022-09-18T00:33:48.587Z,2.83
2022-09-18T00:36:18.108Z,3.00
2022-09-18T00:38:45.698Z,8.97
2022-09-18T00:41:24.657Z,3.03
2022-09-18T00:43:52.831Z,3.43
2022-09-18T00:46:32.360Z,3.40
2022-09-18T00:49:13.089Z,2.13
2022-09-18T00:51:41.590Z,4.50
2022-09-18T00:54:17.445Z,2.83
2022-09-18T00:56:45.875Z,2.60
2022-09-18T00:59:15.578Z,2.80
2022-09-18T01:01:42.529Z,3.13
2022-09-18T01:04:13.033Z,3.00
2022-09-18T01:07:09.601Z,4.47
2022-09-18T01:09:57.928Z,2.53
2022-09-18T01:12:34.010Z,2.60
2022-09-18T01:15:05.159Z,3.30
2022-09-18T01:17:50.130Z,4.87
2022-09-18T01:20:38.246Z,4.70
2022-09-18T01:23:40.754Z,3.60
2022-09-18T01:26:31.682Z,2.50
2022-09-18T01:29:25.983Z,3.10
2022-09-18T01:32:13.971Z,2.90
2022-09-18T01:34:57.806Z,4.33
2022-09-18T01:37:50.642Z,5.60
2022-09-18T01:40:24.894Z,3.40
2022-09-18T01:42:55.700Z,4.60
2022-09-18T01:45:27.863Z,3.30
2022-09-18T01:47:59.744Z,4.50
2022-09-18T01:50:30.763Z,6.23
2022-09-18T01:53:09.117Z,3.70
2022-09-18T01:55:39.326Z,3.53
2022-09-18T01:58:13.301Z,3.87
2022-09-18T02:00:48.465Z,4.30
2022-09-18T02:03:29.364Z,3.70
2022-09-18T02:06:08.027Z,4.33
2022-09-18T02:08:45.408Z,4.50
2022-09-18T02:11:14.582Z,3.97
2022-09-18T02:14:14.632Z,3.30
2022-09-18T02:16:54.709Z,3.37
2022-09-18T02:19:33.728Z,4.00
2022-09-18T02:22:06.633Z,3.37
2022-09-18T02:24:37.738Z,3.10
2022-09-18T02:27:07.141Z,2.93
2022-09-18T02:29:34.622Z,1.87
2022-09-18T02:32:02.493Z,4.07
2022-09-18T02:34:31.477Z,4.00
2022-09-18T02:37:35.304Z,3.80
2022-09-18T02:40:23.891Z,4.07
2022-09-18T02:43:08.880Z,4.03
2022-09-18T02:45:42.793Z,3.53
2022-09-18T02:48:36.852Z,4.90
2022-09-18T02:51:03.676Z,3.93
2022-09-18T02:53:34.815Z,4.20
2022-09-18T02:56:30.386Z,3.13
2022-09-18T02:59:11.794Z,4.30
2022-09-18T03:01:42.468Z,4.73
2022-09-18T03:04:14.858Z,3.83
2022-09-18T03:06:42.005Z,4.33
2022-09-18T03:09:08.858Z,4.43
2022-09-18T03:11:37.075Z,3.70
2022-09-18T03:14:04.487Z,2.87
2022-09-18T03:16:31.504Z,2.80
2022-09-18T03:18:59.555Z,3.40
2022-09-18T03:21:27.323Z,2.73
2022-09-18T03:23:54.522Z,5.07
2022-09-18T03:26:21.704Z,3.23
2022-09-18T03:28:49.291Z,2.87
2022-09-18T03:31:16.372Z,3.90
2022-09-18T03:33:43.216Z,4.23
2022-09-18T03:36:10.148Z,4.40
2022-09-18T03:38:40.910Z,2.60
2022-09-18T03:41:08.187Z,3.80
2022-09-18T03:43:34.986Z,3.60
2022-09-18T03:46:02.052Z,3.03
2022-09-18T03:48:29.024Z,4.10
2022-09-18T03:50:55.943Z,3.77
2022-09-18T03:53:22.842Z,7.23
2022-09-18T03:55:51.131Z,4.47
2022-09-18T03:58:17.950Z,4.13
2022-09-18T04:00:45.162Z,2.57
2022-09-18T04:03:12.153Z,2.60
2022-09-18T04:05:39.031Z,1.90
2022-09-18T04:08:05.958Z,4.20
2022-09-18T04:10:33.454Z,3.03
2022-09-18T04:13:00.726Z,2.20
2022-09-18T04:15:27.655Z,3.20
2022-09-18T04:17:54.514Z,2.83
2022-09-18T04:20:21.368Z,4.00
2022-09-18T04:22:48.285Z,4.30
2022-09-18T04:25:16.628Z,5.00
2022-09-18T04:27:43.557Z,5.60
2022-09-18T04:30:11.225Z,4.83
2022-09-18T04:32:38.066Z,3.47
2022-09-18T04:35:05.842Z,2.90
2022-09-18T04:37:32.716Z,13.17
2022-09-18T04:39:59.604Z,9.40
2022-09-18T04:42:26.489Z,3.87
2022-09-18T04:44:53.294Z,6.67
2022-09-18T04:47:20.113Z,3.97
2022-09-18T04:49:46.983Z,6.20
2022-09-18T04:52:13.846Z,5.60
2022-09-18T04:54:40.885Z,3.70
2022-09-18T04:57:10.834Z,4.93
2022-09-18T04:59:37.717Z,3.57
2022-09-18T05:02:04.674Z,3.97
2022-09-18T05:04:31.510Z,4.73
2022-09-18T05:06:58.365Z,2.93
2022-09-18T05:09:25.289Z,4.60
2022-09-18T05:11:54.414Z,3.90
2022-09-18T05:14:21.629Z,3.37
2022-09-18T05:16:48.818Z,3.33
2022-09-18T05:19:15.631Z,3.53
2022-09-18T05:21:42.465Z,3.97
2022-09-18T05:24:09.345Z,3.87
2022-09-18T05:26:36.274Z,4.00
2022-09-18T05:29:03.128Z,6.47
2022-09-18T05:31:30.141Z,4.53
2022-09-18T05:33:57.045Z,5.13
2022-09-18T05:36:24.011Z,4.53
2022-09-18T05:38:51.495Z,6.00
2022-09-18T05:41:18.386Z,6.20
2022-09-18T05:43:45.470Z,8.63
2022-09-18T05:46:12.657Z,9.00
2022-09-18T05:48:39.620Z,9.77
2022-09-18T05:51:06.552Z,7.23
2022-09-18T05:53:33.545Z,11.43
2022-09-18T05:56:00.546Z,12.30
2022-09-18T05:58:27.404Z,16.93
2022-09-18T06:00:57.805Z,9.63
2022-09-18T06:03:24.722Z,10.60
2022-09-18T06:05:53.221Z,3.33
2022-09-18T06:08:20.804Z,6.40
2022-09-18T06:10:47.648Z,4.90
2022-09-18T06:13:16.382Z,4.90
2022-09-18T06:15:48.168Z,3.90
2022-09-18T06:18:16.079Z,3.77
2022-09-18T06:20:44.181Z,4.60
2022-09-18T06:23:11.268Z,3.87
2022-09-18T06:25:38.138Z,5.10
2022-09-18T06:28:06.529Z,4.27
2022-09-18T06:30:35.579Z,4.00
2022-09-18T06:33:06.898Z,5.93
2022-09-18T06:35:35.178Z,5.40
2022-09-18T06:38:03.159Z,4.70
2022-09-18T06:40:34.297Z,7.10
2022-09-18T06:43:02.152Z,7.40
2022-09-18T06:45:31.141Z,6.40
2022-09-18T06:48:02.241Z,7.30
2022-09-18T06:50:29.821Z,6.20
2022-09-18T06:53:11.533Z,5.60
2022-09-18T06:55:39.589Z,5.90
2022-09-18T06:58:06.443Z,5.10
2022-09-18T07:00:33.474Z,6.40
2022-09-18T07:03:02.669Z,6.07
2022-09-18T07:05:32.039Z,5.00
2022-09-18T07:07:59.962Z,4.13
2022-09-18T07:10:27.264Z,4.80
2022-09-18T07:12:58.560Z,5.80
2022-09-18T07:15:26.491Z,4.57
2022-09-18T07:17:57.002Z,4.67
2022-09-18T07:20:23.862Z,3.67
2022-09-18T07:22:59.162Z,4.27
2022-09-18T07:25:28.129Z,4.83
2022-09-18T07:27:55.019Z,3.90
2022-09-18T07:30:22.144Z,4.60
2022-09-18T07:32:49.170Z,4.47
2022-09-18T07:35:16.290Z,4.40
2022-09-18T07:37:43.272Z,3.37
2022-09-18T07:40:12.492Z,4.00
2022-09-18T07:42:39.899Z,2.80
2022-09-18T07:45:07.486Z,4.23
2022-09-18T07:47:34.887Z,3.57
2022-09-18T07:50:01.836Z,3.97
2022-09-18T07:52:28.803Z,3.50
2022-09-18T07:54:56.924Z,4.63
2022-09-18T07:57:24.151Z,4.60
2022-09-18T07:59:50.982Z,4.33
2022-09-18T08:02:17.976Z,3.30
2022-09-18T08:04:44.938Z,3.50
2022-09-18T08:07:11.897Z,2.60
2022-09-18T08:09:38.748Z,2.30
2022-09-18T08:12:05.798Z,4.30
2022-09-18T08:14:32.826Z,5.27
2022-09-18T08:16:59.715Z,4.10
2022-09-18T08:19:26.582Z,3.23
2022-09-18T08:21:53.391Z,3.60
2022-09-18T08:24:20.364Z,3.80
2022-09-18T08:26:47.441Z,4.37
2022-09-18T08:29:20.422Z,3.30
2022-09-18T08:31:47.495Z,4.40
2022-09-18T08:34:14.689Z,3.93
2022-09-18T08:36:41.724Z,3.70
2022-09-18T08:39:08.572Z,3.50
2022-09-18T08:41:46.432Z,5.40
2022-09-18T08:44:24.347Z,5.10
2022-09-18T08:47:06.694Z,7.20
2022-09-18T08:49:54.982Z,5.73
2022-09-18T08:52:25.699Z,4.50
2022-09-18T08:55:06.931Z,5.80
2022-09-18T08:57:45.345Z,5.80
2022-09-18T09:00:26.993Z,3.50
2022-09-18T09:03:01.243Z,7.00
2022-09-18T09:05:42.899Z,12.80
2022-09-18T09:08:40.901Z,8.90
2022-09-18T09:12:06.084Z,9.50
2022-09-18T09:15:02.034Z,9.13
2022-09-18T09:17:39.745Z,15.47
2022-09-18T09:20:30.465Z,10.30
2022-09-18T09:23:15.534Z,10.10
2022-09-18T09:25:52.380Z,7.10
2022-09-18T09:28:48.217Z,7.80
2022-09-18T09:31:19.295Z,12.50
2022-09-18T09:34:06.484Z,7.60
2022-09-18T09:36:36.430Z,5.10
2022-09-18T09:39:18.064Z,7.07
2022-09-18T09:42:03.423Z,3.63
2022-09-18T09:45:10.335Z,4.27
2022-09-18T09:47:50.364Z,2.33
2022-09-18T09:50:42.225Z,3.80
2022-09-18T09:53:12.275Z,2.47
2022-09-18T09:56:12.633Z,3.73
2022-09-18T09:58:50.737Z,6.00
2022-09-18T10:01:30.089Z,4.90
2022-09-18T10:04:24.598Z,6.47
2022-09-18T10:06:59.532Z,5.47
2022-09-18T10:09:40.669Z,3.80
2022-09-18T10:12:46.162Z,12.07
2022-09-18T10:15:38.467Z,11.27
2022-09-18T10:18:16.211Z,5.90
2022-09-18T10:20:45.362Z,5.60
2022-09-18T10:23:34.085Z,24.13
2022-09-18T10:26:01.614Z,24.70
2022-09-18T10:28:29.700Z,8.87
2022-09-18T10:31:01.151Z,6.50
2022-09-18T10:33:33.903Z,23.50
2022-09-18T10:36:14.755Z,19.80
2022-09-18T10:38:42.938Z,11.87
2022-09-18T10:41:23.692Z,5.30
2022-09-18T10:44:04.303Z,7.30
2022-09-18T10:46:34.220Z,4.60
2022-09-18T10:49:28.490Z,6.90
2022-09-18T10:52:21.141Z,10.60
2022-09-18T10:54:59.350Z,8.57
2022-09-18T10:57:31.385Z,6.00
2022-09-18T10:59:58.306Z,6.67
2022-09-18T11:02:28.600Z,5.63
2022-09-18T11:04:56.050Z,9.57
2022-09-18T11:07:25.935Z,7.03
2022-09-18T11:09:53.154Z,5.07
2022-09-18T11:12:23.343Z,5.70
2022-09-18T11:15:04.193Z,3.87
2022-09-18T11:17:34.327Z,4.23
2022-09-18T11:20:03.245Z,6.20
2022-09-18T11:22:33.199Z,8.30
2022-09-18T11:25:25.059Z,5.63
2022-09-18T11:27:56.106Z,8.43
2022-09-18T11:30:34.277Z,5.10
2022-09-18T11:33:15.054Z,5.37
2022-09-18T11:35:47.444Z,5.60
2022-09-18T11:38:19.587Z,5.33
2022-09-18T11:40:56.037Z,7.70
2022-09-18T11:43:30.762Z,6.30
2022-09-18T11:46:31.079Z,7.23
2022-09-18T11:49:07.097Z,4.90
2022-09-18T11:51:57.710Z,4.47
2022-09-18T11:54:46.478Z,5.73
2022-09-18T11:57:29.964Z,4.73
2022-09-18T12:00:14.980Z,3.83
2022-09-18T12:02:52.688Z,5.80
2022-09-18T12:05:43.722Z,5.53
2022-09-18T12:08:22.205Z,4.07
2022-09-18T12:11:20.098Z,5.00
2022-09-18T12:14:00.015Z,4.03
2022-09-18T12:16:46.248Z,4.93
2022-09-18T12:19:25.520Z,5.33
2022-09-18T12:22:19.838Z,4.97
2022-09-18T12:24:47.087Z,4.20
2022-09-18T12:27:20.397Z,4.57
2022-09-18T12:29:54.418Z,2.90
2022-09-18T12:32:43.014Z,3.17
2022-09-18T12:35:31.989Z,4.80
2022-09-18T12:38:37.206Z,18.23
2022-09-18T12:41:33.822Z,11.53
2022-09-18T12:44:03.506Z,9.50
2022-09-18T12:46:37.302Z,12.30
2022-09-18T12:49:25.270Z,10.93
2022-09-18T12:52:20.364Z,8.57
2022-09-18T12:55:15.195Z,7.63
2022-09-18T12:58:10.070Z,18.50
2022-09-18T13:00:39.015Z,9.70
2022-09-18T13:03:30.479Z,9.73
2022-09-18T13:06:13.103Z,4.73
2022-09-18T13:08:49.322Z,6.40
2022-09-18T13:11:52.021Z,5.83
2022-09-18T13:14:40.866Z,6.50
2022-09-18T13:17:16.943Z,6.43
2022-09-18T13:19:57.572Z,14.10
2022-09-18T13:22:30.232Z,12.70
2022-09-18T13:24:58.065Z,16.73
2022-09-18T13:27:25.790Z,11.93
2022-09-18T13:29:52.591Z,5.07
2022-09-18T13:32:21.467Z,4.33
2022-09-18T13:34:59.214Z,6.83
2022-09-18T13:37:28.896Z,5.40
2022-09-18T13:40:10.294Z,4.93
2022-09-18T13:42:43.382Z,5.60
2022-09-18T13:45:21.157Z,6.47
2022-09-18T13:48:06.825Z,12.10
2022-09-18T13:50:36.458Z,18.53
2022-09-18T13:53:04.988Z,14.03
2022-09-18T13:55:49.638Z,14.67
2022-09-18T13:58:38.940Z,9.87
2022-09-18T14:01:09.974Z,7.77
2022-09-18T14:03:40.811Z,4.80
2022-09-18T14:06:45.217Z,6.10
2022-09-18T14:09:52.976Z,7.43
2022-09-18T14:12:21.740Z,7.73
2022-09-18T14:15:26.858Z,5.77
2022-09-18T14:18:17.247Z,3.97
2022-09-18T14:20:50.707Z,4.20
2022-09-18T14:23:35.992Z,4.63
2022-09-18T14:26:09.015Z,4.70
2022-09-18T14:28:37.928Z,4.70
2022-09-18T14:31:22.482Z,3.80
2022-09-18T14:33:51.029Z,4.10
2022-09-18T14:36:17.913Z,4.33
2022-09-18T14:38:44.868Z,3.77
2022-09-18T14:41:24.744Z,3.50
2022-09-18T14:44:00.109Z,3.93
2022-09-18T14:46:28.514Z,4.43
2022-09-18T14:48:55.915Z,3.47
2022-09-18T14:51:28.776Z,4.27
2022-09-18T14:53:57.936Z,4.53
2022-09-18T15:25:53.264Z,5.83
2022-09-18T15:28:25.902Z,5.17
2022-09-18T15:31:20.699Z,4.50
2022-09-18T15:37:11.671Z,3.53
2022-09-18T15:39:56.526Z,2.87
2022-09-18T15:42:41.313Z,2.63
2022-09-18T15:45:12.341Z,2.93
2022-09-18T15:47:52.315Z,4.87
2022-09-18T15:50:50.770Z,2.60
2022-09-18T15:53:40.851Z,2.73
2022-09-18T15:56:27.210Z,3.23
2022-09-18T15:59:03.488Z,3.37
2022-09-18T16:01:44.764Z,4.20
2022-09-18T16:04:31.693Z,3.63
2022-09-18T16:07:30.741Z,3.20
2022-09-18T16:10:14.855Z,3.80
2022-09-18T16:12:47.762Z,6.00
2022-09-18T16:15:28.503Z,4.03
2022-09-18T16:18:25.248Z,3.27
2022-09-18T16:21:08.307Z,3.53
2022-09-18T16:58:46.155Z,4.70
2022-09-18T17:01:17.585Z,4.57
2022-09-18T17:28:12.747Z,3.83
2022-09-18T17:30:57.396Z,4.17
2022-09-18T17:33:40.126Z,3.77
2022-09-18T17:36:18.940Z,3.43
2022-09-18T19:56:42.674Z,4.20
2022-09-18T20:04:57.963Z,3.60
2022-09-18T20:07:27.183Z,5.00
2022-09-18T20:09:56.465Z,3.60
2022-09-18T20:12:34.812Z,3.40
2022-09-18T20:15:05.224Z,4.20
2022-09-18T20:17:36.257Z,5.03
2022-09-18T20:20:16.325Z,3.70
2022-09-18T20:22:45.994Z,3.30
2022-09-18T20:25:15.071Z,6.60
2022-09-18T20:27:46.368Z,3.70
2022-09-18T20:30:14.931Z,4.40
2022-09-18T20:32:42.753Z,5.13
2022-09-18T20:35:11.879Z,4.90
2022-09-18T20:37:41.155Z,8.50
2022-09-18T20:40:13.154Z,3.27
2022-09-18T20:42:42.280Z,4.43
2022-09-18T20:45:12.053Z,4.47
2022-09-18T20:47:41.190Z,3.57
2022-09-18T20:50:12.709Z,3.00
2022-09-18T20:52:43.542Z,3.20
2022-09-18T20:55:17.554Z,3.30
2022-09-18T20:57:46.407Z,3.83
2022-09-18T21:00:16.154Z,3.57
2022-09-18T21:02:44.206Z,3.53
2022-09-18T21:05:14.690Z,5.73
2022-09-18T21:07:43.691Z,3.63
2022-09-18T21:10:14.983Z,3.87
2022-09-18T21:12:41.830Z,4.23
2022-09-18T21:15:16.064Z,3.80
2022-09-18T21:17:43.016Z,3.40
2022-09-18T21:20:10.196Z,2.70
2022-09-18T21:22:57.029Z,3.40
2022-09-18T21:25:24.691Z,3.90
2022-09-18T21:27:55.046Z,2.90
2022-09-18T21:30:23.610Z,3.10
2022-09-18T21:32:53.753Z,3.80
2022-09-18T21:35:22.554Z,4.63
2022-09-18T21:37:49.394Z,4.00
2022-09-18T21:40:16.435Z,4.20
2022-09-18T21:42:47.514Z,3.70
2022-09-18T21:45:19.478Z,7.33
2022-09-18T21:47:48.038Z,3.80
2022-09-18T21:50:15.091Z,5.13
2022-09-18T21:52:43.354Z,4.47
2022-09-18T21:55:10.456Z,4.30
2022-09-18T21:57:38.274Z,5.00
2022-09-18T22:00:08.646Z,5.30
2022-09-18T22:02:36.465Z,5.83
2022-09-18T22:05:11.624Z,4.70
2022-09-18T22:07:38.800Z,4.90
2022-09-18T22:10:06.551Z,4.47
2022-09-18T22:12:33.601Z,4.73
2022-09-18T22:15:00.500Z,6.73
2022-09-18T22:17:27.648Z,5.20
2022-09-18T22:19:56.312Z,6.47
2022-09-18T22:22:23.186Z,8.33
2022-09-18T22:24:49.994Z,12.57
2022-09-18T22:27:17.969Z,9.87
2022-09-18T22:29:44.970Z,6.60
2022-09-18T22:32:11.847Z,4.13
2022-09-18T22:34:38.971Z,4.20
2022-09-18T22:37:05.986Z,2.30
2022-09-18T22:39:32.823Z,2.90
2022-09-18T22:41:59.949Z,5.30
2022-09-18T22:44:26.858Z,6.70
2022-09-18T22:46:54.186Z,3.37
2022-09-18T22:49:22.766Z,3.00
2022-09-18T22:51:50.646Z,3.60
2022-09-18T22:54:17.754Z,4.17
2022-09-18T22:56:47.209Z,4.53
2022-09-18T22:59:16.482Z,2.60
2022-09-18T23:01:47.726Z,3.43
2022-09-18T23:04:17.524Z,3.90
2022-09-18T23:06:45.594Z,3.47
2022-09-18T23:09:13.738Z,3.70
2022-09-18T23:11:44.695Z,5.97
2022-09-18T23:14:18.302Z,4.60
2022-09-18T23:16:45.511Z,4.50
2022-09-18T23:19:32.873Z,4.83
2022-09-18T23:21:59.837Z,4.30
2022-09-18T23:24:27.194Z,4.23
2022-09-18T23:26:56.805Z,3.50
2022-09-18T23:29:25.309Z,8.83
2022-09-18T23:31:55.068Z,3.60
2022-09-18T23:34:24.507Z,4.60
2022-09-18T23:36:54.128Z,5.10
2022-09-18T23:39:33.508Z,3.73
2022-09-18T23:42:02.564Z,2.70
2022-09-18T23:44:31.297Z,3.80
2022-09-18T23:47:00.465Z,2.57
2022-09-18T23:49:28.561Z,3.03
2022-09-18T23:51:56.301Z,2.50
2022-09-18T23:54:26.487Z,3.70
2022-09-18T23:56:53.902Z,3.50
2022-09-18T23:59:23.121Z,3.40
