createdAt,value
2023-10-05T04:15:04.421Z,0.00
2023-10-05T04:16:03.477Z,0.00
2023-10-05T04:17:03.395Z,0.00
2023-10-05T04:18:03.421Z,0.00
2023-10-05T04:19:03.402Z,0.00
2023-10-05T04:20:03.342Z,0.00
2023-10-05T04:21:03.356Z,0.00
2023-10-05T04:22:03.407Z,0.00
2023-10-05T04:23:03.304Z,0.00
2023-10-05T04:24:03.303Z,0.00
2023-10-05T04:25:03.345Z,0.00
2023-10-05T04:26:03.270Z,0.00
2023-10-05T04:27:03.240Z,0.00
2023-10-05T04:28:10.330Z,0.00
2023-10-05T04:29:03.217Z,0.00
2023-10-05T04:30:03.217Z,0.00
2023-10-05T04:31:03.256Z,0.00
2023-10-05T04:32:03.178Z,0.00
2023-10-05T04:33:03.197Z,0.00
2023-10-05T04:34:03.179Z,0.00
2023-10-05T04:35:03.193Z,0.00
2023-10-05T04:36:03.140Z,0.00
2023-10-05T04:37:03.158Z,0.00
2023-10-05T04:38:03.106Z,0.00
2023-10-05T04:39:03.133Z,0.00
2023-10-05T04:40:03.132Z,0.00
2023-10-05T04:41:03.062Z,0.00
2023-10-05T04:42:03.050Z,0.00
2023-10-05T04:43:03.065Z,0.00
2023-10-05T04:44:03.058Z,0.00
2023-10-05T04:45:03.022Z,0.00
2023-10-05T04:46:03.031Z,0.00
2023-10-05T04:47:03.001Z,0.00
2023-10-05T04:48:03.028Z,0.00
2023-10-05T04:49:03.059Z,0.00
2023-10-05T04:50:02.956Z,0.00
2023-10-05T04:51:02.947Z,0.00
2023-10-05T04:52:02.942Z,0.00
2023-10-05T04:53:02.902Z,0.00
2023-10-05T04:54:02.921Z,0.00
2023-10-05T04:55:02.943Z,0.00
2023-10-05T04:56:02.868Z,0.00
2023-10-05T04:57:02.844Z,0.00
2023-10-05T04:58:02.926Z,0.00
2023-10-05T04:59:03.915Z,0.00
2023-10-05T05:00:02.850Z,0.00
2023-10-05T05:01:03.044Z,0.00
2023-10-05T05:02:02.800Z,0.00
2023-10-05T05:03:02.824Z,0.00
2023-10-05T05:04:02.890Z,0.00
2023-10-05T05:05:02.747Z,0.00
2023-10-05T05:06:02.739Z,0.00
2023-10-05T05:07:02.751Z,0.00
2023-10-05T05:08:02.729Z,0.00
2023-10-05T05:09:02.714Z,0.00
2023-10-05T05:10:03.872Z,4.00
2023-10-05T05:11:02.683Z,4.00
2023-10-05T05:12:02.670Z,0.00
2023-10-05T05:13:02.695Z,4.00
2023-10-05T05:14:02.643Z,4.00
2023-10-05T05:15:02.623Z,4.00
2023-10-05T05:16:02.638Z,8.00
2023-10-05T05:17:02.713Z,8.00
2023-10-05T05:18:03.806Z,8.00
2023-10-05T05:19:02.717Z,12.00
2023-10-05T05:20:02.558Z,16.00
2023-10-05T05:21:02.543Z,12.00
2023-10-05T05:22:02.557Z,20.00
2023-10-05T05:23:02.541Z,20.00
2023-10-05T05:24:02.510Z,24.00
2023-10-05T05:25:02.522Z,28.00
2023-10-05T05:26:02.485Z,36.00
2023-10-05T05:27:02.482Z,40.00
2023-10-05T05:28:02.582Z,44.00
2023-10-05T05:29:02.534Z,48.00
2023-10-05T05:30:02.438Z,60.00
2023-10-05T05:31:02.486Z,68.00
2023-10-05T05:32:02.455Z,72.00
2023-10-05T05:33:02.422Z,76.00
2023-10-05T05:34:02.386Z,84.00
2023-10-05T05:35:02.369Z,84.00
2023-10-05T05:36:02.391Z,84.00
2023-10-05T05:37:02.380Z,80.00
2023-10-05T05:38:02.326Z,80.00
2023-10-05T05:39:02.320Z,80.00
2023-10-05T05:40:02.367Z,84.00
2023-10-05T05:41:02.295Z,92.00
2023-10-05T05:42:02.351Z,100.00
2023-10-05T05:43:02.265Z,108.00
2023-10-05T05:44:02.255Z,124.00
2023-10-05T05:45:02.228Z,144.00
2023-10-05T05:46:02.278Z,160.00
2023-10-05T05:47:02.245Z,176.00
2023-10-05T05:48:02.286Z,196.00
2023-10-05T05:49:02.210Z,212.00
2023-10-05T05:50:02.231Z,232.00
2023-10-05T05:51:02.167Z,248.00
2023-10-05T05:52:02.160Z,268.00
2023-10-05T05:53:02.128Z,296.00
2023-10-05T05:54:02.118Z,324.00
2023-10-05T05:55:02.149Z,356.00
2023-10-05T05:56:02.136Z,396.00
2023-10-05T05:57:02.075Z,436.00
2023-10-05T05:58:02.081Z,492.00
2023-10-05T05:59:02.060Z,544.00
2023-10-05T06:00:02.040Z,596.00
2023-10-05T06:01:02.129Z,644.00
2023-10-05T06:02:02.027Z,692.00
2023-10-05T06:03:02.078Z,740.00
2023-10-05T06:04:02.103Z,788.00
2023-10-05T06:05:02.081Z,832.00
2023-10-05T06:06:02.005Z,884.00
2023-10-05T06:07:01.976Z,932.00
2023-10-05T06:08:01.940Z,976.00
2023-10-05T06:09:01.934Z,1020.00
2023-10-05T06:10:02.041Z,1056.00
2023-10-05T06:11:01.901Z,1080.00
2023-10-05T06:12:01.893Z,1116.00
2023-10-05T06:13:01.908Z,1152.00
2023-10-05T06:14:01.873Z,1196.00
2023-10-05T06:15:01.866Z,1240.00
2023-10-05T06:16:01.858Z,1280.00
2023-10-05T06:17:01.893Z,1324.00
2023-10-05T06:18:01.843Z,1376.00
2023-10-05T06:19:01.875Z,1460.00
2023-10-05T06:20:01.776Z,1548.00
2023-10-05T06:21:01.803Z,1632.00
2023-10-05T06:22:01.830Z,1712.00
2023-10-05T06:23:02.005Z,1768.00
2023-10-05T06:24:01.742Z,1792.00
2023-10-05T06:25:01.730Z,1788.00
2023-10-05T06:26:01.706Z,1804.00
2023-10-05T06:27:01.720Z,1884.00
2023-10-05T06:28:01.756Z,1904.00
2023-10-05T06:29:01.673Z,1924.00
2023-10-05T06:30:01.679Z,1980.00
2023-10-05T06:31:01.713Z,2052.00
2023-10-05T06:32:01.720Z,2136.00
2023-10-05T06:33:01.655Z,2168.00
2023-10-05T06:34:01.649Z,2236.00
2023-10-05T06:35:01.586Z,2288.00
2023-10-05T06:36:01.565Z,2332.00
2023-10-05T06:37:01.591Z,2376.00
2023-10-05T06:38:01.554Z,2384.00
2023-10-05T06:39:01.553Z,2396.00
2023-10-05T06:40:01.526Z,2404.00
2023-10-05T06:41:01.509Z,2428.00
2023-10-05T06:42:01.513Z,2444.00
2023-10-05T06:43:01.628Z,2476.00
2023-10-05T06:44:01.462Z,2460.00
2023-10-05T06:45:01.469Z,2428.00
2023-10-05T06:46:01.517Z,2428.00
2023-10-05T06:47:01.564Z,2412.00
2023-10-05T06:48:01.483Z,2348.00
2023-10-05T06:49:01.436Z,2308.00
2023-10-05T06:50:01.390Z,2260.00
2023-10-05T06:51:01.385Z,2236.00
2023-10-05T06:52:01.383Z,2248.00
2023-10-05T06:53:01.350Z,2324.00
2023-10-05T06:54:01.329Z,2400.00
2023-10-05T06:55:01.374Z,2476.00
2023-10-05T06:56:01.320Z,2544.00
2023-10-05T06:57:01.305Z,2652.00
2023-10-05T06:58:01.322Z,2756.00
2023-10-05T06:59:01.279Z,2836.00
2023-10-05T07:00:01.311Z,2928.00
2023-10-05T07:01:01.300Z,3012.00
2023-10-05T07:02:01.340Z,3080.00
2023-10-05T07:03:01.250Z,3148.00
2023-10-05T07:04:01.310Z,3228.00
2023-10-05T07:05:01.271Z,3332.00
2023-10-05T07:06:01.216Z,3436.00
2023-10-05T07:07:01.187Z,3544.00
2023-10-05T07:08:01.192Z,3660.00
2023-10-05T07:09:01.164Z,3772.00
2023-10-05T07:10:01.238Z,3848.00
2023-10-05T07:11:01.117Z,3908.00
2023-10-05T07:12:01.098Z,3960.00
2023-10-05T07:13:01.132Z,4012.00
2023-10-05T07:14:01.075Z,4012.00
2023-10-05T07:15:01.075Z,4000.00
2023-10-05T07:16:01.094Z,3980.00
2023-10-05T07:17:01.048Z,4032.00
2023-10-05T07:18:01.098Z,4104.00
2023-10-05T07:19:01.159Z,4176.00
2023-10-05T07:20:01.014Z,4232.00
2023-10-05T07:21:00.993Z,4340.00
2023-10-05T07:22:01.004Z,4492.00
2023-10-05T07:23:00.965Z,4632.00
2023-10-05T07:24:00.960Z,4712.00
2023-10-05T07:25:01.125Z,4804.00
2023-10-05T07:26:00.922Z,4912.00
2023-10-05T07:27:00.914Z,4960.00
2023-10-05T07:28:00.935Z,5024.00
2023-10-05T07:29:00.923Z,5076.00
2023-10-05T07:30:00.876Z,5096.00
2023-10-05T07:31:00.953Z,5096.00
2023-10-05T07:32:00.958Z,5132.00
2023-10-05T07:33:14.825Z,5196.00
2023-10-05T07:34:01.871Z,5264.00
2023-10-05T07:35:00.864Z,5312.00
2023-10-05T07:36:00.796Z,5340.00
2023-10-05T07:37:00.846Z,5372.00
2023-10-05T07:38:00.789Z,5404.00
2023-10-05T07:39:00.754Z,5424.00
2023-10-05T07:40:02.551Z,5440.00
2023-10-05T07:41:00.723Z,5460.00
2023-10-05T07:42:00.723Z,5500.00
2023-10-05T07:43:00.769Z,5528.00
2023-10-05T07:45:01.692Z,5636.00
2023-10-05T07:46:00.753Z,5724.00
2023-10-05T07:47:00.879Z,5836.00
2023-10-05T07:48:00.678Z,5936.00
2023-10-05T07:49:00.678Z,6036.00
2023-10-05T07:50:00.615Z,6132.00
2023-10-05T07:51:00.597Z,6188.00
2023-10-05T07:52:00.660Z,6248.00
2023-10-05T07:53:00.573Z,6260.00
2023-10-05T07:54:00.560Z,6288.00
2023-10-05T07:55:00.598Z,6320.00
2023-10-05T07:56:00.533Z,6340.00
2023-10-05T07:57:00.531Z,6468.00
2023-10-05T07:58:00.542Z,6496.00
2023-10-05T07:59:00.494Z,6596.00
2023-10-05T08:00:00.479Z,6680.00
2023-10-05T08:01:00.634Z,6736.00
2023-10-05T08:02:00.644Z,6844.00
2023-10-05T08:03:00.531Z,6972.00
2023-10-05T08:04:00.604Z,7148.00
2023-10-05T08:05:00.668Z,7280.00
2023-10-05T08:06:00.423Z,7436.00
2023-10-05T08:07:00.449Z,7508.00
2023-10-05T08:08:00.398Z,7456.00
2023-10-05T08:09:00.363Z,7436.00
2023-10-05T08:10:00.407Z,7532.00
2023-10-05T08:11:00.366Z,7648.00
2023-10-05T08:12:00.362Z,7792.00
2023-10-05T08:13:00.356Z,7828.00
2023-10-05T08:14:00.299Z,7892.00
2023-10-05T08:15:00.291Z,8028.00
2023-10-05T08:16:00.449Z,8096.00
2023-10-05T08:17:00.398Z,8160.00
2023-10-05T08:18:00.279Z,8136.00
2023-10-05T08:19:00.255Z,8332.00
2023-10-05T08:20:00.234Z,8568.00
2023-10-05T08:21:00.209Z,8636.00
2023-10-05T08:22:00.211Z,8720.00
2023-10-05T08:23:00.180Z,8632.00
2023-10-05T08:24:00.168Z,8720.00
2023-10-05T08:25:04.772Z,8676.00
2023-10-05T08:26:01.142Z,8692.00
2023-10-05T08:27:00.137Z,8968.00
2023-10-05T08:28:00.118Z,9072.00
2023-10-05T08:29:00.104Z,9076.00
2023-10-05T08:30:00.124Z,9012.00
2023-10-05T08:31:00.078Z,8776.00
2023-10-05T08:32:00.107Z,8732.00
2023-10-05T08:33:02.051Z,8848.00
2023-10-05T08:34:00.064Z,8860.00
2023-10-05T08:35:00.048Z,8936.00
2023-10-05T08:36:00.017Z,9052.00
2023-10-05T08:37:00.005Z,9180.00
2023-10-05T08:38:00.007Z,9276.00
2023-10-05T08:38:59.987Z,9448.00
2023-10-05T08:39:59.968Z,9700.00
2023-10-05T08:40:59.949Z,9956.00
2023-10-05T08:41:59.972Z,10092.00
2023-10-05T08:42:59.925Z,10184.00
2023-10-05T08:43:59.924Z,10340.00
2023-10-05T08:44:59.897Z,10440.00
2023-10-05T08:45:59.958Z,10440.00
2023-10-05T08:47:00.023Z,10404.00
2023-10-05T08:47:59.916Z,10512.00
2023-10-05T08:48:59.850Z,10552.00
2023-10-05T08:49:59.836Z,10648.00
2023-10-05T08:50:59.816Z,10760.00
2023-10-05T08:52:59.805Z,11288.00
2023-10-05T08:53:59.790Z,11320.00
2023-10-05T08:54:59.771Z,11548.00
2023-10-05T08:55:59.754Z,11568.00
2023-10-05T08:56:59.737Z,11604.00
2023-10-05T08:57:59.739Z,11880.00
2023-10-05T08:58:59.712Z,11544.00
2023-10-05T08:59:59.702Z,11568.00
2023-10-05T09:00:59.701Z,11368.00
2023-10-05T09:01:59.800Z,11924.00
2023-10-05T09:02:59.712Z,12112.00
2023-10-05T09:03:59.873Z,11788.00
2023-10-05T09:04:59.639Z,11844.00
2023-10-05T09:05:59.630Z,12196.00
2023-10-05T09:07:00.719Z,12408.00
2023-10-05T09:07:59.596Z,12296.00
2023-10-05T09:08:59.588Z,12416.00
2023-10-05T09:09:59.582Z,12548.00
2023-10-05T09:10:59.562Z,12824.00
2023-10-05T09:11:59.639Z,13184.00
2023-10-05T09:12:59.621Z,13640.00
2023-10-05T09:13:59.541Z,13948.00
2023-10-05T09:14:59.511Z,13660.00
2023-10-05T09:15:59.542Z,13192.00
2023-10-05T09:16:59.515Z,13552.00
2023-10-05T09:17:59.942Z,13728.00
2023-10-05T09:18:59.452Z,13888.00
2023-10-05T09:19:59.445Z,13848.00
2023-10-05T09:20:59.444Z,13740.00
2023-10-05T09:21:59.424Z,13760.00
2023-10-05T09:22:59.399Z,13516.00
2023-10-05T09:23:59.391Z,13208.00
2023-10-05T09:24:59.378Z,12932.00
2023-10-05T09:25:59.377Z,12584.00
2023-10-05T09:26:59.348Z,12644.00
2023-10-05T09:27:59.347Z,12616.00
2023-10-05T09:28:59.338Z,12312.00
2023-10-05T09:29:59.320Z,12556.00
2023-10-05T09:30:59.346Z,13016.00
2023-10-05T09:31:59.577Z,13068.00
2023-10-05T09:32:59.327Z,13860.00
2023-10-05T09:33:59.261Z,13992.00
2023-10-05T09:34:59.261Z,13340.00
2023-10-05T09:35:59.243Z,12892.00
2023-10-05T09:36:59.217Z,12560.00
2023-10-05T09:37:59.212Z,12388.00
2023-10-05T09:38:59.190Z,11844.00
2023-10-05T09:39:59.196Z,11316.00
2023-10-05T09:40:59.171Z,11352.00
2023-10-05T09:41:59.158Z,11076.00
2023-10-05T09:42:59.172Z,10848.00
2023-10-05T09:43:59.130Z,11112.00
2023-10-05T09:44:59.155Z,11356.00
2023-10-05T09:45:59.133Z,11412.00
2023-10-05T09:46:59.117Z,11628.00
2023-10-05T09:47:59.137Z,11448.00
2023-10-05T09:48:59.076Z,11928.00
2023-10-05T09:49:59.062Z,12556.00
2023-10-05T09:50:59.035Z,11760.00
2023-10-05T09:51:59.022Z,13012.00
2023-10-05T09:52:59.038Z,14468.00
2023-10-05T09:53:59.018Z,14644.00
2023-10-05T09:54:58.981Z,14944.00
2023-10-05T09:55:58.977Z,14144.00
2023-10-05T09:56:58.958Z,13144.00
2023-10-05T09:57:58.950Z,12720.00
2023-10-05T09:58:58.942Z,12884.00
2023-10-05T09:59:58.968Z,13576.00
2023-10-05T10:00:58.925Z,12284.00
2023-10-05T10:01:59.076Z,15392.00
2023-10-05T10:02:59.023Z,15520.00
2023-10-05T10:03:58.879Z,15744.00
2023-10-05T10:04:58.858Z,13664.00
2023-10-05T10:05:58.865Z,11980.00
2023-10-05T10:06:58.872Z,13272.00
2023-10-05T10:07:58.830Z,16576.00
2023-10-05T10:08:58.958Z,15808.00
2023-10-05T10:09:58.790Z,14488.00
2023-10-05T10:10:58.779Z,17664.00
2023-10-05T10:11:58.759Z,14852.00
2023-10-05T10:12:58.795Z,17824.00
2023-10-05T10:13:58.739Z,17696.00
2023-10-05T10:14:58.729Z,14964.00
2023-10-05T10:15:58.733Z,17216.00
2023-10-05T10:16:58.766Z,18752.00
2023-10-05T10:17:58.753Z,15264.00
2023-10-05T10:18:58.673Z,14836.00
2023-10-05T10:19:59.354Z,15196.00
2023-10-05T10:20:58.651Z,20704.00
2023-10-05T10:21:58.633Z,21472.00
2023-10-05T10:22:58.623Z,22208.00
2023-10-05T10:23:58.608Z,23456.00
2023-10-05T10:24:58.612Z,23904.00
2023-10-05T10:25:58.637Z,20512.00
2023-10-05T10:26:58.589Z,11888.00
2023-10-05T10:27:58.550Z,12776.00
2023-10-05T10:29:09.682Z,13036.00
2023-10-05T10:29:58.537Z,13824.00
2023-10-05T10:30:58.537Z,20128.00
2023-10-05T10:31:58.582Z,20160.00
2023-10-05T10:32:58.544Z,14880.00
2023-10-05T10:33:58.489Z,13744.00
2023-10-05T10:34:58.467Z,14372.00
2023-10-05T10:35:58.481Z,15648.00
2023-10-05T10:36:58.605Z,12756.00
2023-10-05T10:37:58.428Z,15360.00
2023-10-05T10:38:58.412Z,12936.00
2023-10-05T10:39:58.403Z,15456.00
2023-10-05T10:40:58.540Z,18880.00
2023-10-05T10:41:58.421Z,19296.00
2023-10-05T10:42:58.361Z,17056.00
2023-10-05T10:43:58.354Z,15144.00
2023-10-05T10:44:58.775Z,21120.00
2023-10-05T10:45:58.333Z,20960.00
2023-10-05T10:46:58.395Z,14328.00
2023-10-05T10:47:58.370Z,12440.00
2023-10-05T10:48:58.280Z,12776.00
2023-10-05T10:49:58.286Z,12596.00
2023-10-05T10:50:58.272Z,13216.00
2023-10-05T10:51:58.249Z,18912.00
2023-10-05T10:52:58.300Z,13740.00
2023-10-05T10:53:58.290Z,14780.00
2023-10-05T10:54:58.219Z,16160.00
2023-10-05T10:55:58.194Z,14820.00
2023-10-05T10:56:58.176Z,11904.00
2023-10-05T10:57:58.174Z,10072.00
2023-10-05T10:58:58.259Z,11788.00
2023-10-05T10:59:58.156Z,13332.00
2023-10-05T11:00:58.163Z,14324.00
2023-10-05T11:01:58.177Z,26016.00
2023-10-05T11:02:58.126Z,19712.00
2023-10-05T11:03:58.105Z,15296.00
2023-10-05T11:05:01.059Z,16128.00
2023-10-05T11:05:58.116Z,19072.00
2023-10-05T11:06:58.147Z,26400.00
2023-10-05T11:07:58.041Z,17440.00
2023-10-05T11:08:58.036Z,17280.00
2023-10-05T11:09:58.020Z,20928.00
2023-10-05T11:10:57.996Z,19296.00
2023-10-05T11:11:57.988Z,22976.00
2023-10-05T11:12:57.972Z,19360.00
2023-10-05T11:13:58.133Z,19968.00
2023-10-05T11:14:57.984Z,39776.00
2023-10-05T11:15:57.941Z,30816.00
2023-10-05T11:16:58.011Z,20896.00
2023-10-05T11:17:57.959Z,22368.00
2023-10-05T11:18:57.910Z,29792.00
2023-10-05T11:19:57.894Z,25088.00
2023-10-05T11:20:57.964Z,22560.00
2023-10-05T11:21:57.861Z,37952.00
2023-10-05T11:22:57.853Z,29248.00
2023-10-05T11:23:57.835Z,32576.00
2023-10-05T11:24:57.817Z,33728.00
2023-10-05T11:26:07.481Z,20544.00
2023-10-05T11:26:58.823Z,20096.00
2023-10-05T11:27:57.797Z,23200.00
2023-10-05T11:28:57.766Z,18368.00
2023-10-05T11:30:04.790Z,41856.00
2023-10-05T11:31:29.134Z,19392.00
2023-10-05T11:32:19.606Z,32480.00
2023-10-05T11:34:02.615Z,25120.00
2023-10-05T11:34:46.120Z,19328.00
2023-10-05T11:35:18.720Z,16224.00
2023-10-05T11:35:58.805Z,16192.00
2023-10-05T11:36:57.846Z,17312.00
2023-10-05T11:37:57.949Z,18464.00
2023-10-05T11:38:59.650Z,14052.00
2023-10-05T11:39:57.648Z,11320.00
2023-10-05T11:40:57.609Z,11492.00
2023-10-05T11:41:57.622Z,12640.00
2023-10-05T11:42:57.593Z,13292.00
2023-10-05T11:43:57.584Z,13272.00
2023-10-05T11:44:57.728Z,15488.00
2023-10-05T11:45:57.558Z,14272.00
2023-10-05T11:46:57.659Z,14396.00
2023-10-05T11:47:57.628Z,16576.00
2023-10-05T11:48:57.539Z,17920.00
2023-10-05T11:49:57.500Z,18944.00
2023-10-05T11:50:57.539Z,14392.00
2023-10-05T11:51:57.481Z,11364.00
2023-10-05T11:52:57.456Z,11088.00
2023-10-05T11:53:57.458Z,11524.00
2023-10-05T11:54:57.431Z,11884.00
2023-10-05T11:55:57.446Z,12580.00
2023-10-05T11:56:57.404Z,12836.00
2023-10-05T11:57:57.397Z,13928.00
2023-10-05T11:58:57.379Z,14592.00
2023-10-05T11:59:57.368Z,15092.00
2023-10-05T12:00:57.389Z,16064.00
2023-10-05T12:01:57.501Z,17632.00
2023-10-05T12:02:57.452Z,19488.00
2023-10-05T12:03:57.570Z,20224.00
2023-10-05T12:04:57.460Z,24096.00
2023-10-05T12:05:57.350Z,29536.00
2023-10-05T12:06:57.276Z,23712.00
2023-10-05T12:07:57.271Z,23200.00
2023-10-05T12:08:57.267Z,37568.00
2023-10-05T12:09:57.253Z,36160.00
2023-10-05T12:10:57.221Z,45024.00
2023-10-05T12:11:57.229Z,21824.00
2023-10-05T12:12:57.199Z,21472.00
2023-10-05T12:13:57.187Z,16224.00
2023-10-05T12:14:57.184Z,19520.00
2023-10-05T12:15:57.184Z,16640.00
2023-10-05T12:16:57.240Z,17504.00
2023-10-05T12:17:57.145Z,18272.00
2023-10-05T12:18:57.132Z,20448.00
2023-10-05T12:19:57.133Z,28192.00
2023-10-05T12:20:57.139Z,26816.00
2023-10-05T12:21:57.084Z,15936.00
2023-10-05T12:22:57.071Z,16160.00
2023-10-05T12:23:57.068Z,16544.00
2023-10-05T12:24:57.040Z,21216.00
2023-10-05T12:25:57.037Z,20064.00
2023-10-05T12:26:57.012Z,18432.00
2023-10-05T12:27:57.008Z,18688.00
2023-10-05T12:28:57.006Z,12120.00
2023-10-05T12:29:56.992Z,9592.00
2023-10-05T12:30:56.962Z,9092.00
2023-10-05T12:31:57.012Z,9116.00
2023-10-05T12:32:56.963Z,9584.00
2023-10-05T12:33:56.943Z,9976.00
2023-10-05T12:34:56.958Z,10712.00
2023-10-05T12:35:56.907Z,11724.00
2023-10-05T12:36:56.987Z,16832.00
2023-10-05T12:37:56.905Z,40576.00
2023-10-05T12:38:56.869Z,26112.00
2023-10-05T12:39:56.853Z,62304.00
2023-10-05T12:40:56.861Z,20480.00
2023-10-05T12:41:56.865Z,22784.00
2023-10-05T12:43:09.844Z,62560.00
2023-10-05T12:43:57.812Z,64192.00
2023-10-05T12:44:56.784Z,22880.00
2023-10-05T12:45:56.776Z,18656.00
2023-10-05T12:46:56.867Z,28928.00
2023-10-05T12:47:56.882Z,57536.00
2023-10-05T12:48:56.805Z,55552.00
2023-10-05T12:49:56.735Z,59520.00
2023-10-05T12:50:56.733Z,56416.00
2023-10-05T12:51:56.721Z,19040.00
2023-10-05T12:52:56.677Z,17824.00
2023-10-05T12:53:56.674Z,62112.00
2023-10-05T12:54:56.680Z,60320.00
2023-10-05T12:55:56.645Z,27296.00
2023-10-05T12:57:09.157Z,55488.00
2023-10-05T12:57:57.624Z,25312.00
2023-10-05T12:58:56.616Z,28160.00
2023-10-05T12:59:56.595Z,12828.00
2023-10-05T13:00:56.672Z,11176.00
2023-10-05T13:01:56.640Z,9708.00
2023-10-05T13:02:56.647Z,11416.00
2023-10-05T13:04:02.169Z,11936.00
2023-10-05T13:05:06.400Z,11364.00
2023-10-05T13:05:57.535Z,10484.00
2023-10-05T13:06:56.515Z,10360.00
2023-10-05T13:07:56.490Z,9696.00
2023-10-05T13:08:56.476Z,9448.00
2023-10-05T13:09:56.476Z,9264.00
2023-10-05T13:10:56.483Z,8724.00
2023-10-05T13:11:56.453Z,9852.00
2023-10-05T13:12:56.449Z,9688.00
2023-10-05T13:13:56.468Z,8656.00
2023-10-05T13:14:56.408Z,6888.00
2023-10-05T13:15:56.429Z,6384.00
2023-10-05T13:16:56.449Z,6940.00
2023-10-05T13:17:56.368Z,7952.00
2023-10-05T13:18:56.353Z,7696.00
2023-10-05T13:19:56.359Z,7992.00
2023-10-05T13:20:56.333Z,9316.00
2023-10-05T13:21:56.320Z,9692.00
2023-10-05T13:22:56.292Z,9056.00
2023-10-05T13:23:56.300Z,8712.00
2023-10-05T13:24:56.354Z,17984.00
2023-10-05T13:25:56.264Z,10520.00
2023-10-05T13:26:56.245Z,8916.00
2023-10-05T13:27:56.244Z,8412.00
2023-10-05T13:28:56.231Z,8204.00
2023-10-05T13:29:56.219Z,8952.00
2023-10-05T13:30:56.343Z,12188.00
2023-10-05T13:31:56.190Z,11124.00
2023-10-05T13:32:56.221Z,7980.00
2023-10-05T13:33:56.155Z,6788.00
2023-10-05T13:34:56.147Z,6056.00
2023-10-05T13:35:56.143Z,5516.00
2023-10-05T13:36:56.175Z,5300.00
2023-10-05T13:37:56.103Z,5612.00
2023-10-05T13:38:56.115Z,6024.00
2023-10-05T13:39:56.079Z,6524.00
2023-10-05T13:40:56.067Z,6804.00
2023-10-05T13:41:56.047Z,6936.00
2023-10-05T13:42:56.041Z,7688.00
2023-10-05T13:43:56.060Z,8092.00
2023-10-05T13:44:56.030Z,8236.00
2023-10-05T13:45:56.006Z,8492.00
2023-10-05T13:46:56.066Z,8472.00
2023-10-05T13:47:56.069Z,8316.00
2023-10-05T13:48:56.312Z,8224.00
2023-10-05T13:49:55.975Z,8908.00
2023-10-05T13:50:55.936Z,9680.00
2023-10-05T13:51:55.922Z,10224.00
2023-10-05T13:52:55.950Z,10392.00
2023-10-05T13:53:56.284Z,10768.00
2023-10-05T13:54:55.991Z,9704.00
2023-10-05T13:55:55.882Z,8608.00
2023-10-05T13:56:55.865Z,7452.00
2023-10-05T13:57:55.970Z,6532.00
2023-10-05T13:58:55.829Z,6092.00
2023-10-05T13:59:55.832Z,5712.00
2023-10-05T14:00:55.823Z,5028.00
2023-10-05T14:01:55.803Z,4408.00
2023-10-05T14:02:55.868Z,4008.00
2023-10-05T14:03:55.758Z,3640.00
2023-10-05T14:04:55.816Z,3308.00
2023-10-05T14:05:55.739Z,3072.00
2023-10-05T14:06:55.743Z,2820.00
2023-10-05T14:07:55.729Z,2576.00
2023-10-05T14:08:55.701Z,2392.00
2023-10-05T14:09:55.685Z,2236.00
2023-10-05T14:10:55.679Z,2144.00
2023-10-05T14:11:55.676Z,2044.00
2023-10-05T14:12:55.668Z,1836.00
2023-10-05T14:13:55.637Z,1572.00
2023-10-05T14:14:55.641Z,1364.00
2023-10-05T14:15:55.630Z,1284.00
2023-10-05T14:16:55.667Z,1332.00
2023-10-05T14:17:55.638Z,1356.00
2023-10-05T14:18:55.616Z,1364.00
2023-10-05T14:19:55.635Z,1424.00
2023-10-05T14:20:55.560Z,1480.00
2023-10-05T14:21:55.574Z,1516.00
2023-10-05T14:22:55.560Z,1516.00
2023-10-05T14:23:55.514Z,1496.00
2023-10-05T14:24:55.499Z,1524.00
2023-10-05T14:25:55.498Z,1584.00
2023-10-05T14:26:55.709Z,1740.00
2023-10-05T14:27:55.469Z,1844.00
2023-10-05T14:28:55.460Z,1872.00
2023-10-05T14:29:55.427Z,1824.00
2023-10-05T14:30:55.440Z,1812.00
2023-10-05T14:31:55.451Z,1892.00
2023-10-05T14:32:55.475Z,1952.00
2023-10-05T14:33:55.375Z,1980.00
2023-10-05T14:34:55.458Z,1948.00
2023-10-05T14:35:55.368Z,1928.00
2023-10-05T14:36:55.330Z,1980.00
2023-10-05T14:37:55.326Z,2092.00
2023-10-05T14:38:55.309Z,2240.00
2023-10-05T14:39:55.317Z,2392.00
2023-10-05T14:40:55.593Z,2464.00
2023-10-05T14:41:55.287Z,2480.00
2023-10-05T14:42:55.261Z,2432.00
2023-10-05T14:43:55.247Z,2296.00
2023-10-05T14:44:55.265Z,2180.00
2023-10-05T14:45:55.223Z,2172.00
2023-10-05T14:46:55.261Z,2312.00
2023-10-05T14:47:55.231Z,2448.00
2023-10-05T14:48:55.214Z,2540.00
2023-10-05T14:49:55.180Z,2588.00
2023-10-05T14:50:55.166Z,2592.00
2023-10-05T14:51:55.148Z,2612.00
2023-10-05T14:52:55.128Z,2616.00
2023-10-05T14:53:55.123Z,2596.00
2023-10-05T14:54:55.149Z,2548.00
2023-10-05T14:55:55.136Z,2480.00
2023-10-05T14:56:55.077Z,2412.00
2023-10-05T14:57:55.074Z,2368.00
2023-10-05T14:58:55.064Z,2348.00
2023-10-05T14:59:55.059Z,2364.00
2023-10-05T15:00:55.050Z,2404.00
2023-10-05T15:01:55.066Z,2444.00
2023-10-05T15:02:55.101Z,2480.00
2023-10-05T15:03:55.039Z,2504.00
2023-10-05T15:04:55.052Z,2512.00
2023-10-05T15:05:54.965Z,2500.00
2023-10-05T15:06:54.951Z,2464.00
2023-10-05T15:07:54.937Z,2420.00
2023-10-05T15:08:54.934Z,2392.00
2023-10-05T15:09:54.921Z,2352.00
2023-10-05T15:10:54.941Z,2328.00
2023-10-05T15:11:54.946Z,2372.00
2023-10-05T15:12:54.897Z,2420.00
2023-10-05T15:13:54.883Z,2436.00
2023-10-05T15:14:54.847Z,2520.00
2023-10-05T15:15:54.836Z,2580.00
2023-10-05T15:16:54.898Z,2708.00
2023-10-05T15:17:54.902Z,2892.00
2023-10-05T15:18:54.794Z,3144.00
2023-10-05T15:19:54.793Z,3432.00
2023-10-05T15:20:54.766Z,3700.00
2023-10-05T15:21:54.767Z,4008.00
2023-10-05T15:22:54.772Z,4244.00
2023-10-05T15:23:54.754Z,4400.00
2023-10-05T15:24:54.712Z,4436.00
2023-10-05T15:25:54.726Z,4392.00
2023-10-05T15:26:54.704Z,4284.00
2023-10-05T15:27:54.718Z,4132.00
2023-10-05T15:28:54.785Z,3940.00
2023-10-05T15:29:54.664Z,3728.00
2023-10-05T15:30:54.666Z,3688.00
2023-10-05T15:31:54.739Z,3820.00
2023-10-05T15:32:54.644Z,3800.00
2023-10-05T15:33:54.615Z,3708.00
2023-10-05T15:34:54.577Z,3640.00
2023-10-05T15:35:54.571Z,3572.00
2023-10-05T15:36:54.567Z,3484.00
2023-10-05T15:37:54.623Z,3404.00
2023-10-05T15:38:54.534Z,3436.00
2023-10-05T15:39:54.522Z,3400.00
2023-10-05T15:40:54.539Z,3332.00
2023-10-05T15:41:54.506Z,3244.00
2023-10-05T15:42:54.478Z,3184.00
2023-10-05T15:43:55.981Z,3148.00
2023-10-05T15:44:54.458Z,3116.00
2023-10-05T15:45:54.459Z,3088.00
2023-10-05T15:46:54.489Z,3028.00
2023-10-05T15:47:54.528Z,2908.00
2023-10-05T15:48:54.402Z,2772.00
2023-10-05T15:49:54.395Z,2636.00
2023-10-05T15:50:54.405Z,2516.00
2023-10-05T15:51:54.366Z,2396.00
2023-10-05T15:52:54.363Z,2304.00
2023-10-05T15:53:54.438Z,2304.00
2023-10-05T15:54:54.338Z,2304.00
2023-10-05T15:55:54.359Z,2292.00
2023-10-05T15:56:54.304Z,2276.00
2023-10-05T15:57:54.300Z,2080.00
2023-10-05T15:58:54.324Z,1788.00
2023-10-05T15:59:54.275Z,1648.00
2023-10-05T16:00:54.251Z,1732.00
2023-10-05T16:01:54.348Z,1856.00
2023-10-05T16:02:54.259Z,1904.00
2023-10-05T16:03:54.329Z,1896.00
2023-10-05T16:04:54.227Z,1812.00
2023-10-05T16:05:54.243Z,1700.00
2023-10-05T16:06:54.167Z,1608.00
2023-10-05T16:07:54.166Z,1400.00
2023-10-05T16:08:54.159Z,1196.00
2023-10-05T16:09:54.154Z,1068.00
2023-10-05T16:10:54.146Z,932.00
2023-10-05T16:11:54.114Z,856.00
2023-10-05T16:12:54.092Z,812.00
2023-10-05T16:13:54.131Z,776.00
2023-10-05T16:14:54.062Z,716.00
2023-10-05T16:15:54.065Z,660.00
2023-10-05T16:16:54.086Z,624.00
2023-10-05T16:17:54.070Z,600.00
2023-10-05T16:18:54.030Z,572.00
2023-10-05T16:19:54.004Z,540.00
2023-10-05T16:20:53.987Z,496.00
2023-10-05T16:21:53.976Z,460.00
2023-10-05T16:22:53.980Z,428.00