createdAt,value
2022-10-26T00:00:18.798Z,0.00
2022-10-26T00:01:18.797Z,0.00
2022-10-26T00:02:18.881Z,0.00
2022-10-26T00:03:18.614Z,0.00
2022-10-26T00:04:18.544Z,0.00
2022-10-26T00:05:18.476Z,0.00
2022-10-26T00:06:18.430Z,0.00
2022-10-26T00:07:18.343Z,0.00
2022-10-26T00:08:18.278Z,0.00
2022-10-26T00:09:18.212Z,0.00
2022-10-26T00:10:18.149Z,0.00
2022-10-26T00:11:18.087Z,0.00
2022-10-26T00:12:18.025Z,0.00
2022-10-26T00:13:17.959Z,0.00
2022-10-26T00:14:17.893Z,0.00
2022-10-26T00:15:17.825Z,0.00
2022-10-26T00:16:17.760Z,0.00
2022-10-26T00:17:17.697Z,0.00
2022-10-26T00:18:17.631Z,0.00
2022-10-26T00:19:17.572Z,0.00
2022-10-26T00:20:17.499Z,0.00
2022-10-26T00:21:17.440Z,0.00
2022-10-26T00:22:17.376Z,0.00
2022-10-26T00:23:17.315Z,0.00
2022-10-26T00:25:17.180Z,0.00
2022-10-26T00:26:17.113Z,0.00
2022-10-26T00:27:17.048Z,0.00
2022-10-26T00:28:16.983Z,0.00
2022-10-26T00:29:16.919Z,0.00
2022-10-26T00:30:16.854Z,0.00
2022-10-26T00:31:16.793Z,0.00
2022-10-26T00:32:16.728Z,0.00
2022-10-26T00:33:16.669Z,0.00
2022-10-26T00:34:16.607Z,0.00
2022-10-26T00:35:23.081Z,0.00
2022-10-26T00:36:16.469Z,0.00
2022-10-26T00:37:16.402Z,0.00
2022-10-26T00:38:16.338Z,0.00
2022-10-26T00:39:16.272Z,0.00
2022-10-26T00:40:16.206Z,0.00
2022-10-26T00:41:16.143Z,0.00
2022-10-26T00:42:16.085Z,0.00
2022-10-26T00:43:16.011Z,0.00
2022-10-26T00:44:15.950Z,0.00
2022-10-26T00:45:15.882Z,0.00
2022-10-26T00:46:15.818Z,0.00
2022-10-26T00:47:15.752Z,0.00
2022-10-26T00:48:15.691Z,0.00
2022-10-26T00:49:15.642Z,0.00
2022-10-26T00:50:15.560Z,0.00
2022-10-26T00:51:15.494Z,0.00
2022-10-26T00:52:15.435Z,0.00
2022-10-26T00:53:15.380Z,0.00
2022-10-26T00:54:15.300Z,0.00
2022-10-26T00:55:15.234Z,0.00
2022-10-26T00:56:15.170Z,0.00
2022-10-26T00:57:15.106Z,0.00
2022-10-26T00:58:15.042Z,0.00
2022-10-26T00:59:15.026Z,0.00
2022-10-26T01:00:14.913Z,0.00
2022-10-26T01:01:14.899Z,0.00
2022-10-26T01:02:14.792Z,0.00
2022-10-26T01:03:14.790Z,0.00
2022-10-26T01:04:14.675Z,0.00
2022-10-26T01:05:14.587Z,0.00
2022-10-26T01:06:14.528Z,0.00
2022-10-26T01:07:14.508Z,0.00
2022-10-26T01:08:14.393Z,0.00
2022-10-26T01:09:14.330Z,0.00
2022-10-26T01:10:14.265Z,0.00
2022-10-26T01:11:14.205Z,0.00
2022-10-26T01:12:14.146Z,0.00
2022-10-26T01:13:14.075Z,0.00
2022-10-26T01:14:14.011Z,0.00
2022-10-26T01:15:13.937Z,0.00
2022-10-26T01:16:13.874Z,0.00
2022-10-26T01:17:13.808Z,0.00
2022-10-26T01:18:13.764Z,0.00
2022-10-26T01:19:13.685Z,0.00
2022-10-26T01:20:13.620Z,0.00
2022-10-26T01:21:13.556Z,0.00
2022-10-26T01:22:13.487Z,0.00
2022-10-26T01:23:13.420Z,0.00
2022-10-26T01:24:13.356Z,0.00
2022-10-26T01:25:13.297Z,0.00
2022-10-26T01:26:13.231Z,0.00
2022-10-26T01:27:13.164Z,0.00
2022-10-26T01:28:13.102Z,0.00
2022-10-26T01:29:13.036Z,0.00
2022-10-26T01:30:12.976Z,0.00
2022-10-26T01:31:12.901Z,0.00
2022-10-26T01:32:12.837Z,0.00
2022-10-26T01:33:12.774Z,0.00
2022-10-26T01:34:12.709Z,0.00
2022-10-26T01:35:12.638Z,0.00
2022-10-26T01:36:12.581Z,0.00
2022-10-26T01:37:12.514Z,0.00
2022-10-26T01:38:12.444Z,0.00
2022-10-26T01:39:12.378Z,0.00
2022-10-26T01:40:12.316Z,0.00
2022-10-26T01:41:12.254Z,0.00
2022-10-26T01:42:12.186Z,0.00
2022-10-26T01:43:12.122Z,0.00
2022-10-26T01:44:12.056Z,0.00
2022-10-26T01:45:11.991Z,0.00
2022-10-26T01:46:11.960Z,0.00
2022-10-26T01:47:11.867Z,0.00
2022-10-26T01:48:11.814Z,0.00
2022-10-26T01:49:11.730Z,0.00
2022-10-26T01:50:11.668Z,0.00
2022-10-26T01:51:11.597Z,0.00
2022-10-26T01:52:11.571Z,0.00
2022-10-26T01:53:11.486Z,0.00
2022-10-26T01:54:11.413Z,0.00
2022-10-26T01:55:11.356Z,0.00
2022-10-26T01:56:11.280Z,0.00
2022-10-26T01:57:11.221Z,0.00
2022-10-26T01:58:11.147Z,0.00
2022-10-26T01:59:11.121Z,0.00
2022-10-26T02:00:11.029Z,0.00
2022-10-26T02:01:11.008Z,0.00
2022-10-26T02:02:10.885Z,0.00
2022-10-26T02:03:10.845Z,0.00
2022-10-26T02:04:10.806Z,0.00
2022-10-26T02:05:10.703Z,0.00
2022-10-26T02:06:10.637Z,0.00
2022-10-26T02:07:10.558Z,0.00
2022-10-26T02:08:10.494Z,0.00
2022-10-26T02:09:10.426Z,0.00
2022-10-26T02:10:10.373Z,0.00
2022-10-26T02:11:10.303Z,0.00
2022-10-26T02:12:10.240Z,0.00
2022-10-26T02:13:10.189Z,0.00
2022-10-26T02:14:10.157Z,0.00
2022-10-26T02:15:10.038Z,0.00
2022-10-26T02:16:09.971Z,0.00
2022-10-26T02:17:09.907Z,0.00
2022-10-26T02:18:09.848Z,0.00
2022-10-26T02:19:09.773Z,0.00
2022-10-26T02:20:09.720Z,0.00
2022-10-26T02:21:09.656Z,0.00
2022-10-26T02:22:09.587Z,0.00
2022-10-26T02:23:09.511Z,0.00
2022-10-26T02:24:09.499Z,0.00
2022-10-26T02:25:09.384Z,0.00
2022-10-26T02:26:09.319Z,0.00
2022-10-26T02:27:09.255Z,0.00
2022-10-26T02:28:09.194Z,0.00
2022-10-26T02:29:09.129Z,0.00
2022-10-26T02:30:09.084Z,0.00
2022-10-26T02:31:09.020Z,0.00
2022-10-26T02:32:08.953Z,0.00
2022-10-26T02:33:08.861Z,0.00
2022-10-26T02:34:08.798Z,0.00
2022-10-26T02:35:08.730Z,0.00
2022-10-26T02:36:08.670Z,0.00
2022-10-26T02:37:08.634Z,0.00
2022-10-26T02:38:08.540Z,0.00
2022-10-26T02:39:08.474Z,0.00
2022-10-26T02:40:08.404Z,0.00
2022-10-26T02:41:08.335Z,0.00
2022-10-26T02:42:08.277Z,0.00
2022-10-26T02:43:08.206Z,0.00
2022-10-26T02:44:08.146Z,0.00
2022-10-26T02:45:08.086Z,0.00
2022-10-26T02:46:08.017Z,0.00
2022-10-26T02:47:07.954Z,0.00
2022-10-26T02:48:07.895Z,0.00
2022-10-26T02:49:07.827Z,0.00
2022-10-26T02:50:07.753Z,0.00
2022-10-26T02:51:07.686Z,0.00
2022-10-26T02:52:07.618Z,0.00
2022-10-26T02:53:07.557Z,0.00
2022-10-26T02:54:07.500Z,0.00
2022-10-26T02:55:07.430Z,0.00
2022-10-26T02:56:07.369Z,0.00
2022-10-26T02:57:07.291Z,0.00
2022-10-26T02:58:07.233Z,0.00
2022-10-26T02:59:07.198Z,0.00
2022-10-26T03:00:07.148Z,0.00
2022-10-26T03:01:07.104Z,0.00
2022-10-26T03:02:06.966Z,0.00
2022-10-26T03:03:06.906Z,0.00
2022-10-26T03:04:06.865Z,0.00
2022-10-26T03:05:06.786Z,0.00
2022-10-26T03:06:06.712Z,0.00
2022-10-26T03:07:06.672Z,0.00
2022-10-26T03:08:06.587Z,0.00
2022-10-26T03:09:06.508Z,0.00
2022-10-26T03:10:06.442Z,0.00
2022-10-26T03:11:06.386Z,0.00
2022-10-26T03:12:06.322Z,0.00
2022-10-26T03:13:06.258Z,0.00
2022-10-26T03:14:06.179Z,0.00
2022-10-26T03:15:06.112Z,0.00
2022-10-26T03:16:06.050Z,0.00
2022-10-26T03:17:05.984Z,0.00
2022-10-26T03:18:05.928Z,0.00
2022-10-26T03:19:05.858Z,0.00
2022-10-26T03:20:05.798Z,0.00
2022-10-26T03:21:05.739Z,0.00
2022-10-26T03:22:05.665Z,0.00
2022-10-26T03:23:05.590Z,0.00
2022-10-26T03:24:05.523Z,0.00
2022-10-26T03:25:05.485Z,0.00
2022-10-26T03:26:05.395Z,0.00
2022-10-26T03:27:05.336Z,0.00
2022-10-26T03:28:05.263Z,0.00
2022-10-26T03:29:05.200Z,0.00
2022-10-26T03:30:05.206Z,0.00
2022-10-26T03:31:05.062Z,0.00
2022-10-26T03:32:05.002Z,0.00
2022-10-26T03:33:04.936Z,0.00
2022-10-26T03:34:04.870Z,0.00
2022-10-26T03:35:04.836Z,0.00
2022-10-26T03:36:04.738Z,0.00
2022-10-26T03:37:04.671Z,0.00
2022-10-26T03:38:04.615Z,0.00
2022-10-26T03:39:04.540Z,0.00
2022-10-26T03:40:04.499Z,0.00
2022-10-26T03:41:04.405Z,0.00
2022-10-26T03:42:04.351Z,0.00
2022-10-26T03:43:04.291Z,0.00
2022-10-26T03:44:04.216Z,0.00
2022-10-26T03:45:04.149Z,0.00
2022-10-26T03:46:04.086Z,0.00
2022-10-26T03:47:04.023Z,0.00
2022-10-26T03:48:03.955Z,0.00
2022-10-26T03:49:03.903Z,0.00
2022-10-26T03:50:03.826Z,0.00
2022-10-26T03:51:03.756Z,0.00
2022-10-26T03:52:03.717Z,0.00
2022-10-26T03:53:03.624Z,0.00
2022-10-26T03:54:03.560Z,0.00
2022-10-26T03:55:03.487Z,0.00
2022-10-26T03:56:03.429Z,0.00
2022-10-26T03:57:03.363Z,0.00
2022-10-26T03:58:03.301Z,0.00
2022-10-26T03:59:03.238Z,0.00
2022-10-26T04:00:03.166Z,0.00
2022-10-26T04:01:03.217Z,0.00
2022-10-26T04:02:03.046Z,0.00
2022-10-26T04:03:02.972Z,0.00
2022-10-26T04:04:02.968Z,0.00
2022-10-26T04:05:02.859Z,0.00
2022-10-26T04:06:02.770Z,0.00
2022-10-26T04:07:02.699Z,0.00
2022-10-26T04:08:02.637Z,0.00
2022-10-26T04:09:02.581Z,0.00
2022-10-26T04:10:02.514Z,0.00
2022-10-26T04:11:04.591Z,0.00
2022-10-26T04:12:02.375Z,0.00
2022-10-26T04:13:02.327Z,0.00
2022-10-26T04:14:02.243Z,0.00
2022-10-26T04:16:02.110Z,0.00
2022-10-26T04:17:02.048Z,0.00
2022-10-26T04:18:01.980Z,0.00
2022-10-26T04:19:01.922Z,0.00
2022-10-26T04:20:01.856Z,0.00
2022-10-26T04:21:01.787Z,0.00
2022-10-26T04:22:01.712Z,0.00
2022-10-26T04:23:01.645Z,0.00
2022-10-26T04:24:01.589Z,0.00
2022-10-26T04:25:01.557Z,0.00
2022-10-26T04:26:01.459Z,0.00
2022-10-26T04:27:01.391Z,0.00
2022-10-26T04:28:01.322Z,0.00
2022-10-26T04:29:01.254Z,0.00
2022-10-26T04:30:01.185Z,0.00
2022-10-26T04:31:01.122Z,0.00
2022-10-26T04:32:01.052Z,0.00
2022-10-26T04:33:00.995Z,0.00
2022-10-26T04:34:00.933Z,0.00
2022-10-26T04:35:00.855Z,0.00
2022-10-26T04:36:00.792Z,0.00
2022-10-26T04:37:00.727Z,0.00
2022-10-26T04:38:00.659Z,0.00
2022-10-26T04:39:00.595Z,0.00
2022-10-26T04:40:00.622Z,0.00
2022-10-26T04:41:00.473Z,0.00
2022-10-26T04:42:00.412Z,0.00
2022-10-26T04:43:00.333Z,0.00
2022-10-26T04:44:00.285Z,0.00
2022-10-26T04:45:00.202Z,0.00
2022-10-26T04:46:00.132Z,0.00
2022-10-26T04:47:00.093Z,0.00
2022-10-26T04:48:00.020Z,0.00
2022-10-26T04:48:59.942Z,0.00
2022-10-26T04:49:59.886Z,0.00
2022-10-26T04:50:59.812Z,0.00
2022-10-26T04:51:59.736Z,0.00
2022-10-26T04:52:59.677Z,0.00
2022-10-26T04:53:59.604Z,0.00
2022-10-26T04:54:59.540Z,0.00
2022-10-26T04:55:59.480Z,0.00
2022-10-26T04:56:59.424Z,0.00
2022-10-26T04:58:01.282Z,0.00
2022-10-26T04:58:59.282Z,0.00
2022-10-26T04:59:59.209Z,0.00
2022-10-26T05:00:59.174Z,0.00
2022-10-26T05:01:59.279Z,0.00
2022-10-26T05:02:59.015Z,0.00
2022-10-26T05:03:58.959Z,0.00
2022-10-26T05:04:58.920Z,0.00
2022-10-26T05:05:58.967Z,0.00
2022-10-26T05:06:58.747Z,0.00
2022-10-26T05:07:58.687Z,0.00
2022-10-26T05:08:58.634Z,0.00
2022-10-26T05:09:58.555Z,0.00
2022-10-26T05:10:58.501Z,0.00
2022-10-26T05:11:58.434Z,0.00
2022-10-26T05:12:58.368Z,0.00
2022-10-26T05:13:58.286Z,0.00
2022-10-26T05:14:58.219Z,0.00
2022-10-26T05:15:58.155Z,0.00
2022-10-26T05:16:58.090Z,0.00
2022-10-26T05:17:58.031Z,0.00
2022-10-26T05:18:57.977Z,0.00
2022-10-26T05:19:57.916Z,0.00
2022-10-26T05:20:57.825Z,0.00
2022-10-26T05:21:57.771Z,0.00
2022-10-26T05:22:57.695Z,4.00
2022-10-26T05:23:57.635Z,0.00
2022-10-26T05:24:57.618Z,4.00
2022-10-26T05:25:57.509Z,0.00
2022-10-26T05:26:57.432Z,4.00
2022-10-26T05:27:57.359Z,4.00
2022-10-26T05:28:57.298Z,4.00
2022-10-26T05:29:57.296Z,4.00
2022-10-26T05:30:57.166Z,8.00
2022-10-26T05:31:57.099Z,8.00
2022-10-26T05:32:57.046Z,8.00
2022-10-26T05:33:56.964Z,8.00
2022-10-26T05:34:56.923Z,8.00
2022-10-26T05:35:56.831Z,12.00
2022-10-26T05:36:56.769Z,12.00
2022-10-26T05:37:56.705Z,12.00
2022-10-26T05:38:56.641Z,16.00
2022-10-26T05:39:56.569Z,20.00
2022-10-26T05:40:56.514Z,20.00
2022-10-26T05:41:56.437Z,24.00
2022-10-26T05:42:56.382Z,28.00
2022-10-26T05:43:56.304Z,32.00
2022-10-26T05:44:56.247Z,32.00
2022-10-26T05:45:56.176Z,36.00
2022-10-26T05:46:56.110Z,40.00
2022-10-26T05:47:58.657Z,44.00
2022-10-26T05:48:55.977Z,48.00
2022-10-26T05:49:55.904Z,52.00
2022-10-26T05:50:55.846Z,56.00
2022-10-26T05:51:55.778Z,64.00
2022-10-26T05:52:55.761Z,68.00
2022-10-26T05:53:55.655Z,72.00
2022-10-26T05:54:55.595Z,80.00
2022-10-26T05:55:55.510Z,84.00
2022-10-26T05:56:55.447Z,88.00
2022-10-26T05:57:55.381Z,96.00
2022-10-26T05:58:55.315Z,104.00
2022-10-26T05:59:55.262Z,108.00
2022-10-26T06:00:55.179Z,120.00
2022-10-26T06:01:55.276Z,128.00
2022-10-26T06:02:55.048Z,136.00
2022-10-26T06:03:54.982Z,140.00
2022-10-26T06:04:54.920Z,152.00
2022-10-26T06:05:54.853Z,164.00
2022-10-26T06:06:54.797Z,172.00
2022-10-26T06:07:54.716Z,180.00
2022-10-26T06:08:54.651Z,192.00
2022-10-26T06:09:54.588Z,200.00
2022-10-26T06:10:54.519Z,208.00
2022-10-26T06:11:54.456Z,216.00
2022-10-26T06:12:54.394Z,228.00
2022-10-26T06:13:54.323Z,240.00
2022-10-26T06:14:54.252Z,252.00
2022-10-26T06:15:54.188Z,264.00
2022-10-26T06:16:54.125Z,276.00
2022-10-26T06:17:54.064Z,284.00
2022-10-26T06:18:56.160Z,292.00
2022-10-26T06:19:53.930Z,304.00
2022-10-26T06:20:53.864Z,316.00
2022-10-26T06:21:53.789Z,324.00
2022-10-26T06:22:53.728Z,336.00
2022-10-26T06:23:53.657Z,344.00
2022-10-26T06:24:53.603Z,356.00
2022-10-26T06:25:53.530Z,368.00
2022-10-26T06:26:53.465Z,384.00
2022-10-26T06:27:53.403Z,396.00
2022-10-26T06:28:53.331Z,408.00
2022-10-26T06:29:53.261Z,420.00
2022-10-26T06:30:53.197Z,428.00
2022-10-26T06:31:53.131Z,436.00
2022-10-26T06:33:01.131Z,448.00
2022-10-26T06:33:53.005Z,460.00
2022-10-26T06:34:52.989Z,472.00
2022-10-26T06:35:52.975Z,480.00
2022-10-26T06:37:52.940Z,508.00
2022-10-26T06:38:52.672Z,520.00
2022-10-26T06:39:54.744Z,528.00
2022-10-26T06:40:52.613Z,536.00
2022-10-26T06:41:52.487Z,544.00
2022-10-26T06:42:52.405Z,560.00
2022-10-26T06:43:52.338Z,568.00
2022-10-26T06:44:52.277Z,580.00
2022-10-26T06:45:52.217Z,592.00
2022-10-26T06:46:52.140Z,600.00
2022-10-26T06:47:52.218Z,608.00
2022-10-26T06:48:52.054Z,620.00
2022-10-26T06:49:51.944Z,628.00
2022-10-26T06:50:51.877Z,636.00
2022-10-26T06:51:51.812Z,648.00
2022-10-26T06:52:51.746Z,660.00
2022-10-26T06:53:51.683Z,672.00
2022-10-26T06:54:51.639Z,684.00
2022-10-26T06:55:51.556Z,696.00
2022-10-26T06:56:51.500Z,712.00
2022-10-26T06:57:51.782Z,736.00
2022-10-26T06:58:51.353Z,756.00
2022-10-26T06:59:51.287Z,772.00
2022-10-26T07:00:51.272Z,800.00
2022-10-26T07:01:51.219Z,836.00
2022-10-26T07:02:51.492Z,884.00
2022-10-26T07:03:51.030Z,924.00
2022-10-26T07:04:50.981Z,976.00
2022-10-26T07:05:50.900Z,1036.00
2022-10-26T07:06:50.828Z,1084.00
2022-10-26T07:07:50.977Z,1112.00
2022-10-26T07:08:50.710Z,1152.00
2022-10-26T07:09:50.632Z,1224.00
2022-10-26T07:10:50.572Z,1324.00
2022-10-26T07:11:50.508Z,1436.00
2022-10-26T07:12:50.463Z,1500.00
2022-10-26T07:13:50.368Z,1520.00
2022-10-26T07:14:50.305Z,1640.00
2022-10-26T07:15:50.239Z,1608.00
2022-10-26T07:16:50.176Z,1636.00
2022-10-26T07:17:50.513Z,1728.00
2022-10-26T07:18:50.046Z,1564.00
2022-10-26T07:19:49.987Z,1432.00
2022-10-26T07:20:49.925Z,1448.00
2022-10-26T07:21:49.849Z,1472.00
2022-10-26T07:22:49.783Z,1476.00
2022-10-26T07:23:49.719Z,1612.00
2022-10-26T07:24:49.653Z,1688.00
2022-10-26T07:25:49.590Z,1800.00
2022-10-26T07:26:49.523Z,1924.00
2022-10-26T07:27:49.769Z,2028.00
2022-10-26T07:28:49.401Z,2172.00
2022-10-26T07:29:49.335Z,2328.00
2022-10-26T07:30:51.781Z,2248.00
2022-10-26T07:31:49.237Z,2128.00
2022-10-26T07:32:49.448Z,2264.00
2022-10-26T07:33:49.106Z,2388.00
2022-10-26T07:34:49.019Z,2500.00
2022-10-26T07:35:48.965Z,2680.00
2022-10-26T07:36:48.882Z,2852.00
2022-10-26T07:37:48.819Z,3004.00
2022-10-26T07:38:48.761Z,3372.00
2022-10-26T07:39:48.692Z,3780.00
2022-10-26T07:40:48.629Z,4376.00
2022-10-26T07:41:48.561Z,4512.00
2022-10-26T07:42:48.977Z,4368.00
2022-10-26T07:43:48.432Z,4592.00
2022-10-26T07:44:48.377Z,4948.00
2022-10-26T07:45:48.317Z,5092.00
2022-10-26T07:46:48.251Z,5252.00
2022-10-26T07:47:48.181Z,5436.00
2022-10-26T07:48:48.128Z,5824.00
2022-10-26T07:49:48.054Z,6112.00
2022-10-26T07:50:47.993Z,5944.00
2022-10-26T07:51:47.958Z,5628.00
2022-10-26T07:52:48.139Z,6124.00
2022-10-26T07:53:47.806Z,6368.00
2022-10-26T07:54:47.750Z,6500.00
2022-10-26T07:55:47.681Z,6640.00
2022-10-26T07:56:47.621Z,6596.00
2022-10-26T07:57:49.816Z,6492.00
2022-10-26T07:58:47.501Z,6576.00
2022-10-26T07:59:47.440Z,6788.00
2022-10-26T08:00:47.432Z,6904.00
2022-10-26T08:01:47.427Z,6924.00
2022-10-26T08:02:47.253Z,6964.00
2022-10-26T08:03:47.190Z,7064.00
2022-10-26T08:04:47.141Z,7196.00
2022-10-26T08:05:47.080Z,7268.00
2022-10-26T08:06:47.011Z,7332.00
2022-10-26T08:07:47.072Z,7368.00
2022-10-26T08:08:47.644Z,7420.00
2022-10-26T08:09:46.832Z,7460.00
2022-10-26T08:10:46.780Z,7508.00
2022-10-26T08:11:46.721Z,7524.00
2022-10-26T08:12:46.659Z,7564.00
2022-10-26T08:13:46.725Z,7588.00
2022-10-26T08:14:46.543Z,7624.00
2022-10-26T08:15:46.490Z,7664.00
2022-10-26T08:16:46.444Z,7696.00
2022-10-26T08:17:46.597Z,7732.00
2022-10-26T08:18:46.303Z,7752.00
2022-10-26T08:19:46.247Z,7736.00
2022-10-26T08:20:46.198Z,7812.00
2022-10-26T08:21:46.155Z,7848.00
2022-10-26T08:22:46.227Z,7872.00
2022-10-26T08:23:46.022Z,7876.00
2022-10-26T08:24:45.952Z,7924.00
2022-10-26T08:25:45.931Z,7952.00
2022-10-26T08:26:45.834Z,7964.00
2022-10-26T08:27:45.793Z,7976.00
2022-10-26T08:28:45.726Z,7960.00
2022-10-26T08:29:45.657Z,7988.00
2022-10-26T08:30:45.606Z,8008.00
2022-10-26T08:31:45.561Z,8000.00
2022-10-26T08:32:45.495Z,8020.00
2022-10-26T08:33:45.437Z,8016.00
2022-10-26T08:34:45.380Z,8048.00
2022-10-26T08:35:45.314Z,8084.00
2022-10-26T08:36:45.293Z,8080.00
2022-10-26T08:37:45.208Z,8112.00
2022-10-26T08:38:45.167Z,8124.00
2022-10-26T08:39:45.085Z,8176.00
2022-10-26T08:40:45.034Z,8260.00
2022-10-26T08:41:44.977Z,8324.00
2022-10-26T08:42:44.915Z,8380.00
2022-10-26T08:43:44.862Z,8520.00
2022-10-26T08:44:44.800Z,8704.00
2022-10-26T08:45:44.761Z,8928.00
2022-10-26T08:46:44.697Z,8640.00
2022-10-26T08:47:44.638Z,8700.00
2022-10-26T08:48:44.576Z,8572.00
2022-10-26T08:49:44.525Z,8500.00
2022-10-26T08:50:44.463Z,8484.00
2022-10-26T08:51:44.405Z,8396.00
2022-10-26T08:52:44.361Z,8308.00
2022-10-26T08:53:44.295Z,8300.00
2022-10-26T08:54:44.248Z,8256.00
2022-10-26T08:56:47.158Z,8168.00
2022-10-26T08:57:44.074Z,8176.00
2022-10-26T08:58:44.016Z,8196.00
2022-10-26T08:59:43.990Z,8220.00
2022-10-26T09:00:43.940Z,8196.00
2022-10-26T09:01:43.944Z,8176.00
2022-10-26T09:02:43.788Z,8208.00
2022-10-26T09:03:43.734Z,8192.00
2022-10-26T09:04:43.678Z,8176.00
2022-10-26T09:05:43.623Z,8252.00
2022-10-26T09:06:43.566Z,8244.00
2022-10-26T09:07:43.525Z,8216.00
2022-10-26T09:08:43.457Z,8224.00
2022-10-26T09:09:43.404Z,8280.00
2022-10-26T09:10:43.340Z,8460.00
2022-10-26T09:11:43.287Z,8856.00
2022-10-26T09:12:43.243Z,9156.00
2022-10-26T09:13:43.182Z,9072.00
2022-10-26T09:14:43.121Z,8776.00
2022-10-26T09:15:43.063Z,8704.00
2022-10-26T09:16:43.005Z,8616.00
2022-10-26T09:17:42.952Z,8588.00
2022-10-26T09:18:42.993Z,8660.00
2022-10-26T09:19:42.843Z,8708.00
2022-10-26T09:20:42.786Z,8616.00
2022-10-26T09:21:42.731Z,8484.00
2022-10-26T09:22:42.671Z,8584.00
2022-10-26T09:23:42.616Z,8572.00
2022-10-26T09:24:42.559Z,8572.00
2022-10-26T09:25:42.510Z,8512.00
2022-10-26T09:26:42.450Z,8480.00
2022-10-26T09:27:42.393Z,8420.00
2022-10-26T09:28:42.331Z,8336.00
2022-10-26T09:29:42.275Z,8168.00
2022-10-26T09:30:42.222Z,8072.00
2022-10-26T09:31:43.431Z,7996.00
2022-10-26T09:32:42.119Z,7984.00
2022-10-26T09:33:42.062Z,7864.00
2022-10-26T09:34:41.995Z,7832.00
2022-10-26T09:35:41.939Z,7808.00
2022-10-26T09:36:41.885Z,7652.00
2022-10-26T09:37:41.828Z,7604.00
2022-10-26T09:38:41.794Z,7500.00
2022-10-26T09:39:42.270Z,7380.00
2022-10-26T09:40:41.664Z,7328.00
2022-10-26T09:41:41.616Z,7236.00
2022-10-26T09:42:41.546Z,7144.00
2022-10-26T09:43:41.532Z,7112.00
2022-10-26T09:44:41.450Z,7068.00
2022-10-26T09:45:41.384Z,6896.00
2022-10-26T09:46:41.331Z,7176.00
2022-10-26T09:47:41.267Z,6760.00
2022-10-26T09:48:41.213Z,6516.00
2022-10-26T09:49:41.179Z,6436.00
2022-10-26T09:50:41.119Z,6256.00
2022-10-26T09:51:41.059Z,6368.00
2022-10-26T09:52:40.997Z,6748.00
2022-10-26T09:53:40.935Z,6044.00
2022-10-26T09:54:40.887Z,6052.00
2022-10-26T09:55:40.821Z,6220.00
2022-10-26T09:56:40.772Z,6016.00
2022-10-26T09:57:40.726Z,6036.00
2022-10-26T09:58:40.664Z,5764.00
2022-10-26T09:59:40.614Z,5644.00
2022-10-26T10:00:40.735Z,5548.00
2022-10-26T10:01:42.301Z,5548.00
2022-10-26T10:02:40.467Z,5516.00
2022-10-26T10:03:40.387Z,5288.00
2022-10-26T10:04:40.330Z,5332.00
2022-10-26T10:05:50.863Z,5144.00
2022-10-26T10:06:40.211Z,5232.00
2022-10-26T10:07:40.225Z,5096.00
2022-10-26T10:08:40.100Z,5080.00
2022-10-26T10:09:40.048Z,5088.00
2022-10-26T10:10:39.985Z,5004.00
2022-10-26T10:11:39.938Z,4084.00
2022-10-26T10:12:39.894Z,4104.00
2022-10-26T10:13:39.831Z,4276.00
2022-10-26T10:14:39.951Z,4220.00
2022-10-26T10:15:39.711Z,4044.00
2022-10-26T10:16:39.666Z,4840.00
2022-10-26T10:17:39.610Z,5632.00
2022-10-26T10:18:39.539Z,4060.00
2022-10-26T10:19:39.501Z,3456.00
2022-10-26T10:20:39.432Z,3352.00
2022-10-26T10:21:39.372Z,3416.00
2022-10-26T10:22:39.316Z,3420.00
2022-10-26T10:23:39.269Z,3164.00
2022-10-26T10:24:39.203Z,3768.00
2022-10-26T10:25:39.155Z,3680.00
2022-10-26T10:26:39.097Z,3968.00
2022-10-26T10:27:39.101Z,3188.00
2022-10-26T10:28:38.999Z,3156.00
2022-10-26T10:29:38.952Z,3136.00
2022-10-26T10:30:38.885Z,3252.00
2022-10-26T10:31:38.815Z,3276.00
2022-10-26T10:32:39.300Z,3168.00
2022-10-26T10:33:38.696Z,3136.00
2022-10-26T10:34:38.639Z,3316.00
2022-10-26T10:35:38.585Z,3360.00
2022-10-26T10:36:38.526Z,3336.00
2022-10-26T10:37:38.525Z,3728.00
2022-10-26T10:38:38.420Z,3208.00
2022-10-26T10:39:38.359Z,3256.00
2022-10-26T10:40:38.301Z,2916.00
2022-10-26T10:41:38.261Z,3152.00
2022-10-26T10:42:38.184Z,3072.00
2022-10-26T10:43:38.162Z,3096.00
2022-10-26T10:44:38.086Z,3056.00
2022-10-26T10:45:38.020Z,3036.00
2022-10-26T10:46:37.968Z,2972.00
2022-10-26T10:47:37.955Z,2848.00
2022-10-26T10:48:39.452Z,2464.00
2022-10-26T10:49:37.794Z,2488.00
2022-10-26T10:50:37.727Z,2184.00
2022-10-26T10:51:37.674Z,2500.00
2022-10-26T10:52:37.630Z,3380.00
2022-10-26T10:53:37.585Z,3188.00
2022-10-26T10:54:37.526Z,3092.00
2022-10-26T10:55:37.451Z,3068.00
2022-10-26T10:56:37.390Z,2616.00
2022-10-26T10:57:37.346Z,2736.00
2022-10-26T10:58:37.274Z,2264.00
2022-10-26T10:59:37.222Z,2380.00
2022-10-26T11:00:37.159Z,1816.00
2022-10-26T11:01:37.163Z,1516.00
2022-10-26T11:02:37.075Z,1144.00
2022-10-26T11:03:36.990Z,1052.00
2022-10-26T11:04:36.924Z,992.00
2022-10-26T11:05:36.871Z,948.00
2022-10-26T11:06:36.812Z,924.00
2022-10-26T11:07:36.760Z,904.00
2022-10-26T11:08:36.695Z,892.00
2022-10-26T11:09:36.649Z,876.00
2022-10-26T11:10:36.582Z,868.00
2022-10-26T11:11:36.652Z,856.00
2022-10-26T11:12:36.489Z,852.00
2022-10-26T11:13:36.419Z,844.00
2022-10-26T11:14:36.352Z,840.00
2022-10-26T11:15:36.287Z,840.00
2022-10-26T11:16:36.233Z,836.00
2022-10-26T11:17:36.177Z,832.00
2022-10-26T11:18:36.159Z,828.00
2022-10-26T11:19:36.057Z,832.00
2022-10-26T11:20:36.002Z,832.00
2022-10-26T11:21:35.941Z,828.00
2022-10-26T11:22:36.001Z,824.00
2022-10-26T11:23:35.818Z,820.00
2022-10-26T11:24:35.766Z,820.00
2022-10-26T11:25:35.703Z,824.00
2022-10-26T11:26:35.636Z,816.00
2022-10-26T11:27:35.580Z,768.00
2022-10-26T11:28:35.530Z,808.00
2022-10-26T11:29:38.339Z,812.00
2022-10-26T11:30:35.416Z,820.00
2022-10-26T11:31:35.347Z,816.00
2022-10-26T11:32:35.299Z,816.00
2022-10-26T11:33:35.229Z,812.00
2022-10-26T11:34:35.164Z,812.00
2022-10-26T11:35:35.105Z,808.00
2022-10-26T11:36:35.042Z,808.00
2022-10-26T11:37:35.017Z,800.00
2022-10-26T11:38:46.054Z,804.00
2022-10-26T11:39:34.867Z,804.00
2022-10-26T11:40:34.803Z,804.00
2022-10-26T11:41:34.746Z,804.00
2022-10-26T11:42:34.684Z,804.00
2022-10-26T11:43:34.625Z,808.00
2022-10-26T11:44:34.562Z,808.00
2022-10-26T11:45:34.509Z,812.00
2022-10-26T11:46:34.439Z,796.00
2022-10-26T11:47:34.384Z,804.00
2022-10-26T11:48:34.329Z,804.00
2022-10-26T11:49:34.262Z,804.00
2022-10-26T11:50:34.200Z,804.00
2022-10-26T11:51:34.139Z,800.00
2022-10-26T11:52:34.079Z,804.00
2022-10-26T11:53:34.034Z,808.00
2022-10-26T11:54:33.971Z,812.00
2022-10-26T11:55:33.920Z,800.00
2022-10-26T11:56:33.837Z,800.00
2022-10-26T11:57:33.781Z,804.00
2022-10-26T11:58:33.725Z,804.00
2022-10-26T11:59:33.823Z,804.00
2022-10-26T12:00:33.608Z,808.00
2022-10-26T12:01:33.577Z,808.00
2022-10-26T12:02:33.572Z,812.00
2022-10-26T12:03:33.421Z,812.00
2022-10-26T12:04:33.361Z,812.00
2022-10-26T12:05:33.301Z,812.00
2022-10-26T12:06:33.235Z,812.00
2022-10-26T12:07:33.173Z,816.00
2022-10-26T12:08:33.117Z,812.00
2022-10-26T12:09:35.589Z,812.00
2022-10-26T12:10:32.987Z,808.00
2022-10-26T12:11:32.932Z,812.00
2022-10-26T12:12:35.118Z,812.00
2022-10-26T12:13:32.808Z,812.00
2022-10-26T12:14:32.758Z,808.00
2022-10-26T12:15:40.249Z,812.00
2022-10-26T12:16:32.635Z,808.00
2022-10-26T12:17:32.570Z,812.00
2022-10-26T12:18:54.095Z,808.00
2022-10-26T12:19:32.449Z,808.00
2022-10-26T12:20:32.385Z,812.00
2022-10-26T12:21:32.328Z,808.00
2022-10-26T12:22:32.263Z,812.00
2022-10-26T12:23:40.272Z,812.00
2022-10-26T12:24:32.141Z,808.00
2022-10-26T12:25:32.079Z,808.00
2022-10-26T12:26:32.020Z,812.00
2022-10-26T12:27:31.981Z,812.00
2022-10-26T12:28:31.897Z,812.00
2022-10-26T12:29:31.838Z,808.00
2022-10-26T12:30:31.782Z,808.00
2022-10-26T12:31:31.717Z,808.00
2022-10-26T12:32:31.660Z,808.00
2022-10-26T12:33:31.596Z,808.00
2022-10-26T12:34:31.537Z,804.00
2022-10-26T12:35:31.472Z,808.00
2022-10-26T12:36:31.415Z,808.00
2022-10-26T12:37:31.374Z,808.00
2022-10-26T12:38:33.782Z,812.00
2022-10-26T12:39:31.231Z,812.00
2022-10-26T12:40:31.188Z,800.00
2022-10-26T12:41:31.112Z,796.00
2022-10-26T12:42:31.056Z,800.00
2022-10-26T12:43:31.073Z,800.00
2022-10-26T12:44:31.050Z,808.00
2022-10-26T12:45:30.864Z,800.00