createdAt,value
2022-08-27T00:01:41.470Z,93294.22
2022-08-27T00:16:43.164Z,93286.53
2022-08-27T00:31:45.025Z,93272.19
2022-08-27T00:46:56.951Z,93279.25
2022-08-27T01:02:18.013Z,93274.00
2022-08-27T01:17:19.571Z,93272.84
2022-08-27T01:32:24.057Z,93270.97
2022-08-27T01:47:30.306Z,93273.75
2022-08-27T02:02:32.732Z,93270.50
2022-08-27T02:17:34.437Z,93283.75
2022-08-27T02:32:36.018Z,93287.59
2022-08-27T02:47:37.913Z,93304.50
2022-08-27T03:02:39.554Z,93303.81
2022-08-27T03:17:59.742Z,93308.13
2022-08-27T03:33:01.277Z,93317.78
2022-08-27T03:48:03.245Z,93327.28
2022-08-27T04:03:06.063Z,93332.22
2022-08-27T04:18:07.730Z,93329.72
2022-08-27T04:33:09.404Z,93332.47
2022-08-27T04:48:12.243Z,93330.25
2022-08-27T05:03:14.095Z,93341.50
2022-08-27T05:18:16.120Z,93347.66
2022-08-27T05:33:19.757Z,93358.22
2022-08-27T05:48:21.300Z,93346.06
2022-08-27T06:03:22.836Z,93363.06
2022-08-27T06:18:24.385Z,93360.72
2022-08-27T06:33:25.908Z,93370.41
2022-08-27T06:48:27.627Z,93371.28
2022-08-27T07:03:29.255Z,93374.56
2022-08-27T07:18:31.105Z,93374.44
2022-08-27T07:33:33.068Z,93374.34
2022-08-27T07:48:35.124Z,93382.94
2022-08-27T08:03:38.276Z,93382.63
2022-08-27T08:18:40.732Z,93380.47
2022-08-27T08:33:42.360Z,93378.31
2022-08-27T08:48:47.217Z,93376.34
2022-08-27T09:03:57.460Z,93383.31
2022-08-27T09:19:02.222Z,93369.25
2022-08-27T09:34:07.643Z,93370.13
2022-08-27T09:49:10.089Z,93371.22
2022-08-27T10:04:13.839Z,93362.19
2022-08-27T10:19:27.841Z,93359.22
2022-08-27T10:34:43.424Z,93357.97
2022-08-27T10:49:45.081Z,93356.91
2022-08-27T11:04:52.555Z,93353.69
2022-08-27T11:20:00.228Z,93341.75
2022-08-27T11:35:03.922Z,93328.00
2022-08-27T11:50:08.114Z,93326.84
2022-08-27T12:05:24.397Z,93309.44
2022-08-27T12:20:36.887Z,93296.50
2022-08-27T12:35:44.586Z,93285.84
2022-08-27T12:50:51.333Z,93287.13
2022-08-27T13:05:57.518Z,93280.25
2022-08-27T13:21:09.139Z,93268.19
2022-08-27T13:36:12.453Z,93267.75
2022-08-27T13:51:14.434Z,93251.59
2022-08-27T14:06:23.350Z,93264.44
2022-08-27T14:21:24.990Z,93263.06
2022-08-27T14:36:29.521Z,93275.69
2022-08-27T14:51:32.439Z,93273.59
2022-08-27T15:06:34.048Z,93267.16
2022-08-27T15:21:37.055Z,93270.91
2022-08-27T15:36:38.680Z,93263.44
2022-08-27T15:51:40.295Z,93254.81
2022-08-27T16:06:42.151Z,93262.78
2022-08-27T16:21:43.930Z,93269.25
2022-08-27T16:36:45.833Z,93294.44
2022-08-27T16:51:47.497Z,93295.44
2022-08-27T17:06:52.012Z,93315.69
2022-08-27T17:21:55.074Z,93329.97
2022-08-27T17:36:56.730Z,93355.66
2022-08-27T17:52:03.157Z,93355.22
2022-08-27T18:07:05.013Z,93376.19
2022-08-27T18:22:06.819Z,93376.97
2022-08-27T18:37:08.319Z,93378.69
2022-08-27T18:52:12.228Z,93399.25
2022-08-27T19:07:13.793Z,93404.38
2022-08-27T19:22:15.367Z,93414.31
2022-08-27T19:37:18.903Z,93435.69
2022-08-27T19:52:21.005Z,93442.31
2022-08-27T20:07:22.526Z,93462.25
2022-08-27T20:22:24.396Z,93464.53
2022-08-27T20:37:25.948Z,93466.25
2022-08-27T20:52:27.529Z,93457.59
2022-08-27T21:07:29.127Z,93466.31
2022-08-27T21:22:30.721Z,93464.56
2022-08-27T21:37:32.449Z,93475.69
2022-08-27T21:52:33.968Z,93481.81
2022-08-27T22:16:07.680Z,93473.13
2022-08-27T22:31:09.364Z,93472.69
2022-08-27T22:46:11.258Z,93463.78
2022-08-27T23:01:12.890Z,93476.31
2022-08-27T23:16:15.869Z,93475.38
2022-08-27T23:31:17.715Z,93484.09
2022-08-27T23:46:19.343Z,93483.16
