createdAt,value
2018-08-18T00:00:20.098Z,56.50
2018-08-18T00:02:48.776Z,56.60
2018-08-18T00:05:18.065Z,56.60
2018-08-18T00:07:46.958Z,56.70
2018-08-18T00:10:17.292Z,56.90
2018-08-18T00:12:46.265Z,57.20
2018-08-18T00:15:14.954Z,57.40
2018-08-18T00:17:43.748Z,57.40
2018-08-18T00:20:15.328Z,57.30
2018-08-18T00:22:44.192Z,58.00
2018-08-18T00:25:12.739Z,57.40
2018-08-18T00:27:41.086Z,57.70
2018-08-18T00:30:15.656Z,57.70
2018-08-18T00:32:44.407Z,57.80
2018-08-18T00:35:12.783Z,57.90
2018-08-18T00:37:41.528Z,57.80
2018-08-18T00:40:11.046Z,57.80
2018-08-18T00:42:40.147Z,57.90
2018-08-18T00:45:10.154Z,57.90
2018-08-18T00:47:39.068Z,58.10
2018-08-18T00:50:08.404Z,58.10
2018-08-18T00:52:37.151Z,58.10
2018-08-18T00:55:06.059Z,58.30
2018-08-18T00:57:34.412Z,58.30
2018-08-18T01:00:03.099Z,58.30
2018-08-18T01:02:31.459Z,58.30
2018-08-18T01:05:01.161Z,58.50
2018-08-18T01:07:30.953Z,58.60
2018-08-18T01:09:59.685Z,58.70
2018-08-18T01:12:28.508Z,58.90
2018-08-18T01:14:57.272Z,59.60
2018-08-18T01:17:25.980Z,59.00
2018-08-18T01:19:56.651Z,59.00
2018-08-18T01:22:25.115Z,59.00
2018-08-18T01:24:53.891Z,59.00
2018-08-18T01:27:23.194Z,59.10
2018-08-18T01:30:06.183Z,59.10
2018-08-18T01:32:34.918Z,59.10
2018-08-18T01:35:03.368Z,59.30
2018-08-18T01:37:32.169Z,59.50
2018-08-18T01:40:00.887Z,59.60
2018-08-18T01:42:32.592Z,59.70
2018-08-18T01:45:01.203Z,59.60
2018-08-18T01:47:29.786Z,59.70
2018-08-18T01:50:04.028Z,59.70
2018-08-18T01:52:33.003Z,59.70
2018-08-18T01:55:01.379Z,59.60
2018-08-18T01:57:29.777Z,59.70
2018-08-18T01:59:58.474Z,59.60
2018-08-18T02:02:27.943Z,59.80
2018-08-18T02:05:29.615Z,59.80
2018-08-18T02:07:58.110Z,59.80
2018-08-18T02:10:26.433Z,59.70
2018-08-18T02:13:01.294Z,59.70
2018-08-18T02:15:29.995Z,59.80
2018-08-18T02:17:58.711Z,59.80
2018-08-18T02:20:27.384Z,60.60
2018-08-18T02:22:55.670Z,59.80
2018-08-18T02:25:25.386Z,59.80
2018-08-18T02:27:54.219Z,59.70
2018-08-18T02:30:24.008Z,59.90
2018-08-18T02:32:52.630Z,60.20
2018-08-18T02:35:23.827Z,60.20
2018-08-18T02:37:52.343Z,60.40
2018-08-18T02:40:20.968Z,60.80
2018-08-18T02:42:49.520Z,60.80
2018-08-18T02:45:18.575Z,60.20
2018-08-18T02:47:47.223Z,60.90
2018-08-18T02:50:15.633Z,60.70
2018-08-18T02:52:44.227Z,60.60
2018-08-18T02:55:13.011Z,60.80
2018-08-18T02:57:42.622Z,60.70
2018-08-18T03:00:22.978Z,60.10
2018-08-18T03:02:51.483Z,60.30
2018-08-18T03:05:20.169Z,60.40
2018-08-18T03:07:49.735Z,60.00
2018-08-18T03:10:23.928Z,60.10
2018-08-18T03:12:57.408Z,60.30
2018-08-18T03:16:00.902Z,60.50
2018-08-18T03:18:44.031Z,60.90
2018-08-18T03:21:12.514Z,60.80
2018-08-18T03:23:51.964Z,60.70
2018-08-18T03:26:26.408Z,60.60
2018-08-18T03:28:55.188Z,60.60
2018-08-18T03:31:23.955Z,60.80
2018-08-18T03:33:53.319Z,61.10
2018-08-18T03:36:42.800Z,61.10
2018-08-18T03:39:19.634Z,61.10
2018-08-18T03:41:48.595Z,61.20
2018-08-18T03:44:16.967Z,61.20
2018-08-18T03:46:45.462Z,61.20
2018-08-18T03:49:14.078Z,61.00
2018-08-18T03:51:46.400Z,61.00
2018-08-18T03:54:15.143Z,60.90
2018-08-18T03:56:43.949Z,61.40
2018-08-18T03:59:12.633Z,61.70
2018-08-18T04:02:14.284Z,61.70
2018-08-18T04:04:42.662Z,61.70
2018-08-18T04:07:10.938Z,61.70
2018-08-18T04:09:39.579Z,61.50
2018-08-18T04:12:09.364Z,61.50
2018-08-18T04:14:40.076Z,61.50
2018-08-18T04:17:19.404Z,61.50
2018-08-18T04:19:48.145Z,61.50
2018-08-18T04:22:16.865Z,61.70
2018-08-18T04:24:46.302Z,61.70
2018-08-18T04:27:26.490Z,61.90
2018-08-18T04:29:54.815Z,62.20
2018-08-18T04:32:23.210Z,62.60
2018-08-18T04:34:52.005Z,63.00
2018-08-18T04:37:20.823Z,63.30
2018-08-18T04:39:49.588Z,63.50
2018-08-18T04:42:18.363Z,63.60
2018-08-18T04:44:47.193Z,63.70
2018-08-18T04:47:27.735Z,63.60
2018-08-18T04:49:56.530Z,63.60
2018-08-18T04:52:24.828Z,63.50
2018-08-18T04:54:53.597Z,64.00
2018-08-18T04:57:22.201Z,64.50
2018-08-18T04:59:50.940Z,64.50
2018-08-18T05:02:19.667Z,64.70
2018-08-18T05:04:48.343Z,64.80
2018-08-18T05:07:16.925Z,65.40
2018-08-18T05:09:45.309Z,65.70
2018-08-18T05:12:13.829Z,65.70
2018-08-18T05:14:42.374Z,66.00
2018-08-18T05:17:10.734Z,66.40
2018-08-18T05:19:39.127Z,66.40
2018-08-18T05:22:07.728Z,66.90
2018-08-18T05:24:36.103Z,66.90
2018-08-18T05:27:10.122Z,67.20
2018-08-18T05:29:38.743Z,67.50
2018-08-18T05:32:08.624Z,67.40
2018-08-18T05:34:36.900Z,68.00
2018-08-18T05:37:05.510Z,68.40
2018-08-18T05:39:34.059Z,68.70
2018-08-18T05:42:02.883Z,69.00
2018-08-18T05:44:31.336Z,69.30
2018-08-18T05:46:59.893Z,69.50
2018-08-18T05:49:28.330Z,70.00
2018-08-18T05:51:56.871Z,69.90
2018-08-18T05:54:26.748Z,69.90
2018-08-18T05:56:55.336Z,71.30
2018-08-18T05:59:23.945Z,70.90
2018-08-18T06:01:53.013Z,71.00
2018-08-18T06:04:22.083Z,71.60
2018-08-18T06:06:51.165Z,71.60
2018-08-18T06:09:20.595Z,70.40
2018-08-18T06:11:49.409Z,71.90
2018-08-18T06:14:43.515Z,71.70
2018-08-18T06:17:17.046Z,70.20
2018-08-18T06:19:45.552Z,70.80
2018-08-18T06:22:14.094Z,70.30
2018-08-18T06:24:42.448Z,70.10
2018-08-18T06:27:11.407Z,70.00
2018-08-18T06:29:39.832Z,70.30
2018-08-18T06:32:09.006Z,70.20
2018-08-18T06:34:37.755Z,70.20
2018-08-18T06:37:06.579Z,71.00
2018-08-18T06:39:49.585Z,71.00
2018-08-18T06:42:28.934Z,71.20
2018-08-18T06:44:57.713Z,70.90
2018-08-18T06:47:26.076Z,71.50
2018-08-18T06:49:55.607Z,70.70
2018-08-18T06:52:24.011Z,71.30
2018-08-18T06:54:54.581Z,71.70
2018-08-18T06:57:43.278Z,71.50
2018-08-18T07:00:18.061Z,71.60
2018-08-18T07:02:47.013Z,72.20
2018-08-18T07:05:16.986Z,71.80
2018-08-18T07:07:46.195Z,71.50
2018-08-18T07:10:29.608Z,71.80
2018-08-18T07:13:00.118Z,71.80
2018-08-18T07:15:30.295Z,71.50
2018-08-18T07:17:58.698Z,71.10
2018-08-18T07:20:27.915Z,70.70
2018-08-18T07:22:56.488Z,70.80
2018-08-18T07:25:27.166Z,70.60
2018-08-18T07:28:01.453Z,70.90
2018-08-18T07:30:30.560Z,70.90
2018-08-18T07:32:59.738Z,70.90
2018-08-18T07:35:28.464Z,71.50
2018-08-18T07:37:56.979Z,71.50
2018-08-18T07:40:33.788Z,71.00
2018-08-18T07:43:03.846Z,71.00
2018-08-18T07:45:32.805Z,70.40
2018-08-18T07:48:01.539Z,68.90
2018-08-18T07:50:30.245Z,68.70
2018-08-18T07:52:59.434Z,69.00
2018-08-18T07:55:28.132Z,69.20
2018-08-18T07:57:57.187Z,68.20
2018-08-18T08:00:32.131Z,68.60
2018-08-18T08:03:00.884Z,68.40
2018-08-18T08:05:29.962Z,68.60
2018-08-18T08:07:58.566Z,68.20
2018-08-18T08:10:27.891Z,68.20
2018-08-18T08:12:56.402Z,68.90
2018-08-18T08:15:27.142Z,68.60
2018-08-18T08:17:56.111Z,68.20
2018-08-18T08:20:26.774Z,68.30
2018-08-18T08:22:56.111Z,68.20
2018-08-18T08:25:26.437Z,67.60
2018-08-18T08:27:55.114Z,66.90
2018-08-18T08:30:26.065Z,67.30
2018-08-18T08:32:54.799Z,66.60
2018-08-18T08:35:25.321Z,66.00
2018-08-18T08:37:54.223Z,66.50
2018-08-18T08:40:25.799Z,65.50
2018-08-18T08:42:54.648Z,65.80
2018-08-18T08:45:26.374Z,64.90
2018-08-18T08:47:55.636Z,64.90
2018-08-18T08:50:26.725Z,65.30
2018-08-18T08:52:56.339Z,65.10
2018-08-18T08:55:27.899Z,65.20
2018-08-18T08:57:56.385Z,65.60
2018-08-18T09:00:26.906Z,65.10
2018-08-18T09:02:55.402Z,64.70
2018-08-18T09:05:25.799Z,64.50
2018-08-18T09:07:54.232Z,64.50
2018-08-18T09:10:24.875Z,65.20
2018-08-18T09:12:53.564Z,65.60
2018-08-18T09:15:24.842Z,65.70
2018-08-18T09:17:53.172Z,65.80
2018-08-18T09:20:21.671Z,63.90
2018-08-18T09:23:00.228Z,63.80
2018-08-18T09:25:30.402Z,63.40
2018-08-18T09:28:00.619Z,62.60
2018-08-18T09:30:30.825Z,62.60
2018-08-18T09:33:02.610Z,61.70
2018-08-18T09:36:03.423Z,62.50
2018-08-18T09:38:32.378Z,62.80
2018-08-18T09:41:01.190Z,64.10
2018-08-18T09:43:29.547Z,62.70
2018-08-18T09:45:58.439Z,62.10
2018-08-18T09:48:26.963Z,60.60
2018-08-18T09:50:56.564Z,61.30
2018-08-18T09:53:24.940Z,60.00
2018-08-18T09:55:53.519Z,60.40
2018-08-18T09:58:21.970Z,59.50
2018-08-18T10:00:50.230Z,59.20
2018-08-18T10:03:18.947Z,59.10
2018-08-18T10:05:47.392Z,58.20
2018-08-18T10:08:16.106Z,57.90
2018-08-18T10:10:44.786Z,57.80
2018-08-18T10:13:13.159Z,57.40
2018-08-18T10:15:41.724Z,55.80
2018-08-18T10:18:10.391Z,53.80
2018-08-18T10:20:55.559Z,53.50
2018-08-18T10:23:23.896Z,53.40
2018-08-18T10:25:52.319Z,52.80
2018-08-18T10:28:20.664Z,52.30
2018-08-18T10:30:49.479Z,52.50
2018-08-18T10:33:17.775Z,53.50
2018-08-18T10:35:46.084Z,53.10
2018-08-18T10:38:14.387Z,52.10
2018-08-18T10:40:42.774Z,51.60
2018-08-18T10:43:10.986Z,52.20
2018-08-18T10:45:39.349Z,52.10
2018-08-18T10:48:07.770Z,51.80
2018-08-18T10:51:46.245Z,50.60
2018-08-18T10:54:14.614Z,51.40
2018-08-18T10:56:42.946Z,51.20
2018-08-18T10:59:18.562Z,49.50
2018-08-18T11:02:03.511Z,47.00
2018-08-18T11:04:33.719Z,46.10
2018-08-18T11:07:02.483Z,45.20
2018-08-18T11:09:32.492Z,44.10
2018-08-18T11:12:01.534Z,43.80
2018-08-18T11:15:06.060Z,43.60
2018-08-18T11:17:34.480Z,43.50
2018-08-18T11:20:08.718Z,40.10
2018-08-18T11:23:09.793Z,39.10
2018-08-18T11:25:48.976Z,36.90
2018-08-18T11:28:17.946Z,35.80
2018-08-18T11:30:46.536Z,33.50
2018-08-18T11:33:30.532Z,32.50
2018-08-18T11:35:59.289Z,30.60
2018-08-18T11:38:28.080Z,30.20
2018-08-18T11:40:56.862Z,29.80
2018-08-18T11:43:25.519Z,29.20
2018-08-18T11:45:53.994Z,29.30
2018-08-18T11:48:23.324Z,29.30
2018-08-18T11:50:53.239Z,28.90
2018-08-18T11:53:21.980Z,29.60
2018-08-18T11:55:50.727Z,29.20
2018-08-18T11:58:20.481Z,28.60
2018-08-18T12:01:03.617Z,27.60
2018-08-18T12:03:33.655Z,26.90
2018-08-18T12:06:04.434Z,27.70
2018-08-18T12:08:34.370Z,26.40
2018-08-18T12:11:04.516Z,25.20
2018-08-18T12:13:38.446Z,24.20
2018-08-18T12:16:12.799Z,23.90
2018-08-18T12:18:42.519Z,24.90
2018-08-18T12:21:11.448Z,24.70
2018-08-18T12:23:41.163Z,24.20
2018-08-18T12:26:13.963Z,23.40
2018-08-18T12:28:59.116Z,23.10
2018-08-18T12:31:28.485Z,22.60
2018-08-18T12:33:57.042Z,22.80
2018-08-18T12:36:25.856Z,23.30
2018-08-18T12:38:57.947Z,23.10
2018-08-18T12:41:26.384Z,23.20
2018-08-18T12:43:56.447Z,23.70
2018-08-18T12:46:30.588Z,23.90
2018-08-18T12:48:59.035Z,23.30
2018-08-18T12:51:27.478Z,24.20
2018-08-18T12:53:57.246Z,25.00
2018-08-18T12:56:27.657Z,25.30
2018-08-18T12:58:56.568Z,25.60
2018-08-18T13:01:37.111Z,25.70
2018-08-18T13:04:07.958Z,26.70
2018-08-18T13:06:41.908Z,27.40
2018-08-18T13:09:11.958Z,27.80
2018-08-18T13:11:41.419Z,28.10
2018-08-18T13:14:27.291Z,28.60
2018-08-18T13:16:56.215Z,28.80
2018-08-18T13:19:33.124Z,28.50
2018-08-18T13:22:01.514Z,27.10
2018-08-18T13:24:30.439Z,27.20
2018-08-18T13:27:00.927Z,26.70
2018-08-18T13:29:29.875Z,25.80
2018-08-18T13:31:58.275Z,25.40
2018-08-18T13:34:26.930Z,25.70
2018-08-18T13:36:55.381Z,26.70
2018-08-18T13:39:24.036Z,27.50
2018-08-18T13:41:52.338Z,28.20
2018-08-18T13:44:28.120Z,27.60
2018-08-18T13:46:56.563Z,27.20
2018-08-18T13:49:25.727Z,27.20
2018-08-18T13:51:54.441Z,27.60
2018-08-18T13:54:23.093Z,27.20
2018-08-18T13:56:51.633Z,27.50
2018-08-18T13:59:50.581Z,27.50
2018-08-18T14:02:19.008Z,27.50
2018-08-18T14:04:47.521Z,27.70
2018-08-18T14:07:15.984Z,27.60
2018-08-18T14:09:49.831Z,28.20
2018-08-18T14:12:18.922Z,28.80
2018-08-18T14:18:10.620Z,29.90
2018-08-18T14:20:54.241Z,30.10
2018-08-18T14:23:22.569Z,30.90
2018-08-18T14:25:50.928Z,31.40
2018-08-18T14:28:19.723Z,30.90
2018-08-18T14:30:48.066Z,30.80
2018-08-18T14:33:16.498Z,31.30
2018-08-18T14:35:45.022Z,31.60
2018-08-18T14:38:13.408Z,32.30
2018-08-18T14:40:42.300Z,31.90
2018-08-18T14:43:10.735Z,32.00
2018-08-18T14:45:39.147Z,32.40
2018-08-18T14:48:08.072Z,32.40
2018-08-18T14:50:36.755Z,32.80
2018-08-18T14:53:10.095Z,32.70
2018-08-18T14:55:38.779Z,32.60
2018-08-18T14:58:07.767Z,32.60
2018-08-18T15:00:36.529Z,33.40
2018-08-18T15:03:04.940Z,33.30
2018-08-18T15:05:33.312Z,32.60
2018-08-18T15:08:03.442Z,33.40
2018-08-18T15:10:44.545Z,34.00
2018-08-18T15:13:13.330Z,33.60
2018-08-18T15:16:38.377Z,34.00
2018-08-18T15:19:06.771Z,33.70
2018-08-18T15:21:35.199Z,33.60
2018-08-18T15:24:03.606Z,33.80
2018-08-18T15:26:32.316Z,34.10
2018-08-18T15:29:01.222Z,34.50
2018-08-18T15:31:29.826Z,34.30
2018-08-18T15:33:58.214Z,34.30
2018-08-18T15:36:32.235Z,34.50
2018-08-18T15:39:00.740Z,34.30
2018-08-18T15:41:29.097Z,34.40
2018-08-18T15:43:57.743Z,34.90
2018-08-18T15:46:26.095Z,35.10
2018-08-18T15:48:54.370Z,35.30
2018-08-18T15:51:22.678Z,35.80
2018-08-18T15:53:54.521Z,35.70
2018-08-18T15:56:23.679Z,35.60
2018-08-18T15:58:52.698Z,35.50
2018-08-18T16:01:23.097Z,36.10
2018-08-18T16:03:51.888Z,35.60
2018-08-18T16:06:20.265Z,35.50
2018-08-18T16:08:48.763Z,35.20
2018-08-18T16:11:22.228Z,35.20
2018-08-18T16:13:50.939Z,35.60
2018-08-18T16:16:53.909Z,36.20
2018-08-18T16:19:22.498Z,36.70
2018-08-18T16:21:50.880Z,36.90
2018-08-18T16:24:32.200Z,36.60
2018-08-18T16:27:04.235Z,37.40
2018-08-18T16:29:32.865Z,37.40
2018-08-18T16:32:12.677Z,37.30
2018-08-18T16:34:42.236Z,37.50
2018-08-18T16:37:10.784Z,37.90
2018-08-18T16:39:39.570Z,38.10
2018-08-18T16:42:08.433Z,37.80
2018-08-18T16:44:37.114Z,38.20
2018-08-18T16:47:06.134Z,37.60
2018-08-18T16:49:34.882Z,38.20
2018-08-18T16:52:03.587Z,39.20
2018-08-18T16:54:32.855Z,38.50
2018-08-18T16:57:01.406Z,38.50
2018-08-18T16:59:30.020Z,38.70
2018-08-18T17:01:58.379Z,39.10
2018-08-18T17:04:32.818Z,39.30
2018-08-18T17:07:02.620Z,39.40
2018-08-18T17:09:39.786Z,39.70
2018-08-18T17:12:15.883Z,40.10
2018-08-18T17:15:20.369Z,40.10
2018-08-18T17:17:49.090Z,40.20
2018-08-18T17:20:17.536Z,40.30
2018-08-18T17:22:46.169Z,40.30
2018-08-18T17:25:15.055Z,40.70
2018-08-18T17:27:43.852Z,40.70
2018-08-18T17:30:12.572Z,41.00
2018-08-18T17:32:41.248Z,40.90
2018-08-18T17:35:09.867Z,41.30
2018-08-18T17:37:38.392Z,41.00
2018-08-18T17:40:07.156Z,41.20
2018-08-18T17:42:35.932Z,41.40
2018-08-18T17:45:04.384Z,41.80
2018-08-18T17:47:37.650Z,41.80
2018-08-18T17:50:06.623Z,42.10
2018-08-18T17:52:35.011Z,42.50
2018-08-18T17:55:11.965Z,42.60
2018-08-18T17:57:40.702Z,42.90
2018-08-18T18:00:17.675Z,42.80
2018-08-18T18:02:52.087Z,43.10
2018-08-18T18:05:24.257Z,43.30
2018-08-18T18:07:54.735Z,43.20
2018-08-18T18:10:25.562Z,43.40
2018-08-18T18:12:53.949Z,43.60
2018-08-18T18:18:46.312Z,43.90
2018-08-18T18:21:15.147Z,44.60
2018-08-18T18:23:43.678Z,44.40
2018-08-18T18:26:12.109Z,44.10
2018-08-18T18:28:40.554Z,44.00
2018-08-18T18:31:09.043Z,44.50
2018-08-18T18:33:37.723Z,44.60
2018-08-18T18:36:06.354Z,44.30
2018-08-18T18:38:49.058Z,44.30
2018-08-18T18:41:17.778Z,44.60
2018-08-18T18:43:59.708Z,44.50
2018-08-18T18:46:28.751Z,44.60
2018-08-18T18:48:57.447Z,44.80
2018-08-18T18:51:26.459Z,44.80
2018-08-18T18:53:57.759Z,45.10
2018-08-18T18:56:27.559Z,44.70
2018-08-18T18:58:56.472Z,45.00
2018-08-18T19:01:26.196Z,44.90
2018-08-18T19:03:55.430Z,44.10
2018-08-18T19:06:24.593Z,44.80
2018-08-18T19:08:59.583Z,44.90
2018-08-18T19:11:28.839Z,45.10
2018-08-18T19:13:58.425Z,45.40
2018-08-18T19:17:16.647Z,45.30
2018-08-18T19:19:46.352Z,45.60
2018-08-18T19:22:16.154Z,45.80
2018-08-18T19:24:45.272Z,46.00
2018-08-18T19:27:15.157Z,46.30
2018-08-18T19:29:45.037Z,46.30
2018-08-18T19:32:14.926Z,46.50
2018-08-18T19:34:44.255Z,46.60
2018-08-18T19:37:13.354Z,46.60
2018-08-18T19:39:43.232Z,46.70
2018-08-18T19:42:17.362Z,46.90
2018-08-18T19:44:51.058Z,46.70
2018-08-18T19:47:41.072Z,47.50
2018-08-18T19:50:10.200Z,47.10
2018-08-18T19:52:39.097Z,47.20
2018-08-18T19:55:10.352Z,47.00
2018-08-18T19:57:39.624Z,47.30
2018-08-18T20:00:15.574Z,47.10
2018-08-18T20:02:51.311Z,47.20
2018-08-18T20:05:22.455Z,47.10
2018-08-18T20:07:51.869Z,47.60
2018-08-18T20:10:21.567Z,47.80
2018-08-18T20:12:50.790Z,48.10
2018-08-18T20:18:47.946Z,48.20
2018-08-18T20:21:17.106Z,48.40
2018-08-18T20:23:46.299Z,48.40
2018-08-18T20:26:56.742Z,48.40
2018-08-18T20:29:26.674Z,48.50
2018-08-18T20:32:03.903Z,48.80
2018-08-18T20:34:32.954Z,48.30
2018-08-18T20:37:01.921Z,48.70
2018-08-18T20:39:31.837Z,48.40
2018-08-18T20:42:01.572Z,48.70
2018-08-18T20:44:30.650Z,48.90
2018-08-18T20:46:59.663Z,49.00
2018-08-18T20:49:28.190Z,48.90
2018-08-18T20:51:57.094Z,48.80
2018-08-18T20:54:25.648Z,49.10
2018-08-18T20:56:54.182Z,49.20
2018-08-18T20:59:22.774Z,49.30
2018-08-18T21:01:51.266Z,49.50
2018-08-18T21:04:20.023Z,49.70
2018-08-18T21:06:48.493Z,50.00
2018-08-18T21:09:28.176Z,50.50
2018-08-18T21:11:56.487Z,50.70
2018-08-18T21:14:37.955Z,50.90
2018-08-18T21:17:26.237Z,50.90
2018-08-18T21:19:54.699Z,50.90
2018-08-18T21:22:27.918Z,51.10
2018-08-18T21:24:56.642Z,51.40
2018-08-18T21:27:25.242Z,51.40
2018-08-18T21:29:54.630Z,51.60
2018-08-18T21:32:24.216Z,51.60
2018-08-18T21:34:52.998Z,51.60
2018-08-18T21:37:21.793Z,51.70
2018-08-18T21:39:50.700Z,51.90
2018-08-18T21:42:19.160Z,52.10
2018-08-18T21:44:48.077Z,52.40
2018-08-18T21:47:16.476Z,52.50
2018-08-18T21:49:46.621Z,52.70
2018-08-18T21:52:16.018Z,52.80
2018-08-18T21:54:44.734Z,52.60
2018-08-18T21:57:13.574Z,52.70
2018-08-18T21:59:58.766Z,52.90
2018-08-18T22:02:39.846Z,53.10
2018-08-18T22:05:10.127Z,53.10
2018-08-18T22:07:44.130Z,53.10
2018-08-18T22:10:12.495Z,53.40
2018-08-18T22:12:41.123Z,53.50
2018-08-18T22:15:19.672Z,53.60
2018-08-18T22:17:49.242Z,53.70
2018-08-18T22:20:19.164Z,53.80
2018-08-18T22:22:47.572Z,53.80
2018-08-18T22:25:16.665Z,54.00
2018-08-18T22:27:45.094Z,53.90
2018-08-18T22:30:15.158Z,54.00
2018-08-18T22:32:44.689Z,54.00
2018-08-18T22:35:13.625Z,54.20
2018-08-18T22:37:42.415Z,54.20
2018-08-18T22:40:11.526Z,54.70
2018-08-18T22:42:39.868Z,54.70
2018-08-18T22:45:21.987Z,54.60
2018-08-18T22:47:50.630Z,54.60
2018-08-18T22:50:19.161Z,54.40
2018-08-18T22:52:50.030Z,54.80
2018-08-18T22:55:19.530Z,55.00
2018-08-18T22:57:53.342Z,55.00
2018-08-18T23:00:22.968Z,55.00
2018-08-18T23:02:51.448Z,55.20
2018-08-18T23:05:20.497Z,55.30
2018-08-18T23:07:52.215Z,55.30
2018-08-18T23:10:21.494Z,55.40
2018-08-18T23:12:49.823Z,55.70
2018-08-18T23:15:18.259Z,55.70
2018-08-18T23:17:46.607Z,55.90
2018-08-18T23:20:15.018Z,56.00
2018-08-18T23:22:57.374Z,55.90
2018-08-18T23:25:28.579Z,56.10
2018-08-18T23:27:57.230Z,56.20
2018-08-18T23:30:30.313Z,56.20
2018-08-18T23:32:58.597Z,56.40
2018-08-18T23:35:29.246Z,56.80
2018-08-18T23:37:58.011Z,56.70
2018-08-18T23:40:27.785Z,56.80
2018-08-18T23:42:56.116Z,56.80
2018-08-18T23:45:29.961Z,56.90
2018-08-18T23:48:03.854Z,56.90
2018-08-18T23:50:32.131Z,56.90
2018-08-18T23:53:03.143Z,57.30
2018-08-18T23:55:31.759Z,57.40
2018-08-18T23:58:01.203Z,57.60
