createdAt,value
2022-07-27T00:00:36.436Z,98.84
2022-07-27T00:01:35.787Z,98.71
2022-07-27T00:02:36.489Z,98.59
2022-07-27T00:03:38.073Z,98.66
2022-07-27T00:04:38.568Z,98.35
2022-07-27T00:05:38.246Z,98.41
2022-07-27T00:06:38.455Z,97.73
2022-07-27T00:07:39.800Z,98.14
2022-07-27T00:08:39.386Z,98.30
2022-07-27T00:09:40.768Z,97.77
2022-07-27T00:10:40.379Z,98.00
2022-07-27T00:11:41.812Z,97.38
2022-07-27T00:12:43.527Z,96.78
2022-07-27T00:13:43.027Z,96.84
2022-07-27T00:14:43.009Z,96.91
2022-07-27T00:15:44.598Z,97.12
2022-07-27T00:16:45.139Z,97.10
2022-07-27T00:17:44.591Z,96.90
2022-07-27T00:18:45.732Z,96.94
2022-07-27T00:18:57.874Z,96.88
2022-07-27T00:19:58.191Z,96.90
2022-07-27T00:21:00.035Z,97.23
2022-07-27T00:21:59.963Z,97.22
2022-07-27T00:23:00.657Z,96.96
2022-07-27T00:24:02.549Z,96.83
2022-07-27T00:25:02.073Z,97.15
2022-07-27T00:26:02.478Z,97.80
2022-07-27T00:27:02.916Z,96.73
2022-07-27T00:28:03.893Z,96.90
2022-07-27T00:29:04.486Z,97.71
2022-07-27T00:30:04.619Z,98.33
2022-07-27T00:31:05.037Z,97.40
2022-07-27T00:32:08.402Z,97.58
2022-07-27T00:33:06.001Z,97.44
2022-07-27T00:34:06.314Z,97.75
2022-07-27T00:35:07.355Z,97.66
2022-07-27T00:36:07.058Z,98.09
2022-07-27T00:37:09.044Z,98.09
2022-07-27T00:38:08.154Z,97.89
2022-07-27T00:39:09.586Z,98.62
2022-07-27T00:40:09.302Z,98.17
2022-07-27T00:41:09.654Z,98.03
2022-07-27T00:42:10.864Z,97.58
2022-07-27T00:43:11.256Z,97.68
2022-07-27T00:44:11.018Z,98.30
2022-07-27T00:45:12.113Z,97.91
2022-07-27T00:45:25.531Z,97.61
2022-07-27T00:46:25.938Z,97.61
2022-07-27T00:47:25.960Z,98.14
2022-07-27T00:48:27.255Z,98.54
2022-07-27T00:49:26.388Z,98.82
2022-07-27T00:50:26.230Z,98.93
2022-07-27T00:51:26.654Z,99.17
2022-07-27T00:52:27.085Z,99.85
2022-07-27T00:53:27.220Z,99.61
2022-07-27T00:54:27.936Z,99.24
2022-07-27T00:55:28.416Z,99.24
2022-07-27T00:56:30.070Z,98.50
2022-07-27T00:57:30.556Z,98.11
2022-07-27T00:58:30.399Z,98.49
2022-07-27T00:59:31.766Z,98.58
2022-07-27T01:00:31.801Z,98.30
2022-07-27T01:01:33.064Z,98.98
2022-07-27T01:02:32.151Z,99.24
2022-07-27T01:03:32.357Z,99.37
2022-07-27T01:04:33.787Z,99.32
2022-07-27T01:05:36.485Z,98.60
2022-07-27T01:06:33.177Z,98.73
2022-07-27T01:07:33.437Z,98.25
2022-07-27T01:08:33.886Z,99.30
2022-07-27T01:09:34.306Z,99.47
2022-07-27T01:10:35.426Z,99.09
2022-07-27T01:11:34.486Z,99.25
2022-07-27T01:11:43.320Z,99.15
2022-07-27T01:12:43.520Z,99.19
2022-07-27T01:13:44.985Z,99.15
2022-07-27T01:14:45.013Z,99.97
2022-07-27T01:15:45.260Z,100.95
2022-07-27T01:16:45.854Z,101.01
2022-07-27T01:17:46.578Z,100.87
2022-07-27T01:18:46.757Z,100.86
2022-07-27T01:19:47.097Z,99.49
2022-07-27T01:20:47.994Z,99.66
2022-07-27T01:21:48.507Z,99.61
2022-07-27T01:22:49.552Z,99.28
2022-07-27T01:23:50.006Z,99.44
2022-07-27T01:24:50.375Z,99.45
2022-07-27T01:25:51.364Z,99.65
2022-07-27T01:26:51.323Z,100.07
2022-07-27T01:27:52.691Z,100.43
2022-07-27T01:28:52.492Z,100.73
2022-07-27T01:29:53.660Z,100.74
2022-07-27T01:30:52.744Z,101.33
2022-07-27T01:31:53.697Z,100.92
2022-07-27T01:32:55.073Z,100.77
2022-07-27T01:33:55.559Z,100.88
2022-07-27T01:34:56.363Z,101.47
2022-07-27T01:35:56.353Z,101.48
2022-07-27T01:36:05.012Z,102.08
2022-07-27T01:37:05.618Z,102.09
2022-07-27T01:38:06.492Z,101.79
2022-07-27T01:39:07.416Z,102.02
2022-07-27T01:40:08.484Z,102.50
2022-07-27T01:41:08.578Z,103.07
2022-07-27T01:42:09.050Z,103.24
2022-07-27T01:43:08.542Z,103.11
2022-07-27T01:44:09.771Z,103.45
2022-07-27T01:45:10.059Z,103.06
2022-07-27T01:46:09.232Z,102.89
2022-07-27T01:47:14.737Z,104.65
2022-07-27T01:48:10.309Z,103.63
2022-07-27T01:49:11.906Z,103.01
2022-07-27T01:50:10.675Z,103.49
2022-07-27T01:51:10.800Z,103.90
2022-07-27T01:52:11.085Z,103.58
2022-07-27T01:53:12.695Z,103.16
2022-07-27T01:54:12.970Z,102.32
2022-07-27T01:55:12.152Z,102.15
2022-07-27T01:56:12.371Z,101.93
2022-07-27T01:57:13.989Z,101.79
2022-07-27T01:58:13.583Z,102.51
2022-07-27T01:59:16.181Z,102.80
2022-07-27T02:00:14.381Z,102.77
2022-07-27T02:01:14.818Z,102.54
2022-07-27T02:01:25.880Z,102.76
2022-07-27T02:02:26.066Z,102.75
2022-07-27T02:03:27.471Z,102.40
2022-07-27T02:04:27.084Z,102.56
2022-07-27T02:05:28.322Z,102.21
2022-07-27T02:06:27.365Z,102.27
2022-07-27T02:07:29.332Z,103.39
2022-07-27T02:08:28.338Z,102.59
2022-07-27T02:09:28.406Z,102.99
2022-07-27T02:10:28.566Z,102.56
2022-07-27T02:11:29.612Z,101.72
2022-07-27T02:12:30.496Z,102.45
2022-07-27T02:13:30.698Z,102.50
2022-07-27T02:14:31.230Z,102.94
2022-07-27T02:15:33.872Z,102.28
2022-07-27T02:16:30.931Z,102.68
2022-07-27T02:17:30.968Z,102.56
2022-07-27T02:18:36.156Z,102.62
2022-07-27T02:19:31.562Z,102.83
2022-07-27T02:20:31.584Z,102.38
2022-07-27T02:21:31.760Z,102.50
2022-07-27T02:22:33.150Z,102.46
2022-07-27T02:23:32.503Z,102.72
2022-07-27T02:24:33.860Z,102.80
2022-07-27T02:25:34.421Z,102.38
2022-07-27T02:26:34.039Z,102.25
2022-07-27T02:26:42.666Z,101.87
2022-07-27T02:27:42.952Z,101.83
2022-07-27T02:28:44.008Z,100.99
2022-07-27T02:29:44.185Z,101.42
2022-07-27T02:30:43.382Z,102.04
2022-07-27T02:31:44.484Z,101.44
2022-07-27T02:32:44.736Z,101.45
2022-07-27T02:33:44.039Z,101.73
2022-07-27T02:34:44.301Z,101.20
2022-07-27T02:35:45.988Z,100.97
2022-07-27T02:36:45.213Z,101.00
2022-07-27T02:37:46.603Z,100.72
2022-07-27T02:38:45.908Z,100.70
2022-07-27T02:39:47.239Z,100.39
2022-07-27T02:40:47.345Z,100.47
2022-07-27T02:41:48.334Z,100.84
2022-07-27T02:42:48.202Z,100.98
2022-07-27T02:43:49.438Z,101.15
2022-07-27T02:44:49.516Z,101.21
2022-07-27T02:45:48.943Z,101.34
2022-07-27T02:46:49.456Z,101.26
2022-07-27T02:47:49.742Z,101.43
2022-07-27T02:47:58.389Z,101.14
2022-07-27T02:48:59.366Z,101.10
2022-07-27T02:49:59.536Z,101.00
2022-07-27T02:51:00.289Z,100.86
2022-07-27T02:52:00.663Z,100.38
2022-07-27T02:53:02.051Z,100.69
2022-07-27T02:54:02.385Z,100.53
2022-07-27T02:55:01.766Z,100.29
2022-07-27T02:56:02.370Z,100.62
2022-07-27T02:57:02.857Z,100.72
2022-07-27T02:58:03.108Z,100.75
2022-07-27T02:59:04.161Z,100.89
2022-07-27T03:00:04.849Z,100.41
2022-07-27T03:01:05.360Z,99.73
2022-07-27T03:02:04.560Z,99.75
2022-07-27T03:03:05.169Z,99.71
2022-07-27T03:04:05.772Z,100.19
2022-07-27T03:05:06.644Z,99.60
2022-07-27T03:06:07.709Z,99.53
2022-07-27T03:07:06.945Z,100.04
2022-07-27T03:08:07.369Z,99.50
2022-07-27T03:09:09.060Z,98.91
2022-07-27T03:10:07.902Z,99.37
2022-07-27T03:11:08.325Z,99.26
2022-07-27T03:12:08.670Z,99.34
2022-07-27T03:13:08.913Z,99.57
2022-07-27T03:14:09.669Z,100.36
2022-07-27T03:15:10.077Z,100.92
2022-07-27T03:15:18.722Z,99.94
2022-07-27T03:16:19.242Z,99.88
2022-07-27T03:17:19.423Z,99.78
2022-07-27T03:18:20.106Z,99.89
2022-07-27T03:19:20.409Z,99.17
2022-07-27T03:20:21.831Z,98.99
2022-07-27T03:21:22.780Z,98.88
2022-07-27T03:22:21.957Z,98.49
2022-07-27T03:23:22.978Z,98.32
2022-07-27T03:24:23.541Z,99.26
2022-07-27T03:25:24.262Z,98.78
2022-07-27T03:26:24.564Z,97.34
2022-07-27T03:27:24.778Z,97.75
2022-07-27T03:28:25.316Z,96.90
2022-07-27T03:29:24.522Z,96.47
2022-07-27T03:30:25.301Z,96.56
2022-07-27T03:31:26.743Z,96.44
2022-07-27T03:32:26.221Z,95.50
2022-07-27T03:33:27.290Z,94.93
2022-07-27T03:34:27.659Z,95.93
2022-07-27T03:35:26.948Z,95.80
2022-07-27T03:36:28.194Z,96.30
2022-07-27T03:37:27.342Z,96.00
2022-07-27T03:37:36.019Z,95.23
2022-07-27T03:38:36.164Z,95.20
2022-07-27T03:39:36.219Z,94.98
2022-07-27T03:40:36.758Z,95.75
2022-07-27T03:41:36.917Z,95.77
2022-07-27T03:42:36.950Z,95.61
2022-07-27T03:43:38.325Z,95.33
2022-07-27T03:44:38.181Z,94.87
2022-07-27T03:45:39.034Z,95.21
2022-07-27T03:46:41.920Z,95.46
2022-07-27T03:47:39.773Z,95.45
2022-07-27T03:48:40.091Z,95.82
2022-07-27T03:49:41.015Z,95.79
2022-07-27T03:50:42.700Z,96.06
2022-07-27T03:51:42.825Z,95.59
2022-07-27T03:52:45.403Z,95.50
2022-07-27T03:53:42.370Z,95.63
2022-07-27T03:54:42.699Z,95.25
2022-07-27T03:55:42.728Z,95.21
2022-07-27T03:56:42.746Z,94.83
2022-07-27T03:57:42.866Z,94.88
2022-07-27T03:58:42.985Z,95.14
2022-07-27T03:59:43.258Z,95.17
2022-07-27T04:00:44.279Z,95.33
2022-07-27T04:00:53.001Z,94.28
2022-07-27T04:01:53.062Z,94.34
2022-07-27T04:02:54.331Z,93.82
2022-07-27T04:03:53.992Z,94.17
2022-07-27T04:04:54.063Z,94.60
2022-07-27T04:05:55.236Z,94.67
2022-07-27T04:06:55.553Z,94.15
2022-07-27T04:07:55.147Z,94.54
2022-07-27T04:08:59.598Z,94.09
2022-07-27T04:09:55.949Z,94.60
2022-07-27T04:10:57.839Z,93.73
2022-07-27T04:11:57.990Z,93.79
2022-07-27T04:12:57.426Z,93.83
2022-07-27T04:13:57.578Z,93.75
2022-07-27T04:14:57.598Z,93.71
2022-07-27T04:15:58.567Z,93.59
2022-07-27T04:16:59.795Z,93.66
2022-07-27T04:17:58.937Z,93.87
2022-07-27T04:18:58.932Z,94.42
2022-07-27T04:19:59.843Z,94.37
2022-07-27T04:20:59.894Z,93.58
2022-07-27T04:22:01.254Z,94.12
2022-07-27T04:23:01.882Z,93.70
2022-07-27T04:24:02.058Z,93.80
2022-07-27T04:25:01.722Z,93.06
2022-07-27T04:26:02.546Z,92.01
2022-07-27T04:26:11.388Z,91.19
2022-07-27T04:27:12.111Z,91.01
2022-07-27T04:28:13.888Z,91.00
2022-07-27T04:29:18.306Z,90.89
2022-07-27T04:30:13.172Z,91.29
2022-07-27T04:31:13.921Z,90.28
2022-07-27T04:32:13.697Z,91.42
2022-07-27T04:33:14.382Z,91.87
2022-07-27T04:34:15.768Z,90.95
2022-07-27T04:35:15.352Z,91.83
2022-07-27T04:36:15.475Z,92.71
2022-07-27T04:37:17.258Z,92.13
2022-07-27T04:38:18.064Z,91.08
2022-07-27T04:39:18.415Z,91.23
2022-07-27T04:40:19.036Z,90.70
2022-07-27T04:41:18.390Z,91.46
2022-07-27T04:42:19.981Z,91.13
2022-07-27T04:43:20.179Z,91.00
2022-07-27T04:44:19.437Z,90.55
2022-07-27T04:45:19.624Z,89.02
2022-07-27T04:46:19.981Z,89.87
2022-07-27T04:47:20.642Z,89.54
2022-07-27T04:48:20.306Z,89.17
2022-07-27T04:49:21.621Z,89.60
2022-07-27T04:50:20.493Z,89.81
2022-07-27T04:51:21.484Z,89.68
2022-07-27T04:51:34.494Z,88.83
2022-07-27T04:52:30.565Z,88.92
2022-07-27T04:53:30.945Z,89.65
2022-07-27T04:54:32.001Z,89.42
2022-07-27T04:55:32.957Z,89.68
2022-07-27T04:56:33.288Z,90.56
2022-07-27T04:57:33.435Z,91.01
2022-07-27T04:58:32.822Z,91.23
2022-07-27T04:59:33.945Z,91.20
2022-07-27T05:00:33.282Z,91.21
2022-07-27T05:01:35.433Z,91.26
2022-07-27T05:02:34.878Z,90.72
2022-07-27T05:03:36.229Z,90.68
2022-07-27T05:04:36.848Z,90.44
2022-07-27T05:05:36.733Z,90.24
2022-07-27T05:06:38.021Z,90.25
2022-07-27T05:07:37.444Z,89.45
2022-07-27T05:08:38.329Z,90.30
2022-07-27T05:09:39.400Z,89.88
2022-07-27T05:10:38.455Z,89.14
2022-07-27T05:11:39.482Z,89.52
2022-07-27T05:12:39.856Z,88.44
2022-07-27T05:13:40.307Z,87.60
2022-07-27T05:14:39.332Z,87.43
2022-07-27T05:14:49.955Z,87.86
2022-07-27T05:15:55.084Z,87.88
2022-07-27T05:16:51.132Z,87.90
2022-07-27T05:17:51.587Z,87.21
2022-07-27T05:18:51.764Z,87.25
2022-07-27T05:19:53.408Z,87.31
2022-07-27T05:20:53.245Z,86.69
2022-07-27T05:21:53.653Z,86.47
2022-07-27T05:22:54.773Z,87.22
2022-07-27T05:23:54.345Z,88.23
2022-07-27T05:24:55.912Z,87.65
2022-07-27T05:25:55.598Z,86.75
2022-07-27T05:26:57.187Z,84.80
2022-07-27T05:27:57.217Z,85.17
2022-07-27T05:28:57.910Z,84.95
2022-07-27T05:29:59.037Z,84.97
2022-07-27T05:30:58.946Z,86.12
2022-07-27T05:32:00.259Z,87.00
2022-07-27T05:32:59.442Z,86.89
2022-07-27T05:33:59.598Z,86.44
2022-07-27T05:35:00.180Z,85.79
2022-07-27T05:36:01.000Z,85.34
2022-07-27T05:37:01.033Z,85.92
2022-07-27T05:37:09.639Z,85.05
2022-07-27T05:38:10.040Z,84.97
2022-07-27T05:39:13.829Z,83.92
2022-07-27T05:40:10.908Z,83.48
2022-07-27T05:41:11.171Z,81.55
2022-07-27T05:42:12.345Z,81.40
2022-07-27T05:43:13.063Z,82.32
2022-07-27T05:44:12.711Z,82.50
2022-07-27T05:45:13.880Z,81.82
2022-07-27T05:46:14.072Z,82.25
2022-07-27T05:47:13.120Z,82.83
2022-07-27T05:48:14.204Z,82.40
2022-07-27T05:49:14.035Z,82.05
2022-07-27T05:50:13.904Z,81.07
2022-07-27T05:51:14.216Z,81.48
2022-07-27T05:52:15.363Z,80.35
2022-07-27T05:53:15.528Z,79.86
2022-07-27T05:54:14.675Z,79.66
2022-07-27T05:55:14.855Z,78.69
2022-07-27T05:56:14.898Z,79.12
2022-07-27T05:57:15.270Z,79.17
2022-07-27T05:58:17.094Z,78.42
2022-07-27T05:59:16.291Z,78.53
2022-07-27T06:00:17.135Z,76.89
2022-07-27T06:01:17.626Z,76.50
2022-07-27T06:02:17.979Z,74.75
2022-07-27T06:03:18.589Z,73.88
2022-07-27T06:04:18.870Z,73.94
2022-07-27T06:04:27.982Z,72.99
2022-07-27T06:05:28.884Z,73.04
2022-07-27T06:06:29.324Z,74.25
2022-07-27T06:07:29.532Z,73.26
2022-07-27T06:08:32.856Z,73.27
2022-07-27T06:09:30.303Z,73.47
2022-07-27T06:10:30.618Z,73.03
2022-07-27T06:11:30.816Z,71.73
2022-07-27T06:12:30.930Z,73.11
2022-07-27T06:13:31.894Z,73.29
2022-07-27T06:14:32.288Z,73.34
2022-07-27T06:15:33.627Z,73.89
2022-07-27T06:16:33.992Z,74.24
2022-07-27T06:17:33.165Z,75.02
2022-07-27T06:18:34.421Z,75.21
2022-07-27T06:19:36.018Z,75.34
2022-07-27T06:20:33.938Z,75.80
2022-07-27T06:21:35.336Z,76.13
2022-07-27T06:22:35.068Z,76.36
2022-07-27T06:23:35.130Z,77.20
2022-07-27T06:24:35.469Z,76.81
2022-07-27T06:25:36.595Z,76.01
2022-07-27T06:26:35.761Z,75.28
2022-07-27T06:27:37.921Z,75.49
2022-07-27T06:28:36.709Z,75.92
2022-07-27T06:29:37.447Z,74.75
2022-07-27T06:29:46.114Z,74.80
2022-07-27T06:30:46.789Z,74.84
2022-07-27T06:31:48.490Z,74.99
2022-07-27T06:32:47.847Z,73.69
2022-07-27T06:33:51.586Z,73.28
2022-07-27T06:34:49.198Z,73.57
2022-07-27T06:35:49.252Z,73.03
2022-07-27T06:36:49.484Z,71.35
2022-07-27T06:37:49.929Z,71.93
2022-07-27T06:38:50.497Z,71.32
2022-07-27T06:39:51.295Z,71.36
2022-07-27T06:40:52.762Z,70.98
2022-07-27T06:41:57.734Z,71.41
2022-07-27T06:42:52.203Z,70.75
2022-07-27T06:43:53.537Z,71.83
2022-07-27T06:44:53.368Z,71.21
2022-07-27T06:45:53.853Z,71.39
2022-07-27T06:46:53.984Z,70.53
2022-07-27T06:47:54.676Z,70.11
2022-07-27T06:48:54.971Z,71.22
2022-07-27T06:49:55.450Z,71.99
2022-07-27T06:50:56.803Z,71.84
2022-07-27T06:51:57.094Z,71.16
2022-07-27T06:52:56.406Z,70.96
2022-07-27T06:53:57.846Z,69.27
2022-07-27T06:54:56.823Z,68.32
2022-07-27T06:55:56.937Z,67.06
2022-07-27T06:56:57.328Z,67.32
2022-07-27T06:57:57.743Z,67.47
2022-07-27T06:58:06.367Z,66.00
2022-07-27T06:59:06.728Z,65.96
2022-07-27T07:00:06.806Z,64.42
2022-07-27T07:01:06.966Z,62.93
2022-07-27T07:02:07.160Z,63.41
2022-07-27T07:03:08.722Z,62.12
2022-07-27T07:04:08.619Z,61.13
2022-07-27T07:05:09.174Z,59.88
2022-07-27T07:06:09.527Z,59.45
2022-07-27T07:07:10.413Z,57.70
2022-07-27T07:08:11.652Z,57.33
2022-07-27T07:09:11.082Z,57.51
2022-07-27T07:10:11.010Z,57.41
2022-07-27T07:11:11.283Z,56.13
2022-07-27T07:12:11.701Z,55.67
2022-07-27T07:13:13.057Z,54.54
2022-07-27T07:14:12.721Z,53.61
2022-07-27T07:15:12.859Z,54.23
2022-07-27T07:16:13.991Z,53.30
2022-07-27T07:17:13.397Z,52.73
2022-07-27T07:18:14.256Z,52.09
2022-07-27T07:19:14.791Z,52.03
2022-07-27T07:20:15.060Z,51.44
2022-07-27T07:21:15.635Z,50.81
2022-07-27T07:22:15.632Z,50.42
2022-07-27T07:23:15.933Z,49.99
2022-07-27T07:24:16.107Z,51.32
2022-07-27T07:25:16.505Z,50.60
2022-07-27T07:26:17.809Z,50.48
2022-07-27T07:27:16.950Z,49.55
2022-07-27T07:27:34.476Z,49.55
2022-07-27T07:28:34.875Z,49.58
2022-07-27T07:29:36.090Z,49.46
2022-07-27T07:30:35.066Z,48.83
2022-07-27T07:31:35.620Z,48.55
2022-07-27T07:32:35.937Z,48.24
2022-07-27T07:33:36.784Z,48.59
2022-07-27T07:34:40.603Z,48.43
2022-07-27T07:35:38.379Z,48.75
2022-07-27T07:36:39.213Z,48.48
2022-07-27T07:37:39.411Z,48.65
2022-07-27T07:38:40.464Z,48.36
2022-07-27T07:39:40.865Z,48.38
2022-07-27T07:40:44.372Z,48.56
2022-07-27T07:41:41.732Z,49.13
2022-07-27T07:42:43.635Z,49.56
2022-07-27T07:43:42.908Z,50.46
2022-07-27T07:44:43.754Z,50.57
2022-07-27T07:45:50.003Z,50.88
2022-07-27T07:46:47.239Z,51.16
2022-07-27T07:47:44.459Z,51.63
2022-07-27T07:48:45.954Z,51.80
2022-07-27T07:49:45.697Z,53.63
2022-07-27T07:50:45.962Z,53.69
2022-07-27T07:51:46.006Z,52.89
2022-07-27T07:52:46.364Z,52.61
2022-07-27T07:53:47.267Z,53.40
2022-07-27T07:53:55.941Z,53.86
2022-07-27T07:54:56.032Z,53.84
2022-07-27T07:55:56.497Z,53.39
2022-07-27T07:56:56.746Z,54.25
2022-07-27T07:57:57.161Z,54.21
2022-07-27T07:58:59.380Z,53.96
2022-07-27T07:59:57.463Z,54.43
2022-07-27T08:00:57.952Z,55.94
2022-07-27T08:01:58.249Z,55.09
2022-07-27T08:02:58.351Z,54.28
2022-07-27T08:03:58.337Z,54.28
2022-07-27T08:04:58.762Z,55.25
2022-07-27T08:05:59.632Z,55.27
2022-07-27T08:06:59.874Z,57.15
2022-07-27T08:08:00.350Z,56.30
2022-07-27T08:09:02.336Z,57.16
2022-07-27T08:10:02.818Z,57.96
2022-07-27T08:11:02.355Z,58.46
2022-07-27T08:12:02.963Z,58.91
2022-07-27T08:13:03.462Z,58.81
2022-07-27T08:14:04.060Z,59.50
2022-07-27T08:15:05.668Z,60.31
2022-07-27T08:16:04.891Z,60.09
2022-07-27T08:17:05.072Z,60.41
2022-07-27T08:18:05.648Z,60.20
2022-07-27T08:19:05.915Z,59.82
2022-07-27T08:20:06.512Z,60.50
2022-07-27T08:21:06.835Z,60.79
2022-07-27T08:21:16.515Z,61.08
2022-07-27T08:22:16.783Z,61.10
2022-07-27T08:23:17.030Z,62.46
2022-07-27T08:24:17.282Z,61.36
2022-07-27T08:25:17.313Z,62.29
2022-07-27T08:26:17.643Z,62.27
2022-07-27T08:27:18.516Z,60.81
2022-07-27T08:28:18.849Z,60.97
2022-07-27T08:29:23.046Z,61.55
2022-07-27T08:30:19.213Z,62.27
2022-07-27T08:31:26.514Z,59.75
2022-07-27T08:32:20.668Z,57.71
2022-07-27T08:33:21.283Z,57.75
2022-07-27T08:34:21.608Z,57.43
2022-07-27T08:35:21.726Z,57.46
2022-07-27T08:36:22.168Z,57.44
2022-07-27T08:37:23.419Z,57.66
2022-07-27T08:38:23.494Z,56.47
2022-07-27T08:40:20.122Z,56.33
2022-07-27T08:40:41.695Z,57.06
2022-07-27T08:41:24.459Z,56.57
2022-07-27T08:42:25.228Z,56.26
2022-07-27T08:43:25.702Z,56.77
2022-07-27T08:44:25.561Z,56.50
2022-07-27T08:45:25.876Z,55.57
2022-07-27T08:46:26.035Z,55.94
2022-07-27T08:47:26.483Z,54.74
2022-07-27T08:48:26.860Z,55.84
2022-07-27T08:49:41.982Z,55.97
2022-07-27T08:50:28.034Z,55.06
2022-07-27T08:51:28.894Z,55.00
2022-07-27T08:51:37.550Z,55.02
2022-07-27T08:52:38.339Z,54.88
2022-07-27T08:53:53.154Z,55.37
2022-07-27T08:54:39.409Z,55.72
2022-07-27T08:55:39.897Z,55.45
2022-07-27T08:56:40.393Z,54.30
2022-07-27T08:57:40.547Z,54.18
2022-07-27T08:58:41.253Z,53.17
2022-07-27T08:59:41.790Z,53.23
2022-07-27T09:00:42.130Z,53.23
2022-07-27T09:01:42.858Z,52.98
2022-07-27T09:02:43.032Z,53.44
2022-07-27T09:03:43.437Z,53.40
2022-07-27T09:04:43.979Z,54.04
2022-07-27T09:05:44.196Z,54.52
2022-07-27T09:06:45.066Z,55.57
2022-07-27T09:07:45.573Z,55.66
2022-07-27T09:08:51.381Z,54.13
2022-07-27T09:09:46.422Z,54.96
2022-07-27T09:10:46.673Z,54.39
2022-07-27T09:11:47.493Z,54.43
2022-07-27T09:12:47.539Z,55.06
2022-07-27T09:13:47.971Z,53.77
2022-07-27T09:14:52.878Z,53.66
2022-07-27T09:16:16.359Z,53.56
2022-07-27T09:17:46.509Z,54.37
2022-07-27T09:17:50.349Z,54.87
2022-07-27T09:18:50.082Z,55.47
2022-07-27T09:19:50.331Z,56.12
2022-07-27T09:20:50.429Z,55.41
2022-07-27T09:21:51.031Z,55.57
2022-07-27T09:22:51.187Z,54.73
2022-07-27T09:22:59.907Z,55.07
2022-07-27T09:24:00.532Z,54.81
2022-07-27T09:25:00.937Z,54.14
2022-07-27T09:26:04.844Z,54.23
2022-07-27T09:27:01.961Z,54.64
2022-07-27T09:28:01.827Z,54.39
2022-07-27T09:29:03.653Z,53.38
2022-07-27T09:30:02.851Z,54.29
2022-07-27T09:31:03.266Z,53.98
2022-07-27T09:32:03.619Z,53.23
2022-07-27T09:33:04.494Z,53.15
2022-07-27T09:34:05.731Z,53.03
2022-07-27T09:35:05.138Z,53.27
2022-07-27T09:36:05.576Z,53.00
2022-07-27T09:37:06.185Z,52.84
2022-07-27T09:38:07.979Z,53.18
2022-07-27T09:39:07.635Z,52.29
2022-07-27T09:40:07.886Z,52.62
2022-07-27T09:41:08.177Z,52.91
2022-07-27T09:42:08.604Z,52.91
2022-07-27T09:43:31.768Z,52.10
2022-07-27T09:44:31.224Z,51.79
2022-07-27T09:45:09.882Z,52.27
2022-07-27T09:46:10.239Z,52.29
2022-07-27T09:47:10.455Z,52.80
2022-07-27T09:48:10.513Z,54.10
2022-07-27T09:49:11.158Z,53.77
2022-07-27T09:50:11.854Z,53.79
2022-07-27T09:52:12.912Z,52.86
2022-07-27T09:53:41.345Z,52.42
2022-07-27T09:54:14.734Z,52.15
2022-07-27T09:55:13.957Z,52.43
2022-07-27T09:55:23.081Z,51.96
2022-07-27T09:56:23.975Z,52.04
2022-07-27T09:57:24.712Z,52.64
2022-07-27T09:58:24.774Z,52.73
2022-07-27T09:59:25.376Z,52.08
2022-07-27T10:00:25.361Z,52.05
2022-07-27T10:01:26.738Z,51.97
2022-07-27T10:02:25.912Z,51.97
2022-07-27T10:03:26.127Z,52.72
2022-07-27T10:04:26.701Z,53.11
2022-07-27T10:05:26.543Z,50.98
2022-07-27T10:06:27.081Z,51.04
2022-07-27T10:07:27.494Z,51.26
2022-07-27T10:08:27.519Z,50.60
2022-07-27T10:09:29.541Z,50.79
2022-07-27T10:10:28.769Z,50.78
2022-07-27T10:11:29.525Z,51.08
2022-07-27T10:12:29.886Z,51.64
2022-07-27T10:13:29.909Z,51.25
2022-07-27T10:14:59.615Z,51.55
2022-07-27T10:15:59.556Z,51.83
2022-07-27T10:17:00.534Z,51.70
2022-07-27T10:18:01.709Z,51.41
2022-07-27T10:19:01.294Z,52.33
2022-07-27T10:20:01.904Z,52.29
2022-07-27T10:21:03.243Z,52.07
2022-07-27T10:22:03.128Z,52.92
2022-07-27T10:23:04.449Z,52.83
2022-07-27T10:24:04.442Z,52.75
2022-07-27T10:25:04.547Z,53.78
2022-07-27T10:26:04.950Z,52.82
2022-07-27T10:27:05.182Z,53.46
2022-07-27T10:28:06.450Z,51.64
2022-07-27T10:29:06.931Z,51.83
2022-07-27T10:30:06.206Z,51.57
2022-07-27T10:31:06.554Z,51.59
2022-07-27T10:32:06.844Z,50.78
2022-07-27T10:33:08.046Z,49.82
2022-07-27T10:34:07.308Z,49.79
2022-07-27T10:35:07.739Z,50.65
2022-07-27T10:36:07.965Z,50.71
2022-07-27T10:37:08.802Z,50.29
2022-07-27T10:37:18.311Z,50.74
2022-07-27T10:38:27.676Z,50.77
2022-07-27T10:39:19.759Z,51.22
2022-07-27T10:40:20.166Z,50.08
2022-07-27T10:41:20.376Z,50.81
2022-07-27T10:42:21.885Z,50.96
2022-07-27T10:43:21.713Z,51.02
2022-07-27T10:44:22.585Z,51.66
2022-07-27T10:45:23.372Z,52.47
2022-07-27T10:46:24.104Z,51.23
2022-07-27T10:47:24.241Z,51.68
2022-07-27T10:48:26.872Z,51.27
2022-07-27T10:49:24.948Z,51.65
2022-07-27T10:50:25.691Z,51.59
2022-07-27T10:51:25.675Z,51.93
2022-07-27T10:52:27.597Z,51.37
2022-07-27T10:53:27.295Z,52.32
2022-07-27T10:54:28.233Z,52.82
2022-07-27T10:55:32.065Z,53.04
2022-07-27T10:56:35.210Z,52.46
2022-07-27T10:57:30.470Z,52.26
2022-07-27T10:58:29.781Z,52.45
2022-07-27T10:59:51.003Z,52.91
2022-07-27T11:00:30.668Z,53.49
2022-07-27T11:01:31.421Z,52.30
2022-07-27T11:01:40.306Z,53.19
2022-07-27T11:02:41.217Z,53.18
2022-07-27T11:03:44.021Z,52.09
2022-07-27T15:58:41.230Z,52.46
2022-07-27T15:59:29.511Z,46.10
2022-07-27T16:00:29.495Z,45.91
2022-07-27T16:01:35.517Z,46.55
2022-07-27T16:02:30.503Z,45.70
2022-07-27T16:03:33.116Z,46.59
2022-07-27T16:04:31.805Z,46.06
2022-07-27T16:05:32.773Z,46.36
2022-07-27T16:06:38.264Z,46.40
2022-07-27T16:07:41.736Z,46.06
2022-07-27T16:08:34.303Z,46.43
2022-07-27T16:09:34.508Z,46.76
2022-07-27T16:10:36.044Z,47.04
2022-07-27T16:11:36.150Z,47.23
2022-07-27T16:12:38.320Z,47.66
2022-07-27T16:13:36.546Z,48.02
2022-07-27T16:14:38.079Z,48.16
2022-07-27T16:15:37.542Z,48.05
2022-07-27T16:15:49.797Z,47.90
2022-07-27T16:16:50.347Z,47.84
2022-07-27T16:17:50.591Z,47.29
2022-07-27T16:18:52.139Z,47.26
2022-07-27T16:19:51.353Z,47.49
2022-07-27T16:20:52.522Z,47.23
2022-07-27T16:21:55.199Z,47.03
2022-07-27T16:22:52.380Z,46.96
2022-07-27T16:23:53.528Z,46.99
2022-07-27T16:24:52.725Z,46.97
2022-07-27T16:26:03.954Z,47.17
2022-07-27T16:26:53.166Z,47.07
2022-07-27T16:27:53.493Z,46.57
2022-07-27T16:28:53.531Z,46.30
2022-07-27T16:29:53.815Z,46.61
2022-07-27T16:30:54.924Z,46.60
2022-07-27T16:31:54.419Z,46.42
2022-07-27T16:32:54.677Z,46.62
2022-07-27T16:33:55.298Z,47.10
2022-07-27T16:34:55.407Z,46.50
2022-07-27T16:35:56.857Z,46.27
2022-07-27T16:36:56.417Z,46.36
2022-07-27T16:37:57.211Z,46.89
2022-07-27T16:38:57.995Z,47.40
2022-07-27T16:39:59.231Z,46.98
2022-07-27T16:41:02.693Z,46.64
2022-07-27T16:42:01.049Z,46.32
2022-07-27T16:43:01.863Z,47.30
2022-07-27T16:44:00.971Z,47.04
2022-07-27T16:44:09.418Z,46.56
2022-07-27T16:45:11.627Z,46.60
2022-07-27T16:46:10.842Z,46.69
2022-07-27T16:47:11.654Z,46.86
2022-07-27T16:48:13.571Z,46.51
2022-07-27T16:49:14.047Z,47.03
2022-07-27T16:50:14.367Z,46.98
2022-07-27T16:51:15.142Z,46.80
2022-07-27T16:52:16.139Z,47.16
2022-07-27T16:53:16.189Z,46.88
2022-07-27T16:54:16.341Z,47.09
2022-07-27T16:55:16.494Z,47.36
2022-07-27T16:56:20.572Z,46.47
2022-07-27T16:57:17.616Z,46.11
2022-07-27T16:58:18.376Z,46.14
2022-07-27T16:59:21.787Z,47.18
2022-07-27T17:00:19.537Z,47.45
2022-07-27T17:01:26.236Z,46.38
2022-07-27T17:02:20.496Z,47.16
2022-07-27T17:03:21.380Z,46.84
2022-07-27T17:04:21.599Z,47.09
2022-07-27T17:05:22.400Z,47.36
2022-07-27T17:06:23.056Z,46.70
2022-07-27T17:07:23.801Z,47.22
2022-07-27T17:08:26.079Z,47.89
2022-07-27T17:09:27.601Z,47.42
2022-07-27T17:09:40.283Z,47.14
2022-07-27T17:10:41.067Z,47.15
2022-07-27T17:11:43.980Z,46.81
2022-07-27T17:12:42.253Z,46.90
2022-07-27T17:13:46.194Z,46.95
2022-07-27T17:14:43.851Z,46.72
2022-07-27T17:15:44.743Z,46.77
2022-07-27T17:16:52.302Z,46.83
2022-07-27T17:17:53.620Z,47.16
2022-07-27T17:18:46.795Z,47.15
2022-07-27T17:19:47.302Z,47.17
2022-07-27T17:20:47.313Z,47.70
2022-07-27T17:21:48.242Z,47.38
2022-07-27T17:22:52.014Z,47.03
2022-07-27T17:23:49.117Z,47.37
2022-07-27T17:24:49.520Z,47.82
2022-07-27T17:25:50.752Z,47.86
2022-07-27T17:26:50.718Z,47.79