createdAt,value
2022-11-06T00:00:55.539Z,6.87
2022-11-06T00:01:55.611Z,6.93
2022-11-06T00:02:55.606Z,6.99
2022-11-06T00:03:55.522Z,6.92
2022-11-06T00:04:55.523Z,7.07
2022-11-06T00:05:55.506Z,6.99
2022-11-06T00:06:55.525Z,7.00
2022-11-06T00:07:55.548Z,7.02
2022-11-06T00:08:55.493Z,6.99
2022-11-06T00:09:55.476Z,6.96
2022-11-06T00:10:55.465Z,6.92
2022-11-06T00:11:55.545Z,6.97
2022-11-06T00:12:55.452Z,6.97
2022-11-06T00:13:55.453Z,7.07
2022-11-06T00:14:55.446Z,7.10
2022-11-06T00:15:55.434Z,7.02
2022-11-06T00:16:55.458Z,6.93
2022-11-06T00:17:55.419Z,6.95
2022-11-06T00:18:55.407Z,6.87
2022-11-06T00:19:55.409Z,6.84
2022-11-06T00:20:55.410Z,6.95
2022-11-06T00:21:55.540Z,6.84
2022-11-06T00:22:55.380Z,6.81
2022-11-06T00:23:55.398Z,6.77
2022-11-06T00:24:55.367Z,6.74
2022-11-06T00:25:55.358Z,6.78
2022-11-06T00:26:55.406Z,6.77
2022-11-06T00:27:55.353Z,6.81
2022-11-06T00:28:55.340Z,6.74
2022-11-06T00:29:55.331Z,6.74
2022-11-06T00:30:55.368Z,6.75
2022-11-06T00:31:55.344Z,6.69
2022-11-06T00:32:55.316Z,6.67
2022-11-06T00:33:55.303Z,6.66
2022-11-06T00:34:55.300Z,6.64
2022-11-06T00:35:55.296Z,6.63
2022-11-06T00:36:55.283Z,6.64
2022-11-06T00:37:55.321Z,6.59
2022-11-06T00:38:55.265Z,6.52
2022-11-06T00:39:55.257Z,6.63
2022-11-06T00:40:55.259Z,6.57
2022-11-06T00:41:55.245Z,6.46
2022-11-06T00:42:55.268Z,6.41
2022-11-06T00:43:55.230Z,6.52
2022-11-06T00:44:55.217Z,6.44
2022-11-06T00:45:55.222Z,6.41
2022-11-06T00:46:55.202Z,6.33
2022-11-06T00:47:55.225Z,6.36
2022-11-06T00:48:56.001Z,6.30
2022-11-06T00:49:55.183Z,6.36
2022-11-06T00:50:55.170Z,6.17
2022-11-06T00:51:55.173Z,6.22
2022-11-06T00:52:55.182Z,6.14
2022-11-06T00:53:55.156Z,6.16
2022-11-06T00:54:55.153Z,6.12
2022-11-06T00:55:55.135Z,6.22
2022-11-06T00:56:55.148Z,6.14
2022-11-06T00:57:55.163Z,6.16
2022-11-06T00:58:55.118Z,6.19
2022-11-06T00:59:55.127Z,6.12
2022-11-06T01:00:55.117Z,6.22
2022-11-06T01:01:55.196Z,6.22
2022-11-06T01:02:55.257Z,6.19
2022-11-06T01:03:55.090Z,6.19
2022-11-06T01:04:55.093Z,6.27
2022-11-06T01:05:55.066Z,6.27
2022-11-06T01:06:55.068Z,6.27
2022-11-06T01:07:55.083Z,6.24
2022-11-06T01:08:55.042Z,6.09
2022-11-06T01:09:55.039Z,6.11
2022-11-06T01:10:55.036Z,6.12
2022-11-06T01:12:57.045Z,6.01
2022-11-06T01:13:55.016Z,6.01
2022-11-06T01:14:54.999Z,5.99
2022-11-06T01:15:55.002Z,5.90
2022-11-06T01:16:54.990Z,6.02
2022-11-06T01:17:55.012Z,6.07
2022-11-06T01:18:54.969Z,6.08
2022-11-06T01:19:54.962Z,6.16
2022-11-06T01:20:54.954Z,6.22
2022-11-06T01:21:54.946Z,6.20
2022-11-06T01:22:54.977Z,6.35
2022-11-06T01:23:54.933Z,6.41
2022-11-06T01:24:55.010Z,6.48
2022-11-06T01:25:54.922Z,6.51
2022-11-06T01:27:56.926Z,6.57
2022-11-06T01:28:54.891Z,6.54
2022-11-06T01:29:54.894Z,6.64
2022-11-06T01:30:54.884Z,6.60
2022-11-06T01:31:54.873Z,6.60
2022-11-06T01:32:54.904Z,6.56
2022-11-06T01:33:54.854Z,6.48
2022-11-06T01:34:54.904Z,6.42
2022-11-06T01:35:54.838Z,6.54
2022-11-06T01:36:54.847Z,6.54
2022-11-06T01:37:54.853Z,6.57
2022-11-06T01:38:54.827Z,6.52
2022-11-06T01:39:54.811Z,6.57
2022-11-06T01:40:54.810Z,6.45
2022-11-06T01:41:54.930Z,6.49
2022-11-06T01:42:54.815Z,6.56
2022-11-06T01:43:54.787Z,6.57
2022-11-06T01:44:54.793Z,6.63
2022-11-06T01:45:54.769Z,6.64
2022-11-06T01:46:54.767Z,6.57
2022-11-06T01:47:54.779Z,6.62
2022-11-06T01:48:54.742Z,6.54
2022-11-06T01:49:54.751Z,6.64
2022-11-06T01:50:54.735Z,6.60
2022-11-06T01:51:54.718Z,6.54
2022-11-06T01:52:54.788Z,6.45
2022-11-06T01:53:54.712Z,6.48
2022-11-06T01:54:54.709Z,6.45
2022-11-06T01:55:54.718Z,6.46
2022-11-06T01:56:54.690Z,6.46
2022-11-06T01:57:54.741Z,6.52
2022-11-06T01:58:54.675Z,6.48
2022-11-06T01:59:54.662Z,6.49
2022-11-06T02:00:54.645Z,6.41
2022-11-06T02:01:55.787Z,6.46
2022-11-06T02:02:54.803Z,6.42
2022-11-06T02:03:54.643Z,6.41
2022-11-06T02:04:54.630Z,6.46
2022-11-06T02:05:54.619Z,6.38
2022-11-06T02:06:54.607Z,6.42
2022-11-06T02:07:54.639Z,6.31
2022-11-06T02:08:54.597Z,6.27
2022-11-06T02:09:54.589Z,6.26
2022-11-06T02:10:54.591Z,6.17
2022-11-06T02:11:54.619Z,6.16
2022-11-06T02:12:54.599Z,6.09
2022-11-06T02:13:54.615Z,6.04
2022-11-06T02:14:54.561Z,5.94
2022-11-06T02:15:54.544Z,6.05
2022-11-06T02:16:54.532Z,6.02
2022-11-06T02:17:54.529Z,6.05
2022-11-06T02:18:54.545Z,5.98
2022-11-06T02:19:54.514Z,5.97
2022-11-06T02:20:54.508Z,5.93
2022-11-06T02:21:54.504Z,6.04
2022-11-06T02:22:54.520Z,5.97
2022-11-06T02:23:54.487Z,6.07
2022-11-06T02:24:54.480Z,5.98
2022-11-06T02:25:54.478Z,6.09
2022-11-06T02:26:54.467Z,6.11
2022-11-06T02:27:54.481Z,6.09
2022-11-06T02:28:54.466Z,6.14
2022-11-06T02:29:54.523Z,6.08
2022-11-06T02:30:54.459Z,6.09
2022-11-06T02:31:54.450Z,6.07
2022-11-06T02:32:54.481Z,6.07
2022-11-06T02:33:54.415Z,6.08
2022-11-06T02:34:54.414Z,6.05
2022-11-06T02:35:54.400Z,6.11
2022-11-06T02:36:54.427Z,6.08
2022-11-06T02:37:54.415Z,6.05
2022-11-06T02:38:54.377Z,6.01
2022-11-06T02:39:54.371Z,6.05
2022-11-06T02:40:54.370Z,5.93
2022-11-06T02:41:54.355Z,5.94
2022-11-06T02:42:54.377Z,6.02
2022-11-06T02:43:54.351Z,5.97
2022-11-06T02:44:54.334Z,5.98
2022-11-06T02:45:54.372Z,5.98
2022-11-06T02:46:54.331Z,5.97
2022-11-06T02:47:54.345Z,6.04
2022-11-06T02:48:54.303Z,5.93
2022-11-06T02:49:54.305Z,5.99
2022-11-06T02:50:55.236Z,5.98
2022-11-06T02:51:54.284Z,5.91
2022-11-06T02:52:54.372Z,5.98
2022-11-06T02:53:54.278Z,5.97
2022-11-06T02:54:54.280Z,5.93
2022-11-06T02:55:54.250Z,6.01
2022-11-06T02:56:54.245Z,5.98
2022-11-06T02:57:54.265Z,6.01
2022-11-06T02:58:54.235Z,5.90
2022-11-06T02:59:54.225Z,5.94
2022-11-06T03:00:54.220Z,5.86
2022-11-06T03:01:54.328Z,5.98
2022-11-06T03:02:54.412Z,5.89
2022-11-06T03:03:54.196Z,5.93
2022-11-06T03:04:54.197Z,5.91
2022-11-06T03:05:54.193Z,5.97
2022-11-06T03:06:54.197Z,5.94
2022-11-06T03:07:54.163Z,6.01
2022-11-06T03:08:54.159Z,5.97
2022-11-06T03:09:54.156Z,5.91
2022-11-06T03:10:54.170Z,5.98
2022-11-06T03:11:54.168Z,5.99
2022-11-06T03:12:54.134Z,6.04
2022-11-06T03:13:54.147Z,6.08
2022-11-06T03:14:54.117Z,6.01
2022-11-06T03:15:54.119Z,6.01
2022-11-06T03:16:54.099Z,6.07
2022-11-06T03:17:54.121Z,6.14
2022-11-06T03:18:54.090Z,6.22
2022-11-06T03:19:54.079Z,6.28
2022-11-06T03:20:54.079Z,6.19
2022-11-06T03:21:54.071Z,6.27
2022-11-06T03:22:54.093Z,6.28
2022-11-06T03:23:54.053Z,6.28
2022-11-06T03:24:54.042Z,6.38
2022-11-06T03:25:54.039Z,6.41
2022-11-06T03:26:54.031Z,6.38
2022-11-06T03:27:54.051Z,6.31
2022-11-06T03:28:54.015Z,6.35
2022-11-06T03:29:54.014Z,6.39
2022-11-06T03:30:54.010Z,6.41
2022-11-06T03:31:53.993Z,6.36
2022-11-06T03:32:54.023Z,6.39
2022-11-06T03:33:54.049Z,6.44
2022-11-06T03:34:53.976Z,6.48
2022-11-06T03:35:53.966Z,6.44
2022-11-06T03:36:54.020Z,6.48
2022-11-06T03:37:53.966Z,6.48
2022-11-06T03:38:53.940Z,6.56
2022-11-06T03:39:53.954Z,6.51
2022-11-06T03:40:53.924Z,6.41
2022-11-06T03:41:53.944Z,6.49
2022-11-06T03:42:53.934Z,6.57
2022-11-06T03:43:53.895Z,6.62
2022-11-06T03:44:53.930Z,6.62
2022-11-06T03:45:53.886Z,6.54
2022-11-06T03:46:53.898Z,6.63
2022-11-06T03:47:53.888Z,6.60
2022-11-06T03:48:53.861Z,6.66
2022-11-06T03:49:53.867Z,6.78
2022-11-06T03:50:53.848Z,6.69
2022-11-06T03:51:53.863Z,6.82
2022-11-06T03:52:53.831Z,6.78
2022-11-06T03:53:53.829Z,6.79
2022-11-06T03:54:53.831Z,7.00
2022-11-06T03:55:53.827Z,6.95
2022-11-06T03:56:53.825Z,6.85
2022-11-06T03:57:53.799Z,6.87
2022-11-06T03:58:53.823Z,6.82
2022-11-06T03:59:53.829Z,6.88
2022-11-06T04:00:53.782Z,6.95
2022-11-06T04:01:53.857Z,6.93
2022-11-06T04:02:53.867Z,7.07
2022-11-06T04:03:53.748Z,6.99
2022-11-06T04:04:53.768Z,7.00
2022-11-06T04:05:53.860Z,7.10
2022-11-06T04:07:37.663Z,6.99
2022-11-06T04:07:53.716Z,7.11
2022-11-06T04:08:53.718Z,7.15
2022-11-06T04:09:53.701Z,7.15
2022-11-06T04:10:54.700Z,7.11
2022-11-06T04:11:53.710Z,7.21
2022-11-06T04:12:54.683Z,7.15
2022-11-06T04:13:53.681Z,7.15
2022-11-06T04:14:53.676Z,7.17
2022-11-06T04:15:53.662Z,7.18
2022-11-06T04:16:53.676Z,7.11
2022-11-06T04:17:53.644Z,7.21
2022-11-06T04:18:53.634Z,7.14
2022-11-06T04:19:53.685Z,7.17
2022-11-06T04:20:53.619Z,7.14
2022-11-06T04:21:53.672Z,7.25
2022-11-06T04:22:53.598Z,7.24
2022-11-06T04:23:53.603Z,7.36
2022-11-06T04:24:53.598Z,7.35
2022-11-06T04:25:53.589Z,7.31
2022-11-06T04:26:53.651Z,7.36
2022-11-06T04:27:53.589Z,7.33
2022-11-06T04:28:53.581Z,7.29
2022-11-06T04:29:53.560Z,7.36
2022-11-06T04:30:53.553Z,7.33
2022-11-06T04:31:53.573Z,7.33
2022-11-06T04:32:59.657Z,7.32
2022-11-06T04:33:55.526Z,7.36
2022-11-06T04:34:53.523Z,7.31
2022-11-06T04:35:53.533Z,7.25
2022-11-06T04:36:53.538Z,7.29
2022-11-06T04:37:53.629Z,7.38
2022-11-06T04:38:53.522Z,7.33
2022-11-06T04:39:53.512Z,7.29
2022-11-06T04:40:53.476Z,7.29
2022-11-06T04:41:53.495Z,7.31
2022-11-06T04:42:53.460Z,7.32
2022-11-06T04:43:53.452Z,7.31
2022-11-06T04:44:53.447Z,7.28
2022-11-06T04:45:53.447Z,7.29
2022-11-06T04:46:53.458Z,7.29
2022-11-06T04:47:53.435Z,7.32
2022-11-06T04:48:53.424Z,7.31
2022-11-06T04:49:53.413Z,7.32
2022-11-06T04:50:53.403Z,7.33
2022-11-06T04:51:53.455Z,7.33
2022-11-06T04:52:53.394Z,7.35
2022-11-06T04:53:53.456Z,7.43
2022-11-06T04:54:53.369Z,7.47
2022-11-06T04:55:53.365Z,7.47
2022-11-06T04:56:53.384Z,7.47
2022-11-06T04:57:53.369Z,7.51
2022-11-06T04:58:53.344Z,7.51
2022-11-06T04:59:53.346Z,7.43
2022-11-06T05:00:53.416Z,7.50
2022-11-06T05:01:53.475Z,7.50
2022-11-06T05:02:53.316Z,7.50
2022-11-06T05:03:53.299Z,7.50
2022-11-06T05:04:53.327Z,7.48
2022-11-06T05:05:53.293Z,7.43
2022-11-06T05:06:53.306Z,7.56
2022-11-06T05:07:53.296Z,7.56
2022-11-06T05:08:53.262Z,7.66
2022-11-06T05:09:53.273Z,7.67
2022-11-06T05:10:53.249Z,7.63
2022-11-06T05:11:53.275Z,7.70
2022-11-06T05:12:53.238Z,7.60
2022-11-06T05:13:53.230Z,7.69
2022-11-06T05:14:53.217Z,7.77
2022-11-06T05:15:53.219Z,7.73
2022-11-06T05:16:53.243Z,7.76
2022-11-06T05:17:53.194Z,7.73
2022-11-06T05:18:53.210Z,7.72
2022-11-06T05:19:53.189Z,7.58
2022-11-06T05:20:53.173Z,7.61
2022-11-06T05:21:53.202Z,7.61
2022-11-06T05:22:53.160Z,7.69
2022-11-06T05:23:53.158Z,7.61
2022-11-06T05:24:53.183Z,7.63
2022-11-06T05:25:53.150Z,7.66
2022-11-06T05:26:58.829Z,7.63
2022-11-06T05:27:55.122Z,7.57
2022-11-06T05:28:53.115Z,7.70
2022-11-06T05:29:53.114Z,7.63
2022-11-06T05:30:53.096Z,7.58
2022-11-06T05:31:53.113Z,7.58
2022-11-06T05:32:53.094Z,7.66
2022-11-06T05:33:53.083Z,7.67
2022-11-06T05:34:53.075Z,7.67
2022-11-06T05:35:53.063Z,7.69
2022-11-06T05:36:53.095Z,7.75
2022-11-06T05:37:53.057Z,7.69
2022-11-06T05:38:53.042Z,7.72
2022-11-06T05:39:53.057Z,7.69
2022-11-06T05:40:53.054Z,7.56
2022-11-06T05:41:53.042Z,7.69
2022-11-06T05:42:53.007Z,7.72
2022-11-06T05:43:53.013Z,7.72
2022-11-06T05:44:52.991Z,7.76
2022-11-06T05:45:52.986Z,7.67
2022-11-06T05:46:53.022Z,7.73
2022-11-06T05:47:52.990Z,7.67
2022-11-06T05:48:52.959Z,7.70
2022-11-06T05:49:52.951Z,7.76
2022-11-06T05:50:52.968Z,7.70
2022-11-06T05:51:52.933Z,7.76
2022-11-06T05:52:52.965Z,7.75
2022-11-06T05:53:52.920Z,7.70
2022-11-06T05:54:52.919Z,7.76
2022-11-06T05:55:52.913Z,7.75
2022-11-06T05:56:52.901Z,7.77
2022-11-06T05:57:52.989Z,7.76
2022-11-06T05:58:52.925Z,7.75
2022-11-06T05:59:52.882Z,7.76
2022-11-06T06:00:52.877Z,7.76
2022-11-06T06:01:52.928Z,7.73
2022-11-06T06:02:52.917Z,7.80
2022-11-06T06:03:52.849Z,7.75
2022-11-06T06:04:52.865Z,7.73
2022-11-06T06:05:52.839Z,7.75
2022-11-06T06:06:52.836Z,7.75
2022-11-06T06:07:52.876Z,7.61
2022-11-06T06:08:52.848Z,7.69
2022-11-06T06:09:52.816Z,7.66
2022-11-06T06:10:52.804Z,7.57
2022-11-06T06:11:52.803Z,7.57
2022-11-06T06:12:52.820Z,7.60
2022-11-06T06:13:52.785Z,7.69
2022-11-06T06:14:52.775Z,7.61
2022-11-06T06:15:52.761Z,7.75
2022-11-06T06:16:53.657Z,7.69
2022-11-06T06:17:52.774Z,7.69
2022-11-06T06:18:52.737Z,7.70
2022-11-06T06:19:52.731Z,7.54
2022-11-06T06:20:52.722Z,7.60
2022-11-06T06:21:52.736Z,7.66
2022-11-06T06:22:52.753Z,7.58
2022-11-06T06:23:52.698Z,7.54
2022-11-06T06:24:52.731Z,7.60
2022-11-06T06:25:52.679Z,7.70
2022-11-06T06:26:52.679Z,7.73
2022-11-06T06:27:52.693Z,7.69
2022-11-06T06:28:52.649Z,7.60
2022-11-06T06:29:53.649Z,7.66
2022-11-06T06:30:57.151Z,7.67
2022-11-06T06:31:53.632Z,7.61
2022-11-06T06:32:52.719Z,7.57
2022-11-06T06:33:52.625Z,7.57
2022-11-06T06:34:52.618Z,7.60
2022-11-06T06:35:52.617Z,7.50
2022-11-06T06:36:52.609Z,7.60
2022-11-06T06:37:52.616Z,7.51
2022-11-06T06:38:52.582Z,7.54
2022-11-06T06:39:52.583Z,7.47
2022-11-06T06:40:52.576Z,7.51
2022-11-06T06:41:52.560Z,7.53
2022-11-06T06:42:52.587Z,7.53
2022-11-06T06:43:52.550Z,7.58
2022-11-06T06:44:52.539Z,7.57
2022-11-06T06:45:52.537Z,7.57
2022-11-06T06:46:52.528Z,7.63
2022-11-06T06:47:52.558Z,7.69
2022-11-06T06:48:52.512Z,7.67
2022-11-06T06:49:52.527Z,7.60
2022-11-06T06:50:52.496Z,7.66
2022-11-06T06:51:52.481Z,7.73
2022-11-06T06:52:52.511Z,7.60
2022-11-06T06:53:52.477Z,7.69
2022-11-06T06:54:52.477Z,7.72
2022-11-06T06:55:52.454Z,7.76
2022-11-06T06:56:52.447Z,7.72
2022-11-06T06:57:52.481Z,7.72
2022-11-06T06:58:52.433Z,7.77
2022-11-06T06:59:52.420Z,7.79
2022-11-06T07:00:52.515Z,7.80
2022-11-06T07:01:52.579Z,7.82
2022-11-06T07:02:52.408Z,7.73
2022-11-06T07:03:52.426Z,7.70
2022-11-06T07:04:52.382Z,7.82
2022-11-06T07:05:52.383Z,7.76
2022-11-06T07:06:52.422Z,7.77
2022-11-06T07:07:52.363Z,7.77
2022-11-06T07:08:52.401Z,7.76
2022-11-06T07:09:52.361Z,7.72
2022-11-06T07:10:52.341Z,7.82
2022-11-06T07:11:52.336Z,7.83
2022-11-06T07:12:52.320Z,7.75
2022-11-06T07:13:52.345Z,7.77
2022-11-06T07:14:52.305Z,7.90
2022-11-06T07:15:52.325Z,7.87
2022-11-06T07:16:53.935Z,7.98
2022-11-06T07:17:53.284Z,8.00
2022-11-06T07:18:52.313Z,8.06
2022-11-06T07:19:52.267Z,8.03
2022-11-06T07:20:52.273Z,8.03
2022-11-06T07:21:52.262Z,8.10
2022-11-06T07:22:52.250Z,8.05
2022-11-06T07:23:52.281Z,8.19
2022-11-06T07:24:52.232Z,8.05
2022-11-06T07:25:52.220Z,8.12
2022-11-06T07:26:52.217Z,8.05
2022-11-06T07:27:52.213Z,7.95
2022-11-06T07:28:52.226Z,8.01
2022-11-06T07:29:52.196Z,8.00
2022-11-06T07:30:52.211Z,8.08
2022-11-06T07:31:52.173Z,8.00
2022-11-06T07:32:52.175Z,7.97
2022-11-06T07:33:52.260Z,7.97
2022-11-06T07:34:52.162Z,7.90
2022-11-06T07:35:52.150Z,7.98
2022-11-06T07:36:52.142Z,8.00
2022-11-06T07:37:52.144Z,8.24
2022-11-06T07:38:52.157Z,8.27
2022-11-06T07:39:52.123Z,8.37
2022-11-06T07:40:52.121Z,8.38
2022-11-06T07:41:52.106Z,8.46
2022-11-06T07:42:52.129Z,8.45
2022-11-06T07:43:52.120Z,8.52
2022-11-06T07:44:52.091Z,8.56
2022-11-06T07:45:52.081Z,8.33
2022-11-06T07:46:52.078Z,8.23
2022-11-06T07:47:55.171Z,8.30
2022-11-06T07:48:54.080Z,8.19
2022-11-06T07:49:52.053Z,8.09
2022-11-06T07:50:52.041Z,8.03
2022-11-06T07:51:52.063Z,8.03
2022-11-06T07:52:52.026Z,8.03
2022-11-06T07:53:52.022Z,7.97
2022-11-06T07:54:52.046Z,8.06
2022-11-06T07:55:52.008Z,7.97
2022-11-06T07:56:51.999Z,8.01
2022-11-06T07:57:52.016Z,8.08
2022-11-06T07:58:51.981Z,8.12
2022-11-06T07:59:51.999Z,8.23
2022-11-06T08:00:52.028Z,8.31
2022-11-06T08:01:52.065Z,8.42
2022-11-06T08:02:51.956Z,8.49
2022-11-06T08:03:51.971Z,8.53
2022-11-06T08:04:51.934Z,8.58
2022-11-06T08:05:51.951Z,8.69
2022-11-06T08:06:51.919Z,8.73
2022-11-06T08:07:51.922Z,8.71
2022-11-06T08:08:57.674Z,8.84
2022-11-06T08:09:53.901Z,8.78
2022-11-06T08:10:51.890Z,8.91
2022-11-06T08:11:51.888Z,9.04
2022-11-06T08:12:51.875Z,9.16
2022-11-06T08:13:51.897Z,9.22
2022-11-06T08:14:51.887Z,9.06
2022-11-06T08:15:51.853Z,9.08
2022-11-06T08:16:51.892Z,9.18
2022-11-06T08:17:51.838Z,9.14
2022-11-06T08:18:51.939Z,9.28
2022-11-06T08:19:51.834Z,9.32
2022-11-06T08:20:51.849Z,9.32
2022-11-06T08:21:51.805Z,9.43
2022-11-06T08:22:51.798Z,9.43
2022-11-06T08:23:51.848Z,9.43
2022-11-06T08:24:51.819Z,9.32
2022-11-06T08:25:51.783Z,9.40
2022-11-06T08:26:51.771Z,9.50
2022-11-06T08:27:51.762Z,9.44
2022-11-06T08:28:51.754Z,9.41
2022-11-06T08:29:51.778Z,9.46
2022-11-06T08:30:51.732Z,9.61
2022-11-06T08:31:51.735Z,9.41
2022-11-06T08:32:51.764Z,9.43
2022-11-06T08:33:51.714Z,9.56
2022-11-06T08:34:51.744Z,9.59
2022-11-06T08:35:51.696Z,9.66
2022-11-06T08:36:51.691Z,9.83
2022-11-06T08:37:51.681Z,9.74
2022-11-06T08:38:51.766Z,9.92
2022-11-06T08:39:51.731Z,9.89
2022-11-06T08:40:53.773Z,9.95
2022-11-06T08:41:52.661Z,9.94
2022-11-06T08:42:51.717Z,10.09
2022-11-06T08:43:51.640Z,10.12
2022-11-06T08:44:51.680Z,10.31
2022-11-06T08:45:51.629Z,10.19
2022-11-06T08:46:52.261Z,10.16
2022-11-06T08:47:52.613Z,10.23
2022-11-06T08:48:51.602Z,9.89
2022-11-06T08:49:51.642Z,9.95
2022-11-06T08:50:51.582Z,9.92
2022-11-06T08:51:51.578Z,10.01
2022-11-06T08:52:51.580Z,10.04
2022-11-06T08:53:51.644Z,10.17
2022-11-06T08:54:51.614Z,10.20
2022-11-06T08:55:51.547Z,10.23
2022-11-06T08:56:51.542Z,10.44
2022-11-06T08:57:51.527Z,10.19
2022-11-06T08:58:55.366Z,10.20
2022-11-06T08:59:52.544Z,10.17
2022-11-06T09:00:51.579Z,10.07
2022-11-06T09:01:51.664Z,10.07
2022-11-06T09:02:51.494Z,10.02
2022-11-06T09:03:52.493Z,10.26
2022-11-06T09:04:51.524Z,10.23
2022-11-06T09:05:51.473Z,10.35
2022-11-06T09:06:51.530Z,10.54
2022-11-06T09:07:51.463Z,10.61
2022-11-06T09:08:51.463Z,10.59
2022-11-06T09:09:52.317Z,10.60
2022-11-06T09:10:57.266Z,10.64
2022-11-06T09:11:53.505Z,10.56
2022-11-06T09:12:51.418Z,10.54
2022-11-06T09:13:51.423Z,10.67
2022-11-06T09:14:51.502Z,10.63
2022-11-06T09:15:51.398Z,10.75
2022-11-06T09:16:51.395Z,10.81
2022-11-06T09:17:51.393Z,10.78
2022-11-06T09:18:51.383Z,10.81
2022-11-06T09:19:51.396Z,10.76
2022-11-06T09:20:51.361Z,10.89
2022-11-06T09:21:54.743Z,10.93
2022-11-06T09:22:52.337Z,11.04
2022-11-06T09:23:51.337Z,11.05
2022-11-06T09:25:03.323Z,11.08
2022-11-06T09:25:53.340Z,11.14
2022-11-06T09:26:51.308Z,11.19
2022-11-06T09:27:57.292Z,11.30
2022-11-06T09:28:53.295Z,11.26
2022-11-06T09:29:51.311Z,11.25
2022-11-06T09:30:51.283Z,11.30
2022-11-06T09:31:51.269Z,11.32
2022-11-06T09:32:51.259Z,11.37
2022-11-06T09:33:51.268Z,11.36
2022-11-06T09:34:51.275Z,11.48
2022-11-06T09:35:51.244Z,11.52
2022-11-06T09:36:51.234Z,11.52
2022-11-06T09:37:51.242Z,11.48
2022-11-06T09:38:51.221Z,11.43
2022-11-06T09:39:51.249Z,11.41
2022-11-06T09:40:51.211Z,11.41
2022-11-06T09:41:51.205Z,11.54
2022-11-06T09:42:51.248Z,11.60
2022-11-06T09:44:04.770Z,11.66
2022-11-06T09:44:53.240Z,11.69
2022-11-06T09:45:54.895Z,11.54
2022-11-06T09:46:52.162Z,11.68
2022-11-06T09:47:51.173Z,11.50
2022-11-06T09:48:51.159Z,11.59
2022-11-06T09:49:51.176Z,11.73
2022-11-06T09:50:51.166Z,11.69
2022-11-06T09:51:51.127Z,11.78
2022-11-06T09:52:51.134Z,11.84
2022-11-06T09:53:51.111Z,11.90
2022-11-06T09:54:56.119Z,11.86
2022-11-06T09:55:53.117Z,11.90
2022-11-06T09:56:51.083Z,11.83
2022-11-06T09:57:51.080Z,11.86
2022-11-06T09:58:51.080Z,11.84
2022-11-06T09:59:51.065Z,11.94
2022-11-06T10:00:51.198Z,12.04
2022-11-06T10:01:51.184Z,11.99
2022-11-06T10:02:51.185Z,12.00
2022-11-06T10:03:51.041Z,12.13
2022-11-06T10:04:51.024Z,12.10
2022-11-06T10:05:51.047Z,12.27
2022-11-06T10:06:51.007Z,12.25
2022-11-06T10:07:51.005Z,12.15
2022-11-06T10:08:51.021Z,12.06
2022-11-06T10:09:50.992Z,12.10
2022-11-06T10:10:51.007Z,11.99
2022-11-06T10:11:50.970Z,11.99
2022-11-06T10:12:50.969Z,12.02
2022-11-06T10:13:50.988Z,12.06
2022-11-06T10:14:50.955Z,12.09
2022-11-06T10:15:50.991Z,12.02
2022-11-06T10:16:50.957Z,12.17
2022-11-06T10:17:50.927Z,12.13
2022-11-06T10:18:50.918Z,12.15
2022-11-06T10:19:50.957Z,12.15
2022-11-06T10:20:50.983Z,12.12
2022-11-06T10:21:50.957Z,12.12
2022-11-06T10:22:50.956Z,12.25
2022-11-06T10:23:50.923Z,12.28
2022-11-06T10:24:51.866Z,12.10
2022-11-06T10:25:50.888Z,11.97
2022-11-06T10:26:50.863Z,11.97
2022-11-06T10:27:50.848Z,12.06
2022-11-06T10:28:50.839Z,12.10
2022-11-06T10:29:50.896Z,12.09
2022-11-06T10:30:50.854Z,12.20
2022-11-06T10:31:50.873Z,12.31
2022-11-06T10:32:50.834Z,12.46
2022-11-06T10:33:50.821Z,12.36
2022-11-06T10:34:50.805Z,12.37
2022-11-06T10:35:50.806Z,12.49
2022-11-06T10:36:50.804Z,12.47
2022-11-06T10:37:50.772Z,12.53
2022-11-06T10:38:50.762Z,12.47
2022-11-06T10:39:50.756Z,12.39
2022-11-06T10:40:50.770Z,12.45
2022-11-06T10:41:50.746Z,12.62
2022-11-06T10:42:50.733Z,12.62
2022-11-06T10:43:50.733Z,12.67
2022-11-06T10:44:50.755Z,12.75
2022-11-06T10:45:50.739Z,12.68
2022-11-06T10:46:50.700Z,12.67
2022-11-06T10:47:50.698Z,12.72
2022-11-06T10:48:50.689Z,12.76
2022-11-06T10:49:50.675Z,12.67
2022-11-06T10:50:50.697Z,12.67
2022-11-06T10:51:50.665Z,12.85
2022-11-06T10:52:50.655Z,12.73
2022-11-06T10:53:50.648Z,12.64
2022-11-06T10:54:50.679Z,12.73
2022-11-06T10:55:50.680Z,12.72
2022-11-06T10:56:50.635Z,12.83
2022-11-06T10:57:50.613Z,12.83
2022-11-06T10:58:50.681Z,12.90
2022-11-06T10:59:50.603Z,12.90
2022-11-06T11:00:50.717Z,12.90
2022-11-06T11:01:50.813Z,12.95
2022-11-06T11:02:50.589Z,12.85
2022-11-06T11:03:50.570Z,12.76
2022-11-06T11:04:55.315Z,12.72
2022-11-06T11:05:52.586Z,12.62
2022-11-06T11:06:50.559Z,12.24
2022-11-06T11:07:50.542Z,12.17
2022-11-06T11:08:50.544Z,12.27
2022-11-06T11:09:50.524Z,12.32
2022-11-06T11:11:04.289Z,12.49
2022-11-06T11:11:53.227Z,12.50
2022-11-06T11:12:50.505Z,12.49
2022-11-06T11:13:50.494Z,12.49
2022-11-06T11:14:50.485Z,12.49
2022-11-06T11:15:50.504Z,12.50
2022-11-06T11:16:50.498Z,12.45
2022-11-06T11:17:50.461Z,12.42
2022-11-06T11:18:50.454Z,12.29
2022-11-06T11:19:50.443Z,12.39
2022-11-06T11:20:50.453Z,12.36
2022-11-06T11:21:50.454Z,12.50
2022-11-06T11:22:50.468Z,12.49
2022-11-06T11:23:50.414Z,12.57
2022-11-06T11:24:50.404Z,12.53
2022-11-06T11:25:50.405Z,12.62
2022-11-06T11:26:50.413Z,12.64
2022-11-06T11:27:50.382Z,12.68
2022-11-06T11:28:50.444Z,12.68
2022-11-06T11:29:50.366Z,12.67
2022-11-06T11:30:50.366Z,12.45
2022-11-06T11:31:50.374Z,12.35
2022-11-06T11:32:50.352Z,12.47
2022-11-06T11:33:50.355Z,12.79
2022-11-06T11:34:55.334Z,12.82
2022-11-06T11:35:52.324Z,12.78
2022-11-06T11:36:50.330Z,12.85
2022-11-06T11:37:51.307Z,12.82
2022-11-06T11:38:50.300Z,12.72
2022-11-06T11:39:50.290Z,12.90
2022-11-06T11:40:50.292Z,12.86
2022-11-06T11:41:50.323Z,12.78
2022-11-06T11:42:50.269Z,12.85
2022-11-06T11:43:50.267Z,12.86
2022-11-06T11:44:50.248Z,12.80
2022-11-06T11:45:50.247Z,12.76
2022-11-06T11:46:50.273Z,12.57
2022-11-06T11:47:50.232Z,12.78
2022-11-06T11:48:50.221Z,12.75
2022-11-06T11:49:50.211Z,12.82
2022-11-06T11:50:50.211Z,12.83
2022-11-06T11:51:50.240Z,12.83
2022-11-06T11:52:50.201Z,12.83
2022-11-06T11:53:50.179Z,12.72
2022-11-06T11:54:50.187Z,12.79
2022-11-06T11:55:50.162Z,12.90
2022-11-06T11:57:04.149Z,12.82
2022-11-06T11:57:52.190Z,12.80
2022-11-06T11:58:51.160Z,12.85
2022-11-06T11:59:50.173Z,13.00
2022-11-06T12:00:50.131Z,12.87
2022-11-06T12:01:50.276Z,12.90
2022-11-06T12:02:50.194Z,12.98
2022-11-06T12:03:50.104Z,13.01
2022-11-06T12:04:50.110Z,12.91
2022-11-06T12:05:50.084Z,12.97
2022-11-06T12:06:50.084Z,12.75
2022-11-06T12:07:50.396Z,12.70
2022-11-06T12:08:50.065Z,12.80
2022-11-06T12:09:50.086Z,12.61
2022-11-06T12:10:50.048Z,12.62
2022-11-06T12:11:50.046Z,12.62
2022-11-06T12:12:50.065Z,12.68
2022-11-06T12:13:50.071Z,12.54
2022-11-06T12:14:50.021Z,12.46
2022-11-06T12:15:50.017Z,12.50
2022-11-06T12:16:50.004Z,12.57
2022-11-06T12:17:50.017Z,12.53
2022-11-06T12:18:52.446Z,12.57
2022-11-06T12:19:51.000Z,12.57
2022-11-06T12:20:49.971Z,12.68
2022-11-06T12:21:49.973Z,12.67
2022-11-06T12:22:49.977Z,12.76
2022-11-06T12:23:49.974Z,12.62
2022-11-06T12:24:49.944Z,12.72
2022-11-06T12:25:49.936Z,12.61
2022-11-06T12:26:49.950Z,12.58
2022-11-06T12:27:49.948Z,12.76
2022-11-06T12:28:49.911Z,12.75
2022-11-06T12:29:49.915Z,12.58
2022-11-06T12:30:49.894Z,12.57
2022-11-06T12:31:49.894Z,12.58
2022-11-06T12:32:49.912Z,12.65
2022-11-06T12:34:06.942Z,12.68
2022-11-06T12:34:51.869Z,12.67
2022-11-06T12:35:49.921Z,12.67
2022-11-06T12:36:50.379Z,12.62
2022-11-06T12:37:49.872Z,12.53
2022-11-06T12:38:49.838Z,12.61
2022-11-06T12:39:49.841Z,12.60
2022-11-06T12:40:49.827Z,12.58
2022-11-06T12:41:49.807Z,12.72
2022-11-06T12:42:49.835Z,12.62
2022-11-06T12:43:49.802Z,12.62
2022-11-06T12:44:49.790Z,12.61
2022-11-06T12:45:49.817Z,12.68
2022-11-06T12:46:49.805Z,12.62
2022-11-06T12:47:49.800Z,12.70
2022-11-06T12:48:49.761Z,12.73
2022-11-06T12:49:49.750Z,12.68
2022-11-06T12:50:49.751Z,12.72
2022-11-06T12:51:49.766Z,12.57
2022-11-06T12:52:49.758Z,12.62
2022-11-06T12:53:49.725Z,12.53
2022-11-06T12:54:49.717Z,12.53
2022-11-06T12:55:49.710Z,12.55
2022-11-06T12:56:49.698Z,12.46
2022-11-06T12:57:49.722Z,12.37
2022-11-06T12:58:49.678Z,12.36
2022-11-06T12:59:49.681Z,12.28
2022-11-06T13:00:49.724Z,12.32
2022-11-06T13:01:49.727Z,12.17
2022-11-06T13:02:49.681Z,12.07
2022-11-06T13:03:49.639Z,12.15
2022-11-06T13:04:49.642Z,12.02
2022-11-06T13:05:49.628Z,12.07
2022-11-06T13:06:49.616Z,12.02
2022-11-06T13:07:49.652Z,12.00
2022-11-06T13:08:49.601Z,12.03
2022-11-06T13:09:49.589Z,12.02
2022-11-06T13:10:49.582Z,12.00
2022-11-06T13:11:49.582Z,12.04