createdAt,value
2022-09-20T00:00:03.016Z,0.00
2022-09-20T00:01:03.038Z,0.00
2022-09-20T00:02:02.987Z,0.00
2022-09-20T00:03:02.965Z,0.00
2022-09-20T00:04:02.946Z,0.00
2022-09-20T00:05:03.037Z,0.00
2022-09-20T00:06:02.937Z,0.00
2022-09-20T00:07:02.908Z,0.00
2022-09-20T00:08:02.908Z,0.00
2022-09-20T00:09:03.711Z,0.00
2022-09-20T00:10:02.899Z,0.00
2022-09-20T00:11:02.869Z,0.00
2022-09-20T00:12:02.892Z,0.00
2022-09-20T00:13:02.856Z,0.00
2022-09-20T00:14:02.853Z,0.00
2022-09-20T00:15:02.827Z,0.00
2022-09-20T00:16:02.828Z,0.00
2022-09-20T00:17:02.866Z,0.00
2022-09-20T00:18:05.408Z,0.00
2022-09-20T00:19:02.788Z,0.00
2022-09-20T00:20:02.795Z,0.00
2022-09-20T00:21:02.756Z,0.00
2022-09-20T00:22:02.760Z,0.00
2022-09-20T00:23:03.464Z,0.00
2022-09-20T00:24:02.731Z,0.00
2022-09-20T00:25:02.719Z,0.00
2022-09-20T00:26:02.709Z,0.00
2022-09-20T00:27:02.691Z,0.00
2022-09-20T00:28:02.697Z,0.00
2022-09-20T00:29:02.659Z,0.00
2022-09-20T00:30:02.659Z,0.00
2022-09-20T00:31:02.645Z,0.00
2022-09-20T00:32:02.689Z,0.00
2022-09-20T00:33:02.631Z,0.00
2022-09-20T00:34:02.624Z,0.00
2022-09-20T00:35:02.620Z,0.00
2022-09-20T00:36:02.601Z,0.00
2022-09-20T00:37:02.580Z,0.00
2022-09-20T00:38:02.561Z,0.00
2022-09-20T00:39:02.553Z,0.00
2022-09-20T00:40:02.607Z,0.00
2022-09-20T00:41:02.530Z,0.00
2022-09-20T00:42:02.521Z,0.00
2022-09-20T00:43:02.520Z,0.00
2022-09-20T00:44:02.502Z,0.00
2022-09-20T00:45:02.491Z,0.00
2022-09-20T00:46:02.607Z,0.00
2022-09-20T00:47:02.474Z,0.00
2022-09-20T00:48:02.441Z,0.00
2022-09-20T00:49:02.432Z,0.00
2022-09-20T00:50:02.451Z,0.00
2022-09-20T00:51:02.412Z,0.00
2022-09-20T00:52:03.220Z,0.00
2022-09-20T00:53:02.388Z,0.00
2022-09-20T00:54:02.382Z,0.00
2022-09-20T00:55:02.391Z,0.00
2022-09-20T00:56:02.366Z,0.00
2022-09-20T00:57:02.370Z,0.00
2022-09-20T00:58:02.354Z,0.00
2022-09-20T00:59:02.322Z,0.00
2022-09-20T01:00:02.321Z,0.00
2022-09-20T01:01:02.399Z,0.00
2022-09-20T01:02:02.311Z,0.00
2022-09-20T01:03:02.284Z,0.00
2022-09-20T01:04:02.284Z,0.00
2022-09-20T01:05:02.304Z,0.00
2022-09-20T01:06:02.257Z,0.00
2022-09-20T01:07:02.241Z,0.00
2022-09-20T01:08:02.236Z,0.00
2022-09-20T01:09:02.235Z,0.00
2022-09-20T01:10:02.219Z,0.00
2022-09-20T01:11:02.194Z,0.00
2022-09-20T01:12:02.184Z,0.00
2022-09-20T01:13:02.174Z,0.00
2022-09-20T01:14:02.162Z,0.00
2022-09-20T01:15:02.156Z,0.00
2022-09-20T01:16:02.143Z,0.00
2022-09-20T01:17:02.184Z,0.00
2022-09-20T01:18:02.105Z,0.00
2022-09-20T01:19:02.128Z,0.00
2022-09-20T01:20:03.770Z,0.00
2022-09-20T01:21:02.085Z,0.00
2022-09-20T01:22:02.071Z,0.00
2022-09-20T01:23:02.057Z,0.00
2022-09-20T01:24:02.065Z,0.00
2022-09-20T01:25:02.055Z,0.00
2022-09-20T01:26:02.016Z,0.00
2022-09-20T01:27:02.026Z,0.00
2022-09-20T01:28:02.007Z,0.00
2022-09-20T01:29:02.016Z,0.00
2022-09-20T01:30:02.001Z,0.00
2022-09-20T01:31:01.967Z,0.00
2022-09-20T01:32:02.019Z,0.00
2022-09-20T01:33:02.765Z,0.00
2022-09-20T01:34:01.947Z,0.00
2022-09-20T01:35:04.599Z,0.00
2022-09-20T01:36:01.916Z,0.00
2022-09-20T01:37:01.907Z,0.00
2022-09-20T01:38:01.894Z,0.00
2022-09-20T01:39:01.897Z,0.00
2022-09-20T01:40:01.943Z,0.00
2022-09-20T01:41:01.867Z,0.00
2022-09-20T01:42:01.858Z,0.00
2022-09-20T01:43:01.838Z,0.00
2022-09-20T01:44:01.828Z,0.00
2022-09-20T01:45:01.830Z,0.00
2022-09-20T01:46:02.727Z,0.00
2022-09-20T01:47:01.810Z,0.00
2022-09-20T01:48:01.788Z,0.00
2022-09-20T01:49:01.779Z,0.00
2022-09-20T01:50:01.779Z,0.00
2022-09-20T01:51:01.741Z,0.00
2022-09-20T01:52:01.737Z,0.00
2022-09-20T01:53:01.733Z,0.00
2022-09-20T01:54:01.717Z,0.00
2022-09-20T01:55:01.728Z,0.00
2022-09-20T01:56:01.708Z,0.00
2022-09-20T01:57:01.680Z,0.00
2022-09-20T01:58:01.689Z,0.00
2022-09-20T01:59:22.501Z,0.00
2022-09-20T02:00:02.669Z,0.00
2022-09-20T02:01:02.642Z,0.00
2022-09-20T02:02:01.693Z,0.00
2022-09-20T02:03:01.620Z,0.00
2022-09-20T02:04:01.604Z,0.00
2022-09-20T02:05:01.638Z,0.00
2022-09-20T02:06:02.390Z,0.00
2022-09-20T02:07:01.590Z,0.00
2022-09-20T02:08:01.550Z,0.00
2022-09-20T02:09:01.554Z,0.00
2022-09-20T02:10:01.552Z,0.00
2022-09-20T02:11:01.536Z,0.00
2022-09-20T02:12:01.520Z,0.00
2022-09-20T02:13:01.529Z,0.00
2022-09-20T02:14:01.490Z,0.00
2022-09-20T02:15:02.280Z,0.00
2022-09-20T02:16:01.476Z,0.00
2022-09-20T02:17:01.536Z,0.00
2022-09-20T02:18:01.452Z,0.00
2022-09-20T02:19:01.443Z,0.00
2022-09-20T02:20:01.430Z,0.00
2022-09-20T02:21:01.421Z,0.00
2022-09-20T02:22:01.422Z,0.00
2022-09-20T02:23:01.434Z,0.00
2022-09-20T02:24:01.392Z,0.00
2022-09-20T02:25:01.384Z,0.00
2022-09-20T02:26:01.361Z,0.00
2022-09-20T02:27:01.351Z,0.00
2022-09-20T02:28:01.331Z,0.00
2022-09-20T02:29:01.336Z,0.00
2022-09-20T02:30:01.312Z,0.00
2022-09-20T02:31:02.264Z,0.00
2022-09-20T02:32:01.311Z,0.00
2022-09-20T02:33:01.279Z,0.00
2022-09-20T02:34:01.285Z,0.00
2022-09-20T02:35:01.272Z,0.00
2022-09-20T02:36:01.263Z,0.00
2022-09-20T02:37:01.266Z,0.00
2022-09-20T02:38:01.223Z,0.00
2022-09-20T02:39:01.222Z,0.00
2022-09-20T02:40:01.254Z,0.00
2022-09-20T02:41:01.216Z,0.00
2022-09-20T02:42:01.193Z,0.00
2022-09-20T02:43:01.175Z,0.00
2022-09-20T02:44:01.154Z,0.00
2022-09-20T02:45:01.177Z,0.00
2022-09-20T02:46:01.152Z,0.00
2022-09-20T02:47:01.137Z,0.00
2022-09-20T02:48:01.134Z,0.00
2022-09-20T02:49:01.104Z,0.00
2022-09-20T02:50:01.112Z,0.00
2022-09-20T02:51:01.093Z,0.00
2022-09-20T02:52:02.035Z,0.00
2022-09-20T02:53:01.085Z,0.00
2022-09-20T02:54:01.074Z,0.00
2022-09-20T02:55:03.736Z,0.00
2022-09-20T02:56:01.026Z,0.00
2022-09-20T02:57:01.037Z,0.00
2022-09-20T02:58:01.015Z,0.00
2022-09-20T02:59:01.006Z,0.00
2022-09-20T03:00:01.037Z,0.00
2022-09-20T03:01:01.054Z,0.00
2022-09-20T03:02:01.040Z,0.00
2022-09-20T03:03:00.970Z,0.00
2022-09-20T03:04:00.956Z,0.00
2022-09-20T03:05:00.956Z,0.00
2022-09-20T03:06:00.926Z,0.00
2022-09-20T03:07:00.919Z,0.00
2022-09-20T03:08:03.076Z,0.00
2022-09-20T03:09:00.917Z,0.00
2022-09-20T03:10:00.908Z,0.00
2022-09-20T03:11:00.868Z,0.00
2022-09-20T03:12:00.874Z,0.00
2022-09-20T03:13:01.658Z,0.00
2022-09-20T03:14:00.849Z,0.00
2022-09-20T03:15:00.838Z,0.00
2022-09-20T03:16:00.825Z,0.00
2022-09-20T03:17:00.871Z,0.00
2022-09-20T03:18:00.797Z,0.00
2022-09-20T03:19:00.787Z,0.00
2022-09-20T03:20:00.787Z,0.00
2022-09-20T03:21:00.777Z,0.00
2022-09-20T03:22:00.758Z,0.00
2022-09-20T03:23:00.761Z,0.00
2022-09-20T03:24:00.740Z,0.00
2022-09-20T03:25:00.758Z,0.00
2022-09-20T03:26:00.709Z,0.00
2022-09-20T03:27:00.709Z,0.00
2022-09-20T03:28:00.705Z,0.00
2022-09-20T03:29:00.688Z,0.00
2022-09-20T03:30:00.668Z,0.00
2022-09-20T03:31:00.666Z,0.00
2022-09-20T03:32:00.724Z,0.00
2022-09-20T03:33:00.638Z,0.00
2022-09-20T03:34:00.622Z,0.00
2022-09-20T03:35:00.627Z,0.00
2022-09-20T03:36:00.620Z,0.00
2022-09-20T03:37:00.591Z,0.00
2022-09-20T03:38:00.591Z,0.00
2022-09-20T03:39:00.589Z,0.00
2022-09-20T03:40:00.667Z,0.00
2022-09-20T03:41:00.554Z,0.00
2022-09-20T03:42:00.544Z,0.00
2022-09-20T03:43:00.553Z,0.00
2022-09-20T03:44:00.519Z,0.00
2022-09-20T03:45:00.511Z,0.00
2022-09-20T03:46:00.547Z,0.00
2022-09-20T03:47:00.493Z,0.00
2022-09-20T03:48:00.475Z,0.00
2022-09-20T03:49:00.472Z,0.00
2022-09-20T03:50:00.469Z,0.00
2022-09-20T03:51:00.454Z,0.00
2022-09-20T03:52:00.432Z,0.00
2022-09-20T03:53:00.417Z,0.00
2022-09-20T03:54:00.411Z,0.00
2022-09-20T03:55:00.412Z,0.00
2022-09-20T03:56:00.376Z,0.00
2022-09-20T03:57:00.372Z,0.00
2022-09-20T03:58:00.372Z,0.00
2022-09-20T03:59:03.035Z,0.00
2022-09-20T04:00:00.346Z,0.00
2022-09-20T04:01:01.232Z,0.00
2022-09-20T04:02:00.348Z,0.00
2022-09-20T04:03:00.331Z,0.00
2022-09-20T04:04:00.314Z,0.00
2022-09-20T04:05:00.303Z,0.00
2022-09-20T04:06:00.305Z,0.00
2022-09-20T04:07:00.264Z,0.00
2022-09-20T04:08:00.264Z,0.00
2022-09-20T04:09:00.252Z,0.00
2022-09-20T04:10:00.244Z,0.00
2022-09-20T04:11:00.231Z,0.00
2022-09-20T04:12:00.213Z,0.00
2022-09-20T04:13:00.224Z,0.00
2022-09-20T04:14:00.196Z,0.00
2022-09-20T04:15:00.191Z,0.00
2022-09-20T04:16:00.162Z,0.00
2022-09-20T04:17:00.227Z,0.00
2022-09-20T04:18:00.136Z,0.00
2022-09-20T04:19:00.134Z,0.00
2022-09-20T04:20:00.164Z,0.00
2022-09-20T04:21:00.127Z,0.00
2022-09-20T04:22:00.111Z,0.00
2022-09-20T04:23:00.084Z,0.00
2022-09-20T04:24:00.074Z,0.00
2022-09-20T04:25:00.080Z,0.00
2022-09-20T04:26:00.089Z,0.00
2022-09-20T04:27:00.080Z,0.00
2022-09-20T04:28:00.036Z,0.00
2022-09-20T04:29:00.029Z,0.00
2022-09-20T04:30:00.019Z,0.00
2022-09-20T04:31:00.017Z,0.00
2022-09-20T04:32:00.074Z,0.00
2022-09-20T04:32:59.987Z,0.00
2022-09-20T04:33:59.967Z,0.00
2022-09-20T04:34:59.965Z,0.00
2022-09-20T04:35:59.958Z,0.00
2022-09-20T04:36:59.946Z,0.00
2022-09-20T04:37:59.931Z,0.00
2022-09-20T04:38:59.917Z,0.00
2022-09-20T04:39:59.970Z,0.00
2022-09-20T04:40:59.897Z,0.00
2022-09-20T04:41:59.886Z,0.00
2022-09-20T04:42:59.869Z,0.00
2022-09-20T04:43:59.880Z,0.00
2022-09-20T04:44:59.875Z,0.00
2022-09-20T04:45:59.874Z,0.00
2022-09-20T04:46:59.827Z,0.00
2022-09-20T04:47:59.817Z,0.00
2022-09-20T04:48:59.811Z,0.00
2022-09-20T04:49:59.812Z,0.00
2022-09-20T04:50:59.743Z,1.00
2022-09-20T04:51:59.729Z,1.00
2022-09-20T04:52:59.773Z,0.00
2022-09-20T04:53:59.737Z,0.00
2022-09-20T04:54:59.737Z,0.00
2022-09-20T04:55:59.688Z,1.00
2022-09-20T04:56:59.728Z,0.00
2022-09-20T04:57:59.649Z,1.00
2022-09-20T04:58:59.628Z,1.00
2022-09-20T05:00:00.417Z,1.00
2022-09-20T05:00:59.633Z,3.00
2022-09-20T05:01:59.654Z,2.00
2022-09-20T05:02:59.593Z,5.00
2022-09-20T05:03:59.580Z,4.00
2022-09-20T05:04:59.587Z,4.00
2022-09-20T05:05:59.569Z,3.00
2022-09-20T05:06:59.557Z,6.00
2022-09-20T05:07:59.521Z,11.00
2022-09-20T05:08:59.608Z,12.00
2022-09-20T05:10:01.294Z,10.00
2022-09-20T05:10:59.499Z,16.00
2022-09-20T05:11:59.479Z,21.00
2022-09-20T05:12:59.469Z,22.00
2022-09-20T05:13:59.457Z,24.00
2022-09-20T05:14:59.470Z,29.00
2022-09-20T05:16:02.059Z,32.00
2022-09-20T05:16:59.496Z,37.00
2022-09-20T05:17:59.413Z,45.00
2022-09-20T05:18:59.444Z,48.00
2022-09-20T05:19:59.412Z,50.00
2022-09-20T05:20:59.408Z,52.00
2022-09-20T05:21:59.371Z,57.00
2022-09-20T05:22:59.372Z,59.00
2022-09-20T05:23:59.371Z,63.00
2022-09-20T05:24:59.352Z,64.00
2022-09-20T05:25:59.321Z,68.00
2022-09-20T05:26:59.311Z,75.00
2022-09-20T05:27:59.304Z,82.00
2022-09-20T05:29:00.260Z,92.00
2022-09-20T05:30:03.146Z,96.00
2022-09-20T05:31:00.283Z,105.00
2022-09-20T05:31:59.336Z,112.00
2022-09-20T05:33:01.882Z,120.00
2022-09-20T05:33:59.269Z,128.00
2022-09-20T05:35:02.611Z,140.00
2022-09-20T05:36:22.911Z,153.00
2022-09-20T05:37:00.010Z,167.00
2022-09-20T05:38:00.014Z,181.00
2022-09-20T05:39:01.440Z,197.00
2022-09-20T05:39:59.258Z,219.00
2022-09-20T05:44:45.254Z,343.00
2022-09-20T05:49:23.725Z,442.00
2022-09-20T06:02:27.793Z,631.00
2022-09-20T06:03:20.697Z,612.00
2022-09-20T06:04:36.663Z,619.00
2022-09-20T06:05:25.326Z,629.00
2022-09-20T06:07:40.644Z,636.00
2022-09-20T06:08:44.980Z,599.00
2022-09-20T06:12:07.891Z,693.00
2022-09-20T06:13:08.893Z,681.00
2022-09-20T06:14:06.792Z,706.00
2022-09-20T06:16:31.500Z,757.00
2022-09-20T06:22:23.218Z,874.00
2022-09-20T06:27:37.095Z,945.00
2022-09-20T06:32:41.552Z,964.00
2022-09-20T06:36:07.203Z,943.00
2022-09-20T06:38:25.983Z,967.00
2022-09-20T06:39:22.367Z,976.00
2022-09-20T06:41:32.102Z,1031.00
2022-09-20T06:42:31.151Z,1012.00
2022-09-20T06:43:51.250Z,932.00
2022-09-20T06:45:02.403Z,746.00
2022-09-20T06:45:31.215Z,1194.00
2022-09-20T06:49:04.402Z,1189.00
2022-09-20T06:50:02.510Z,1429.00
2022-09-20T06:51:03.556Z,1125.00
2022-09-20T06:52:01.820Z,1127.00
2022-09-20T06:53:03.422Z,1145.00
2022-09-20T06:54:02.877Z,1159.00
2022-09-20T06:55:10.796Z,1163.00
2022-09-20T06:56:01.949Z,1169.00
2022-09-20T06:57:01.431Z,1150.00
2022-09-20T06:58:00.677Z,1127.00
2022-09-20T06:59:04.770Z,1125.00
2022-09-20T07:00:03.999Z,1121.00
2022-09-20T07:01:29.825Z,949.00
2022-09-20T07:02:01.634Z,1367.00
2022-09-20T07:03:02.263Z,1147.00
2022-09-20T07:04:03.652Z,1453.00
2022-09-20T07:05:02.303Z,1219.00
2022-09-20T07:06:01.477Z,1347.00
2022-09-20T07:07:07.306Z,1547.00
2022-09-20T07:08:08.824Z,1349.00
2022-09-20T07:09:05.509Z,1350.00
2022-09-20T07:10:11.430Z,1338.00
2022-09-20T07:11:03.190Z,1290.00
2022-09-20T07:12:05.210Z,1259.00
2022-09-20T07:13:04.649Z,1239.00
2022-09-20T07:14:10.771Z,1232.00
2022-09-20T07:15:00.462Z,1239.00
2022-09-20T07:16:23.015Z,1238.00
2022-09-20T07:17:03.112Z,1251.00
2022-09-20T07:18:04.262Z,1262.00
2022-09-20T07:19:04.095Z,1274.00
2022-09-20T07:20:10.584Z,1301.00
2022-09-20T07:22:12.344Z,1425.00
2022-09-20T07:23:15.457Z,1376.00
2022-09-20T07:24:12.894Z,1408.00
2022-09-20T07:25:35.882Z,1457.00
2022-09-20T07:28:37.619Z,1689.00
2022-09-20T07:29:40.413Z,1499.00
2022-09-20T07:31:00.065Z,1638.00
2022-09-20T07:48:04.003Z,1427.00
2022-09-20T07:54:27.206Z,1682.00
2022-09-20T07:55:28.105Z,2033.00
2022-09-20T07:56:08.315Z,1662.00
2022-09-20T07:57:01.491Z,1511.00
2022-09-20T07:58:01.206Z,1604.00
2022-09-20T07:59:01.125Z,1687.00
2022-09-20T08:00:02.789Z,1588.00
2022-09-20T08:01:01.093Z,1499.00
2022-09-20T08:02:01.143Z,1608.00
2022-09-20T08:03:01.077Z,1447.00
2022-09-20T08:04:01.047Z,1603.00
2022-09-20T08:05:04.184Z,644.00
2022-09-20T08:06:03.406Z,2112.00
2022-09-20T08:07:01.034Z,1734.00
2022-09-20T08:08:03.166Z,3175.00
2022-09-20T08:09:03.008Z,2078.00
2022-09-20T08:10:01.007Z,1686.00
2022-09-20T08:11:01.937Z,1826.00
2022-09-20T08:14:05.821Z,1373.00
2022-09-20T08:15:00.967Z,2932.00
2022-09-20T08:16:04.329Z,2634.00
2022-09-20T08:17:00.921Z,2490.00
2022-09-20T08:18:01.721Z,2266.00
2022-09-20T08:19:00.941Z,2346.00
2022-09-20T08:20:00.893Z,2387.00
2022-09-20T08:21:01.688Z,2336.00
2022-09-20T08:22:00.857Z,2303.00
2022-09-20T08:23:22.383Z,2168.00
2022-09-20T08:24:04.570Z,2264.00
2022-09-20T08:25:01.619Z,2398.00
2022-09-20T08:26:00.809Z,2359.00
2022-09-20T08:27:00.802Z,2374.00
2022-09-20T08:28:03.430Z,2471.00
2022-09-20T08:29:02.433Z,2316.00
2022-09-20T08:30:00.773Z,2462.00
2022-09-20T08:31:00.766Z,2519.00
2022-09-20T08:32:00.788Z,2500.00
2022-09-20T08:33:00.731Z,2417.00
2022-09-20T08:34:03.442Z,2654.00
2022-09-20T08:35:03.820Z,2537.00
2022-09-20T08:36:06.678Z,2498.00
2022-09-20T08:37:01.954Z,2455.00
2022-09-20T08:39:57.265Z,2413.00
2022-09-20T08:40:04.907Z,2219.00
2022-09-20T08:41:01.982Z,2046.00
2022-09-20T08:42:00.662Z,2010.00
2022-09-20T08:43:05.310Z,2086.00
2022-09-20T08:44:03.483Z,2275.00
2022-09-20T08:45:00.802Z,2381.00
2022-09-20T08:46:05.438Z,2397.00
2022-09-20T08:47:01.585Z,2391.00
2022-09-20T08:48:02.271Z,2444.00
2022-09-20T08:49:01.445Z,2500.00
2022-09-20T08:50:08.856Z,2570.00
2022-09-20T08:51:05.701Z,2657.00
2022-09-20T08:52:00.534Z,2679.00
2022-09-20T08:53:02.420Z,2706.00
2022-09-20T08:54:00.506Z,2663.00
2022-09-20T08:55:07.528Z,2721.00
2022-09-20T08:56:04.228Z,2771.00
2022-09-20T08:57:03.185Z,2820.00
2022-09-20T08:58:06.136Z,2816.00
2022-09-20T08:59:01.475Z,2798.00
2022-09-20T09:00:00.455Z,2787.00
2022-09-20T09:01:00.475Z,2817.00
2022-09-20T09:02:04.129Z,2979.00
2022-09-20T09:03:04.505Z,3010.00
2022-09-20T09:04:00.412Z,2998.00
2022-09-20T09:05:02.644Z,2954.00
2022-09-20T09:06:02.517Z,2916.00
2022-09-20T09:07:03.027Z,2907.00
2022-09-20T09:08:04.617Z,2902.00
2022-09-20T09:09:00.347Z,2996.00
2022-09-20T09:10:01.216Z,3015.00
2022-09-20T09:11:02.053Z,2959.00
2022-09-20T09:12:00.298Z,2922.00
2022-09-20T09:13:00.314Z,3051.00
2022-09-20T09:14:01.109Z,2997.00
2022-09-20T09:15:01.940Z,2736.00
2022-09-20T09:16:00.290Z,2539.00
2022-09-20T09:17:01.309Z,2386.00
2022-09-20T09:18:21.269Z,2284.00
2022-09-20T09:19:00.252Z,2169.00
2022-09-20T09:20:04.610Z,2137.00
2022-09-20T09:21:00.231Z,2228.00
2022-09-20T09:22:03.439Z,2296.00
2022-09-20T09:23:01.019Z,2361.00
2022-09-20T09:24:00.245Z,2433.00
2022-09-20T09:25:02.902Z,2450.00
2022-09-20T09:26:00.985Z,2439.00
2022-09-20T09:27:00.173Z,2511.00
2022-09-20T09:28:01.462Z,2535.00
2022-09-20T09:29:05.424Z,2659.00
2022-09-20T09:30:11.564Z,2677.00
2022-09-20T09:32:19.372Z,3059.00
2022-09-20T09:33:20.742Z,3212.00
2022-09-20T09:35:52.517Z,3474.00
2022-09-20T09:37:43.032Z,3406.00
2022-09-20T09:38:45.704Z,3024.00
2022-09-20T09:40:54.985Z,3483.00
2022-09-20T09:41:53.347Z,3641.00
2022-09-20T09:51:33.655Z,3236.00
2022-09-20T09:59:40.011Z,3493.00
2022-09-20T10:00:49.266Z,3459.00
2022-09-20T10:29:52.715Z,4288.00
2022-09-20T10:30:49.941Z,4114.00
2022-09-20T10:31:49.914Z,4421.00
2022-09-20T10:32:57.094Z,4081.00
2022-09-20T10:33:50.625Z,3427.00
2022-09-20T10:34:49.614Z,5996.00
2022-09-20T10:35:54.303Z,4323.00
2022-09-20T10:36:51.557Z,4890.00
2022-09-20T10:38:15.227Z,5895.00
2022-09-20T10:39:02.864Z,4882.00
2022-09-20T10:39:55.885Z,5603.00
2022-09-20T10:40:52.570Z,5200.00
2022-09-20T10:42:16.699Z,5502.00
2022-09-20T10:42:56.643Z,5048.00
2022-09-20T10:43:53.689Z,4829.00
2022-09-20T10:44:53.095Z,4713.00
2022-09-20T10:46:57.590Z,4501.00
2022-09-20T10:47:48.694Z,4273.00
2022-09-20T10:48:49.470Z,4459.00
2022-09-20T10:49:50.880Z,4533.00
2022-09-20T10:50:49.507Z,4446.00
2022-09-20T10:51:53.840Z,4394.00
2022-09-20T10:52:49.610Z,4675.00
2022-09-20T10:55:03.735Z,5326.00
2022-09-20T10:56:01.961Z,5009.00
2022-09-20T10:57:03.368Z,5863.00
2022-09-20T10:58:02.730Z,5168.00
2022-09-20T10:59:00.512Z,5509.00
2022-09-20T11:00:02.345Z,5355.00
2022-09-20T11:01:03.744Z,4893.00
2022-09-20T11:02:01.333Z,4644.00
2022-09-20T11:03:02.059Z,5444.00
2022-09-20T11:04:01.811Z,4826.00
2022-09-20T11:05:00.476Z,4854.00
2022-09-20T11:05:59.516Z,4735.00
2022-09-20T11:07:00.280Z,4936.00
2022-09-20T11:08:02.178Z,4776.00
2022-09-20T11:08:59.444Z,4737.00
2022-09-20T11:09:59.483Z,4778.00
2022-09-20T11:11:00.387Z,4664.00
2022-09-20T11:12:02.626Z,4588.00
2022-09-20T11:13:01.629Z,4731.00
2022-09-20T11:14:00.406Z,4710.00
2022-09-20T11:15:07.622Z,4721.00
2022-09-20T11:16:01.366Z,4845.00
2022-09-20T11:18:13.267Z,4843.00
2022-09-20T11:22:49.964Z,5679.00
2022-09-20T11:25:05.265Z,5601.00
2022-09-20T11:30:57.900Z,5989.00
2022-09-20T11:31:48.578Z,5622.00
2022-09-20T11:33:18.778Z,6141.00
2022-09-20T11:33:49.113Z,6376.00
2022-09-20T11:34:54.952Z,6099.00
2022-09-20T11:36:09.590Z,6295.00
2022-09-20T11:36:55.786Z,6015.00
2022-09-20T11:37:48.274Z,5878.00
2022-09-20T11:40:01.254Z,5013.00
2022-09-20T11:41:01.152Z,4889.00
2022-09-20T11:49:43.375Z,3469.00
2022-09-20T11:52:49.661Z,3597.00
2022-09-20T11:53:47.489Z,3464.00
2022-09-20T11:54:46.779Z,3561.00
2022-09-20T11:58:17.287Z,3672.00
2022-09-20T12:02:18.413Z,3729.00
2022-09-20T12:02:58.726Z,3661.00
2022-09-20T12:04:28.290Z,3615.00
2022-09-20T12:04:58.270Z,3830.00
2022-09-20T12:07:39.727Z,4384.00
2022-09-20T12:11:58.176Z,4260.00
2022-09-20T12:14:29.707Z,4217.00
2022-09-20T12:15:16.100Z,4314.00
2022-09-20T12:16:17.279Z,4124.00
2022-09-20T12:17:17.501Z,4152.00
2022-09-20T12:18:17.028Z,4215.00
2022-09-20T12:19:36.120Z,4242.00
2022-09-20T12:20:19.356Z,4362.00
2022-09-20T12:22:31.604Z,5663.00
2022-09-20T12:25:00.855Z,6469.00
2022-09-20T12:26:01.254Z,6390.00
2022-09-20T12:26:39.494Z,6644.00
2022-09-20T12:27:37.605Z,6569.00
2022-09-20T12:28:37.795Z,6588.00
2022-09-20T12:29:39.963Z,6991.00
2022-09-20T12:31:58.655Z,6058.00
2022-09-20T12:32:51.392Z,5746.00
2022-09-20T12:33:51.147Z,6952.00
2022-09-20T12:34:54.072Z,5859.00
2022-09-20T12:35:48.326Z,5860.00
2022-09-20T12:36:49.534Z,5250.00
2022-09-20T12:37:48.321Z,5089.00
2022-09-20T12:38:48.274Z,4665.00
2022-09-20T12:39:48.262Z,4238.00
2022-09-20T12:40:48.254Z,4115.00
2022-09-20T12:41:48.232Z,4090.00
2022-09-20T12:42:49.929Z,3101.00
2022-09-20T12:43:48.213Z,2876.00
2022-09-20T12:44:50.862Z,5202.00
2022-09-20T12:45:48.231Z,5283.00
2022-09-20T12:46:48.184Z,4993.00
2022-09-20T12:47:48.983Z,4943.00
2022-09-20T12:48:48.195Z,5034.00
2022-09-20T12:49:48.957Z,5575.00
2022-09-20T12:50:48.954Z,5454.00
2022-09-20T12:51:48.145Z,5537.00
2022-09-20T12:52:48.136Z,7321.00
2022-09-20T12:53:48.148Z,4903.00
2022-09-20T12:54:48.139Z,4268.00
2022-09-20T12:55:48.105Z,4186.00
2022-09-20T12:56:48.081Z,3278.00
2022-09-20T12:57:48.110Z,2822.00
2022-09-20T12:58:50.710Z,1163.00
2022-09-20T12:59:49.023Z,2425.00
2022-09-20T13:00:49.030Z,10042.00
2022-09-20T13:01:48.897Z,3092.00
2022-09-20T13:02:52.353Z,2299.00
2022-09-20T13:03:48.023Z,20516.00
2022-09-20T13:04:48.010Z,15052.00
2022-09-20T13:05:50.648Z,31191.00
2022-09-20T13:06:47.979Z,30180.00
2022-09-20T13:07:50.341Z,32582.00
2022-09-20T13:08:48.767Z,31723.00
2022-09-20T13:09:48.743Z,29710.00
2022-09-20T13:10:51.145Z,26482.00
2022-09-20T13:11:47.922Z,26490.00
2022-09-20T13:12:51.453Z,34046.00
2022-09-20T13:13:51.543Z,16949.00
2022-09-20T13:14:47.897Z,5157.00
2022-09-20T13:15:47.896Z,4096.00
2022-09-20T13:16:47.892Z,27006.00
2022-09-20T13:17:49.675Z,4346.00
2022-09-20T13:18:48.716Z,17672.00
2022-09-20T13:19:52.467Z,13781.00
2022-09-20T13:20:47.818Z,32489.00
2022-09-20T13:21:47.827Z,29808.00
2022-09-20T13:22:47.807Z,28549.00
2022-09-20T13:23:47.789Z,63120.00
2022-09-20T13:24:47.805Z,5794.00
2022-09-20T13:25:55.326Z,62174.00
2022-09-20T13:26:48.571Z,12107.00
2022-09-20T13:27:47.779Z,6237.00
2022-09-20T13:28:48.548Z,4845.00
2022-09-20T13:29:49.392Z,3357.00
2022-09-20T13:30:47.720Z,16074.00
2022-09-20T13:31:49.485Z,5044.00
2022-09-20T13:32:47.703Z,75672.00
2022-09-20T13:33:47.682Z,74814.00
2022-09-20T13:34:47.715Z,75621.00
2022-09-20T13:35:47.694Z,70437.00
2022-09-20T13:36:51.939Z,19349.00
2022-09-20T13:37:48.643Z,28854.00
2022-09-20T13:38:47.666Z,28992.00
2022-09-20T13:39:47.634Z,75613.00
2022-09-20T13:40:48.874Z,75993.00
2022-09-20T13:41:47.613Z,75235.00
2022-09-20T13:42:52.486Z,75935.00
2022-09-20T13:43:48.394Z,72205.00
2022-09-20T13:44:52.244Z,27650.00
2022-09-20T13:45:49.408Z,5512.00
2022-09-20T13:46:48.377Z,7089.00
2022-09-20T13:47:47.567Z,4180.00
2022-09-20T13:48:48.340Z,26824.00
2022-09-20T13:49:47.567Z,30268.00
2022-09-20T13:50:52.796Z,13334.00
2022-09-20T13:51:51.235Z,75181.00
2022-09-20T13:52:48.331Z,66125.00
2022-09-20T13:53:47.537Z,20055.00
2022-09-20T13:54:47.502Z,4152.00
2022-09-20T13:55:50.191Z,14239.00
2022-09-20T13:56:47.483Z,59743.00
2022-09-20T13:57:47.450Z,7739.00
2022-09-20T13:58:47.452Z,7258.00
2022-09-20T13:59:47.475Z,4754.00
2022-09-20T14:00:47.473Z,4170.00
2022-09-20T14:01:47.410Z,3685.00
2022-09-20T14:02:47.395Z,3324.00
2022-09-20T14:03:49.077Z,3107.00
2022-09-20T14:04:47.395Z,2913.00
2022-09-20T14:05:47.404Z,2706.00
2022-09-20T14:06:48.164Z,2590.00
2022-09-20T14:07:47.355Z,2511.00
2022-09-20T14:08:48.137Z,2385.00
2022-09-20T14:09:47.361Z,2246.00
2022-09-20T14:10:48.276Z,2111.00
2022-09-20T14:11:47.320Z,2028.00
2022-09-20T14:12:47.319Z,1955.00
2022-09-20T14:13:47.276Z,1879.00
2022-09-20T14:14:47.274Z,1844.00
2022-09-20T14:15:47.279Z,1882.00
2022-09-20T14:16:49.858Z,1924.00
2022-09-20T14:17:47.229Z,1977.00
2022-09-20T14:18:47.236Z,2040.00
2022-09-20T14:19:48.032Z,2218.00
2022-09-20T14:20:48.009Z,2447.00
2022-09-20T14:21:47.209Z,2635.00
2022-09-20T14:22:49.941Z,2760.00
2022-09-20T14:23:47.207Z,2743.00
2022-09-20T14:24:49.798Z,2960.00
2022-09-20T14:25:47.153Z,2747.00
2022-09-20T14:26:47.958Z,28324.00
2022-09-20T14:27:47.133Z,30563.00
2022-09-20T14:28:47.913Z,26269.00
2022-09-20T14:29:48.786Z,27093.00
2022-09-20T14:30:47.103Z,29995.00
2022-09-20T14:31:47.101Z,28170.00
2022-09-20T14:32:47.879Z,30573.00
2022-09-20T14:33:47.457Z,35943.00
2022-09-20T14:34:47.084Z,27620.00
2022-09-20T14:35:47.064Z,3838.00
2022-09-20T14:36:47.038Z,3717.00
2022-09-20T14:37:47.034Z,1188.00
2022-09-20T14:38:47.015Z,3658.00
2022-09-20T14:39:47.821Z,30715.00
2022-09-20T14:40:47.010Z,24113.00
2022-09-20T14:41:48.927Z,3745.00
2022-09-20T14:42:46.979Z,26701.00
2022-09-20T14:43:46.971Z,35623.00
2022-09-20T14:44:47.752Z,22970.00
2022-09-20T14:45:47.024Z,28217.00
2022-09-20T14:46:46.929Z,26453.00
2022-09-20T14:47:48.552Z,35370.00
2022-09-20T14:48:46.920Z,7017.00
2022-09-20T14:49:46.892Z,30653.00
2022-09-20T14:50:46.893Z,74704.00
2022-09-20T14:51:46.908Z,32398.00
2022-09-20T14:52:46.861Z,30170.00
2022-09-20T14:53:48.484Z,28877.00
2022-09-20T14:54:46.854Z,31260.00
2022-09-20T14:55:46.838Z,27237.00
2022-09-20T14:56:48.484Z,30923.00
2022-09-20T14:57:46.817Z,75045.00
2022-09-20T14:58:46.837Z,32740.00
2022-09-20T14:59:46.805Z,26509.00
2022-09-20T15:00:46.819Z,25282.00
2022-09-20T15:01:46.795Z,25529.00
2022-09-20T15:02:46.830Z,24902.00
2022-09-20T15:03:46.791Z,26579.00
2022-09-20T15:04:47.440Z,25658.00
2022-09-20T15:05:46.746Z,28344.00
2022-09-20T15:06:46.721Z,28616.00
2022-09-20T15:07:46.750Z,24306.00
2022-09-20T15:08:47.039Z,23091.00
2022-09-20T15:09:46.703Z,24719.00
2022-09-20T15:10:46.702Z,27367.00
2022-09-20T15:11:47.398Z,28271.00
2022-09-20T15:12:46.688Z,28399.00
2022-09-20T15:13:46.681Z,25058.00