createdAt,value
2016-05-18T00:00:38.197Z,1006.67
2016-05-18T00:01:38.230Z,1006.67
2016-05-18T00:02:38.265Z,1006.67
2016-05-18T00:03:38.299Z,1006.65
2016-05-18T00:04:38.333Z,1006.66
2016-05-18T00:05:38.367Z,1006.64
2016-05-18T00:06:38.400Z,1006.64
2016-05-18T00:07:38.435Z,1006.67
2016-05-18T00:08:38.468Z,1006.6
2016-05-18T00:09:38.502Z,1006.62
2016-05-18T00:10:38.536Z,1006.66
2016-05-18T00:11:38.571Z,1006.66
2016-05-18T00:12:38.604Z,1006.64
2016-05-18T00:13:38.638Z,1006.64
2016-05-18T00:14:38.672Z,1006.67
2016-05-18T00:15:38.690Z,1006.61
2016-05-18T00:16:38.740Z,1006.62
2016-05-18T00:17:38.759Z,1006.61
2016-05-18T00:18:38.793Z,1006.63
2016-05-18T00:19:38.826Z,1006.61
2016-05-18T00:20:38.876Z,1006.62
2016-05-18T00:21:38.894Z,1006.58
2016-05-18T00:22:38.943Z,1006.61
2016-05-18T00:23:38.962Z,1006.62
2016-05-18T00:24:38.995Z,1006.58
2016-05-18T00:25:39.031Z,1006.61
2016-05-18T00:26:39.064Z,1006.61
2016-05-18T00:27:39.097Z,1006.61
2016-05-18T00:28:39.131Z,1006.6
2016-05-18T00:29:39.166Z,1006.64
2016-05-18T00:30:39.215Z,1006.6
2016-05-18T00:31:39.233Z,1006.58
2016-05-18T00:32:39.268Z,1006.58
2016-05-18T00:33:39.302Z,1006.56
2016-05-18T00:34:39.335Z,1006.52
2016-05-18T00:35:39.369Z,1006.54
2016-05-18T00:36:39.403Z,1006.5
2016-05-18T00:37:39.437Z,1006.52
2016-05-18T00:38:39.472Z,1006.49
2016-05-18T00:39:39.505Z,1006.47
2016-05-18T00:40:39.538Z,1006.45
2016-05-18T00:41:39.574Z,1006.48
2016-05-18T00:42:39.607Z,1006.44
2016-05-18T00:43:39.640Z,1006.41
2016-05-18T00:44:39.675Z,1006.38
2016-05-18T00:45:39.709Z,1006.41
2016-05-18T00:46:39.743Z,1006.37
2016-05-18T00:47:39.776Z,1006.39
2016-05-18T00:48:39.810Z,1006.36
2016-05-18T00:49:39.844Z,1006.39
2016-05-18T00:50:39.863Z,1006.38
2016-05-18T00:51:39.912Z,1006.4
2016-05-18T00:52:40.196Z,1006.37
2016-05-18T00:53:39.965Z,1006.37
2016-05-18T00:54:39.998Z,1006.37
2016-05-18T00:55:40.032Z,1006.36
2016-05-18T00:56:40.081Z,1006.37
2016-05-18T00:57:40.116Z,1006.38
2016-05-18T00:58:40.134Z,1006.39
2016-05-18T00:59:40.168Z,1006.34
2016-05-18T01:00:40.202Z,1006.34
2016-05-18T01:01:40.236Z,1006.35
2016-05-18T01:02:40.270Z,1006.35
2016-05-18T01:03:40.303Z,1006.3
2016-05-18T01:04:40.338Z,1006.32
2016-05-18T01:05:40.372Z,1006.28
2016-05-18T01:06:40.406Z,1006.29
2016-05-18T01:07:40.721Z,1006.28
2016-05-18T01:08:40.474Z,1006.27
2016-05-18T01:09:40.508Z,1006.28
2016-05-18T01:10:40.541Z,1006.27
2016-05-18T01:11:40.575Z,1006.3
2016-05-18T01:12:40.609Z,1006.28
2016-05-18T01:13:40.644Z,1006.29
2016-05-18T01:14:40.677Z,1006.28
2016-05-18T01:15:40.710Z,1006.26
2016-05-18T01:16:40.745Z,1006.26
2016-05-18T01:17:40.779Z,1006.28
2016-05-18T01:18:40.813Z,1006.24
2016-05-18T01:19:40.831Z,1006.25
2016-05-18T01:20:40.882Z,1006.2
2016-05-18T01:21:40.915Z,1006.24
2016-05-18T01:22:40.949Z,1006.26
2016-05-18T01:23:40.982Z,1006.23
2016-05-18T01:24:41.016Z,1006.2
2016-05-18T01:25:41.035Z,1006.22
2016-05-18T01:26:41.084Z,1006.21
2016-05-18T01:27:41.118Z,1006.18
2016-05-18T01:28:41.153Z,1006.2
2016-05-18T01:29:41.186Z,1006.21
2016-05-18T01:30:41.220Z,1006.21
2016-05-18T01:31:41.253Z,1006.23
2016-05-18T01:32:41.273Z,1006.16
2016-05-18T01:33:41.306Z,1006.12
2016-05-18T01:34:41.341Z,1006.12
2016-05-18T01:35:41.389Z,1006.13
2016-05-18T01:36:41.424Z,1006.11
2016-05-18T01:37:41.739Z,1006.11
2016-05-18T01:38:41.476Z,1006.12
2016-05-18T01:39:41.510Z,1006.15
2016-05-18T01:40:41.544Z,1006.1
2016-05-18T01:41:41.578Z,1006.1
2016-05-18T01:42:41.612Z,1006.1
2016-05-18T01:43:41.661Z,1006.11
2016-05-18T01:44:41.680Z,1006.08
2016-05-18T01:45:41.729Z,1006.1
2016-05-18T01:46:41.748Z,1006.05
2016-05-18T01:47:41.782Z,1006.06
2016-05-18T01:48:41.816Z,1006.08
2016-05-18T01:49:41.865Z,1006.05
2016-05-18T01:50:41.884Z,1006.07
2016-05-18T01:51:41.917Z,1006.08
2016-05-18T01:52:41.967Z,1006.02
2016-05-18T01:53:41.985Z,1006.07
2016-05-18T01:54:42.019Z,1006.02
2016-05-18T01:55:42.053Z,1006
2016-05-18T01:56:42.087Z,1006
2016-05-18T01:57:42.121Z,1005.93
2016-05-18T01:58:42.155Z,1006
2016-05-18T01:59:42.189Z,1006
2016-05-18T02:00:42.223Z,1005.98
2016-05-18T02:01:42.256Z,1005.97
2016-05-18T02:02:42.292Z,1005.92
2016-05-18T02:03:42.325Z,1005.95
2016-05-18T02:04:42.358Z,1005.88
2016-05-18T02:05:42.392Z,1005.88
2016-05-18T02:06:42.427Z,1005.88
2016-05-18T02:07:42.475Z,1005.86
2016-05-18T02:08:42.494Z,1005.86
2016-05-18T02:09:42.528Z,1005.85
2016-05-18T02:10:42.562Z,1005.86
2016-05-18T02:11:42.597Z,1005.84
2016-05-18T02:12:42.630Z,1005.84
2016-05-18T02:13:42.679Z,1005.81
2016-05-18T02:14:42.699Z,1005.79
2016-05-18T02:15:42.732Z,1005.8
2016-05-18T02:16:42.766Z,1005.8
2016-05-18T02:17:42.799Z,1005.8
2016-05-18T02:18:42.834Z,1005.77
2016-05-18T02:19:42.868Z,1005.77
2016-05-18T02:20:42.901Z,1005.76
2016-05-18T02:21:42.935Z,1005.75
2016-05-18T02:22:43.032Z,1005.76
2016-05-18T02:23:43.004Z,1005.72
2016-05-18T02:24:43.037Z,1005.7
2016-05-18T02:25:43.071Z,1005.71
2016-05-18T02:26:43.106Z,1005.67
2016-05-18T02:27:43.139Z,1005.68
2016-05-18T02:28:43.173Z,1005.64
2016-05-18T02:29:43.206Z,1005.61
2016-05-18T02:30:43.242Z,1005.61
2016-05-18T02:31:43.275Z,1005.64
2016-05-18T02:32:43.309Z,1005.6
2016-05-18T02:33:43.342Z,1005.59
2016-05-18T02:34:43.377Z,1005.63
2016-05-18T02:35:43.411Z,1005.58
2016-05-18T02:36:43.445Z,1005.53
2016-05-18T02:37:43.478Z,1005.54
2016-05-18T02:38:43.513Z,1005.55
2016-05-18T02:39:43.547Z,1005.51
2016-05-18T02:40:43.580Z,1005.47
2016-05-18T02:41:43.614Z,1005.46
2016-05-18T02:42:43.649Z,1005.48
2016-05-18T02:43:43.682Z,1005.45
2016-05-18T02:44:43.716Z,1005.43
2016-05-18T02:45:43.749Z,1005.43
2016-05-18T02:46:43.785Z,1005.4
2016-05-18T02:47:43.818Z,1005.4
2016-05-18T02:48:43.852Z,1005.41
2016-05-18T02:49:43.885Z,1005.36
2016-05-18T02:50:43.921Z,1005.33
2016-05-18T02:51:43.954Z,1005.35
2016-05-18T02:52:44.003Z,1005.36
2016-05-18T02:53:44.022Z,1005.35
2016-05-18T02:54:44.056Z,1005.4
2016-05-18T02:55:44.089Z,1005.37
2016-05-18T02:56:44.123Z,1005.34
2016-05-18T02:57:44.157Z,1005.34
2016-05-18T02:58:44.192Z,1005.31
2016-05-18T02:59:44.225Z,1005.3
2016-05-18T03:00:44.259Z,1005.32
2016-05-18T03:01:44.293Z,1005.3
2016-05-18T03:02:44.327Z,1005.26
2016-05-18T03:03:44.361Z,1005.21
2016-05-18T03:04:44.395Z,1005.23
2016-05-18T03:05:44.429Z,1005.23
2016-05-18T03:06:44.463Z,1005.21
2016-05-18T03:07:44.559Z,1005.16
2016-05-18T03:08:44.530Z,1005.15
2016-05-18T03:09:44.564Z,1005.12
2016-05-18T03:10:44.599Z,1005.13
2016-05-18T03:11:44.632Z,1005.13
2016-05-18T03:12:44.667Z,1005.09
2016-05-18T03:13:44.700Z,1005.08
2016-05-18T03:14:44.734Z,1005.11
2016-05-18T03:15:44.768Z,1005.08
2016-05-18T03:16:44.802Z,1005.07
2016-05-18T03:17:44.836Z,1005.09
2016-05-18T03:18:44.870Z,1005.09
2016-05-18T03:19:44.905Z,1005.07
2016-05-18T03:20:44.938Z,1005.04
2016-05-18T03:21:44.971Z,1005.03
2016-05-18T03:22:45.006Z,1005.04
2016-05-18T03:23:45.039Z,1005.09
2016-05-18T03:24:45.074Z,1005.02
2016-05-18T03:25:45.107Z,1005.04
2016-05-18T03:26:45.142Z,1004.99
2016-05-18T03:27:45.176Z,1005.02
2016-05-18T03:28:45.209Z,1005.03
2016-05-18T03:29:45.243Z,1005.03
2016-05-18T03:30:45.278Z,1005.02
2016-05-18T03:31:45.312Z,1005.03
2016-05-18T03:32:45.345Z,1005.05
2016-05-18T03:33:45.379Z,1004.99
2016-05-18T03:34:45.397Z,1005.03
2016-05-18T03:35:45.494Z,1004.96
2016-05-18T03:36:45.465Z,1005
2016-05-18T03:37:45.514Z,1004.97
2016-05-18T03:38:45.550Z,1004.98
2016-05-18T03:39:45.566Z,1004.99
2016-05-18T03:40:45.616Z,1004.99
2016-05-18T03:41:45.635Z,1004.96
2016-05-18T03:42:45.685Z,1004.96
2016-05-18T03:43:45.703Z,1004.97
2016-05-18T03:44:45.737Z,1004.96
2016-05-18T03:45:45.771Z,1004.93
2016-05-18T03:46:45.821Z,1004.91
2016-05-18T03:47:45.839Z,1004.92
2016-05-18T03:48:45.872Z,1004.9
2016-05-18T03:49:45.907Z,1004.86
2016-05-18T03:50:45.941Z,1004.89
2016-05-18T03:51:45.974Z,1004.87
2016-05-18T03:52:46.008Z,1004.86
2016-05-18T03:53:46.042Z,1004.9
2016-05-18T03:54:46.077Z,1004.9
2016-05-18T03:55:46.110Z,1004.87
2016-05-18T03:56:46.144Z,1004.9
2016-05-18T03:57:46.179Z,1004.93
2016-05-18T03:58:46.212Z,1004.93
2016-05-18T03:59:46.246Z,1004.9
2016-05-18T04:00:46.279Z,1004.9
2016-05-18T04:01:46.314Z,1004.91
2016-05-18T04:02:46.348Z,1004.91
2016-05-18T04:03:46.382Z,1004.93
2016-05-18T04:04:46.415Z,1004.89
2016-05-18T04:05:46.450Z,1004.9
2016-05-18T04:06:46.484Z,1004.9
2016-05-18T04:07:46.517Z,1004.91
2016-05-18T04:08:46.551Z,1004.84
2016-05-18T04:09:46.586Z,1004.86
2016-05-18T04:10:46.619Z,1004.85
2016-05-18T04:11:46.653Z,1004.85
2016-05-18T04:12:46.687Z,1004.88
2016-05-18T04:13:46.722Z,1004.84
2016-05-18T04:14:46.755Z,1004.87
2016-05-18T04:15:46.789Z,1004.88
2016-05-18T04:16:46.822Z,1004.85
2016-05-18T04:17:46.857Z,1004.84
2016-05-18T04:18:46.891Z,1004.85
2016-05-18T04:19:46.924Z,1004.85
2016-05-18T04:20:46.959Z,1004.85
2016-05-18T04:21:46.977Z,1004.84
2016-05-18T04:22:47.011Z,1004.8
2016-05-18T04:23:47.060Z,1004.82
2016-05-18T04:24:47.079Z,1004.78
2016-05-18T04:25:47.129Z,1004.77
2016-05-18T04:26:47.146Z,1004.79
2016-05-18T04:27:47.182Z,1004.8
2016-05-18T04:28:47.215Z,1004.79
2016-05-18T04:29:47.248Z,1004.83
2016-05-18T04:30:47.282Z,1004.82
2016-05-18T04:31:47.316Z,1004.79
2016-05-18T04:32:47.350Z,1004.82
2016-05-18T04:33:47.384Z,1004.85
2016-05-18T04:34:47.418Z,1004.82
2016-05-18T04:35:47.453Z,1004.83
2016-05-18T04:36:47.502Z,1004.83
2016-05-18T04:37:47.520Z,1004.84
2016-05-18T04:38:47.554Z,1004.82
2016-05-18T04:39:47.589Z,1004.83
2016-05-18T04:40:47.622Z,1004.87
2016-05-18T04:41:47.656Z,1004.86
2016-05-18T04:42:47.689Z,1004.84
2016-05-18T04:43:47.724Z,1004.86
2016-05-18T04:44:47.758Z,1004.87
2016-05-18T04:45:47.792Z,1004.83
2016-05-18T04:46:47.825Z,1004.83
2016-05-18T04:47:47.860Z,1004.79
2016-05-18T04:48:47.893Z,1004.81
2016-05-18T04:49:47.927Z,1004.78
2016-05-18T04:50:47.961Z,1004.77
2016-05-18T04:51:47.996Z,1004.78
2016-05-18T04:52:48.030Z,1004.81
2016-05-18T04:53:48.063Z,1004.82
2016-05-18T04:54:48.097Z,1004.82
2016-05-18T04:55:48.131Z,1004.81
2016-05-18T04:56:48.165Z,1004.79
2016-05-18T04:57:48.198Z,1004.8
2016-05-18T04:58:48.233Z,1004.77
2016-05-18T04:59:48.267Z,1004.79
2016-05-18T05:00:48.301Z,1004.78
2016-05-18T05:01:48.335Z,1004.77
2016-05-18T05:02:48.368Z,1004.79
2016-05-18T05:03:48.403Z,1004.77
2016-05-18T05:04:48.436Z,1004.82
2016-05-18T05:05:48.470Z,1004.79
2016-05-18T05:06:48.504Z,1004.8
2016-05-18T05:07:48.538Z,1004.76
2016-05-18T05:08:48.572Z,1004.79
2016-05-18T05:09:48.607Z,1004.8
2016-05-18T05:10:48.639Z,1004.79
2016-05-18T05:11:48.674Z,1004.78
2016-05-18T05:12:48.708Z,1004.77
2016-05-18T05:13:48.742Z,1004.8
2016-05-18T05:14:48.775Z,1004.81
2016-05-18T05:15:48.810Z,1004.82
2016-05-18T05:16:48.844Z,1004.81
2016-05-18T05:17:48.878Z,1004.8
2016-05-18T05:18:48.912Z,1004.76
2016-05-18T05:19:48.946Z,1004.72
2016-05-18T05:20:48.979Z,1004.74
2016-05-18T05:21:49.013Z,1004.76
2016-05-18T05:22:49.047Z,1004.79
2016-05-18T05:23:49.082Z,1004.74
2016-05-18T05:24:49.131Z,1004.79
2016-05-18T05:25:49.149Z,1004.78
2016-05-18T05:26:49.183Z,1004.8
2016-05-18T05:27:49.232Z,1004.74
2016-05-18T05:28:49.252Z,1004.76
2016-05-18T05:29:49.285Z,1004.76
2016-05-18T05:30:49.318Z,1004.76
2016-05-18T05:31:49.353Z,1004.77
2016-05-18T05:32:49.387Z,1004.78
2016-05-18T05:33:49.421Z,1004.75
2016-05-18T05:34:49.454Z,1004.8
2016-05-18T05:35:49.489Z,1004.77
2016-05-18T05:36:49.537Z,1004.77
2016-05-18T05:37:49.573Z,1004.76
2016-05-18T05:38:49.590Z,1004.8
2016-05-18T05:39:49.625Z,1004.82
2016-05-18T05:40:49.659Z,1004.78
2016-05-18T05:41:49.692Z,1004.8
2016-05-18T05:42:49.726Z,1004.81
2016-05-18T05:43:49.760Z,1004.8
2016-05-18T05:44:49.794Z,1004.81
2016-05-18T05:45:49.828Z,1004.83
2016-05-18T05:46:49.861Z,1004.81
2016-05-18T05:47:49.896Z,1004.84
2016-05-18T05:48:49.930Z,1004.8
2016-05-18T05:49:49.979Z,1004.85
2016-05-18T05:50:49.997Z,1004.86
2016-05-18T05:51:50.032Z,1004.84
2016-05-18T05:52:50.065Z,1004.88
2016-05-18T05:53:50.099Z,1004.84
2016-05-18T05:54:50.133Z,1004.87
2016-05-18T05:55:50.183Z,1004.88
2016-05-18T05:56:50.202Z,1004.88
2016-05-18T05:57:50.236Z,1004.81
2016-05-18T05:58:50.285Z,1004.85
2016-05-18T05:59:50.303Z,1004.8
2016-05-18T06:00:50.337Z,1004.8
2016-05-18T06:01:50.387Z,1004.81
2016-05-18T06:02:50.405Z,1004.83
2016-05-18T06:03:50.439Z,1004.78
2016-05-18T06:04:50.473Z,1004.77
2016-05-18T06:05:50.507Z,1004.81
2016-05-18T06:06:50.540Z,1004.79
2016-05-18T06:07:50.575Z,1004.78
2016-05-18T06:08:50.609Z,1004.79
2016-05-18T06:09:50.658Z,1004.79
2016-05-18T06:10:50.676Z,1004.76
2016-05-18T06:11:50.726Z,1004.76
2016-05-18T06:12:50.744Z,1004.79
2016-05-18T06:13:50.778Z,1004.76
2016-05-18T06:14:50.811Z,1004.78
2016-05-18T06:15:50.846Z,1004.69
2016-05-18T06:16:50.896Z,1004.73
2016-05-18T06:17:50.914Z,1004.77
2016-05-18T06:18:50.963Z,1004.75
2016-05-18T06:19:50.997Z,1004.78
2016-05-18T06:20:51.031Z,1004.76
2016-05-18T06:21:51.050Z,1004.77
2016-05-18T06:22:51.099Z,1004.81
2016-05-18T06:23:51.118Z,1004.78
2016-05-18T06:24:51.167Z,1004.79
2016-05-18T06:25:51.201Z,1004.75
2016-05-18T06:26:51.235Z,1004.73
2016-05-18T06:27:51.269Z,1004.74
2016-05-18T06:28:51.302Z,1004.72
2016-05-18T06:29:51.337Z,1004.74
2016-05-18T06:30:51.371Z,1004.75
2016-05-18T06:31:51.404Z,1004.74
2016-05-18T06:32:51.438Z,1004.74
2016-05-18T06:33:51.473Z,1004.74
2016-05-18T06:34:51.507Z,1004.72
2016-05-18T06:35:51.541Z,1004.72
2016-05-18T06:36:51.574Z,1004.77
2016-05-18T06:37:51.781Z,1004.72
2016-05-18T06:38:51.642Z,1004.76
2016-05-18T06:39:51.676Z,1004.73
2016-05-18T06:40:51.710Z,1004.74
2016-05-18T06:41:51.745Z,1004.75
2016-05-18T06:42:51.778Z,1004.74
2016-05-18T06:43:51.827Z,1004.73
2016-05-18T06:44:51.861Z,1004.72
2016-05-18T06:45:51.895Z,1004.68
2016-05-18T06:46:51.930Z,1004.74
2016-05-18T06:47:51.963Z,1004.7
2016-05-18T06:48:51.998Z,1004.7
2016-05-18T06:49:52.031Z,1004.73
2016-05-18T06:50:52.066Z,1004.71
2016-05-18T06:51:52.100Z,1004.69
2016-05-18T06:52:52.196Z,1004.7
2016-05-18T06:53:52.167Z,1004.71
2016-05-18T06:54:52.202Z,1004.72
2016-05-18T06:55:52.235Z,1004.67
2016-05-18T06:56:52.269Z,1004.66
2016-05-18T06:57:52.413Z,1004.65
2016-05-18T06:58:52.352Z,1004.64
2016-05-18T06:59:52.386Z,1004.67
2016-05-18T07:00:52.421Z,1004.63
2016-05-18T07:01:52.454Z,1004.65
2016-05-18T07:02:52.488Z,1004.63
2016-05-18T07:03:52.522Z,1004.59
2016-05-18T07:04:52.571Z,1004.63
2016-05-18T07:05:52.606Z,1004.58
2016-05-18T07:06:52.640Z,1004.59
2016-05-18T07:07:52.673Z,1004.6
2016-05-18T07:08:52.707Z,1004.63
2016-05-18T07:09:52.742Z,1004.62
2016-05-18T07:10:52.776Z,1004.61
2016-05-18T07:11:52.809Z,1004.64
2016-05-18T07:12:52.859Z,1004.62
2016-05-18T07:13:52.892Z,1004.65
2016-05-18T07:14:52.927Z,1004.65
2016-05-18T07:15:52.961Z,1004.65
2016-05-18T07:16:52.995Z,1004.66
2016-05-18T07:17:53.028Z,1004.69
2016-05-18T07:18:53.078Z,1004.69
2016-05-18T07:19:53.112Z,1004.73
2016-05-18T07:20:53.146Z,1004.71
2016-05-18T07:21:53.195Z,1004.75
2016-05-18T07:22:53.214Z,1004.75
2016-05-18T07:23:53.247Z,1004.74
2016-05-18T07:24:53.297Z,1004.75
2016-05-18T07:25:53.331Z,1004.76
2016-05-18T07:26:53.366Z,1004.75
2016-05-18T07:27:53.399Z,1004.73
2016-05-18T07:28:53.433Z,1004.66
2016-05-18T07:29:53.467Z,1004.73
2016-05-18T07:30:53.517Z,1004.68
2016-05-18T07:31:53.552Z,1004.66
2016-05-18T07:32:53.600Z,1004.68
2016-05-18T07:33:53.634Z,1004.63
2016-05-18T07:34:53.668Z,1004.62
2016-05-18T07:35:53.702Z,1004.6
2016-05-18T07:36:53.752Z,1004.61
2016-05-18T07:37:54.160Z,1004.63
2016-05-18T07:38:53.820Z,1004.61
2016-05-18T07:39:53.853Z,1004.58
2016-05-18T07:40:53.888Z,1004.58
2016-05-18T07:41:53.921Z,1004.58
2016-05-18T07:42:53.971Z,1004.59
2016-05-18T07:43:54.004Z,1004.55
2016-05-18T07:44:54.039Z,1004.53
2016-05-18T07:45:54.073Z,1004.58
2016-05-18T07:46:54.123Z,1004.57
2016-05-18T07:47:54.156Z,1004.55
2016-05-18T07:48:54.190Z,1004.54
2016-05-18T07:49:54.239Z,1004.56
2016-05-18T07:50:54.273Z,1004.59
2016-05-18T07:51:54.308Z,1004.53
2016-05-18T07:52:54.341Z,1004.59
2016-05-18T07:53:54.375Z,1004.54
2016-05-18T07:54:54.425Z,1004.45
2016-05-18T07:55:54.459Z,1004.48
2016-05-18T07:56:54.493Z,1004.48
2016-05-18T07:57:54.730Z,1004.53
2016-05-18T07:58:54.576Z,1004.46
2016-05-18T07:59:54.611Z,1004.43
2016-05-18T08:00:54.661Z,1004.44
2016-05-18T08:01:54.694Z,1004.47
2016-05-18T08:02:54.744Z,1004.49
2016-05-18T08:03:54.777Z,1004.48
2016-05-18T08:04:54.811Z,1004.51
2016-05-18T08:05:54.861Z,1004.45
2016-05-18T08:06:54.895Z,1004.51
2016-05-18T08:07:54.929Z,1004.5
2016-05-18T08:08:54.979Z,1004.48
2016-05-18T08:09:55.013Z,1004.46
2016-05-18T08:10:55.046Z,1004.52
2016-05-18T08:11:55.096Z,1004.47
2016-05-18T08:12:55.145Z,1004.51
2016-05-18T08:13:55.179Z,1004.51
2016-05-18T08:14:55.229Z,1004.45
2016-05-18T08:15:55.262Z,1004.53
2016-05-18T08:16:55.312Z,1004.49
2016-05-18T08:17:55.345Z,1004.52
2016-05-18T08:18:55.395Z,1004.53
2016-05-18T08:19:55.430Z,1004.5
2016-05-18T08:20:55.479Z,1004.5
2016-05-18T08:21:55.514Z,1004.45
2016-05-18T08:22:55.548Z,1004.43
2016-05-18T08:23:55.597Z,1004.43
2016-05-18T08:24:55.647Z,1004.46
2016-05-18T08:25:55.681Z,1004.42
2016-05-18T08:26:55.730Z,1004.38
2016-05-18T08:27:55.774Z,1004.38
2016-05-18T08:28:55.867Z,1004.39
2016-05-18T08:29:55.958Z,1004.35
2016-05-18T08:30:56.034Z,1004.31
2016-05-18T08:31:56.126Z,1004.35
2016-05-18T08:32:56.211Z,1004.25
2016-05-18T08:33:56.260Z,1004.27
2016-05-18T08:34:56.326Z,1004.26
2016-05-18T08:35:56.390Z,1004.23
2016-05-18T08:36:56.440Z,1004.22
2016-05-18T08:37:56.502Z,1004.23
2016-05-18T08:38:56.541Z,1004.23
2016-05-18T08:39:56.612Z,1004.26
2016-05-18T08:40:56.651Z,1004.3
2016-05-18T08:41:56.706Z,1004.27
2016-05-18T08:42:56.745Z,1004.25
2016-05-18T08:43:56.797Z,1004.28
2016-05-18T08:44:56.833Z,1004.23
2016-05-18T08:45:56.885Z,1004.26
2016-05-18T08:46:56.937Z,1004.23
2016-05-18T08:47:56.972Z,1004.28
2016-05-18T08:48:57.007Z,1004.28
2016-05-18T08:49:57.057Z,1004.3
2016-05-18T08:50:57.092Z,1004.27
2016-05-18T08:51:57.142Z,1004.27
2016-05-18T08:52:57.552Z,1004.26
2016-05-18T08:53:57.227Z,1004.19
2016-05-18T08:54:57.261Z,1004.18
2016-05-18T08:55:57.311Z,1004.18
2016-05-18T08:56:57.360Z,1004.19
2016-05-18T08:57:57.394Z,1004.16
2016-05-18T08:58:57.443Z,1004.18
2016-05-18T08:59:57.477Z,1004.07
2016-05-18T09:00:57.511Z,1004.11
2016-05-18T09:01:57.560Z,1004.11
2016-05-18T09:02:57.594Z,1004.14
2016-05-18T09:03:57.644Z,1004.12
2016-05-18T09:04:57.678Z,1004.15
2016-05-18T09:05:57.727Z,1004.12
2016-05-18T09:06:57.762Z,1004.09
2016-05-18T09:07:57.935Z,1004.05
2016-05-18T09:08:57.845Z,1004.1
2016-05-18T09:09:57.879Z,1004.05
2016-05-18T09:10:57.929Z,1004.02
2016-05-18T09:11:57.978Z,1003.99
2016-05-18T09:12:58.012Z,1003.97
2016-05-18T09:13:58.046Z,1004.02
2016-05-18T09:14:58.095Z,1003.94
2016-05-18T09:15:58.129Z,1003.95
2016-05-18T09:16:58.164Z,1003.97
2016-05-18T09:17:58.213Z,1003.96
2016-05-18T09:18:58.262Z,1003.94
2016-05-18T09:19:58.297Z,1003.95
2016-05-18T09:20:58.361Z,1003.93
2016-05-18T09:21:58.380Z,1003.91
2016-05-18T09:22:58.430Z,1003.92
2016-05-18T09:23:58.464Z,1003.93
2016-05-18T09:24:58.497Z,1003.88
2016-05-18T09:25:58.547Z,1003.89
2016-05-18T09:26:58.581Z,1003.82
2016-05-18T09:27:58.614Z,1003.79
2016-05-18T09:28:58.664Z,1003.84
2016-05-18T09:29:58.698Z,1003.82
2016-05-18T09:30:58.747Z,1003.84
2016-05-18T09:31:58.797Z,1003.85
2016-05-18T09:32:58.816Z,1003.77
2016-05-18T09:34:58.899Z,1003.82
2016-05-18T09:35:58.949Z,1003.82
2016-05-18T09:36:58.982Z,1003.81
2016-05-18T09:37:59.032Z,1003.86
2016-05-18T09:38:59.066Z,1003.77
2016-05-18T09:39:59.101Z,1003.77
2016-05-18T09:40:59.149Z,1003.78
2016-05-18T09:41:59.184Z,1003.78
2016-05-18T09:42:59.233Z,1003.75
2016-05-18T09:43:59.267Z,1003.75
2016-05-18T09:44:59.317Z,1003.75
2016-05-18T09:45:59.351Z,1003.76
2016-05-18T09:46:59.384Z,1003.72
2016-05-18T09:47:59.434Z,1003.71
2016-05-18T09:48:59.468Z,1003.73
2016-05-18T09:49:59.517Z,1003.75
2016-05-18T09:50:59.551Z,1003.7
2016-05-18T09:51:59.601Z,1003.66
2016-05-18T09:53:00.089Z,1003.67
2016-05-18T09:53:59.684Z,1003.63
2016-05-18T09:54:59.719Z,1003.68
2016-05-18T09:55:59.769Z,1003.67
2016-05-18T09:56:59.803Z,1003.7
2016-05-18T09:57:59.852Z,1003.68
2016-05-18T09:58:59.886Z,1003.68
2016-05-18T09:59:59.935Z,1003.63
2016-05-18T10:00:59.969Z,1003.62
2016-05-18T10:02:00.019Z,1003.6
2016-05-18T10:03:00.053Z,1003.57
2016-05-18T10:04:00.102Z,1003.57
2016-05-18T10:05:00.136Z,1003.55
2016-05-18T10:06:00.186Z,1003.53
2016-05-18T10:07:00.219Z,1003.54
2016-05-18T10:08:00.254Z,1003.46
2016-05-18T10:09:00.304Z,1003.46
2016-05-18T10:10:00.337Z,1003.48
2016-05-18T10:11:00.387Z,1003.41
2016-05-18T10:12:00.421Z,1003.4
2016-05-18T10:13:00.454Z,1003.39
2016-05-18T10:14:00.520Z,1003.42
2016-05-18T10:15:00.538Z,1003.39
2016-05-18T10:16:00.587Z,1003.35
2016-05-18T10:17:00.621Z,1003.37
2016-05-18T10:18:00.656Z,1003.32
2016-05-18T10:19:00.706Z,1003.3
2016-05-18T10:20:00.739Z,1003.33
2016-05-18T10:21:00.789Z,1003.33
2016-05-18T10:22:00.823Z,1003.31
2016-05-18T10:23:01.106Z,1003.24
2016-05-18T10:24:00.906Z,1003.3
2016-05-18T10:25:00.956Z,1003.26
2016-05-18T10:26:00.974Z,1003.29
2016-05-18T10:27:01.023Z,1003.31
2016-05-18T10:28:01.058Z,1003.26
2016-05-18T10:29:01.091Z,1003.3
2016-05-18T10:30:01.141Z,1003.27
2016-05-18T10:31:01.175Z,1003.25
2016-05-18T10:32:01.209Z,1003.24
2016-05-18T10:33:01.258Z,1003.22
2016-05-18T10:34:01.292Z,1003.23
2016-05-18T10:35:01.327Z,1003.18
2016-05-18T10:36:01.377Z,1003.21
2016-05-18T10:37:01.410Z,1003.2
2016-05-18T10:38:01.881Z,1003.24
2016-05-18T10:39:01.493Z,1003.26
2016-05-18T10:40:01.527Z,1003.25
2016-05-18T10:41:01.577Z,1003.23
2016-05-18T10:42:01.611Z,1003.27
2016-05-18T10:43:01.645Z,1003.22
2016-05-18T10:44:01.694Z,1003.22
2016-05-18T10:45:01.729Z,1003.2
2016-05-18T10:46:01.778Z,1003.21
2016-05-18T10:47:01.796Z,1003.25
2016-05-18T10:48:01.846Z,1003.25
2016-05-18T10:49:01.880Z,1003.25
2016-05-18T10:50:01.929Z,1003.22
2016-05-18T10:51:01.962Z,1003.22
2016-05-18T10:52:01.998Z,1003.24
2016-05-18T10:53:02.031Z,1003.21
2016-05-18T10:54:02.081Z,1003.19
2016-05-18T10:55:02.115Z,1003.22
2016-05-18T10:56:02.148Z,1003.16
2016-05-18T10:57:02.183Z,1003.21
2016-05-18T10:58:02.232Z,1003.16
2016-05-18T10:59:02.266Z,1003.19
2016-05-18T11:00:02.316Z,1003.17
2016-05-18T11:01:02.350Z,1003.18
2016-05-18T11:02:02.384Z,1003.15
2016-05-18T11:03:02.417Z,1003.14
2016-05-18T11:04:02.467Z,1003.1
2016-05-18T11:05:02.500Z,1003.1
2016-05-18T11:06:02.535Z,1003.11
2016-05-18T11:07:02.585Z,1003.11
2016-05-18T11:08:02.853Z,1003.09
2016-05-18T11:09:02.652Z,1003.08
2016-05-18T11:10:02.685Z,1003.08
2016-05-18T11:11:02.736Z,1003.09
2016-05-18T11:12:02.785Z,1002.99
2016-05-18T11:13:02.804Z,1003
2016-05-18T11:14:02.854Z,1003.03
2016-05-18T11:15:02.887Z,1003.06
2016-05-18T11:16:02.920Z,1003.03
2016-05-18T11:17:02.971Z,1003.03
2016-05-18T11:18:03.004Z,1002.93
2016-05-18T11:19:03.038Z,1002.96
2016-05-18T11:20:03.087Z,1002.96
2016-05-18T11:21:03.122Z,1002.91
2016-05-18T11:22:03.156Z,1002.96
2016-05-18T11:23:03.206Z,1002.94
2016-05-18T11:24:03.255Z,1002.96
2016-05-18T11:25:03.289Z,1002.97
2016-05-18T11:26:03.323Z,1002.9
2016-05-18T11:27:03.372Z,1002.98
2016-05-18T11:28:03.407Z,1002.98
2016-05-18T11:29:03.456Z,1002.89
2016-05-18T11:30:03.489Z,1002.89
2016-05-18T11:31:03.539Z,1002.85
2016-05-18T11:32:03.573Z,1002.87
2016-05-18T11:33:03.622Z,1002.86
2016-05-18T11:34:03.657Z,1002.83
2016-05-18T11:35:03.706Z,1002.78
2016-05-18T11:36:03.741Z,1002.85
2016-05-18T11:37:03.790Z,1002.78
2016-05-18T11:38:03.824Z,1002.82
2016-05-18T11:39:03.874Z,1002.79
2016-05-18T11:40:03.907Z,1002.77
2016-05-18T11:41:03.957Z,1002.76
2016-05-18T11:42:03.991Z,1002.75
2016-05-18T11:43:04.041Z,1002.71
2016-05-18T11:44:04.074Z,1002.72
2016-05-18T11:45:04.124Z,1002.69
2016-05-18T11:46:04.173Z,1002.65
2016-05-18T11:47:04.207Z,1002.66
2016-05-18T11:48:04.241Z,1002.62
2016-05-18T11:49:04.290Z,1002.6
2016-05-18T11:50:04.341Z,1002.61
2016-05-18T11:51:04.390Z,1002.64
2016-05-18T11:52:04.423Z,1002.63
2016-05-18T11:53:04.459Z,1002.63
2016-05-18T11:54:04.507Z,1002.6
2016-05-18T11:55:04.542Z,1002.59
2016-05-18T11:56:04.591Z,1002.59
2016-05-18T11:57:04.640Z,1002.55
2016-05-18T11:58:04.675Z,1002.56
2016-05-18T11:59:04.724Z,1002.48
2016-05-18T12:00:04.758Z,1002.47
2016-05-18T12:01:04.808Z,1002.41
2016-05-18T12:02:04.857Z,1002.48
2016-05-18T12:03:04.891Z,1002.43
2016-05-18T12:04:04.941Z,1002.46
2016-05-18T12:05:04.975Z,1002.45
2016-05-18T12:06:05.024Z,1002.4
2016-05-18T12:07:05.058Z,1002.42
2016-05-18T12:08:05.686Z,1002.37
2016-05-18T12:09:05.157Z,1002.36
2016-05-18T12:10:05.191Z,1002.33