createdAt,value
2018-06-27T00:52:50.281Z,9.10
2018-06-27T00:53:45.595Z,8.50
2018-06-27T00:54:45.508Z,9.20
2018-06-27T00:55:45.507Z,8.40
2018-06-27T00:56:49.833Z,9.40
2018-06-27T00:57:45.271Z,9.20
2018-06-27T01:03:13.771Z,9.50
2018-06-27T01:03:59.062Z,8.40
2018-06-27T01:05:13.828Z,9.10
2018-06-27T01:05:59.060Z,8.60
2018-06-27T01:07:00.749Z,9.10
2018-06-27T01:07:58.634Z,9.00
2018-06-27T01:09:11.192Z,8.90
2018-06-27T01:09:58.550Z,9.40
2018-06-27T01:10:58.654Z,9.20
2018-06-27T01:11:58.501Z,10.00
2018-06-27T01:26:55.503Z,9.50
2018-06-27T01:27:55.358Z,9.40
2018-06-27T01:28:55.424Z,9.60
2018-06-27T01:29:55.267Z,9.80
2018-06-27T01:30:56.328Z,9.60
2018-06-27T01:31:55.197Z,10.10
2018-06-27T01:32:55.284Z,10.00
2018-06-27T01:33:55.121Z,9.50
2018-06-27T01:34:55.199Z,9.10
2018-06-27T01:36:41.247Z,8.70
2018-06-27T01:37:41.146Z,9.00
2018-06-27T01:38:41.100Z,9.70
2018-06-27T01:39:41.104Z,8.90
2018-06-27T01:40:41.104Z,9.00
2018-06-27T01:41:41.102Z,9.40
2018-06-27T01:42:41.115Z,9.80
2018-06-27T01:43:41.021Z,10.00
2018-06-27T01:44:40.924Z,9.50
2018-06-27T01:45:40.932Z,10.00
2018-06-27T01:46:40.898Z,9.70
2018-06-27T01:47:40.857Z,9.80
2018-06-27T01:48:40.836Z,8.90
2018-06-27T01:49:40.908Z,9.00
2018-06-27T01:50:40.791Z,9.30
2018-06-27T01:52:26.826Z,9.10
2018-06-27T01:53:26.678Z,9.30
2018-06-27T01:54:26.590Z,8.70
2018-06-27T01:55:26.556Z,9.50
2018-06-27T01:56:26.525Z,8.80
2018-06-27T01:57:26.574Z,9.90
2018-06-27T01:58:26.480Z,9.30
2018-06-27T01:59:26.486Z,10.00
2018-06-27T02:00:26.442Z,9.80
2018-06-27T02:01:26.423Z,9.90
2018-06-27T02:02:26.405Z,10.00
2018-06-27T02:03:26.411Z,10.30
2018-06-27T02:04:26.332Z,10.50
2018-06-27T02:05:26.315Z,10.00
2018-06-27T02:06:26.239Z,10.40
2018-06-27T02:07:26.324Z,10.20
2018-06-27T02:08:26.196Z,10.30
2018-06-27T02:10:12.251Z,10.90
2018-06-27T02:11:12.226Z,11.10
2018-06-27T02:12:12.130Z,10.70
2018-06-27T02:13:12.139Z,10.00
2018-06-27T02:14:12.078Z,11.20
2018-06-27T02:15:12.162Z,11.40
2018-06-27T02:16:12.036Z,10.70
2018-06-27T02:17:12.097Z,11.10
2018-06-27T02:18:12.100Z,11.80
2018-06-27T02:19:11.960Z,11.20
2018-06-27T02:20:11.913Z,11.50
2018-06-27T02:21:11.976Z,10.70
2018-06-27T02:22:11.877Z,11.10
2018-06-27T02:23:11.892Z,11.50
2018-06-27T02:24:11.799Z,11.60
2018-06-27T02:25:11.797Z,11.40
2018-06-27T02:26:11.756Z,12.30
2018-06-27T02:27:11.809Z,11.50
2018-06-27T02:27:58.011Z,11.50
2018-06-27T02:28:57.784Z,11.20
2018-06-27T02:29:57.690Z,11.30
2018-06-27T02:30:57.697Z,11.90
2018-06-27T02:31:58.076Z,11.90
2018-06-27T02:33:03.616Z,11.80
2018-06-27T02:33:57.697Z,11.70
2018-06-27T02:34:59.146Z,11.70
2018-06-27T02:35:57.574Z,11.30
2018-06-27T02:36:58.570Z,11.30
2018-06-27T02:37:57.519Z,11.70
2018-06-27T02:39:03.495Z,11.40
2018-06-27T02:39:57.464Z,12.50
2018-06-27T02:40:59.454Z,10.80
2018-06-27T04:06:51.672Z,13.20
2018-06-27T04:07:50.213Z,11.60
2018-06-27T04:09:03.111Z,13.90
2018-06-27T04:09:50.024Z,12.00
2018-06-27T04:10:50.001Z,12.80
2018-06-27T04:42:02.406Z,13.70
2018-06-27T04:43:00.452Z,14.50
2018-06-27T04:44:00.418Z,13.60
2018-06-27T04:45:00.431Z,13.70
2018-06-27T04:46:00.349Z,13.70
2018-06-27T04:47:00.348Z,13.10
2018-06-27T04:48:00.296Z,13.60
2018-06-27T04:49:00.283Z,13.40
2018-06-27T04:50:00.247Z,13.10
2018-06-27T04:51:00.230Z,14.20
2018-06-27T04:52:00.224Z,13.00
2018-06-27T04:53:00.256Z,14.20
2018-06-27T04:54:00.173Z,13.60
2018-06-27T04:55:01.148Z,13.70
2018-06-27T04:56:00.093Z,14.50
2018-06-27T04:57:22.089Z,14.50
2018-06-27T06:11:28.727Z,13.00
2018-06-27T06:12:28.600Z,15.90
2018-06-27T06:13:28.632Z,16.30
2018-06-27T06:14:28.560Z,16.30
2018-06-27T06:15:28.548Z,16.00
2018-06-27T06:16:28.530Z,16.00
2018-06-27T06:17:28.578Z,16.20
2018-06-27T06:18:28.438Z,15.80
2018-06-27T06:19:29.472Z,16.30
2018-06-27T06:20:28.396Z,15.70
2018-06-27T06:21:28.349Z,16.30
2018-06-27T06:23:14.155Z,17.00
2018-06-27T06:24:15.188Z,16.00
2018-06-27T06:25:14.116Z,16.20
2018-06-27T06:26:14.073Z,15.50
2018-06-27T06:27:14.004Z,15.90
2018-06-27T06:28:14.091Z,15.40
2018-06-27T06:29:13.971Z,14.80
2018-06-27T06:30:13.998Z,15.90
2018-06-27T06:31:13.892Z,14.70
2018-06-27T06:32:13.955Z,15.10
2018-06-27T06:33:13.851Z,15.60
2018-06-27T06:34:13.931Z,15.70
2018-06-27T06:35:13.806Z,15.60
2018-06-27T06:36:14.844Z,16.00
2018-06-27T06:37:13.735Z,16.00
2018-06-27T06:38:13.745Z,15.00
2018-06-27T06:39:59.261Z,14.20
2018-06-27T06:40:59.134Z,15.20
2018-06-27T06:41:59.127Z,15.10
2018-06-27T06:42:59.135Z,14.60
2018-06-27T06:43:59.095Z,14.60
2018-06-27T06:44:59.149Z,14.40
2018-06-27T06:45:59.079Z,14.60
2018-06-27T06:46:59.056Z,14.20
2018-06-27T06:47:58.942Z,13.30
2018-06-27T06:48:58.951Z,14.30
2018-06-27T06:49:58.946Z,15.60
2018-06-27T06:50:58.993Z,15.00
2018-06-27T06:52:44.881Z,13.40
2018-06-27T06:53:44.809Z,14.00
2018-06-27T06:54:44.777Z,13.80
2018-06-27T06:55:44.785Z,12.80
2018-06-27T06:56:44.707Z,13.70
2018-06-27T06:57:44.797Z,13.60
2018-06-27T06:58:44.689Z,14.20
2018-06-27T06:59:44.710Z,14.00
2018-06-27T07:00:44.618Z,14.70
2018-06-27T07:01:44.642Z,13.50
2018-06-27T07:02:44.550Z,13.40
2018-06-27T07:03:44.675Z,14.00
2018-06-27T07:04:44.534Z,14.10
2018-06-27T07:05:45.572Z,14.60
2018-06-27T07:12:20.030Z,14.10
2018-06-27T07:13:20.155Z,13.70
2018-06-27T07:14:19.982Z,13.80
2018-06-27T07:15:21.009Z,12.60
2018-06-27T07:16:19.923Z,12.50
2018-06-27T07:17:19.877Z,14.00
2018-06-27T07:18:19.863Z,14.00
2018-06-27T07:20:06.805Z,13.70
2018-06-27T07:21:06.745Z,12.90
2018-06-27T07:22:06.727Z,14.40
2018-06-27T07:23:06.667Z,11.70
2018-06-27T07:24:06.695Z,12.40
2018-06-27T07:25:06.613Z,11.90
2018-06-27T07:26:06.750Z,12.40
2018-06-27T07:27:06.546Z,12.30
2018-06-27T07:28:06.558Z,12.50
2018-06-27T07:29:51.993Z,13.10
2018-06-27T07:30:51.924Z,12.40
2018-06-27T07:31:51.908Z,12.90
2018-06-27T07:32:51.890Z,12.70
2018-06-27T07:33:51.868Z,12.80
2018-06-27T07:34:51.855Z,13.60
2018-06-27T07:35:51.849Z,13.00
2018-06-27T07:36:51.760Z,13.10
2018-06-27T07:37:51.740Z,13.30
2018-06-27T07:38:51.698Z,13.20
2018-06-27T07:40:37.598Z,13.90
2018-06-27T07:41:37.590Z,13.50
2018-06-27T07:42:37.521Z,13.10
2018-06-27T07:43:37.640Z,12.30
2018-06-27T07:44:37.477Z,12.20
2018-06-27T07:45:37.492Z,12.60
2018-06-27T07:46:37.430Z,12.90
2018-06-27T07:47:37.392Z,12.70
2018-06-27T07:48:37.361Z,12.80
2018-06-27T07:50:23.523Z,12.50
2018-06-27T07:51:23.414Z,12.60
2018-06-27T07:53:09.193Z,12.30
2018-06-27T07:54:55.590Z,13.00
2018-06-27T07:56:41.702Z,13.20
2018-06-27T07:57:41.672Z,13.30
2018-06-27T07:58:27.496Z,14.10
2018-06-27T08:00:13.275Z,12.00
2018-06-27T08:01:59.067Z,12.00
2018-06-27T08:03:45.080Z,13.40
2018-06-27T08:05:30.646Z,12.70
2018-06-27T08:07:16.481Z,13.30
2018-06-27T08:09:02.282Z,13.50
2018-06-27T08:10:48.062Z,13.70
2018-06-27T08:12:33.863Z,14.60
2018-06-27T08:14:19.657Z,15.00
2018-06-27T08:16:06.194Z,14.60
2018-06-27T08:17:52.314Z,13.00
2018-06-27T08:19:38.093Z,12.90
2018-06-27T08:21:24.106Z,12.90
2018-06-27T08:22:24.080Z,12.60
2018-06-27T08:34:06.324Z,13.10
2018-06-27T08:35:06.249Z,12.30
2018-06-27T08:36:06.240Z,13.60
2018-06-27T08:37:06.206Z,12.70
2018-06-27T08:38:06.178Z,12.80
2018-06-27T08:39:06.247Z,13.80
2018-06-27T08:40:06.124Z,12.80
2018-06-27T08:41:06.095Z,12.70
2018-06-27T08:42:06.066Z,13.30
2018-06-27T08:43:06.040Z,13.40
2018-06-27T08:44:06.011Z,13.30
2018-06-27T08:45:06.010Z,12.40
2018-06-27T08:46:05.962Z,13.10
2018-06-27T08:47:05.943Z,13.10
2018-06-27T08:48:05.914Z,12.90
2018-06-27T08:49:52.663Z,12.10
2018-06-27T08:50:52.542Z,12.10
2018-06-27T08:52:37.954Z,13.40
2018-06-27T08:53:37.940Z,11.90
2018-06-27T08:55:23.765Z,12.40
2018-06-27T08:57:09.547Z,11.10
2018-06-27T08:59:01.989Z,11.40
2018-06-27T09:00:01.923Z,11.60
2018-06-27T09:01:47.427Z,11.30
2018-06-27T09:02:47.393Z,10.90
2018-06-27T09:03:47.377Z,11.20
2018-06-27T09:05:33.059Z,11.70
2018-06-27T09:06:32.995Z,11.00
2018-06-27T09:08:20.679Z,11.30
2018-06-27T09:09:20.624Z,11.60
2018-06-27T09:10:20.599Z,11.20
2018-06-27T09:11:20.565Z,10.70
2018-06-27T09:12:20.525Z,11.50
2018-06-27T09:14:06.381Z,12.20
2018-06-27T09:15:06.288Z,11.60
2018-06-27T09:16:06.262Z,11.60
2018-06-27T09:17:52.748Z,10.70
2018-06-27T09:18:52.693Z,10.50
2018-06-27T09:19:52.706Z,10.30
2018-06-27T09:21:38.542Z,11.70
2018-06-27T09:22:38.511Z,11.50
2018-06-27T09:23:38.493Z,10.30
2018-06-27T09:24:38.446Z,10.80
2018-06-27T09:25:24.245Z,11.00
2018-06-27T09:27:09.977Z,10.30
2018-06-27T09:28:09.985Z,9.40
2018-06-27T09:29:55.791Z,10.50
2018-06-27T09:31:46.562Z,9.80
2018-06-27T09:32:46.561Z,8.90
2018-06-27T09:33:46.517Z,9.60
2018-06-27T09:34:46.507Z,10.20
2018-06-27T09:35:46.496Z,10.50
2018-06-27T09:36:46.453Z,8.90
2018-06-27T09:37:46.404Z,8.80
2018-06-27T09:38:46.465Z,9.40
2018-06-27T09:39:46.367Z,9.70
2018-06-27T09:40:46.405Z,9.70
2018-06-27T09:41:46.317Z,9.70
2018-06-27T09:42:46.431Z,8.60
2018-06-27T09:43:46.255Z,9.70
2018-06-27T09:44:46.229Z,9.00
2018-06-27T09:45:46.205Z,8.40
2018-06-27T09:46:46.275Z,7.70
2018-06-27T09:47:46.159Z,7.80
2018-06-27T09:49:32.143Z,8.80
2018-06-27T09:50:32.088Z,8.30
2018-06-27T09:51:32.070Z,9.50
2018-06-27T09:52:32.040Z,8.10
2018-06-27T09:53:31.997Z,8.20
2018-06-27T09:54:32.018Z,7.30
2018-06-27T09:55:31.952Z,7.50
2018-06-27T09:56:31.935Z,7.80
2018-06-27T09:57:31.899Z,8.10
2018-06-27T09:58:31.878Z,7.80
2018-06-27T09:59:31.866Z,8.00
2018-06-27T10:00:31.836Z,6.90
2018-06-27T10:01:31.804Z,6.50
2018-06-27T10:02:31.838Z,6.10
2018-06-27T10:03:31.752Z,6.50
2018-06-27T10:04:31.752Z,7.60
2018-06-27T10:05:31.721Z,7.00
2018-06-27T10:06:31.847Z,7.20
2018-06-27T10:07:31.664Z,7.00
2018-06-27T10:08:31.758Z,6.70
2018-06-27T10:09:31.598Z,7.00
2018-06-27T10:10:31.773Z,7.30
2018-06-27T10:11:31.571Z,7.00
2018-06-27T10:12:31.685Z,6.80
2018-06-27T10:13:31.517Z,6.80
2018-06-27T10:14:31.504Z,7.30
2018-06-27T10:15:31.453Z,6.90
2018-06-27T10:16:31.555Z,7.50
2018-06-27T10:17:31.499Z,7.00
2018-06-27T10:18:31.436Z,7.00
2018-06-27T10:19:31.399Z,6.50
2018-06-27T10:20:31.441Z,7.00
2018-06-27T10:21:31.307Z,6.70
2018-06-27T10:22:31.354Z,6.40
2018-06-27T10:23:31.271Z,5.40
2018-06-27T10:24:31.263Z,5.20
2018-06-27T10:25:31.256Z,5.50
2018-06-27T10:26:31.329Z,5.50
2018-06-27T10:27:31.297Z,5.30
2018-06-27T10:29:16.768Z,5.30
2018-06-27T10:30:16.764Z,5.00
2018-06-27T10:31:16.672Z,5.70
2018-06-27T10:32:16.647Z,5.30
2018-06-27T10:33:16.700Z,5.20
2018-06-27T10:34:16.593Z,5.40
2018-06-27T10:35:16.615Z,6.00
2018-06-27T10:36:16.563Z,5.20
2018-06-27T10:37:16.613Z,5.10
2018-06-27T10:38:16.581Z,5.00
2018-06-27T10:39:16.646Z,5.20
2018-06-27T10:40:16.528Z,4.80
2018-06-27T10:41:16.597Z,4.80
2018-06-27T10:42:16.419Z,5.10
2018-06-27T10:43:16.456Z,6.10
2018-06-27T10:44:16.360Z,5.80
2018-06-27T10:45:16.457Z,5.40
2018-06-27T10:46:16.329Z,5.10
2018-06-27T10:47:16.368Z,5.00
2018-06-27T10:48:16.281Z,5.40
2018-06-27T10:49:16.286Z,5.20
2018-06-27T10:50:16.225Z,4.50
2018-06-27T10:52:01.971Z,5.10
2018-06-27T10:53:01.983Z,4.00
2018-06-27T10:54:01.893Z,4.00
2018-06-27T10:55:01.995Z,4.30
2018-06-27T10:56:01.842Z,4.10
2018-06-27T10:57:01.884Z,4.00
2018-06-27T10:58:01.793Z,4.30
2018-06-27T10:59:02.846Z,4.20
2018-06-27T11:00:01.727Z,4.00
2018-06-27T11:01:02.793Z,3.40
2018-06-27T11:02:01.692Z,3.70
2018-06-27T11:03:01.744Z,4.10
2018-06-27T11:04:01.652Z,3.80
2018-06-27T11:05:01.644Z,3.50
2018-06-27T11:06:01.635Z,3.50
2018-06-27T11:07:01.659Z,3.30
2018-06-27T11:08:01.544Z,3.40
2018-06-27T11:09:01.552Z,3.10
2018-06-27T11:10:01.492Z,3.20
2018-06-27T11:11:01.569Z,2.90
2018-06-27T11:12:01.433Z,3.30
2018-06-27T11:13:01.475Z,3.20
2018-06-27T11:14:01.404Z,2.90
2018-06-27T11:15:01.385Z,2.90
2018-06-27T11:16:01.398Z,2.70
2018-06-27T11:17:02.442Z,3.60
2018-06-27T11:18:49.687Z,3.40
2018-06-27T11:19:50.675Z,3.00
2018-06-27T11:20:49.570Z,3.30
2018-06-27T11:21:49.573Z,3.20
2018-06-27T11:22:49.550Z,3.30
2018-06-27T11:23:49.588Z,2.80
2018-06-27T11:24:49.502Z,2.90
2018-06-27T11:25:49.492Z,3.10
2018-06-27T11:26:49.441Z,3.10
2018-06-27T11:27:49.508Z,2.70
2018-06-27T11:28:49.363Z,2.80
2018-06-27T11:29:49.397Z,2.80
2018-06-27T11:30:49.332Z,2.60
2018-06-27T11:31:49.410Z,2.70
2018-06-27T11:32:49.324Z,3.00
2018-06-27T11:33:49.343Z,2.40
2018-06-27T11:34:49.230Z,2.30
2018-06-27T11:36:36.748Z,2.30
2018-06-27T11:37:36.749Z,2.30
2018-06-27T11:38:36.719Z,2.30
2018-06-27T11:39:36.665Z,2.30
2018-06-27T11:40:36.625Z,2.80
2018-06-27T11:41:36.709Z,2.30
2018-06-27T11:42:36.654Z,2.20
2018-06-27T11:43:36.585Z,2.20
2018-06-27T11:44:36.562Z,2.90
2018-06-27T11:45:37.629Z,2.10
2018-06-27T11:46:36.480Z,2.40
2018-06-27T11:47:36.528Z,2.00
2018-06-27T11:48:36.435Z,2.00
2018-06-27T11:49:36.543Z,2.00
2018-06-27T11:50:36.428Z,2.50
2018-06-27T11:51:37.502Z,2.60
2018-06-27T11:52:36.376Z,2.90
2018-06-27T11:53:36.357Z,2.60
2018-06-27T11:54:36.308Z,2.80
2018-06-27T11:55:36.377Z,2.70
2018-06-27T11:56:36.260Z,2.70
2018-06-27T11:57:36.223Z,2.50
2018-06-27T11:58:36.197Z,2.50
2018-06-27T11:59:36.301Z,2.70
2018-06-27T12:00:36.151Z,2.60
2018-06-27T12:01:36.208Z,3.00
2018-06-27T12:03:22.234Z,2.60
2018-06-27T12:04:22.140Z,2.20
2018-06-27T12:05:22.124Z,2.30
2018-06-27T12:06:22.256Z,2.20
2018-06-27T12:07:22.063Z,2.20
2018-06-27T12:08:22.159Z,2.20
2018-06-27T12:09:22.021Z,2.10
2018-06-27T12:10:22.021Z,2.20
2018-06-27T12:11:21.986Z,2.10
2018-06-27T12:12:22.064Z,2.40
2018-06-27T12:14:07.479Z,2.60
2018-06-27T12:15:07.425Z,2.10
2018-06-27T12:16:07.370Z,2.30
2018-06-27T12:17:07.354Z,2.30
2018-06-27T12:18:07.309Z,1.90
2018-06-27T12:19:07.340Z,1.90
2018-06-27T12:20:07.287Z,1.90
2018-06-27T12:21:07.244Z,1.80
2018-06-27T12:22:07.201Z,1.60
2018-06-27T12:23:07.249Z,1.90
2018-06-27T12:24:07.165Z,2.80
2018-06-27T12:25:07.193Z,1.90
2018-06-27T12:26:07.093Z,2.50
2018-06-27T12:27:07.250Z,2.10
2018-06-27T12:28:07.052Z,2.00
2018-06-27T12:29:07.084Z,1.80
2018-06-27T12:30:06.997Z,1.80
2018-06-27T12:31:07.000Z,1.70
2018-06-27T12:32:06.959Z,2.00
2018-06-27T12:33:07.005Z,1.90
2018-06-27T12:34:06.906Z,2.00
2018-06-27T12:35:06.926Z,1.90
2018-06-27T12:36:06.871Z,1.80
2018-06-27T12:37:06.946Z,1.80
2018-06-27T12:38:06.837Z,2.10
2018-06-27T12:39:06.848Z,2.10
2018-06-27T12:40:06.784Z,1.90
2018-06-27T12:41:06.860Z,1.90
2018-06-27T12:42:06.727Z,1.80
2018-06-27T12:43:06.765Z,2.20
2018-06-27T12:44:06.671Z,2.00
2018-06-27T12:45:06.676Z,2.40
2018-06-27T12:46:06.625Z,2.40
2018-06-27T12:47:06.743Z,2.00
2018-06-27T12:48:06.580Z,2.20
2018-06-27T12:49:06.603Z,2.20
2018-06-27T12:50:06.600Z,2.20
2018-06-27T12:51:06.545Z,2.10
2018-06-27T12:52:52.253Z,2.50
2018-06-27T12:53:52.145Z,2.20
2018-06-27T12:54:52.114Z,1.90
2018-06-27T12:55:53.152Z,2.20
2018-06-27T12:56:52.106Z,2.00
2018-06-27T12:57:52.119Z,2.30
2018-06-27T12:58:52.037Z,2.20
2018-06-27T12:59:52.142Z,2.10
2018-06-27T13:00:51.985Z,2.10
2018-06-27T13:01:52.044Z,2.00
2018-06-27T13:02:51.955Z,2.40
2018-06-27T13:04:40.403Z,1.80
2018-06-27T13:05:40.458Z,2.10
2018-06-27T13:06:40.376Z,2.20
2018-06-27T13:07:40.431Z,2.20
2018-06-27T13:08:40.324Z,2.30
2018-06-27T13:09:40.338Z,2.10
2018-06-27T13:10:40.211Z,1.80
2018-06-27T13:11:40.235Z,1.80
2018-06-27T13:12:40.169Z,2.00
2018-06-27T13:13:40.239Z,2.10
2018-06-27T13:14:40.153Z,2.00
2018-06-27T13:15:40.206Z,1.80
2018-06-27T13:16:40.101Z,2.10
2018-06-27T13:17:40.168Z,1.90
2018-06-27T13:18:40.045Z,2.20
2018-06-27T13:19:40.081Z,2.00
2018-06-27T13:20:39.986Z,2.00
2018-06-27T13:21:40.004Z,2.30
2018-06-27T13:22:39.938Z,2.10
2018-06-27T13:23:39.997Z,2.00
2018-06-27T13:24:39.880Z,2.00
2018-06-27T13:25:39.907Z,2.10
2018-06-27T13:26:39.853Z,2.10
2018-06-27T13:27:39.953Z,2.00
2018-06-27T13:28:39.793Z,2.40
2018-06-27T13:29:39.833Z,2.00
2018-06-27T13:30:39.745Z,2.10
2018-06-27T13:31:39.746Z,2.00
2018-06-27T13:32:39.702Z,2.20
2018-06-27T13:33:39.885Z,2.20
2018-06-27T13:34:39.654Z,1.90
2018-06-27T13:35:39.764Z,2.10
2018-06-27T13:36:39.611Z,2.10
2018-06-27T13:37:39.639Z,2.00
2018-06-27T13:38:39.559Z,2.00
2018-06-27T13:39:39.543Z,2.40
2018-06-27T13:40:39.514Z,2.30
2018-06-27T13:41:40.627Z,2.10
2018-06-27T13:42:39.472Z,2.00
2018-06-27T13:43:39.479Z,2.10
2018-06-27T13:44:39.472Z,2.10
2018-06-27T13:45:39.400Z,1.90
2018-06-27T13:46:39.377Z,2.10
2018-06-27T13:47:39.384Z,2.20
2018-06-27T13:48:39.337Z,1.90
2018-06-27T13:49:41.414Z,2.20
2018-06-27T13:50:39.273Z,2.10
2018-06-27T13:51:39.258Z,1.90
2018-06-27T13:52:39.231Z,1.90
2018-06-27T13:53:39.272Z,2.20
2018-06-27T13:54:39.217Z,2.30
2018-06-27T13:55:39.187Z,2.10
2018-06-27T13:56:39.141Z,2.10
2018-06-27T13:57:39.137Z,2.20
2018-06-27T13:58:39.093Z,2.00
2018-06-27T13:59:39.118Z,1.90
2018-06-27T14:00:39.065Z,2.30
2018-06-27T14:01:39.126Z,1.80
2018-06-27T14:02:39.007Z,2.00
2018-06-27T14:03:39.053Z,1.80
2018-06-27T14:04:38.956Z,1.70
2018-06-27T14:05:39.047Z,2.00
2018-06-27T14:06:38.909Z,2.10
2018-06-27T14:07:38.946Z,1.70
2018-06-27T14:08:38.893Z,1.70
2018-06-27T14:09:38.854Z,1.80
2018-06-27T14:10:38.819Z,1.80
2018-06-27T14:11:38.906Z,2.00
2018-06-27T14:12:38.832Z,2.20
2018-06-27T14:13:38.812Z,2.20
2018-06-27T14:14:38.795Z,2.00
2018-06-27T14:15:39.725Z,2.10
2018-06-27T14:16:38.696Z,2.20
2018-06-27T14:17:38.772Z,2.10
2018-06-27T14:18:38.665Z,2.00
2018-06-27T14:19:38.622Z,1.80
2018-06-27T14:20:38.578Z,1.80
2018-06-27T14:21:38.632Z,1.90
2018-06-27T14:22:38.549Z,2.10
2018-06-27T14:23:39.590Z,2.30
2018-06-27T14:24:38.487Z,2.10
2018-06-27T14:25:38.600Z,1.70
2018-06-27T14:26:38.456Z,1.80
2018-06-27T14:27:38.469Z,1.50
2018-06-27T14:28:38.417Z,2.30
2018-06-27T14:29:39.412Z,1.90
2018-06-27T14:30:38.353Z,1.90
2018-06-27T14:31:38.392Z,2.00
2018-06-27T14:32:38.309Z,2.20
2018-06-27T14:33:38.300Z,2.00
2018-06-27T14:34:38.269Z,1.90
2018-06-27T14:35:38.320Z,1.80
2018-06-27T14:36:38.221Z,1.50
2018-06-27T14:37:38.247Z,2.10
2018-06-27T14:38:38.161Z,2.00
2018-06-27T14:39:38.154Z,2.00
2018-06-27T14:40:38.154Z,2.00
2018-06-27T14:42:23.808Z,2.40
2018-06-27T14:43:23.707Z,2.00
2018-06-27T14:44:23.487Z,2.10
2018-06-27T14:45:23.537Z,1.70
2018-06-27T14:46:23.425Z,1.90
2018-06-27T14:47:23.405Z,1.80
2018-06-27T14:48:23.389Z,1.70
2018-06-27T14:49:23.479Z,1.70
2018-06-27T14:50:23.320Z,1.80
2018-06-27T14:51:24.324Z,1.70
2018-06-27T14:52:23.287Z,1.80
2018-06-27T14:53:23.327Z,2.00
2018-06-27T14:54:23.256Z,2.00
2018-06-27T14:55:23.261Z,2.40
2018-06-27T14:57:14.627Z,2.20
2018-06-27T14:58:14.592Z,2.10
2018-06-27T15:00:38.278Z,2.00
2018-06-27T15:01:38.970Z,2.10
2018-06-27T15:03:31.376Z,1.90
2018-06-27T15:04:31.235Z,1.80
2018-06-27T15:05:31.006Z,2.00
2018-06-27T15:06:32.754Z,1.80
2018-06-27T15:07:30.937Z,1.80
2018-06-27T15:08:30.501Z,2.10
2018-06-27T15:09:30.590Z,2.10
2018-06-27T15:11:20.475Z,2.40
2018-06-27T15:12:20.287Z,2.00
2018-06-27T15:13:20.250Z,1.60
2018-06-27T15:14:20.281Z,1.90
2018-06-27T15:15:20.492Z,1.90
2018-06-27T15:16:21.185Z,2.00
2018-06-27T15:17:20.373Z,1.90
2018-06-27T15:18:21.322Z,1.80
2018-06-27T15:19:20.366Z,1.80
2018-06-27T15:20:20.655Z,2.40
2018-06-27T15:21:11.155Z,2.40
2018-06-27T15:22:10.975Z,2.00
2018-06-27T15:23:11.112Z,2.00
2018-06-27T15:24:10.787Z,2.20
2018-06-27T15:25:11.879Z,1.90
2018-06-27T15:26:10.754Z,2.20
2018-06-27T15:27:10.732Z,2.10
2018-06-27T15:28:10.704Z,1.80
2018-06-27T15:29:10.693Z,2.20
2018-06-27T15:30:59.337Z,1.90
2018-06-27T15:31:59.786Z,1.70
2018-06-27T15:33:04.188Z,1.80
2018-06-27T15:33:59.304Z,1.80
2018-06-27T15:34:59.204Z,1.90
2018-06-27T15:35:59.097Z,2.00
2018-06-27T15:37:03.712Z,1.60
2018-06-27T15:37:59.056Z,1.60
2018-06-27T15:39:04.727Z,1.90
2018-06-27T15:39:59.019Z,1.70
2018-06-27T15:40:58.977Z,2.10
2018-06-27T15:41:58.968Z,2.00
2018-06-27T15:42:59.031Z,1.80
2018-06-27T15:43:58.918Z,1.60
2018-06-27T15:45:03.748Z,1.80
2018-06-27T15:45:58.875Z,1.60
2018-06-27T15:46:59.870Z,1.90
2018-06-27T15:47:58.828Z,1.60
2018-06-27T15:49:44.860Z,1.80
2018-06-27T15:50:45.905Z,1.80
2018-06-27T15:51:44.764Z,1.80
2018-06-27T15:52:44.755Z,1.90
2018-06-27T15:53:44.789Z,1.60
2018-06-27T15:54:51.546Z,2.00
2018-06-27T15:55:44.663Z,1.60
2018-06-27T15:56:45.723Z,1.40
2018-06-27T15:57:44.679Z,1.90
2018-06-27T16:04:55.407Z,1.90
2018-06-27T16:05:55.300Z,1.30
2018-06-27T16:06:55.358Z,1.60
2018-06-27T16:07:55.261Z,1.70
2018-06-27T16:08:56.296Z,1.40
2018-06-27T16:09:55.227Z,1.40
2018-06-27T16:10:55.198Z,1.70
2018-06-27T16:11:55.338Z,1.50
2018-06-27T16:12:55.135Z,1.70
2018-06-27T16:13:55.122Z,1.80
2018-06-27T16:14:55.102Z,1.70
2018-06-27T16:15:55.075Z,1.70
2018-06-27T16:16:55.168Z,1.50
2018-06-27T16:17:55.048Z,1.90
2018-06-27T16:18:55.054Z,1.90
2018-06-27T16:19:54.984Z,1.90
2018-06-27T16:20:54.972Z,1.40
2018-06-27T16:21:54.934Z,1.50
2018-06-27T16:22:54.923Z,1.40
2018-06-27T16:23:54.962Z,1.30
2018-06-27T16:25:40.642Z,1.80
2018-06-27T16:26:40.631Z,1.40
2018-06-27T16:27:40.584Z,1.60
2018-06-27T16:28:40.543Z,1.30
2018-06-27T16:29:40.583Z,1.30
2018-06-27T16:30:40.498Z,1.60
2018-06-27T16:31:40.487Z,1.30
2018-06-27T16:32:40.509Z,1.50
2018-06-27T16:33:40.452Z,1.30
2018-06-27T16:34:40.411Z,1.30
2018-06-27T16:35:40.382Z,1.40
2018-06-27T16:36:40.368Z,1.70
2018-06-27T16:37:40.353Z,1.90
2018-06-27T16:38:40.321Z,2.30
2018-06-27T16:39:40.290Z,2.00
2018-06-27T16:40:40.304Z,1.50
2018-06-27T16:41:40.361Z,1.10
2018-06-27T16:42:40.252Z,1.40
2018-06-27T16:43:40.311Z,1.00
2018-06-27T16:44:40.492Z,1.10
2018-06-27T16:45:40.178Z,1.30
2018-06-27T16:46:40.186Z,1.30
2018-06-27T16:47:40.187Z,1.20
2018-06-27T16:48:40.089Z,1.30
2018-06-27T16:49:40.077Z,1.20
2018-06-27T16:50:40.087Z,1.30
2018-06-27T16:51:40.050Z,1.30
2018-06-27T16:52:40.002Z,1.30
2018-06-27T16:53:40.080Z,1.30
2018-06-27T16:54:39.973Z,1.50
2018-06-27T16:55:39.933Z,1.70
2018-06-27T16:56:39.917Z,1.10
2018-06-27T16:57:39.893Z,1.50
2018-06-27T16:58:39.875Z,1.20
2018-06-27T16:59:39.852Z,1.50
2018-06-27T17:00:39.826Z,1.00
2018-06-27T17:01:39.884Z,1.00
2018-06-27T17:02:39.780Z,1.10
2018-06-27T17:03:39.785Z,1.10
2018-06-27T17:04:39.746Z,1.00
2018-06-27T17:05:40.823Z,1.10
2018-06-27T17:06:39.688Z,1.00
2018-06-27T17:07:39.710Z,1.20
2018-06-27T17:08:39.651Z,1.20
2018-06-27T17:09:39.621Z,0.90
2018-06-27T17:10:39.602Z,1.10
2018-06-27T17:11:39.635Z,1.10
2018-06-27T17:12:39.559Z,1.40
2018-06-27T17:13:39.647Z,1.20
2018-06-27T17:14:39.514Z,1.30
2018-06-27T17:15:39.490Z,1.40
2018-06-27T17:16:39.464Z,1.00
2018-06-27T17:17:39.565Z,1.10
2018-06-27T17:18:39.421Z,1.00
2018-06-27T17:19:40.506Z,1.20
2018-06-27T17:20:39.368Z,1.10
2018-06-27T17:21:39.401Z,1.10
2018-06-27T17:22:39.345Z,1.00
2018-06-27T17:23:39.409Z,1.10
2018-06-27T17:24:39.316Z,1.00
2018-06-27T17:25:39.505Z,1.30
2018-06-27T17:26:39.234Z,1.40
2018-06-27T17:27:39.224Z,1.80
2018-06-27T17:28:39.197Z,2.00
2018-06-27T17:29:39.182Z,1.90
2018-06-27T17:30:39.146Z,1.90
2018-06-27T17:31:39.187Z,1.60
2018-06-27T17:32:39.103Z,1.30
2018-06-27T17:33:39.100Z,1.40
2018-06-27T17:35:25.108Z,1.10
2018-06-27T17:36:24.588Z,1.20
2018-06-27T17:37:24.551Z,0.90
2018-06-27T17:38:24.558Z,1.00
2018-06-27T17:39:24.537Z,1.00
2018-06-27T17:40:24.496Z,1.00
2018-06-27T17:41:24.484Z,1.00
2018-06-27T17:42:24.486Z,0.90
2018-06-27T17:43:24.431Z,0.80
2018-06-27T17:44:24.490Z,1.00
2018-06-27T17:45:24.388Z,0.90
2018-06-27T17:46:24.367Z,0.80
2018-06-27T17:47:25.233Z,1.30
2018-06-27T17:48:24.328Z,0.80
2018-06-27T17:49:24.330Z,0.90
2018-06-27T17:50:24.267Z,0.90
2018-06-27T17:51:24.339Z,1.10
2018-06-27T17:52:24.214Z,0.90
2018-06-27T17:53:24.220Z,1.10
2018-06-27T17:54:24.203Z,1.00
2018-06-27T17:55:24.260Z,1.40
2018-06-27T17:56:24.141Z,1.10
2018-06-27T17:57:24.172Z,1.00
2018-06-27T17:58:24.102Z,1.10
2018-06-27T17:59:24.085Z,1.30
2018-06-27T18:00:24.047Z,1.10
2018-06-27T18:02:09.793Z,1.60
2018-06-27T18:03:09.800Z,1.20
2018-06-27T18:04:09.694Z,0.90
2018-06-27T18:05:09.668Z,1.00
2018-06-27T18:06:09.687Z,1.20
2018-06-27T18:07:09.626Z,1.20
2018-06-27T18:08:09.610Z,1.00
2018-06-27T18:09:09.603Z,1.20
2018-06-27T18:10:58.275Z,1.60
2018-06-27T18:11:58.256Z,1.00
2018-06-27T18:12:58.235Z,0.80
2018-06-27T18:13:58.234Z,0.80
2018-06-27T18:14:58.144Z,0.90
2018-06-27T18:15:58.204Z,0.70
2018-06-27T18:16:58.121Z,0.80
2018-06-27T18:17:58.078Z,0.80
2018-06-27T18:18:58.121Z,1.00
2018-06-27T18:19:58.022Z,0.80
2018-06-27T18:20:58.036Z,1.00
2018-06-27T18:21:58.060Z,0.90
2018-06-27T18:22:57.978Z,1.20
2018-06-27T18:23:57.934Z,1.00
2018-06-27T18:24:57.909Z,1.00
2018-06-27T18:25:57.884Z,0.90
2018-06-27T18:27:44.354Z,1.10
2018-06-27T18:28:44.164Z,1.00
2018-06-27T18:29:44.102Z,1.00
2018-06-27T18:30:44.115Z,1.00
2018-06-27T18:31:44.099Z,0.90
2018-06-27T18:32:44.022Z,0.80
2018-06-27T18:33:44.004Z,1.20
2018-06-27T18:34:44.024Z,1.10
2018-06-27T18:35:43.957Z,1.30
2018-06-27T18:36:44.055Z,1.10
2018-06-27T18:37:43.915Z,1.10
2018-06-27T18:38:43.890Z,1.20
2018-06-27T18:39:43.881Z,1.00