createdAt,value
2018-05-27T01:20:48.625Z,17.01
2018-05-27T01:20:48.667Z,15.36
2018-05-27T01:20:48.778Z,15.4
2018-05-27T01:20:48.854Z,16.81
2018-05-27T01:20:48.939Z,17.8
2018-05-27T01:20:48.984Z,19.02
2018-05-27T01:20:49.060Z,17.95
2018-05-27T01:20:49.134Z,13.94
2018-05-27T01:20:49.172Z,20.97
2018-05-27T01:20:49.269Z,17.93
2018-05-27T01:20:49.324Z,16.55
2018-05-27T01:20:49.415Z,17.41
2018-05-27T01:20:49.464Z,15.28
2018-05-27T01:20:49.550Z,16.19
2018-05-27T01:20:49.628Z,16.23
2018-05-27T01:20:49.690Z,15.51
2018-05-27T01:20:49.763Z,15.67
2018-05-27T01:20:49.868Z,17.72
2018-05-27T01:20:49.904Z,18.55
2018-05-27T01:20:49.992Z,16.86
2018-05-27T01:20:50.018Z,17.85
2018-05-27T01:20:50.126Z,20.24
2018-05-27T01:20:50.192Z,17.27
2018-05-27T01:20:50.240Z,17.88
2018-05-27T01:20:50.328Z,16.97
2018-05-27T01:20:50.412Z,14.7
2018-05-27T01:20:50.539Z,16.6
2018-05-27T01:20:50.627Z,18.49
2018-05-27T01:20:50.651Z,18.65
2018-05-27T01:20:50.738Z,16.86
2018-05-27T01:20:50.800Z,16.36
2018-05-27T01:20:50.836Z,16.47
2018-05-27T01:20:50.892Z,17.29
2018-05-27T01:20:51.008Z,15.02
2018-05-27T01:20:51.073Z,16.61
2018-05-27T01:20:51.142Z,13.54
2018-05-27T01:20:51.227Z,17.31
2018-05-27T01:20:51.322Z,16.02
2018-05-27T01:20:51.350Z,16.9
2018-05-27T01:20:51.439Z,19.44
2018-05-27T01:20:51.490Z,18.57
2018-05-27T01:20:51.609Z,17.05
2018-05-27T01:20:51.647Z,17.04
2018-05-27T01:20:51.688Z,16.58
2018-05-27T01:20:51.774Z,15.59
2018-05-27T01:20:51.864Z,16.58
2018-05-27T01:20:51.917Z,17.22
2018-05-27T01:20:52.047Z,16.18
2018-05-27T01:20:52.091Z,16.09
2018-05-27T01:20:52.184Z,14.9
2018-05-27T01:20:52.258Z,16.15
2018-05-27T01:20:52.300Z,14.98
2018-05-27T01:20:52.394Z,17.87
2018-05-27T01:20:52.490Z,15.01
2018-05-27T01:24:53.006Z,16.58
2018-05-27T01:30:53.503Z,14.53
2018-05-27T01:34:54.030Z,13.85
2018-05-27T01:40:54.680Z,14.71
2018-05-27T01:44:55.299Z,13.7
2018-05-27T01:46:55.568Z,13.77
2018-05-27T01:50:56.122Z,14.03
2018-05-27T01:56:56.836Z,13.16
2018-05-27T02:00:57.277Z,13.18
2018-05-27T02:06:57.749Z,12.9
2018-05-27T02:12:58.380Z,13.24
2018-05-27T02:16:58.907Z,13.81
2018-05-27T02:22:59.435Z,13.65
2018-05-27T02:27:00.014Z,14.84
2018-05-27T02:33:00.495Z,14.07
2018-05-27T02:39:01.122Z,13.52
2018-05-27T02:43:01.606Z,15.96
2018-05-27T02:49:02.088Z,11.27
2018-05-27T02:53:02.685Z,13.51
2018-05-27T02:55:03.143Z,16.27
2018-05-27T02:59:03.662Z,18.08
2018-05-27T03:05:04.120Z,15.39
2018-05-27T03:09:04.663Z,17.7
2018-05-27T03:15:05.177Z,13.6
2018-05-27T03:19:05.568Z,15.08
2018-05-27T03:21:06.059Z,15.19
2018-05-27T03:25:06.633Z,15.75
2018-05-27T03:31:07.182Z,15.06
2018-05-27T03:35:07.683Z,16.26
2018-05-27T03:41:08.286Z,11.93
2018-05-27T03:47:08.876Z,15.53
2018-05-27T03:51:09.387Z,15.22
2018-05-27T03:57:09.941Z,14.11
2018-05-27T04:01:10.454Z,14.78
2018-05-27T04:07:10.985Z,13.94
2018-05-27T04:13:11.562Z,12.67
2018-05-27T04:17:12.128Z,14.38
2018-05-27T04:23:12.731Z,14.04
2018-05-27T04:27:13.205Z,13.84
2018-05-27T04:29:13.701Z,13.87
2018-05-27T04:33:14.242Z,14.2
2018-05-27T04:39:14.713Z,13.56
2018-05-27T04:43:15.237Z,12.14
2018-05-27T04:49:15.777Z,11.8
2018-05-27T04:53:16.255Z,13.28
2018-05-27T04:55:16.616Z,12.45
2018-05-27T04:59:17.078Z,11.68
2018-05-27T05:05:17.576Z,11
2018-05-27T05:09:18.156Z,13.85
2018-05-27T05:15:18.981Z,13.5
2018-05-27T05:19:20.138Z,13.37
2018-05-27T05:21:20.581Z,11.69
2018-05-27T05:25:21.157Z,13.72
2018-05-27T05:31:21.742Z,12.55
2018-05-27T05:35:22.293Z,13.65
2018-05-27T05:41:22.763Z,11.9
2018-05-27T05:47:23.364Z,15.46
2018-05-27T05:51:23.841Z,15.03
2018-05-27T05:57:24.364Z,14.25
2018-05-27T06:01:24.805Z,15.12
2018-05-27T06:07:25.330Z,14.56
2018-05-27T06:13:25.857Z,12.08
2018-05-27T06:17:26.444Z,12.92
2018-05-27T06:23:26.995Z,13.26
2018-05-27T06:27:27.747Z,15.16
2018-05-27T06:29:28.195Z,13.89
2018-05-27T06:33:28.696Z,14.86
2018-05-27T06:39:29.346Z,14.34
2018-05-27T06:43:29.807Z,14.93
2018-05-27T06:49:30.391Z,11.98
2018-05-27T06:53:30.993Z,13.28
2018-05-27T06:55:31.447Z,11.01
2018-05-27T06:59:31.877Z,10.27
2018-05-27T07:05:32.400Z,12.32
2018-05-27T07:09:32.873Z,14.07
2018-05-27T07:15:33.609Z,12.9
2018-05-27T07:21:34.103Z,11.36
2018-05-27T07:25:34.705Z,12.54
2018-05-27T07:31:35.166Z,10.38
2018-05-27T07:35:35.713Z,10.5
2018-05-27T07:41:36.210Z,17.38
2018-05-27T08:37:59.922Z,13.73
2018-05-27T08:38:00.016Z,11.73
2018-05-27T08:38:00.097Z,11.82
2018-05-27T08:38:00.120Z,9.62
2018-05-27T08:38:00.228Z,10.01
2018-05-27T08:38:00.288Z,11.24
2018-05-27T08:38:00.340Z,11.46
2018-05-27T08:38:00.379Z,10.2
2018-05-27T08:38:00.452Z,12.25
2018-05-27T08:38:00.557Z,8.62
2018-05-27T08:38:00.659Z,10.81
2018-05-27T08:38:00.727Z,8.77
2018-05-27T08:38:00.796Z,10.3
2018-05-27T08:42:01.501Z,13.84
2018-05-27T08:48:01.929Z,10.91
2018-05-27T08:52:02.459Z,10.64
2018-05-27T08:54:02.889Z,10.39
2018-05-27T08:58:03.636Z,9.67
2018-05-27T09:04:04.219Z,11.32
2018-05-27T09:08:04.903Z,10.86
2018-05-27T09:14:05.539Z,9.15
2018-05-27T09:18:05.988Z,7.8
2018-05-27T09:20:06.479Z,10.31
2018-05-27T09:24:07.048Z,11.56
2018-05-27T09:30:07.717Z,11.7
2018-05-27T09:34:08.164Z,10.72
2018-05-27T09:40:11.766Z,7.73
2018-05-27T09:44:12.306Z,7.27
2018-05-27T09:46:12.783Z,7.34
2018-05-27T09:50:13.322Z,8.57
2018-05-27T09:56:13.799Z,6.48
2018-05-27T10:00:14.757Z,8.07
2018-05-27T10:06:15.244Z,7.05
2018-05-27T10:12:16.323Z,8.04
2018-05-27T10:16:16.916Z,7.61
2018-05-27T10:22:17.486Z,6.47
2018-05-27T10:26:18.013Z,6.79
2018-05-27T10:32:18.499Z,8.47
2018-05-27T10:38:19.138Z,7.57
2018-05-27T10:42:19.648Z,7.26
2018-05-27T10:48:20.212Z,6.94
2018-05-27T10:52:20.699Z,6.95
2018-05-27T10:54:21.225Z,6.88
2018-05-27T10:58:21.755Z,5.96
2018-05-27T11:04:22.265Z,6.92
2018-05-27T11:08:22.793Z,6.8
2018-05-27T11:14:23.344Z,6.26
2018-05-27T11:18:24.523Z,6.87
2018-05-27T11:20:24.999Z,7.56
2018-05-27T11:24:25.544Z,8.21
2018-05-27T11:30:26.337Z,5.67
2018-05-27T11:34:26.866Z,5.54
2018-05-27T11:40:27.390Z,5.22
2018-05-27T11:46:27.979Z,5.8
2018-05-27T11:50:28.595Z,6.51
2018-05-27T11:56:29.109Z,5.16
2018-05-27T12:00:30.188Z,5.95
2018-05-27T12:06:30.855Z,5.51
2018-05-27T12:12:31.388Z,4.76
2018-05-27T12:16:32.059Z,5.15
2018-05-27T12:22:32.488Z,4.16
2018-05-27T12:26:33.059Z,4.89
2018-05-27T12:28:33.603Z,6.88
2018-05-27T12:32:34.293Z,5.14
2018-05-27T12:38:34.940Z,6.06
2018-05-27T12:42:35.451Z,5.94
2018-05-27T12:48:35.941Z,5.02
2018-05-27T12:52:36.558Z,5.36
2018-05-27T12:54:37.074Z,4.99
2018-05-27T12:58:37.538Z,5.67
2018-05-27T13:04:38.060Z,5.97
2018-05-27T13:08:38.675Z,5.49
2018-05-27T13:14:39.217Z,6.13
2018-05-27T13:20:39.734Z,4.71
2018-05-27T13:24:40.260Z,4.76
2018-05-27T13:30:40.954Z,5.65
2018-05-27T13:34:41.312Z,5.2
2018-05-27T13:40:41.941Z,5.6
2018-05-27T13:46:43.001Z,6.7
2018-05-27T13:50:43.471Z,5.72
2018-05-27T13:56:44.091Z,4.75
2018-05-27T14:00:44.570Z,5.65
2018-05-27T14:02:45.736Z,7.76
2018-05-27T14:06:46.373Z,8.25
2018-05-27T14:12:46.880Z,8.35
2018-05-27T14:16:47.491Z,8.38
2018-05-27T14:22:48.125Z,8.14
2018-05-27T14:26:48.774Z,8.05
2018-05-27T14:28:49.242Z,7.82
2018-05-27T14:32:49.979Z,7.22
2018-05-27T14:38:50.394Z,9.44
2018-05-27T14:42:50.937Z,9.33
2018-05-27T14:48:51.445Z,7.29
2018-05-27T14:52:51.912Z,7.27
2018-05-27T14:54:52.603Z,8.66
2018-05-27T14:58:53.166Z,8.18
2018-05-27T15:04:53.819Z,6.68
2018-05-27T15:08:54.310Z,8.1
2018-05-27T15:14:54.887Z,7.7
2018-05-27T15:20:55.436Z,6.21
2018-05-27T15:24:55.951Z,8.07
2018-05-27T15:30:56.562Z,7.17
2018-05-27T15:34:57.153Z,6.07
2018-05-27T15:40:57.723Z,7.12
2018-05-27T15:46:58.167Z,6.45
2018-05-27T15:50:58.752Z,7.43
2018-05-27T15:56:59.318Z,11.26
2018-05-27T16:00:59.920Z,10.97
2018-05-27T16:03:00.372Z,10.79
2018-05-27T16:07:00.831Z,12.88
2018-05-27T16:13:01.396Z,12.41
2018-05-27T16:17:01.882Z,13.53
2018-05-27T16:23:02.415Z,11.84
2018-05-27T16:29:02.942Z,12.54
2018-05-27T16:33:03.552Z,13.51
2018-05-27T16:39:04.134Z,11.13
2018-05-27T16:43:04.630Z,12.56
2018-05-27T16:49:05.154Z,11.64
2018-05-27T16:55:05.682Z,13.96
2018-05-27T16:59:06.314Z,14.42
2018-05-27T17:05:06.834Z,11.65
2018-05-27T17:09:07.354Z,13.28
2018-05-27T19:19:31.680Z,16.63
2018-05-27T19:19:31.756Z,11.55
2018-05-27T19:19:31.806Z,12.91
2018-05-27T19:19:31.869Z,14.09
2018-05-27T19:19:32.015Z,15.24
2018-05-27T19:19:32.079Z,12.2
2018-05-27T19:19:32.213Z,13.06
2018-05-27T19:19:32.255Z,15.18
2018-05-27T19:19:32.347Z,14.13
2018-05-27T19:19:32.379Z,13.68
2018-05-27T19:19:32.459Z,13.66
2018-05-27T19:19:32.568Z,11.95
2018-05-27T19:19:32.584Z,11.69
2018-05-27T19:19:32.664Z,13.62
2018-05-27T19:19:32.761Z,11.84
2018-05-27T19:19:32.856Z,13.64
2018-05-27T19:19:32.957Z,14.55
2018-05-27T19:19:33.057Z,13.13
2018-05-27T19:23:33.529Z,16.29
2018-05-27T19:29:34.085Z,13.15
2018-05-27T19:33:34.548Z,14.91
2018-05-27T19:39:35.121Z,14.55
2018-05-27T19:45:35.649Z,16.9
2018-05-27T19:49:36.244Z,14.73
2018-05-27T19:55:36.926Z,14.94
2018-05-27T19:59:37.951Z,17.27
2018-05-27T20:01:38.828Z,14.23
2018-05-27T20:05:39.381Z,15.99
2018-05-27T20:11:39.911Z,16.04
2018-05-27T20:15:40.481Z,16.75
2018-05-27T20:21:41.150Z,15.51
2018-05-27T20:25:41.732Z,15.4
2018-05-27T20:27:42.172Z,16.07
2018-05-27T20:31:42.729Z,17.67
2018-05-27T20:37:43.341Z,14.39
2018-05-27T20:41:43.968Z,15.92
2018-05-27T20:47:44.445Z,17.7
2018-05-27T20:51:44.957Z,15.74
2018-05-27T20:53:45.487Z,14.74
2018-05-27T20:57:45.950Z,17.01
2018-05-27T21:03:46.611Z,17.49
2018-05-27T21:07:47.023Z,18.19
2018-05-27T21:13:47.522Z,17.5
2018-05-27T21:19:48.305Z,16.56
2018-05-27T21:23:49.315Z,18.64
2018-05-27T21:29:49.847Z,16.69
2018-05-27T21:33:50.359Z,18.87
2018-05-27T21:39:50.831Z,19.12
2018-05-27T21:45:51.393Z,13.55
2018-05-27T21:49:51.935Z,14.32
2018-05-27T21:55:52.503Z,12.98
2018-05-27T21:59:53.038Z,16.02
2018-05-27T22:01:53.579Z,15.01
2018-05-27T22:05:54.199Z,16.52
2018-05-27T22:11:54.747Z,15.44
2018-05-27T22:15:55.167Z,16.86
2018-05-27T22:21:55.742Z,15.25
2018-05-27T22:25:56.302Z,18.15
2018-05-27T22:27:56.735Z,17
2018-05-27T22:31:57.214Z,17.29
2018-05-27T22:37:57.758Z,16.16
2018-05-27T22:41:58.344Z,16.4
2018-05-27T22:47:58.849Z,19.24
2018-05-27T22:53:59.364Z,15.25
2018-05-27T22:57:59.941Z,19.65
2018-05-27T23:04:00.348Z,14.66
2018-05-27T23:08:00.844Z,16.97
2018-05-27T23:14:01.449Z,15.45
2018-05-27T23:20:01.985Z,16.34
2018-05-27T23:24:02.494Z,14.49
2018-05-27T23:30:02.937Z,15.43
2018-05-27T23:34:03.545Z,15.8
2018-05-27T23:36:04.038Z,17.68
2018-05-27T23:40:04.490Z,17.55
2018-05-27T23:46:05.081Z,17.46
2018-05-27T23:50:05.642Z,18.6
2018-05-27T23:56:06.239Z,14.63
