createdAt,value
2018-09-09T00:00:03.263Z,11.59
2018-09-09T00:02:33.418Z,11.57
2018-09-09T00:05:03.624Z,11.57
2018-09-09T00:07:34.718Z,11.55
2018-09-09T00:10:04.923Z,11.61
2018-09-09T00:15:27.504Z,11.56
2018-09-09T00:17:57.655Z,11.53
2018-09-09T00:20:28.300Z,11.56
2018-09-09T00:22:59.484Z,11.49
2018-09-09T00:25:29.510Z,11.46
2018-09-09T00:28:02.475Z,11.37
2018-09-09T00:30:36.896Z,11.38
2018-09-09T00:33:08.851Z,11.31
2018-09-09T00:39:01.059Z,11.27
2018-09-09T00:41:30.989Z,11.23
2018-09-09T00:44:00.881Z,11.29
2018-09-09T00:46:32.288Z,11.28
2018-09-09T00:49:07.351Z,11.38
2018-09-09T00:54:37.327Z,11.37
2018-09-09T00:57:07.619Z,11.40
2018-09-09T00:59:37.562Z,11.34
2018-09-09T01:02:07.600Z,11.28
2018-09-09T01:04:37.292Z,11.23
2018-09-09T01:07:06.929Z,11.18
2018-09-09T01:09:38.218Z,11.12
2018-09-09T01:12:15.663Z,11.05
2018-09-09T01:14:45.833Z,11.01
2018-09-09T01:17:16.745Z,10.96
2018-09-09T01:19:46.749Z,11.04
2018-09-09T01:22:16.956Z,11.00
2018-09-09T01:24:46.802Z,10.96
2018-09-09T01:27:18.204Z,10.95
2018-09-09T01:29:48.274Z,10.88
2018-09-09T01:32:19.398Z,10.93
2018-09-09T01:34:50.225Z,10.94
2018-09-09T01:37:21.626Z,10.90
2018-09-09T01:39:51.399Z,10.89
2018-09-09T01:42:21.028Z,10.87
2018-09-09T01:44:54.336Z,10.10
2018-09-09T01:47:24.584Z,10.82
2018-09-09T01:49:54.222Z,10.73
2018-09-09T01:52:25.200Z,10.68
2018-09-09T01:54:55.483Z,10.61
2018-09-09T01:57:25.427Z,10.63
2018-09-09T01:59:55.005Z,10.60
2018-09-09T02:02:24.834Z,10.55
2018-09-09T02:04:56.259Z,10.55
2018-09-09T02:07:26.277Z,10.47
2018-09-09T02:09:55.976Z,10.48
2018-09-09T02:12:26.051Z,10.47
2018-09-09T02:14:55.670Z,10.51
2018-09-09T02:17:25.556Z,10.54
2018-09-09T02:19:55.378Z,10.56
2018-09-09T02:22:25.700Z,10.59
2018-09-09T02:24:55.870Z,10.64
2018-09-09T02:27:29.309Z,10.65
2018-09-09T02:29:59.294Z,10.64
2018-09-09T02:32:29.056Z,10.65
2018-09-09T02:34:58.641Z,10.65
2018-09-09T02:37:28.578Z,10.57
2018-09-09T02:39:58.215Z,10.55
2018-09-09T02:42:28.642Z,10.47
2018-09-09T02:44:59.852Z,10.41
2018-09-09T02:47:32.327Z,10.37
2018-09-09T02:50:02.096Z,10.27
2018-09-09T02:52:36.180Z,10.27
2018-09-09T02:55:06.008Z,10.20
2018-09-09T02:57:35.729Z,10.25
2018-09-09T03:00:06.225Z,10.27
2018-09-09T03:02:36.661Z,10.26
2018-09-09T03:05:06.925Z,10.30
2018-09-09T03:07:37.650Z,10.26
2018-09-09T03:10:07.619Z,10.30
2018-09-09T03:12:40.089Z,10.33
2018-09-09T03:15:11.850Z,10.27
2018-09-09T03:17:46.267Z,10.38
2018-09-09T03:20:16.889Z,10.39
2018-09-09T03:22:47.002Z,10.43
2018-09-09T03:25:18.089Z,10.37
2018-09-09T03:27:48.551Z,10.35
2018-09-09T03:30:22.235Z,10.30
2018-09-09T03:32:54.615Z,10.29
2018-09-09T03:35:24.526Z,10.19
2018-09-09T03:37:54.035Z,10.20
2018-09-09T03:40:24.369Z,10.16
2018-09-09T03:42:56.462Z,10.15
2018-09-09T03:45:26.450Z,10.12
2018-09-09T03:47:57.556Z,10.11
2018-09-09T03:50:27.354Z,10.12
2018-09-09T03:52:57.494Z,10.08
2018-09-09T03:55:27.290Z,10.07
2018-09-09T03:57:57.700Z,10.07
2018-09-09T04:00:27.321Z,10.03
2018-09-09T04:02:57.014Z,10.08
2018-09-09T04:05:26.762Z,10.13
2018-09-09T04:07:57.765Z,10.07
2018-09-09T04:10:27.599Z,9.98
2018-09-09T04:12:58.356Z,9.97
2018-09-09T04:15:28.060Z,9.93
2018-09-09T04:17:57.873Z,9.94
2018-09-09T04:20:28.146Z,9.99
2018-09-09T04:22:58.296Z,9.92
2018-09-09T04:25:27.941Z,9.89
2018-09-09T04:27:57.600Z,9.91
2018-09-09T04:30:27.234Z,9.96
2018-09-09T04:32:57.376Z,9.91
2018-09-09T04:35:27.223Z,9.88
2018-09-09T04:37:57.670Z,9.92
2018-09-09T04:40:27.371Z,9.50
2018-09-09T04:42:56.935Z,9.97
2018-09-09T04:45:26.624Z,10.10
2018-09-09T04:47:57.819Z,10.10
2018-09-09T04:50:27.456Z,10.12
2018-09-09T04:52:57.384Z,10.16
2018-09-09T04:55:27.327Z,10.12
2018-09-09T04:57:57.555Z,10.16
2018-09-09T05:00:27.464Z,10.12
2018-09-09T05:02:57.722Z,10.14
2018-09-09T05:05:27.445Z,10.18
2018-09-09T05:07:57.294Z,10.17
2018-09-09T05:10:27.937Z,10.20
2018-09-09T05:12:58.964Z,10.29
2018-09-09T05:15:29.016Z,10.35
2018-09-09T05:17:58.807Z,10.45
2018-09-09T05:20:32.875Z,10.49
2018-09-09T05:23:02.504Z,10.58
2018-09-09T05:25:32.265Z,10.56
2018-09-09T05:28:02.792Z,10.59
2018-09-09T05:30:32.991Z,10.59
2018-09-09T05:33:03.725Z,10.69
2018-09-09T05:35:36.209Z,10.70
2018-09-09T05:38:06.907Z,10.73
2018-09-09T05:40:36.677Z,10.81
2018-09-09T05:43:06.878Z,10.90
2018-09-09T05:45:38.451Z,11.02
2018-09-09T05:48:08.196Z,11.01
2018-09-09T05:50:37.919Z,11.06
2018-09-09T05:56:26.080Z,11.13
2018-09-09T05:58:57.160Z,11.24
2018-09-09T06:01:33.892Z,11.28
2018-09-09T06:04:04.278Z,11.28
2018-09-09T06:06:34.234Z,11.38
2018-09-09T06:09:05.272Z,11.41
2018-09-09T06:11:41.492Z,11.45
2018-09-09T06:14:11.495Z,11.57
2018-09-09T06:16:41.477Z,11.57
2018-09-09T06:19:11.335Z,11.64
2018-09-09T06:21:41.623Z,11.71
2018-09-09T06:24:11.369Z,11.80
2018-09-09T06:26:48.146Z,11.94
2018-09-09T06:29:19.053Z,12.09
2018-09-09T06:31:52.679Z,12.17
2018-09-09T06:34:23.863Z,12.29
2018-09-09T06:36:56.512Z,12.40
2018-09-09T06:39:26.583Z,12.57
2018-09-09T06:41:56.476Z,12.67
2018-09-09T06:44:26.978Z,12.81
2018-09-09T06:47:02.829Z,13.05
2018-09-09T06:49:34.515Z,13.26
2018-09-09T06:52:09.826Z,13.30
2018-09-09T06:54:39.812Z,13.41
2018-09-09T07:14:10.249Z,14.03
2018-09-09T07:16:40.505Z,14.20
2018-09-09T07:22:19.319Z,14.64
2018-09-09T07:24:59.378Z,14.78
2018-09-09T07:27:29.876Z,14.97
2018-09-09T07:30:00.358Z,15.12
2018-09-09T07:32:29.944Z,15.46
2018-09-09T07:35:08.599Z,15.75
2018-09-09T07:37:40.976Z,16.22
2018-09-09T07:40:11.649Z,17.03
2018-09-09T07:42:51.445Z,18.15
2018-09-09T07:45:21.319Z,18.93
2018-09-09T07:47:59.892Z,19.70
2018-09-09T07:50:31.965Z,20.65
2018-09-09T07:53:01.753Z,21.12
2018-09-09T07:55:32.430Z,21.28
2018-09-09T07:58:02.295Z,21.73
2018-09-09T08:00:32.534Z,21.96
2018-09-09T08:03:03.497Z,22.35
2018-09-09T08:08:14.158Z,23.44
2018-09-09T08:10:45.683Z,23.21
2018-09-09T08:13:18.024Z,23.02
2018-09-09T08:15:48.724Z,23.29
2018-09-09T08:18:18.995Z,23.34
2018-09-09T08:20:48.764Z,23.23
2018-09-09T08:23:21.213Z,23.44
2018-09-09T08:25:58.561Z,23.55
2018-09-09T08:28:29.440Z,24.11
2018-09-09T08:31:09.608Z,24.26
2018-09-09T08:33:40.735Z,24.87
2018-09-09T08:36:12.607Z,24.93
2018-09-09T08:38:43.659Z,25.03
2018-09-09T08:41:15.231Z,25.52
2018-09-09T08:43:49.307Z,25.22
2018-09-09T08:46:30.702Z,26.16
2018-09-09T08:51:40.738Z,26.09
2018-09-09T08:54:15.748Z,26.21
2018-09-09T08:56:47.744Z,26.31
2018-09-09T08:59:19.730Z,26.68
2018-09-09T09:01:55.524Z,26.74
2018-09-09T09:04:25.308Z,26.52
2018-09-09T09:06:57.807Z,27.27
2018-09-09T09:09:28.875Z,27.32
2018-09-09T09:11:59.759Z,28.03
2018-09-09T09:14:33.267Z,27.95
2018-09-09T09:17:02.897Z,28.39
2018-09-09T09:19:33.343Z,29.87
2018-09-09T09:22:03.530Z,29.89
2018-09-09T09:24:39.628Z,30.68
2018-09-09T09:27:09.543Z,30.89
2018-09-09T09:29:47.140Z,30.00
2018-09-09T09:32:30.238Z,28.79
2018-09-09T09:35:00.527Z,28.83
2018-09-09T09:37:30.305Z,27.71
2018-09-09T09:40:00.664Z,27.00
2018-09-09T09:42:30.702Z,26.75
2018-09-09T09:45:04.446Z,26.11
2018-09-09T09:47:34.245Z,26.36
2018-09-09T09:50:04.010Z,25.39
2018-09-09T09:52:34.647Z,25.35
2018-09-09T09:55:05.053Z,25.82
2018-09-09T09:57:36.115Z,26.17
2018-09-09T10:00:22.106Z,27.00
2018-09-09T10:02:52.115Z,27.19
2018-09-09T10:05:22.759Z,26.64
2018-09-09T10:07:53.176Z,26.30
2018-09-09T10:10:23.164Z,26.47
2018-09-09T10:12:56.748Z,26.97
2018-09-09T10:15:27.714Z,27.08
2018-09-09T10:18:03.897Z,27.10
2018-09-09T10:20:33.831Z,26.47
2018-09-09T10:23:04.661Z,25.79
2018-09-09T10:25:36.239Z,25.33
2018-09-09T10:28:07.423Z,25.19
2018-09-09T10:30:44.711Z,24.95
2018-09-09T10:33:14.373Z,25.01
2018-09-09T10:35:48.120Z,24.81
2018-09-09T10:38:18.655Z,24.59
2018-09-09T10:40:49.667Z,24.64
2018-09-09T10:43:19.651Z,24.36
2018-09-09T10:45:49.895Z,24.44
2018-09-09T10:48:21.220Z,24.73
2018-09-09T10:50:52.080Z,24.88
2018-09-09T10:53:23.334Z,25.05
2018-09-09T10:55:53.313Z,24.85
2018-09-09T10:58:23.221Z,24.60
2018-09-09T11:00:58.297Z,24.45
2018-09-09T11:03:28.517Z,24.26
2018-09-09T11:05:59.679Z,24.12
2018-09-09T11:08:30.592Z,24.24
2018-09-09T11:11:00.614Z,24.40
2018-09-09T11:13:32.239Z,24.54
2018-09-09T11:16:03.332Z,24.58
2018-09-09T11:18:33.633Z,24.75
2018-09-09T11:21:03.697Z,24.69
2018-09-09T11:26:22.019Z,24.19
2018-09-09T11:28:52.523Z,24.24
2018-09-09T11:31:24.004Z,24.25
2018-09-09T11:33:54.246Z,24.29
2018-09-09T11:36:27.924Z,24.13
2018-09-09T11:39:00.945Z,24.16
2018-09-09T11:41:32.357Z,24.09
2018-09-09T11:44:02.027Z,24.26
2018-09-09T11:46:31.909Z,24.34
2018-09-09T11:49:03.686Z,24.35
2018-09-09T11:51:34.374Z,24.27
2018-09-09T11:54:05.333Z,24.33
2018-09-09T11:56:36.417Z,24.31
2018-09-09T11:59:07.303Z,24.38
2018-09-09T12:01:36.909Z,24.45
2018-09-09T12:04:13.526Z,24.42
2018-09-09T12:06:45.885Z,24.70
2018-09-09T12:09:17.739Z,24.57
2018-09-09T12:11:47.897Z,24.50
2018-09-09T12:14:24.610Z,24.42
2018-09-09T12:16:59.387Z,24.44
2018-09-09T12:19:35.284Z,24.43
2018-09-09T12:24:43.773Z,24.77
2018-09-09T12:27:14.279Z,24.79
2018-09-09T12:29:47.420Z,24.90
2018-09-09T12:32:17.299Z,24.84
2018-09-09T12:34:47.704Z,24.87
2018-09-09T12:37:18.359Z,24.82
2018-09-09T12:39:48.907Z,24.75
2018-09-09T12:42:18.416Z,24.82
2018-09-09T12:44:55.809Z,24.99
2018-09-09T12:47:31.485Z,25.07
2018-09-09T12:50:01.916Z,25.10
2018-09-09T12:52:33.493Z,25.21
2018-09-09T12:55:04.772Z,25.19
2018-09-09T12:57:34.383Z,25.14
2018-09-09T13:00:04.114Z,25.26
2018-09-09T13:02:35.577Z,25.31
2018-09-09T13:05:12.662Z,25.37
2018-09-09T13:07:42.804Z,25.71
2018-09-09T13:10:14.032Z,25.92
2018-09-09T13:12:50.432Z,25.91
2018-09-09T13:15:20.764Z,26.09
2018-09-09T13:17:50.736Z,26.78
2018-09-09T13:20:20.653Z,27.93
2018-09-09T13:22:52.279Z,30.00
2018-09-09T13:25:23.056Z,30.95
2018-09-09T13:27:55.466Z,30.01
2018-09-09T13:30:26.652Z,29.52
2018-09-09T13:33:04.092Z,29.03
2018-09-09T13:35:35.206Z,28.39
2018-09-09T13:38:05.916Z,29.11
2018-09-09T13:40:35.728Z,30.65
2018-09-09T13:43:08.940Z,31.12
2018-09-09T13:45:39.913Z,29.93
2018-09-09T13:48:10.467Z,29.03
2018-09-09T13:50:43.436Z,29.00
2018-09-09T13:53:14.129Z,28.29
2018-09-09T13:55:43.951Z,28.39
2018-09-09T13:58:13.844Z,27.90
2018-09-09T14:00:48.937Z,27.94
2018-09-09T14:03:18.635Z,28.63
2018-09-09T14:05:49.162Z,29.15
2018-09-09T14:08:20.654Z,30.67
2018-09-09T14:10:51.628Z,31.61
2018-09-09T14:13:22.411Z,32.85
2018-09-09T14:15:52.198Z,33.23
2018-09-09T14:18:26.049Z,33.57
2018-09-09T14:21:03.508Z,33.40
2018-09-09T14:23:33.199Z,33.57
2018-09-09T14:26:03.005Z,33.66
2018-09-09T14:28:32.715Z,33.19
2018-09-09T14:33:51.226Z,33.40
2018-09-09T14:39:29.664Z,33.74
2018-09-09T14:42:16.281Z,34.40
2018-09-09T14:44:48.668Z,35.05
2018-09-09T14:47:34.378Z,34.63
2018-09-09T14:50:47.519Z,34.67
2018-09-09T14:53:33.239Z,35.70
2018-09-09T14:56:08.032Z,35.45
2018-09-09T14:58:55.510Z,35.50
2018-09-09T15:09:06.150Z,36.03
2018-09-09T15:12:08.691Z,36.88
2018-09-09T15:48:33.338Z,34.09
2018-09-09T15:51:06.226Z,34.77
2018-09-09T15:53:38.774Z,34.15
2018-09-09T15:56:22.625Z,34.50
2018-09-09T15:58:56.179Z,34.63
2018-09-09T16:01:39.456Z,34.61
2018-09-09T16:04:14.031Z,34.10
2018-09-09T16:09:41.252Z,31.76
2018-09-09T16:13:08.479Z,31.72
2018-09-09T16:20:17.327Z,31.62
2018-09-09T16:23:02.460Z,28.34
2018-09-09T16:26:37.078Z,27.32
2018-09-09T16:29:09.085Z,26.14
2018-09-09T16:31:53.542Z,25.70
2018-09-09T16:43:18.183Z,24.75
2018-09-09T16:45:55.236Z,24.78
2018-09-09T16:48:28.897Z,24.60
2018-09-09T16:51:02.427Z,24.34
2018-09-09T16:53:32.687Z,23.98
2018-09-09T16:56:02.463Z,23.80
2018-09-09T16:58:33.934Z,23.64
2018-09-09T17:01:17.371Z,23.67
2018-09-09T17:06:38.777Z,23.30
2018-09-09T17:09:11.610Z,23.04
2018-09-09T17:27:23.721Z,21.98
2018-09-09T17:32:32.360Z,21.60
2018-09-09T17:35:04.818Z,21.44
2018-09-09T17:37:35.428Z,21.27
2018-09-09T17:40:07.256Z,21.10
2018-09-09T17:42:46.764Z,20.95
2018-09-09T17:45:25.425Z,20.76
2018-09-09T17:48:00.759Z,20.62
2018-09-09T17:50:32.829Z,20.43
2018-09-09T17:56:07.353Z,20.06
2018-09-09T18:45:02.564Z,18.05
2018-09-09T18:47:46.070Z,17.85
2018-09-09T18:50:29.418Z,17.79
2018-09-09T18:53:08.585Z,17.76
2018-09-09T18:59:00.572Z,17.75
2018-09-09T19:01:33.624Z,17.53
2018-09-09T19:06:58.086Z,17.36
