createdAt,value
2022-12-02T00:15:52.965Z,0
2022-12-02T00:21:12.674Z,0
2022-12-02T00:26:32.253Z,0
2022-12-02T00:42:30.005Z,0
2022-12-02T00:58:27.025Z,0
2022-12-02T01:09:06.375Z,0
2022-12-02T01:19:54.678Z,0
2022-12-02T01:25:04.779Z,0
2022-12-02T01:35:42.922Z,0
2022-12-02T01:41:01.785Z,0
2022-12-02T01:51:40.541Z,0
2022-12-02T01:56:59.723Z,0
2022-12-02T02:07:38.620Z,0
2022-12-02T02:18:17.813Z,0
2022-12-02T02:23:37.467Z,0
2022-12-02T02:28:56.924Z,0
2022-12-02T02:34:16.621Z,0
2022-12-02T02:39:35.687Z,0
2022-12-02T02:50:13.901Z,0
2022-12-02T03:06:11.879Z,0
2022-12-02T03:16:50.410Z,0
2022-12-02T03:22:09.875Z,0
2022-12-02T03:32:49.110Z,0
2022-12-02T03:48:46.690Z,0
2022-12-02T03:59:24.629Z,0
2022-12-02T04:04:43.461Z,0
2022-12-02T04:15:22.031Z,0
2022-12-02T04:31:19.853Z,0
2022-12-02T04:41:58.040Z,0
2022-12-02T04:47:16.879Z,0
2022-12-02T04:57:55.338Z,0
2022-12-02T05:24:33.048Z,0
2022-12-02T05:35:11.663Z,0
2022-12-02T05:51:08.728Z,0
2022-12-02T06:01:47.446Z,0
2022-12-02T06:07:06.751Z,0
2022-12-02T06:17:44.777Z,0
2022-12-02T06:23:04.121Z,0
2022-12-02T06:33:42.296Z,0
2022-12-02T06:44:21.299Z,0
2022-12-02T06:49:40.566Z,0
2022-12-02T07:00:19.360Z,4
2022-12-02T07:05:39.156Z,7
2022-12-02T07:16:17.464Z,15
2022-12-02T07:26:55.681Z,28.1
2022-12-02T07:32:14.913Z,36.84
2022-12-02T07:42:53.498Z,31.8
2022-12-02T07:48:13.240Z,31.09
2022-12-02T07:59:12.179Z,38.25
2022-12-02T08:04:11.477Z,36.3
2022-12-02T08:14:49.908Z,36.3
2022-12-02T08:30:48.168Z,40.4
2022-12-02T08:41:36.129Z,42.65
2022-12-02T08:57:24.919Z,45.29
2022-12-02T09:13:23.316Z,52.3
2022-12-02T09:18:42.231Z,54.89
2022-12-02T09:24:01.517Z,55.64
2022-12-02T09:29:21.126Z,53.64
2022-12-02T09:34:40.199Z,54.3
2022-12-02T09:39:59.566Z,54.3
2022-12-02T09:55:56.705Z,70.09
2022-12-02T10:06:36.226Z,66.39
2022-12-02T10:22:33.459Z,66.09
2022-12-02T10:38:31.994Z,62.14
2022-12-02T10:49:10.604Z,61.89
2022-12-02T10:54:29.693Z,65.44
2022-12-02T11:05:18.584Z,59.34
2022-12-02T11:21:07.095Z,78.79
2022-12-02T11:31:45.388Z,89.69
2022-12-02T11:47:42.700Z,55.75
2022-12-02T11:58:20.896Z,55.39
2022-12-02T12:08:59.341Z,61.64
2022-12-02T12:14:18.681Z,64.05
2022-12-02T12:24:56.874Z,59.94
2022-12-02T12:40:54.612Z,50.94
2022-12-02T12:51:33.254Z,49.25
2022-12-02T12:56:52.486Z,55.6
2022-12-02T13:02:21.394Z,55.94
2022-12-02T13:07:31.089Z,50.65
2022-12-02T13:23:28.584Z,48.29
2022-12-02T13:39:26.804Z,39.94
2022-12-02T13:50:05.059Z,41.25
2022-12-02T13:55:23.966Z,37.5
2022-12-02T14:00:43.255Z,40.3
2022-12-02T14:06:02.654Z,33.84
2022-12-02T14:16:41.137Z,39.55
2022-12-02T14:22:00.135Z,37.14
2022-12-02T14:32:39.732Z,31.19
2022-12-02T14:37:58.768Z,29.5
2022-12-02T14:48:37.754Z,29.2
2022-12-02T15:04:35.406Z,18
2022-12-02T15:15:37.217Z,9
2022-12-02T15:20:33.541Z,5
2022-12-02T15:31:11.754Z,1
2022-12-02T15:41:49.848Z,0
2022-12-02T15:47:09.430Z,0
2022-12-02T15:57:47.903Z,0
2022-12-02T16:03:06.449Z,0
2022-12-02T16:08:26.194Z,0
2022-12-02T16:13:45.270Z,0
2022-12-02T16:29:42.682Z,0
2022-12-02T16:35:02.075Z,0
2022-12-02T16:40:21.809Z,0
2022-12-02T16:45:40.736Z,0
2022-12-02T16:56:19.163Z,0
2022-12-02T17:01:38.623Z,0
2022-12-02T17:12:49.316Z,0
2022-12-02T17:18:08.474Z,0
2022-12-02T17:28:47.555Z,0
2022-12-02T17:34:07.140Z,0
2022-12-02T17:44:46.496Z,0
2022-12-02T18:00:44.782Z,0
2022-12-02T18:11:24.028Z,0
2022-12-02T18:16:43.084Z,0
2022-12-02T18:27:21.715Z,0
2022-12-02T18:32:40.839Z,0
2022-12-02T18:37:59.841Z,0
2022-12-02T18:48:37.583Z,0
2022-12-02T18:53:56.372Z,0
2022-12-02T19:04:34.717Z,0
2022-12-02T19:20:32.202Z,0
2022-12-02T19:31:11.312Z,0
2022-12-02T19:36:30.855Z,0
2022-12-02T19:47:11.323Z,0
2022-12-02T20:03:06.973Z,0
2022-12-02T20:13:46.081Z,0
2022-12-02T20:19:14.479Z,0
2022-12-02T20:29:44.066Z,0
2022-12-02T20:45:42.651Z,0
2022-12-02T20:56:21.813Z,0
2022-12-02T21:01:41.285Z,0
2022-12-02T21:12:20.098Z,0
2022-12-02T21:17:39.159Z,0
2022-12-02T21:28:17.836Z,0
2022-12-02T21:38:56.532Z,0
2022-12-02T21:44:15.932Z,0
2022-12-02T21:54:54.311Z,0
2022-12-02T22:00:13.905Z,0
2022-12-02T22:10:52.500Z,0
2022-12-02T22:26:51.478Z,0
2022-12-02T22:37:29.634Z,0
2022-12-02T22:42:49.025Z,0
2022-12-02T22:53:28.697Z,0
2022-12-02T23:04:07.469Z,0
2022-12-02T23:09:27.173Z,0
2022-12-02T23:20:05.252Z,0
2022-12-02T23:36:03.403Z,0
2022-12-02T23:52:01.429Z,0
